createdAt,value
2023-03-26T00:01:36.853Z,7.60
2023-03-26T00:06:42.575Z,7.57
2023-03-26T00:11:48.025Z,7.59
2023-03-26T00:16:53.722Z,7.60
2023-03-26T00:21:59.324Z,7.58
2023-03-26T00:27:06.586Z,7.50
2023-03-26T00:32:11.921Z,7.40
2023-03-26T00:37:18.331Z,7.31
2023-03-26T00:42:23.693Z,7.20
2023-03-26T00:47:31.011Z,7.06
2023-03-26T00:52:39.120Z,6.96
2023-03-26T00:57:46.065Z,6.90
2023-03-26T01:02:51.714Z,6.83
2023-03-26T01:07:57.583Z,6.76
2023-03-26T01:13:03.364Z,6.71
2023-03-26T01:18:09.920Z,6.70
2023-03-26T01:23:22.162Z,6.74
2023-03-26T01:28:32.216Z,6.79
2023-03-26T01:33:45.580Z,6.85
2023-03-26T01:39:01.326Z,6.91
2023-03-26T01:44:12.857Z,6.97
2023-03-26T01:49:19.713Z,6.97
2023-03-26T01:54:28.377Z,6.92
2023-03-26T01:59:50.417Z,6.89
2023-03-26T02:05:02.179Z,6.88
2023-03-26T02:10:13.817Z,6.88
2023-03-26T02:15:19.668Z,6.86
2023-03-26T02:20:30.121Z,6.88
2023-03-26T02:25:39.783Z,6.96
2023-03-26T02:30:45.980Z,6.99
2023-03-26T02:35:52.024Z,6.98
2023-03-26T02:40:58.010Z,6.97
2023-03-26T02:46:11.491Z,6.97
2023-03-26T02:51:29.711Z,6.95
2023-03-26T02:56:39.793Z,6.85
2023-03-26T03:01:58.690Z,6.74
2023-03-26T03:07:04.929Z,6.69
2023-03-26T03:12:11.126Z,6.70
2023-03-26T03:17:16.701Z,6.76
2023-03-26T03:22:22.286Z,6.84
2023-03-26T03:27:29.932Z,6.94
2023-03-26T03:32:46.917Z,7.01
2023-03-26T03:37:55.993Z,7.06
2023-03-26T03:43:01.827Z,7.10
2023-03-26T03:48:18.851Z,7.16
2023-03-26T03:53:28.940Z,7.16
2023-03-26T03:58:35.282Z,7.15
2023-03-26T04:03:47.659Z,7.15
2023-03-26T04:08:54.014Z,7.20
2023-03-26T04:14:00.753Z,7.20
2023-03-26T04:19:28.969Z,7.18
2023-03-26T04:24:38.362Z,7.20
2023-03-26T04:30:04.248Z,7.23
2023-03-26T04:35:14.431Z,7.23
2023-03-26T04:40:22.973Z,7.19
2023-03-26T04:45:48.897Z,7.21
2023-03-26T04:50:55.565Z,7.26
2023-03-26T04:56:09.724Z,7.29
2023-03-26T05:01:38.010Z,7.31
2023-03-26T05:06:44.355Z,7.30
2023-03-26T05:11:59.133Z,7.26
2023-03-26T05:17:11.664Z,7.20
2023-03-26T05:22:18.004Z,7.15
2023-03-26T05:27:43.764Z,7.18
2023-03-26T05:32:50.123Z,7.23
2023-03-26T05:37:57.481Z,7.27
2023-03-26T05:43:03.926Z,7.36
2023-03-26T05:48:20.884Z,7.55
2023-03-26T05:53:27.985Z,7.69
2023-03-26T05:58:52.181Z,7.84
2023-03-26T06:04:18.712Z,8.04
2023-03-26T06:10:00.879Z,8.22
2023-03-26T06:15:09.290Z,8.46
2023-03-26T06:20:22.541Z,8.84
2023-03-26T06:25:29.415Z,9.02
2023-03-26T06:30:59.391Z,9.03
2023-03-26T06:36:15.025Z,9.17
2023-03-26T06:41:21.218Z,9.36
2023-03-26T06:46:46.142Z,9.36
2023-03-26T06:52:23.229Z,9.21
2023-03-26T06:57:47.819Z,9.03
2023-03-26T07:03:14.504Z,8.93
2023-03-26T07:08:38.680Z,8.97
2023-03-26T07:14:18.126Z,9.44
2023-03-26T07:19:41.427Z,10.45
2023-03-26T07:24:48.721Z,11.94
2023-03-26T07:30:20.193Z,12.96
2023-03-26T07:35:50.689Z,13.10
2023-03-26T07:41:11.811Z,15.15
2023-03-26T07:46:37.219Z,16.68
2023-03-26T07:51:59.556Z,16.08
2023-03-26T07:57:44.481Z,14.82
2023-03-26T08:03:41.309Z,13.48
2023-03-26T08:09:20.720Z,12.21
2023-03-26T08:15:03.677Z,11.44
2023-03-26T08:20:22.713Z,10.98
2023-03-26T08:25:34.164Z,10.74
2023-03-26T08:30:40.490Z,11.20
2023-03-26T08:35:47.008Z,11.74
2023-03-26T08:41:28.889Z,11.43
2023-03-26T08:46:57.733Z,10.80
2023-03-26T08:52:36.893Z,10.42
2023-03-26T08:58:25.578Z,10.31
2023-03-26T09:03:47.530Z,10.45
2023-03-26T09:09:27.389Z,10.36
2023-03-26T09:14:59.731Z,10.23
2023-03-26T09:20:42.903Z,12.48
2023-03-26T09:26:18.709Z,16.46
2023-03-26T09:31:47.250Z,18.20
2023-03-26T09:37:14.724Z,17.47
2023-03-26T09:42:31.496Z,16.39
2023-03-26T09:48:06.045Z,15.13
2023-03-26T09:53:31.148Z,13.88
2023-03-26T09:58:56.802Z,13.17
2023-03-26T10:04:33.518Z,12.51
2023-03-26T10:09:51.573Z,12.24
2023-03-26T10:15:11.781Z,13.14
2023-03-26T10:20:37.878Z,13.38
2023-03-26T10:26:06.047Z,12.84
2023-03-26T10:31:26.861Z,12.83
2023-03-26T10:36:36.893Z,15.08
2023-03-26T10:41:56.217Z,17.18
2023-03-26T10:47:40.277Z,18.82
2023-03-26T10:52:53.146Z,20.03
2023-03-26T10:58:03.136Z,19.42
2023-03-26T11:03:41.557Z,17.45
2023-03-26T11:08:56.283Z,15.32
2023-03-26T11:14:09.843Z,15.45
2023-03-26T11:19:21.987Z,16.10
2023-03-26T11:24:51.107Z,16.51
2023-03-26T11:30:10.158Z,17.07
2023-03-26T11:35:42.570Z,16.31
2023-03-26T11:40:53.200Z,14.71
2023-03-26T11:46:13.178Z,13.90
2023-03-26T11:51:25.685Z,13.44
2023-03-26T11:56:34.975Z,12.99
2023-03-26T12:01:50.511Z,12.96
2023-03-26T12:06:59.744Z,12.97
2023-03-26T12:12:12.180Z,12.04
2023-03-26T12:17:30.941Z,10.72
2023-03-26T12:22:43.470Z,10.19
2023-03-26T12:27:57.185Z,10.07
2023-03-26T12:33:07.343Z,10.64
2023-03-26T12:38:23.643Z,11.54
2023-03-26T12:44:55.789Z,11.61
2023-03-26T12:49:03.968Z,12.49
2023-03-26T12:54:26.516Z,13.12
2023-03-26T12:59:44.751Z,13.45
2023-03-26T13:05:08.903Z,13.30
2023-03-26T13:10:49.891Z,13.21
2023-03-26T13:15:59.861Z,13.02
2023-03-26T13:21:11.362Z,12.78
2023-03-26T13:26:37.712Z,12.77
2023-03-26T13:31:51.323Z,13.14
2023-03-26T13:37:10.982Z,13.08
2023-03-26T13:42:33.637Z,12.96
2023-03-26T13:47:43.700Z,12.75
2023-03-26T13:52:55.310Z,12.47
2023-03-26T13:58:06.666Z,12.19
2023-03-26T14:03:19.132Z,12.01
2023-03-26T14:08:32.732Z,11.81
2023-03-26T14:13:46.904Z,11.69
2023-03-26T14:18:59.315Z,11.33
2023-03-26T14:24:26.135Z,10.93
2023-03-26T14:29:56.392Z,10.77
2023-03-26T14:35:20.880Z,11.01
2023-03-26T14:40:38.039Z,11.32
2023-03-26T14:46:01.001Z,11.53
2023-03-26T14:51:22.036Z,11.64
2023-03-26T14:56:49.597Z,11.76
2023-03-26T15:02:39.308Z,12.00
2023-03-26T15:08:20.626Z,11.98
2023-03-26T15:13:59.707Z,11.83
2023-03-26T15:25:37.820Z,11.59
2023-03-26T15:31:19.284Z,11.39
2023-03-26T15:37:00.405Z,11.32
2023-03-26T15:42:11.750Z,11.36
2023-03-26T15:47:54.270Z,11.24
2023-03-26T15:53:18.658Z,10.99
2023-03-26T15:58:30.841Z,10.78
2023-03-26T16:03:48.229Z,10.57
2023-03-26T16:09:17.015Z,10.34
2023-03-26T16:14:38.183Z,10.11
2023-03-26T16:19:58.375Z,9.90
2023-03-26T16:25:30.423Z,9.74
2023-03-26T16:30:36.979Z,9.70
2023-03-26T16:36:06.423Z,9.71
2023-03-26T16:41:19.326Z,9.69
2023-03-26T16:46:36.421Z,9.63
2023-03-26T16:51:58.556Z,9.53
2023-03-26T16:57:17.221Z,9.39
2023-03-26T17:02:31.757Z,9.22
2023-03-26T17:07:44.144Z,8.99
2023-03-26T17:12:55.667Z,8.79
2023-03-26T17:18:18.066Z,8.63
2023-03-26T17:23:35.994Z,8.50
2023-03-26T17:29:03.011Z,8.34
2023-03-26T17:34:39.369Z,8.18
2023-03-26T17:40:23.182Z,8.03
2023-03-26T17:45:33.143Z,7.92
2023-03-26T17:50:47.058Z,7.85
2023-03-26T17:55:54.076Z,7.78
2023-03-26T18:01:12.334Z,7.75
2023-03-26T18:06:37.185Z,7.66
2023-03-26T18:12:04.060Z,7.52
2023-03-26T18:17:10.496Z,7.34
2023-03-26T18:22:20.828Z,7.20
2023-03-26T18:27:36.080Z,7.01
2023-03-26T18:32:52.609Z,6.80
2023-03-26T18:38:00.006Z,6.64
2023-03-26T18:43:06.396Z,6.48
2023-03-26T18:48:19.194Z,6.37
2023-03-26T18:53:29.862Z,6.35
2023-03-26T18:58:37.053Z,6.35
2023-03-26T19:03:46.277Z,6.30
2023-03-26T19:08:52.826Z,6.24
2023-03-26T19:14:07.365Z,6.19
2023-03-26T19:19:20.457Z,6.10
2023-03-26T19:24:26.975Z,6.03
2023-03-26T19:29:35.151Z,5.99
2023-03-26T19:34:41.585Z,5.94
2023-03-26T19:39:50.082Z,5.97
2023-03-26T19:49:58.175Z,6.03
2023-03-26T19:55:17.906Z,5.92
2023-03-26T20:00:23.892Z,5.85
2023-03-26T20:05:33.403Z,5.70
2023-03-26T20:10:39.044Z,5.50
2023-03-26T20:15:49.812Z,5.38
2023-03-26T20:21:13.505Z,5.34
2023-03-26T20:26:19.470Z,5.34
2023-03-26T20:31:26.745Z,5.30
2023-03-26T20:36:33.454Z,5.24
2023-03-26T20:41:44.877Z,5.15
2023-03-26T20:46:51.486Z,5.06
2023-03-26T20:51:57.506Z,5.02
2023-03-26T20:57:02.878Z,5.06
2023-03-26T21:02:10.086Z,5.08
2023-03-26T21:07:18.420Z,5.03
2023-03-26T21:12:30.232Z,4.92
2023-03-26T21:17:37.161Z,4.77
2023-03-26T21:22:49.768Z,4.60
2023-03-26T21:28:09.522Z,4.46
2023-03-26T21:33:15.181Z,4.47
2023-03-26T21:38:22.721Z,4.50
2023-03-26T21:43:28.705Z,4.41
2023-03-26T21:48:35.172Z,4.29
2023-03-26T21:53:42.422Z,4.18
2023-03-26T21:58:54.981Z,4.03
2023-03-26T22:04:08.384Z,3.91
2023-03-26T22:09:16.650Z,3.80
2023-03-26T22:14:25.783Z,3.75
2023-03-26T22:19:31.396Z,3.69
2023-03-26T22:24:37.102Z,3.60
2023-03-26T22:29:43.372Z,3.47
2023-03-26T22:34:48.913Z,3.40
2023-03-26T22:39:54.405Z,3.40
2023-03-26T22:44:59.787Z,3.53
2023-03-26T22:50:07.986Z,3.69
2023-03-26T22:55:13.646Z,3.81
2023-03-26T23:00:36.196Z,3.93
2023-03-26T23:05:42.637Z,4.09
2023-03-26T23:10:47.986Z,4.23
2023-03-26T23:15:57.013Z,4.36
2023-03-26T23:21:02.534Z,4.39
2023-03-26T23:26:08.578Z,4.41
2023-03-26T23:31:14.454Z,4.43
2023-03-26T23:36:23.596Z,4.50
2023-03-26T23:41:29.164Z,4.60
2023-03-26T23:46:34.819Z,4.69
2023-03-26T23:51:40.351Z,4.72
2023-03-26T23:56:45.919Z,4.70
