createdAt,value
2022-12-09T00:03:09.255Z,21.07
2022-12-09T00:13:13.998Z,22.73
2022-12-09T00:23:17.205Z,22.00
2022-12-09T00:33:21.592Z,22.87
2022-12-09T00:43:24.908Z,20.13
2022-12-09T00:53:29.379Z,20.93
2022-12-09T01:03:32.746Z,25.47
2022-12-09T01:13:37.863Z,20.57
2022-12-09T01:23:41.170Z,22.27
2022-12-09T01:33:46.369Z,20.77
2022-12-09T01:44:11.151Z,20.83
2022-12-09T01:54:16.130Z,17.97
2022-12-09T02:04:19.776Z,21.27
2022-12-09T02:14:28.559Z,23.67
2022-12-09T02:24:37.949Z,19.53
2022-12-09T02:34:46.123Z,22.63
2022-12-09T02:44:51.489Z,21.43
2022-12-09T02:54:56.668Z,21.23
2022-12-09T03:05:11.309Z,22.13
2022-12-09T03:15:18.811Z,21.87
2022-12-09T03:25:24.864Z,22.27
2022-12-09T03:35:35.160Z,22.37
2022-12-09T03:45:39.766Z,22.30
2022-12-09T03:55:51.716Z,22.97
2022-12-09T04:05:54.776Z,20.57
2022-12-09T04:15:59.350Z,20.90
2022-12-09T04:26:02.668Z,20.33
2022-12-09T04:36:10.239Z,19.07
2022-12-09T04:46:16.411Z,19.40
2022-12-09T04:56:22.261Z,18.07
2022-12-09T05:06:25.907Z,17.23
2022-12-09T05:16:30.577Z,15.20
2022-12-09T05:26:34.470Z,14.37
2022-12-09T05:36:39.353Z,15.33
2022-12-09T05:46:42.843Z,17.23
2022-12-09T05:56:48.797Z,17.93
2022-12-09T06:06:52.602Z,17.43
2022-12-09T06:16:57.321Z,19.13
2022-12-09T06:27:00.807Z,18.50
2022-12-09T06:37:05.299Z,19.23
2022-12-09T06:47:08.634Z,20.80
2022-12-09T06:57:13.828Z,22.30
2022-12-09T07:07:16.993Z,19.90
2022-12-09T07:17:22.402Z,20.97
2022-12-09T07:27:25.724Z,21.73
2022-12-09T07:37:30.450Z,20.37
2022-12-09T07:47:33.648Z,21.03
2022-12-09T07:57:38.871Z,19.27
2022-12-09T08:07:44.567Z,20.67
2022-12-09T08:17:49.585Z,19.00
2022-12-09T08:27:52.946Z,17.60
2022-12-09T08:37:57.690Z,19.23
2022-12-09T08:48:01.233Z,19.93
2022-12-09T08:58:05.801Z,19.67
2022-12-09T09:08:09.023Z,18.50
2022-12-09T09:18:14.149Z,17.33
2022-12-09T09:28:17.489Z,16.40
2022-12-09T09:38:21.997Z,14.83
2022-12-09T09:48:29.687Z,15.97
2022-12-09T09:58:43.521Z,16.40
2022-12-09T10:08:56.111Z,16.50
2022-12-09T10:19:09.327Z,18.07
2022-12-09T10:29:21.314Z,17.37
2022-12-09T10:39:26.110Z,16.67
2022-12-09T10:49:29.678Z,18.83
2022-12-09T10:59:35.479Z,18.13
2022-12-09T11:09:41.640Z,17.33
2022-12-09T11:19:48.965Z,16.67
2022-12-09T11:30:12.735Z,19.13
2022-12-09T11:40:20.704Z,18.43
2022-12-09T11:50:31.194Z,16.97
2022-12-09T12:00:42.956Z,18.23
2022-12-09T12:10:51.072Z,18.20
2022-12-09T12:21:16.991Z,24.30
2022-12-09T12:31:31.336Z,19.70
2022-12-09T12:41:43.017Z,17.67
2022-12-09T12:51:59.110Z,16.63
2022-12-09T13:02:10.406Z,17.30
2022-12-09T13:12:17.972Z,18.87
2022-12-09T13:22:25.507Z,18.97
2022-12-09T13:32:56.107Z,17.33
2022-12-09T13:43:18.716Z,17.03
2022-12-09T13:53:27.040Z,16.63
2022-12-09T14:03:34.905Z,16.07
2022-12-09T14:13:38.030Z,17.27
2022-12-09T14:24:21.188Z,15.73
2022-12-09T14:34:33.298Z,17.57
2022-12-09T14:44:41.693Z,16.00
2022-12-09T14:54:48.934Z,19.27
2022-12-09T15:04:53.243Z,17.43
2022-12-09T15:15:01.048Z,18.87
2022-12-09T15:25:04.578Z,19.63
2022-12-09T15:35:19.395Z,19.47
2022-12-09T15:45:24.722Z,20.63
2022-12-09T15:55:37.384Z,22.07
2022-12-09T16:05:42.198Z,20.90
2022-12-09T16:15:53.561Z,24.13
2022-12-09T16:26:06.323Z,28.57
2022-12-09T16:36:21.162Z,26.47
2022-12-09T16:46:39.701Z,24.50
2022-12-09T16:56:44.163Z,21.13
2022-12-09T17:06:47.291Z,20.40
2022-12-09T17:16:52.158Z,21.17
2022-12-09T17:26:55.212Z,28.07
2022-12-09T17:36:59.670Z,20.10
2022-12-09T17:47:02.797Z,23.07
2022-12-09T17:57:07.275Z,22.00
2022-12-09T18:07:10.303Z,23.73
2022-12-09T18:17:14.723Z,21.80
2022-12-09T18:27:17.846Z,29.83
2022-12-09T18:37:24.520Z,24.63
2022-12-09T18:47:27.631Z,23.33
2022-12-09T18:57:32.091Z,21.17
2022-12-09T19:07:35.144Z,21.13
2022-12-09T19:17:40.373Z,21.17
2022-12-09T19:27:44.621Z,24.10
2022-12-09T19:37:49.524Z,22.43
2022-12-09T19:47:52.676Z,22.97
2022-12-09T19:57:57.559Z,22.93
2022-12-09T20:08:00.704Z,22.80
2022-12-09T20:18:05.380Z,21.23
2022-12-09T20:28:09.348Z,21.30
2022-12-09T20:38:16.953Z,22.63
2022-12-09T20:48:19.985Z,18.83
2022-12-09T20:58:24.414Z,22.80
2022-12-09T21:08:31.434Z,19.93
2022-12-09T21:18:37.691Z,21.73
2022-12-09T21:28:42.135Z,24.03
2022-12-09T21:38:46.939Z,19.93
2022-12-09T21:48:52.746Z,20.83
2022-12-09T21:58:59.206Z,20.50
2022-12-09T22:09:02.886Z,20.77
2022-12-09T22:19:09.256Z,18.63
2022-12-09T22:29:13.766Z,18.13
2022-12-09T22:39:21.590Z,18.03
2022-12-09T22:49:25.376Z,16.83
2022-12-09T22:59:29.752Z,17.03
2022-12-09T23:09:32.827Z,16.67
2022-12-09T23:19:37.271Z,14.50
2022-12-09T23:29:40.494Z,14.10
2022-12-09T23:39:44.906Z,14.80
2022-12-09T23:49:47.965Z,15.57
2022-12-09T23:59:52.353Z,16.93
