createdAt,value
2022-11-21T00:05:01.878Z,33.50
2022-11-21T00:10:06.731Z,36.95
2022-11-21T00:15:10.349Z,32.05
2022-11-21T00:20:15.299Z,27.43
2022-11-21T00:25:19.494Z,33.00
2022-11-21T00:30:22.582Z,26.67
2022-11-21T00:35:25.411Z,33.78
2022-11-21T00:40:29.316Z,34.72
2022-11-21T00:45:31.969Z,31.77
2022-11-21T00:50:34.547Z,33.17
2022-11-21T00:55:38.477Z,37.85
2022-11-21T01:00:41.172Z,29.80
2022-11-21T01:05:44.139Z,34.03
2022-11-21T01:10:48.093Z,31.75
2022-11-21T01:15:50.666Z,27.80
2022-11-21T01:20:53.242Z,34.70
2022-11-21T01:26:02.197Z,33.08
2022-11-21T01:31:07.347Z,32.10
2022-11-21T01:36:12.878Z,32.72
2022-11-21T01:41:20.216Z,36.58
2022-11-21T01:46:24.492Z,35.95
2022-11-21T01:51:38.709Z,25.90
2022-11-21T01:56:50.610Z,24.90
2022-11-21T02:01:56.511Z,34.78
2022-11-21T02:07:00.316Z,32.63
2022-11-21T02:12:12.646Z,26.75
2022-11-21T02:17:15.210Z,33.72
2022-11-21T02:22:26.333Z,34.22
2022-11-21T02:27:30.643Z,36.10
2022-11-21T02:32:35.868Z,30.38
2022-11-21T02:37:40.872Z,35.30
2022-11-21T02:42:52.797Z,35.03
2022-11-21T02:48:00.830Z,33.22
2022-11-21T02:53:08.518Z,34.70
2022-11-21T02:58:13.338Z,34.88
2022-11-21T03:03:18.637Z,29.77
2022-11-21T03:08:21.198Z,31.23
2022-11-21T03:13:25.161Z,28.63
2022-11-21T03:18:27.777Z,22.27
2022-11-21T03:23:30.311Z,32.10
2022-11-21T03:28:34.258Z,31.10
2022-11-21T03:33:36.836Z,25.05
2022-11-21T03:38:40.730Z,32.90
2022-11-21T03:43:44.654Z,22.10
2022-11-21T03:48:47.178Z,24.30
2022-11-21T03:53:50.021Z,36.40
2022-11-21T03:58:54.142Z,31.60
2022-11-21T04:03:57.053Z,28.40
2022-11-21T04:08:59.685Z,34.85
2022-11-21T04:14:03.684Z,37.92
2022-11-21T04:19:06.249Z,26.90
2022-11-21T04:24:09.337Z,37.10
2022-11-21T04:29:13.228Z,37.67
2022-11-21T04:34:15.948Z,25.38
2022-11-21T04:39:19.640Z,31.98
2022-11-21T04:44:23.553Z,26.07
2022-11-21T04:49:26.120Z,28.88
2022-11-21T04:54:29.186Z,36.33
2022-11-21T04:59:33.463Z,34.47
2022-11-21T05:04:36.030Z,31.88
2022-11-21T05:09:38.618Z,40.45
2022-11-21T05:14:42.511Z,43.40
2022-11-21T05:19:45.327Z,29.27
2022-11-21T05:24:47.982Z,46.35
2022-11-21T05:29:52.062Z,53.38
2022-11-21T05:34:54.653Z,35.55
2022-11-21T05:39:57.196Z,42.83
2022-11-21T05:45:01.198Z,42.78
2022-11-21T05:50:07.441Z,27.73
2022-11-21T05:55:10.361Z,42.55
2022-11-21T06:00:15.787Z,47.85
2022-11-21T06:05:18.343Z,44.05
2022-11-21T06:10:23.087Z,42.33
2022-11-21T06:15:27.123Z,44.70
2022-11-21T06:20:29.748Z,32.83
2022-11-21T06:25:32.338Z,36.58
2022-11-21T06:30:36.330Z,37.20
2022-11-21T06:35:40.160Z,33.22
2022-11-21T06:40:42.732Z,33.35
2022-11-21T06:45:46.677Z,38.78
2022-11-21T06:50:49.415Z,23.65
2022-11-21T06:55:52.037Z,34.38
2022-11-21T07:00:56.251Z,35.15
2022-11-21T07:06:01.743Z,21.83
2022-11-21T07:16:32.456Z,27.50
2022-11-21T07:21:35.295Z,32.30
2022-11-21T07:26:37.840Z,30.45
2022-11-21T07:31:41.702Z,29.98
2022-11-21T07:36:44.309Z,27.75
2022-11-21T07:41:46.914Z,33.13
2022-11-21T07:46:50.851Z,32.85
2022-11-21T07:51:53.629Z,25.23
2022-11-21T07:56:56.448Z,33.58
2022-11-21T08:02:00.509Z,35.22
2022-11-21T08:07:06.200Z,27.25
2022-11-21T08:12:10.481Z,34.67
2022-11-21T08:17:14.922Z,31.15
2022-11-21T08:22:18.572Z,35.80
2022-11-21T08:27:21.625Z,31.03
2022-11-21T08:32:25.773Z,39.10
2022-11-21T08:37:29.050Z,34.42
2022-11-21T08:42:31.787Z,40.92
2022-11-21T08:47:37.783Z,36.30
2022-11-21T08:52:40.459Z,38.58
2022-11-21T08:57:43.811Z,37.83
2022-11-21T09:02:50.757Z,35.28
2022-11-21T09:07:58.281Z,35.60
2022-11-21T09:13:01.221Z,36.63
2022-11-21T09:18:07.585Z,39.45
2022-11-21T09:23:12.116Z,32.65
2022-11-21T09:33:20.702Z,22.70
2022-11-21T09:38:24.391Z,22.92
2022-11-21T09:43:43.621Z,24.25
2022-11-21T09:48:56.059Z,33.28
2022-11-21T09:54:03.213Z,29.80
2022-11-21T09:59:20.917Z,27.85
2022-11-21T10:04:25.079Z,31.95
2022-11-21T10:09:42.667Z,26.02
2022-11-21T10:14:57.243Z,30.67
2022-11-21T10:20:24.682Z,30.88
2022-11-21T10:25:31.104Z,37.13
2022-11-21T10:30:35.014Z,39.78
2022-11-21T10:35:43.388Z,26.20
2022-11-21T10:40:48.494Z,46.55
2022-11-21T10:45:51.868Z,38.10
2022-11-21T10:51:18.943Z,36.33
2022-11-21T10:56:23.800Z,34.75
2022-11-21T11:01:29.851Z,41.92
2022-11-21T11:06:33.948Z,49.33
2022-11-21T11:11:36.543Z,46.38
2022-11-21T11:16:46.115Z,48.25
2022-11-21T11:21:50.750Z,44.08
2022-11-21T11:26:58.619Z,51.08
2022-11-21T11:32:04.274Z,50.42
2022-11-21T11:37:16.798Z,51.95
2022-11-21T11:43:05.345Z,50.05
2022-11-21T11:48:11.285Z,50.90
2022-11-21T11:53:19.513Z,52.17
2022-11-21T11:58:27.916Z,56.20
2022-11-21T12:03:40.721Z,57.38
2022-11-21T12:08:53.566Z,59.60
2022-11-21T12:13:57.374Z,65.07
2022-11-21T12:19:06.392Z,59.28
2022-11-21T12:24:12.669Z,66.32
2022-11-21T12:29:28.065Z,72.45
2022-11-21T12:34:45.554Z,79.28
2022-11-21T12:40:21.030Z,68.40
2022-11-21T12:45:34.384Z,68.72
2022-11-21T12:51:07.105Z,71.22
2022-11-21T12:56:19.774Z,66.75
2022-11-21T13:01:32.602Z,71.13
2022-11-21T13:06:40.757Z,72.10
2022-11-21T13:12:00.435Z,63.55
2022-11-21T13:17:15.890Z,69.10
2022-11-21T13:22:50.654Z,70.18
2022-11-21T13:27:55.317Z,54.03
2022-11-21T13:32:59.155Z,79.88
2022-11-21T13:38:12.518Z,55.25
2022-11-21T13:43:33.269Z,102.35
2022-11-21T13:49:05.725Z,88.30
2022-11-21T13:54:28.641Z,90.43
2022-11-21T13:59:53.183Z,80.45
2022-11-21T14:05:14.676Z,62.20
2022-11-21T14:10:33.821Z,75.70
2022-11-21T14:15:48.735Z,72.72
2022-11-21T14:20:56.475Z,72.43
2022-11-21T14:26:03.058Z,65.05
2022-11-21T14:31:08.287Z,65.53
2022-11-21T14:36:15.308Z,62.00
2022-11-21T14:41:27.928Z,60.45
2022-11-21T14:46:33.301Z,68.72
2022-11-21T14:51:37.609Z,60.85
2022-11-21T14:56:42.647Z,60.17
2022-11-21T15:01:56.900Z,53.42
2022-11-21T15:06:59.843Z,44.42
2022-11-21T15:12:06.110Z,57.70
2022-11-21T15:17:14.828Z,55.78
2022-11-21T15:22:28.278Z,56.20
2022-11-21T15:27:33.801Z,52.75
2022-11-21T15:33:08.488Z,59.95
2022-11-21T15:38:23.770Z,44.35
2022-11-21T15:43:43.125Z,57.25
2022-11-21T15:48:48.653Z,60.38
2022-11-21T15:53:55.554Z,54.65
2022-11-21T15:59:07.707Z,61.13
2022-11-21T16:04:13.324Z,55.72
2022-11-21T16:09:15.888Z,64.32
2022-11-21T16:14:19.149Z,57.97
2022-11-21T16:19:23.160Z,60.22
2022-11-21T16:24:25.932Z,48.58
2022-11-21T16:29:28.700Z,54.55
2022-11-21T16:34:33.092Z,57.35
2022-11-21T16:39:35.970Z,43.53
2022-11-21T16:44:38.701Z,50.20
2022-11-21T16:49:48.504Z,55.60
2022-11-21T16:54:51.419Z,49.45
2022-11-21T16:59:55.969Z,54.50
2022-11-21T17:05:01.534Z,49.63
2022-11-21T17:10:04.991Z,42.38
2022-11-21T17:15:09.843Z,50.17
2022-11-21T17:20:14.483Z,55.50
2022-11-21T17:25:19.675Z,56.25
2022-11-21T17:30:23.278Z,49.28
2022-11-21T17:35:27.943Z,55.97
2022-11-21T17:40:30.522Z,49.35
2022-11-21T17:45:36.745Z,57.05
2022-11-21T17:50:40.930Z,50.97
2022-11-21T17:55:43.518Z,44.50
2022-11-21T18:00:46.108Z,49.55
2022-11-21T18:05:51.887Z,50.00
2022-11-21T18:10:54.737Z,51.72
2022-11-21T18:16:00.437Z,53.47
2022-11-21T18:21:06.692Z,47.63
2022-11-21T18:26:13.532Z,47.25
2022-11-21T18:31:18.027Z,43.80
2022-11-21T18:41:26.998Z,37.35
2022-11-21T18:51:35.100Z,49.22
2022-11-21T18:56:38.999Z,45.47
2022-11-21T19:01:41.829Z,35.22
2022-11-21T19:06:45.992Z,41.90
2022-11-21T19:11:48.849Z,34.65
2022-11-21T19:16:51.443Z,45.28
2022-11-21T19:21:57.025Z,44.17
2022-11-21T19:26:59.594Z,46.05
2022-11-21T19:32:02.337Z,46.53
2022-11-21T19:37:06.268Z,39.08
2022-11-21T19:42:13.593Z,30.45
2022-11-21T19:47:16.178Z,37.97
2022-11-21T19:52:24.909Z,39.80
2022-11-21T19:57:30.507Z,37.85
2022-11-21T20:02:33.026Z,42.42
2022-11-21T20:07:37.054Z,36.47
2022-11-21T20:12:39.634Z,30.88
2022-11-21T20:17:50.187Z,44.90
2022-11-21T20:22:54.118Z,45.90
2022-11-21T20:27:56.701Z,37.05
2022-11-21T20:32:59.244Z,48.90
2022-11-21T20:38:03.229Z,45.75
2022-11-21T20:43:05.913Z,39.95
2022-11-21T20:48:11.847Z,47.45
2022-11-21T20:58:42.293Z,32.30
2022-11-21T21:03:44.868Z,45.28
2022-11-21T21:08:49.256Z,45.33
2022-11-21T21:13:52.612Z,46.85
2022-11-21T21:18:56.563Z,40.95
2022-11-21T21:24:02.027Z,26.98
2022-11-21T21:29:05.401Z,39.05
2022-11-21T21:34:09.672Z,41.75
2022-11-21T21:39:14.114Z,25.85
2022-11-21T21:49:19.980Z,39.30
2022-11-21T21:54:27.494Z,42.45
2022-11-21T21:59:30.505Z,46.45
2022-11-21T22:04:33.882Z,45.15
2022-11-21T22:09:38.112Z,45.58
2022-11-21T22:14:40.866Z,37.30
2022-11-21T22:19:52.640Z,49.95
2022-11-21T22:24:56.620Z,54.58
2022-11-21T22:29:59.203Z,40.78
2022-11-21T22:35:01.783Z,49.03
2022-11-21T22:40:06.784Z,48.50
2022-11-21T22:45:10.683Z,44.35
2022-11-21T22:50:13.667Z,35.90
2022-11-21T22:55:18.032Z,40.03
2022-11-21T23:00:20.877Z,39.55
2022-11-21T23:05:23.474Z,37.03
2022-11-21T23:10:27.705Z,38.25
2022-11-21T23:15:30.292Z,29.60
2022-11-21T23:20:32.938Z,36.80
2022-11-21T23:25:36.968Z,38.33
2022-11-21T23:30:39.560Z,26.08
2022-11-21T23:35:43.529Z,39.78
2022-11-21T23:40:48.596Z,25.13
2022-11-21T23:45:52.407Z,37.03
2022-11-21T23:50:57.911Z,26.92
2022-11-21T23:56:01.863Z,34.90
