createdAt,value
2023-03-07T00:01:57.687Z,991.07
2023-03-07T00:05:04.890Z,990.99
2023-03-07T00:08:12.834Z,990.84
2023-03-07T00:11:20.823Z,990.77
2023-03-07T00:14:28.426Z,990.76
2023-03-07T00:17:36.416Z,990.68
2023-03-07T00:20:44.641Z,990.63
2023-03-07T00:23:52.178Z,990.50
2023-03-07T00:27:00.219Z,990.44
2023-03-07T00:30:07.996Z,990.40
2023-03-07T00:33:15.796Z,990.31
2023-03-07T00:36:23.838Z,990.28
2023-03-07T00:39:31.614Z,990.17
2023-03-07T00:42:39.084Z,990.19
2023-03-07T00:45:47.078Z,989.99
2023-03-07T00:48:54.861Z,990.07
2023-03-07T00:52:02.649Z,989.97
2023-03-07T00:55:10.584Z,989.89
2023-03-07T00:58:18.792Z,989.79
2023-03-07T01:01:26.435Z,989.71
2023-03-07T01:04:34.424Z,989.51
2023-03-07T01:07:42.357Z,989.50
2023-03-07T01:10:49.693Z,989.41
2023-03-07T01:13:57.140Z,989.38
2023-03-07T01:17:05.091Z,989.33
2023-03-07T01:20:12.526Z,989.20
2023-03-07T01:23:19.662Z,989.20
2023-03-07T01:26:27.519Z,989.18
2023-03-07T01:29:34.434Z,989.09
2023-03-07T01:32:42.473Z,988.91
2023-03-07T01:35:50.111Z,988.92
2023-03-07T01:38:57.088Z,988.84
2023-03-07T01:42:04.941Z,988.81
2023-03-07T01:45:12.665Z,988.76
2023-03-07T01:48:19.690Z,988.66
2023-03-07T01:51:27.468Z,988.61
2023-03-07T01:54:34.796Z,988.50
2023-03-07T01:57:42.146Z,988.44
2023-03-07T02:00:50.348Z,988.29
2023-03-07T02:03:57.784Z,988.27
2023-03-07T02:07:05.128Z,988.27
2023-03-07T02:10:12.971Z,988.15
2023-03-07T02:13:20.439Z,988.13
2023-03-07T02:16:27.806Z,988.14
2023-03-07T02:19:34.906Z,988.06
2023-03-07T02:22:42.629Z,988.02
2023-03-07T02:25:50.311Z,988.01
2023-03-07T02:28:57.326Z,987.95
2023-03-07T02:32:05.010Z,987.97
2023-03-07T02:35:12.510Z,987.87
2023-03-07T02:38:19.631Z,987.87
2023-03-07T02:41:27.330Z,987.84
2023-03-07T02:44:34.848Z,987.79
2023-03-07T02:47:42.183Z,987.68
2023-03-07T02:50:50.160Z,987.65
2023-03-07T02:53:57.474Z,987.63
2023-03-07T02:57:04.986Z,987.65
2023-03-07T03:00:12.924Z,987.59
2023-03-07T03:03:20.311Z,987.54
2023-03-07T03:06:27.840Z,987.58
2023-03-07T03:09:35.218Z,987.46
2023-03-07T03:12:42.974Z,987.41
2023-03-07T03:15:50.419Z,987.36
2023-03-07T03:18:57.697Z,987.40
2023-03-07T03:22:05.332Z,987.34
2023-03-07T03:25:12.702Z,987.25
2023-03-07T03:28:20.052Z,987.29
2023-03-07T03:31:28.736Z,987.31
2023-03-07T03:34:36.049Z,987.35
2023-03-07T03:37:43.570Z,987.31
2023-03-07T03:40:51.098Z,987.33
2023-03-07T03:43:58.356Z,987.23
2023-03-07T03:47:06.246Z,987.30
2023-03-07T03:50:13.934Z,987.19
2023-03-07T03:53:21.105Z,987.22
2023-03-07T03:56:28.816Z,987.18
2023-03-07T03:59:36.523Z,987.23
2023-03-07T04:02:43.767Z,987.28
2023-03-07T04:05:51.864Z,987.29
2023-03-07T04:08:59.874Z,987.10
2023-03-07T04:12:06.965Z,987.20
2023-03-07T04:15:14.741Z,987.15
2023-03-07T04:18:22.112Z,987.05
2023-03-07T04:21:29.515Z,987.11
2023-03-07T04:24:37.449Z,987.03
2023-03-07T04:27:44.905Z,987.12
2023-03-07T04:30:52.431Z,987.12
2023-03-07T04:34:00.172Z,986.96
2023-03-07T04:37:07.485Z,986.95
2023-03-07T04:40:15.015Z,986.96
2023-03-07T04:43:22.444Z,986.93
2023-03-07T04:46:30.318Z,986.84
2023-03-07T04:49:37.455Z,986.92
2023-03-07T04:52:44.855Z,986.76
2023-03-07T04:55:52.478Z,986.84
2023-03-07T04:58:59.854Z,986.74
2023-03-07T05:02:07.182Z,986.79
2023-03-07T05:05:14.778Z,986.72
2023-03-07T05:08:21.838Z,986.61
2023-03-07T05:11:30.167Z,986.67
2023-03-07T05:14:38.057Z,986.63
2023-03-07T05:17:45.058Z,986.62
2023-03-07T05:20:52.891Z,986.58
2023-03-07T05:24:00.788Z,986.55
2023-03-07T05:27:07.901Z,986.45
2023-03-07T05:30:15.620Z,986.50
2023-03-07T05:33:23.359Z,986.46
2023-03-07T05:36:30.470Z,986.47
2023-03-07T05:39:38.461Z,986.42
2023-03-07T05:42:45.861Z,986.39
2023-03-07T05:45:53.342Z,986.39
2023-03-07T05:49:01.247Z,986.40
2023-03-07T05:52:08.634Z,986.41
2023-03-07T05:55:15.937Z,986.42
2023-03-07T05:58:23.686Z,986.42
2023-03-07T06:01:31.195Z,986.42
2023-03-07T06:04:38.533Z,986.33
2023-03-07T06:07:46.196Z,986.37
2023-03-07T06:10:53.654Z,986.38
2023-03-07T06:14:01.340Z,986.23
2023-03-07T06:17:08.260Z,986.41
2023-03-07T06:20:15.989Z,986.53
2023-03-07T06:23:23.994Z,986.71
2023-03-07T06:26:30.931Z,986.84
2023-03-07T06:29:38.599Z,987.04
2023-03-07T06:32:46.310Z,987.06
2023-03-07T06:35:53.559Z,987.07
2023-03-07T06:39:01.180Z,987.11
2023-03-07T06:42:08.387Z,987.24
2023-03-07T06:45:15.723Z,987.18
2023-03-07T06:48:23.372Z,987.17
2023-03-07T06:51:30.788Z,987.21
2023-03-07T06:54:38.300Z,987.23
2023-03-07T06:57:45.914Z,987.16
2023-03-07T07:00:53.307Z,987.23
2023-03-07T07:04:00.662Z,987.23
2023-03-07T07:07:08.123Z,987.32
2023-03-07T07:10:15.474Z,987.23
2023-03-07T07:13:22.865Z,987.31
2023-03-07T07:16:30.271Z,987.21
2023-03-07T07:19:37.883Z,987.21
2023-03-07T07:22:45.187Z,987.20
2023-03-07T07:25:52.449Z,987.08
2023-03-07T07:29:00.238Z,987.18
2023-03-07T07:32:07.608Z,987.15
2023-03-07T07:35:14.706Z,987.14
2023-03-07T07:38:22.328Z,987.18
2023-03-07T07:41:29.319Z,987.22
2023-03-07T07:44:37.002Z,987.19
2023-03-07T07:47:44.705Z,987.25
2023-03-07T07:50:51.593Z,987.22
2023-03-07T07:53:59.303Z,987.16
2023-03-07T07:57:06.941Z,987.23
2023-03-07T08:00:14.097Z,987.20
2023-03-07T08:03:21.102Z,987.18
2023-03-07T08:06:28.533Z,987.25
2023-03-07T08:09:36.187Z,987.22
2023-03-07T08:12:43.435Z,987.31
2023-03-07T08:15:51.027Z,987.29
2023-03-07T08:18:58.809Z,987.21
2023-03-07T08:22:06.163Z,987.11
2023-03-07T08:25:13.491Z,987.24
2023-03-07T08:28:21.341Z,987.24
2023-03-07T08:31:28.849Z,987.22
2023-03-07T08:34:36.224Z,987.24
2023-03-07T08:37:44.044Z,987.22
2023-03-07T08:40:51.161Z,987.27
2023-03-07T08:43:59.007Z,987.23
2023-03-07T08:47:06.712Z,987.20
2023-03-07T08:50:13.674Z,987.31
2023-03-07T08:53:21.690Z,987.35
2023-03-07T08:56:29.494Z,987.44
2023-03-07T08:59:36.555Z,987.42
2023-03-07T09:02:44.151Z,987.49
2023-03-07T09:05:51.679Z,987.49
2023-03-07T09:08:59.054Z,987.52
2023-03-07T09:12:06.821Z,987.45
2023-03-07T09:15:14.209Z,987.52
2023-03-07T09:18:21.589Z,987.53
2023-03-07T09:21:29.518Z,987.54
2023-03-07T09:24:36.751Z,987.41
2023-03-07T09:27:44.123Z,987.45
2023-03-07T09:30:51.956Z,987.42
2023-03-07T09:33:59.283Z,987.35
2023-03-07T09:37:06.753Z,987.26
2023-03-07T09:40:14.145Z,987.19
2023-03-07T09:43:21.945Z,987.16
2023-03-07T09:46:29.248Z,987.17
2023-03-07T09:49:36.511Z,987.10
2023-03-07T09:52:44.319Z,987.10
2023-03-07T09:55:51.561Z,987.07
2023-03-07T09:58:58.969Z,987.08
2023-03-07T10:02:06.619Z,987.17
2023-03-07T10:05:14.040Z,987.06
2023-03-07T10:08:21.323Z,987.06
2023-03-07T10:11:28.973Z,987.04
2023-03-07T10:14:36.139Z,987.10
2023-03-07T10:17:43.843Z,987.07
2023-03-07T10:20:51.550Z,987.09
2023-03-07T10:23:58.567Z,987.10
2023-03-07T10:27:06.236Z,987.09
2023-03-07T10:30:13.586Z,987.09
2023-03-07T10:33:21.022Z,987.17
2023-03-07T10:36:28.883Z,987.19
2023-03-07T10:39:36.361Z,987.18
2023-03-07T10:42:44.023Z,987.25
2023-03-07T10:45:51.528Z,987.29
2023-03-07T10:48:59.274Z,987.27
2023-03-07T10:52:07.006Z,987.30
2023-03-07T10:55:14.285Z,987.30
2023-03-07T10:58:21.569Z,987.34
2023-03-07T11:01:28.929Z,987.32
2023-03-07T11:04:36.303Z,987.31
2023-03-07T11:07:43.698Z,987.33
2023-03-07T11:10:50.774Z,987.30
2023-03-07T11:13:58.341Z,987.19
2023-03-07T11:17:05.771Z,987.25
2023-03-07T11:20:12.861Z,987.23
2023-03-07T11:23:20.811Z,987.23
2023-03-07T11:26:29.858Z,987.25
2023-03-07T11:29:37.540Z,987.24
2023-03-07T11:32:45.252Z,987.18
2023-03-07T11:35:53.003Z,987.25
2023-03-07T11:39:00.349Z,987.22
2023-03-07T11:42:08.212Z,987.21
2023-03-07T11:45:15.664Z,987.24
2023-03-07T11:48:23.052Z,987.21
2023-03-07T11:51:30.837Z,987.22
2023-03-07T11:54:38.293Z,987.24
2023-03-07T11:57:45.730Z,987.18
2023-03-07T12:00:53.130Z,987.22
2023-03-07T12:04:01.080Z,987.18
2023-03-07T12:07:08.506Z,987.20
2023-03-07T12:10:15.835Z,987.24
2023-03-07T12:13:23.556Z,987.25
2023-03-07T12:16:30.976Z,987.24
2023-03-07T12:19:38.366Z,987.30
2023-03-07T12:22:46.348Z,987.27
2023-03-07T12:25:53.315Z,987.34
2023-03-07T12:29:01.188Z,987.27
2023-03-07T12:32:09.223Z,987.30
2023-03-07T12:35:16.430Z,987.31
2023-03-07T12:38:24.319Z,987.34
2023-03-07T12:41:31.991Z,987.40
2023-03-07T12:44:39.144Z,987.36
2023-03-07T12:47:46.994Z,987.43
2023-03-07T12:50:54.435Z,987.38
2023-03-07T12:54:01.653Z,987.40
2023-03-07T12:57:08.973Z,987.45
2023-03-07T13:00:16.354Z,987.48
2023-03-07T13:03:23.954Z,987.43
2023-03-07T13:06:30.941Z,987.44
2023-03-07T13:09:38.615Z,987.35
2023-03-07T13:12:46.379Z,987.38
2023-03-07T13:15:53.489Z,987.30
2023-03-07T13:19:01.248Z,987.27
2023-03-07T13:22:08.480Z,987.32
2023-03-07T13:25:15.728Z,987.26
2023-03-07T13:28:23.339Z,987.32
2023-03-07T13:31:30.813Z,987.34
2023-03-07T13:34:38.138Z,987.40
2023-03-07T13:37:45.928Z,987.35
2023-03-07T13:40:53.266Z,987.33
2023-03-07T13:44:00.637Z,987.33
2023-03-07T13:47:07.984Z,987.32
2023-03-07T13:50:15.503Z,987.30
2023-03-07T13:53:22.779Z,987.31
2023-03-07T13:56:30.061Z,987.31
2023-03-07T13:59:37.826Z,987.34
2023-03-07T14:02:44.813Z,987.29
2023-03-07T14:05:52.561Z,987.32
2023-03-07T14:09:02.307Z,987.33
2023-03-07T14:12:10.025Z,987.34
2023-03-07T14:15:17.560Z,987.32
2023-03-07T14:18:25.129Z,987.34
2023-03-07T14:21:32.580Z,987.32
2023-03-07T14:24:39.890Z,987.37
2023-03-07T14:27:47.345Z,987.36
2023-03-07T14:30:54.573Z,987.40
2023-03-07T14:34:01.796Z,987.46
2023-03-07T14:37:09.225Z,987.51
2023-03-07T14:40:16.551Z,987.45
2023-03-07T14:43:24.357Z,987.51
2023-03-07T14:46:31.921Z,987.52
2023-03-07T14:49:39.341Z,987.58
2023-03-07T14:52:46.629Z,987.57
2023-03-07T14:55:54.324Z,987.64
2023-03-07T14:59:01.735Z,987.63
2023-03-07T15:02:09.064Z,987.71
2023-03-07T15:05:16.645Z,987.84
2023-03-07T15:08:24.043Z,987.85
2023-03-07T15:11:31.248Z,987.86
2023-03-07T15:14:38.852Z,987.78
2023-03-07T15:17:45.957Z,987.94
2023-03-07T15:20:53.804Z,987.95
2023-03-07T15:24:01.596Z,987.94
2023-03-07T15:27:08.608Z,988.01
2023-03-07T15:30:16.140Z,987.98
2023-03-07T15:33:23.921Z,988.03
2023-03-07T15:36:31.052Z,988.03
2023-03-07T15:39:38.592Z,988.02
2023-03-07T15:42:46.288Z,988.07
2023-03-07T15:45:53.606Z,988.05
2023-03-07T15:49:01.274Z,988.13
2023-03-07T15:52:08.756Z,988.07
2023-03-07T15:55:16.307Z,988.12
2023-03-07T15:58:24.039Z,988.09
2023-03-07T16:01:31.530Z,988.11
2023-03-07T16:04:38.754Z,988.10
2023-03-07T16:07:46.316Z,988.06
2023-03-07T16:10:54.235Z,988.07
2023-03-07T16:14:01.767Z,988.15
2023-03-07T16:17:08.928Z,988.10
2023-03-07T16:20:16.539Z,988.15
2023-03-07T16:23:23.963Z,988.27
2023-03-07T16:26:31.119Z,988.22
2023-03-07T16:29:39.137Z,988.11
2023-03-07T16:32:46.573Z,988.20
2023-03-07T16:35:53.985Z,988.22
2023-03-07T16:39:01.888Z,988.30
2023-03-07T16:42:09.018Z,988.34
2023-03-07T16:45:16.779Z,988.35
2023-03-07T16:48:24.387Z,988.33
2023-03-07T16:51:31.388Z,988.33
2023-03-07T16:54:39.329Z,988.25
2023-03-07T16:57:47.064Z,988.23
2023-03-07T17:00:54.120Z,988.23
2023-03-07T17:04:02.207Z,988.24
2023-03-07T17:07:09.577Z,988.19
2023-03-07T17:10:16.867Z,988.15
2023-03-07T17:13:24.275Z,988.17
2023-03-07T17:16:31.664Z,988.28
2023-03-07T17:19:39.004Z,988.35
2023-03-07T17:22:46.913Z,988.38
2023-03-07T17:25:54.276Z,988.50
2023-03-07T17:29:01.961Z,988.49
2023-03-07T17:32:09.741Z,988.50
2023-03-07T17:35:19.161Z,988.56
2023-03-07T17:38:27.063Z,988.60
2023-03-07T17:41:34.349Z,988.61
2023-03-07T17:44:43.110Z,988.64
2023-03-07T17:47:51.249Z,988.73
2023-03-07T17:50:59.362Z,988.83
2023-03-07T17:54:07.703Z,988.81
2023-03-07T17:57:16.729Z,988.77
2023-03-07T18:00:23.961Z,988.89
2023-03-07T18:03:32.418Z,988.90
2023-03-07T18:06:41.030Z,988.90
2023-03-07T18:09:53.610Z,988.93
2023-03-07T18:12:53.624Z,988.97
2023-03-07T18:16:01.117Z,989.00
2023-03-07T18:19:17.194Z,989.12
2023-03-07T18:22:13.519Z,989.12
2023-03-07T18:25:20.902Z,989.16
2023-03-07T18:28:28.311Z,989.24
2023-03-07T18:31:36.092Z,989.22
2023-03-07T18:34:43.887Z,989.29
2023-03-07T18:37:51.419Z,989.29
2023-03-07T18:40:58.725Z,989.28
2023-03-07T18:44:06.410Z,989.30
2023-03-07T18:47:14.119Z,989.31
2023-03-07T18:50:21.145Z,989.38
2023-03-07T18:53:28.987Z,989.24
2023-03-07T18:56:36.184Z,989.27
2023-03-07T18:59:43.808Z,989.26
2023-03-07T19:02:51.736Z,989.25
2023-03-07T19:05:59.185Z,989.20
2023-03-07T19:09:06.482Z,989.28
2023-03-07T19:12:14.330Z,989.31
2023-03-07T19:15:21.900Z,989.28
2023-03-07T19:18:29.469Z,989.31
2023-03-07T19:21:37.423Z,989.41
2023-03-07T19:24:44.949Z,989.50
2023-03-07T19:27:52.294Z,989.43
2023-03-07T19:30:59.677Z,989.61
2023-03-07T19:34:07.532Z,989.63
2023-03-07T19:37:15.052Z,989.74
2023-03-07T19:40:22.547Z,989.67
2023-03-07T19:43:30.334Z,989.77
2023-03-07T19:46:37.813Z,989.77
2023-03-07T19:49:45.338Z,989.79
2023-03-07T19:52:53.077Z,989.82
2023-03-07T19:56:00.379Z,989.86
2023-03-07T19:59:08.003Z,989.85
2023-03-07T20:02:15.975Z,989.84
2023-03-07T20:05:23.096Z,989.86
2023-03-07T20:08:31.206Z,989.95
2023-03-07T20:11:39.128Z,989.94
2023-03-07T20:14:46.289Z,989.88
2023-03-07T20:17:53.957Z,989.89
2023-03-07T20:21:01.488Z,989.96
2023-03-07T20:24:08.938Z,989.98
2023-03-07T20:27:16.920Z,990.14
2023-03-07T20:30:24.169Z,990.17
2023-03-07T20:33:31.842Z,990.22
2023-03-07T20:36:39.762Z,990.33
2023-03-07T20:39:47.281Z,990.26
2023-03-07T20:42:54.669Z,990.25
2023-03-07T20:46:01.787Z,990.31
2023-03-07T20:49:09.337Z,990.15
2023-03-07T20:52:17.353Z,990.30
2023-03-07T20:55:24.467Z,990.34
2023-03-07T20:58:32.175Z,990.28
2023-03-07T21:01:40.079Z,990.30
2023-03-07T21:04:49.785Z,990.32
2023-03-07T21:07:57.693Z,990.43
2023-03-07T21:11:05.311Z,990.48
2023-03-07T21:14:12.590Z,990.50
2023-03-07T21:17:20.435Z,990.55
2023-03-07T21:20:27.740Z,990.46
2023-03-07T21:23:35.305Z,990.54
2023-03-07T21:26:42.909Z,990.52
2023-03-07T21:29:50.218Z,990.59
2023-03-07T21:32:57.730Z,990.57
2023-03-07T21:36:05.338Z,990.63
2023-03-07T21:39:13.209Z,990.58
2023-03-07T21:42:20.487Z,990.66
2023-03-07T21:45:27.977Z,990.67
2023-03-07T21:48:35.766Z,990.77
2023-03-07T21:51:43.107Z,990.83
2023-03-07T21:54:50.194Z,990.85
2023-03-07T21:57:58.258Z,990.86
2023-03-07T22:01:05.891Z,990.90
2023-03-07T22:04:13.011Z,990.91
2023-03-07T22:07:20.700Z,990.91
2023-03-07T22:10:27.747Z,990.97
2023-03-07T22:13:35.378Z,991.05
2023-03-07T22:16:43.106Z,991.05
2023-03-07T22:19:50.940Z,991.10
2023-03-07T22:22:59.641Z,991.14
2023-03-07T22:26:07.769Z,991.03
2023-03-07T22:29:15.088Z,991.02
2023-03-07T22:32:23.232Z,991.07
2023-03-07T22:35:31.255Z,991.13
2023-03-07T22:38:38.545Z,991.09
2023-03-07T22:41:46.550Z,991.17
2023-03-07T22:44:54.118Z,991.21
2023-03-07T22:48:01.579Z,991.18
2023-03-07T22:51:09.453Z,991.18
2023-03-07T22:54:19.017Z,991.16
2023-03-07T22:57:26.494Z,991.21
2023-03-07T23:00:33.816Z,991.30
2023-03-07T23:03:41.193Z,991.26
2023-03-07T23:06:48.985Z,991.37
2023-03-07T23:09:56.223Z,991.33
2023-03-07T23:13:03.816Z,991.38
2023-03-07T23:16:11.695Z,991.33
2023-03-07T23:19:18.863Z,991.34
2023-03-07T23:22:26.527Z,991.33
2023-03-07T23:25:34.253Z,991.41
2023-03-07T23:28:41.198Z,991.44
2023-03-07T23:31:48.746Z,991.43
2023-03-07T23:34:56.878Z,991.45
2023-03-07T23:38:04.000Z,991.49
2023-03-07T23:41:11.796Z,991.51
2023-03-07T23:44:19.079Z,991.48
2023-03-07T23:47:26.448Z,991.56
2023-03-07T23:50:34.306Z,991.54
2023-03-07T23:53:41.557Z,991.58
2023-03-07T23:56:49.183Z,991.60
2023-03-07T23:59:56.590Z,991.63
