createdAt,value
2018-08-27T00:00:50.000Z,99790
2018-08-27T00:02:50.000Z,99788
2018-08-27T00:04:35.000Z,99787
2018-08-27T00:05:50.000Z,99785
2018-08-27T00:07:50.000Z,99783
2018-08-27T00:09:50.000Z,99782
2018-08-27T00:11:50.000Z,99786
2018-08-27T00:13:50.000Z,99775
2018-08-27T00:15:50.000Z,99778
2018-08-27T00:16:50.000Z,99779
2018-08-27T00:17:50.000Z,99780
2018-08-27T00:19:50.000Z,99776
2018-08-27T00:21:35.000Z,99766
2018-08-27T00:22:50.000Z,99761
2018-08-27T00:24:50.000Z,99751
2018-08-27T00:26:51.000Z,99744
2018-08-27T00:28:51.000Z,99742
2018-08-27T00:30:51.000Z,99755
2018-08-27T00:31:51.000Z,99752
2018-08-27T00:33:36.000Z,99760
2018-08-27T00:34:51.000Z,99755
2018-08-27T00:35:51.000Z,99756
2018-08-27T00:36:51.000Z,99748
2018-08-27T00:38:51.000Z,99744
2018-08-27T00:40:51.000Z,99742
2018-08-27T00:42:51.000Z,99749
2018-08-27T00:44:51.000Z,99750
2018-08-27T00:46:51.000Z,99745
2018-08-27T00:47:51.000Z,99747
2018-08-27T00:48:51.000Z,99746
2018-08-27T00:50:51.000Z,99732
2018-08-27T00:52:51.000Z,99730
2018-08-27T00:54:51.000Z,99728
2018-08-27T00:56:51.000Z,99718
2018-08-27T00:57:51.000Z,99724
2018-08-27T00:59:51.000Z,99727
2018-08-27T01:00:51.000Z,99724
2018-08-27T01:02:51.000Z,99715
2018-08-27T01:04:51.000Z,99707
2018-08-27T01:05:51.000Z,99707
2018-08-27T01:07:51.000Z,99701
2018-08-27T01:09:51.000Z,99697
2018-08-27T01:11:51.000Z,99694
2018-08-27T01:13:51.000Z,99691
2018-08-27T01:14:51.000Z,99691
2018-08-27T01:15:51.000Z,99691
2018-08-27T01:17:51.000Z,99693
2018-08-27T01:19:51.000Z,99691
2018-08-27T01:21:51.000Z,99685
2018-08-27T01:23:51.000Z,99682
2018-08-27T01:24:51.000Z,99679
2018-08-27T01:26:51.000Z,99674
2018-08-27T01:28:51.000Z,99674
2018-08-27T01:30:50.000Z,99673
2018-08-27T01:31:50.000Z,99676
2018-08-27T01:32:50.000Z,99680
2018-08-27T01:33:50.000Z,99679
2018-08-27T01:35:35.000Z,99680
2018-08-27T01:36:50.000Z,99674
2018-08-27T01:38:50.000Z,99674
2018-08-27T01:39:50.000Z,99675
2018-08-27T01:41:20.000Z,99669
2018-08-27T01:42:50.000Z,99674
2018-08-27T01:44:50.000Z,99668
2018-08-27T01:46:50.000Z,99668
2018-08-27T01:48:50.000Z,99659
2018-08-27T01:50:50.000Z,99660
2018-08-27T01:52:50.000Z,99653
2018-08-27T01:54:50.000Z,99651
2018-08-27T01:56:50.000Z,99643
2018-08-27T01:57:50.000Z,99644
2018-08-27T01:59:50.000Z,99643
2018-08-27T02:01:50.000Z,99646
2018-08-27T02:03:35.000Z,99648
2018-08-27T02:04:50.000Z,99645
2018-08-27T02:06:35.000Z,99641
2018-08-27T02:07:50.000Z,99638
2018-08-27T02:08:50.000Z,99646
2018-08-27T02:10:50.000Z,99638
2018-08-27T02:12:35.000Z,99638
2018-08-27T02:13:50.000Z,99642
2018-08-27T02:15:50.000Z,99633
2018-08-27T02:17:50.000Z,99643
2018-08-27T02:19:50.000Z,99634
2018-08-27T02:21:50.000Z,99634
2018-08-27T02:23:50.000Z,99627
2018-08-27T02:24:50.000Z,99626
2018-08-27T02:25:50.000Z,99628
2018-08-27T02:27:50.000Z,99634
2018-08-27T02:28:50.000Z,99623
2018-08-27T02:30:50.000Z,99619
2018-08-27T02:32:50.000Z,99617
2018-08-27T02:33:50.000Z,99622
2018-08-27T03:13:45.000Z,99586
2018-08-27T03:15:31.000Z,99596
2018-08-27T03:16:31.000Z,99593
2018-08-27T03:18:31.000Z,99593
2018-08-27T03:19:31.000Z,99586
2018-08-27T03:20:31.000Z,99588
2018-08-27T03:22:31.000Z,99572
2018-08-27T03:23:31.000Z,99576
2018-08-27T03:24:31.000Z,99576
2018-08-27T03:26:00.000Z,99576
2018-08-27T03:27:31.000Z,99573
2018-08-27T03:28:31.000Z,99570
2018-08-27T03:30:31.000Z,99580
2018-08-27T03:31:31.000Z,99572
2018-08-27T03:33:15.000Z,99578
2018-08-27T03:34:31.000Z,99577
2018-08-27T03:36:31.000Z,99577
2018-08-27T03:38:31.000Z,99571
2018-08-27T03:40:31.000Z,99573
2018-08-27T03:42:31.000Z,99568
2018-08-27T03:44:31.000Z,99576
2018-08-27T03:46:31.000Z,99592
2018-08-27T03:48:31.000Z,99584
2018-08-27T03:49:31.000Z,99591
2018-08-27T03:50:31.000Z,99575
2018-08-27T03:52:31.000Z,99565
2018-08-27T03:54:31.000Z,99568
2018-08-27T03:56:31.000Z,99568
2018-08-27T03:57:31.000Z,99573
2018-08-27T03:59:31.000Z,99566
2018-08-27T04:01:31.000Z,99582
2018-08-27T04:03:31.000Z,99588
2018-08-27T04:05:31.000Z,99571
2018-08-27T04:06:31.000Z,99578
2018-08-27T04:07:31.000Z,99577
2018-08-27T04:09:31.000Z,99568
2018-08-27T04:11:31.000Z,99567
2018-08-27T04:13:31.000Z,99561
2018-08-27T04:15:31.000Z,99573
2018-08-27T04:17:31.000Z,99571
2018-08-27T04:19:31.000Z,99577
2018-08-27T04:20:31.000Z,99577
2018-08-27T04:22:31.000Z,99573
2018-08-27T04:24:31.000Z,99576
2018-08-27T04:25:31.000Z,99577
2018-08-27T04:26:31.000Z,99568
2018-08-27T04:28:31.000Z,99576
2018-08-27T04:29:31.000Z,99591
2018-08-27T04:31:31.000Z,99592
2018-08-27T04:33:31.000Z,99589
2018-08-27T04:35:31.000Z,99598
2018-08-27T04:36:31.000Z,99585
2018-08-27T04:38:31.000Z,99582
2018-08-27T04:39:31.000Z,99574
2018-08-27T04:41:31.000Z,99574
2018-08-27T04:43:31.000Z,99582
2018-08-27T04:44:31.000Z,99585
2018-08-27T04:45:31.000Z,99591
2018-08-27T04:46:31.000Z,99612
2018-08-27T04:48:31.000Z,99604
2018-08-27T04:50:31.000Z,99606
2018-08-27T04:52:31.000Z,99606
2018-08-27T04:53:31.000Z,99623
2018-08-27T04:55:31.000Z,99607
2018-08-27T04:57:31.000Z,99611
2018-08-27T04:58:31.000Z,99606
2018-08-27T05:00:31.000Z,99603
2018-08-27T05:02:15.000Z,99616
2018-08-27T05:03:31.000Z,99620
2018-08-27T05:05:31.000Z,99623
2018-08-27T05:07:15.000Z,99615
2018-08-27T05:08:31.000Z,99609
2018-08-27T05:09:31.000Z,99610
2018-08-27T05:11:31.000Z,99626
2018-08-27T05:13:31.000Z,99621
2018-08-27T05:14:31.000Z,99626
2018-08-27T05:16:31.000Z,99623
2018-08-27T05:18:31.000Z,99631
2018-08-27T05:20:31.000Z,99629
2018-08-27T05:21:31.000Z,99622
2018-08-27T05:23:31.000Z,99631
2018-08-27T05:25:31.000Z,99627
2018-08-27T05:27:31.000Z,99628
2018-08-27T05:29:31.000Z,99626
2018-08-27T05:31:31.000Z,99632
2018-08-27T05:33:31.000Z,99637
2018-08-27T05:35:31.000Z,99629
2018-08-27T05:37:31.000Z,99628
2018-08-27T05:38:31.000Z,99637
2018-08-27T05:40:31.000Z,99635
2018-08-27T05:42:15.000Z,99648
2018-08-27T05:43:31.000Z,99643
2018-08-27T05:44:31.000Z,99650
2018-08-27T05:46:31.000Z,99632
2018-08-27T05:48:31.000Z,99635
2018-08-27T05:50:31.000Z,99637
2018-08-27T05:52:31.000Z,99642
2018-08-27T05:53:31.000Z,99643
2018-08-27T05:54:31.000Z,99642
2018-08-27T05:56:16.000Z,99640
2018-08-27T05:57:31.000Z,99642
2018-08-27T05:58:31.000Z,99649
2018-08-27T06:00:31.000Z,99653
2018-08-27T06:01:31.000Z,99639
2018-08-27T06:03:31.000Z,99654
2018-08-27T06:05:31.000Z,99657
2018-08-27T06:06:31.000Z,99665
2018-08-27T06:08:31.000Z,99657
2018-08-27T06:09:31.000Z,99649
2018-08-27T06:10:31.000Z,99652
2018-08-27T06:12:31.000Z,99646
2018-08-27T06:13:31.000Z,99661
2018-08-27T06:14:31.000Z,99666
2018-08-27T06:15:31.000Z,99652
2018-08-27T06:16:31.000Z,99661
2018-08-27T06:18:31.000Z,99655
2018-08-27T06:20:31.000Z,99661
2018-08-27T06:22:31.000Z,99684
2018-08-27T06:24:31.000Z,99677
2018-08-27T06:26:31.000Z,99670
2018-08-27T06:28:31.000Z,99672
2018-08-27T06:29:31.000Z,99674
2018-08-27T06:30:31.000Z,99673
2018-08-27T06:31:31.000Z,99676
2018-08-27T06:33:16.000Z,99694
2018-08-27T06:35:31.000Z,99697
2018-08-27T06:37:31.000Z,99679
2018-08-27T06:39:31.000Z,99687
2018-08-27T06:41:16.000Z,99681
2018-08-27T06:42:31.000Z,99689
2018-08-27T06:44:31.000Z,99707
2018-08-27T06:46:31.000Z,99699
2018-08-27T06:48:31.000Z,99704
2018-08-27T06:50:31.000Z,99691
2018-08-27T06:51:31.000Z,99695
2018-08-27T06:52:31.000Z,99694
2018-08-27T06:54:16.000Z,99688
2018-08-27T06:55:31.000Z,99694
2018-08-27T06:57:31.000Z,99708
2018-08-27T06:59:31.000Z,99700
2018-08-27T07:00:31.000Z,99711
2018-08-27T07:01:31.000Z,99710
2018-08-27T07:03:31.000Z,99715
2018-08-27T07:05:31.000Z,99716
2018-08-27T07:07:31.000Z,99726
2018-08-27T07:09:16.000Z,99706
2018-08-27T07:10:31.000Z,99727
2018-08-27T07:11:31.000Z,99716
2018-08-27T07:13:31.000Z,99721
2018-08-27T07:15:31.000Z,99721
2018-08-27T07:17:31.000Z,99714
2018-08-27T07:18:31.000Z,99719
2018-08-27T07:20:31.000Z,99723
2018-08-27T07:22:31.000Z,99716
2018-08-27T07:23:31.000Z,99721
2018-08-27T07:25:31.000Z,99730
2018-08-27T07:27:31.000Z,99737
2018-08-27T07:29:16.000Z,99722
2018-08-27T07:30:31.000Z,99729
2018-08-27T07:32:31.000Z,99721
2018-08-27T07:34:31.000Z,99727
2018-08-27T07:35:31.000Z,99730
2018-08-27T07:36:31.000Z,99726
2018-08-27T07:37:31.000Z,99726
2018-08-27T07:39:31.000Z,99729
2018-08-27T07:41:31.000Z,99725
2018-08-27T07:42:31.000Z,99723
2018-08-27T07:44:31.000Z,99733
2018-08-27T07:45:31.000Z,99732
2018-08-27T07:47:31.000Z,99727
2018-08-27T07:48:31.000Z,99728
2018-08-27T07:49:31.000Z,99732
2018-08-27T07:51:31.000Z,99743
2018-08-27T07:53:31.000Z,99737
2018-08-27T07:54:31.000Z,99727
2018-08-27T07:56:31.000Z,99736
2018-08-27T07:58:31.000Z,99730
2018-08-27T07:59:31.000Z,99734
2018-08-27T08:01:31.000Z,99746
2018-08-27T08:02:31.000Z,99748
2018-08-27T08:04:16.000Z,99739
2018-08-27T08:05:31.000Z,99746
2018-08-27T08:07:16.000Z,99742
2018-08-27T08:08:31.000Z,99748
2018-08-27T08:09:31.000Z,99751
2018-08-27T08:10:31.000Z,99747
2018-08-27T08:12:31.000Z,99743
2018-08-27T08:14:31.000Z,99746
2018-08-27T08:15:31.000Z,99748
2018-08-27T08:17:16.000Z,99740
2018-08-27T08:18:31.000Z,99745
2018-08-27T08:19:31.000Z,99747
2018-08-27T08:21:31.000Z,99744
2018-08-27T08:22:31.000Z,99746
2018-08-27T08:24:31.000Z,99745
2018-08-27T08:26:31.000Z,99746
2018-08-27T08:27:31.000Z,99755
2018-08-27T08:28:31.000Z,99744
2018-08-27T08:30:31.000Z,99740
2018-08-27T08:31:31.000Z,99742
2018-08-27T08:33:31.000Z,99742
2018-08-27T08:35:31.000Z,99740
2018-08-27T08:37:00.000Z,99751
2018-08-27T08:38:31.000Z,99753
2018-08-27T08:39:31.000Z,99751
2018-08-27T08:40:31.000Z,99765
2018-08-27T08:42:31.000Z,99749
2018-08-27T08:43:31.000Z,99754
2018-08-27T08:45:31.000Z,99761
2018-08-27T08:47:00.000Z,99760
2018-08-27T08:48:31.000Z,99755
2018-08-27T08:50:31.000Z,99753
2018-08-27T08:52:31.000Z,99762
2018-08-27T08:54:31.000Z,99763
2018-08-27T08:55:31.000Z,99766
2018-08-27T08:57:31.000Z,99770
2018-08-27T08:59:31.000Z,99764
2018-08-27T09:01:31.000Z,99775
2018-08-27T09:03:16.000Z,99769
2018-08-27T09:04:31.000Z,99783
2018-08-27T09:06:31.000Z,99781
2018-08-27T09:07:31.000Z,99776
2018-08-27T09:09:31.000Z,99774
2018-08-27T09:11:16.000Z,99779
2018-08-27T09:12:31.000Z,99782
2018-08-27T09:14:31.000Z,99777
2018-08-27T09:15:31.000Z,99782
2018-08-27T09:17:31.000Z,99772
2018-08-27T09:18:31.000Z,99781
2018-08-27T09:20:31.000Z,99794
2018-08-27T09:21:31.000Z,99793
2018-08-27T09:23:31.000Z,99785
2018-08-27T09:24:31.000Z,99791
2018-08-27T09:26:31.000Z,99784
2018-08-27T09:27:31.000Z,99773
2018-08-27T09:29:31.000Z,99783
2018-08-27T09:31:16.000Z,99779
2018-08-27T09:32:31.000Z,99778
2018-08-27T09:34:31.000Z,99775
2018-08-27T09:36:31.000Z,99772
2018-08-27T09:38:31.000Z,99790
2018-08-27T09:39:31.000Z,99796
2018-08-27T09:40:31.000Z,99779
2018-08-27T09:42:16.000Z,99784
2018-08-27T09:43:31.000Z,99776
2018-08-27T09:45:31.000Z,99775
2018-08-27T09:46:31.000Z,99775
2018-08-27T09:50:31.000Z,99777
2018-08-27T09:52:02.000Z,99772
2018-08-27T09:53:17.000Z,99786
2018-08-27T09:55:17.000Z,99775
2018-08-27T09:56:17.000Z,99781
2018-08-27T09:57:16.000Z,99779
2018-08-27T09:59:16.000Z,99779
2018-08-27T10:01:16.000Z,99773
2018-08-27T10:03:16.000Z,99782
2018-08-27T10:05:01.000Z,99777
2018-08-27T10:06:16.000Z,99785
2018-08-27T10:08:01.000Z,99785
2018-08-27T10:09:01.000Z,99781
2018-08-27T10:10:16.000Z,99787
2018-08-27T10:12:16.000Z,99785
2018-08-27T10:13:16.000Z,99783
2018-08-27T10:15:16.000Z,99787
2018-08-27T10:16:16.000Z,99781
2018-08-27T10:18:01.000Z,99783
2018-08-27T10:19:16.000Z,99776
2018-08-27T10:21:01.000Z,99770
2018-08-27T10:22:16.000Z,99778
2018-08-27T10:23:16.000Z,99783
2018-08-27T10:24:16.000Z,99779
2018-08-27T10:26:16.000Z,99792
2018-08-27T10:27:16.000Z,99787
2018-08-27T10:29:16.000Z,99807
2018-08-27T10:30:16.000Z,99782
2018-08-27T10:32:16.000Z,99784
2018-08-27T10:34:16.000Z,99799
2018-08-27T10:36:16.000Z,99786
2018-08-27T10:38:01.000Z,99801
2018-08-27T10:39:16.000Z,99799
2018-08-27T10:41:16.000Z,99797
2018-08-27T10:42:16.000Z,99795
2018-08-27T10:44:16.000Z,99794
2018-08-27T10:45:16.000Z,99789
2018-08-27T10:47:16.000Z,99795
2018-08-27T10:49:16.000Z,99801
2018-08-27T10:51:16.000Z,99791
2018-08-27T10:56:10.000Z,99802
2018-08-27T10:58:10.000Z,99795
2018-08-27T10:59:55.000Z,99806
2018-08-27T11:01:10.000Z,99801
2018-08-27T11:02:10.000Z,99802
2018-08-27T11:04:10.000Z,99806
2018-08-27T11:05:10.000Z,99802
2018-08-27T11:07:10.000Z,99803
2018-08-27T11:09:10.000Z,99799
2018-08-27T11:11:10.000Z,99800
2018-08-27T11:12:10.000Z,99803
2018-08-27T11:14:10.000Z,99808
2018-08-27T11:15:10.000Z,99810
2018-08-27T11:17:10.000Z,99805
2018-08-27T11:18:10.000Z,99811
2018-08-27T11:20:10.000Z,99800
2018-08-27T11:22:10.000Z,99823
2018-08-27T11:23:55.000Z,99806
2018-08-27T11:25:10.000Z,99804
2018-08-27T11:26:10.000Z,99818
2018-08-27T11:27:55.000Z,99818
2018-08-27T11:29:10.000Z,99818
2018-08-27T11:30:10.000Z,99827
2018-08-27T11:31:55.000Z,99820
2018-08-27T11:33:10.000Z,99816
2018-08-27T11:34:10.000Z,99808
2018-08-27T11:36:10.000Z,99817
2018-08-27T11:37:10.000Z,99811
2018-08-27T11:39:10.000Z,99815
2018-08-27T11:40:10.000Z,99821
2018-08-27T11:42:10.000Z,99822
2018-08-27T11:43:10.000Z,99828
2018-08-27T11:45:10.000Z,99827
2018-08-27T11:46:39.000Z,99813
2018-08-27T11:48:10.000Z,99808
2018-08-27T11:50:10.000Z,99809
2018-08-27T11:51:10.000Z,99808
2018-08-27T11:52:55.000Z,99815
2018-08-27T11:54:10.000Z,99815
2018-08-27T11:55:10.000Z,99828
2018-08-27T11:57:10.000Z,99828
2018-08-27T11:58:55.000Z,99824
2018-08-27T12:00:10.000Z,99858
2018-08-27T12:01:10.000Z,99832
2018-08-27T12:02:10.000Z,99830
2018-08-27T12:04:10.000Z,99816
2018-08-27T12:06:10.000Z,99833
2018-08-27T12:07:10.000Z,99834
2018-08-27T12:09:10.000Z,99834
2018-08-27T12:10:55.000Z,99846
2018-08-27T12:12:10.000Z,99843
2018-08-27T12:13:10.000Z,99835
2018-08-27T12:15:10.000Z,99848
2018-08-27T12:16:40.000Z,99859
2018-08-27T12:18:10.000Z,99883
2018-08-27T12:19:10.000Z,99858
2018-08-27T12:20:55.000Z,99862
2018-08-27T12:22:10.000Z,99875
2018-08-27T12:24:10.000Z,99878
2018-08-27T12:25:40.000Z,99874
2018-08-27T12:27:10.000Z,99867
2018-08-27T12:28:10.000Z,99876
2018-08-27T12:30:10.000Z,99873
2018-08-27T12:32:10.000Z,99872
2018-08-27T12:33:10.000Z,99882
2018-08-27T12:35:10.000Z,99880
2018-08-27T12:37:10.000Z,99880
2018-08-27T12:39:10.000Z,99889
2018-08-27T12:41:10.000Z,99895
2018-08-27T12:43:10.000Z,99889
2018-08-27T12:45:10.000Z,99891
2018-08-27T12:47:10.000Z,99894
2018-08-27T12:49:10.000Z,99902
2018-08-27T12:51:10.000Z,99899
2018-08-27T12:53:10.000Z,99904
2018-08-27T12:55:10.000Z,99909
2018-08-27T12:57:10.000Z,99898
2018-08-27T12:59:10.000Z,99914
2018-08-27T13:00:10.000Z,99910
2018-08-27T13:02:10.000Z,99931
2018-08-27T13:04:10.000Z,99916
2018-08-27T13:05:10.000Z,99922
2018-08-27T13:06:10.000Z,99920
2018-08-27T13:07:10.000Z,99921
2018-08-27T13:08:55.000Z,99929
2018-08-27T13:09:55.000Z,99924
2018-08-27T13:11:10.000Z,99922
2018-08-27T13:12:10.000Z,99920
2018-08-27T13:14:10.000Z,99932
2018-08-27T13:15:10.000Z,99917
2018-08-27T13:16:55.000Z,99935
2018-08-27T13:18:10.000Z,99926
2018-08-27T13:20:10.000Z,99931
2018-08-27T13:22:10.000Z,99920
2018-08-27T13:24:10.000Z,99933
2018-08-27T13:25:55.000Z,99944
2018-08-27T13:27:10.000Z,99938
2018-08-27T13:28:10.000Z,99942
2018-08-27T13:29:55.000Z,99936
2018-08-27T13:31:10.000Z,99943
2018-08-27T13:33:10.000Z,99938
2018-08-27T13:34:40.000Z,99933
2018-08-27T13:36:10.000Z,99935
2018-08-27T13:37:10.000Z,99939
2018-08-27T13:42:11.000Z,99952
2018-08-27T13:43:56.000Z,99970
2018-08-27T13:44:56.000Z,99958
2018-08-27T13:45:56.000Z,99968
2018-08-27T13:47:41.000Z,99973
2018-08-27T13:48:56.000Z,99966
2018-08-27T13:50:41.000Z,99992
2018-08-27T13:51:56.000Z,99981
2018-08-27T13:52:56.000Z,99977
2018-08-27T13:54:41.000Z,99976
2018-08-27T13:55:56.000Z,99974
2018-08-27T13:57:56.000Z,99978
2018-08-27T13:59:56.000Z,99982
2018-08-27T14:01:56.000Z,99989
2018-08-27T14:03:41.000Z,99990
2018-08-27T14:04:56.000Z,99992
2018-08-27T14:05:56.000Z,99988
2018-08-27T14:07:56.000Z,99991
2018-08-27T14:09:56.000Z,99985
2018-08-27T14:11:56.000Z,99986
2018-08-27T14:13:56.000Z,99985
2018-08-27T14:14:56.000Z,99996
2018-08-27T14:16:56.000Z,99981
2018-08-27T14:17:56.000Z,99984
2018-08-27T14:19:56.000Z,99995
2018-08-27T14:20:56.000Z,99984
2018-08-27T14:22:56.000Z,99986
2018-08-27T14:24:56.000Z,99987
2018-08-27T14:26:56.000Z,99975
2018-08-27T14:27:56.000Z,99982
2018-08-27T14:29:56.000Z,99993
2018-08-27T14:30:56.000Z,99999
2018-08-27T14:32:56.000Z,99995
2018-08-27T14:34:56.000Z,100001
2018-08-27T14:36:56.000Z,100000
2018-08-27T14:38:56.000Z,100008
2018-08-27T14:40:56.000Z,100015
2018-08-27T14:41:56.000Z,100018
2018-08-27T14:43:56.000Z,100019
2018-08-27T14:45:26.000Z,100020
2018-08-27T14:46:56.000Z,100020
2018-08-27T14:48:56.000Z,100021
2018-08-27T14:50:56.000Z,100026
2018-08-27T14:52:56.000Z,100032
2018-08-27T14:53:56.000Z,100035
2018-08-27T14:55:56.000Z,100041
2018-08-27T14:57:41.000Z,100035
2018-08-27T14:58:56.000Z,100044
2018-08-27T15:00:56.000Z,100047
2018-08-27T15:02:56.000Z,100048
2018-08-27T15:03:56.000Z,100049
2018-08-27T15:05:56.000Z,100045
2018-08-27T15:07:56.000Z,100048
2018-08-27T15:09:26.000Z,100052
2018-08-27T15:10:56.000Z,100060
2018-08-27T15:11:56.000Z,100058
2018-08-27T15:13:56.000Z,100065
2018-08-27T15:14:56.000Z,100063
2018-08-27T15:16:56.000Z,100069
2018-08-27T15:18:56.000Z,100061
2018-08-27T15:20:41.000Z,100068
2018-08-27T15:21:56.000Z,100060
2018-08-27T15:23:56.000Z,100069
2018-08-27T15:25:56.000Z,100070
2018-08-27T15:27:56.000Z,100073
2018-08-27T15:29:56.000Z,100083
2018-08-27T15:31:41.000Z,100076
2018-08-27T15:32:56.000Z,100074
2018-08-27T15:33:56.000Z,100083
2018-08-27T15:35:56.000Z,100077
2018-08-27T15:37:56.000Z,100087
2018-08-27T15:38:56.000Z,100083
2018-08-27T15:40:56.000Z,100084
2018-08-27T15:42:56.000Z,100085
2018-08-27T15:44:56.000Z,100087
2018-08-27T15:46:56.000Z,100083
2018-08-27T15:47:56.000Z,100090
2018-08-27T15:49:56.000Z,100089
2018-08-27T15:51:56.000Z,100100
2018-08-27T15:53:56.000Z,100094
2018-08-27T15:55:56.000Z,100095
2018-08-27T15:57:41.000Z,100096
2018-08-27T15:58:56.000Z,100096
2018-08-27T15:59:56.000Z,100093
2018-08-27T16:01:56.000Z,100098
2018-08-27T16:03:56.000Z,100107
2018-08-27T16:04:56.000Z,100102
2018-08-27T16:06:56.000Z,100108
2018-08-27T16:07:56.000Z,100104
2018-08-27T16:09:56.000Z,100111
2018-08-27T16:11:56.000Z,100103
2018-08-27T16:13:56.000Z,100112
2018-08-27T16:15:56.000Z,100114
2018-08-27T16:16:56.000Z,100105
2018-08-27T16:18:56.000Z,100112
2018-08-27T16:19:56.000Z,100120
2018-08-27T16:21:56.000Z,100120
2018-08-27T16:23:56.000Z,100124
2018-08-27T16:25:41.000Z,100123
2018-08-27T16:26:56.000Z,100123
2018-08-27T16:28:56.000Z,100127
2018-08-27T16:30:56.000Z,100131
2018-08-27T16:32:56.000Z,100134
2018-08-27T16:34:56.000Z,100131
2018-08-27T16:36:26.000Z,100132
2018-08-27T16:37:56.000Z,100139
2018-08-27T16:39:56.000Z,100140
2018-08-27T16:41:56.000Z,100139
2018-08-27T16:43:56.000Z,100144
2018-08-27T16:44:56.000Z,100140
2018-08-27T16:46:56.000Z,100144
2018-08-27T16:48:56.000Z,100142
2018-08-27T16:49:56.000Z,100141
2018-08-27T16:50:56.000Z,100139
2018-08-27T16:51:56.000Z,100141
2018-08-27T16:53:56.000Z,100148
2018-08-27T16:55:56.000Z,100150
2018-08-27T16:57:56.000Z,100148
2018-08-27T16:59:26.000Z,100149
2018-08-27T17:00:56.000Z,100147
2018-08-27T17:02:56.000Z,100149
2018-08-27T17:03:56.000Z,100151
2018-08-27T17:04:56.000Z,100155
2018-08-27T17:06:41.000Z,100156
2018-08-27T17:07:56.000Z,100161
2018-08-27T17:08:56.000Z,100155
2018-08-27T17:10:56.000Z,100163
2018-08-27T17:12:56.000Z,100162
2018-08-27T17:14:56.000Z,100164
2018-08-27T17:16:56.000Z,100167
2018-08-27T17:17:56.000Z,100165
2018-08-27T17:19:56.000Z,100176
2018-08-27T17:20:56.000Z,100176
2018-08-27T17:22:56.000Z,100178
2018-08-27T17:24:56.000Z,100178
2018-08-27T17:25:56.000Z,100175
2018-08-27T17:26:56.000Z,100179
2018-08-27T17:28:56.000Z,100183
2018-08-27T17:30:56.000Z,100182
2018-08-27T17:31:56.000Z,100184
2018-08-27T17:32:56.000Z,100189
2018-08-27T17:33:56.000Z,100186
2018-08-27T17:35:56.000Z,100186
2018-08-27T17:36:56.000Z,100194
2018-08-27T17:38:56.000Z,100193
2018-08-27T17:40:56.000Z,100200
2018-08-27T17:42:56.000Z,100202
2018-08-27T17:44:56.000Z,100208
2018-08-27T17:46:41.000Z,100210
2018-08-27T17:47:56.000Z,100213
2018-08-27T17:49:56.000Z,100210
2018-08-27T17:50:56.000Z,100220
2018-08-27T17:52:56.000Z,100222
2018-08-27T17:54:56.000Z,100224
2018-08-27T17:55:56.000Z,100222
2018-08-27T17:57:41.000Z,100222
2018-08-27T17:58:56.000Z,100229
2018-08-27T17:59:56.000Z,100225
2018-08-27T18:01:56.000Z,100231
2018-08-27T18:02:56.000Z,100237
2018-08-27T18:04:56.000Z,100236
2018-08-27T18:06:56.000Z,100235
2018-08-27T18:08:56.000Z,100242
2018-08-27T18:10:56.000Z,100243
2018-08-27T18:12:56.000Z,100248
2018-08-27T18:14:56.000Z,100252
2018-08-27T18:15:56.000Z,100245
2018-08-27T18:17:56.000Z,100257
2018-08-27T18:18:56.000Z,100256
2018-08-27T18:19:56.000Z,100259
2018-08-27T18:21:56.000Z,100263
2018-08-27T18:22:56.000Z,100260
2018-08-27T18:24:56.000Z,100268
2018-08-27T18:26:56.000Z,100280
2018-08-27T18:28:25.000Z,100279
2018-08-27T18:29:56.000Z,100277
2018-08-27T18:31:56.000Z,100283
2018-08-27T18:33:25.000Z,100284
2018-08-27T18:34:56.000Z,100288
2018-08-27T18:36:56.000Z,100287
2018-08-27T18:38:41.000Z,100292
2018-08-27T18:39:56.000Z,100292
2018-08-27T18:41:56.000Z,100298
2018-08-27T18:43:56.000Z,100303
2018-08-27T18:45:56.000Z,100302
2018-08-27T18:47:56.000Z,100307
2018-08-27T18:49:56.000Z,100315
2018-08-27T18:50:56.000Z,100314
2018-08-27T18:52:56.000Z,100319
2018-08-27T18:54:56.000Z,100315
2018-08-27T18:56:56.000Z,100327
2018-08-27T18:58:56.000Z,100332
2018-08-27T19:00:56.000Z,100336
2018-08-27T19:02:56.000Z,100336
2018-08-27T19:04:56.000Z,100341
2018-08-27T19:05:56.000Z,100344
2018-08-27T19:07:41.000Z,100339
2018-08-27T19:09:56.000Z,100347
2018-08-27T19:11:41.000Z,100346
2018-08-27T19:13:56.000Z,100343
2018-08-27T19:15:56.000Z,100347
2018-08-27T19:17:56.000Z,100357
2018-08-27T19:18:56.000Z,100351
2018-08-27T19:19:56.000Z,100359
2018-08-27T19:21:56.000Z,100360
2018-08-27T19:22:56.000Z,100360
2018-08-27T19:24:56.000Z,100358
2018-08-27T19:26:56.000Z,100366
2018-08-27T19:28:56.000Z,100363
2018-08-27T19:30:56.000Z,100363
2018-08-27T19:32:41.000Z,100364
2018-08-27T19:33:56.000Z,100366
2018-08-27T19:34:56.000Z,100368
2018-08-27T19:36:26.000Z,100371
2018-08-27T19:37:56.000Z,100367
2018-08-27T19:39:41.000Z,100369
2018-08-27T19:40:56.000Z,100376
2018-08-27T19:42:56.000Z,100378
2018-08-27T19:44:41.000Z,100380
2018-08-27T19:45:56.000Z,100381
2018-08-27T19:47:56.000Z,100389
2018-08-27T19:49:56.000Z,100398
2018-08-27T19:51:41.000Z,100402
2018-08-27T19:52:41.000Z,100400
2018-08-27T19:53:56.000Z,100399
2018-08-27T19:55:56.000Z,100399
2018-08-27T19:57:56.000Z,100411
2018-08-27T19:59:56.000Z,100407
2018-08-27T20:01:56.000Z,100410
2018-08-27T20:02:56.000Z,100409
2018-08-27T20:04:56.000Z,100414
2018-08-27T20:06:41.000Z,100417
2018-08-27T20:07:56.000Z,100424
2018-08-27T20:09:56.000Z,100424
2018-08-27T20:11:56.000Z,100428
2018-08-27T20:13:56.000Z,100421
2018-08-27T20:15:56.000Z,100425
2018-08-27T20:17:41.000Z,100430
2018-08-27T20:18:56.000Z,100429
2018-08-27T20:19:56.000Z,100431
2018-08-27T20:21:26.000Z,100419
2018-08-27T20:22:56.000Z,100426
2018-08-27T20:23:56.000Z,100425
2018-08-27T20:25:56.000Z,100430
2018-08-27T20:26:56.000Z,100429
2018-08-27T20:28:56.000Z,100434
2018-08-27T20:30:56.000Z,100436
2018-08-27T20:32:56.000Z,100440
2018-08-27T20:33:56.000Z,100435
2018-08-27T20:34:56.000Z,100438
2018-08-27T20:36:56.000Z,100443
2018-08-27T20:38:56.000Z,100443
2018-08-27T20:40:40.000Z,100450
2018-08-27T20:41:56.000Z,100446
2018-08-27T20:43:40.000Z,100456
2018-08-27T20:44:56.000Z,100454
2018-08-27T20:46:40.000Z,100451
2018-08-27T20:47:56.000Z,100454
2018-08-27T20:48:56.000Z,100458
2018-08-27T20:50:56.000Z,100458
2018-08-27T20:52:56.000Z,100459
2018-08-27T20:54:25.000Z,100461
2018-08-27T20:55:56.000Z,100458
2018-08-27T20:57:56.000Z,100460
2018-08-27T20:58:56.000Z,100461
2018-08-27T21:00:56.000Z,100461
2018-08-27T21:01:56.000Z,100460
2018-08-27T21:03:56.000Z,100467
2018-08-27T21:05:56.000Z,100468
2018-08-27T21:06:56.000Z,100465
2018-08-27T21:08:56.000Z,100471
2018-08-27T21:09:56.000Z,100471
2018-08-27T21:11:25.000Z,100475
2018-08-27T21:12:56.000Z,100475
2018-08-27T21:13:56.000Z,100474
2018-08-27T21:14:56.000Z,100479
2018-08-27T21:16:56.000Z,100478
2018-08-27T21:17:56.000Z,100483
2018-08-27T21:19:56.000Z,100482
2018-08-27T21:21:56.000Z,100487
2018-08-27T21:23:56.000Z,100488