createdAt,value
2019-01-28T05:52:24.133Z,5.30
2019-01-28T05:53:27.281Z,6.50
2019-01-28T05:54:25.060Z,8.50
2019-01-28T05:55:24.712Z,8.30
2019-01-28T05:58:44.172Z,6.10
2019-01-28T09:17:21.395Z,11.10
2019-01-28T09:18:25.994Z,42.30
2019-01-28T09:19:20.310Z,43.60
2019-01-28T09:20:18.700Z,45.00
2019-01-28T09:21:18.612Z,48.10
2019-01-28T09:22:18.605Z,47.60
2019-01-28T09:23:18.568Z,48.10
2019-01-28T09:24:21.866Z,45.20
2019-01-28T09:25:18.605Z,46.80
2019-01-28T09:26:19.465Z,45.90
2019-01-28T09:27:18.520Z,51.60
2019-01-28T09:28:19.458Z,44.80
2019-01-28T09:29:18.655Z,45.60
2019-01-28T09:30:18.489Z,47.30
2019-01-28T09:31:18.479Z,47.40
2019-01-28T09:32:18.509Z,49.50
2019-01-28T09:33:18.452Z,50.10
2019-01-28T09:34:18.514Z,45.10
2019-01-28T09:35:18.539Z,50.40
2019-01-28T09:36:19.439Z,42.70
2019-01-28T09:37:18.415Z,47.90
2019-01-28T09:38:18.445Z,39.10
2019-01-28T09:39:18.402Z,38.30
2019-01-28T09:40:18.400Z,39.20
2019-01-28T09:41:18.369Z,37.00
2019-01-28T09:42:18.375Z,33.70
2019-01-28T09:43:18.344Z,33.20
2019-01-28T09:44:18.368Z,27.90
2019-01-28T09:45:18.368Z,27.30
2019-01-28T09:46:18.332Z,24.80
2019-01-28T09:47:18.337Z,26.50
2019-01-28T09:48:18.292Z,23.00
2019-01-28T09:49:18.476Z,23.20
2019-01-28T09:50:18.296Z,23.00
2019-01-28T09:51:18.311Z,20.80
2019-01-28T09:52:18.252Z,22.70
2019-01-28T09:53:18.250Z,19.10
2019-01-28T09:54:18.234Z,20.80
2019-01-28T09:55:18.315Z,20.50
2019-01-28T09:56:18.245Z,19.50
2019-01-28T09:57:18.207Z,15.50
2019-01-28T09:58:18.181Z,16.80
2019-01-28T09:59:18.265Z,18.20
2019-01-28T10:00:18.159Z,19.40
2019-01-28T10:01:18.137Z,16.40
2019-01-28T10:08:52.374Z,12.40
2019-01-28T10:09:51.436Z,13.70
2019-01-28T10:10:53.848Z,14.90
2019-01-28T10:11:52.386Z,17.90
2019-01-28T10:12:51.358Z,12.40
2019-01-28T10:13:51.265Z,14.20
2019-01-28T10:14:54.071Z,14.00
2019-01-28T10:15:51.229Z,14.50
2019-01-28T10:16:51.229Z,13.90
2019-01-28T10:17:51.945Z,15.20
2019-01-28T10:18:54.352Z,11.60
2019-01-28T10:19:51.808Z,13.10
2019-01-28T10:22:02.631Z,11.80
2019-01-28T10:23:02.318Z,12.50
2019-01-28T10:24:03.313Z,10.30
2019-01-28T10:25:03.664Z,9.40
2019-01-28T10:26:02.316Z,10.10
2019-01-28T10:27:02.053Z,9.10
2019-01-28T10:30:33.424Z,7.50
2019-01-28T10:31:32.838Z,7.70
2019-01-28T10:32:36.242Z,9.30
2019-01-28T10:35:11.234Z,9.90
2019-01-28T10:39:30.546Z,6.20
2019-01-28T10:40:27.861Z,9.30
2019-01-28T10:41:27.664Z,9.60
2019-01-28T10:42:29.651Z,9.60
2019-01-28T10:43:27.594Z,8.30
2019-01-28T10:44:27.429Z,12.40
2019-01-28T10:45:28.254Z,11.10
2019-01-28T10:51:47.933Z,8.70
2019-01-28T10:52:48.000Z,8.80
2019-01-28T10:53:47.871Z,9.90
2019-01-28T10:54:48.025Z,10.30
2019-01-28T10:55:47.781Z,9.70
2019-01-28T10:58:07.281Z,10.40
2019-01-28T10:59:06.998Z,10.50
2019-01-28T11:00:11.486Z,9.80
2019-01-28T11:05:42.296Z,7.80
2019-01-28T11:09:44.001Z,12.10
2019-01-28T11:10:38.695Z,10.20
2019-01-28T11:11:40.210Z,8.00
2019-01-28T11:28:04.147Z,6.20
2019-01-28T11:29:13.174Z,7.10
2019-01-28T11:30:06.557Z,6.60
2019-01-28T11:31:04.580Z,9.50
2019-01-28T11:32:03.295Z,8.70
2019-01-28T11:33:03.489Z,8.40
2019-01-28T11:34:07.981Z,7.70
2019-01-28T11:36:29.706Z,11.60
2019-01-28T11:37:32.277Z,8.90
2019-01-28T11:38:29.705Z,8.20
2019-01-28T11:39:38.946Z,9.90
2019-01-28T11:40:40.223Z,10.00
2019-01-28T11:41:38.215Z,9.00
2019-01-28T11:42:41.194Z,8.00
2019-01-28T11:43:29.603Z,10.20
2019-01-28T11:44:29.667Z,10.70
2019-01-28T11:47:49.357Z,8.00
2019-01-28T11:50:56.003Z,7.90
2019-01-28T11:56:25.163Z,9.10
2019-01-28T11:57:24.361Z,11.10
2019-01-28T11:59:43.797Z,7.70
2019-01-28T12:00:43.661Z,8.40
2019-01-28T12:01:43.553Z,12.30
2019-01-28T12:02:43.735Z,10.50
2019-01-28T12:03:43.442Z,9.10
2019-01-28T12:04:43.380Z,10.10
2019-01-28T12:05:43.465Z,10.30
2019-01-28T12:06:43.494Z,8.50
2019-01-28T12:09:05.531Z,12.50
2019-01-28T12:13:54.045Z,4.20
2019-01-28T12:14:53.580Z,5.20
2019-01-28T12:15:53.479Z,5.40
2019-01-28T12:20:53.668Z,3.80
2019-01-28T12:21:49.057Z,5.30
2019-01-28T12:22:49.153Z,3.30
2019-01-28T12:23:49.651Z,4.30
2019-01-28T12:24:51.625Z,3.00
2019-01-28T12:25:58.787Z,4.00
2019-01-28T12:26:48.957Z,3.20
2019-01-28T12:27:49.265Z,4.20
2019-01-28T12:28:49.050Z,4.10
2019-01-28T12:29:48.837Z,3.00
2019-01-28T12:30:48.842Z,2.70
2019-01-28T12:31:49.367Z,5.00
2019-01-28T12:32:50.612Z,2.40
2019-01-28T12:33:49.003Z,2.90
2019-01-28T12:34:49.821Z,2.40
2019-01-28T12:35:49.583Z,3.60
2019-01-28T12:36:48.714Z,3.00
2019-01-28T12:37:48.683Z,2.00
2019-01-28T12:43:22.644Z,4.00
2019-01-28T12:45:45.715Z,1.20
2019-01-28T12:46:45.305Z,2.50
2019-01-28T12:47:48.250Z,1.20
2019-01-28T12:48:45.080Z,3.70
2019-01-28T12:49:45.129Z,3.20
2019-01-28T12:50:45.040Z,3.10
2019-01-28T12:51:45.024Z,2.80
2019-01-28T12:52:45.149Z,2.80
2019-01-28T12:53:45.576Z,2.30
2019-01-28T12:54:45.047Z,2.70
2019-01-28T12:55:44.988Z,2.10
2019-01-28T13:03:51.620Z,1.90
2019-01-28T13:04:49.512Z,1.90
2019-01-28T13:05:50.112Z,2.50
2019-01-28T13:06:48.385Z,2.50
2019-01-28T13:07:49.560Z,2.10
2019-01-28T13:08:48.294Z,3.20
2019-01-28T13:09:48.318Z,3.20
2019-01-28T13:10:50.194Z,1.90
2019-01-28T13:11:51.040Z,1.40
2019-01-28T13:12:48.287Z,1.40
2019-01-28T13:13:48.237Z,1.80
2019-01-28T13:14:48.330Z,2.80
2019-01-28T13:15:49.041Z,1.70
2019-01-28T13:16:48.226Z,3.00
2019-01-28T13:17:48.192Z,2.30
2019-01-28T13:18:49.994Z,2.00
2019-01-28T13:19:48.161Z,2.80
2019-01-28T13:20:48.517Z,1.30
2019-01-28T13:21:48.503Z,1.30
2019-01-28T13:27:01.770Z,1.30
2019-01-28T13:28:06.595Z,5.30
2019-01-28T13:31:34.178Z,1.60
2019-01-28T13:32:33.389Z,2.20
2019-01-28T13:33:33.336Z,1.30
2019-01-28T13:34:33.353Z,2.60
2019-01-28T13:35:33.491Z,1.40
2019-01-28T13:36:33.196Z,1.60
2019-01-28T13:37:33.243Z,1.50
2019-01-28T13:38:33.273Z,1.30
2019-01-28T13:39:36.063Z,1.40
2019-01-28T13:42:13.090Z,2.30
2019-01-28T14:24:46.918Z,1.20
2019-01-28T14:50:35.233Z,1.60
2019-01-28T14:53:18.623Z,2.30
2019-01-28T15:01:36.838Z,2.20
2019-01-28T15:17:37.941Z,1.40
2019-01-28T15:22:15.697Z,2.40
2019-01-28T15:23:00.915Z,3.80
2019-01-28T15:23:59.187Z,3.50
2019-01-28T15:24:57.278Z,4.70
2019-01-28T15:25:57.516Z,5.70
2019-01-28T15:26:57.661Z,7.00
2019-01-28T15:27:59.263Z,4.30
2019-01-28T15:28:58.118Z,3.80
2019-01-28T15:29:57.233Z,4.20
2019-01-28T15:30:57.298Z,5.00
2019-01-28T15:31:57.212Z,5.50
2019-01-28T15:32:57.219Z,5.00
2019-01-28T15:33:57.226Z,5.40
2019-01-28T15:34:57.415Z,4.20
2019-01-28T15:35:57.167Z,3.40
2019-01-28T15:36:57.163Z,2.40
2019-01-28T15:37:57.202Z,4.70
2019-01-28T15:38:57.237Z,5.40
2019-01-28T15:39:57.243Z,3.50
2019-01-28T15:40:57.290Z,5.80
2019-01-28T15:41:57.295Z,12.00
2019-01-28T15:42:58.145Z,10.40
2019-01-28T15:43:57.122Z,10.50
2019-01-28T15:44:57.311Z,6.70
2019-01-28T15:45:57.808Z,5.80
2019-01-28T15:46:57.057Z,6.90
2019-01-28T15:47:58.646Z,6.60
2019-01-28T15:50:32.017Z,4.90
2019-01-28T15:51:34.729Z,4.00
2019-01-28T15:52:33.414Z,3.00
2019-01-28T15:53:32.829Z,4.10
2019-01-28T15:54:31.417Z,4.00
2019-01-28T15:55:31.426Z,3.30
2019-01-28T15:56:31.678Z,5.90
2019-01-28T15:57:31.353Z,3.00
2019-01-28T15:58:32.159Z,4.60
2019-01-28T15:59:31.517Z,3.00
2019-01-28T16:00:31.461Z,4.70
2019-01-28T16:01:31.402Z,4.10
2019-01-28T16:02:31.439Z,3.40
2019-01-28T16:03:31.321Z,3.60
2019-01-28T16:04:32.217Z,4.70
2019-01-28T16:05:31.545Z,4.50
2019-01-28T16:06:32.455Z,3.90
2019-01-28T16:07:31.247Z,5.90
2019-01-28T16:08:31.234Z,3.30
2019-01-28T16:09:31.233Z,3.30
2019-01-28T16:10:31.220Z,4.60
2019-01-28T16:11:31.474Z,3.90
2019-01-28T16:12:31.256Z,3.00
2019-01-28T16:13:31.219Z,5.40
2019-01-28T16:14:33.201Z,4.60
2019-01-28T16:15:31.212Z,3.30
2019-01-28T16:16:31.169Z,2.80
2019-01-28T16:17:31.380Z,3.60
2019-01-28T16:19:50.345Z,3.00
2019-01-28T16:20:51.193Z,2.70
2019-01-28T16:21:50.364Z,2.90
2019-01-28T16:22:50.708Z,3.00
2019-01-28T16:25:35.397Z,4.00
2019-01-28T16:27:54.493Z,3.10
2019-01-28T16:28:56.262Z,3.40
2019-01-28T16:29:53.006Z,4.50
2019-01-28T16:34:13.097Z,3.90
2019-01-28T16:37:22.412Z,3.60
2019-01-28T16:38:17.858Z,3.10
2019-01-28T16:39:15.081Z,2.60
2019-01-28T16:40:18.546Z,5.20
2019-01-28T16:41:17.798Z,3.70
2019-01-28T16:45:32.627Z,2.00
2019-01-28T16:46:30.746Z,5.30
2019-01-28T16:49:58.903Z,7.40
2019-01-28T16:50:59.265Z,4.40
2019-01-28T16:51:58.849Z,4.60
2019-01-28T17:13:06.122Z,3.20
2019-01-28T17:48:15.194Z,8.50
2019-01-28T17:49:15.240Z,13.90
2019-01-28T18:01:21.473Z,10.20
2019-01-28T18:02:21.129Z,12.50
2019-01-28T18:05:34.762Z,13.40
2019-01-28T18:06:35.366Z,19.60
2019-01-28T18:10:21.897Z,14.30
2019-01-28T18:11:05.578Z,15.80
2019-01-28T18:13:26.066Z,10.70
2019-01-28T18:14:27.709Z,15.20
2019-01-28T18:15:36.734Z,17.30
2019-01-28T18:16:25.960Z,16.30
2019-01-28T18:17:25.933Z,13.80
2019-01-28T18:18:25.775Z,15.50
2019-01-28T18:21:25.094Z,14.90
2019-01-28T18:26:21.234Z,27.70
2019-01-28T18:57:36.226Z,13.30
2019-01-28T18:58:35.928Z,14.80
2019-01-28T18:59:35.882Z,16.70
2019-01-28T19:00:36.175Z,14.40
2019-01-28T19:01:36.171Z,13.90
2019-01-28T19:02:35.783Z,19.20
2019-01-28T19:03:35.743Z,17.20
2019-01-28T19:04:35.681Z,15.40
2019-01-28T19:05:35.903Z,16.00
2019-01-28T19:06:35.609Z,15.80
2019-01-28T19:07:35.597Z,14.30
2019-01-28T19:08:35.580Z,13.00
2019-01-28T19:09:38.724Z,16.50
2019-01-28T19:10:37.332Z,16.80
2019-01-28T19:11:36.198Z,15.90
2019-01-28T19:16:52.798Z,10.40
2019-01-28T19:32:55.355Z,12.60
2019-01-28T19:33:55.059Z,17.50
2019-01-28T19:34:55.439Z,17.00
2019-01-28T19:51:15.565Z,13.50
2019-01-28T19:52:10.612Z,17.20
2019-01-28T19:53:14.652Z,12.50
2019-01-28T19:54:09.669Z,15.30
2019-01-28T19:55:10.020Z,14.80
2019-01-28T19:56:09.475Z,16.20
2019-01-28T19:57:09.769Z,18.10
2019-01-28T19:58:09.437Z,14.00
2019-01-28T19:59:09.468Z,14.90
2019-01-28T20:00:10.196Z,17.50
2019-01-28T20:01:09.382Z,15.90
2019-01-28T20:02:09.521Z,18.80
2019-01-28T20:03:09.372Z,16.90
2019-01-28T20:05:23.355Z,12.90
2019-01-28T20:06:22.910Z,17.30
2019-01-28T20:07:23.415Z,14.80
2019-01-28T20:08:22.796Z,14.70
2019-01-28T20:09:22.815Z,14.80
2019-01-28T20:10:22.658Z,18.40
2019-01-28T20:11:22.687Z,12.50
2019-01-28T20:12:22.705Z,15.60
2019-01-28T20:13:22.676Z,16.10
2019-01-28T20:14:22.625Z,16.20
2019-01-28T20:15:22.589Z,16.30
2019-01-28T20:16:22.963Z,14.50
2019-01-28T20:17:22.567Z,17.70
2019-01-28T20:18:22.580Z,13.40
2019-01-28T20:19:22.575Z,17.70
2019-01-28T20:20:22.548Z,17.10
2019-01-28T20:21:23.929Z,14.60
2019-01-28T20:22:22.580Z,16.40
2019-01-28T20:23:26.946Z,17.50
2019-01-28T20:24:22.600Z,17.10
2019-01-28T20:25:24.463Z,16.50
2019-01-28T20:30:42.116Z,19.70
2019-01-28T20:31:41.704Z,18.40
2019-01-28T20:32:41.881Z,12.50
2019-01-28T20:33:41.940Z,16.70
2019-01-28T20:34:43.422Z,14.20
2019-01-28T20:35:42.048Z,14.80
2019-01-28T20:36:41.648Z,15.60
2019-01-28T20:37:41.493Z,15.60
2019-01-28T20:38:41.551Z,18.70
2019-01-28T20:39:41.484Z,15.50
2019-01-28T20:40:41.482Z,13.60
2019-01-28T20:41:41.469Z,16.80
2019-01-28T20:42:41.613Z,11.30
2019-01-28T20:43:41.465Z,13.40
2019-01-28T20:44:41.512Z,14.20
2019-01-28T20:45:45.152Z,14.40
2019-01-28T20:46:41.535Z,12.70
2019-01-28T20:47:41.416Z,15.30
2019-01-28T20:48:41.425Z,13.80
2019-01-28T20:49:41.410Z,16.50
2019-01-28T20:50:41.427Z,16.10
2019-01-28T20:51:41.343Z,15.00
2019-01-28T20:52:41.390Z,15.50
2019-01-28T20:53:41.539Z,19.20
2019-01-28T20:54:43.316Z,18.80
2019-01-28T20:55:41.355Z,13.20
2019-01-28T20:56:41.344Z,16.90
2019-01-28T20:57:41.296Z,11.70
2019-01-28T20:58:41.354Z,16.10
2019-01-28T20:59:41.321Z,14.40
2019-01-28T21:00:41.304Z,13.40
2019-01-28T21:01:41.273Z,12.70
2019-01-28T21:02:41.249Z,11.50
2019-01-28T21:03:41.453Z,12.10
2019-01-28T21:04:41.940Z,15.30
2019-01-28T21:05:41.218Z,14.90
2019-01-28T21:06:41.233Z,14.10
2019-01-28T21:07:41.301Z,13.50
2019-01-28T21:08:41.164Z,15.80
2019-01-28T21:09:41.158Z,12.30
2019-01-28T21:10:41.196Z,15.20
2019-01-28T21:11:41.206Z,11.70
2019-01-28T21:12:41.171Z,10.70
2019-01-28T21:13:41.138Z,16.00
2019-01-28T21:14:41.950Z,12.60
2019-01-28T21:15:41.097Z,14.90
2019-01-28T21:16:41.282Z,11.60
2019-01-28T21:17:41.070Z,16.30
2019-01-28T21:18:41.059Z,11.70
2019-01-28T21:19:41.072Z,14.50
2019-01-28T21:20:41.056Z,13.20
2019-01-28T21:21:41.955Z,12.90
2019-01-28T21:22:41.078Z,12.30
2019-01-28T21:23:41.001Z,11.80
2019-01-28T21:24:40.993Z,17.40
2019-01-28T21:25:40.967Z,11.20
2019-01-28T21:26:41.095Z,13.40
2019-01-28T21:27:40.952Z,11.70
2019-01-28T21:28:41.025Z,16.10
2019-01-28T21:29:40.998Z,17.00
2019-01-28T21:30:40.989Z,10.60
2019-01-28T21:31:40.929Z,12.10
2019-01-28T21:32:40.926Z,9.20
2019-01-28T21:33:40.912Z,9.80
2019-01-28T21:34:40.869Z,13.70
2019-01-28T21:35:40.953Z,9.90
2019-01-28T21:36:40.853Z,11.60
2019-01-28T21:37:40.880Z,12.30
2019-01-28T21:38:40.874Z,13.20
2019-01-28T21:39:40.879Z,12.40
2019-01-28T21:40:40.802Z,10.90
2019-01-28T21:41:40.799Z,12.60
2019-01-28T21:42:40.824Z,9.40
2019-01-28T21:43:40.814Z,10.90
2019-01-28T21:44:45.431Z,10.90
2019-01-28T21:45:40.765Z,9.30
2019-01-28T21:46:40.751Z,12.80
2019-01-28T21:47:40.779Z,11.90
2019-01-28T21:48:40.723Z,12.90
2019-01-28T21:49:40.715Z,11.90
2019-01-28T21:50:40.786Z,10.60
2019-01-28T21:51:40.687Z,12.30
2019-01-28T21:52:40.673Z,14.00
2019-01-28T21:53:40.683Z,11.70
2019-01-28T21:54:41.348Z,15.40
2019-01-28T21:55:40.692Z,13.10
2019-01-28T21:56:40.716Z,17.50
2019-01-28T21:57:40.615Z,8.50
2019-01-28T21:58:42.308Z,10.90
2019-01-28T21:59:40.747Z,9.40
2019-01-28T22:00:40.677Z,11.60
2019-01-28T22:01:40.600Z,13.90
2019-01-28T22:02:40.575Z,14.00
2019-01-28T22:03:40.593Z,11.20
2019-01-28T22:04:40.560Z,12.70
2019-01-28T22:05:40.576Z,8.80
2019-01-28T22:06:40.544Z,9.30
2019-01-28T22:07:40.520Z,11.00
2019-01-28T22:08:40.666Z,9.30
2019-01-28T22:09:40.573Z,11.60
2019-01-28T22:10:40.482Z,11.80
2019-01-28T22:11:40.501Z,9.20
2019-01-28T22:12:40.455Z,12.30
2019-01-28T22:13:40.469Z,10.20
2019-01-28T22:14:40.490Z,13.50
2019-01-28T22:15:40.472Z,12.10
2019-01-28T22:16:40.418Z,11.70
2019-01-28T22:17:40.431Z,12.30
2019-01-28T22:18:40.401Z,9.80
2019-01-28T22:19:40.420Z,11.10
2019-01-28T22:20:40.399Z,10.00
2019-01-28T22:21:40.359Z,10.70
2019-01-28T22:22:40.357Z,11.80
2019-01-28T22:23:40.351Z,11.40
2019-01-28T22:24:40.365Z,11.30
2019-01-28T22:25:40.321Z,13.90
2019-01-28T22:26:40.330Z,15.20
2019-01-28T22:27:40.300Z,14.30
2019-01-28T22:28:40.299Z,13.00
2019-01-28T22:29:40.286Z,12.20
2019-01-28T22:30:40.277Z,10.20
2019-01-28T22:31:48.940Z,16.80
2019-01-28T22:35:04.469Z,10.50
2019-01-28T22:36:15.347Z,13.20
2019-01-28T22:38:17.653Z,12.80
2019-01-28T22:39:17.538Z,11.50
2019-01-28T22:40:17.493Z,10.60
2019-01-28T22:41:18.377Z,11.90
2019-01-28T22:42:21.383Z,12.00
2019-01-28T22:43:17.421Z,10.70
2019-01-28T22:44:17.367Z,14.40
2019-01-28T22:45:17.326Z,13.00
2019-01-28T22:46:17.333Z,11.20
2019-01-28T22:47:17.337Z,10.60
2019-01-28T22:48:17.395Z,7.50
2019-01-28T22:49:17.298Z,11.20
2019-01-28T22:50:17.314Z,13.60
2019-01-28T22:51:17.279Z,11.50
2019-01-28T22:52:17.301Z,10.00
2019-01-28T22:53:17.233Z,8.50
2019-01-28T22:54:17.287Z,10.40
2019-01-28T22:55:17.227Z,9.90
2019-01-28T22:56:17.494Z,12.40
2019-01-28T22:57:17.237Z,11.20
2019-01-28T22:58:17.189Z,9.20
2019-01-28T22:59:17.261Z,8.80
2019-01-28T23:00:17.198Z,11.30
2019-01-28T23:01:17.257Z,12.10
2019-01-28T23:02:17.153Z,13.00
2019-01-28T23:03:17.136Z,8.90
2019-01-28T23:04:17.132Z,14.90
2019-01-28T23:05:17.132Z,11.50
2019-01-28T23:06:17.303Z,11.80
2019-01-28T23:07:17.125Z,11.50
2019-01-28T23:08:17.116Z,15.40
2019-01-28T23:09:17.064Z,12.30
2019-01-28T23:10:17.110Z,12.20
2019-01-28T23:11:17.077Z,12.20
2019-01-28T23:12:17.058Z,12.40
2019-01-28T23:13:17.056Z,13.60
2019-01-28T23:14:17.007Z,13.40
2019-01-28T23:15:16.996Z,9.60
2019-01-28T23:16:17.016Z,12.30
2019-01-28T23:17:17.009Z,10.00
2019-01-28T23:18:17.035Z,8.50
2019-01-28T23:19:16.974Z,7.40
2019-01-28T23:20:16.950Z,12.20
2019-01-28T23:21:16.938Z,12.20
2019-01-28T23:22:16.933Z,9.90
2019-01-28T23:23:16.917Z,12.10
2019-01-28T23:24:16.942Z,9.50
2019-01-28T23:25:16.888Z,11.20
2019-01-28T23:26:16.891Z,12.80
2019-01-28T23:27:16.908Z,11.00
2019-01-28T23:28:16.896Z,13.20
2019-01-28T23:29:16.961Z,10.60
2019-01-28T23:30:16.838Z,13.00
2019-01-28T23:31:16.843Z,13.20
2019-01-28T23:32:16.807Z,9.50
2019-01-28T23:33:16.816Z,11.50
2019-01-28T23:34:16.796Z,9.60
2019-01-28T23:35:16.829Z,13.00
2019-01-28T23:36:16.796Z,12.80
2019-01-28T23:37:16.756Z,19.40
2019-01-28T23:38:16.802Z,10.80
2019-01-28T23:39:16.778Z,13.90
2019-01-28T23:40:16.747Z,10.00
2019-01-28T23:41:16.745Z,10.90
2019-01-28T23:42:16.715Z,11.60
2019-01-28T23:43:16.691Z,10.20
2019-01-28T23:44:16.723Z,8.40
2019-01-28T23:45:16.671Z,12.80
2019-01-28T23:46:16.688Z,8.80
2019-01-28T23:47:16.669Z,12.90
2019-01-28T23:48:16.827Z,14.30
2019-01-28T23:49:16.643Z,13.80
2019-01-28T23:50:16.618Z,11.80
2019-01-28T23:51:16.608Z,13.40
2019-01-28T23:52:24.499Z,12.00
2019-01-28T23:53:17.655Z,16.90
2019-01-28T23:54:16.589Z,12.70
2019-01-28T23:55:16.630Z,15.30
2019-01-28T23:56:16.542Z,15.40
2019-01-28T23:57:16.571Z,12.90
2019-01-28T23:58:16.565Z,16.70
2019-01-28T23:59:16.514Z,16.80
