createdAt,value
2022-08-27T00:00:15.272Z,99.90
2022-08-27T00:02:42.840Z,99.90
2022-08-27T00:05:10.865Z,99.90
2022-08-27T00:07:37.704Z,99.90
2022-08-27T00:10:05.663Z,99.90
2022-08-27T00:12:32.841Z,99.90
2022-08-27T00:15:00.466Z,99.90
2022-08-27T00:17:27.502Z,99.90
2022-08-27T00:19:54.326Z,99.90
2022-08-27T00:22:21.166Z,99.90
2022-08-27T00:24:49.159Z,99.90
2022-08-27T00:27:16.305Z,99.90
2022-08-27T00:29:43.115Z,99.90
2022-08-27T00:32:10.086Z,99.90
2022-08-27T00:34:36.916Z,99.90
2022-08-27T00:37:03.894Z,99.90
2022-08-27T00:39:30.732Z,99.90
2022-08-27T00:41:57.550Z,99.90
2022-08-27T00:44:24.350Z,99.90
2022-08-27T00:46:53.808Z,99.90
2022-08-27T00:49:21.837Z,99.90
2022-08-27T00:51:54.106Z,99.90
2022-08-27T00:54:20.940Z,99.90
2022-08-27T00:56:51.904Z,99.90
2022-08-27T00:59:19.429Z,99.90
2022-08-27T01:02:05.591Z,99.90
2022-08-27T01:04:34.534Z,99.90
2022-08-27T01:07:01.511Z,99.90
2022-08-27T01:09:28.379Z,99.90
2022-08-27T01:11:55.724Z,99.90
2022-08-27T01:14:22.562Z,99.90
2022-08-27T01:16:55.331Z,99.90
2022-08-27T01:19:28.802Z,99.90
2022-08-27T01:21:58.570Z,99.90
2022-08-27T01:24:48.840Z,99.90
2022-08-27T01:27:18.058Z,99.90
2022-08-27T01:29:46.110Z,99.90
2022-08-27T01:32:20.115Z,99.90
2022-08-27T01:34:47.554Z,99.90
2022-08-27T01:37:15.027Z,99.90
2022-08-27T01:39:42.724Z,99.90
2022-08-27T01:42:18.406Z,99.90
2022-08-27T01:44:53.308Z,99.90
2022-08-27T01:47:21.309Z,99.90
2022-08-27T01:49:48.188Z,99.90
2022-08-27T01:52:15.946Z,99.90
2022-08-27T01:54:42.849Z,99.90
2022-08-27T01:57:09.967Z,99.90
2022-08-27T01:59:39.786Z,99.90
2022-08-27T02:02:07.679Z,99.90
2022-08-27T02:04:34.687Z,99.90
2022-08-27T02:07:01.633Z,99.90
2022-08-27T02:09:28.476Z,99.90
2022-08-27T02:11:55.337Z,99.90
2022-08-27T02:14:22.824Z,99.90
2022-08-27T02:16:52.380Z,99.90
2022-08-27T02:19:19.790Z,99.90
2022-08-27T02:21:47.382Z,99.90
2022-08-27T02:24:14.211Z,99.90
2022-08-27T02:26:41.607Z,99.90
2022-08-27T02:29:08.479Z,99.90
2022-08-27T02:31:35.413Z,99.90
2022-08-27T02:34:02.347Z,99.90
2022-08-27T02:36:29.174Z,99.90
2022-08-27T02:38:56.286Z,99.90
2022-08-27T02:41:23.354Z,99.90
2022-08-27T02:43:50.282Z,99.90
2022-08-27T02:46:17.272Z,99.90
2022-08-27T02:48:44.736Z,99.90
2022-08-27T02:51:11.571Z,99.90
2022-08-27T02:53:38.386Z,99.90
2022-08-27T02:56:06.248Z,99.90
2022-08-27T02:58:33.737Z,99.90
2022-08-27T03:01:01.843Z,99.90
2022-08-27T03:03:31.804Z,99.90
2022-08-27T03:05:59.274Z,99.90
2022-08-27T03:08:26.907Z,99.90
2022-08-27T03:10:55.994Z,99.90
2022-08-27T03:13:23.391Z,99.90
2022-08-27T03:15:50.250Z,99.90
2022-08-27T03:18:18.377Z,99.90
2022-08-27T03:20:47.498Z,99.90
2022-08-27T03:23:17.557Z,99.90
2022-08-27T03:25:51.215Z,99.90
2022-08-27T03:28:23.844Z,99.90
2022-08-27T03:30:52.760Z,99.90
2022-08-27T03:33:20.363Z,99.90
2022-08-27T03:35:51.708Z,99.90
2022-08-27T03:38:19.036Z,99.90
2022-08-27T03:40:45.837Z,99.90
2022-08-27T03:43:13.474Z,99.90
2022-08-27T03:46:01.046Z,99.90
2022-08-27T03:48:30.324Z,99.90
2022-08-27T03:50:57.344Z,99.90
2022-08-27T03:53:24.222Z,99.90
2022-08-27T03:55:51.064Z,99.90
2022-08-27T03:58:18.068Z,99.90
2022-08-27T04:00:45.031Z,99.90
2022-08-27T04:03:15.293Z,99.90
2022-08-27T04:05:45.572Z,99.90
2022-08-27T04:08:12.977Z,99.90
2022-08-27T04:10:42.329Z,99.90
2022-08-27T04:13:09.216Z,99.90
2022-08-27T04:15:38.187Z,99.90
2022-08-27T04:18:07.706Z,99.90
2022-08-27T04:20:35.986Z,99.90
2022-08-27T04:23:03.783Z,99.90
2022-08-27T04:25:30.778Z,99.90
2022-08-27T04:27:57.852Z,99.90
2022-08-27T04:30:24.839Z,99.90
2022-08-27T04:32:51.721Z,99.90
2022-08-27T04:35:18.671Z,99.90
2022-08-27T04:37:45.604Z,99.90
2022-08-27T04:40:12.528Z,99.90
2022-08-27T04:42:39.506Z,99.90
2022-08-27T04:45:06.745Z,99.90
2022-08-27T04:47:33.665Z,99.90
2022-08-27T04:50:00.562Z,99.90
2022-08-27T04:52:30.059Z,99.90
2022-08-27T04:59:17.274Z,99.90
2022-08-27T05:01:44.259Z,99.90
2022-08-27T05:04:12.501Z,99.90
2022-08-27T05:06:39.308Z,99.90
2022-08-27T05:09:06.172Z,99.90
2022-08-27T05:11:34.586Z,99.90
2022-08-27T05:14:05.617Z,99.90
2022-08-27T05:16:32.637Z,99.90
2022-08-27T05:18:59.920Z,99.90
2022-08-27T05:21:28.678Z,99.90
2022-08-27T05:23:56.525Z,99.90
2022-08-27T05:26:23.366Z,99.90
2022-08-27T05:28:50.225Z,99.90
2022-08-27T05:31:17.324Z,99.90
2022-08-27T05:33:44.423Z,99.90
2022-08-27T05:36:22.782Z,99.90
2022-08-27T05:38:50.441Z,99.90
2022-08-27T05:41:19.267Z,99.90
2022-08-27T05:43:49.865Z,99.90
2022-08-27T05:46:18.752Z,99.90
2022-08-27T05:48:45.806Z,99.90
2022-08-27T05:51:25.343Z,99.90
2022-08-27T05:54:04.565Z,99.90
2022-08-27T05:56:35.335Z,99.90
2022-08-27T05:59:20.841Z,99.90
2022-08-27T06:01:49.586Z,99.90
2022-08-27T06:04:17.929Z,99.90
2022-08-27T06:11:11.686Z,99.90
2022-08-27T06:13:38.573Z,99.90
2022-08-27T06:16:10.027Z,99.90
2022-08-27T06:18:38.407Z,99.90
2022-08-27T06:21:05.598Z,99.90
2022-08-27T06:23:32.446Z,99.90
2022-08-27T06:25:59.606Z,99.90
2022-08-27T06:28:29.584Z,99.90
2022-08-27T06:31:25.948Z,99.90
2022-08-27T06:33:53.767Z,99.90
2022-08-27T06:36:22.644Z,99.90
2022-08-27T06:38:49.816Z,99.90
2022-08-27T06:41:23.460Z,99.90
2022-08-27T06:43:50.894Z,99.90
2022-08-27T06:46:18.588Z,99.90
2022-08-27T06:48:46.865Z,99.90
2022-08-27T06:51:14.765Z,99.90
2022-08-27T06:53:41.738Z,99.90
2022-08-27T06:56:09.302Z,99.90
2022-08-27T06:58:36.273Z,99.90
2022-08-27T07:01:06.763Z,99.90
2022-08-27T07:03:33.668Z,99.90
2022-08-27T07:06:07.632Z,99.90
2022-08-27T07:08:34.862Z,99.90
2022-08-27T07:11:01.943Z,99.90
2022-08-27T07:13:29.584Z,99.90
2022-08-27T07:15:57.028Z,99.90
2022-08-27T07:18:27.303Z,99.90
2022-08-27T07:20:54.866Z,99.90
2022-08-27T07:23:21.779Z,99.90
2022-08-27T07:25:48.616Z,99.90
2022-08-27T07:28:15.717Z,99.90
2022-08-27T07:30:42.804Z,99.90
2022-08-27T07:33:09.963Z,99.90
2022-08-27T07:35:36.789Z,99.90
2022-08-27T07:38:03.803Z,99.90
2022-08-27T07:40:30.791Z,99.90
2022-08-27T07:43:16.282Z,99.90
2022-08-27T07:45:48.312Z,99.90
2022-08-27T07:48:16.408Z,99.90
2022-08-27T07:50:43.647Z,99.90
2022-08-27T07:53:10.503Z,99.90
2022-08-27T07:55:38.381Z,99.90
2022-08-27T07:58:05.568Z,99.90
2022-08-27T08:00:40.475Z,99.90
2022-08-27T08:03:07.311Z,99.90
2022-08-27T08:05:34.133Z,99.90
2022-08-27T08:08:01.005Z,99.90
2022-08-27T08:10:29.005Z,99.90
2022-08-27T08:12:57.245Z,99.90
2022-08-27T08:15:24.046Z,99.90
2022-08-27T08:17:51.284Z,99.90
2022-08-27T08:20:27.460Z,99.90
2022-08-27T08:23:06.396Z,99.90
2022-08-27T08:25:38.534Z,99.90
2022-08-27T08:28:05.742Z,99.90
2022-08-27T08:30:33.172Z,99.90
2022-08-27T08:33:02.288Z,99.90
2022-08-27T08:35:34.928Z,99.90
2022-08-27T08:38:07.399Z,99.90
2022-08-27T08:40:43.081Z,99.90
2022-08-27T08:43:36.710Z,99.90
2022-08-27T08:46:25.715Z,99.90
2022-08-27T08:48:54.518Z,99.90
2022-08-27T08:51:40.619Z,99.90
2022-08-27T08:54:18.436Z,99.90
2022-08-27T08:57:00.410Z,99.90
2022-08-27T08:59:33.770Z,99.90
2022-08-27T09:02:00.541Z,99.90
2022-08-27T09:04:27.476Z,99.90
2022-08-27T09:06:55.670Z,99.90
2022-08-27T09:09:44.637Z,99.90
2022-08-27T09:12:25.071Z,99.90
2022-08-27T09:15:12.313Z,99.90
2022-08-27T09:17:40.277Z,99.90
2022-08-27T09:20:08.837Z,99.90
2022-08-27T09:22:43.122Z,99.90
2022-08-27T09:25:21.108Z,99.90
2022-08-27T09:27:48.790Z,99.90
2022-08-27T09:30:29.929Z,99.90
2022-08-27T09:33:04.265Z,99.90
2022-08-27T09:35:45.710Z,99.90
2022-08-27T09:38:23.669Z,99.90
2022-08-27T09:40:51.930Z,99.90
2022-08-27T09:43:23.751Z,99.90
2022-08-27T09:45:56.096Z,99.90
2022-08-27T09:48:28.290Z,99.90
2022-08-27T09:50:59.725Z,99.90
2022-08-27T09:53:58.593Z,99.90
2022-08-27T09:56:39.362Z,99.90
2022-08-27T09:59:27.911Z,99.90
2022-08-27T10:02:06.605Z,99.90
2022-08-27T10:04:50.983Z,99.90
2022-08-27T10:07:26.502Z,99.90
2022-08-27T10:10:13.323Z,99.90
2022-08-27T10:12:58.559Z,99.90
2022-08-27T10:15:28.333Z,99.90
2022-08-27T10:18:12.268Z,99.90
2022-08-27T10:20:51.721Z,99.90
2022-08-27T10:23:32.654Z,99.90
2022-08-27T10:26:11.846Z,99.90
2022-08-27T10:28:47.858Z,99.90
2022-08-27T10:31:40.195Z,99.90
2022-08-27T10:34:23.133Z,99.90
2022-08-27T10:36:56.784Z,99.90
2022-08-27T10:39:41.682Z,99.90
2022-08-27T10:42:19.119Z,99.90
2022-08-27T10:44:51.697Z,99.90
2022-08-27T10:47:24.088Z,99.90
2022-08-27T10:50:36.976Z,99.90
2022-08-27T10:53:17.331Z,99.90
2022-08-27T10:55:51.382Z,99.90
2022-08-27T10:58:41.639Z,99.90
2022-08-27T11:01:43.413Z,99.90
2022-08-27T11:04:28.633Z,99.90
2022-08-27T11:07:25.940Z,99.90
2022-08-27T11:10:34.173Z,99.90
2022-08-27T11:13:05.874Z,99.90
2022-08-27T11:15:37.266Z,99.90
2022-08-27T11:18:08.197Z,99.90
2022-08-27T11:20:57.615Z,99.90
2022-08-27T11:23:28.750Z,99.90
2022-08-27T11:26:01.569Z,99.90
2022-08-27T11:28:47.920Z,99.90
2022-08-27T11:31:44.292Z,99.90
2022-08-27T11:34:15.702Z,99.90
2022-08-27T11:37:03.932Z,99.90
2022-08-27T11:39:58.685Z,99.90
2022-08-27T11:42:58.279Z,99.90
2022-08-27T11:45:34.806Z,99.90
2022-08-27T11:48:03.061Z,99.90
2022-08-27T11:50:31.146Z,99.90
2022-08-27T11:52:59.284Z,99.90
2022-08-27T11:55:30.860Z,99.90
2022-08-27T11:58:10.249Z,99.90
2022-08-27T12:00:39.311Z,99.20
2022-08-27T12:03:30.801Z,96.60
2022-08-27T12:05:59.253Z,95.20
2022-08-27T12:08:30.001Z,94.20
2022-08-27T12:11:18.781Z,92.70
2022-08-27T12:14:04.387Z,93.40
2022-08-27T12:16:58.424Z,94.50
2022-08-27T12:19:51.526Z,95.20
2022-08-27T12:22:56.842Z,95.30
2022-08-27T12:25:23.807Z,95.30
2022-08-27T12:28:26.070Z,93.20
2022-08-27T12:30:53.460Z,93.70
2022-08-27T12:33:23.426Z,93.80
2022-08-27T12:35:51.612Z,94.20
2022-08-27T12:38:37.167Z,94.20
2022-08-27T12:41:08.879Z,94.10
2022-08-27T12:43:38.296Z,93.60
2022-08-27T12:46:15.947Z,92.60
2022-08-27T12:48:44.447Z,92.60
2022-08-27T12:51:14.564Z,91.20
2022-08-27T12:53:43.072Z,90.00
2022-08-27T12:56:19.099Z,88.00
2022-08-27T12:59:05.430Z,88.30
2022-08-27T13:01:46.807Z,88.00
2022-08-27T13:04:31.820Z,83.10
2022-08-27T13:06:58.702Z,78.90
2022-08-27T13:09:30.847Z,78.20
2022-08-27T13:11:59.532Z,77.40
2022-08-27T13:14:27.587Z,76.20
2022-08-27T13:16:59.430Z,74.80
2022-08-27T13:19:49.181Z,72.50
2022-08-27T13:22:24.589Z,72.00
2022-08-27T13:24:53.542Z,72.60
2022-08-27T13:27:25.963Z,74.30
2022-08-27T13:29:52.796Z,76.30
2022-08-27T13:32:19.648Z,77.00
2022-08-27T13:34:46.476Z,78.00
2022-08-27T13:37:33.645Z,78.00
2022-08-27T13:40:00.568Z,80.60
2022-08-27T13:42:27.800Z,83.20
2022-08-27T13:45:01.644Z,85.50
2022-08-27T13:47:28.701Z,85.40
2022-08-27T13:50:07.567Z,88.40
2022-08-27T13:52:35.703Z,90.10
2022-08-27T13:55:10.706Z,91.20
2022-08-27T13:57:45.531Z,92.30
2022-08-27T14:00:15.765Z,93.50
2022-08-27T14:02:42.745Z,94.30
2022-08-27T14:05:25.519Z,99.50
2022-08-27T14:07:58.268Z,99.90
2022-08-27T14:10:44.118Z,99.90
2022-08-27T14:13:21.629Z,99.90
2022-08-27T14:15:56.096Z,99.90
2022-08-27T14:18:55.037Z,99.90
2022-08-27T14:21:17.174Z,99.90
2022-08-27T14:23:44.053Z,99.90
2022-08-27T14:26:10.883Z,99.90
2022-08-27T14:28:38.117Z,99.90
2022-08-27T14:31:05.048Z,99.90
2022-08-27T14:33:31.939Z,99.90
2022-08-27T14:35:59.358Z,99.90
2022-08-27T14:38:31.983Z,99.90
2022-08-27T14:40:58.918Z,99.90
2022-08-27T14:43:25.793Z,99.90
2022-08-27T14:45:52.678Z,99.90
2022-08-27T14:48:28.887Z,99.90
2022-08-27T14:50:56.666Z,99.90
2022-08-27T14:53:24.076Z,99.90
2022-08-27T14:55:52.072Z,98.40
2022-08-27T14:58:19.505Z,98.30
2022-08-27T15:00:46.433Z,98.10
2022-08-27T15:03:13.258Z,98.80
2022-08-27T15:05:40.120Z,99.90
2022-08-27T15:08:08.333Z,99.90
2022-08-27T15:10:39.686Z,99.90
2022-08-27T15:13:06.572Z,99.90
2022-08-27T15:15:33.418Z,99.90
2022-08-27T15:18:18.705Z,99.90
2022-08-27T15:20:45.565Z,99.90
2022-08-27T15:23:12.530Z,99.90
2022-08-27T15:25:39.986Z,99.90
2022-08-27T15:28:06.976Z,99.90
2022-08-27T15:30:33.806Z,99.90
2022-08-27T15:33:00.877Z,99.90
2022-08-27T15:35:27.837Z,99.90
2022-08-27T15:37:58.044Z,99.90
2022-08-27T15:40:25.816Z,99.90
2022-08-27T15:42:56.278Z,99.90
2022-08-27T15:45:25.503Z,99.90
2022-08-27T15:47:52.681Z,99.90
2022-08-27T15:50:19.537Z,99.90
2022-08-27T15:52:46.361Z,99.90
2022-08-27T15:55:24.713Z,99.90
2022-08-27T15:57:51.742Z,99.90
2022-08-27T16:00:18.978Z,99.90
2022-08-27T16:02:46.197Z,99.90
2022-08-27T16:05:13.353Z,99.90
2022-08-27T16:07:40.209Z,99.90
2022-08-27T16:10:07.285Z,99.90
2022-08-27T16:12:34.466Z,99.90
2022-08-27T16:15:01.781Z,99.90
2022-08-27T16:17:28.695Z,99.90
2022-08-27T16:19:55.637Z,99.90
2022-08-27T16:22:22.539Z,99.90
2022-08-27T16:24:49.535Z,99.90
2022-08-27T16:27:16.424Z,99.90
2022-08-27T16:29:43.270Z,99.90
2022-08-27T16:32:14.153Z,99.90
2022-08-27T16:34:40.993Z,99.90
2022-08-27T16:37:07.911Z,99.90
2022-08-27T16:39:39.982Z,98.50
2022-08-27T16:42:10.130Z,96.70
2022-08-27T16:44:37.858Z,96.40
2022-08-27T16:47:06.092Z,95.40
2022-08-27T16:49:51.743Z,94.70
2022-08-27T16:52:20.836Z,94.90
2022-08-27T16:54:47.805Z,95.40
2022-08-27T16:57:14.840Z,93.50
2022-08-27T16:59:41.740Z,90.20
2022-08-27T17:02:32.570Z,85.40
2022-08-27T17:05:12.359Z,80.70
2022-08-27T17:07:48.879Z,76.10
2022-08-27T17:10:19.314Z,74.10
2022-08-27T17:12:47.993Z,73.10
2022-08-27T17:15:18.170Z,73.40
2022-08-27T17:17:45.290Z,72.00
2022-08-27T17:20:12.786Z,69.60
2022-08-27T17:22:39.650Z,68.60
2022-08-27T17:25:07.123Z,69.00
2022-08-27T17:27:34.022Z,70.30
2022-08-27T17:30:00.846Z,71.60
2022-08-27T17:32:27.697Z,73.90
2022-08-27T17:34:54.526Z,76.80
2022-08-27T17:37:21.422Z,79.70
2022-08-27T17:39:48.663Z,82.50
2022-08-27T17:42:15.522Z,86.50
2022-08-27T17:44:42.510Z,90.10
2022-08-27T17:47:10.375Z,93.60
2022-08-27T17:49:37.531Z,97.50
2022-08-27T17:52:07.118Z,99.90
2022-08-27T17:54:35.790Z,99.90
2022-08-27T17:57:04.336Z,99.90
2022-08-27T17:59:31.357Z,99.90
2022-08-27T18:01:58.210Z,99.90
2022-08-27T18:04:25.087Z,99.90
2022-08-27T18:06:51.947Z,99.90
2022-08-27T18:09:18.836Z,99.90
2022-08-27T18:11:46.346Z,99.90
2022-08-27T18:14:13.560Z,99.90
2022-08-27T18:16:45.445Z,99.90
2022-08-27T18:19:12.364Z,99.90
2022-08-27T18:21:46.505Z,99.90
2022-08-27T18:24:14.871Z,99.90
2022-08-27T18:26:41.709Z,99.90
2022-08-27T18:29:08.701Z,99.90
2022-08-27T18:31:35.544Z,99.90
2022-08-27T18:34:02.500Z,99.90
2022-08-27T18:36:29.474Z,99.90
2022-08-27T18:38:56.379Z,99.90
2022-08-27T18:41:23.869Z,99.90
2022-08-27T18:43:50.891Z,99.90
2022-08-27T18:46:18.034Z,99.90
2022-08-27T18:48:44.936Z,99.90
2022-08-27T18:51:13.134Z,99.90
2022-08-27T18:53:40.548Z,99.90
2022-08-27T18:56:08.676Z,99.90
2022-08-27T18:58:38.514Z,99.90
2022-08-27T19:01:07.312Z,99.90
2022-08-27T19:03:44.824Z,99.90
2022-08-27T19:06:11.814Z,99.90
2022-08-27T19:08:39.484Z,99.90
2022-08-27T19:11:06.444Z,99.90
2022-08-27T19:13:33.783Z,99.90
2022-08-27T19:16:05.581Z,99.90
2022-08-27T19:18:34.198Z,99.90
2022-08-27T19:21:01.003Z,99.90
2022-08-27T19:23:27.844Z,99.90
2022-08-27T19:25:54.712Z,99.90
2022-08-27T19:28:27.060Z,99.90
2022-08-27T19:30:53.911Z,99.90
2022-08-27T19:33:22.462Z,99.90
2022-08-27T19:35:49.409Z,99.90
2022-08-27T19:38:16.398Z,99.90
2022-08-27T19:40:43.393Z,99.90
2022-08-27T19:43:10.245Z,99.90
2022-08-27T19:45:40.287Z,99.90
2022-08-27T19:48:08.086Z,99.90
2022-08-27T19:50:35.034Z,99.90
2022-08-27T19:53:01.909Z,99.90
2022-08-27T19:55:28.804Z,99.90
2022-08-27T19:57:55.648Z,99.90
2022-08-27T20:00:22.972Z,99.90
2022-08-27T20:02:50.881Z,99.90
2022-08-27T20:05:19.930Z,99.90
2022-08-27T20:07:48.889Z,99.90
2022-08-27T20:10:16.565Z,99.90
2022-08-27T20:12:43.679Z,99.90
2022-08-27T20:15:11.024Z,99.90
2022-08-27T20:17:37.868Z,99.90
2022-08-27T20:20:06.597Z,99.90
2022-08-27T20:22:33.480Z,99.90
2022-08-27T20:25:00.420Z,99.90
2022-08-27T20:27:27.261Z,99.90
2022-08-27T20:29:54.936Z,99.90
2022-08-27T20:32:24.800Z,99.90
2022-08-27T20:34:54.765Z,99.90
2022-08-27T20:37:21.681Z,99.90
2022-08-27T20:39:48.472Z,99.90
2022-08-27T20:42:15.370Z,99.90
2022-08-27T20:44:42.200Z,99.90
2022-08-27T20:47:09.076Z,99.90
2022-08-27T20:49:35.992Z,99.90
2022-08-27T20:52:05.884Z,99.90
