createdAt,value
2018-12-27T00:01:08.388Z,43.43
2018-12-27T00:06:39.785Z,46.80
2018-12-27T00:09:09.335Z,43.40
2018-12-27T00:11:38.730Z,41.17
2018-12-27T00:14:08.181Z,45.57
2018-12-27T00:19:46.665Z,52.88
2018-12-27T00:22:16.081Z,44.17
2018-12-27T00:24:45.496Z,53.60
2018-12-27T00:29:59.662Z,42.53
2018-12-27T00:33:10.897Z,43.40
2018-12-27T00:35:40.446Z,45.12
2018-12-27T00:41:14.590Z,50.67
2018-12-27T00:43:44.625Z,41.33
2018-12-27T00:46:14.511Z,40.23
2018-12-27T00:48:44.823Z,45.65
2018-12-27T00:51:53.878Z,45.33
2018-12-27T00:54:42.300Z,45.38
2018-12-27T00:57:12.025Z,44.37
2018-12-27T00:59:41.592Z,44.40
2018-12-27T01:02:11.121Z,45.73
2018-12-27T01:04:40.791Z,43.60
2018-12-27T01:07:10.317Z,42.43
2018-12-27T01:09:39.819Z,41.00
2018-12-27T01:14:50.905Z,41.92
2018-12-27T01:17:20.552Z,39.50
2018-12-27T01:19:50.159Z,42.50
2018-12-27T01:22:31.483Z,38.88
2018-12-27T01:25:01.152Z,38.63
2018-12-27T01:27:30.682Z,41.73
2018-12-27T01:30:30.251Z,41.03
2018-12-27T01:33:10.386Z,39.40
2018-12-27T01:38:33.260Z,40.50
2018-12-27T01:47:25.237Z,35.17
2018-12-27T01:50:25.491Z,35.90
2018-12-27T01:52:55.042Z,30.85
2018-12-27T01:55:24.568Z,33.67
2018-12-27T01:57:54.187Z,34.38
2018-12-27T02:00:23.739Z,37.80
2018-12-27T02:02:53.237Z,38.00
2018-12-27T02:05:22.797Z,32.35
2018-12-27T02:08:31.451Z,35.08
2018-12-27T02:11:01.101Z,36.20
2018-12-27T02:13:30.651Z,36.93
2018-12-27T02:16:00.178Z,34.67
2018-12-27T02:21:41.347Z,35.00
2018-12-27T02:24:22.473Z,33.17
2018-12-27T02:30:31.642Z,36.67
2018-12-27T02:33:01.174Z,36.87
2018-12-27T02:35:30.826Z,35.23
2018-12-27T02:38:00.393Z,35.92
2018-12-27T02:40:30.034Z,32.70
2018-12-27T02:49:03.171Z,34.30
2018-12-27T02:51:32.690Z,37.13
2018-12-27T02:57:04.039Z,32.57
2018-12-27T02:59:33.556Z,35.70
2018-12-27T03:02:03.341Z,36.73
2018-12-27T03:07:34.780Z,36.77
2018-12-27T03:10:04.390Z,35.03
2018-12-27T03:12:33.920Z,34.43
2018-12-27T03:17:45.160Z,36.83
2018-12-27T03:20:29.536Z,35.57
2018-12-27T03:25:35.398Z,35.37
2018-12-27T03:28:04.908Z,36.80
2018-12-27T03:30:34.484Z,31.17
2018-12-27T03:33:22.973Z,32.43
2018-12-27T03:36:02.908Z,31.23
2018-12-27T03:41:14.749Z,31.47
2018-12-27T03:46:36.502Z,29.32
2018-12-27T03:52:07.804Z,34.07
2018-12-27T03:55:16.451Z,32.20
2018-12-27T03:58:25.154Z,34.77
2018-12-27T04:00:54.734Z,29.83
2018-12-27T04:03:24.236Z,32.03
2018-12-27T04:05:53.897Z,27.45
2018-12-27T04:08:23.395Z,33.23
2018-12-27T04:10:52.904Z,35.70
2018-12-27T04:13:22.535Z,36.42
2018-12-27T04:16:31.164Z,34.77
2018-12-27T04:21:42.151Z,40.50
2018-12-27T04:24:30.540Z,40.88
2018-12-27T04:27:11.400Z,38.65
2018-12-27T04:32:52.784Z,40.40
2018-12-27T04:35:52.319Z,36.40
2018-12-27T04:41:03.053Z,38.07
2018-12-27T04:49:35.968Z,38.30
2018-12-27T04:52:05.439Z,33.73
2018-12-27T04:54:34.825Z,35.67
2018-12-27T05:00:04.470Z,32.40
2018-12-27T05:03:04.661Z,34.60
2018-12-27T05:09:01.716Z,34.37
2018-12-27T05:12:01.657Z,39.40
2018-12-27T05:14:42.579Z,39.88
2018-12-27T05:17:42.587Z,40.00
2018-12-27T05:20:12.064Z,37.90
2018-12-27T05:23:20.709Z,36.03
2018-12-27T05:28:31.564Z,42.60
2018-12-27T05:31:20.012Z,36.93
2018-12-27T05:37:08.740Z,36.87
2018-12-27T05:39:38.153Z,40.87
2018-12-27T05:42:07.556Z,34.97
2018-12-27T05:44:37.137Z,33.33
2018-12-27T05:47:06.527Z,38.70
2018-12-27T05:49:36.021Z,36.13
2018-12-27T05:52:44.729Z,35.37
2018-12-27T05:55:14.815Z,36.40
2018-12-27T05:58:15.557Z,34.03
2018-12-27T06:00:44.982Z,33.60
2018-12-27T06:03:14.777Z,34.00
2018-12-27T06:05:44.841Z,30.03
2018-12-27T06:08:14.825Z,30.77
2018-12-27T06:14:25.901Z,29.93
2018-12-27T06:16:55.279Z,29.70
2018-12-27T06:19:24.661Z,32.77
2018-12-27T06:21:54.118Z,31.33
2018-12-27T06:24:23.495Z,31.30
2018-12-27T06:27:32.225Z,30.23
2018-12-27T06:30:02.517Z,29.57
2018-12-27T06:32:32.951Z,31.03
2018-12-27T06:35:02.491Z,27.73
2018-12-27T06:38:11.150Z,28.23
2018-12-27T06:43:21.927Z,31.25
2018-12-27T06:45:51.345Z,27.27
2018-12-27T06:48:20.909Z,26.15
2018-12-27T06:50:50.322Z,26.90
2018-12-27T06:56:21.718Z,24.35
2018-12-27T07:02:02.406Z,26.57
2018-12-27T07:04:31.856Z,26.17
2018-12-27T07:07:01.262Z,25.87
2018-12-27T07:09:30.798Z,25.70
2018-12-27T07:12:00.248Z,26.43
2018-12-27T07:14:29.655Z,24.47
2018-12-27T07:19:40.385Z,28.00
2018-12-27T07:22:49.154Z,26.50
2018-12-27T07:25:37.421Z,27.00
2018-12-27T07:28:25.862Z,26.97
2018-12-27T07:31:07.078Z,27.32
2018-12-27T07:36:38.600Z,30.97
2018-12-27T07:39:08.389Z,28.50
2018-12-27T07:42:17.187Z,28.80
2018-12-27T07:44:58.713Z,27.60
2018-12-27T07:47:28.229Z,29.10
2018-12-27T07:49:57.935Z,33.83
2018-12-27T07:52:27.325Z,29.85
2018-12-27T07:55:27.641Z,30.50
2018-12-27T07:57:57.048Z,31.40
2018-12-27T08:00:26.454Z,29.18
2018-12-27T08:02:56.057Z,29.98
2018-12-27T08:05:25.480Z,32.47
2018-12-27T08:10:56.701Z,32.80
2018-12-27T08:13:26.116Z,32.53
2018-12-27T08:15:55.723Z,32.50
2018-12-27T08:18:25.237Z,35.13
2018-12-27T08:20:56.608Z,34.40
2018-12-27T08:23:27.692Z,36.68
2018-12-27T08:25:57.171Z,36.33
2018-12-27T08:28:26.536Z,40.23
2018-12-27T08:30:55.917Z,38.50
2018-12-27T08:36:37.716Z,46.87
2018-12-27T08:39:18.817Z,40.37
2018-12-27T08:41:48.204Z,40.80
2018-12-27T08:44:17.591Z,41.80
2018-12-27T08:46:47.155Z,44.30
2018-12-27T08:49:16.550Z,42.93
2018-12-27T08:51:45.939Z,40.27
2018-12-27T08:56:56.726Z,45.97
2018-12-27T09:00:05.513Z,48.38
2018-12-27T09:06:14.806Z,48.87
2018-12-27T09:08:55.371Z,42.23
2018-12-27T09:11:24.868Z,47.47
2018-12-27T09:20:15.622Z,45.97
2018-12-27T09:28:28.254Z,41.90
2018-12-27T09:30:57.648Z,47.00
2018-12-27T09:34:06.334Z,41.87
2018-12-27T09:36:47.105Z,36.37
2018-12-27T09:39:16.489Z,44.17
2018-12-27T09:44:37.532Z,48.05
2018-12-27T09:47:07.177Z,43.10
2018-12-27T09:49:36.609Z,39.83
2018-12-27T09:52:36.873Z,43.83
2018-12-27T09:55:37.282Z,37.77
2018-12-27T10:03:49.758Z,41.42
2018-12-27T10:06:58.417Z,42.17
2018-12-27T10:10:07.140Z,42.73
2018-12-27T10:12:46.840Z,45.97
2018-12-27T10:15:16.287Z,39.93
2018-12-27T10:17:45.801Z,39.47
2018-12-27T10:20:15.200Z,38.47
2018-12-27T10:22:45.105Z,47.58
2018-12-27T10:25:54.520Z,39.60
2018-12-27T10:31:24.820Z,46.23
2018-12-27T10:34:33.476Z,38.93
2018-12-27T10:37:14.860Z,43.03
2018-12-27T10:40:15.936Z,44.90
2018-12-27T10:42:45.547Z,46.60
2018-12-27T10:45:15.103Z,42.37
2018-12-27T10:47:45.329Z,44.73
2018-12-27T10:50:34.457Z,46.80
2018-12-27T10:53:34.148Z,36.83
2018-12-27T10:56:42.851Z,44.10
2018-12-27T10:59:12.253Z,47.47
2018-12-27T11:02:21.061Z,42.53
2018-12-27T11:05:21.591Z,57.70
2018-12-27T11:07:51.074Z,41.70
2018-12-27T11:10:59.753Z,50.73
2018-12-27T11:16:20.847Z,43.70
2018-12-27T11:21:42.037Z,42.83
2018-12-27T11:24:11.539Z,45.30
2018-12-27T11:29:29.561Z,41.73
2018-12-27T11:32:38.226Z,42.10
2018-12-27T11:35:47.022Z,42.17
2018-12-27T11:38:47.225Z,39.37
2018-12-27T11:41:16.700Z,42.03
2018-12-27T11:43:46.155Z,51.73
2018-12-27T11:46:54.971Z,43.47
2018-12-27T11:49:24.420Z,43.00
2018-12-27T11:51:53.834Z,44.43
2018-12-27T11:54:23.776Z,47.93
2018-12-27T12:05:49.431Z,45.75
2018-12-27T12:11:20.704Z,50.78
2018-12-27T12:13:50.229Z,50.07
2018-12-27T12:22:21.126Z,53.60
2018-12-27T12:25:22.588Z,50.07
2018-12-27T12:28:02.460Z,48.75
2018-12-27T12:30:31.873Z,46.35
2018-12-27T12:36:10.382Z,51.15
2018-12-27T12:44:18.405Z,46.73
2018-12-27T12:47:27.239Z,46.37
2018-12-27T12:50:06.924Z,50.05
2018-12-27T12:52:36.314Z,48.60
2018-12-27T12:55:05.929Z,50.53
2018-12-27T12:57:35.359Z,44.83
2018-12-27T13:00:05.370Z,49.67
2018-12-27T13:02:34.845Z,61.57
2018-12-27T13:05:23.350Z,51.77
2018-12-27T13:07:52.876Z,45.33
2018-12-27T13:10:22.302Z,50.30
2018-12-27T13:12:51.705Z,53.43
2018-12-27T13:15:21.162Z,52.47
2018-12-27T13:17:50.590Z,48.90
2018-12-27T13:28:51.555Z,51.42
2018-12-27T13:34:40.012Z,51.57
2018-12-27T13:37:21.417Z,46.50
2018-12-27T13:40:30.243Z,51.20
2018-12-27T13:43:18.590Z,44.63
2018-12-27T13:45:48.079Z,46.67
2018-12-27T13:53:59.736Z,52.13
2018-12-27T13:59:10.533Z,39.90
2018-12-27T14:01:39.987Z,38.90
2018-12-27T14:07:57.570Z,40.40
2018-12-27T14:10:27.043Z,54.23
2018-12-27T14:13:35.763Z,41.83
2018-12-27T14:18:26.914Z,41.83
2018-12-27T14:23:58.117Z,46.07
2018-12-27T14:26:27.620Z,41.95
2018-12-27T14:35:24.902Z,44.65
2018-12-27T14:38:25.349Z,40.10
2018-12-27T14:40:57.859Z,43.38
2018-12-27T14:43:27.284Z,42.73
2018-12-27T14:46:36.019Z,39.00
2018-12-27T14:49:05.435Z,45.47
2018-12-27T14:52:05.738Z,37.93
2018-12-27T14:55:05.507Z,35.97
2018-12-27T15:00:16.222Z,41.93
2018-12-27T15:05:27.085Z,40.83
2018-12-27T15:08:35.883Z,47.27
2018-12-27T15:11:05.305Z,37.10
2018-12-27T15:13:34.755Z,38.67
2018-12-27T15:16:04.386Z,41.43
2018-12-27T15:18:33.871Z,42.87
2018-12-27T15:21:03.299Z,37.77
2018-12-27T15:24:12.097Z,40.13
2018-12-27T15:30:12.725Z,38.93
2018-12-27T15:32:42.140Z,39.63
2018-12-27T15:38:57.269Z,41.43
2018-12-27T15:41:38.630Z,46.27
2018-12-27T15:44:08.058Z,39.23
2018-12-27T15:46:37.499Z,44.03
2018-12-27T15:49:46.559Z,40.27
2018-12-27T15:52:15.954Z,43.43
2018-12-27T15:55:04.585Z,43.10
2018-12-27T16:00:53.197Z,40.07
2018-12-27T16:03:53.513Z,42.40
2018-12-27T16:06:22.990Z,42.97
2018-12-27T16:09:31.673Z,40.80
2018-12-27T16:15:21.705Z,40.63
2018-12-27T16:17:51.552Z,45.60
2018-12-27T16:23:33.292Z,37.23
2018-12-27T16:26:33.509Z,41.30
2018-12-27T16:29:03.066Z,38.00
2018-12-27T16:32:11.706Z,38.17
2018-12-27T16:37:43.163Z,38.70
2018-12-27T16:43:21.303Z,40.33
2018-12-27T16:51:51.708Z,39.83
2018-12-27T16:55:00.513Z,42.67
2018-12-27T16:57:29.979Z,38.93
2018-12-27T17:00:38.688Z,37.47
2018-12-27T17:03:38.350Z,37.97
2018-12-27T17:11:50.743Z,41.97
2018-12-27T17:17:31.710Z,42.13
2018-12-27T17:20:01.196Z,41.33
2018-12-27T17:22:30.616Z,40.80
2018-12-27T17:25:00.163Z,38.60
2018-12-27T17:36:24.683Z,40.70
2018-12-27T17:38:54.147Z,44.80
2018-12-27T17:44:12.255Z,43.50
2018-12-27T17:47:00.634Z,42.33
2018-12-27T17:52:22.276Z,39.17
2018-12-27T17:55:03.550Z,43.43
2018-12-27T17:57:33.186Z,41.95
2018-12-27T18:03:34.934Z,38.40
2018-12-27T18:06:04.399Z,43.10
2018-12-27T18:08:33.917Z,40.37
2018-12-27T18:14:03.804Z,43.77
2018-12-27T18:16:43.528Z,43.07
2018-12-27T18:19:12.918Z,37.87
2018-12-27T18:24:54.549Z,40.67
2018-12-27T18:30:16.864Z,38.13
2018-12-27T18:35:58.655Z,40.15
2018-12-27T18:38:28.248Z,37.97
2018-12-27T18:41:36.889Z,42.80
2018-12-27T18:44:06.411Z,40.77
2018-12-27T18:46:47.802Z,41.27
2018-12-27T18:49:56.589Z,40.23
2018-12-27T18:52:26.000Z,40.93
2018-12-27T18:55:34.772Z,42.50
2018-12-27T18:58:05.147Z,38.08
2018-12-27T19:00:53.609Z,42.98
2018-12-27T19:03:53.670Z,44.73
2018-12-27T19:06:53.744Z,42.67
2018-12-27T19:09:23.172Z,47.10
2018-12-27T19:12:30.638Z,48.23
2018-12-27T19:15:04.559Z,42.60
2018-12-27T19:18:04.920Z,38.20
2018-12-27T19:20:36.103Z,42.97
2018-12-27T19:23:25.112Z,48.57
2018-12-27T19:25:54.512Z,45.17
2018-12-27T19:31:56.516Z,42.75
2018-12-27T19:34:25.941Z,42.78
2018-12-27T19:36:55.323Z,46.83
2018-12-27T19:48:01.913Z,39.95
2018-12-27T19:53:23.141Z,45.00
2018-12-27T19:56:03.965Z,41.70
2018-12-27T19:58:33.373Z,43.05
2018-12-27T20:04:04.516Z,43.42
2018-12-27T20:09:46.527Z,45.30
2018-12-27T20:19:10.892Z,43.00
2018-12-27T20:24:21.753Z,46.17
2018-12-27T20:27:21.802Z,43.73
2018-12-27T20:30:01.538Z,43.60
2018-12-27T20:35:12.394Z,44.20
2018-12-27T20:38:13.144Z,44.38
2018-12-27T20:49:24.454Z,52.27
2018-12-27T20:52:24.709Z,51.50
2018-12-27T20:54:54.191Z,53.42
2018-12-27T21:06:15.849Z,55.80
2018-12-27T21:08:45.429Z,49.07
2018-12-27T21:11:14.863Z,50.23
2018-12-27T21:14:15.183Z,51.20
2018-12-27T21:16:44.593Z,47.30
2018-12-27T21:19:14.040Z,53.10
2018-12-27T21:22:22.766Z,52.63
2018-12-27T21:24:52.202Z,59.33
2018-12-27T21:27:21.704Z,54.63
2018-12-27T21:30:30.446Z,51.57
2018-12-27T21:32:59.878Z,52.63
2018-12-27T21:36:08.681Z,50.30
2018-12-27T21:39:08.381Z,51.17
2018-12-27T21:44:58.556Z,50.53
2018-12-27T21:53:36.965Z,55.30
2018-12-27T21:58:47.828Z,48.33
2018-12-27T22:01:17.303Z,52.00
2018-12-27T22:03:46.748Z,46.33
2018-12-27T22:06:16.159Z,51.00
2018-12-27T22:08:45.711Z,49.73
2018-12-27T22:11:15.116Z,50.27
2018-12-27T22:13:44.523Z,45.93
2018-12-27T22:16:13.972Z,49.53
2018-12-27T22:18:43.368Z,52.80
2018-12-27T22:24:13.427Z,55.50
2018-12-27T22:26:42.902Z,51.13
2018-12-27T22:29:12.306Z,46.67
2018-12-27T22:34:40.506Z,48.00
2018-12-27T22:37:09.902Z,51.27
2018-12-27T22:39:39.409Z,45.87
2018-12-27T22:45:10.504Z,47.80
2018-12-27T22:47:58.925Z,55.87
2018-12-27T22:50:28.448Z,48.23
2018-12-27T22:52:57.979Z,50.77
2018-12-27T22:55:27.471Z,50.67
2018-12-27T22:57:56.901Z,54.43
2018-12-27T23:01:05.602Z,53.63
2018-12-27T23:06:46.776Z,56.13
2018-12-27T23:09:16.211Z,52.33
2018-12-27T23:14:54.438Z,51.05
2018-12-27T23:20:51.767Z,56.90
2018-12-27T23:23:21.183Z,50.10
2018-12-27T23:26:21.077Z,53.83
2018-12-27T23:28:50.461Z,46.17
2018-12-27T23:31:20.190Z,43.50
2018-12-27T23:39:23.399Z,51.07
2018-12-27T23:41:52.767Z,51.47
2018-12-27T23:44:22.150Z,49.93
2018-12-27T23:47:31.124Z,47.40
2018-12-27T23:50:00.467Z,49.50
2018-12-27T23:52:49.849Z,48.90
2018-12-27T23:55:31.513Z,55.50
