createdAt,value
2023-04-16T00:00:40.120Z,67.17
2023-04-16T00:03:07.439Z,60.50
2023-04-16T00:05:34.643Z,60.63
2023-04-16T00:08:01.818Z,56.97
2023-04-16T00:10:28.868Z,53.67
2023-04-16T00:12:55.898Z,65.87
2023-04-16T00:15:23.025Z,66.07
2023-04-16T00:17:50.128Z,59.00
2023-04-16T00:20:17.283Z,55.03
2023-04-16T00:22:44.362Z,67.30
2023-04-16T00:25:11.383Z,60.43
2023-04-16T00:27:38.492Z,58.63
2023-04-16T00:30:06.047Z,61.90
2023-04-16T00:32:33.251Z,57.97
2023-04-16T00:35:00.358Z,62.80
2023-04-16T00:37:27.971Z,60.33
2023-04-16T00:39:55.264Z,68.47
2023-04-16T00:42:22.349Z,63.37
2023-04-16T00:44:49.466Z,67.90
2023-04-16T00:47:17.091Z,61.20
2023-04-16T00:49:44.145Z,59.57
2023-04-16T00:52:12.440Z,64.57
2023-04-16T00:54:39.827Z,65.10
2023-04-16T00:57:07.039Z,63.83
2023-04-16T00:59:34.068Z,66.77
2023-04-16T01:02:01.644Z,63.13
2023-04-16T01:04:30.902Z,64.43
2023-04-16T01:06:58.373Z,66.97
2023-04-16T01:09:25.685Z,64.67
2023-04-16T01:11:52.807Z,58.07
2023-04-16T01:14:19.907Z,62.83
2023-04-16T01:16:46.993Z,62.87
2023-04-16T01:19:14.015Z,65.00
2023-04-16T01:21:41.036Z,63.40
2023-04-16T01:24:08.148Z,59.50
2023-04-16T01:26:35.269Z,62.17
2023-04-16T01:29:03.105Z,59.40
2023-04-16T01:31:30.189Z,58.47
2023-04-16T01:33:57.295Z,64.47
2023-04-16T01:36:27.080Z,54.03
2023-04-16T01:38:54.127Z,54.10
2023-04-16T01:41:21.240Z,55.47
2023-04-16T01:43:48.307Z,57.03
2023-04-16T01:46:24.397Z,60.37
2023-04-16T01:48:54.629Z,56.60
2023-04-16T01:51:22.337Z,58.00
2023-04-16T01:53:50.192Z,56.20
2023-04-16T01:56:17.394Z,63.77
2023-04-16T01:58:46.027Z,54.23
2023-04-16T02:01:13.636Z,54.73
2023-04-16T02:03:41.102Z,56.83
2023-04-16T02:06:08.217Z,57.80
2023-04-16T02:08:35.558Z,57.93
2023-04-16T02:11:02.648Z,63.50
2023-04-16T02:13:29.714Z,59.87
2023-04-16T02:15:56.800Z,62.03
2023-04-16T02:18:23.894Z,62.53
2023-04-16T02:20:50.921Z,61.97
2023-04-16T02:23:18.198Z,60.50
2023-04-16T02:25:46.343Z,62.87
2023-04-16T02:28:14.517Z,61.37
2023-04-16T02:30:42.025Z,62.37
2023-04-16T02:33:10.553Z,62.87
2023-04-16T02:35:38.251Z,62.80
2023-04-16T02:38:05.592Z,60.33
2023-04-16T02:40:32.888Z,58.30
2023-04-16T02:43:00.434Z,54.90
2023-04-16T02:45:27.529Z,62.63
2023-04-16T02:47:54.650Z,57.77
2023-04-16T02:50:21.843Z,61.60
2023-04-16T02:52:48.933Z,51.33
2023-04-16T02:55:16.025Z,57.70
2023-04-16T02:57:43.112Z,56.83
2023-04-16T03:00:10.559Z,58.17
2023-04-16T03:02:37.717Z,55.73
2023-04-16T03:05:04.928Z,51.20
2023-04-16T03:07:32.014Z,58.07
2023-04-16T03:09:59.050Z,51.30
2023-04-16T03:12:26.341Z,52.93
2023-04-16T03:14:53.400Z,53.87
2023-04-16T03:17:20.484Z,55.03
2023-04-16T03:19:47.574Z,55.77
2023-04-16T03:22:14.666Z,51.17
2023-04-16T03:24:41.681Z,50.43
2023-04-16T03:27:08.851Z,48.37
2023-04-16T03:29:39.122Z,62.23
2023-04-16T03:32:06.346Z,52.50
2023-04-16T03:34:33.689Z,52.53
2023-04-16T03:37:00.961Z,48.97
2023-04-16T03:39:27.978Z,49.07
2023-04-16T03:41:55.008Z,52.73
2023-04-16T03:44:22.301Z,49.83
2023-04-16T03:46:49.367Z,45.00
2023-04-16T03:49:16.523Z,44.77
2023-04-16T03:51:43.551Z,47.80
2023-04-16T03:54:10.576Z,47.97
2023-04-16T03:56:37.658Z,47.80
2023-04-16T03:59:04.804Z,53.50
2023-04-16T04:01:31.855Z,48.37
2023-04-16T04:03:59.078Z,52.53
2023-04-16T04:06:26.226Z,47.47
2023-04-16T04:08:53.260Z,45.60
2023-04-16T04:11:20.373Z,47.50
2023-04-16T04:13:47.556Z,41.43
2023-04-16T04:16:14.915Z,43.00
2023-04-16T04:18:43.297Z,41.07
2023-04-16T04:21:11.458Z,44.00
2023-04-16T04:23:38.915Z,41.67
2023-04-16T04:26:07.771Z,45.03
2023-04-16T04:28:35.168Z,42.60
2023-04-16T04:31:02.674Z,45.07
2023-04-16T04:33:29.713Z,44.10
2023-04-16T04:35:57.108Z,47.87
2023-04-16T04:38:25.272Z,47.00
2023-04-16T04:40:56.027Z,44.87
2023-04-16T04:43:23.377Z,42.67
2023-04-16T04:45:50.571Z,46.93
2023-04-16T04:48:17.932Z,40.83
2023-04-16T04:50:45.977Z,39.63
2023-04-16T04:53:14.770Z,45.27
2023-04-16T04:55:41.958Z,41.63
2023-04-16T04:58:09.229Z,39.23
2023-04-16T05:00:39.584Z,39.37
2023-04-16T05:03:07.798Z,51.63
2023-04-16T05:05:34.985Z,42.57
2023-04-16T05:08:02.024Z,41.30
2023-04-16T05:10:29.033Z,41.23
2023-04-16T05:12:59.353Z,41.50
2023-04-16T05:15:26.550Z,39.93
2023-04-16T05:17:53.688Z,39.43
2023-04-16T05:20:20.860Z,41.63
2023-04-16T05:22:47.894Z,43.80
2023-04-16T05:25:14.927Z,41.07
2023-04-16T05:27:42.138Z,38.40
2023-04-16T05:30:09.495Z,39.23
2023-04-16T05:32:36.783Z,40.93
2023-04-16T05:35:04.005Z,46.03
2023-04-16T05:37:31.078Z,39.63
2023-04-16T05:39:58.183Z,40.97
2023-04-16T05:42:25.566Z,38.87
2023-04-16T05:44:52.755Z,39.23
2023-04-16T05:47:19.811Z,46.53
2023-04-16T05:49:46.855Z,43.23
2023-04-16T05:52:14.260Z,40.10
2023-04-16T05:54:41.290Z,43.87
2023-04-16T05:57:08.350Z,40.03
2023-04-16T05:59:35.538Z,45.50
2023-04-16T06:02:02.641Z,50.50
2023-04-16T06:04:30.946Z,45.23
2023-04-16T06:06:57.999Z,46.40
2023-04-16T06:09:25.057Z,45.13
2023-04-16T06:11:52.231Z,43.97
2023-04-16T06:14:19.327Z,40.83
2023-04-16T06:16:46.837Z,44.60
2023-04-16T06:19:13.875Z,45.83
2023-04-16T06:21:41.004Z,44.43
2023-04-16T06:24:08.084Z,42.87
2023-04-16T06:26:35.177Z,37.57
2023-04-16T06:29:02.211Z,44.93
2023-04-16T06:31:29.281Z,41.63
2023-04-16T06:33:56.456Z,39.37
2023-04-16T06:36:23.644Z,39.60
2023-04-16T06:38:50.857Z,42.33
2023-04-16T06:41:17.997Z,44.72
2023-04-16T06:43:45.153Z,43.00
2023-04-16T06:46:12.390Z,38.60
2023-04-16T06:48:39.432Z,41.37
2023-04-16T06:51:06.480Z,43.13
2023-04-16T06:53:33.590Z,42.20
2023-04-16T06:56:00.709Z,34.40
2023-04-16T06:58:28.136Z,40.53
2023-04-16T07:00:55.304Z,40.33
2023-04-16T07:03:22.616Z,39.17
2023-04-16T07:05:49.934Z,39.47
2023-04-16T07:08:17.007Z,37.80
2023-04-16T07:10:44.217Z,38.20
2023-04-16T07:13:11.443Z,34.07
2023-04-16T07:15:38.537Z,34.00
2023-04-16T07:18:05.647Z,37.93
2023-04-16T07:20:32.691Z,36.70
2023-04-16T07:22:59.752Z,38.80
2023-04-16T07:25:26.978Z,35.23
2023-04-16T07:27:54.169Z,35.73
2023-04-16T07:30:21.190Z,34.37
2023-04-16T07:32:48.304Z,35.07
2023-04-16T07:35:15.804Z,37.23
2023-04-16T07:37:42.913Z,34.73
2023-04-16T07:40:10.331Z,33.73
2023-04-16T07:42:37.485Z,36.23
2023-04-16T07:45:04.747Z,32.20
2023-04-16T07:47:31.884Z,36.80
2023-04-16T07:49:59.029Z,34.57
2023-04-16T07:52:27.015Z,36.07
2023-04-16T07:54:54.062Z,37.73
2023-04-16T07:57:21.359Z,35.00
2023-04-16T07:59:48.389Z,33.33
2023-04-16T08:02:16.712Z,34.77
2023-04-16T08:04:44.665Z,31.77
2023-04-16T08:07:12.063Z,35.83
2023-04-16T08:09:47.703Z,33.43
2023-04-16T08:12:14.773Z,31.43
2023-04-16T08:14:41.809Z,35.33
2023-04-16T08:17:09.138Z,31.50
2023-04-16T08:19:36.159Z,32.17
2023-04-16T08:22:03.274Z,31.17
2023-04-16T08:24:30.604Z,32.23
2023-04-16T08:27:11.224Z,31.23
2023-04-16T08:29:42.366Z,30.77
2023-04-16T08:32:12.203Z,30.80
2023-04-16T08:34:39.303Z,29.17
2023-04-16T08:37:06.612Z,34.40
2023-04-16T08:39:33.688Z,30.60
2023-04-16T08:42:03.341Z,30.90
2023-04-16T08:44:34.864Z,32.17
2023-04-16T08:47:02.655Z,28.40
2023-04-16T08:49:30.083Z,30.40
2023-04-16T08:51:57.753Z,31.10
2023-04-16T08:54:24.765Z,31.83
2023-04-16T08:56:52.097Z,29.53
2023-04-16T08:59:19.397Z,28.23
2023-04-16T09:01:49.017Z,27.60
2023-04-16T09:04:16.494Z,27.20
2023-04-16T09:06:44.280Z,26.40
2023-04-16T09:09:12.038Z,26.40
2023-04-16T09:11:39.751Z,26.03
2023-04-16T09:14:10.644Z,26.40
2023-04-16T09:16:37.826Z,25.90
2023-04-16T09:19:05.443Z,27.03
2023-04-16T09:21:32.967Z,25.40
2023-04-16T09:24:00.918Z,24.03
2023-04-16T09:26:28.475Z,22.97
2023-04-16T09:28:55.546Z,25.73
2023-04-16T09:31:22.622Z,23.83
2023-04-16T09:34:06.443Z,23.30
2023-04-16T09:36:36.134Z,21.93
2023-04-16T09:39:03.822Z,22.57
2023-04-16T09:41:32.051Z,21.30
2023-04-16T09:44:00.722Z,23.37
2023-04-16T09:46:31.830Z,21.10
2023-04-16T09:48:59.070Z,20.57
2023-04-16T09:51:26.830Z,20.27
2023-04-16T09:53:54.809Z,19.57
2023-04-16T09:56:25.895Z,22.50
2023-04-16T09:58:58.038Z,20.63
2023-04-16T10:01:25.547Z,21.10
2023-04-16T10:03:55.630Z,20.50
2023-04-16T10:06:25.781Z,20.40
2023-04-16T10:08:53.934Z,19.03
2023-04-16T10:11:21.680Z,19.00
2023-04-16T10:13:49.513Z,18.03
2023-04-16T10:16:17.696Z,18.07
2023-04-16T10:18:45.390Z,17.77
2023-04-16T10:21:13.029Z,16.23
2023-04-16T10:23:40.965Z,17.10
2023-04-16T10:26:08.155Z,15.60
2023-04-16T10:28:36.222Z,15.53
2023-04-16T10:31:04.738Z,15.93
2023-04-16T10:33:40.755Z,15.03
2023-04-16T10:36:11.805Z,14.77
2023-04-16T10:38:40.272Z,14.60
2023-04-16T10:41:08.179Z,15.47
2023-04-16T10:43:40.948Z,15.43
2023-04-16T10:46:23.188Z,14.57
2023-04-16T10:48:51.582Z,13.10
2023-04-16T10:51:24.921Z,13.70
2023-04-16T10:53:52.341Z,16.00
2023-04-16T10:56:27.046Z,14.90
2023-04-16T10:58:56.910Z,13.67
2023-04-16T11:01:34.176Z,14.20
2023-04-16T11:04:02.722Z,16.03
2023-04-16T11:06:31.863Z,14.27
2023-04-16T11:08:59.005Z,12.73
2023-04-16T11:11:26.184Z,11.27
2023-04-16T11:13:56.282Z,11.87
2023-04-16T11:16:23.771Z,12.17
2023-04-16T11:18:51.915Z,11.97
2023-04-16T11:21:20.475Z,12.03
2023-04-16T11:23:48.442Z,13.63
2023-04-16T11:26:44.922Z,13.20
2023-04-16T11:29:15.810Z,11.97
2023-04-16T11:31:43.009Z,12.50
2023-04-16T11:34:10.091Z,12.50
2023-04-16T11:36:43.886Z,12.97
2023-04-16T11:39:11.176Z,12.30
2023-04-16T11:42:04.724Z,12.60
2023-04-16T11:44:31.822Z,12.87
2023-04-16T11:46:58.884Z,11.90
2023-04-16T11:49:29.470Z,10.33
2023-04-16T11:51:56.671Z,11.50
2023-04-16T11:54:24.456Z,10.47
2023-04-16T11:56:52.723Z,12.17
2023-04-16T11:59:23.631Z,11.57
2023-04-16T12:01:51.722Z,12.03
2023-04-16T12:04:22.572Z,13.77
2023-04-16T12:07:12.109Z,12.53
2023-04-16T12:09:41.156Z,12.90
2023-04-16T12:12:26.173Z,11.97
2023-04-16T12:14:54.681Z,13.17
2023-04-16T12:17:21.905Z,14.30
2023-04-16T12:19:50.078Z,14.43
2023-04-16T12:22:17.179Z,14.47
2023-04-16T12:24:44.237Z,14.83
2023-04-16T12:27:11.323Z,15.50
2023-04-16T12:29:38.736Z,15.93
2023-04-16T12:32:06.092Z,17.50
2023-04-16T12:34:48.967Z,14.90
2023-04-16T12:37:16.734Z,15.00
2023-04-16T12:39:43.767Z,17.60
2023-04-16T12:42:12.669Z,15.93
2023-04-16T12:44:39.702Z,19.43
2023-04-16T12:47:06.842Z,15.53
2023-04-16T12:49:34.171Z,15.90
2023-04-16T12:52:01.209Z,15.40
2023-04-16T12:54:30.921Z,15.57
2023-04-16T12:56:58.078Z,15.67
2023-04-16T12:59:25.129Z,15.40
2023-04-16T13:01:52.275Z,16.83
2023-04-16T13:04:19.569Z,15.50
2023-04-16T13:06:47.137Z,16.10
2023-04-16T13:09:14.735Z,17.67
2023-04-16T13:11:41.872Z,16.90
2023-04-16T13:14:08.965Z,16.50
2023-04-16T13:16:36.543Z,18.23
2023-04-16T13:19:03.550Z,17.60
2023-04-16T13:21:31.516Z,16.83
2023-04-16T13:23:58.564Z,17.93
2023-04-16T13:26:25.695Z,16.73
2023-04-16T13:28:52.758Z,15.57
2023-04-16T13:31:22.003Z,15.13
2023-04-16T13:33:49.312Z,15.13
2023-04-16T13:36:16.471Z,14.80
2023-04-16T13:38:43.781Z,17.03
2023-04-16T13:41:10.824Z,16.47
2023-04-16T13:43:38.015Z,15.17
2023-04-16T13:46:05.295Z,14.87
2023-04-16T13:48:32.765Z,15.63
2023-04-16T13:50:59.807Z,16.77
2023-04-16T13:53:26.848Z,15.17
2023-04-16T13:55:53.993Z,15.67
2023-04-16T13:58:21.209Z,15.03
2023-04-16T14:00:48.655Z,15.40
2023-04-16T14:03:15.974Z,15.80
2023-04-16T14:05:43.227Z,15.57
2023-04-16T14:08:10.289Z,15.73
2023-04-16T14:10:37.388Z,14.47
2023-04-16T14:13:04.708Z,14.93
2023-04-16T14:15:31.819Z,15.33
2023-04-16T14:17:58.878Z,15.83
2023-04-16T14:20:25.917Z,14.80
2023-04-16T14:22:52.977Z,14.90
2023-04-16T14:25:20.056Z,14.10
2023-04-16T14:27:47.106Z,14.40
2023-04-16T14:30:14.218Z,14.63
2023-04-16T14:32:41.281Z,13.43
2023-04-16T14:35:08.853Z,14.93
2023-04-16T14:37:36.612Z,16.47
2023-04-16T14:40:07.829Z,15.17
2023-04-16T14:42:36.586Z,13.30
2023-04-16T14:45:06.427Z,15.83
2023-04-16T14:47:37.600Z,13.27
2023-04-16T14:50:05.447Z,14.80
2023-04-16T14:52:32.690Z,12.17
2023-04-16T14:54:59.788Z,12.70
2023-04-16T14:57:26.822Z,16.03
2023-04-16T14:59:53.884Z,13.77
2023-04-16T15:02:21.673Z,13.27
2023-04-16T15:04:48.979Z,14.43
2023-04-16T15:07:16.178Z,13.70
2023-04-16T15:09:43.274Z,12.80
2023-04-16T15:12:10.306Z,13.53
2023-04-16T15:14:37.371Z,12.73
2023-04-16T15:17:04.525Z,12.50
2023-04-16T15:19:31.664Z,14.60
2023-04-16T15:21:58.738Z,13.17
2023-04-16T15:24:26.186Z,13.93
2023-04-16T15:26:53.228Z,12.37
2023-04-16T15:29:20.261Z,13.83
2023-04-16T15:31:48.288Z,11.17
2023-04-16T15:34:15.415Z,13.63
2023-04-16T15:36:42.916Z,11.43
2023-04-16T15:39:10.784Z,12.70
2023-04-16T15:41:47.198Z,13.07
2023-04-16T15:44:24.391Z,12.03
2023-04-16T15:46:51.464Z,12.20
2023-04-16T15:49:18.568Z,12.53
2023-04-16T15:51:46.161Z,12.37
2023-04-16T15:54:13.203Z,13.10
2023-04-16T15:56:40.288Z,12.57
2023-04-16T15:59:08.089Z,15.37
2023-04-16T16:01:35.353Z,14.37
2023-04-16T16:04:02.657Z,13.00
2023-04-16T16:06:29.912Z,12.77
2023-04-16T16:08:57.020Z,12.57
2023-04-16T16:11:24.232Z,12.33
2023-04-16T16:13:51.682Z,20.87
2023-04-16T16:16:19.490Z,13.13
2023-04-16T16:18:47.331Z,11.80
2023-04-16T16:21:14.447Z,12.13
2023-04-16T16:23:41.915Z,10.97
2023-04-16T16:26:09.229Z,11.10
2023-04-16T16:28:39.171Z,11.57
2023-04-16T16:31:07.066Z,11.97
2023-04-16T16:33:34.260Z,10.77
2023-04-16T16:36:01.369Z,11.63
2023-04-16T16:38:28.429Z,11.20
2023-04-16T16:40:55.453Z,11.33
2023-04-16T16:43:22.743Z,11.33
2023-04-16T16:45:49.798Z,13.23
2023-04-16T16:48:16.813Z,12.03
2023-04-16T16:50:43.868Z,10.47
2023-04-16T16:53:10.967Z,16.20
2023-04-16T16:55:38.554Z,12.27
2023-04-16T16:58:05.619Z,11.87
2023-04-16T17:00:32.988Z,12.30
2023-04-16T17:03:00.368Z,11.73
2023-04-16T17:05:27.806Z,12.67
2023-04-16T17:07:54.942Z,12.53
2023-04-16T17:10:22.379Z,10.83
2023-04-16T17:12:50.012Z,10.93
2023-04-16T17:15:19.110Z,11.10
2023-04-16T17:17:47.802Z,11.23
2023-04-16T17:20:15.590Z,11.87
2023-04-16T17:22:42.885Z,12.10
2023-04-16T17:25:10.215Z,11.23
2023-04-16T17:27:37.587Z,11.07
2023-04-16T17:30:05.745Z,10.93
2023-04-16T17:32:33.335Z,10.90
2023-04-16T17:35:01.597Z,11.37
2023-04-16T17:37:28.807Z,11.30
2023-04-16T17:39:56.169Z,10.23
2023-04-16T17:42:24.507Z,11.47
2023-04-16T17:44:51.865Z,12.90
2023-04-16T17:47:18.941Z,13.07
2023-04-16T17:49:46.102Z,10.93
2023-04-16T17:52:13.183Z,11.53
2023-04-16T17:54:40.299Z,13.87
2023-04-16T17:57:07.489Z,11.73
2023-04-16T17:59:34.579Z,11.33
2023-04-16T18:02:01.870Z,11.53
2023-04-16T18:04:29.277Z,11.60
2023-04-16T18:06:56.404Z,13.07
2023-04-16T18:09:23.456Z,9.83
2023-04-16T18:11:50.495Z,11.70
2023-04-16T18:14:19.989Z,11.80
2023-04-16T18:16:47.895Z,12.67
2023-04-16T18:19:15.918Z,13.47
2023-04-16T18:21:43.329Z,11.93
2023-04-16T18:24:10.910Z,11.73
2023-04-16T18:26:40.789Z,12.13
2023-04-16T18:29:09.024Z,11.20
2023-04-16T18:31:36.556Z,12.87
2023-04-16T18:34:03.995Z,13.13
2023-04-16T18:36:31.251Z,14.63
2023-04-16T18:39:01.696Z,28.40
2023-04-16T18:41:29.851Z,14.03
2023-04-16T18:43:57.032Z,12.60
2023-04-16T18:46:24.326Z,14.63
2023-04-16T18:48:51.626Z,15.13
2023-04-16T18:51:18.745Z,17.97
2023-04-16T18:53:45.977Z,15.87
2023-04-16T18:56:13.211Z,19.77
2023-04-16T18:58:40.315Z,18.10
2023-04-16T19:01:11.418Z,18.93
2023-04-16T19:03:38.700Z,21.37
2023-04-16T19:06:06.512Z,17.90
2023-04-16T19:08:33.591Z,20.03
2023-04-16T19:11:00.756Z,18.87
2023-04-16T19:13:27.911Z,19.17
2023-04-16T19:15:59.458Z,20.67
2023-04-16T19:18:26.740Z,22.20
2023-04-16T19:21:00.563Z,20.87
2023-04-16T19:23:27.994Z,21.57
2023-04-16T19:25:56.750Z,21.47
2023-04-16T19:28:24.408Z,18.40
2023-04-16T19:30:52.077Z,19.17
2023-04-16T19:33:19.436Z,21.40
2023-04-16T19:35:47.308Z,20.33
2023-04-16T19:38:14.419Z,18.93
2023-04-16T19:40:44.697Z,20.27
2023-04-16T19:43:11.714Z,19.20
2023-04-16T19:45:45.362Z,17.93
2023-04-16T19:48:12.678Z,22.60
2023-04-16T19:50:40.766Z,20.13
2023-04-16T19:53:08.354Z,20.43
2023-04-16T19:55:35.531Z,21.80
2023-04-16T19:58:06.180Z,19.83
2023-04-16T20:00:33.887Z,22.93
2023-04-16T20:03:01.171Z,21.73
2023-04-16T20:05:28.758Z,21.87
2023-04-16T20:07:56.432Z,23.47
2023-04-16T20:10:24.104Z,23.67
2023-04-16T20:12:51.344Z,22.17
2023-04-16T20:15:18.933Z,24.30
2023-04-16T20:17:46.087Z,22.57
2023-04-16T20:20:15.612Z,27.50
2023-04-16T20:22:43.337Z,27.43
2023-04-16T20:25:10.594Z,23.40
2023-04-16T20:27:37.692Z,22.40
2023-04-16T20:30:05.989Z,23.53
2023-04-16T20:32:33.155Z,22.77
2023-04-16T20:35:00.361Z,23.67
2023-04-16T20:37:28.949Z,23.50
2023-04-16T20:39:56.152Z,26.17
2023-04-16T20:42:26.056Z,28.93
2023-04-16T20:44:56.156Z,25.80
2023-04-16T20:47:23.303Z,20.63
2023-04-16T20:49:50.599Z,25.67
2023-04-16T20:52:17.725Z,22.23
2023-04-16T20:54:45.040Z,22.60
2023-04-16T20:57:12.125Z,21.17
2023-04-16T20:59:39.730Z,22.10
2023-04-16T21:02:07.132Z,22.70
2023-04-16T21:04:34.308Z,23.07
2023-04-16T21:07:03.800Z,26.13
2023-04-16T21:09:31.358Z,24.90
2023-04-16T21:11:58.571Z,23.63
2023-04-16T21:14:25.641Z,25.90
2023-04-16T21:16:52.704Z,27.33
2023-04-16T21:19:19.948Z,23.60
2023-04-16T21:21:47.053Z,25.83
2023-04-16T21:24:14.238Z,23.33
2023-04-16T21:26:41.429Z,23.53
2023-04-16T21:29:09.050Z,22.30
2023-04-16T21:31:36.166Z,24.30
2023-04-16T21:34:03.398Z,21.53
2023-04-16T21:36:31.993Z,22.43
2023-04-16T21:38:59.120Z,23.23
2023-04-16T21:41:26.451Z,25.17
2023-04-16T21:43:53.607Z,21.37
2023-04-16T21:46:21.214Z,24.37
2023-04-16T21:48:49.556Z,23.23
2023-04-16T21:51:16.712Z,25.63
2023-04-16T21:53:43.750Z,22.23
2023-04-16T21:56:10.956Z,22.97
2023-04-16T21:58:38.017Z,26.37
2023-04-16T22:01:05.186Z,22.20
2023-04-16T22:03:33.441Z,23.27
2023-04-16T22:06:01.684Z,22.33
2023-04-16T22:08:29.549Z,25.73
2023-04-16T22:10:58.023Z,23.00
2023-04-16T22:13:26.158Z,24.00
2023-04-16T22:15:53.643Z,22.97
2023-04-16T22:18:20.780Z,25.20
2023-04-16T22:20:50.639Z,24.03
2023-04-16T22:23:17.747Z,26.70
2023-04-16T22:25:45.073Z,24.43
2023-04-16T22:28:12.200Z,26.13
2023-04-16T22:30:39.246Z,25.23
2023-04-16T22:33:06.577Z,30.70
2023-04-16T22:35:35.041Z,26.83
2023-04-16T22:38:02.250Z,24.90
2023-04-16T22:40:31.541Z,26.23
2023-04-16T22:42:58.638Z,27.37
2023-04-16T22:45:27.322Z,26.20
2023-04-16T22:47:54.498Z,26.10
2023-04-16T22:50:23.093Z,25.87
2023-04-16T22:52:50.193Z,26.57
2023-04-16T22:55:17.488Z,25.23
2023-04-16T22:57:44.550Z,24.97
2023-04-16T23:00:15.815Z,26.73
2023-04-16T23:02:43.283Z,25.47
2023-04-16T23:05:10.849Z,26.30
2023-04-16T23:07:37.972Z,26.73
2023-04-16T23:10:05.414Z,26.87
2023-04-16T23:12:32.493Z,27.17
2023-04-16T23:15:00.527Z,27.17
2023-04-16T23:17:27.986Z,25.80
2023-04-16T23:19:55.437Z,27.73
2023-04-16T23:22:22.487Z,27.87
2023-04-16T23:24:49.536Z,29.97
2023-04-16T23:27:16.566Z,27.47
2023-04-16T23:29:43.572Z,28.07
2023-04-16T23:32:10.622Z,26.57
2023-04-16T23:34:37.699Z,28.07
2023-04-16T23:37:04.750Z,27.67
2023-04-16T23:39:31.833Z,27.93
2023-04-16T23:41:58.869Z,30.50
2023-04-16T23:44:25.917Z,31.67
2023-04-16T23:46:53.010Z,29.33
2023-04-16T23:49:20.274Z,29.17
2023-04-16T23:51:47.300Z,31.63
2023-04-16T23:54:14.743Z,31.07
2023-04-16T23:56:41.985Z,28.67
2023-04-16T23:59:12.564Z,29.37
