createdAt,value
2022-10-10T00:00:37.834Z,83.80
2022-10-10T00:10:42.406Z,84.73
2022-10-10T00:20:45.656Z,85.50
2022-10-10T00:30:50.257Z,81.73
2022-10-10T00:40:56.811Z,83.00
2022-10-10T00:51:05.354Z,80.97
2022-10-10T01:01:09.251Z,81.03
2022-10-10T01:11:33.892Z,83.83
2022-10-10T01:21:44.657Z,83.50
2022-10-10T01:31:52.990Z,84.73
2022-10-10T01:42:04.601Z,83.33
2022-10-10T01:52:20.166Z,81.27
2022-10-10T02:02:32.432Z,81.57
2022-10-10T02:12:38.404Z,84.00
2022-10-10T02:22:44.890Z,84.63
2022-10-10T02:32:55.254Z,84.20
2022-10-10T02:43:02.458Z,80.80
2022-10-10T02:53:07.054Z,82.70
2022-10-10T03:03:10.290Z,80.70
2022-10-10T03:13:14.905Z,82.63
2022-10-10T03:23:18.230Z,80.47
2022-10-10T03:33:22.985Z,81.20
2022-10-10T03:43:26.337Z,83.00
2022-10-10T03:53:31.066Z,81.90
2022-10-10T04:03:34.466Z,81.13
2022-10-10T04:13:39.071Z,78.73
2022-10-10T04:23:42.339Z,81.67
2022-10-10T04:33:46.957Z,81.10
2022-10-10T04:43:50.198Z,80.33
2022-10-10T04:53:54.793Z,78.23
2022-10-10T05:03:57.991Z,80.97
2022-10-10T05:14:03.077Z,81.80
2022-10-10T05:24:06.817Z,84.83
2022-10-10T05:34:14.520Z,83.20
2022-10-10T05:44:17.874Z,82.03
2022-10-10T05:54:22.512Z,83.67
2022-10-10T06:04:25.801Z,84.17
2022-10-10T06:14:30.378Z,86.07
2022-10-10T06:24:33.796Z,86.30
2022-10-10T06:34:38.412Z,87.47
2022-10-10T06:44:41.804Z,87.07
2022-10-10T06:54:47.012Z,95.67
2022-10-10T07:04:50.631Z,127.93
2022-10-10T07:14:55.340Z,94.17
2022-10-10T07:24:58.621Z,95.83
2022-10-10T07:35:03.262Z,102.30
2022-10-10T07:45:10.170Z,99.30
2022-10-10T07:55:14.795Z,103.53
2022-10-10T08:05:19.331Z,107.37
2022-10-10T08:15:23.911Z,106.60
2022-10-10T08:25:27.730Z,113.85
2022-10-10T08:35:32.330Z,115.30
2022-10-10T08:45:36.765Z,119.72
2022-10-10T08:55:43.580Z,118.03
2022-10-10T09:06:03.315Z,123.38
2022-10-10T09:16:22.383Z,120.50
2022-10-10T09:26:29.723Z,124.05
2022-10-10T09:36:38.401Z,133.38
2022-10-10T09:46:42.004Z,129.63
2022-10-10T09:56:52.311Z,133.10
2022-10-10T10:07:07.259Z,135.50
2022-10-10T10:17:15.544Z,134.05
2022-10-10T10:27:21.729Z,135.13
2022-10-10T10:37:34.708Z,137.48
2022-10-10T10:47:52.968Z,135.40
2022-10-10T11:09:03.278Z,150.70
2022-10-10T11:19:23.903Z,136.63
2022-10-10T11:29:32.831Z,147.50
2022-10-10T11:39:45.781Z,147.52
2022-10-10T11:49:57.222Z,140.82
2022-10-10T12:00:07.209Z,144.13
2022-10-10T12:10:19.983Z,148.45
2022-10-10T12:20:36.958Z,142.23
2022-10-10T12:31:20.843Z,140.18
2022-10-10T12:41:56.758Z,130.02
2022-10-10T12:52:16.637Z,139.82
2022-10-10T13:02:25.727Z,146.38
2022-10-10T13:12:32.534Z,203.35
2022-10-10T13:22:38.432Z,147.15
2022-10-10T13:32:41.788Z,140.48
2022-10-10T13:42:49.081Z,136.75
2022-10-10T13:52:52.651Z,132.30
2022-10-10T14:02:57.754Z,141.88
2022-10-10T14:13:02.387Z,147.23
2022-10-10T14:23:07.056Z,129.95
2022-10-10T14:33:13.220Z,128.38
2022-10-10T14:43:20.525Z,118.18
2022-10-10T14:53:23.924Z,129.03
2022-10-10T15:03:28.652Z,122.93
2022-10-10T15:13:31.996Z,121.93
2022-10-10T15:23:36.630Z,102.30
2022-10-10T15:33:40.003Z,102.13
2022-10-10T15:43:47.191Z,99.50
2022-10-10T15:53:52.140Z,98.43
2022-10-10T16:03:57.918Z,91.80
2022-10-10T16:14:01.253Z,103.33
2022-10-10T16:24:06.737Z,115.83
2022-10-10T16:34:10.840Z,126.43
2022-10-10T16:44:15.687Z,138.20
2022-10-10T16:54:19.001Z,105.17
2022-10-10T17:04:23.711Z,105.40
2022-10-10T17:14:27.067Z,99.40
2022-10-10T17:24:34.069Z,105.80
2022-10-10T17:34:37.571Z,100.30
2022-10-10T17:44:48.967Z,131.07
2022-10-10T17:54:54.755Z,123.77
2022-10-10T18:04:59.575Z,115.90
2022-10-10T18:15:03.874Z,121.97
2022-10-10T18:25:10.572Z,124.40
2022-10-10T18:35:14.029Z,117.83
2022-10-10T18:45:18.936Z,118.43
2022-10-10T18:55:22.488Z,133.73
2022-10-10T19:05:27.646Z,128.83
2022-10-10T19:15:31.190Z,123.50
2022-10-10T19:25:40.957Z,138.70
2022-10-10T19:35:49.878Z,125.47
2022-10-10T19:45:56.941Z,128.03
2022-10-10T19:56:03.489Z,125.73
2022-10-10T20:06:08.925Z,121.23
2022-10-10T20:16:14.455Z,128.77
2022-10-10T20:26:22.728Z,98.27
2022-10-10T20:36:29.842Z,133.70
2022-10-10T20:46:39.137Z,133.67
2022-10-10T20:56:44.297Z,119.10
2022-10-10T21:06:49.059Z,129.63
2022-10-10T21:16:54.212Z,154.90
2022-10-10T21:26:58.909Z,94.43
2022-10-10T21:37:02.142Z,97.37
2022-10-10T21:47:06.889Z,95.17
2022-10-10T21:57:10.307Z,95.60
2022-10-10T22:07:14.882Z,93.53
2022-10-10T22:17:18.153Z,94.07
2022-10-10T22:27:22.786Z,93.13
2022-10-10T22:37:26.153Z,93.87
2022-10-10T22:47:30.760Z,91.67
2022-10-10T22:57:34.721Z,95.03
2022-10-10T23:07:39.279Z,93.80
2022-10-10T23:17:42.733Z,94.10
2022-10-10T23:27:47.322Z,94.60
2022-10-10T23:37:50.578Z,95.50
2022-10-10T23:47:55.194Z,94.70
2022-10-10T23:58:00.781Z,94.30
