createdAt,value
2019-02-27T00:01:23.220Z,102401.56
2019-02-27T00:03:50.237Z,102406.84
2019-02-27T00:06:17.206Z,102408.57
2019-02-27T00:08:44.302Z,102398.97
2019-02-27T00:11:12.380Z,102404.14
2019-02-27T00:13:39.948Z,102405.30
2019-02-27T00:16:10.833Z,102396.91
2019-02-27T00:18:35.697Z,102401.42
2019-02-27T00:21:02.620Z,102390.98
2019-02-27T00:23:29.533Z,102392.06
2019-02-27T00:25:56.461Z,102388.30
2019-02-27T00:28:23.992Z,102385.91
2019-02-27T00:30:51.262Z,102383.40
2019-02-27T00:33:18.193Z,102386.92
2019-02-27T00:35:45.115Z,102384.12
2019-02-27T00:38:12.012Z,102391.70
2019-02-27T00:40:39.502Z,102387.48
2019-02-27T00:43:06.436Z,102381.77
2019-02-27T00:45:33.357Z,102380.12
2019-02-27T00:48:00.273Z,102383.13
2019-02-27T00:50:27.223Z,102368.63
2019-02-27T00:52:54.134Z,102370.55
2019-02-27T00:55:21.117Z,102374.81
2019-02-27T00:57:48.377Z,102362.45
2019-02-27T01:00:15.894Z,102360.91
2019-02-27T01:02:42.848Z,102363.39
2019-02-27T01:05:09.954Z,102363.02
2019-02-27T01:07:36.836Z,102357.39
2019-02-27T01:10:04.966Z,102352.36
2019-02-27T01:12:31.922Z,102356.83
2019-02-27T01:14:58.866Z,102358.05
2019-02-27T01:17:25.771Z,102356.06
2019-02-27T01:19:52.752Z,102345.77
2019-02-27T01:22:19.660Z,102345.77
2019-02-27T01:24:49.933Z,102332.64
2019-02-27T01:27:15.520Z,102333.83
2019-02-27T01:29:42.449Z,102333.12
2019-02-27T01:32:09.430Z,102327.95
2019-02-27T01:34:36.387Z,102330.36
2019-02-27T01:37:03.349Z,102326.77
2019-02-27T01:39:30.267Z,102326.55
2019-02-27T01:41:57.971Z,102326.41
2019-02-27T01:44:25.465Z,102315.13
2019-02-27T01:46:54.551Z,102305.95
2019-02-27T01:49:21.547Z,102309.50
2019-02-27T01:51:48.494Z,102300.36
2019-02-27T01:54:15.739Z,102292.48
2019-02-27T01:56:42.739Z,102300.25
2019-02-27T01:59:09.653Z,102304.28
2019-02-27T02:01:36.580Z,102292.89
2019-02-27T02:04:03.475Z,102292.11
2019-02-27T02:06:32.450Z,102290.81
2019-02-27T02:09:30.208Z,102286.21
2019-02-27T02:11:57.148Z,102282.34
2019-02-27T02:15:06.443Z,102275.69
2019-02-27T02:18:01.327Z,102266.02
2019-02-27T02:20:53.102Z,102261.08
2019-02-27T02:23:52.621Z,102255.19
2019-02-27T02:26:37.918Z,102243.16
2019-02-27T02:29:38.375Z,102241.05
2019-02-27T02:32:17.345Z,102236.09
2019-02-27T02:34:49.819Z,102234.84
2019-02-27T02:37:58.097Z,102235.71
2019-02-27T02:41:08.467Z,102231.70
2019-02-27T02:44:20.713Z,102220.81
2019-02-27T02:47:33.004Z,102221.16
2019-02-27T02:50:54.368Z,102225.03
2019-02-27T02:53:48.957Z,102228.11
2019-02-27T02:56:34.098Z,102226.53
2019-02-27T02:59:51.960Z,102220.01
2019-02-27T03:03:01.916Z,102205.67
2019-02-27T03:06:19.121Z,102207.16
2019-02-27T03:09:33.867Z,102201.36
2019-02-27T03:12:37.582Z,102206.25
2019-02-27T03:15:14.307Z,102193.17
2019-02-27T03:18:13.878Z,102198.06
2019-02-27T03:21:06.506Z,102198.52
2019-02-27T03:23:55.620Z,102194.56
2019-02-27T03:26:34.069Z,102189.03
2019-02-27T03:29:38.865Z,102193.09
2019-02-27T03:32:17.369Z,102185.13
2019-02-27T03:35:44.496Z,102181.08
2019-02-27T03:38:59.259Z,102179.59
2019-02-27T03:42:00.991Z,102178.12
2019-02-27T03:45:15.355Z,102180.09
2019-02-27T03:48:07.425Z,102187.13
2019-02-27T03:50:51.754Z,102169.74
2019-02-27T03:53:50.472Z,102177.77
2019-02-27T03:56:54.588Z,102180.23
2019-02-27T04:00:18.098Z,102169.52
2019-02-27T04:03:29.027Z,102162.08
2019-02-27T04:06:40.827Z,102160.38
2019-02-27T04:09:09.238Z,102158.22
2019-02-27T04:11:41.537Z,102154.23
2019-02-27T04:14:40.295Z,102156.88
2019-02-27T04:17:06.170Z,102153.21
2019-02-27T04:19:31.269Z,102153.41
2019-02-27T04:22:01.117Z,102152.95
2019-02-27T04:24:27.109Z,102151.50
2019-02-27T04:26:54.027Z,102148.14
2019-02-27T04:29:21.031Z,102155.89
2019-02-27T04:31:48.011Z,102152.14
2019-02-27T04:34:14.954Z,102147.94
2019-02-27T04:36:41.860Z,102141.13
2019-02-27T04:39:08.803Z,102136.39
2019-02-27T04:41:35.712Z,102141.16
2019-02-27T04:44:05.298Z,102146.16
2019-02-27T04:46:31.511Z,102141.34
2019-02-27T04:48:58.447Z,102139.23
2019-02-27T04:51:25.341Z,102137.98
2019-02-27T04:53:52.321Z,102134.01
2019-02-27T04:56:23.159Z,102130.56
2019-02-27T04:58:48.039Z,102127.11
2019-02-27T05:01:14.961Z,102123.70
2019-02-27T05:03:41.897Z,102120.91
2019-02-27T05:06:08.983Z,102126.40
2019-02-27T05:08:35.863Z,102120.12
2019-02-27T05:11:02.799Z,102119.03
2019-02-27T05:13:29.711Z,102113.06
2019-02-27T05:15:56.651Z,102119.03
2019-02-27T05:18:23.538Z,102122.89
2019-02-27T05:20:50.480Z,102122.08
2019-02-27T05:23:17.381Z,102131.39
2019-02-27T05:25:44.347Z,102124.81
2019-02-27T05:28:11.282Z,102124.25
2019-02-27T05:30:38.250Z,102115.39
2019-02-27T05:33:05.208Z,102116.66
2019-02-27T05:35:32.157Z,102109.73
2019-02-27T05:37:59.098Z,102111.10
2019-02-27T05:40:26.645Z,102111.30
2019-02-27T05:42:53.605Z,102107.74
2019-02-27T05:45:23.371Z,102108.27
2019-02-27T05:47:50.270Z,102102.53
2019-02-27T05:50:17.194Z,102103.58
2019-02-27T05:52:48.397Z,102104.77
2019-02-27T05:55:13.032Z,102108.05
2019-02-27T05:57:39.936Z,102110.56
2019-02-27T06:00:10.726Z,102109.89
2019-02-27T06:02:37.722Z,102112.21
2019-02-27T06:05:04.773Z,102118.28
2019-02-27T06:07:31.727Z,102118.29
2019-02-27T06:09:58.695Z,102122.39
2019-02-27T06:12:25.671Z,102116.55
2019-02-27T06:14:54.862Z,102120.34
2019-02-27T06:17:21.612Z,102126.98
2019-02-27T06:19:48.599Z,102123.44
2019-02-27T06:22:15.528Z,102124.47
2019-02-27T06:24:43.067Z,102128.63
2019-02-27T06:27:11.388Z,102136.23
2019-02-27T06:29:38.394Z,102130.84
2019-02-27T06:32:05.339Z,102118.56
2019-02-27T06:34:32.240Z,102115.77
2019-02-27T06:36:59.180Z,102114.81
2019-02-27T06:39:26.072Z,102105.89
2019-02-27T06:41:53.040Z,102106.17
2019-02-27T06:44:19.957Z,102104.41
2019-02-27T06:46:46.900Z,102105.64
2019-02-27T06:49:17.505Z,102109.22
2019-02-27T06:51:42.636Z,102108.58
2019-02-27T06:54:09.527Z,102105.52
2019-02-27T06:56:36.486Z,102099.10
2019-02-27T06:59:03.402Z,102100.20
2019-02-27T07:01:30.323Z,102101.10
2019-02-27T07:03:57.203Z,102104.41
2019-02-27T07:06:24.155Z,102097.95
2019-02-27T07:08:51.079Z,102093.75
2019-02-27T07:11:18.561Z,102103.00
2019-02-27T07:13:45.458Z,102097.89
2019-02-27T07:16:12.386Z,102092.55
2019-02-27T07:18:41.866Z,102100.47
2019-02-27T07:21:08.250Z,102100.73
2019-02-27T07:23:35.359Z,102105.63
2019-02-27T07:26:02.322Z,102101.42
2019-02-27T07:28:29.220Z,102095.09
2019-02-27T07:30:56.212Z,102086.83
2019-02-27T07:33:23.123Z,102085.48
2019-02-27T07:35:50.053Z,102082.33
2019-02-27T07:38:21.402Z,102081.88
2019-02-27T07:40:45.787Z,102086.00
2019-02-27T07:43:12.658Z,102081.61
2019-02-27T07:45:39.640Z,102075.92
2019-02-27T07:48:06.569Z,102074.63
2019-02-27T07:50:33.480Z,102076.64
2019-02-27T07:53:00.426Z,102079.33
2019-02-27T07:55:28.520Z,102079.59
2019-02-27T07:57:58.407Z,102087.96
2019-02-27T08:00:26.240Z,102085.27
2019-02-27T08:02:53.282Z,102083.02
2019-02-27T08:05:20.215Z,102083.63
2019-02-27T08:07:49.041Z,102085.73
2019-02-27T08:10:17.402Z,102085.42
2019-02-27T08:12:44.348Z,102076.69
2019-02-27T08:15:13.672Z,102073.56
2019-02-27T08:17:40.777Z,102076.61
2019-02-27T08:20:07.751Z,102079.60
2019-02-27T08:22:34.713Z,102074.41
2019-02-27T08:25:01.637Z,102079.66
2019-02-27T08:27:28.588Z,102087.37
2019-02-27T08:29:55.563Z,102085.89
2019-02-27T08:32:22.546Z,102082.80
2019-02-27T08:34:49.468Z,102083.45
2019-02-27T08:37:16.434Z,102075.06
2019-02-27T08:39:43.364Z,102075.11
2019-02-27T08:42:10.343Z,102069.75
2019-02-27T08:44:37.282Z,102067.81
2019-02-27T08:47:04.435Z,102056.68
2019-02-27T08:49:31.932Z,102051.44
2019-02-27T08:51:59.086Z,102048.37
2019-02-27T08:54:26.281Z,102040.74
2019-02-27T08:56:53.248Z,102034.39
2019-02-27T08:59:20.169Z,102030.23
2019-02-27T09:01:47.112Z,102031.55
2019-02-27T09:04:14.059Z,102030.71
2019-02-27T09:06:41.010Z,102028.27
2019-02-27T09:09:08.284Z,102024.83
2019-02-27T09:11:37.202Z,102015.30
2019-02-27T09:14:04.093Z,102018.47
2019-02-27T09:16:31.032Z,102009.39
2019-02-27T09:18:57.993Z,102012.88
2019-02-27T09:21:27.891Z,102012.63
2019-02-27T09:23:53.815Z,102008.01
2019-02-27T09:26:20.756Z,102007.20
2019-02-27T09:28:47.748Z,101998.52
2019-02-27T09:31:14.686Z,101997.65
2019-02-27T09:33:41.643Z,101995.50
2019-02-27T09:36:10.356Z,101985.90
2019-02-27T09:38:37.497Z,101984.14
2019-02-27T09:41:04.426Z,101981.92
2019-02-27T09:43:32.342Z,101987.45
2019-02-27T09:45:59.431Z,101983.94
2019-02-27T09:48:26.423Z,101984.73
2019-02-27T09:50:53.529Z,101987.58
2019-02-27T09:53:20.494Z,101994.39
2019-02-27T09:55:47.496Z,101987.45
2019-02-27T09:58:14.542Z,101974.57
2019-02-27T10:00:46.314Z,101970.64
2019-02-27T10:03:13.285Z,101961.67
2019-02-27T10:05:40.856Z,101963.40
2019-02-27T10:08:08.654Z,101963.58
2019-02-27T10:10:35.592Z,101956.31
2019-02-27T10:13:03.327Z,101961.97
2019-02-27T10:15:31.069Z,101968.32
2019-02-27T10:17:58.057Z,101968.21
2019-02-27T10:20:24.992Z,101963.30
2019-02-27T10:22:53.266Z,101952.64
2019-02-27T10:25:20.846Z,101950.13
2019-02-27T10:27:47.837Z,101925.85
2019-02-27T10:30:16.669Z,101953.72
2019-02-27T10:32:43.809Z,101956.08
2019-02-27T10:35:11.144Z,101955.92
2019-02-27T10:37:39.182Z,101946.82
2019-02-27T10:40:08.767Z,101948.13
2019-02-27T10:42:37.389Z,101944.02
2019-02-27T10:45:07.781Z,101944.02
2019-02-27T10:47:36.259Z,101942.75
2019-02-27T10:50:03.173Z,101934.56
2019-02-27T10:52:30.175Z,101935.13
2019-02-27T10:54:57.143Z,101929.41
2019-02-27T10:57:24.205Z,101924.87
2019-02-27T10:59:51.197Z,101928.33
2019-02-27T11:02:18.452Z,101917.28
2019-02-27T11:04:45.601Z,101908.10
2019-02-27T11:07:13.184Z,101912.54
2019-02-27T11:09:42.055Z,101907.81
2019-02-27T11:12:09.099Z,101901.07
2019-02-27T11:14:36.090Z,101892.83
2019-02-27T11:17:03.435Z,101892.74
2019-02-27T11:19:30.489Z,101893.28
2019-02-27T11:21:58.417Z,101885.95
2019-02-27T11:24:26.331Z,101881.07
2019-02-27T11:26:53.269Z,101868.09
2019-02-27T11:29:23.538Z,101860.97
2019-02-27T11:31:49.121Z,101855.69
2019-02-27T11:34:16.304Z,101860.87
2019-02-27T11:36:43.256Z,101853.57
2019-02-27T11:39:10.947Z,101845.33
2019-02-27T11:41:37.903Z,101841.63
2019-02-27T11:44:04.971Z,101835.62
2019-02-27T11:46:31.906Z,101832.77
2019-02-27T11:48:59.716Z,101825.16
2019-02-27T11:51:29.031Z,101829.70
2019-02-27T11:53:56.002Z,101822.83
2019-02-27T11:56:22.931Z,101812.75
2019-02-27T11:58:49.878Z,101800.55
2019-02-27T12:01:16.873Z,101799.50
2019-02-27T12:03:45.940Z,101804.59
2019-02-27T12:06:12.684Z,101792.67
2019-02-27T12:08:39.624Z,101791.14
2019-02-27T12:11:06.679Z,101783.30
2019-02-27T12:13:34.904Z,101778.27
2019-02-27T12:16:02.681Z,101771.05
2019-02-27T12:18:32.215Z,101767.80
2019-02-27T12:20:58.456Z,101753.92
2019-02-27T12:23:25.647Z,101749.48
2019-02-27T12:25:52.637Z,101746.53
2019-02-27T12:28:19.576Z,101745.34
2019-02-27T12:30:46.579Z,101744.22
2019-02-27T12:33:13.800Z,101737.26
2019-02-27T12:35:44.161Z,101733.88
2019-02-27T12:38:11.401Z,101724.91
2019-02-27T12:40:38.570Z,101727.94
2019-02-27T12:43:05.496Z,101720.96
2019-02-27T12:45:32.563Z,101715.56
2019-02-27T12:47:59.496Z,101717.48
2019-02-27T12:50:30.856Z,101704.02
2019-02-27T12:52:55.984Z,101704.79
2019-02-27T12:55:24.309Z,101692.58
2019-02-27T12:57:52.403Z,101695.27
2019-02-27T13:00:22.599Z,101690.87
2019-02-27T13:02:49.861Z,101692.05
2019-02-27T13:05:16.996Z,101683.24
2019-02-27T13:07:44.696Z,101685.02
2019-02-27T13:10:14.773Z,101686.91
2019-02-27T13:12:41.744Z,101688.41
2019-02-27T13:15:09.603Z,101683.47
2019-02-27T13:17:36.592Z,101672.70
2019-02-27T13:20:05.227Z,101672.50
2019-02-27T13:22:32.193Z,101667.50
2019-02-27T13:24:59.150Z,101667.66
2019-02-27T13:27:26.169Z,101658.80
2019-02-27T13:29:56.812Z,101654.63
2019-02-27T13:32:26.397Z,101645.29
2019-02-27T13:34:50.870Z,101639.20
2019-02-27T13:37:18.718Z,101633.07
2019-02-27T13:39:45.805Z,101628.42
2019-02-27T13:42:12.759Z,101627.20
2019-02-27T13:44:39.682Z,101622.15
2019-02-27T13:47:06.694Z,101618.41
2019-02-27T13:49:33.636Z,101607.95
2019-02-27T13:52:00.621Z,101609.07
2019-02-27T13:54:27.568Z,101606.45
2019-02-27T13:56:54.508Z,101598.92
2019-02-27T13:59:21.454Z,101598.89
2019-02-27T14:01:48.368Z,101599.14
2019-02-27T14:04:15.352Z,101593.15
2019-02-27T14:06:43.602Z,101593.84
2019-02-27T14:09:11.166Z,101594.66
2019-02-27T14:11:38.086Z,101586.95
2019-02-27T14:14:05.065Z,101579.34
2019-02-27T14:16:34.539Z,101573.34
2019-02-27T14:19:00.962Z,101571.62
2019-02-27T14:21:28.006Z,101564.66
2019-02-27T14:23:55.075Z,101561.86
2019-02-27T14:26:22.102Z,101563.61
2019-02-27T14:28:49.079Z,101562.87
2019-02-27T14:31:16.039Z,101551.38
2019-02-27T14:33:43.025Z,101544.98
2019-02-27T14:36:09.958Z,101547.34
2019-02-27T14:38:36.933Z,101550.86
2019-02-27T14:41:03.940Z,101545.45
2019-02-27T14:43:30.888Z,101540.54
2019-02-27T14:45:57.810Z,101538.67
2019-02-27T14:48:24.810Z,101527.12
2019-02-27T14:50:51.748Z,101535.41
2019-02-27T14:53:19.831Z,101530.33
2019-02-27T14:55:46.883Z,101533.34
2019-02-27T14:58:13.847Z,101525.83
2019-02-27T15:00:41.183Z,101521.97
2019-02-27T15:03:08.299Z,101522.98
2019-02-27T15:05:36.768Z,101510.80
2019-02-27T15:08:04.144Z,101513.62
2019-02-27T15:10:31.108Z,101510.20
2019-02-27T15:12:58.057Z,101506.92
2019-02-27T15:15:27.836Z,101502.00
2019-02-27T15:17:54.764Z,101498.84
2019-02-27T15:20:22.441Z,101487.77
2019-02-27T15:22:52.552Z,101486.05
2019-02-27T15:25:18.248Z,101485.73
2019-02-27T15:27:45.312Z,101479.23
2019-02-27T15:30:14.803Z,101481.95
2019-02-27T15:32:41.800Z,101481.25
2019-02-27T15:35:09.015Z,101468.14
2019-02-27T15:37:37.438Z,101468.60
2019-02-27T15:40:05.520Z,101462.73
2019-02-27T15:42:32.448Z,101458.77
2019-02-27T15:44:59.461Z,101458.68
2019-02-27T15:47:26.988Z,101454.41
2019-02-27T15:49:55.253Z,101453.41
2019-02-27T15:52:22.185Z,101439.70
2019-02-27T15:54:49.211Z,101439.00
2019-02-27T15:57:17.678Z,101433.93
2019-02-27T15:59:45.024Z,101428.21
2019-02-27T16:02:12.011Z,101424.14
2019-02-27T16:04:38.968Z,101424.61
2019-02-27T16:07:05.879Z,101425.75
2019-02-27T16:09:32.945Z,101425.14
2019-02-27T16:11:59.923Z,101420.51
2019-02-27T16:14:26.904Z,101421.49
2019-02-27T16:16:54.124Z,101412.03
2019-02-27T16:19:22.742Z,101413.48
2019-02-27T16:21:49.686Z,101408.80
2019-02-27T16:24:16.655Z,101406.21
2019-02-27T16:26:43.642Z,101393.05
2019-02-27T16:29:10.619Z,101391.97
2019-02-27T16:31:40.025Z,101386.46
2019-02-27T16:34:06.464Z,101382.48
2019-02-27T16:36:36.130Z,101381.78
2019-02-27T16:39:07.387Z,101380.95
2019-02-27T16:41:32.883Z,101382.75
2019-02-27T16:43:59.842Z,101375.34
2019-02-27T16:46:26.835Z,101372.15
2019-02-27T16:48:53.772Z,101368.79
2019-02-27T16:51:20.748Z,101365.93
2019-02-27T16:53:52.423Z,101365.23
2019-02-27T16:56:16.701Z,101369.01
2019-02-27T16:58:43.636Z,101363.86
2019-02-27T17:01:10.874Z,101364.94
2019-02-27T17:03:37.813Z,101360.23
2019-02-27T17:06:04.802Z,101353.72
2019-02-27T17:08:33.093Z,101350.12
2019-02-27T17:11:00.844Z,101341.26
2019-02-27T17:13:27.808Z,101337.96
2019-02-27T17:15:54.798Z,101335.47
2019-02-27T17:18:27.856Z,101334.23
2019-02-27T17:20:50.601Z,101330.88
2019-02-27T17:23:17.557Z,101333.08
2019-02-27T17:25:44.520Z,101327.92
2019-02-27T17:28:11.470Z,101317.35
2019-02-27T17:30:38.448Z,101319.92
2019-02-27T17:33:05.493Z,101315.52
2019-02-27T17:35:32.455Z,101310.94
2019-02-27T17:37:59.403Z,101303.83
2019-02-27T17:40:26.409Z,101304.31
2019-02-27T17:42:54.397Z,101302.06
2019-02-27T17:45:21.531Z,101307.76
2019-02-27T17:47:48.451Z,101299.63
2019-02-27T17:50:15.528Z,101292.49
2019-02-27T17:52:42.461Z,101279.52
2019-02-27T17:55:10.412Z,101281.37
2019-02-27T17:57:37.394Z,101281.05
2019-02-27T18:00:06.929Z,101274.77
2019-02-27T18:02:34.069Z,101279.61
2019-02-27T18:05:01.183Z,101277.66
2019-02-27T18:07:34.218Z,101274.27
2019-02-27T18:09:58.395Z,101266.06
2019-02-27T18:12:27.003Z,101266.77
2019-02-27T18:14:54.661Z,101258.12
2019-02-27T18:17:21.628Z,101248.59
2019-02-27T18:19:50.181Z,101257.61
2019-02-27T18:22:17.472Z,101250.86
2019-02-27T18:24:44.411Z,101241.92
2019-02-27T18:27:11.662Z,101241.17
2019-02-27T18:29:41.147Z,101235.13
2019-02-27T18:32:07.460Z,101233.45
2019-02-27T18:34:34.703Z,101228.44
2019-02-27T18:37:01.671Z,101221.09
2019-02-27T18:39:28.604Z,101216.87
2019-02-27T18:41:55.904Z,101221.78
2019-02-27T18:44:22.968Z,101217.05
2019-02-27T18:46:49.933Z,101216.87
2019-02-27T18:49:18.636Z,101212.19
2019-02-27T18:51:46.928Z,101207.53
2019-02-27T18:54:14.373Z,101202.80
2019-02-27T18:56:41.363Z,101196.77
2019-02-27T18:59:08.279Z,101162.52
2019-02-27T19:01:35.241Z,101201.59
2019-02-27T19:04:02.161Z,101199.14
2019-02-27T19:06:29.105Z,101196.67
2019-02-27T19:08:56.091Z,101156.30
2019-02-27T19:11:23.045Z,101193.20
2019-02-27T19:13:50.023Z,101189.33
2019-02-27T19:16:17.449Z,101185.55
2019-02-27T19:18:45.841Z,101183.02
2019-02-27T19:21:12.800Z,101179.72
2019-02-27T19:23:39.951Z,101171.11
2019-02-27T19:26:09.406Z,101171.27
2019-02-27T19:28:36.621Z,101170.53
2019-02-27T19:31:03.621Z,101161.06
2019-02-27T19:33:32.523Z,101164.12
2019-02-27T19:35:59.561Z,101167.74
2019-02-27T19:38:26.535Z,101162.73
2019-02-27T19:40:53.457Z,101164.18
2019-02-27T19:43:20.985Z,101157.28
2019-02-27T19:45:48.775Z,101156.35
2019-02-27T19:48:15.829Z,101159.13
2019-02-27T19:50:46.250Z,101156.11
2019-02-27T19:53:11.860Z,101161.36
2019-02-27T19:55:38.888Z,101156.20
2019-02-27T19:58:05.858Z,101155.97
2019-02-27T20:00:35.043Z,101162.13
2019-02-27T20:03:02.106Z,101159.55
2019-02-27T20:05:29.164Z,101161.84
2019-02-27T20:07:56.183Z,101161.14
2019-02-27T20:10:23.185Z,101159.42
2019-02-27T20:12:52.985Z,101157.72
2019-02-27T20:15:19.328Z,101160.86
2019-02-27T20:17:46.389Z,101153.92
2019-02-27T20:20:14.230Z,101155.34
2019-02-27T20:22:42.209Z,101152.39
2019-02-27T20:25:10.838Z,101144.09
2019-02-27T20:27:37.810Z,101139.70
2019-02-27T20:30:06.023Z,101144.80
2019-02-27T20:32:32.969Z,101148.25
2019-02-27T20:34:59.970Z,101143.51
2019-02-27T20:37:26.917Z,101150.48
2019-02-27T20:39:58.288Z,101146.17
2019-02-27T20:42:22.824Z,101137.63
2019-02-27T20:44:49.852Z,101138.14
2019-02-27T20:47:16.785Z,101128.27
2019-02-27T20:49:44.695Z,101127.90
2019-02-27T20:52:14.942Z,101126.14
2019-02-27T20:54:41.253Z,101120.98
2019-02-27T20:57:09.005Z,101114.48
2019-02-27T20:59:36.142Z,101114.92
2019-02-27T21:02:03.322Z,101111.00
2019-02-27T21:04:32.284Z,101110.56
2019-02-27T21:06:59.138Z,101101.92
2019-02-27T21:09:26.324Z,101106.33
2019-02-27T21:11:53.269Z,101099.88
2019-02-27T21:14:20.546Z,101092.96
2019-02-27T21:16:49.235Z,101092.99
2019-02-27T21:19:16.326Z,101094.27
2019-02-27T21:21:43.270Z,101094.69
2019-02-27T21:24:10.313Z,101088.66
2019-02-27T21:26:37.256Z,101078.30
2019-02-27T21:29:05.260Z,101083.91
2019-02-27T21:31:33.156Z,101086.12
2019-02-27T21:34:00.114Z,101075.33
2019-02-27T21:36:27.168Z,101078.41
2019-02-27T21:38:54.199Z,101075.40
2019-02-27T21:41:21.175Z,101072.44
2019-02-27T21:43:48.226Z,101062.84
2019-02-27T21:46:15.221Z,101066.33
2019-02-27T21:48:42.219Z,101056.34
2019-02-27T21:51:11.042Z,101051.57
2019-02-27T21:53:38.375Z,101054.61
2019-02-27T21:56:06.255Z,101048.98
2019-02-27T21:58:33.244Z,101046.41
2019-02-27T22:01:00.252Z,101043.84
2019-02-27T22:03:27.273Z,101052.09
2019-02-27T22:05:54.259Z,101060.73
2019-02-27T22:08:21.611Z,101048.20
2019-02-27T22:10:53.109Z,101045.57
2019-02-27T22:13:28.594Z,101049.05
2019-02-27T22:15:46.355Z,101048.60
2019-02-27T22:18:13.369Z,101046.44
2019-02-27T22:20:40.394Z,101055.97
2019-02-27T22:23:07.385Z,101042.98
2019-02-27T22:25:34.402Z,101042.59
2019-02-27T22:28:01.372Z,101040.85
2019-02-27T22:30:31.726Z,101040.87
2019-02-27T22:32:57.654Z,101048.64
2019-02-27T22:35:24.686Z,101048.22
2019-02-27T22:37:52.814Z,101051.69
2019-02-27T22:40:20.061Z,101044.32
2019-02-27T22:42:48.654Z,101046.49
2019-02-27T22:45:16.652Z,101043.44
2019-02-27T22:47:43.615Z,101045.19
2019-02-27T22:50:12.314Z,101041.72
2019-02-27T22:52:39.264Z,101043.02
2019-02-27T22:55:07.303Z,101036.11
2019-02-27T22:57:35.271Z,101028.76
2019-02-27T23:00:02.789Z,101033.09
2019-02-27T23:02:30.348Z,101030.91
2019-02-27T23:04:57.330Z,101031.36
2019-02-27T23:07:24.271Z,101035.24
2019-02-27T23:09:52.146Z,101028.76
2019-02-27T23:12:19.114Z,101045.61
2019-02-27T23:14:46.067Z,101030.45
2019-02-27T23:17:13.046Z,101034.34
2019-02-27T23:19:39.975Z,101031.32
2019-02-27T23:22:07.796Z,101024.39
2019-02-27T23:24:34.769Z,101019.22
2019-02-27T23:27:03.294Z,101017.05
2019-02-27T23:29:30.296Z,101014.03
2019-02-27T23:31:57.321Z,101018.34
2019-02-27T23:34:24.503Z,101021.78
2019-02-27T23:36:55.635Z,101020.05
2019-02-27T23:39:20.533Z,101014.00
2019-02-27T23:41:47.509Z,101015.70
2019-02-27T23:44:14.468Z,101008.39
2019-02-27T23:46:48.719Z,100999.28
2019-02-27T23:49:10.343Z,101000.14
2019-02-27T23:51:37.300Z,100997.98
2019-02-27T23:54:04.276Z,100991.91
2019-02-27T23:56:32.716Z,100993.23
2019-02-27T23:59:02.334Z,100992.78
