createdAt,value
2023-03-13T00:00:54.418Z,16.40
2023-03-13T00:01:54.439Z,15.40
2023-03-13T00:02:54.382Z,18.60
2023-03-13T00:03:54.341Z,18.90
2023-03-13T00:04:54.339Z,16.80
2023-03-13T00:05:54.284Z,19.30
2023-03-13T00:06:54.272Z,18.80
2023-03-13T00:07:54.249Z,14.40
2023-03-13T00:08:54.209Z,19.70
2023-03-13T00:09:54.181Z,20.70
2023-03-13T00:10:54.159Z,15.90
2023-03-13T00:11:54.127Z,19.80
2023-03-13T00:12:54.129Z,19.50
2023-03-13T00:13:54.076Z,14.10
2023-03-13T00:14:54.054Z,17.70
2023-03-13T00:15:54.024Z,20.00
2023-03-13T00:16:54.071Z,16.30
2023-03-13T00:17:53.978Z,16.20
2023-03-13T00:18:53.956Z,18.60
2023-03-13T00:19:53.925Z,18.80
2023-03-13T00:20:53.897Z,16.60
2023-03-13T00:21:53.877Z,16.60
2023-03-13T00:22:53.851Z,16.00
2023-03-13T00:23:53.821Z,18.80
2023-03-13T00:24:53.802Z,18.20
2023-03-13T00:25:53.772Z,17.10
2023-03-13T00:26:53.752Z,17.30
2023-03-13T00:27:53.721Z,17.80
2023-03-13T00:28:53.720Z,19.50
2023-03-13T00:29:53.674Z,16.60
2023-03-13T00:30:53.730Z,15.30
2023-03-13T00:31:53.680Z,18.10
2023-03-13T00:32:53.678Z,14.80
2023-03-13T00:33:53.613Z,18.60
2023-03-13T00:34:53.548Z,16.70
2023-03-13T00:35:53.558Z,14.80
2023-03-13T00:36:53.502Z,16.80
2023-03-13T00:37:53.467Z,20.80
2023-03-13T00:38:53.448Z,15.10
2023-03-13T00:39:53.420Z,17.40
2023-03-13T00:40:53.392Z,17.10
2023-03-13T00:41:53.366Z,14.30
2023-03-13T00:42:53.343Z,20.80
2023-03-13T00:43:53.314Z,17.50
2023-03-13T00:44:53.310Z,18.50
2023-03-13T00:45:53.333Z,16.20
2023-03-13T00:46:53.239Z,17.60
2023-03-13T00:47:53.212Z,18.60
2023-03-13T00:48:53.204Z,16.50
2023-03-13T00:49:53.162Z,17.60
2023-03-13T00:50:53.139Z,13.50
2023-03-13T00:51:53.110Z,18.20
2023-03-13T00:52:53.084Z,18.20
2023-03-13T00:53:53.059Z,17.70
2023-03-13T00:54:53.061Z,14.90
2023-03-13T00:55:53.019Z,16.60
2023-03-13T00:56:52.985Z,16.30
2023-03-13T00:57:52.964Z,17.10
2023-03-13T00:58:52.936Z,16.90
2023-03-13T00:59:52.915Z,20.50
2023-03-13T01:00:52.930Z,17.20
2023-03-13T01:01:52.859Z,15.40
2023-03-13T01:02:53.034Z,18.50
2023-03-13T01:03:52.814Z,17.70
2023-03-13T01:04:52.782Z,18.10
2023-03-13T01:05:52.755Z,15.70
2023-03-13T01:06:52.743Z,19.40
2023-03-13T01:07:52.712Z,13.70
2023-03-13T01:08:52.690Z,19.90
2023-03-13T01:09:52.660Z,16.90
2023-03-13T01:10:52.636Z,17.20
2023-03-13T01:11:52.616Z,18.50
2023-03-13T01:12:52.585Z,17.40
2023-03-13T01:13:52.563Z,17.60
2023-03-13T01:14:52.539Z,19.60
2023-03-13T01:15:52.567Z,17.10
2023-03-13T01:16:52.600Z,17.90
2023-03-13T01:17:52.455Z,19.80
2023-03-13T01:18:52.462Z,16.50
2023-03-13T01:19:52.417Z,20.10
2023-03-13T01:20:52.383Z,17.00
2023-03-13T01:21:52.357Z,18.50
2023-03-13T01:22:52.345Z,14.50
2023-03-13T01:23:52.321Z,20.10
2023-03-13T01:24:52.278Z,17.60
2023-03-13T01:25:52.253Z,17.00
2023-03-13T01:26:52.229Z,17.00
2023-03-13T01:27:52.221Z,17.60
2023-03-13T01:28:52.178Z,18.10
2023-03-13T01:29:52.156Z,17.80
2023-03-13T01:30:52.252Z,17.70
2023-03-13T01:31:52.103Z,21.00
2023-03-13T01:32:52.188Z,22.30
2023-03-13T01:33:52.119Z,15.70
2023-03-13T01:34:52.027Z,23.80
2023-03-13T01:35:52.092Z,17.70
2023-03-13T01:36:51.980Z,19.90
2023-03-13T01:37:51.954Z,20.50
2023-03-13T01:38:51.922Z,18.90
2023-03-13T01:39:51.901Z,19.50
2023-03-13T01:40:51.876Z,19.30
2023-03-13T01:41:51.857Z,19.50
2023-03-13T01:42:51.838Z,22.80
2023-03-13T01:43:51.811Z,20.00
2023-03-13T01:44:51.791Z,18.70
2023-03-13T01:45:51.751Z,16.20
2023-03-13T01:46:51.827Z,20.80
2023-03-13T01:47:51.698Z,21.20
2023-03-13T01:48:51.692Z,15.90
2023-03-13T01:49:51.644Z,19.40
2023-03-13T01:50:51.618Z,21.60
2023-03-13T01:51:51.597Z,20.70
2023-03-13T01:52:51.568Z,23.40
2023-03-13T01:53:51.542Z,20.60
2023-03-13T01:54:51.533Z,19.00
2023-03-13T01:55:51.489Z,21.30
2023-03-13T01:56:51.464Z,18.80
2023-03-13T01:57:51.442Z,21.00
2023-03-13T01:58:51.416Z,18.40
2023-03-13T01:59:51.398Z,22.40
2023-03-13T02:00:51.369Z,17.50
2023-03-13T02:01:51.379Z,25.90
2023-03-13T02:02:51.453Z,19.00
2023-03-13T02:03:51.289Z,23.90
2023-03-13T02:04:51.286Z,22.90
2023-03-13T02:05:51.249Z,17.80
2023-03-13T02:06:51.223Z,22.50
2023-03-13T02:07:51.195Z,16.70
2023-03-13T02:08:51.165Z,21.40
2023-03-13T02:09:51.231Z,23.40
2023-03-13T02:10:51.107Z,16.10
2023-03-13T02:11:51.086Z,22.30
2023-03-13T02:12:51.054Z,18.90
2023-03-13T02:13:51.032Z,16.40
2023-03-13T02:14:51.002Z,26.30
2023-03-13T02:15:51.021Z,19.00
2023-03-13T02:16:50.956Z,18.00
2023-03-13T02:17:50.933Z,23.00
2023-03-13T02:18:50.900Z,18.10
2023-03-13T02:19:50.881Z,20.40
2023-03-13T02:20:50.874Z,20.40
2023-03-13T02:21:50.831Z,18.90
2023-03-13T02:22:50.805Z,20.90
2023-03-13T02:23:50.777Z,16.50
2023-03-13T02:24:50.754Z,16.70
2023-03-13T02:25:50.722Z,22.50
2023-03-13T02:26:50.702Z,19.40
2023-03-13T02:27:50.675Z,16.30
2023-03-13T02:28:50.648Z,17.70
2023-03-13T02:29:50.622Z,18.10
2023-03-13T02:30:50.591Z,19.20
2023-03-13T02:31:50.587Z,20.50
2023-03-13T02:32:50.586Z,21.80
2023-03-13T02:33:50.515Z,17.80
2023-03-13T02:34:50.488Z,20.40
2023-03-13T02:35:50.525Z,22.80
2023-03-13T02:36:50.554Z,20.50
2023-03-13T02:37:50.410Z,22.70
2023-03-13T02:38:50.387Z,22.40
2023-03-13T02:39:50.364Z,19.20
2023-03-13T02:40:50.335Z,17.80
2023-03-13T02:41:50.321Z,21.30
2023-03-13T02:42:50.288Z,20.30
2023-03-13T02:43:50.264Z,23.00
2023-03-13T02:44:50.236Z,26.40
2023-03-13T02:45:50.208Z,23.60
2023-03-13T02:46:50.349Z,18.50
2023-03-13T02:47:50.164Z,20.60
2023-03-13T02:48:50.134Z,21.70
2023-03-13T02:49:50.114Z,22.10
2023-03-13T02:50:50.080Z,20.40
2023-03-13T02:51:50.063Z,20.00
2023-03-13T02:52:50.069Z,22.60
2023-03-13T02:53:50.006Z,28.30
2023-03-13T02:54:49.982Z,18.40
2023-03-13T02:55:49.960Z,19.50
2023-03-13T02:56:49.933Z,20.20
2023-03-13T02:57:49.907Z,21.70
2023-03-13T02:58:50.714Z,21.90
2023-03-13T02:59:49.858Z,22.50
2023-03-13T03:00:49.870Z,26.50
2023-03-13T03:01:49.805Z,26.40
2023-03-13T03:02:49.775Z,22.70
2023-03-13T03:03:49.870Z,19.40
2023-03-13T03:04:49.723Z,20.10
2023-03-13T03:05:49.703Z,19.90
2023-03-13T03:06:49.674Z,15.50
2023-03-13T03:07:49.650Z,19.70
2023-03-13T03:08:49.649Z,23.80
2023-03-13T03:09:49.597Z,19.40
2023-03-13T03:10:49.577Z,19.70
2023-03-13T03:11:49.561Z,22.10
2023-03-13T03:12:49.530Z,22.90
2023-03-13T03:13:49.504Z,27.70
2023-03-13T03:14:49.471Z,20.20
2023-03-13T03:15:49.445Z,24.80
2023-03-13T03:16:49.464Z,22.30
2023-03-13T03:17:49.399Z,23.60
2023-03-13T03:18:49.373Z,24.00
2023-03-13T03:19:49.347Z,21.00
2023-03-13T03:20:49.319Z,18.50
2023-03-13T03:21:49.289Z,26.40
2023-03-13T03:22:49.270Z,25.30
2023-03-13T03:23:49.238Z,22.20
2023-03-13T03:24:49.231Z,20.60
2023-03-13T03:25:49.184Z,23.10
2023-03-13T03:26:49.156Z,20.50
2023-03-13T03:27:49.137Z,19.00
2023-03-13T03:28:49.101Z,20.50
2023-03-13T03:29:49.075Z,23.50
2023-03-13T03:30:49.056Z,18.50
2023-03-13T03:31:49.215Z,19.80
2023-03-13T03:32:49.150Z,20.30
2023-03-13T03:33:48.984Z,23.90
2023-03-13T03:34:48.952Z,22.40
2023-03-13T03:35:48.969Z,22.10
2023-03-13T03:36:48.898Z,19.90
2023-03-13T03:37:48.871Z,18.00
2023-03-13T03:38:48.841Z,16.30
2023-03-13T03:39:48.827Z,17.70
2023-03-13T03:40:48.826Z,25.90
2023-03-13T03:41:48.799Z,23.40
2023-03-13T03:42:48.762Z,17.20
2023-03-13T03:43:48.712Z,19.20
2023-03-13T03:44:48.693Z,24.40
2023-03-13T03:45:48.722Z,16.60
2023-03-13T03:46:48.744Z,21.00
2023-03-13T03:47:48.616Z,17.40
2023-03-13T03:48:48.586Z,21.50
2023-03-13T03:49:48.567Z,22.30
2023-03-13T03:50:48.531Z,17.70
2023-03-13T03:51:48.524Z,19.70
2023-03-13T03:52:48.480Z,20.80
2023-03-13T03:53:48.473Z,16.40
2023-03-13T03:54:48.434Z,22.90
2023-03-13T03:55:48.409Z,21.60
2023-03-13T03:56:48.406Z,19.00
2023-03-13T03:57:48.363Z,18.70
2023-03-13T03:58:48.340Z,15.90
2023-03-13T03:59:48.310Z,23.40
2023-03-13T04:00:48.283Z,21.60
2023-03-13T04:01:48.287Z,17.60
2023-03-13T04:02:48.231Z,21.60
2023-03-13T04:03:48.366Z,23.40
2023-03-13T04:04:48.178Z,20.00
2023-03-13T04:05:48.162Z,16.60
2023-03-13T04:06:48.125Z,23.90
2023-03-13T04:07:48.106Z,20.10
2023-03-13T04:08:48.081Z,20.50
2023-03-13T04:09:48.056Z,16.60
2023-03-13T04:10:48.033Z,22.60
2023-03-13T04:11:48.015Z,20.50
2023-03-13T04:12:48.006Z,19.40
2023-03-13T04:13:47.975Z,18.90
2023-03-13T04:14:47.926Z,16.40
2023-03-13T04:15:47.905Z,22.40
2023-03-13T04:16:47.961Z,17.80
2023-03-13T04:17:47.870Z,18.30
2023-03-13T04:18:47.826Z,23.70
2023-03-13T04:19:47.803Z,23.20
2023-03-13T04:20:47.770Z,19.60
2023-03-13T04:21:47.750Z,24.90
2023-03-13T04:22:47.716Z,22.80
2023-03-13T04:23:47.701Z,18.40
2023-03-13T04:24:47.685Z,21.20
2023-03-13T04:25:47.647Z,20.00
2023-03-13T04:26:47.627Z,20.90
2023-03-13T04:27:47.594Z,20.50
2023-03-13T04:28:47.600Z,19.60
2023-03-13T04:29:47.547Z,21.10
2023-03-13T04:30:47.560Z,19.20
2023-03-13T04:31:47.492Z,18.70
2023-03-13T04:32:47.513Z,18.70
2023-03-13T04:33:47.442Z,17.80
2023-03-13T04:34:47.426Z,19.20
2023-03-13T04:35:47.585Z,21.10
2023-03-13T04:36:47.364Z,16.10
2023-03-13T04:37:47.342Z,16.40
2023-03-13T04:38:47.314Z,15.60
2023-03-13T04:39:47.318Z,17.30
2023-03-13T04:40:47.266Z,19.70
2023-03-13T04:41:47.244Z,19.10
2023-03-13T04:42:47.214Z,16.20
2023-03-13T04:43:47.189Z,15.10
2023-03-13T04:44:47.186Z,19.60
2023-03-13T04:45:47.151Z,15.20
2023-03-13T04:46:47.115Z,17.80
2023-03-13T04:47:47.092Z,15.50
2023-03-13T04:48:47.069Z,16.70
2023-03-13T04:49:47.047Z,18.70
2023-03-13T04:50:47.002Z,21.20
2023-03-13T04:51:46.985Z,14.60
2023-03-13T04:52:49.485Z,16.30
2023-03-13T04:53:46.933Z,14.40
2023-03-13T04:54:46.907Z,15.70
2023-03-13T04:55:46.885Z,17.50
2023-03-13T04:56:46.853Z,17.80
2023-03-13T04:57:46.845Z,13.50
2023-03-13T04:58:47.098Z,15.10
2023-03-13T04:59:46.787Z,17.70
2023-03-13T05:00:46.772Z,16.90
2023-03-13T05:01:46.811Z,17.50
2023-03-13T05:02:46.706Z,13.70
2023-03-13T05:03:46.677Z,16.80
2023-03-13T05:04:46.707Z,17.40
2023-03-13T05:05:46.621Z,17.10
2023-03-13T05:06:46.601Z,15.90
2023-03-13T05:07:46.576Z,19.60
2023-03-13T05:08:46.566Z,18.30
2023-03-13T05:09:46.524Z,15.50
2023-03-13T05:10:46.505Z,18.90
2023-03-13T05:11:46.474Z,17.00
2023-03-13T05:12:46.453Z,17.30
2023-03-13T05:13:46.427Z,15.70
2023-03-13T05:14:46.406Z,15.50
2023-03-13T05:15:46.508Z,18.20
2023-03-13T05:16:46.375Z,20.00
2023-03-13T05:17:46.323Z,18.40
2023-03-13T05:18:46.296Z,16.50
2023-03-13T05:19:46.271Z,18.80
2023-03-13T05:20:46.274Z,16.50
2023-03-13T05:21:46.217Z,18.60
2023-03-13T05:22:46.200Z,17.70
2023-03-13T05:23:46.179Z,18.30
2023-03-13T05:24:46.149Z,18.50
2023-03-13T05:25:46.121Z,19.80
2023-03-13T05:26:46.099Z,22.40
2023-03-13T05:27:46.071Z,21.60
2023-03-13T05:28:46.047Z,20.10
2023-03-13T05:29:46.023Z,17.20
2023-03-13T05:30:46.034Z,16.80
2023-03-13T05:31:45.969Z,19.00
2023-03-13T05:32:46.090Z,18.50
2023-03-13T05:33:45.921Z,20.00
2023-03-13T05:34:45.894Z,18.40
2023-03-13T05:35:45.922Z,17.80
2023-03-13T05:36:45.866Z,18.00
2023-03-13T05:37:45.816Z,19.90
2023-03-13T05:38:45.803Z,20.10
2023-03-13T05:39:45.766Z,17.90
2023-03-13T05:40:45.747Z,19.30
2023-03-13T05:41:45.713Z,18.70
2023-03-13T05:42:45.691Z,16.40
2023-03-13T05:43:45.659Z,18.60
2023-03-13T05:44:45.643Z,19.90
2023-03-13T05:45:45.612Z,18.90
2023-03-13T05:46:45.722Z,21.80
2023-03-13T05:47:45.563Z,20.20
2023-03-13T05:48:45.568Z,19.00
2023-03-13T05:49:45.512Z,18.60
2023-03-13T05:50:45.488Z,20.40
2023-03-13T05:51:45.458Z,19.00
2023-03-13T05:52:45.440Z,18.60
2023-03-13T05:53:45.415Z,18.10
2023-03-13T05:54:45.390Z,19.00
2023-03-13T05:55:45.359Z,21.60
2023-03-13T05:56:45.338Z,18.70
2023-03-13T05:57:45.306Z,20.80
2023-03-13T05:58:45.285Z,20.50
2023-03-13T05:59:45.252Z,20.70
2023-03-13T06:00:45.229Z,19.80
2023-03-13T06:01:45.210Z,21.70
2023-03-13T06:02:45.180Z,21.30
2023-03-13T06:03:45.378Z,22.30
2023-03-13T06:04:45.321Z,22.40
2023-03-13T06:05:45.104Z,23.40
2023-03-13T06:06:45.080Z,23.30
2023-03-13T06:07:45.051Z,25.20
2023-03-13T06:08:45.029Z,24.20
2023-03-13T06:09:45.002Z,23.70
2023-03-13T06:10:44.979Z,24.40
2023-03-13T06:11:44.954Z,25.60
2023-03-13T06:12:44.931Z,25.80
2023-03-13T06:13:44.907Z,26.90
2023-03-13T06:14:44.876Z,26.60
2023-03-13T06:15:44.898Z,28.20
2023-03-13T06:16:44.824Z,29.10
2023-03-13T06:17:44.795Z,29.60
2023-03-13T06:18:44.777Z,28.70
2023-03-13T06:19:44.753Z,32.80
2023-03-13T06:20:44.751Z,30.60
2023-03-13T06:21:44.703Z,30.10
2023-03-13T06:22:44.690Z,30.10
2023-03-13T06:23:44.646Z,31.00
2023-03-13T06:24:44.632Z,30.70
2023-03-13T06:25:44.595Z,29.40
2023-03-13T06:26:44.571Z,29.50
2023-03-13T06:27:44.548Z,30.50
2023-03-13T06:28:44.561Z,29.60
2023-03-13T06:29:44.531Z,30.40
2023-03-13T06:30:44.488Z,29.50
2023-03-13T06:31:44.543Z,29.30
2023-03-13T06:32:44.569Z,30.20
2023-03-13T06:33:44.397Z,32.30
2023-03-13T06:34:44.373Z,30.30
2023-03-13T06:35:55.573Z,30.40
2023-03-13T06:36:44.347Z,30.40
2023-03-13T06:37:44.299Z,27.60
2023-03-13T06:38:44.284Z,29.50
2023-03-13T06:39:44.249Z,29.20
2023-03-13T06:40:45.843Z,29.40
2023-03-13T06:41:44.214Z,28.20
2023-03-13T06:42:44.180Z,26.50
2023-03-13T06:43:44.158Z,25.30
2023-03-13T06:44:44.141Z,26.80
2023-03-13T06:45:44.101Z,26.30
2023-03-13T06:46:44.107Z,27.50
2023-03-13T06:47:44.061Z,25.90
2023-03-13T06:48:44.032Z,25.20
2023-03-13T06:49:44.002Z,25.50
2023-03-13T06:50:43.987Z,25.50
2023-03-13T06:51:43.952Z,25.20
2023-03-13T06:52:44.483Z,27.00
2023-03-13T06:53:43.916Z,24.10
2023-03-13T06:54:43.883Z,23.70
2023-03-13T06:55:43.858Z,23.60
2023-03-13T06:56:43.827Z,24.00
2023-03-13T06:57:43.804Z,23.80
2023-03-13T06:58:43.779Z,24.20
2023-03-13T06:59:43.756Z,24.00
2023-03-13T07:00:43.777Z,23.00
2023-03-13T07:01:43.712Z,22.70
2023-03-13T07:02:43.687Z,21.90
2023-03-13T07:03:43.718Z,22.10
2023-03-13T07:04:45.175Z,22.50
2023-03-13T07:05:43.612Z,21.30
2023-03-13T07:06:43.597Z,21.80
2023-03-13T07:07:43.567Z,21.20
2023-03-13T07:08:43.566Z,22.10
2023-03-13T07:09:43.522Z,21.00
2023-03-13T07:10:43.497Z,21.20
2023-03-13T07:11:43.457Z,24.70
2023-03-13T07:12:43.451Z,21.70
2023-03-13T07:13:43.414Z,19.70
2023-03-13T07:14:43.387Z,21.80
2023-03-13T07:15:43.368Z,18.60
2023-03-13T07:16:43.503Z,21.00
2023-03-13T07:17:43.439Z,19.10
2023-03-13T07:18:43.295Z,17.70
2023-03-13T07:19:43.270Z,17.40
2023-03-13T07:20:43.316Z,17.20
2023-03-13T07:21:43.228Z,15.60
2023-03-13T07:22:43.205Z,16.20
2023-03-13T07:23:43.170Z,15.60
2023-03-13T07:24:43.240Z,16.90
2023-03-13T07:25:43.131Z,15.00
2023-03-13T07:26:57.739Z,15.40
2023-03-13T07:27:43.074Z,15.20
2023-03-13T07:28:43.055Z,14.10
2023-03-13T07:29:43.018Z,13.50
2023-03-13T07:30:43.002Z,13.60
2023-03-13T07:31:43.032Z,13.70
2023-03-13T07:32:43.032Z,12.20
2023-03-13T07:33:42.920Z,13.40
2023-03-13T07:34:42.899Z,12.00
2023-03-13T07:35:42.874Z,11.20
2023-03-13T07:36:42.849Z,11.70
2023-03-13T07:37:42.835Z,15.10
2023-03-13T07:38:42.802Z,12.40
2023-03-13T07:39:42.779Z,13.10
2023-03-13T07:40:42.773Z,11.50
2023-03-13T07:41:42.721Z,12.00
2023-03-13T07:42:42.705Z,12.40
2023-03-13T07:43:42.704Z,13.90
2023-03-13T07:44:42.697Z,10.30
2023-03-13T07:45:42.721Z,12.40
2023-03-13T07:46:42.611Z,11.50
2023-03-13T07:47:42.592Z,12.00
2023-03-13T07:48:42.572Z,13.30
2023-03-13T07:49:42.527Z,10.90
2023-03-13T07:50:42.567Z,9.80
2023-03-13T07:51:44.379Z,9.80
2023-03-13T07:52:42.473Z,8.80
2023-03-13T07:53:42.428Z,8.80
2023-03-13T07:54:42.410Z,8.90
2023-03-13T07:55:42.385Z,10.60
2023-03-13T07:56:42.383Z,9.00
2023-03-13T07:57:42.336Z,10.10
2023-03-13T07:58:42.316Z,8.40
2023-03-13T07:59:42.285Z,9.00
2023-03-13T08:00:42.265Z,9.00
2023-03-13T08:01:42.255Z,10.20
2023-03-13T08:02:42.342Z,9.00
2023-03-13T08:03:42.243Z,9.00
2023-03-13T08:04:42.170Z,9.20
2023-03-13T08:05:42.140Z,9.20
2023-03-13T08:06:42.126Z,8.30
2023-03-13T08:07:42.087Z,8.50
2023-03-13T08:08:42.075Z,8.10
2023-03-13T08:09:42.045Z,7.40
2023-03-13T08:10:42.028Z,8.70
2023-03-13T08:11:41.992Z,8.40
2023-03-13T08:12:41.993Z,9.00
2023-03-13T08:13:41.948Z,8.30
2023-03-13T08:14:41.933Z,11.00
2023-03-13T08:15:41.911Z,10.30
2023-03-13T08:16:41.939Z,9.20
2023-03-13T08:17:41.851Z,10.00
2023-03-13T08:18:41.827Z,7.90
2023-03-13T08:19:41.791Z,8.00
2023-03-13T08:20:42.908Z,10.20
2023-03-13T08:21:41.766Z,8.20
2023-03-13T08:22:41.729Z,8.00
2023-03-13T08:23:41.708Z,10.40
2023-03-13T08:24:41.680Z,10.30
2023-03-13T08:25:41.649Z,10.20
2023-03-13T08:26:41.653Z,8.80
2023-03-13T08:27:41.607Z,10.60
2023-03-13T08:28:41.594Z,7.40
2023-03-13T08:29:41.552Z,8.40
2023-03-13T08:30:41.569Z,9.10
2023-03-13T08:31:41.499Z,10.00
2023-03-13T08:32:41.548Z,8.30
2023-03-13T08:33:41.454Z,10.20
2023-03-13T08:34:41.546Z,7.30
2023-03-13T08:35:41.483Z,9.50
2023-03-13T08:36:41.391Z,9.20
2023-03-13T08:37:41.364Z,9.50
2023-03-13T08:38:41.350Z,9.60
2023-03-13T08:39:41.313Z,7.90
2023-03-13T08:40:41.286Z,11.60
2023-03-13T08:41:41.265Z,6.80
2023-03-13T08:42:41.244Z,6.80
2023-03-13T08:43:41.216Z,7.40
2023-03-13T08:44:41.214Z,9.30
2023-03-13T08:45:41.171Z,8.80
2023-03-13T08:46:41.278Z,9.30
2023-03-13T08:47:41.118Z,7.90
2023-03-13T08:48:41.099Z,8.80
2023-03-13T08:49:41.079Z,9.70
2023-03-13T08:50:41.046Z,9.10
2023-03-13T08:51:41.025Z,10.00
2023-03-13T08:52:41.004Z,8.90
2023-03-13T08:53:40.994Z,9.80
2023-03-13T08:54:40.955Z,8.70
2023-03-13T08:55:40.933Z,8.60
2023-03-13T08:56:40.931Z,9.50
2023-03-13T08:57:40.878Z,9.00
2023-03-13T08:58:40.859Z,8.30
2023-03-13T08:59:40.838Z,9.70
2023-03-13T09:00:40.834Z,9.80
2023-03-13T09:01:40.783Z,10.10
2023-03-13T09:02:40.823Z,7.80
2023-03-13T09:03:40.830Z,8.90
2023-03-13T09:04:40.717Z,10.80
2023-03-13T09:05:54.832Z,9.50
2023-03-13T09:06:40.665Z,9.50
2023-03-13T09:07:40.640Z,10.10
2023-03-13T09:08:40.625Z,11.10
2023-03-13T09:09:40.597Z,11.10
2023-03-13T09:10:40.577Z,10.00
2023-03-13T09:11:40.553Z,10.80
2023-03-13T09:12:40.526Z,9.70
2023-03-13T09:13:40.502Z,9.20
2023-03-13T09:14:40.495Z,9.70
2023-03-13T09:15:40.504Z,9.50
2023-03-13T09:16:40.473Z,8.10
2023-03-13T09:17:40.444Z,9.00
2023-03-13T09:18:40.381Z,8.60
2023-03-13T09:19:54.124Z,8.90
2023-03-13T09:20:40.333Z,8.20
2023-03-13T09:21:40.317Z,9.40
2023-03-13T09:22:40.286Z,9.20
2023-03-13T09:23:40.277Z,9.30
2023-03-13T09:24:40.236Z,7.40
2023-03-13T09:25:40.212Z,9.40
2023-03-13T09:26:46.516Z,8.90
2023-03-13T09:27:40.169Z,9.10
2023-03-13T09:28:40.135Z,8.40
2023-03-13T09:29:40.115Z,8.70
2023-03-13T09:30:40.094Z,8.60
2023-03-13T09:31:40.101Z,8.90
2023-03-13T09:32:40.102Z,10.70
2023-03-13T09:33:40.030Z,8.40
2023-03-13T09:34:39.998Z,9.70
2023-03-13T09:35:40.017Z,9.00
2023-03-13T09:36:39.956Z,7.50
2023-03-13T09:37:39.941Z,8.50
2023-03-13T09:38:39.905Z,9.00
2023-03-13T09:39:39.894Z,8.00
2023-03-13T09:40:39.855Z,10.70
2023-03-13T09:41:39.836Z,7.20
2023-03-13T09:42:39.814Z,8.20
2023-03-13T09:43:39.786Z,8.20
2023-03-13T09:44:39.752Z,8.60
2023-03-13T09:45:39.742Z,9.60
2023-03-13T09:46:39.770Z,8.50
2023-03-13T09:47:39.702Z,7.40
2023-03-13T09:48:39.743Z,9.00
2023-03-13T09:49:39.657Z,8.70
2023-03-13T09:50:39.613Z,8.00
2023-03-13T09:51:39.596Z,6.90
2023-03-13T09:52:39.570Z,13.10
2023-03-13T09:53:39.558Z,7.70
2023-03-13T09:54:39.528Z,7.80
2023-03-13T09:55:39.502Z,9.00
2023-03-13T09:56:39.477Z,8.10
2023-03-13T09:57:39.449Z,6.90
2023-03-13T09:58:39.427Z,9.50
2023-03-13T09:59:39.407Z,11.00
2023-03-13T10:00:39.389Z,7.90
2023-03-13T10:01:39.437Z,7.90
2023-03-13T10:02:39.337Z,9.20
2023-03-13T10:03:39.319Z,9.40
2023-03-13T10:04:41.718Z,9.50
2023-03-13T10:05:39.262Z,10.00
2023-03-13T10:06:39.238Z,9.80
2023-03-13T10:07:39.224Z,9.30
2023-03-13T10:08:39.191Z,11.10
2023-03-13T10:09:39.175Z,7.60
2023-03-13T10:10:39.154Z,7.30
2023-03-13T10:11:39.124Z,7.70
2023-03-13T10:12:39.104Z,7.40
2023-03-13T10:13:39.095Z,9.90
2023-03-13T10:14:39.060Z,7.20
2023-03-13T10:15:39.052Z,8.30
2023-03-13T10:16:39.082Z,7.40
2023-03-13T10:17:38.990Z,8.40
2023-03-13T10:18:38.960Z,9.00
2023-03-13T10:19:38.937Z,7.50
2023-03-13T10:20:38.938Z,7.00
2023-03-13T10:21:38.892Z,9.40
2023-03-13T10:22:38.864Z,9.50
2023-03-13T10:23:38.858Z,11.00
2023-03-13T10:24:38.831Z,7.90
2023-03-13T10:25:38.796Z,10.60
2023-03-13T10:26:38.773Z,8.00
2023-03-13T10:27:38.750Z,8.60
2023-03-13T10:28:38.730Z,6.40
2023-03-13T10:29:38.753Z,8.60
2023-03-13T10:30:38.691Z,7.90
2023-03-13T10:31:38.759Z,5.90
2023-03-13T10:32:38.660Z,7.70
2023-03-13T10:33:38.611Z,5.70
2023-03-13T10:34:38.591Z,11.80
2023-03-13T10:35:38.632Z,6.70
2023-03-13T10:36:38.566Z,9.30
2023-03-13T10:37:38.520Z,10.20
2023-03-13T10:38:38.499Z,18.70
2023-03-13T10:39:38.482Z,10.90
2023-03-13T10:40:38.454Z,16.50
2023-03-13T10:41:38.434Z,10.00
2023-03-13T10:42:38.406Z,9.40
2023-03-13T10:43:38.391Z,6.70
2023-03-13T10:44:38.363Z,9.40
2023-03-13T10:45:38.341Z,7.40
2023-03-13T10:46:38.351Z,6.80
2023-03-13T10:47:38.299Z,8.10
2023-03-13T10:48:38.270Z,7.60
2023-03-13T10:49:38.249Z,8.30
2023-03-13T10:50:38.225Z,8.80
2023-03-13T10:51:38.207Z,6.80
2023-03-13T10:52:38.200Z,8.30
2023-03-13T10:53:38.166Z,5.60
2023-03-13T10:54:38.134Z,7.00
2023-03-13T10:55:38.113Z,7.50
2023-03-13T10:56:38.089Z,8.60
2023-03-13T10:57:38.069Z,8.60
2023-03-13T10:58:38.045Z,8.80
2023-03-13T10:59:38.026Z,8.90
2023-03-13T11:00:38.003Z,8.70
2023-03-13T11:01:37.977Z,6.20
2023-03-13T11:02:38.177Z,6.80
2023-03-13T11:03:38.048Z,8.80
2023-03-13T11:04:37.908Z,7.30
2023-03-13T11:05:37.893Z,7.10
2023-03-13T11:06:37.861Z,5.90
2023-03-13T11:07:37.846Z,7.90
2023-03-13T11:08:37.897Z,7.80
2023-03-13T11:09:37.799Z,7.80
2023-03-13T11:10:37.771Z,7.00
2023-03-13T11:11:37.751Z,7.80
2023-03-13T11:12:37.726Z,7.20
2023-03-13T11:13:38.353Z,9.70
2023-03-13T11:14:37.697Z,9.20
2023-03-13T11:15:37.668Z,6.20
2023-03-13T11:16:37.730Z,7.40
2023-03-13T11:17:37.638Z,6.40
2023-03-13T11:18:37.598Z,7.10
2023-03-13T11:19:37.578Z,7.70
2023-03-13T11:20:37.587Z,7.40
2023-03-13T11:21:37.535Z,6.60
2023-03-13T11:22:37.518Z,8.00
2023-03-13T11:23:37.485Z,5.30
2023-03-13T11:24:37.487Z,6.00
2023-03-13T11:25:37.440Z,6.90
2023-03-13T11:26:37.426Z,7.20
2023-03-13T11:27:37.496Z,5.30
2023-03-13T11:28:37.367Z,6.90
2023-03-13T11:29:37.385Z,7.10
2023-03-13T11:30:37.324Z,7.80
2023-03-13T11:31:37.320Z,7.00
2023-03-13T11:32:37.397Z,6.00
2023-03-13T11:33:37.264Z,6.00
2023-03-13T11:34:37.233Z,6.10
2023-03-13T11:35:37.252Z,7.90
2023-03-13T11:36:37.195Z,6.40
2023-03-13T11:37:37.186Z,5.50
2023-03-13T11:38:37.199Z,7.30
2023-03-13T11:39:37.173Z,6.20
2023-03-13T11:40:37.146Z,7.20
2023-03-13T11:41:37.238Z,5.20
2023-03-13T11:42:37.055Z,7.40
2023-03-13T11:43:37.031Z,6.90
2023-03-13T11:44:37.011Z,7.10
2023-03-13T11:45:37.005Z,6.30
2023-03-13T11:46:37.278Z,6.20
2023-03-13T11:47:36.966Z,6.10
2023-03-13T11:48:36.925Z,7.30
2023-03-13T11:49:39.590Z,9.30
2023-03-13T11:50:36.875Z,7.90
2023-03-13T11:51:36.923Z,6.70
2023-03-13T11:52:36.827Z,6.00
2023-03-13T11:53:36.817Z,6.30
2023-03-13T11:54:36.784Z,7.30
2023-03-13T11:55:36.778Z,6.80
2023-03-13T11:56:36.762Z,5.20
2023-03-13T11:57:36.725Z,6.30
2023-03-13T11:58:36.706Z,6.10
2023-03-13T11:59:36.694Z,6.00
2023-03-13T12:00:36.763Z,7.20
2023-03-13T12:01:36.633Z,6.30
2023-03-13T12:02:36.747Z,6.00
2023-03-13T12:03:36.737Z,5.70
2023-03-13T12:04:36.586Z,6.80
2023-03-13T12:05:36.615Z,6.00
2023-03-13T12:06:36.522Z,6.10
2023-03-13T12:07:36.511Z,7.50
2023-03-13T12:08:36.482Z,7.50
2023-03-13T12:09:36.455Z,6.00
2023-03-13T12:10:36.433Z,5.60
2023-03-13T12:11:36.411Z,6.00
2023-03-13T12:12:36.414Z,6.90
2023-03-13T12:13:36.371Z,7.40
2023-03-13T12:14:36.355Z,5.80
2023-03-13T12:15:36.335Z,6.90
2023-03-13T12:16:36.338Z,6.10
2023-03-13T12:17:36.329Z,6.00
2023-03-13T12:18:36.257Z,6.40
2023-03-13T12:19:36.230Z,6.20
2023-03-13T12:20:36.229Z,5.50
2023-03-13T12:21:36.223Z,7.80
2023-03-13T12:22:36.161Z,5.80
2023-03-13T12:23:36.170Z,5.30
2023-03-13T12:24:36.124Z,5.40
2023-03-13T12:25:38.769Z,5.40
2023-03-13T12:26:36.073Z,5.50
2023-03-13T12:27:36.056Z,5.40
2023-03-13T12:28:36.156Z,5.70
2023-03-13T12:29:36.013Z,5.90
2023-03-13T12:30:36.096Z,7.60
2023-03-13T12:31:35.980Z,5.30
2023-03-13T12:32:35.985Z,5.20
2023-03-13T12:33:35.940Z,5.70
2023-03-13T12:34:35.925Z,5.90
2023-03-13T12:35:35.888Z,6.50
2023-03-13T12:36:35.859Z,4.80
2023-03-13T12:37:35.842Z,5.60
2023-03-13T12:38:35.817Z,5.70
2023-03-13T12:39:35.806Z,5.40
2023-03-13T12:40:35.780Z,6.70
2023-03-13T12:41:35.754Z,5.20
2023-03-13T12:42:35.730Z,6.90
2023-03-13T12:43:35.708Z,5.00
2023-03-13T12:44:35.709Z,4.20
2023-03-13T12:45:35.740Z,5.40
2023-03-13T12:46:35.662Z,7.90
2023-03-13T12:47:35.623Z,4.60
2023-03-13T12:48:35.690Z,4.60
2023-03-13T12:49:35.598Z,5.50
2023-03-13T12:50:35.551Z,5.20
2023-03-13T12:51:35.535Z,5.60
2023-03-13T12:52:35.539Z,5.80
2023-03-13T12:53:35.583Z,7.00
2023-03-13T12:54:35.465Z,5.40
2023-03-13T12:55:35.494Z,6.90
2023-03-13T12:56:35.436Z,4.30
2023-03-13T12:57:35.482Z,5.10
2023-03-13T12:58:35.375Z,4.60
2023-03-13T12:59:35.372Z,5.20
2023-03-13T13:00:35.355Z,5.20
2023-03-13T13:01:35.347Z,5.30