createdAt,value
2016-12-30T00:00:05.384Z,0
2016-12-30T00:01:50.492Z,0
2016-12-30T00:02:50.504Z,0
2016-12-30T00:04:05.435Z,0
2016-12-30T00:04:50.531Z,0
2016-12-30T00:05:50.548Z,0
2016-12-30T00:06:50.563Z,0
2016-12-30T00:07:50.576Z,0
2016-12-30T00:08:50.592Z,0
2016-12-30T00:10:05.521Z,0
2016-12-30T00:10:50.618Z,0
2016-12-30T00:12:50.653Z,0
2016-12-30T00:13:50.666Z,0
2016-12-30T00:14:50.678Z,0
2016-12-30T00:15:50.694Z,0
2016-12-30T00:16:50.708Z,0
2016-12-30T00:17:50.721Z,0
2016-12-30T00:18:50.732Z,0
2016-12-30T00:20:05.666Z,0
2016-12-30T00:20:50.766Z,0
2016-12-30T00:21:50.776Z,0
2016-12-30T00:23:05.711Z,0
2016-12-30T00:23:51.006Z,0
2016-12-30T00:24:50.821Z,0
2016-12-30T00:25:50.834Z,0
2016-12-30T00:26:50.852Z,0
2016-12-30T00:27:50.863Z,0
2016-12-30T00:29:05.795Z,0
2016-12-30T00:29:50.890Z,0
2016-12-30T00:30:50.911Z,0
2016-12-30T00:31:50.928Z,0
2016-12-30T00:32:50.937Z,0
2016-12-30T00:33:50.948Z,0
2016-12-30T00:35:05.880Z,0
2016-12-30T00:35:51.002Z,0
2016-12-30T00:36:50.989Z,0
2016-12-30T00:37:51.005Z,0
2016-12-30T00:38:51.020Z,0
2016-12-30T00:39:51.036Z,0
2016-12-30T00:40:51.047Z,0
2016-12-30T00:42:51.075Z,0
2016-12-30T00:43:51.094Z,0
2016-12-30T00:45:06.028Z,0
2016-12-30T00:46:51.133Z,0
2016-12-30T00:48:51.160Z,0
2016-12-30T00:49:51.179Z,0
2016-12-30T00:50:51.190Z,0
2016-12-30T00:51:51.204Z,0
2016-12-30T00:52:51.216Z,0
2016-12-30T00:53:51.234Z,0
2016-12-30T00:54:51.245Z,0
2016-12-30T00:55:51.261Z,0
2016-12-30T00:57:06.192Z,0
2016-12-30T00:57:51.287Z,0
2016-12-30T00:58:51.302Z,0
2016-12-30T00:59:51.316Z,0
2016-12-30T01:00:51.328Z,0
2016-12-30T01:01:51.344Z,0
2016-12-30T01:02:51.360Z,0
2016-12-30T01:03:51.374Z,0
2016-12-30T01:04:51.392Z,0
2016-12-30T01:05:51.403Z,0
2016-12-30T01:07:06.333Z,0
2016-12-30T01:07:51.435Z,0
2016-12-30T01:08:51.444Z,0
2016-12-30T01:09:51.455Z,0
2016-12-30T01:10:51.472Z,0
2016-12-30T01:12:06.403Z,0
2016-12-30T01:12:51.498Z,0
2016-12-30T01:15:06.832Z,0
2016-12-30T01:15:51.539Z,0
2016-12-30T01:16:51.555Z,0
2016-12-30T01:18:06.488Z,0
2016-12-30T01:18:51.590Z,0
2016-12-30T01:19:51.600Z,0
2016-12-30T01:21:51.627Z,0
2016-12-30T01:23:06.559Z,0
2016-12-30T01:23:51.656Z,0
2016-12-30T01:24:51.669Z,0
2016-12-30T01:25:52.071Z,0
2016-12-30T01:26:52.081Z,0
2016-12-30T01:27:51.711Z,0
2016-12-30T01:28:51.724Z,0
2016-12-30T01:30:06.655Z,0
2016-12-30T01:30:51.752Z,0
2016-12-30T01:31:51.766Z,0
2016-12-30T01:32:51.778Z,0
2016-12-30T01:33:51.817Z,0
2016-12-30T01:34:51.811Z,0
2016-12-30T01:35:51.824Z,0
2016-12-30T01:36:51.836Z,0
2016-12-30T01:37:51.849Z,0
2016-12-30T01:39:06.780Z,0
2016-12-30T01:39:51.881Z,0
2016-12-30T01:40:51.898Z,0
2016-12-30T01:42:06.826Z,0
2016-12-30T01:42:51.919Z,0
2016-12-30T01:43:51.934Z,0
2016-12-30T01:45:06.865Z,0
2016-12-30T01:46:06.909Z,0
2016-12-30T01:48:06.909Z,0
2016-12-30T01:48:52.004Z,0
2016-12-30T01:49:52.015Z,0
2016-12-30T01:50:52.035Z,0
2016-12-30T01:51:52.046Z,0
2016-12-30T01:52:52.062Z,0
2016-12-30T01:53:52.183Z,0
2016-12-30T01:55:21.925Z,0
2016-12-30T01:55:52.101Z,0
2016-12-30T01:56:52.116Z,0
2016-12-30T01:57:52.126Z,0
2016-12-30T01:58:52.142Z,0
2016-12-30T01:59:52.157Z,0
2016-12-30T02:00:52.169Z,0
2016-12-30T02:01:52.185Z,0
2016-12-30T02:03:07.114Z,0
2016-12-30T02:04:07.131Z,0
2016-12-30T02:04:52.225Z,0
2016-12-30T02:06:07.157Z,0
2016-12-30T02:07:52.268Z,0
2016-12-30T02:08:52.280Z,0
2016-12-30T02:10:07.215Z,0
2016-12-30T02:10:52.318Z,0
2016-12-30T02:11:52.713Z,0
2016-12-30T02:12:52.344Z,0
2016-12-30T02:13:52.355Z,0
2016-12-30T02:14:52.366Z,0
2016-12-30T02:15:52.387Z,0
2016-12-30T02:16:52.394Z,0
2016-12-30T02:17:52.413Z,0
2016-12-30T02:18:52.442Z,0
2016-12-30T02:20:07.353Z,0
2016-12-30T02:20:52.454Z,0
2016-12-30T02:21:52.462Z,0
2016-12-30T02:22:52.479Z,0
2016-12-30T02:23:52.489Z,0
2016-12-30T02:24:52.504Z,0
2016-12-30T02:25:52.519Z,0
2016-12-30T02:26:52.531Z,0
2016-12-30T02:27:52.546Z,0
2016-12-30T02:28:52.558Z,0
2016-12-30T02:29:52.576Z,0
2016-12-30T02:30:52.796Z,0
2016-12-30T02:31:52.599Z,0
2016-12-30T02:32:53.001Z,0
2016-12-30T02:34:07.543Z,0
2016-12-30T02:36:07.574Z,0
2016-12-30T02:36:53.057Z,0
2016-12-30T02:38:07.598Z,0
2016-12-30T02:38:52.699Z,0
2016-12-30T02:39:52.710Z,0
2016-12-30T02:40:52.729Z,0
2016-12-30T02:42:07.655Z,0
2016-12-30T02:43:07.673Z,0
2016-12-30T02:43:52.767Z,0
2016-12-30T02:44:52.778Z,0
2016-12-30T02:45:52.791Z,0
2016-12-30T02:46:52.806Z,0
2016-12-30T02:47:52.818Z,0
2016-12-30T02:48:52.834Z,0
2016-12-30T02:50:07.763Z,0
2016-12-30T02:50:52.859Z,0
2016-12-30T02:51:52.873Z,0
2016-12-30T02:52:52.891Z,0
2016-12-30T02:53:52.903Z,0
2016-12-30T02:54:52.916Z,0
2016-12-30T02:56:52.942Z,0
2016-12-30T02:58:07.874Z,0
2016-12-30T02:58:52.973Z,0
2016-12-30T02:59:52.986Z,0
2016-12-30T03:00:53.001Z,0
2016-12-30T03:02:53.023Z,0
2016-12-30T03:03:53.037Z,0
2016-12-30T03:04:53.054Z,0
2016-12-30T03:05:53.067Z,0
2016-12-30T03:06:53.081Z,0
2016-12-30T03:07:53.117Z,0
2016-12-30T03:08:53.106Z,0
2016-12-30T03:09:53.122Z,0
2016-12-30T03:10:53.133Z,0
2016-12-30T03:11:53.149Z,0
2016-12-30T03:12:53.165Z,0
2016-12-30T03:14:08.094Z,0
2016-12-30T03:14:53.192Z,0
2016-12-30T03:15:53.201Z,0
2016-12-30T03:16:53.216Z,0
2016-12-30T03:17:53.232Z,0
2016-12-30T03:18:53.242Z,0
2016-12-30T03:20:53.270Z,0
2016-12-30T03:21:53.287Z,0
2016-12-30T03:22:53.296Z,0
2016-12-30T03:23:53.323Z,0
2016-12-30T03:24:53.335Z,0
2016-12-30T03:25:53.337Z,0
2016-12-30T03:26:53.355Z,0
2016-12-30T03:27:53.366Z,0
2016-12-30T03:28:53.383Z,0
2016-12-30T03:30:08.316Z,0
2016-12-30T03:30:53.407Z,0
2016-12-30T03:32:08.344Z,0
2016-12-30T03:32:53.821Z,0
2016-12-30T03:34:08.369Z,0
2016-12-30T03:35:08.381Z,0
2016-12-30T03:36:08.394Z,0
2016-12-30T03:36:53.500Z,0
2016-12-30T03:37:53.505Z,0
2016-12-30T03:38:53.519Z,0
2016-12-30T03:39:53.530Z,0
2016-12-30T03:40:53.551Z,0
2016-12-30T03:41:53.560Z,0
2016-12-30T03:42:53.574Z,0
2016-12-30T03:43:53.588Z,0
2016-12-30T03:45:08.517Z,0
2016-12-30T03:45:53.622Z,0
2016-12-30T03:46:54.015Z,0
2016-12-30T03:47:53.643Z,0
2016-12-30T03:49:08.574Z,0
2016-12-30T03:50:08.587Z,0
2016-12-30T03:50:54.065Z,0
2016-12-30T03:51:53.700Z,0
2016-12-30T03:52:53.711Z,0
2016-12-30T03:53:53.724Z,0
2016-12-30T03:55:08.656Z,0
2016-12-30T03:55:53.748Z,0
2016-12-30T03:56:53.767Z,0
2016-12-30T03:57:53.779Z,0
2016-12-30T03:58:53.794Z,0
2016-12-30T03:59:53.808Z,0
2016-12-30T04:00:53.820Z,0
2016-12-30T04:01:53.831Z,0
2016-12-30T04:02:53.847Z,0
2016-12-30T04:03:53.858Z,0
2016-12-30T04:04:53.886Z,0
2016-12-30T04:05:53.914Z,0
2016-12-30T04:06:53.900Z,0
2016-12-30T04:07:53.915Z,0
2016-12-30T04:08:53.926Z,0
2016-12-30T04:11:53.972Z,0
2016-12-30T04:13:08.898Z,0
2016-12-30T04:13:53.998Z,0
2016-12-30T04:14:54.012Z,0
2016-12-30T04:15:54.021Z,0
2016-12-30T04:17:08.952Z,0
2016-12-30T04:17:54.051Z,0
2016-12-30T04:18:54.063Z,0
2016-12-30T04:19:54.078Z,0
2016-12-30T04:20:54.089Z,0
2016-12-30T04:21:54.107Z,0
2016-12-30T04:22:54.117Z,0
2016-12-30T04:23:54.160Z,0
2016-12-30T04:25:09.063Z,0
2016-12-30T04:25:54.159Z,0
2016-12-30T04:26:54.269Z,0
2016-12-30T04:28:09.103Z,0
2016-12-30T04:28:54.202Z,0
2016-12-30T04:29:54.212Z,0
2016-12-30T04:31:54.238Z,0
2016-12-30T04:33:09.168Z,0
2016-12-30T04:33:54.266Z,0
2016-12-30T04:34:54.278Z,0
2016-12-30T04:35:54.291Z,0
2016-12-30T04:36:54.304Z,0
2016-12-30T04:37:54.330Z,0
2016-12-30T04:39:09.250Z,0
2016-12-30T04:39:54.342Z,0
2016-12-30T04:41:09.274Z,0
2016-12-30T04:43:54.402Z,0
2016-12-30T04:45:09.329Z,0
2016-12-30T04:45:54.429Z,0
2016-12-30T04:46:54.438Z,0
2016-12-30T04:47:54.461Z,0
2016-12-30T04:49:09.384Z,0
2016-12-30T04:49:54.485Z,0
2016-12-30T04:50:54.495Z,0
2016-12-30T04:51:54.507Z,0
2016-12-30T04:53:09.438Z,0
2016-12-30T04:53:54.533Z,0
2016-12-30T04:54:54.548Z,0
2016-12-30T04:55:54.562Z,0
2016-12-30T04:56:54.575Z,0
2016-12-30T04:57:54.592Z,0
2016-12-30T04:58:54.599Z,0
2016-12-30T04:59:54.764Z,0
2016-12-30T05:00:54.628Z,0
2016-12-30T05:01:54.640Z,0
2016-12-30T05:02:54.656Z,0
2016-12-30T05:03:54.667Z,0
2016-12-30T05:05:09.597Z,0
2016-12-30T05:06:54.707Z,0
2016-12-30T05:07:54.718Z,0
2016-12-30T05:08:54.734Z,0
2016-12-30T05:09:54.746Z,0
2016-12-30T05:10:54.757Z,0
2016-12-30T05:11:54.774Z,0
2016-12-30T05:13:09.702Z,0
2016-12-30T05:13:54.807Z,0
2016-12-30T05:15:09.731Z,0
2016-12-30T05:16:09.744Z,0
2016-12-30T05:17:09.757Z,0
2016-12-30T05:17:54.859Z,0
2016-12-30T05:18:54.865Z,0
2016-12-30T05:20:09.796Z,0
2016-12-30T05:20:54.897Z,0
2016-12-30T05:21:54.908Z,0
2016-12-30T05:22:54.922Z,0
2016-12-30T05:25:09.865Z,0
2016-12-30T05:25:54.956Z,0
2016-12-30T05:26:54.974Z,0
2016-12-30T05:27:54.986Z,0
2016-12-30T05:31:55.040Z,0
2016-12-30T05:32:55.053Z,0
2016-12-30T05:33:55.066Z,0
2016-12-30T05:34:55.077Z,0
2016-12-30T05:35:55.093Z,0
2016-12-30T05:37:10.028Z,0
2016-12-30T05:37:55.168Z,0
2016-12-30T05:38:55.136Z,0
2016-12-30T05:39:55.150Z,0
2016-12-30T05:40:55.159Z,0
2016-12-30T05:41:55.173Z,0
2016-12-30T05:42:55.186Z,0
2016-12-30T05:43:55.198Z,0
2016-12-30T05:44:55.211Z,0
2016-12-30T05:45:55.227Z,0
2016-12-30T05:47:10.155Z,0
2016-12-30T05:47:55.262Z,0
2016-12-30T05:48:55.265Z,0
2016-12-30T05:49:55.282Z,0
2016-12-30T05:50:55.291Z,0
2016-12-30T05:52:10.249Z,0
2016-12-30T05:52:55.314Z,0
2016-12-30T05:53:55.331Z,0
2016-12-30T05:54:55.342Z,0
2016-12-30T05:55:55.358Z,0
2016-12-30T05:56:55.369Z,0
2016-12-30T05:57:55.388Z,0
2016-12-30T05:59:10.314Z,0
2016-12-30T06:00:55.422Z,0
2016-12-30T06:01:55.435Z,0
2016-12-30T06:02:55.450Z,0
2016-12-30T06:04:55.478Z,0
2016-12-30T06:05:55.489Z,0
2016-12-30T06:06:55.505Z,0
2016-12-30T06:08:55.528Z,0
2016-12-30T06:09:55.544Z,0
2016-12-30T06:11:10.475Z,0
2016-12-30T06:11:55.567Z,0
2016-12-30T06:13:55.592Z,0
2016-12-30T06:14:55.605Z,0
2016-12-30T06:16:10.540Z,0
2016-12-30T06:16:55.631Z,0
2016-12-30T06:19:10.576Z,0
2016-12-30T06:19:55.675Z,0
2016-12-30T06:20:55.687Z,0
2016-12-30T06:21:55.707Z,0
2016-12-30T06:22:55.724Z,0
2016-12-30T06:24:10.641Z,0
2016-12-30T06:24:55.742Z,0
2016-12-30T06:25:55.754Z,0
2016-12-30T06:26:55.764Z,0
2016-12-30T06:27:55.775Z,0
2016-12-30T06:28:55.815Z,0
2016-12-30T06:29:55.808Z,4
2016-12-30T06:30:55.821Z,4
2016-12-30T06:31:55.828Z,0
2016-12-30T06:32:55.843Z,0
2016-12-30T06:33:55.861Z,4
2016-12-30T06:35:10.787Z,0
2016-12-30T06:35:55.885Z,4
2016-12-30T06:36:55.897Z,0
2016-12-30T06:37:55.912Z,4
2016-12-30T06:38:55.923Z,4
2016-12-30T06:40:25.774Z,8
2016-12-30T06:40:55.953Z,4
2016-12-30T06:41:55.964Z,8
2016-12-30T06:42:55.977Z,8
2016-12-30T06:43:55.992Z,8
2016-12-30T06:44:56.001Z,8
2016-12-30T06:45:56.015Z,16
2016-12-30T06:46:56.029Z,16
2016-12-30T06:47:56.041Z,20
2016-12-30T06:48:56.077Z,20
2016-12-30T06:49:56.083Z,28
2016-12-30T06:50:56.082Z,28
2016-12-30T06:51:56.095Z,32
2016-12-30T06:53:56.121Z,40
2016-12-30T06:55:11.059Z,48
2016-12-30T06:55:56.149Z,56
2016-12-30T06:57:11.081Z,64
2016-12-30T06:57:56.170Z,72
2016-12-30T06:58:56.192Z,80
2016-12-30T06:59:56.200Z,88
2016-12-30T07:00:56.210Z,96
2016-12-30T07:02:56.238Z,124
2016-12-30T07:03:56.253Z,136
2016-12-30T07:04:56.265Z,152
2016-12-30T07:06:11.196Z,168
2016-12-30T07:08:11.221Z,204
2016-12-30T07:08:56.317Z,216
2016-12-30T07:09:56.337Z,236
2016-12-30T07:10:56.343Z,252
2016-12-30T07:11:56.357Z,276
2016-12-30T07:12:56.392Z,300
2016-12-30T07:13:56.384Z,320
2016-12-30T07:15:11.315Z,352
2016-12-30T07:15:56.410Z,372
2016-12-30T07:16:56.426Z,396
2016-12-30T07:17:56.438Z,424
2016-12-30T07:18:56.450Z,452
2016-12-30T07:19:56.460Z,480
2016-12-30T07:20:56.475Z,512
2016-12-30T07:22:11.406Z,544
2016-12-30T07:22:56.504Z,568
2016-12-30T07:23:56.514Z,604
2016-12-30T07:24:56.527Z,636
2016-12-30T07:25:56.545Z,664
2016-12-30T07:27:11.471Z,708
2016-12-30T07:27:56.567Z,728
2016-12-30T07:28:56.582Z,764
2016-12-30T07:29:56.591Z,796
2016-12-30T07:30:56.605Z,836
2016-12-30T07:31:56.618Z,872
2016-12-30T07:33:11.549Z,920
2016-12-30T07:34:11.562Z,956
2016-12-30T07:35:56.671Z,1032
2016-12-30T07:36:56.683Z,1076
2016-12-30T07:37:56.697Z,1124
2016-12-30T07:39:11.627Z,1188
2016-12-30T07:39:56.724Z,1224
2016-12-30T07:40:56.744Z,1272
2016-12-30T07:41:56.750Z,1324
2016-12-30T07:43:56.776Z,1416
2016-12-30T07:45:11.712Z,1476
2016-12-30T07:45:56.803Z,1516
2016-12-30T07:46:56.816Z,1560
2016-12-30T07:47:56.826Z,1604
2016-12-30T07:48:56.849Z,1644
2016-12-30T07:50:11.773Z,1700
2016-12-30T07:50:56.881Z,1732
2016-12-30T07:51:56.883Z,1784
2016-12-30T07:52:56.894Z,1844
2016-12-30T07:53:56.910Z,1888
2016-12-30T07:54:56.925Z,1936
2016-12-30T07:55:56.932Z,1988
2016-12-30T07:56:56.950Z,2036
2016-12-30T07:57:56.959Z,2076
2016-12-30T07:59:11.894Z,2144
2016-12-30T07:59:56.990Z,2192
2016-12-30T08:00:57.001Z,2236
2016-12-30T08:02:11.935Z,2288
2016-12-30T08:02:57.027Z,2296
2016-12-30T08:03:57.044Z,2320
2016-12-30T08:05:11.971Z,2372
2016-12-30T08:06:11.985Z,2408
2016-12-30T08:07:57.104Z,2504
2016-12-30T08:09:12.028Z,2584
2016-12-30T08:09:57.123Z,2600
2016-12-30T08:11:12.057Z,2632
2016-12-30T08:11:57.153Z,2668
2016-12-30T08:12:57.162Z,2708
2016-12-30T08:13:57.176Z,2724
2016-12-30T08:15:12.103Z,2768
2016-12-30T08:15:57.201Z,2800
2016-12-30T08:16:57.216Z,2812
2016-12-30T08:17:57.230Z,2844
2016-12-30T08:18:57.242Z,2872
2016-12-30T08:19:57.259Z,2920
2016-12-30T08:20:57.269Z,2968
2016-12-30T08:21:57.280Z,3068
2016-12-30T08:22:57.296Z,3068
2016-12-30T08:23:57.318Z,3152
2016-12-30T08:26:12.255Z,3124
2016-12-30T08:27:12.268Z,3124
2016-12-30T08:27:57.365Z,3120
2016-12-30T08:28:57.378Z,3120
2016-12-30T08:30:12.309Z,3220
2016-12-30T08:30:57.409Z,3284
2016-12-30T08:31:57.419Z,3268
2016-12-30T08:32:57.436Z,3212
2016-12-30T08:33:57.454Z,3216
2016-12-30T08:34:57.465Z,3232
2016-12-30T08:36:12.392Z,3244
2016-12-30T08:37:12.405Z,3304
2016-12-30T08:37:57.509Z,3328
2016-12-30T08:38:57.521Z,3344
2016-12-30T08:39:57.533Z,3368
2016-12-30T08:40:57.546Z,3356
2016-12-30T08:41:57.559Z,3432
2016-12-30T08:43:12.489Z,3428
2016-12-30T08:43:57.587Z,3408
2016-12-30T08:44:57.599Z,3444
2016-12-30T08:45:57.612Z,3468
2016-12-30T08:46:57.628Z,3492
2016-12-30T08:47:57.641Z,3500
2016-12-30T08:48:57.656Z,3592
2016-12-30T08:49:57.667Z,3760
2016-12-30T08:50:57.682Z,3876
2016-12-30T08:51:57.699Z,4032
2016-12-30T08:52:57.713Z,4152
2016-12-30T08:54:12.641Z,4300
2016-12-30T08:54:57.738Z,4444
2016-12-30T08:55:57.760Z,4332
2016-12-30T08:57:12.687Z,4344
2016-12-30T08:58:57.797Z,4272
2016-12-30T08:59:57.810Z,4188
2016-12-30T09:00:57.821Z,4372
2016-12-30T09:02:12.756Z,4384
2016-12-30T09:02:57.852Z,4396
2016-12-30T09:03:57.866Z,4420
2016-12-30T09:04:57.883Z,4440
2016-12-30T09:05:57.899Z,4392
2016-12-30T09:06:57.934Z,4464
2016-12-30T09:07:57.924Z,4372
2016-12-30T09:08:57.936Z,4556
2016-12-30T09:09:57.954Z,4680
2016-12-30T09:10:57.970Z,4692
2016-12-30T09:11:57.981Z,4728
2016-12-30T09:13:12.920Z,4860
2016-12-30T09:13:58.014Z,4740
2016-12-30T09:14:58.055Z,4780
2016-12-30T09:15:58.037Z,4824
2016-12-30T09:16:58.054Z,4936
2016-12-30T09:18:12.984Z,4876
2016-12-30T09:18:58.083Z,4820
2016-12-30T09:19:58.093Z,4784
2016-12-30T09:20:58.112Z,4708
2016-12-30T09:21:58.124Z,4816
2016-12-30T09:22:58.143Z,4764
2016-12-30T09:23:58.161Z,4732
2016-12-30T09:24:58.166Z,4700
2016-12-30T09:25:58.183Z,4812
2016-12-30T09:26:58.207Z,4880
2016-12-30T09:29:58.544Z,4812
2016-12-30T09:31:13.172Z,4740
2016-12-30T09:31:58.273Z,4944
2016-12-30T09:32:58.283Z,4356
2016-12-30T09:34:13.220Z,4896
2016-12-30T09:34:58.316Z,4872
2016-12-30T09:35:58.331Z,4848
2016-12-30T09:36:58.349Z,4804
2016-12-30T09:37:58.362Z,4752
2016-12-30T09:38:58.372Z,4724
2016-12-30T09:39:58.397Z,4340
2016-12-30T09:40:58.505Z,4440
2016-12-30T09:42:13.333Z,4424
2016-12-30T09:42:58.431Z,4724
2016-12-30T09:44:13.366Z,4744
2016-12-30T09:44:58.462Z,4756
2016-12-30T09:46:58.499Z,4152
2016-12-30T09:47:58.512Z,4780
2016-12-30T09:48:58.521Z,4788
2016-12-30T09:50:13.457Z,4384
2016-12-30T09:50:58.550Z,4736
2016-12-30T09:51:58.568Z,4648
2016-12-30T09:52:58.581Z,4668
2016-12-30T09:53:58.600Z,4636
2016-12-30T09:54:58.616Z,4276
2016-12-30T09:55:58.631Z,4184
2016-12-30T09:56:58.641Z,4212
2016-12-30T09:57:58.659Z,4120
2016-12-30T09:59:58.688Z,4400
2016-12-30T10:01:13.619Z,4124
2016-12-30T10:01:58.719Z,4192
2016-12-30T10:02:58.734Z,3764
2016-12-30T10:03:58.749Z,4076
2016-12-30T10:05:13.686Z,4144
2016-12-30T10:05:58.777Z,4072
2016-12-30T10:06:58.792Z,4068
2016-12-30T10:08:13.730Z,3792
2016-12-30T10:08:58.825Z,3896
2016-12-30T10:09:58.840Z,3804
2016-12-30T10:11:13.772Z,3620
2016-12-30T10:11:58.874Z,3748
2016-12-30T10:12:58.887Z,3648
2016-12-30T10:13:58.899Z,3532
2016-12-30T10:14:58.915Z,3612
2016-12-30T10:16:58.945Z,3556
2016-12-30T10:18:13.876Z,3572
2016-12-30T10:18:58.974Z,3544
2016-12-30T10:19:59.000Z,3540
2016-12-30T10:20:59.009Z,3524
2016-12-30T10:21:59.023Z,3576
2016-12-30T10:22:59.037Z,3548
2016-12-30T10:23:59.052Z,3556
2016-12-30T10:24:59.068Z,3528
2016-12-30T10:25:59.086Z,3536
2016-12-30T10:26:59.095Z,3500
2016-12-30T10:27:59.119Z,3508
2016-12-30T10:29:14.056Z,3488
2016-12-30T10:29:59.148Z,3492
2016-12-30T10:30:59.159Z,3464
2016-12-30T10:31:59.175Z,3472
2016-12-30T10:33:14.107Z,3452
2016-12-30T10:33:59.207Z,3448
2016-12-30T10:34:59.228Z,3420
2016-12-30T10:35:59.237Z,3392
2016-12-30T10:37:14.174Z,3376
2016-12-30T10:37:59.268Z,3380
2016-12-30T10:38:59.285Z,3364
2016-12-30T10:39:59.304Z,3352
2016-12-30T10:41:14.238Z,3332
2016-12-30T10:41:59.327Z,3320
2016-12-30T10:42:59.343Z,3296
2016-12-30T10:43:59.366Z,3328
2016-12-30T10:44:59.373Z,3364
2016-12-30T10:45:59.391Z,3328
2016-12-30T10:46:59.413Z,3308
2016-12-30T10:47:59.419Z,3312
2016-12-30T10:49:14.353Z,3304
2016-12-30T10:50:59.469Z,3324
2016-12-30T10:51:59.488Z,3316
2016-12-30T10:53:14.418Z,3332
2016-12-30T10:54:59.533Z,3348
2016-12-30T10:55:59.558Z,3324
2016-12-30T10:56:59.559Z,3308
2016-12-30T10:57:59.580Z,3288
2016-12-30T10:58:59.591Z,3312
2016-12-30T10:59:59.610Z,3308
2016-12-30T11:00:59.623Z,3292
2016-12-30T11:01:59.639Z,3288
2016-12-30T11:02:59.652Z,3296
2016-12-30T11:03:59.672Z,3292
2016-12-30T11:05:14.604Z,3260
2016-12-30T11:06:59.755Z,3264
2016-12-30T11:07:59.737Z,3252
2016-12-30T11:09:14.664Z,3256
2016-12-30T11:09:59.764Z,3256
2016-12-30T11:10:59.778Z,3244
2016-12-30T11:11:59.793Z,3260
2016-12-30T11:12:59.813Z,3256
2016-12-30T11:13:59.825Z,3240
2016-12-30T11:15:14.758Z,3240
2016-12-30T11:15:59.857Z,3236
2016-12-30T11:17:14.788Z,3232
2016-12-30T11:17:59.888Z,3232
2016-12-30T11:18:59.903Z,3220
2016-12-30T11:20:59.933Z,3212
2016-12-30T11:21:59.949Z,3220
2016-12-30T11:22:59.963Z,3232
2016-12-30T11:23:59.985Z,3236
2016-12-30T11:25:14.913Z,3212
2016-12-30T11:26:00.013Z,3212
2016-12-30T11:27:14.949Z,3216
2016-12-30T11:28:00.044Z,3212
2016-12-30T11:29:00.060Z,3220
2016-12-30T11:30:00.073Z,3212
2016-12-30T11:31:00.091Z,3208
2016-12-30T11:32:00.105Z,3192
2016-12-30T11:33:00.126Z,3200
2016-12-30T11:34:00.528Z,3212
2016-12-30T11:36:00.169Z,3196
2016-12-30T11:37:00.186Z,3184
2016-12-30T11:38:00.239Z,3188
2016-12-30T11:39:00.218Z,3196
2016-12-30T11:40:15.149Z,3188
2016-12-30T11:41:00.254Z,3180
2016-12-30T11:42:00.269Z,3184
2016-12-30T11:43:00.279Z,3184
2016-12-30T11:44:00.298Z,3180
2016-12-30T11:45:00.308Z,3172
2016-12-30T11:46:00.323Z,3164
2016-12-30T11:47:15.260Z,3172
2016-12-30T11:48:00.356Z,3172
2016-12-30T11:49:00.406Z,3164
2016-12-30T11:50:00.389Z,3148
2016-12-30T11:51:15.322Z,3160
2016-12-30T11:52:00.425Z,3172
2016-12-30T11:53:00.437Z,3168
2016-12-30T11:54:00.453Z,3164
2016-12-30T11:55:00.471Z,3168
2016-12-30T11:56:00.509Z,3156
2016-12-30T11:57:00.500Z,3144
2016-12-30T11:58:00.518Z,3148
2016-12-30T11:59:00.558Z,3144
2016-12-30T12:00:00.544Z,3144
2016-12-30T12:01:00.597Z,3144
2016-12-30T12:03:00.594Z,3148
2016-12-30T12:04:15.527Z,3160
2016-12-30T12:05:15.557Z,3164
2016-12-30T12:06:00.642Z,3160
2016-12-30T12:08:00.674Z,3148
2016-12-30T12:09:00.692Z,3144
2016-12-30T12:10:00.707Z,3124
2016-12-30T12:11:00.720Z,3132
2016-12-30T12:12:15.658Z,3136
2016-12-30T12:13:00.752Z,3136
2016-12-30T12:14:00.797Z,3136
2016-12-30T12:15:00.788Z,3136
2016-12-30T12:16:00.801Z,3128
2016-12-30T12:17:15.736Z,3132
2016-12-30T12:18:00.836Z,3116
2016-12-30T12:19:15.767Z,3112
2016-12-30T12:20:00.866Z,3108
2016-12-30T12:21:00.889Z,3108
2016-12-30T12:22:00.904Z,3116
2016-12-30T12:23:15.832Z,3108
2016-12-30T12:24:00.933Z,3104
2016-12-30T12:25:00.950Z,3104
2016-12-30T12:26:00.961Z,3108
2016-12-30T12:27:00.982Z,3108
2016-12-30T12:28:15.918Z,3108
2016-12-30T12:29:01.013Z,3108
2016-12-30T12:30:01.039Z,3104
2016-12-30T12:31:01.048Z,3104
2016-12-30T12:32:01.075Z,3108
2016-12-30T12:33:01.071Z,3104
2016-12-30T12:34:01.142Z,3080
2016-12-30T12:35:01.106Z,3088
2016-12-30T12:36:01.127Z,3100
2016-12-30T12:37:01.139Z,3092
2016-12-30T12:39:01.221Z,3096
2016-12-30T12:40:01.192Z,3068
2016-12-30T12:42:01.223Z,3060
2016-12-30T12:43:01.239Z,3036
2016-12-30T12:44:16.172Z,3048
2016-12-30T12:45:01.270Z,3044
2016-12-30T12:46:01.287Z,3052
2016-12-30T12:47:01.304Z,3016
2016-12-30T12:48:01.320Z,3036
2016-12-30T12:49:01.336Z,3028
2016-12-30T12:50:01.349Z,3008
2016-12-30T12:51:01.369Z,3016
2016-12-30T12:52:16.300Z,3008
2016-12-30T12:53:01.400Z,2996
2016-12-30T12:54:01.416Z,3012
2016-12-30T12:55:16.352Z,2976
2016-12-30T12:56:01.451Z,2980
2016-12-30T12:57:01.468Z,2968
2016-12-30T12:58:01.482Z,2972
2016-12-30T12:59:01.499Z,2968
2016-12-30T13:00:16.430Z,2964
2016-12-30T13:01:16.453Z,2968
2016-12-30T13:02:01.544Z,2948
2016-12-30T13:03:01.562Z,2956
2016-12-30T13:04:01.580Z,2932
2016-12-30T13:05:01.595Z,2928
2016-12-30T13:06:01.612Z,2904
2016-12-30T13:07:01.626Z,2884
2016-12-30T13:08:01.644Z,2860
2016-12-30T13:09:01.664Z,2856
2016-12-30T13:10:16.594Z,2856
2016-12-30T13:11:16.611Z,2864
2016-12-30T13:12:01.715Z,2848
2016-12-30T13:13:01.724Z,2832
2016-12-30T13:14:01.741Z,2804
2016-12-30T13:15:16.677Z,2784
2016-12-30T13:16:01.774Z,2780
2016-12-30T13:17:01.789Z,2760
2016-12-30T13:18:01.808Z,2720
2016-12-30T13:19:01.828Z,2732
2016-12-30T13:20:01.839Z,2728
2016-12-30T13:21:01.859Z,2700
2016-12-30T13:22:01.872Z,2684
2016-12-30T13:23:01.888Z,2676
2016-12-30T13:24:01.905Z,2648
2016-12-30T13:25:01.919Z,2636
2016-12-30T13:26:01.946Z,2620
2016-12-30T13:27:01.956Z,2592
2016-12-30T13:28:01.974Z,2576
2016-12-30T13:29:01.987Z,2536
2016-12-30T13:30:02.004Z,2504
2016-12-30T13:31:02.416Z,2508
2016-12-30T13:32:02.037Z,2488
2016-12-30T13:33:02.053Z,2340
2016-12-30T13:34:16.988Z,2460
2016-12-30T13:35:02.085Z,2480
2016-12-30T13:36:02.112Z,2484
2016-12-30T13:37:02.117Z,2436
2016-12-30T13:38:02.137Z,2124
2016-12-30T13:39:02.149Z,2380
2016-12-30T13:40:02.167Z,2328
2016-12-30T13:42:17.115Z,2328
2016-12-30T13:43:02.212Z,1812
2016-12-30T13:45:02.253Z,2088
2016-12-30T13:46:02.266Z,2024
2016-12-30T13:47:17.196Z,1756
2016-12-30T13:48:02.302Z,1928
2016-12-30T13:49:02.313Z,2088
2016-12-30T13:50:02.330Z,1796
2016-12-30T13:51:02.345Z,1920
2016-12-30T13:52:02.361Z,1756
2016-12-30T13:53:17.294Z,1688
2016-12-30T13:54:02.394Z,1664
2016-12-30T13:55:02.409Z,1696
2016-12-30T13:56:02.473Z,1600
2016-12-30T13:57:02.441Z,1652
2016-12-30T13:58:02.455Z,1576
2016-12-30T13:59:02.472Z,1568
2016-12-30T14:00:17.405Z,1572
2016-12-30T14:01:02.507Z,1536
2016-12-30T14:02:02.521Z,1524
2016-12-30T14:03:17.460Z,1492
2016-12-30T14:04:02.554Z,1476
2016-12-30T14:05:02.574Z,1456
2016-12-30T14:06:02.888Z,1440
2016-12-30T14:07:17.522Z,1420
2016-12-30T14:08:02.617Z,1408
2016-12-30T14:09:02.733Z,1388
2016-12-30T14:10:17.568Z,1368
2016-12-30T14:11:02.669Z,1360
2016-12-30T14:12:02.682Z,1340
2016-12-30T14:14:02.729Z,1304
2016-12-30T14:15:17.650Z,1276
2016-12-30T14:17:02.764Z,1244
2016-12-30T14:18:02.781Z,1224
2016-12-30T14:19:17.711Z,1196
2016-12-30T14:20:02.809Z,1180
2016-12-30T14:21:02.827Z,1156
2016-12-30T14:22:02.851Z,1136
2016-12-30T14:23:02.859Z,1116
2016-12-30T14:24:02.874Z,1096
2016-12-30T14:25:02.891Z,1068
2016-12-30T14:26:02.910Z,1048
2016-12-30T14:27:02.924Z,1024
2016-12-30T14:28:02.939Z,996
2016-12-30T14:29:17.875Z,960
2016-12-30T14:30:17.888Z,936
2016-12-30T14:32:03.006Z,892
2016-12-30T14:33:03.017Z,868
2016-12-30T14:34:03.032Z,840
2016-12-30T14:35:17.963Z,812
2016-12-30T14:36:03.066Z,792
2016-12-30T14:37:03.082Z,768
2016-12-30T14:38:03.100Z,744
2016-12-30T14:39:03.112Z,720
2016-12-30T14:40:03.514Z,692
2016-12-30T14:41:03.145Z,668
2016-12-30T14:42:18.077Z,636
2016-12-30T14:43:03.175Z,620
2016-12-30T14:44:03.189Z,592
2016-12-30T14:45:03.208Z,568
2016-12-30T14:46:18.140Z,536
2016-12-30T14:47:03.272Z,516
2016-12-30T14:48:03.257Z,492
2016-12-30T14:49:03.281Z,468
2016-12-30T14:50:18.203Z,440
2016-12-30T14:51:03.307Z,420
2016-12-30T14:52:03.320Z,396
2016-12-30T14:53:03.335Z,372
2016-12-30T14:54:03.350Z,352