createdAt,value
2022-08-14T00:02:21.272Z,97821.31
2022-08-14T00:05:27.542Z,97816.81
2022-08-14T00:08:43.728Z,97803.41
2022-08-14T00:11:48.302Z,97793.53
2022-08-14T00:14:54.987Z,97789.78
2022-08-14T00:17:58.949Z,97797.47
2022-08-14T00:21:01.788Z,97792.72
2022-08-14T00:24:07.851Z,97785.25
2022-08-14T00:27:12.548Z,97778.91
2022-08-14T00:30:17.426Z,97780.00
2022-08-14T00:33:23.877Z,97774.81
2022-08-14T00:36:49.284Z,97768.00
2022-08-14T00:39:54.050Z,97770.28
2022-08-14T00:42:57.161Z,97764.03
2022-08-14T00:46:05.215Z,97759.63
2022-08-14T00:49:11.628Z,97764.69
2022-08-14T00:52:18.759Z,97765.22
2022-08-14T00:55:23.269Z,97765.22
2022-08-14T00:58:33.105Z,97757.09
2022-08-14T01:01:37.113Z,97762.75
2022-08-14T01:04:53.674Z,97755.06
2022-08-14T01:07:58.483Z,97755.72
2022-08-14T01:11:04.170Z,97739.44
2022-08-14T01:14:25.284Z,97748.94
2022-08-14T01:17:45.930Z,97754.66
2022-08-14T01:21:08.901Z,97744.81
2022-08-14T01:24:22.880Z,97735.66
2022-08-14T01:27:31.856Z,97739.84
2022-08-14T01:30:57.548Z,97747.88
2022-08-14T01:35:20.711Z,97748.75
2022-08-14T01:37:28.882Z,97758.66
2022-08-14T01:40:41.798Z,97748.34
2022-08-14T01:43:56.408Z,97744.13
2022-08-14T01:47:01.992Z,97737.44
2022-08-14T01:50:10.259Z,97733.25
2022-08-14T01:53:13.608Z,97740.13
2022-08-14T01:56:19.687Z,97725.00
2022-08-14T01:59:38.004Z,97727.91
2022-08-14T02:02:42.651Z,97717.13
2022-08-14T02:05:49.610Z,97714.75
2022-08-14T02:08:55.219Z,97713.97
2022-08-14T02:12:02.903Z,97705.13
2022-08-14T02:15:07.811Z,97706.09
2022-08-14T02:18:15.177Z,97714.91
2022-08-14T02:21:19.501Z,97718.31
2022-08-14T02:24:40.406Z,97707.47
2022-08-14T02:28:23.107Z,97709.09
2022-08-14T02:31:09.114Z,97708.50
2022-08-14T02:34:21.909Z,97702.47
2022-08-14T02:37:47.317Z,97695.13
2022-08-14T02:40:51.615Z,97694.00
2022-08-14T02:44:00.736Z,97694.13
2022-08-14T02:47:07.122Z,97690.97
2022-08-14T02:50:17.673Z,97682.19
2022-08-14T02:53:20.855Z,97674.13
2022-08-14T02:56:30.867Z,97668.22
2022-08-14T02:59:54.479Z,97665.06
2022-08-14T03:02:59.552Z,97659.75
2022-08-14T03:06:02.855Z,97658.06
2022-08-14T03:09:06.562Z,97653.63
2022-08-14T03:12:10.199Z,97648.19
2022-08-14T03:15:16.445Z,97648.53
2022-08-14T03:18:31.697Z,97651.88
2022-08-14T03:21:37.266Z,97654.78
2022-08-14T03:24:40.418Z,97648.31
2022-08-14T03:27:48.188Z,97641.28
2022-08-14T03:31:02.431Z,97632.50
2022-08-14T03:34:05.808Z,97625.19
2022-08-14T03:37:38.596Z,97630.28
2022-08-14T03:40:38.346Z,97625.97
2022-08-14T03:43:41.748Z,97623.47
2022-08-14T03:46:54.202Z,97627.47
2022-08-14T03:49:58.987Z,97629.47
2022-08-14T03:53:03.223Z,97630.41
2022-08-14T03:56:07.583Z,97626.31
2022-08-14T03:59:18.106Z,97620.91
2022-08-14T04:02:32.516Z,97621.84
2022-08-14T04:05:43.419Z,97624.28
2022-08-14T04:08:53.253Z,97628.09
2022-08-14T04:12:01.935Z,97625.22
2022-08-14T04:15:06.586Z,97627.66
2022-08-14T04:18:12.012Z,97622.56
2022-08-14T04:21:16.797Z,97623.03
2022-08-14T04:24:20.245Z,97617.78
2022-08-14T04:27:30.387Z,97615.72
2022-08-14T04:30:38.626Z,97614.75
2022-08-14T04:33:48.366Z,97615.97
2022-08-14T04:37:10.737Z,97613.75
2022-08-14T04:40:32.585Z,97609.25
2022-08-14T04:43:39.935Z,97608.75
2022-08-14T04:47:05.406Z,97613.50
2022-08-14T04:50:11.223Z,97613.19
2022-08-14T04:53:15.979Z,97607.91
2022-08-14T04:56:33.770Z,97617.75
2022-08-14T04:59:38.007Z,97622.78
2022-08-14T05:02:46.235Z,97621.00
2022-08-14T05:05:54.529Z,97619.34
2022-08-14T05:09:00.001Z,97622.47
2022-08-14T05:13:10.932Z,97620.50
2022-08-14T05:15:29.447Z,97626.47
2022-08-14T05:19:17.849Z,97618.06
2022-08-14T05:22:16.701Z,97619.03
2022-08-14T05:25:22.098Z,97612.88
2022-08-14T05:28:28.092Z,97618.53
2022-08-14T05:31:39.847Z,97614.25
2022-08-14T05:34:45.800Z,97614.97
2022-08-14T05:37:51.094Z,97603.78
2022-08-14T05:40:53.951Z,97606.88
2022-08-14T05:43:57.198Z,97600.56
2022-08-14T05:47:02.043Z,97595.78
2022-08-14T05:50:18.886Z,97589.81
2022-08-14T05:53:24.947Z,97589.34
2022-08-14T05:56:30.254Z,97592.84
2022-08-14T05:59:38.985Z,97605.16
2022-08-14T06:02:42.811Z,97598.56
2022-08-14T06:05:48.079Z,97602.34
2022-08-14T06:08:56.438Z,97589.44
2022-08-14T06:11:59.280Z,97598.31
2022-08-14T06:15:02.305Z,97603.44
2022-08-14T06:18:11.810Z,97583.66
2022-08-14T06:21:20.343Z,97586.16
2022-08-14T06:24:26.260Z,97586.09
2022-08-14T06:27:33.862Z,97582.38
2022-08-14T06:30:46.499Z,97579.88
2022-08-14T06:35:03.351Z,97570.44
2022-08-14T06:37:13.227Z,97563.63
2022-08-14T06:40:26.891Z,97565.59
2022-08-14T06:43:32.531Z,97548.13
2022-08-14T06:46:37.019Z,97538.28
2022-08-14T06:49:44.255Z,97534.22
2022-08-14T06:52:52.140Z,97536.03
2022-08-14T06:56:00.630Z,97538.06
2022-08-14T06:59:07.557Z,97539.78
2022-08-14T07:02:43.766Z,97529.50
2022-08-14T07:05:58.172Z,97521.81
2022-08-14T07:09:01.584Z,97522.97
2022-08-14T07:12:06.210Z,97522.00
2022-08-14T07:15:10.375Z,97508.34
2022-08-14T07:18:15.185Z,97507.28
2022-08-14T07:21:17.977Z,97513.72
2022-08-14T07:24:22.076Z,97522.09
2022-08-14T07:27:33.449Z,97522.28
2022-08-14T07:30:42.092Z,97520.84
2022-08-14T07:33:54.059Z,97524.56
2022-08-14T07:37:00.727Z,97526.22
2022-08-14T07:40:06.086Z,97532.97
2022-08-14T07:43:14.502Z,97533.78
2022-08-14T07:46:21.344Z,97534.63
2022-08-14T07:49:32.410Z,97529.91
2022-08-14T07:52:35.774Z,97532.66
2022-08-14T07:55:38.762Z,97529.09
2022-08-14T07:58:51.459Z,97528.25
2022-08-14T08:01:57.341Z,97527.06
2022-08-14T08:05:02.591Z,97516.81
2022-08-14T08:08:08.451Z,97525.03
2022-08-14T08:11:34.811Z,97524.16
2022-08-14T08:14:56.520Z,97515.75
2022-08-14T08:18:07.811Z,97508.69
2022-08-14T08:21:23.466Z,97511.78
2022-08-14T08:24:30.110Z,97519.28
2022-08-14T08:27:33.281Z,97519.56
2022-08-14T08:30:45.132Z,97507.22
2022-08-14T08:33:53.290Z,97500.50
2022-08-14T08:37:05.162Z,97497.94
2022-08-14T08:40:11.005Z,97502.59
2022-08-14T08:43:25.424Z,97509.56
2022-08-14T08:46:29.932Z,97508.69
2022-08-14T08:49:42.837Z,97505.56
2022-08-14T08:52:51.416Z,97498.03
2022-08-14T08:55:55.837Z,97495.94
2022-08-14T08:58:58.644Z,97493.81
2022-08-14T09:02:06.175Z,97486.47
2022-08-14T09:05:09.436Z,97478.69
2022-08-14T09:08:26.618Z,97466.13
2022-08-14T09:11:33.981Z,97475.09
2022-08-14T09:14:39.989Z,97478.22
2022-08-14T09:17:45.048Z,97471.72
2022-08-14T09:20:50.463Z,97465.78
2022-08-14T09:24:28.705Z,97458.03
2022-08-14T09:27:22.257Z,97465.41
2022-08-14T09:30:32.443Z,97458.13
2022-08-14T09:33:56.612Z,97461.06
2022-08-14T09:37:18.880Z,97464.25
2022-08-14T09:40:32.348Z,97472.75
2022-08-14T09:43:48.939Z,97465.84
2022-08-14T09:46:54.527Z,97458.53
2022-08-14T09:49:58.843Z,97460.63
2022-08-14T09:53:04.761Z,97449.50
2022-08-14T09:56:10.099Z,97454.84
2022-08-14T09:59:16.056Z,97440.34
2022-08-14T10:02:24.035Z,97433.31
2022-08-14T10:05:34.127Z,97429.63
2022-08-14T10:08:50.608Z,97433.53
2022-08-14T10:11:58.740Z,97412.00
2022-08-14T10:15:02.628Z,97417.75
2022-08-14T10:18:09.601Z,97415.94
2022-08-14T10:21:22.567Z,97402.88
2022-08-14T10:24:36.371Z,97395.97
2022-08-14T10:27:39.932Z,97379.06
2022-08-14T10:30:47.984Z,97374.47
2022-08-14T10:34:03.839Z,97358.19
2022-08-14T10:37:19.461Z,97373.19
2022-08-14T10:40:43.924Z,97364.97
2022-08-14T10:44:09.093Z,97362.09
2022-08-14T10:48:02.697Z,97349.16
2022-08-14T10:51:00.475Z,97346.47
2022-08-14T10:54:16.298Z,97342.75
2022-08-14T10:57:32.762Z,97337.22
2022-08-14T11:00:39.237Z,97330.09
2022-08-14T11:03:55.902Z,97335.66
2022-08-14T11:07:00.271Z,97336.75
2022-08-14T11:10:09.251Z,97338.50
2022-08-14T11:13:18.705Z,97337.88
2022-08-14T11:16:21.539Z,97336.63
2022-08-14T11:19:25.373Z,97340.06
2022-08-14T11:22:56.392Z,97338.09
2022-08-14T11:25:57.298Z,97339.81
2022-08-14T11:29:05.719Z,97337.31
2022-08-14T11:32:09.682Z,97339.47
2022-08-14T11:35:16.023Z,97339.34
2022-08-14T11:38:19.979Z,97340.22
2022-08-14T11:41:27.235Z,97344.34
2022-08-14T11:44:46.197Z,97346.00
2022-08-14T11:48:13.215Z,97337.88
2022-08-14T11:51:24.218Z,97333.34
2022-08-14T11:54:34.414Z,97321.81
2022-08-14T11:57:39.595Z,97314.09
2022-08-14T12:00:50.677Z,97314.66
2022-08-14T12:03:59.058Z,97308.75
2022-08-14T12:07:08.466Z,97303.31
2022-08-14T12:10:25.410Z,97296.88
2022-08-14T12:13:34.693Z,97298.88
2022-08-14T12:16:37.604Z,97286.31
2022-08-14T12:19:51.170Z,97289.97
2022-08-14T12:22:57.320Z,97277.88
2022-08-14T12:26:31.777Z,97268.75
2022-08-14T12:29:28.363Z,97271.28
2022-08-14T12:32:43.189Z,97268.16
2022-08-14T12:35:49.170Z,97269.63
2022-08-14T12:38:54.156Z,97261.50
2022-08-14T12:42:06.532Z,97261.94
2022-08-14T12:45:13.111Z,97259.88
2022-08-14T12:48:21.716Z,97254.38
2022-08-14T12:51:35.186Z,97248.56
2022-08-14T12:54:45.294Z,97237.97
2022-08-14T12:58:06.035Z,97241.00
2022-08-14T13:02:00.337Z,97243.66
2022-08-14T13:04:55.760Z,97237.56
2022-08-14T13:08:01.529Z,97228.09
2022-08-14T13:11:06.376Z,97215.03
2022-08-14T13:14:17.617Z,97206.81
2022-08-14T13:17:24.266Z,97203.59
2022-08-14T13:20:32.499Z,97203.22
2022-08-14T13:23:37.378Z,97199.56
2022-08-14T13:26:46.420Z,97208.00
2022-08-14T13:29:53.077Z,97186.47
2022-08-14T13:32:58.557Z,97185.00
2022-08-14T13:36:03.466Z,97188.09
2022-08-14T13:39:06.182Z,97185.84
2022-08-14T13:42:14.230Z,97175.81
2022-08-14T13:45:17.184Z,97177.53
2022-08-14T13:48:33.327Z,97179.09
2022-08-14T13:51:40.862Z,97166.25
2022-08-14T13:54:46.346Z,97167.41
2022-08-14T13:58:04.139Z,97160.91
2022-08-14T14:01:07.826Z,97150.56
2022-08-14T14:04:19.033Z,97148.78
2022-08-14T14:07:23.609Z,97149.13
2022-08-14T14:10:28.498Z,97140.53
2022-08-14T14:13:32.343Z,97130.50
2022-08-14T14:16:38.038Z,97136.31
2022-08-14T14:19:46.369Z,97131.97
2022-08-14T14:23:01.746Z,97134.34
2022-08-14T14:26:06.142Z,97128.44
2022-08-14T14:29:19.008Z,97112.06
2022-08-14T14:32:32.211Z,97112.28
2022-08-14T14:35:39.716Z,97110.97
2022-08-14T14:38:45.049Z,97121.59
2022-08-14T14:41:55.948Z,97108.69
2022-08-14T14:45:07.591Z,97111.44
2022-08-14T14:48:12.654Z,97107.75
2022-08-14T14:51:20.389Z,97109.66
2022-08-14T14:54:31.048Z,97113.00
2022-08-14T14:57:36.393Z,97101.75
2022-08-14T15:00:40.779Z,97103.66
2022-08-14T15:03:46.105Z,97089.63
2022-08-14T15:06:53.025Z,97096.09
2022-08-14T15:09:55.943Z,97083.81
2022-08-14T15:13:03.761Z,97093.88
2022-08-14T15:16:08.940Z,97090.88
2022-08-14T15:19:12.162Z,97092.44
2022-08-14T15:22:18.012Z,97082.97
2022-08-14T15:25:20.853Z,97083.81
2022-08-14T15:28:24.194Z,97070.91
2022-08-14T15:31:27.135Z,97074.25
2022-08-14T15:34:42.191Z,97075.16
2022-08-14T15:37:55.990Z,97075.69
2022-08-14T15:41:04.558Z,97076.88
2022-08-14T15:44:25.261Z,97085.09
2022-08-14T15:47:31.648Z,97081.97
2022-08-14T15:50:35.604Z,97089.19
2022-08-14T15:53:40.499Z,97087.84
2022-08-14T15:56:58.330Z,97082.97
2022-08-14T16:00:21.247Z,97081.63
2022-08-14T16:03:42.443Z,97079.72
2022-08-14T16:06:54.826Z,97076.84
2022-08-14T16:10:29.262Z,97074.88
2022-08-14T16:13:39.192Z,97076.44
2022-08-14T16:16:51.343Z,97076.75
2022-08-14T16:20:02.399Z,97076.28
2022-08-14T16:23:11.458Z,97075.91
2022-08-14T16:26:19.830Z,97081.06
2022-08-14T16:29:22.609Z,97071.56
2022-08-14T16:32:33.453Z,97073.09
2022-08-14T16:35:42.370Z,97066.59
2022-08-14T16:39:01.226Z,97064.09
2022-08-14T16:42:38.223Z,97065.41
2022-08-14T16:45:31.976Z,97061.69
2022-08-14T16:48:54.831Z,97066.22
2022-08-14T16:51:59.631Z,97052.97
2022-08-14T16:55:04.505Z,97056.28
2022-08-14T16:58:08.831Z,97049.31
2022-08-14T17:01:24.441Z,97054.25
2022-08-14T17:04:30.386Z,97056.06
2022-08-14T17:07:35.046Z,97053.53
2022-08-14T17:11:09.989Z,97054.25
2022-08-14T17:14:14.459Z,97053.75
2022-08-14T17:17:17.681Z,97052.88
2022-08-14T17:20:39.232Z,97053.50
2022-08-14T17:23:46.560Z,97049.16
2022-08-14T17:26:55.331Z,97047.44
2022-08-14T17:29:59.773Z,97052.88
2022-08-14T17:33:13.766Z,97051.59
2022-08-14T17:36:21.311Z,97044.00
2022-08-14T17:39:25.566Z,97048.13
2022-08-14T17:42:55.703Z,97057.09
2022-08-14T17:46:06.327Z,97051.25
2022-08-14T17:49:17.453Z,97066.69
2022-08-14T17:52:35.981Z,97075.91
2022-08-14T17:56:02.037Z,97066.16
2022-08-14T17:59:11.681Z,97068.63
2022-08-14T18:02:25.031Z,97068.25
2022-08-14T18:06:09.624Z,97060.03
2022-08-14T18:09:02.009Z,97061.34
2022-08-14T18:12:07.344Z,97060.22
2022-08-14T18:15:17.350Z,97067.09
2022-08-14T18:18:22.578Z,97057.31
2022-08-14T18:21:41.650Z,97063.78
2022-08-14T18:24:46.893Z,97068.69
2022-08-14T18:27:51.526Z,97061.81
2022-08-14T18:31:44.159Z,97073.78
2022-08-14T18:34:51.776Z,97075.94
2022-08-14T18:38:26.084Z,97069.75
2022-08-14T18:41:43.653Z,97075.47
2022-08-14T18:45:12.598Z,97083.50
2022-08-14T18:48:50.158Z,97087.97
2022-08-14T18:52:18.667Z,97088.13
2022-08-14T18:55:53.250Z,97100.53
2022-08-14T18:58:58.921Z,97093.13
2022-08-14T19:02:52.385Z,97102.28
2022-08-14T19:06:01.123Z,97104.31
2022-08-14T19:09:05.956Z,97102.00
2022-08-14T19:12:15.248Z,97106.00
2022-08-14T19:15:26.081Z,97111.13
2022-08-14T19:18:38.217Z,97102.53
2022-08-14T19:21:43.512Z,97108.06
2022-08-14T19:24:55.634Z,97108.09
2022-08-14T19:28:31.538Z,97109.31
2022-08-14T19:31:42.142Z,97107.00
2022-08-14T19:34:48.121Z,97115.25
2022-08-14T19:37:56.927Z,97111.28
2022-08-14T19:41:16.550Z,97116.34
2022-08-14T19:44:31.751Z,97117.03
2022-08-14T19:47:50.049Z,97120.13
2022-08-14T19:51:03.522Z,97117.69
2022-08-14T19:54:09.622Z,97117.28
2022-08-14T19:57:21.902Z,97127.09
2022-08-14T20:00:30.573Z,97126.72
2022-08-14T20:04:00.071Z,97129.50
2022-08-14T20:07:11.592Z,97127.56
2022-08-14T20:11:12.548Z,97124.47
2022-08-14T20:14:01.705Z,97128.00
2022-08-14T20:17:08.388Z,97122.91
2022-08-14T20:20:25.306Z,97120.19
2022-08-14T20:23:38.318Z,97131.63
2022-08-14T20:26:47.129Z,97125.34
2022-08-14T20:30:34.512Z,97124.53
2022-08-14T20:33:48.066Z,97131.94
2022-08-14T20:37:04.769Z,97127.63
2022-08-14T20:40:24.019Z,97131.53
2022-08-14T20:43:47.462Z,97136.97
2022-08-14T20:47:02.261Z,97134.28
2022-08-14T20:50:17.003Z,97134.28
2022-08-14T20:53:37.998Z,97138.22
2022-08-14T20:56:49.168Z,97148.06
2022-08-14T20:59:56.821Z,97137.88
2022-08-14T21:03:30.892Z,97138.66
2022-08-14T21:07:23.139Z,97146.13
2022-08-14T21:10:33.639Z,97151.25
2022-08-14T21:14:20.564Z,97152.81
2022-08-14T21:17:00.727Z,97154.03
2022-08-14T21:20:25.593Z,97157.16
2022-08-14T21:23:32.838Z,97162.63
2022-08-14T21:26:52.767Z,97165.00
2022-08-14T21:30:02.769Z,97163.88
2022-08-14T21:33:13.894Z,97162.34
2022-08-14T21:36:21.875Z,97166.28
2022-08-14T21:39:27.428Z,97165.91
2022-08-14T21:42:33.510Z,97162.00
2022-08-14T21:45:42.921Z,97166.75
2022-08-14T21:48:49.868Z,97170.28
2022-08-14T21:52:11.541Z,97172.28
2022-08-14T21:55:26.180Z,97179.75
2022-08-14T21:58:54.311Z,97186.06
2022-08-14T22:02:03.989Z,97179.81
2022-08-14T22:05:09.291Z,97174.66
2022-08-14T22:08:18.530Z,97170.38
2022-08-14T22:11:24.526Z,97180.19
2022-08-14T22:14:30.453Z,97179.41
2022-08-14T22:17:35.893Z,97182.16
2022-08-14T22:20:41.983Z,97188.00
2022-08-14T22:23:48.712Z,97177.41
2022-08-14T22:26:57.053Z,97180.56
2022-08-14T22:30:07.172Z,97177.44
2022-08-14T22:33:18.092Z,97177.44
2022-08-14T22:36:42.247Z,97181.72
2022-08-14T22:40:54.590Z,97189.56
2022-08-14T22:43:17.192Z,97186.81
2022-08-14T22:46:23.170Z,97181.34
2022-08-14T22:50:31.158Z,97185.63
2022-08-14T22:52:55.634Z,97192.25
2022-08-14T22:56:04.401Z,97189.50
2022-08-14T22:59:10.953Z,97188.72
2022-08-14T23:02:30.518Z,97187.53
2022-08-14T23:05:39.964Z,97190.25
2022-08-14T23:09:34.552Z,97187.88
2022-08-14T23:12:27.764Z,97187.84
2022-08-14T23:15:34.505Z,97190.59
2022-08-14T23:18:40.009Z,97187.47
2022-08-14T23:21:46.696Z,97182.72
2022-08-14T23:24:57.749Z,97190.13
2022-08-14T23:28:05.919Z,97200.31
2022-08-14T23:31:35.678Z,97202.22
2022-08-14T23:34:41.243Z,97192.47
2022-08-14T23:37:53.601Z,97188.09
2022-08-14T23:40:58.914Z,97190.81
2022-08-14T23:44:07.716Z,97199.78
2022-08-14T23:47:25.993Z,97201.78
2022-08-14T23:50:38.104Z,97176.31
2022-08-14T23:53:48.481Z,97171.63
2022-08-14T23:56:59.878Z,97171.22
