createdAt,value
2022-09-06T00:03:09.378Z,9.95
2022-09-06T00:08:11.398Z,11.10
2022-09-06T00:13:13.528Z,10.65
2022-09-06T00:18:15.423Z,11.23
2022-09-06T00:23:17.368Z,11.20
2022-09-06T00:28:19.844Z,10.52
2022-09-06T00:33:21.724Z,11.38
2022-09-06T00:38:23.595Z,10.38
2022-09-06T00:43:25.935Z,9.75
2022-09-06T00:48:28.090Z,10.52
2022-09-06T00:53:31.477Z,9.68
2022-09-06T00:58:33.992Z,10.13
2022-09-06T01:03:37.414Z,9.13
2022-09-06T01:08:54.687Z,9.50
2022-09-06T01:14:05.908Z,10.15
2022-09-06T01:19:28.812Z,10.25
2022-09-06T01:24:55.103Z,9.85
2022-09-06T01:30:05.405Z,9.63
2022-09-06T01:35:13.847Z,9.45
2022-09-06T01:40:15.847Z,9.57
2022-09-06T01:45:42.949Z,10.15
2022-09-06T01:51:16.174Z,10.45
2022-09-06T01:56:26.780Z,10.10
2022-09-06T02:01:36.767Z,9.63
2022-09-06T02:06:54.812Z,10.38
2022-09-06T02:12:02.480Z,9.25
2022-09-06T02:17:06.888Z,8.73
2022-09-06T02:22:12.745Z,9.45
2022-09-06T02:27:14.823Z,9.98
2022-09-06T02:32:25.330Z,8.73
2022-09-06T02:42:29.212Z,8.38
2022-09-06T02:47:31.237Z,8.57
2022-09-06T02:52:33.098Z,8.80
2022-09-06T02:57:35.000Z,7.80
2022-09-06T03:02:36.878Z,8.88
2022-09-06T03:07:38.812Z,8.40
2022-09-06T03:12:43.395Z,8.50
2022-09-06T03:17:45.341Z,7.57
2022-09-06T03:22:47.252Z,7.75
2022-09-06T03:27:49.175Z,8.90
2022-09-06T03:32:51.017Z,7.97
2022-09-06T03:37:52.878Z,8.60
2022-09-06T03:42:54.762Z,8.32
2022-09-06T03:47:56.622Z,8.77
2022-09-06T03:52:58.487Z,8.23
2022-09-06T03:58:00.346Z,8.55
2022-09-06T04:03:02.198Z,8.93
2022-09-06T04:08:05.954Z,8.93
2022-09-06T04:13:08.074Z,7.82
2022-09-06T04:18:09.995Z,8.82
2022-09-06T04:23:11.865Z,8.40
2022-09-06T04:28:14.243Z,9.57
2022-09-06T04:33:16.106Z,8.77
2022-09-06T04:38:17.985Z,8.73
2022-09-06T04:43:19.951Z,8.75
2022-09-06T04:48:21.930Z,9.30
2022-09-06T04:53:23.842Z,8.15
2022-09-06T04:58:25.954Z,8.40
2022-09-06T05:03:27.891Z,8.50
2022-09-06T05:08:29.735Z,8.15
2022-09-06T05:13:32.097Z,8.38
2022-09-06T05:18:34.800Z,8.60
2022-09-06T05:23:36.825Z,8.77
2022-09-06T05:28:38.848Z,9.40
2022-09-06T05:33:40.770Z,8.05
2022-09-06T05:38:42.769Z,9.00
2022-09-06T05:43:45.284Z,7.85
2022-09-06T05:48:58.157Z,8.13
2022-09-06T05:54:00.397Z,9.02
2022-09-06T05:59:02.352Z,8.20
2022-09-06T06:04:05.662Z,9.10
2022-09-06T06:09:07.572Z,8.48
2022-09-06T06:14:09.985Z,8.07
2022-09-06T06:19:11.866Z,9.18
2022-09-06T06:24:13.771Z,8.60
2022-09-06T06:29:15.668Z,7.75
2022-09-06T06:34:21.835Z,7.85
2022-09-06T06:39:24.028Z,7.82
2022-09-06T06:44:28.130Z,8.35
2022-09-06T06:49:30.420Z,7.68
2022-09-06T06:54:32.289Z,7.82
2022-09-06T06:59:34.155Z,7.43
2022-09-06T07:04:36.011Z,7.88
2022-09-06T07:14:59.929Z,7.57
2022-09-06T07:20:17.656Z,6.75
2022-09-06T07:25:21.559Z,6.55
2022-09-06T07:30:23.644Z,6.72
2022-09-06T07:35:26.683Z,6.88
2022-09-06T07:40:30.376Z,6.82
2022-09-06T07:45:32.890Z,6.38
2022-09-06T07:50:51.110Z,5.93
2022-09-06T07:55:54.424Z,6.10
2022-09-06T08:01:36.065Z,6.15
2022-09-06T08:12:07.039Z,5.97
2022-09-06T08:17:09.110Z,6.28
2022-09-06T08:22:11.038Z,5.63
2022-09-06T08:27:12.924Z,5.68
2022-09-06T08:32:14.798Z,6.25
2022-09-06T08:37:17.205Z,6.35
2022-09-06T08:42:19.295Z,6.38
2022-09-06T08:47:22.171Z,5.95
2022-09-06T08:52:36.019Z,5.65
2022-09-06T08:57:42.501Z,5.50
2022-09-06T09:02:59.855Z,4.95
2022-09-06T09:08:20.851Z,5.55
2022-09-06T09:13:31.846Z,5.05
2022-09-06T09:18:37.055Z,5.18
2022-09-06T09:23:38.922Z,5.22
2022-09-06T09:29:04.911Z,5.70
2022-09-06T09:34:12.252Z,4.50
2022-09-06T09:39:14.176Z,4.82
2022-09-06T09:44:19.990Z,4.32
2022-09-06T09:49:21.775Z,5.03
2022-09-06T09:54:31.398Z,4.75
2022-09-06T09:59:42.111Z,5.00
2022-09-06T10:04:52.925Z,5.10
2022-09-06T10:10:05.298Z,4.80
2022-09-06T10:15:13.001Z,4.50
2022-09-06T10:20:15.260Z,4.38
2022-09-06T10:25:37.058Z,6.07
2022-09-06T10:30:55.745Z,4.68
2022-09-06T10:35:58.868Z,4.43
2022-09-06T10:41:14.274Z,4.78
2022-09-06T10:46:18.921Z,5.38
2022-09-06T10:51:23.643Z,4.75
2022-09-06T10:56:50.871Z,4.97
2022-09-06T11:02:18.981Z,4.60
2022-09-06T11:07:28.545Z,4.60
2022-09-06T11:12:49.675Z,4.97
2022-09-06T11:18:06.805Z,4.28
2022-09-06T11:23:24.926Z,5.45
2022-09-06T11:28:49.136Z,4.43
2022-09-06T11:34:05.311Z,4.13
2022-09-06T11:39:09.560Z,4.35
2022-09-06T11:44:11.461Z,4.00
2022-09-06T11:49:16.004Z,3.45
2022-09-06T11:54:28.063Z,3.13
2022-09-06T11:59:48.194Z,3.05
2022-09-06T12:05:00.372Z,3.28
2022-09-06T12:10:32.086Z,3.03
2022-09-06T12:15:52.016Z,3.33
2022-09-06T12:20:56.794Z,3.63
2022-09-06T12:25:58.951Z,3.20
2022-09-06T12:31:02.196Z,3.40
2022-09-06T12:36:19.433Z,3.30
2022-09-06T12:41:23.001Z,3.72
2022-09-06T12:46:25.927Z,3.70
2022-09-06T12:51:28.086Z,3.53
2022-09-06T12:56:34.046Z,3.05
2022-09-06T13:01:37.064Z,3.80
2022-09-06T13:06:43.458Z,3.90
2022-09-06T13:11:51.076Z,4.22
2022-09-06T13:16:57.199Z,3.95
2022-09-06T13:21:59.699Z,4.32
2022-09-06T13:27:34.305Z,4.25
2022-09-06T13:32:45.649Z,4.95
2022-09-06T13:37:49.559Z,3.25
2022-09-06T13:43:00.642Z,3.20
2022-09-06T13:48:19.333Z,3.25
2022-09-06T13:53:24.668Z,3.22
2022-09-06T13:58:26.765Z,4.13
2022-09-06T14:03:31.254Z,4.50
2022-09-06T14:08:49.682Z,5.20
2022-09-06T14:13:55.904Z,5.68
2022-09-06T14:18:58.268Z,5.82
2022-09-06T14:24:04.076Z,5.72
2022-09-06T14:29:06.431Z,5.75
2022-09-06T14:34:08.278Z,5.90
2022-09-06T14:39:10.230Z,5.78
2022-09-06T14:44:12.247Z,5.55
2022-09-06T14:49:14.255Z,6.25
2022-09-06T14:54:16.357Z,5.60
2022-09-06T14:59:18.315Z,6.05
2022-09-06T15:04:20.306Z,5.38
2022-09-06T15:09:22.361Z,5.18
2022-09-06T15:14:26.956Z,5.00
2022-09-06T15:19:30.376Z,6.10
2022-09-06T15:24:33.479Z,5.78
2022-09-06T15:29:35.860Z,5.30
2022-09-06T15:34:37.889Z,5.72
2022-09-06T15:39:40.063Z,5.80
2022-09-06T15:44:42.090Z,5.82
2022-09-06T15:49:44.135Z,6.47
2022-09-06T15:55:04.541Z,7.25
2022-09-06T16:00:06.831Z,8.00
2022-09-06T16:05:09.147Z,8.43
2022-09-06T16:10:12.408Z,9.00
2022-09-06T16:15:14.341Z,10.10
2022-09-06T16:20:17.697Z,9.60
2022-09-06T16:25:19.601Z,9.52
2022-09-06T16:30:23.055Z,10.82
2022-09-06T16:35:24.997Z,10.70
2022-09-06T16:40:27.097Z,10.80
2022-09-06T16:45:30.002Z,11.52
2022-09-06T16:50:31.940Z,11.00
2022-09-06T16:55:38.156Z,12.90
2022-09-06T17:00:41.348Z,12.32
2022-09-06T17:05:43.301Z,12.25
2022-09-06T17:10:45.509Z,12.63
2022-09-06T17:16:18.947Z,13.43
2022-09-06T17:21:24.503Z,13.88
2022-09-06T17:26:26.476Z,12.02
2022-09-06T17:31:28.547Z,11.55
2022-09-06T17:36:32.329Z,11.27
2022-09-06T17:41:40.176Z,12.48
2022-09-06T17:46:57.037Z,11.70
2022-09-06T17:52:04.234Z,11.07
2022-09-06T17:57:06.179Z,12.10
2022-09-06T18:02:08.941Z,12.75
2022-09-06T18:07:10.881Z,13.23
2022-09-06T18:12:13.897Z,13.05
2022-09-06T18:17:15.918Z,14.05
2022-09-06T18:22:17.827Z,13.23
2022-09-06T18:27:19.734Z,13.57
2022-09-06T18:32:22.041Z,14.80
2022-09-06T18:37:23.961Z,14.85
2022-09-06T18:42:26.025Z,14.48
2022-09-06T18:47:27.974Z,12.98
2022-09-06T18:52:30.386Z,13.25
2022-09-06T18:57:32.285Z,12.57
2022-09-06T19:02:34.229Z,13.55
2022-09-06T19:07:36.218Z,14.45
2022-09-06T19:12:38.138Z,16.20
2022-09-06T19:17:40.113Z,15.68
2022-09-06T19:22:42.037Z,17.20
2022-09-06T19:27:48.551Z,17.13
2022-09-06T19:32:50.739Z,16.67
2022-09-06T19:37:52.609Z,17.45
2022-09-06T19:42:54.581Z,16.58
2022-09-06T19:47:56.509Z,16.70
2022-09-06T19:52:58.402Z,16.05
2022-09-06T19:58:01.814Z,15.63
2022-09-06T20:03:03.913Z,15.23
2022-09-06T20:08:05.856Z,16.50
2022-09-06T20:13:07.754Z,16.70
2022-09-06T20:18:10.256Z,17.05
2022-09-06T20:23:13.509Z,20.75
2022-09-06T20:28:16.066Z,20.15
2022-09-06T20:33:18.896Z,18.88
2022-09-06T20:38:21.069Z,18.27
2022-09-06T20:43:23.014Z,15.77
2022-09-06T20:48:25.018Z,16.98
2022-09-06T20:53:27.543Z,14.52
2022-09-06T20:58:30.898Z,15.35
2022-09-06T21:03:38.908Z,14.98
2022-09-06T21:08:43.003Z,13.10
2022-09-06T21:13:52.410Z,13.05
2022-09-06T21:18:56.847Z,15.13
2022-09-06T21:24:03.782Z,15.75
2022-09-06T21:29:05.760Z,14.55
2022-09-06T21:34:16.234Z,13.48
2022-09-06T21:39:18.738Z,14.10
2022-09-06T21:44:20.653Z,12.27
2022-09-06T21:49:22.571Z,13.85
2022-09-06T21:54:24.466Z,11.73
2022-09-06T21:59:26.424Z,11.52
2022-09-06T22:04:28.635Z,11.73
2022-09-06T22:09:30.498Z,11.93
2022-09-06T22:14:32.424Z,11.32
2022-09-06T22:19:34.283Z,11.90
2022-09-06T22:24:36.261Z,11.60
2022-09-06T22:29:38.087Z,12.13
2022-09-06T22:34:40.507Z,12.20
2022-09-06T22:39:42.610Z,11.70
2022-09-06T22:44:44.474Z,11.50
2022-09-06T22:49:46.405Z,12.30
2022-09-06T22:54:48.262Z,11.23
2022-09-06T22:59:50.138Z,12.40
2022-09-06T23:04:52.430Z,11.80
2022-09-06T23:09:54.324Z,11.65
2022-09-06T23:14:56.230Z,11.63
2022-09-06T23:19:58.110Z,13.23
2022-09-06T23:25:00.003Z,12.30
2022-09-06T23:30:03.466Z,11.30
2022-09-06T23:35:05.680Z,11.50
2022-09-06T23:40:09.267Z,10.60
2022-09-06T23:45:11.563Z,11.27
2022-09-06T23:50:13.495Z,10.65
2022-09-06T23:55:15.480Z,10.98
