createdAt,value
2023-05-14T00:07:02.505Z,57.48
2023-05-14T00:13:50.648Z,57.10
2023-05-14T00:17:08.255Z,57.53
2023-05-14T00:23:39.616Z,59.63
2023-05-14T00:26:54.195Z,61.24
2023-05-14T00:30:18.826Z,62.08
2023-05-14T00:37:19.721Z,61.41
2023-05-14T00:43:54.754Z,60.20
2023-05-14T00:47:14.035Z,59.31
2023-05-14T00:50:18.863Z,59.17
2023-05-14T00:53:40.046Z,59.43
2023-05-14T00:56:31.134Z,59.84
2023-05-14T00:59:19.916Z,60.69
2023-05-14T01:02:30.966Z,61.51
2023-05-14T01:05:20.090Z,61.10
2023-05-14T01:08:21.771Z,60.14
2023-05-14T01:11:21.597Z,60.59
2023-05-14T01:14:24.455Z,60.14
2023-05-14T01:17:12.864Z,60.33
2023-05-14T01:20:02.882Z,61.64
2023-05-14T01:22:48.745Z,62.52
2023-05-14T01:25:38.268Z,64.75
2023-05-14T01:28:28.110Z,64.53
2023-05-14T01:31:35.419Z,65.13
2023-05-14T01:34:18.061Z,64.36
2023-05-14T01:37:04.546Z,63.84
2023-05-14T01:39:48.014Z,62.82
2023-05-14T01:42:23.556Z,62.40
2023-05-14T01:45:03.749Z,62.70
2023-05-14T01:47:55.270Z,62.66
2023-05-14T01:50:46.642Z,63.11
2023-05-14T01:53:34.478Z,62.02
2023-05-14T01:56:27.261Z,61.79
2023-05-14T01:59:31.815Z,61.80
2023-05-14T02:02:36.689Z,61.66
2023-05-14T02:05:57.864Z,63.48
2023-05-14T02:09:07.265Z,65.09
2023-05-14T02:12:12.053Z,64.27
2023-05-14T02:14:46.999Z,64.40
2023-05-14T02:17:42.280Z,64.24
2023-05-14T02:20:24.907Z,63.45
2023-05-14T02:23:41.653Z,63.40
2023-05-14T02:26:36.679Z,62.58
2023-05-14T02:29:48.792Z,62.06
2023-05-14T02:32:40.325Z,62.06
2023-05-14T02:35:31.131Z,62.29
2023-05-14T02:38:10.865Z,62.23
2023-05-14T02:40:59.871Z,62.92
2023-05-14T02:43:47.708Z,63.13
2023-05-14T02:46:39.986Z,63.68
2023-05-14T02:49:14.835Z,63.12
2023-05-14T02:51:47.351Z,63.58
2023-05-14T02:54:38.682Z,64.45
2023-05-14T02:57:24.577Z,64.55
2023-05-14T03:00:12.445Z,64.29
2023-05-14T03:02:59.814Z,65.71
2023-05-14T03:06:00.853Z,67.44
2023-05-14T03:09:09.641Z,67.23
2023-05-14T03:12:27.288Z,68.33
2023-05-14T03:22:19.556Z,68.55
2023-05-14T03:24:54.542Z,68.57
2023-05-14T03:27:21.637Z,68.25
2023-05-14T03:29:48.829Z,68.72
2023-05-14T03:32:15.895Z,67.54
2023-05-14T03:34:44.914Z,68.80
2023-05-14T03:37:12.255Z,69.44
2023-05-14T03:39:39.380Z,69.70
2023-05-14T03:42:06.785Z,70.27
2023-05-14T03:44:33.788Z,70.44
2023-05-14T03:47:00.762Z,70.69
2023-05-14T03:49:28.160Z,70.66
2023-05-14T03:51:56.195Z,70.76
2023-05-14T03:54:23.269Z,70.44
2023-05-14T03:56:50.386Z,71.50
2023-05-14T03:59:17.485Z,71.43
2023-05-14T04:01:44.813Z,71.48
2023-05-14T04:04:12.082Z,71.80
2023-05-14T04:06:39.259Z,71.49
2023-05-14T04:09:06.521Z,72.71
2023-05-14T04:11:33.544Z,71.79
2023-05-14T04:14:00.568Z,71.92
2023-05-14T04:16:27.631Z,72.77
2023-05-14T04:18:54.818Z,73.02
2023-05-14T04:21:21.867Z,72.63
2023-05-14T04:23:49.015Z,72.67
2023-05-14T04:26:16.207Z,72.19
2023-05-14T04:28:43.314Z,72.89
2023-05-14T04:31:10.646Z,72.00
2023-05-14T04:33:37.668Z,72.48
2023-05-14T04:36:05.954Z,72.15
2023-05-14T04:38:33.117Z,72.21
2023-05-14T04:41:00.390Z,72.04
2023-05-14T04:43:27.431Z,71.75
2023-05-14T04:45:54.691Z,71.36
2023-05-14T04:48:21.998Z,71.08
2023-05-14T04:50:49.061Z,71.59
2023-05-14T04:53:16.120Z,72.23
2023-05-14T04:55:43.202Z,72.46
2023-05-14T04:58:10.252Z,72.74
2023-05-14T05:00:37.723Z,73.49
2023-05-14T05:03:04.888Z,73.51
2023-05-14T05:05:32.030Z,73.73
2023-05-14T05:07:59.179Z,73.80
2023-05-14T05:10:26.702Z,73.47
2023-05-14T05:12:54.087Z,72.09
2023-05-14T05:15:21.130Z,71.96
2023-05-14T05:17:48.380Z,73.08
2023-05-14T05:20:15.758Z,73.66
2023-05-14T05:22:42.869Z,73.48
2023-05-14T05:25:09.980Z,72.53
2023-05-14T05:27:37.069Z,70.37
2023-05-14T05:30:04.697Z,68.17
2023-05-14T05:32:31.921Z,66.48
2023-05-14T05:34:59.016Z,66.13
2023-05-14T05:37:26.196Z,64.91
2023-05-14T05:39:54.246Z,64.74
2023-05-14T05:42:21.338Z,64.78
2023-05-14T05:44:48.590Z,64.48
2023-05-14T05:47:16.087Z,64.23
2023-05-14T05:49:43.252Z,63.50
2023-05-14T05:52:10.580Z,63.57
2023-05-14T05:54:39.965Z,62.63
2023-05-14T05:57:07.359Z,61.55
2023-05-14T05:59:34.698Z,60.88
2023-05-14T06:02:01.908Z,59.48
2023-05-14T06:04:29.081Z,57.89
2023-05-14T06:06:56.211Z,57.66
2023-05-14T06:09:23.381Z,56.89
2023-05-14T06:11:50.578Z,57.11
2023-05-14T06:14:17.824Z,57.18
2023-05-14T06:16:45.147Z,55.14
2023-05-14T06:19:12.473Z,53.87
2023-05-14T06:21:39.944Z,52.43
2023-05-14T06:24:07.610Z,52.10
2023-05-14T06:26:34.617Z,51.53
2023-05-14T06:29:01.847Z,51.21
2023-05-14T06:31:29.061Z,51.22
2023-05-14T06:33:56.324Z,51.78
2023-05-14T06:36:23.397Z,51.83
2023-05-14T06:38:50.652Z,51.16
2023-05-14T06:41:18.267Z,50.72
2023-05-14T06:43:45.291Z,50.77
2023-05-14T06:46:12.383Z,49.69
2023-05-14T06:48:39.481Z,48.39
2023-05-14T06:51:06.743Z,47.95
2023-05-14T06:53:33.880Z,46.79
2023-05-14T06:56:00.961Z,45.69
2023-05-14T06:58:28.113Z,46.00
2023-05-14T07:00:55.248Z,46.17
2023-05-14T07:03:22.740Z,45.95
2023-05-14T07:05:50.034Z,45.48
2023-05-14T07:08:17.131Z,45.96
2023-05-14T07:10:44.243Z,44.82
2023-05-14T07:13:11.387Z,45.01
2023-05-14T07:15:38.607Z,43.91
2023-05-14T07:18:05.946Z,44.65
2023-05-14T07:20:33.081Z,44.61
2023-05-14T07:23:00.238Z,43.48
2023-05-14T07:25:27.524Z,42.35
2023-05-14T07:27:54.615Z,41.75
2023-05-14T07:30:22.073Z,41.37
2023-05-14T07:32:49.302Z,40.84
2023-05-14T07:35:16.685Z,40.64
2023-05-14T07:37:43.853Z,40.10
2023-05-14T07:40:11.277Z,39.89
2023-05-14T07:42:38.350Z,39.91
2023-05-14T07:45:05.881Z,39.76
2023-05-14T07:47:33.301Z,39.21
2023-05-14T07:50:00.641Z,38.92
2023-05-14T07:52:27.871Z,39.39
2023-05-14T07:54:55.384Z,38.86
2023-05-14T07:57:22.936Z,38.23
2023-05-14T07:59:50.358Z,38.24
2023-05-14T08:02:17.914Z,37.41
2023-05-14T08:04:45.475Z,37.26
2023-05-14T08:07:12.642Z,38.05
2023-05-14T08:09:40.196Z,37.77
2023-05-14T08:12:07.847Z,38.11
2023-05-14T08:14:35.024Z,37.37
2023-05-14T08:17:02.295Z,36.91
2023-05-14T08:19:29.445Z,37.03
2023-05-14T08:21:56.761Z,36.85
2023-05-14T08:24:23.864Z,36.43
2023-05-14T08:26:51.070Z,35.75
2023-05-14T08:29:18.220Z,35.58
2023-05-14T08:31:45.334Z,35.46
2023-05-14T08:34:12.510Z,35.60
2023-05-14T08:36:40.061Z,35.52
2023-05-14T08:39:10.196Z,35.42
2023-05-14T08:41:38.031Z,34.78
2023-05-14T08:44:13.544Z,34.35
2023-05-14T08:46:41.340Z,34.29
2023-05-14T08:49:30.234Z,34.97
2023-05-14T08:51:58.031Z,35.04
2023-05-14T08:54:27.279Z,35.48
2023-05-14T08:56:54.751Z,35.10
2023-05-14T08:59:22.170Z,33.97
2023-05-14T09:01:53.081Z,33.02
2023-05-14T09:04:22.470Z,34.23
2023-05-14T09:06:51.326Z,33.69
2023-05-14T09:09:18.830Z,32.83
2023-05-14T09:11:50.930Z,33.41
2023-05-14T09:14:18.268Z,33.74
2023-05-14T09:16:47.179Z,33.10
2023-05-14T09:19:15.985Z,34.00
2023-05-14T09:21:45.631Z,32.83
2023-05-14T09:24:24.190Z,31.58
2023-05-14T09:26:53.693Z,31.70
2023-05-14T09:29:21.166Z,31.40
2023-05-14T09:31:51.555Z,31.10
2023-05-14T09:34:26.255Z,30.80
2023-05-14T09:37:07.673Z,30.96
2023-05-14T09:39:39.466Z,31.77
2023-05-14T09:42:06.921Z,31.43
2023-05-14T09:44:36.497Z,30.92
2023-05-14T09:47:04.520Z,29.95
2023-05-14T09:49:31.666Z,30.73
2023-05-14T09:51:58.746Z,30.88
2023-05-14T09:54:26.707Z,30.60
2023-05-14T09:56:55.624Z,29.99
2023-05-14T09:59:23.030Z,29.98
2023-05-14T10:01:51.404Z,30.13
2023-05-14T10:04:19.217Z,29.95
2023-05-14T10:06:49.985Z,29.23
2023-05-14T10:09:19.949Z,29.61
2023-05-14T10:11:52.869Z,29.30
2023-05-14T10:14:36.314Z,29.50
2023-05-14T10:17:05.121Z,30.24
2023-05-14T10:19:35.619Z,29.31
2023-05-14T10:22:07.234Z,29.50
2023-05-14T10:24:34.900Z,28.71
2023-05-14T10:27:02.557Z,28.85
2023-05-14T10:29:37.796Z,29.48
2023-05-14T10:32:07.440Z,28.82
2023-05-14T10:34:55.861Z,28.77
2023-05-14T10:37:26.794Z,28.41
2023-05-14T10:40:03.255Z,28.86
2023-05-14T10:42:43.486Z,28.30
2023-05-14T10:45:12.032Z,28.84
2023-05-14T10:47:41.059Z,29.15
2023-05-14T10:50:11.222Z,29.51
2023-05-14T10:52:38.611Z,29.47
2023-05-14T10:55:07.945Z,28.66
2023-05-14T10:57:38.503Z,29.14
2023-05-14T11:00:10.952Z,29.82
2023-05-14T11:02:39.815Z,29.18
2023-05-14T11:05:14.363Z,28.65
2023-05-14T11:07:49.649Z,29.03
2023-05-14T11:10:19.292Z,28.70
2023-05-14T11:12:48.598Z,28.57
2023-05-14T11:15:21.544Z,28.25
2023-05-14T11:17:50.596Z,27.49
2023-05-14T11:20:18.940Z,28.22
2023-05-14T11:22:48.426Z,27.56
2023-05-14T11:25:15.929Z,27.63
2023-05-14T11:27:47.814Z,27.20
2023-05-14T11:30:20.026Z,27.79
2023-05-14T11:32:48.584Z,28.30
2023-05-14T11:35:17.246Z,29.24
2023-05-14T11:37:51.243Z,28.95
2023-05-14T11:40:19.231Z,29.76
2023-05-14T11:42:46.442Z,29.82
2023-05-14T11:45:14.863Z,30.19
2023-05-14T11:47:42.952Z,30.58
2023-05-14T11:50:11.359Z,30.66
2023-05-14T11:52:41.256Z,31.39
2023-05-14T11:55:12.910Z,31.96
2023-05-14T11:57:41.359Z,31.78
2023-05-14T12:00:13.667Z,32.25
2023-05-14T12:02:41.240Z,31.92
2023-05-14T12:05:09.384Z,32.24
2023-05-14T12:07:36.570Z,32.58
2023-05-14T12:10:04.342Z,31.68
2023-05-14T12:12:36.614Z,31.48
2023-05-14T12:15:14.433Z,31.45
2023-05-14T12:17:41.811Z,32.63
2023-05-14T12:20:13.801Z,32.15
2023-05-14T12:22:42.516Z,32.55
2023-05-14T12:25:13.945Z,32.96
2023-05-14T12:27:41.920Z,32.91
2023-05-14T12:32:41.271Z,32.55
2023-05-14T12:35:09.244Z,32.31
2023-05-14T12:37:37.820Z,33.06
2023-05-14T12:40:09.377Z,32.81
2023-05-14T12:42:37.199Z,32.29
2023-05-14T12:45:07.436Z,32.08
2023-05-14T12:47:34.769Z,32.42
2023-05-14T12:50:02.381Z,32.94
2023-05-14T12:54:59.882Z,32.41
2023-05-14T12:57:27.976Z,32.78
2023-05-14T12:59:56.277Z,31.96
2023-05-14T13:02:23.426Z,32.29
2023-05-14T13:04:50.559Z,32.02
2023-05-14T13:07:17.582Z,32.02
2023-05-14T13:09:44.680Z,31.25
2023-05-14T13:12:11.855Z,30.95
2023-05-14T13:14:38.956Z,31.15
2023-05-14T13:17:08.206Z,31.62
2023-05-14T13:19:36.365Z,31.60
2023-05-14T13:22:03.816Z,31.00
2023-05-14T13:24:31.031Z,31.31
2023-05-14T13:26:58.419Z,31.39
2023-05-14T13:29:25.518Z,31.73
2023-05-14T13:31:53.428Z,32.20
2023-05-14T13:34:20.499Z,31.78
2023-05-14T13:36:49.499Z,31.56
2023-05-14T13:39:16.724Z,31.97
2023-05-14T13:41:43.881Z,31.62
2023-05-14T13:44:10.995Z,32.01
2023-05-14T13:46:38.268Z,32.14
2023-05-14T13:49:05.654Z,32.95
2023-05-14T13:51:32.861Z,31.87
2023-05-14T13:54:00.283Z,31.45
2023-05-14T13:56:27.433Z,31.33
2023-05-14T13:58:54.683Z,31.14
2023-05-14T14:01:23.648Z,31.41
2023-05-14T14:03:50.947Z,31.29
2023-05-14T14:06:18.739Z,31.49
2023-05-14T14:08:46.053Z,31.82
2023-05-14T14:11:13.979Z,32.16
2023-05-14T14:13:42.590Z,32.61
2023-05-14T14:16:10.905Z,33.00
2023-05-14T14:18:38.307Z,33.27
2023-05-14T14:21:05.368Z,33.10
2023-05-14T14:23:32.582Z,33.17
2023-05-14T14:26:01.133Z,33.59
2023-05-14T14:28:28.162Z,33.68
2023-05-14T14:30:55.515Z,33.65
2023-05-14T14:33:22.657Z,33.50
2023-05-14T14:35:49.761Z,33.55
2023-05-14T14:38:16.871Z,33.98
2023-05-14T14:40:44.040Z,34.41
2023-05-14T14:43:11.223Z,34.49
2023-05-14T14:45:38.580Z,34.76
2023-05-14T14:48:34.527Z,34.58
2023-05-14T14:51:01.843Z,35.21
2023-05-14T14:53:29.927Z,35.53
2023-05-14T14:55:57.857Z,35.65
2023-05-14T14:58:25.076Z,35.40
2023-05-14T15:00:54.864Z,35.27
2023-05-14T15:03:23.439Z,35.82
2023-05-14T15:05:52.501Z,36.19
2023-05-14T15:08:21.210Z,36.16
2023-05-14T15:10:48.711Z,36.26
2023-05-14T15:13:16.000Z,36.24
2023-05-14T15:15:43.623Z,36.57
2023-05-14T15:18:11.120Z,37.08
2023-05-14T15:20:38.250Z,37.26
2023-05-14T15:23:05.462Z,37.00
2023-05-14T15:25:33.263Z,37.16
2023-05-14T15:28:00.962Z,37.32
2023-05-14T15:30:28.492Z,37.63
2023-05-14T15:32:56.044Z,37.72
2023-05-14T15:35:24.588Z,37.97
2023-05-14T15:37:52.287Z,37.76
2023-05-14T15:40:19.825Z,37.79
2023-05-14T15:42:47.194Z,37.69
2023-05-14T15:45:14.697Z,37.85
2023-05-14T15:47:42.007Z,37.51
2023-05-14T15:50:09.384Z,37.61
2023-05-14T15:52:36.754Z,37.68
2023-05-14T15:55:06.299Z,37.32
2023-05-14T15:57:33.683Z,37.12
2023-05-14T16:00:00.768Z,37.71
2023-05-14T16:02:30.684Z,37.98
2023-05-14T16:04:57.913Z,37.93
2023-05-14T16:07:25.104Z,37.74
2023-05-14T16:09:52.274Z,38.13
2023-05-14T16:12:19.412Z,37.96
2023-05-14T16:14:46.701Z,38.33
2023-05-14T16:17:14.070Z,38.27
2023-05-14T16:19:41.566Z,38.74
2023-05-14T16:22:08.726Z,38.53
2023-05-14T16:24:36.478Z,38.62
2023-05-14T16:27:04.259Z,38.70
2023-05-14T16:29:32.431Z,38.86
2023-05-14T16:32:00.324Z,38.77
2023-05-14T16:34:28.365Z,38.92
2023-05-14T16:36:55.599Z,38.99
2023-05-14T16:39:23.316Z,39.32
2023-05-14T16:41:53.251Z,39.22
2023-05-14T16:44:21.807Z,38.83
2023-05-14T16:46:49.223Z,38.98
2023-05-14T16:49:17.112Z,39.19
2023-05-14T16:51:44.998Z,39.27
2023-05-14T16:54:12.272Z,39.09
2023-05-14T16:56:39.504Z,39.09
2023-05-14T16:59:07.737Z,39.05
2023-05-14T17:01:35.552Z,39.15
2023-05-14T17:04:02.838Z,39.25
2023-05-14T17:06:29.998Z,39.51
2023-05-14T17:08:57.049Z,39.53
2023-05-14T17:11:24.150Z,40.25
2023-05-14T17:13:51.402Z,40.34
2023-05-14T17:16:19.974Z,40.54
2023-05-14T17:18:47.343Z,40.76
2023-05-14T17:21:14.617Z,41.30
2023-05-14T17:23:42.704Z,41.61
2023-05-14T17:26:11.295Z,41.75
2023-05-14T17:28:38.365Z,41.52
2023-05-14T17:31:05.659Z,41.84
2023-05-14T17:33:32.837Z,42.46
2023-05-14T17:36:00.569Z,42.58
2023-05-14T17:38:27.667Z,42.87
2023-05-14T17:40:54.854Z,43.24
2023-05-14T17:43:21.966Z,43.08
2023-05-14T17:48:20.087Z,43.29
2023-05-14T17:50:47.327Z,43.74
2023-05-14T17:53:14.695Z,43.73
2023-05-14T17:55:43.933Z,44.05
2023-05-14T17:58:13.776Z,44.49
2023-05-14T18:00:41.768Z,44.45
2023-05-14T18:03:09.260Z,44.77
2023-05-14T18:05:37.291Z,44.90
2023-05-14T18:08:04.587Z,44.93
2023-05-14T18:10:31.817Z,45.05
2023-05-14T18:12:59.299Z,45.13
2023-05-14T18:15:27.561Z,44.87
2023-05-14T18:17:54.921Z,44.95
2023-05-14T18:20:22.214Z,45.04
2023-05-14T18:22:50.816Z,44.84
2023-05-14T18:25:18.164Z,44.72
2023-05-14T18:27:45.707Z,45.09
2023-05-14T18:30:17.001Z,45.38
2023-05-14T18:32:45.174Z,45.14
2023-05-14T18:35:13.680Z,44.99
2023-05-14T18:37:41.219Z,45.08
2023-05-14T18:40:09.143Z,45.94
2023-05-14T18:42:36.428Z,46.15
2023-05-14T18:45:04.574Z,46.28
2023-05-14T18:47:33.130Z,46.62
2023-05-14T18:50:02.183Z,47.15
2023-05-14T18:52:29.886Z,47.01
2023-05-14T18:54:57.178Z,47.06
2023-05-14T18:57:25.341Z,46.91
2023-05-14T18:59:52.647Z,46.77
2023-05-14T19:02:19.903Z,47.16
2023-05-14T19:07:17.175Z,47.55
2023-05-14T19:09:44.282Z,47.96
2023-05-14T19:12:11.428Z,48.44
2023-05-14T19:14:38.516Z,48.78
2023-05-14T19:17:05.996Z,48.47
2023-05-14T19:19:33.098Z,48.65
2023-05-14T19:22:00.526Z,49.16
2023-05-14T19:24:27.637Z,49.33
2023-05-14T19:26:54.722Z,49.61
2023-05-14T19:29:21.942Z,49.18
2023-05-14T19:31:49.644Z,49.12
2023-05-14T19:34:16.835Z,49.45
2023-05-14T19:36:44.017Z,49.27
2023-05-14T19:39:11.297Z,49.54
2023-05-14T19:41:38.712Z,49.66
2023-05-14T19:44:05.845Z,50.06
2023-05-14T19:46:33.154Z,50.17
2023-05-14T19:49:00.650Z,50.85
2023-05-14T19:51:27.756Z,50.72
2023-05-14T19:53:54.999Z,50.91
2023-05-14T19:56:23.193Z,51.23
2023-05-14T19:58:51.452Z,51.78
2023-05-14T20:01:19.487Z,51.81
2023-05-14T20:03:47.151Z,51.75
2023-05-14T20:06:14.718Z,51.77
2023-05-14T20:08:41.879Z,51.47
2023-05-14T20:11:09.021Z,51.66
2023-05-14T20:13:36.964Z,52.20
2023-05-14T20:16:04.189Z,52.46
2023-05-14T20:18:31.434Z,52.73
2023-05-14T20:21:01.446Z,52.12
2023-05-14T20:23:28.618Z,52.49
2023-05-14T20:25:55.921Z,52.47
2023-05-14T20:28:23.002Z,53.01
2023-05-14T20:30:50.110Z,52.91
2023-05-14T20:33:17.315Z,53.02
2023-05-14T20:35:44.614Z,52.46
2023-05-14T20:38:13.012Z,52.64
2023-05-14T20:40:40.387Z,52.70
2023-05-14T20:43:07.596Z,52.83
2023-05-14T20:45:34.706Z,53.56
2023-05-14T20:48:01.999Z,53.68
2023-05-14T20:50:29.204Z,53.78
2023-05-14T20:52:56.393Z,54.32
2023-05-14T20:55:23.608Z,54.25
2023-05-14T20:57:51.160Z,54.33
2023-05-14T21:00:18.773Z,54.39
2023-05-14T21:02:46.691Z,53.92
2023-05-14T21:05:14.291Z,53.71
2023-05-14T21:07:41.362Z,53.80
2023-05-14T21:10:09.323Z,54.20
2023-05-14T21:12:36.500Z,54.47
2023-05-14T21:15:03.788Z,55.19
2023-05-14T21:17:31.214Z,54.89
2023-05-14T21:19:58.336Z,54.96
2023-05-14T21:22:25.688Z,55.13
2023-05-14T21:24:52.809Z,54.97
2023-05-14T21:27:19.949Z,54.84
2023-05-14T21:29:48.554Z,54.98
2023-05-14T21:32:15.813Z,56.06
2023-05-14T21:34:43.646Z,57.65
2023-05-14T21:37:10.880Z,58.24
2023-05-14T21:39:37.968Z,59.02
2023-05-14T21:42:05.389Z,59.41
2023-05-14T21:44:32.522Z,60.01
2023-05-14T21:46:59.858Z,60.14
2023-05-14T21:49:27.108Z,60.18
2023-05-14T21:51:54.800Z,59.53
2023-05-14T21:54:22.065Z,59.55
2023-05-14T21:56:49.219Z,59.55
2023-05-14T21:59:16.440Z,59.85
2023-05-14T22:04:13.663Z,60.21
2023-05-14T22:06:41.081Z,60.41
2023-05-14T22:09:11.343Z,60.49
2023-05-14T22:11:38.471Z,60.35
2023-05-14T22:14:05.510Z,60.77
2023-05-14T22:16:33.264Z,60.96
2023-05-14T22:19:00.410Z,60.77
2023-05-14T22:21:27.420Z,60.68
2023-05-14T22:23:54.581Z,60.82
2023-05-14T22:26:24.371Z,60.94
2023-05-14T22:28:52.687Z,61.10
2023-05-14T22:31:19.900Z,60.84
2023-05-14T22:33:46.954Z,60.90
2023-05-14T22:36:14.071Z,60.95
2023-05-14T22:38:43.922Z,59.89
2023-05-14T22:41:11.155Z,60.73
2023-05-14T22:43:38.267Z,60.41
2023-05-14T22:46:05.406Z,60.30
2023-05-14T22:48:32.503Z,59.84
2023-05-14T22:50:59.554Z,60.21
2023-05-14T22:53:26.710Z,59.43
2023-05-14T22:55:53.786Z,59.63
2023-05-14T22:58:20.831Z,60.22
2023-05-14T23:00:48.069Z,58.89
2023-05-14T23:03:15.095Z,58.06
2023-05-14T23:05:42.119Z,57.28
2023-05-14T23:08:09.266Z,57.20
2023-05-14T23:10:36.242Z,56.98
2023-05-14T23:13:03.953Z,57.38
2023-05-14T23:15:31.239Z,57.50
2023-05-14T23:17:58.490Z,58.43
2023-05-14T23:20:25.717Z,58.57
2023-05-14T23:22:54.203Z,59.47
2023-05-14T23:25:21.323Z,60.27
2023-05-14T23:27:50.170Z,60.32
2023-05-14T23:30:17.317Z,59.76
2023-05-14T23:32:44.410Z,59.16
2023-05-14T23:35:11.445Z,58.67
2023-05-14T23:37:42.730Z,58.50
2023-05-14T23:40:10.135Z,57.73
2023-05-14T23:42:37.158Z,56.88
2023-05-14T23:45:05.467Z,57.19
2023-05-14T23:47:32.772Z,57.68
2023-05-14T23:49:59.926Z,57.77
2023-05-14T23:52:27.049Z,57.96
2023-05-14T23:54:54.357Z,57.47
2023-05-14T23:57:21.512Z,57.29
2023-05-14T23:59:48.541Z,56.70
