createdAt,value
2017-09-04T12:40:26.747Z,30.67
2017-09-04T12:40:30.962Z,30.57
2017-09-04T12:40:34.790Z,30.66
2017-09-04T12:40:38.885Z,30.59
2017-09-04T12:40:42.847Z,30.56
2017-09-04T12:40:47.049Z,30.53
2017-09-04T12:40:51.260Z,30.42
2017-09-04T12:40:55.452Z,30.42
2017-09-04T12:40:59.763Z,30.34
2017-09-04T12:41:04.143Z,30.23
2017-09-04T12:41:08.124Z,30.21
2017-09-04T12:41:12.211Z,30.23
2017-09-04T12:41:16.032Z,30.26
2017-09-04T12:41:20.231Z,30.23
2017-09-04T12:41:24.557Z,30.19
2017-09-04T12:41:28.652Z,30.23
2017-09-04T12:41:32.514Z,30.16
2017-09-04T12:41:36.729Z,30.06
2017-09-04T12:41:40.814Z,30.06
2017-09-04T12:41:44.803Z,30.06
2017-09-04T12:41:48.896Z,30.13
2017-09-04T12:41:52.980Z,30.1
2017-09-04T12:41:57.317Z,30.22
2017-09-04T12:42:01.180Z,30.26
2017-09-04T12:42:05.394Z,30.37
2017-09-04T12:42:09.596Z,30.64
2017-09-04T12:42:13.683Z,30.66
2017-09-04T12:42:17.904Z,30.75
2017-09-04T12:42:22.106Z,30.7
2017-09-04T12:42:26.194Z,30.59
2017-09-04T12:42:30.141Z,30.59
2017-09-04T12:42:34.359Z,30.64
2017-09-04T12:42:38.436Z,30.64
2017-09-04T12:42:42.395Z,30.6
2017-09-04T12:42:46.490Z,30.63
2017-09-04T12:42:50.451Z,30.59
2017-09-04T12:42:54.521Z,30.64
2017-09-04T12:42:58.352Z,30.63
2017-09-04T12:43:02.973Z,30.85
2017-09-04T12:43:07.325Z,31.01
2017-09-04T12:43:11.278Z,31.25
2017-09-04T12:43:15.359Z,31.35
2017-09-04T12:43:19.453Z,31.54
2017-09-04T12:43:23.658Z,31.65
2017-09-04T12:43:27.982Z,31.85
2017-09-04T12:43:31.934Z,31.99
2017-09-04T12:43:36.146Z,32.17
2017-09-04T12:43:40.248Z,32.34
2017-09-04T12:43:44.581Z,32.49
2017-09-04T12:43:48.678Z,32.58
2017-09-04T12:43:52.775Z,32.69
2017-09-04T12:43:57.237Z,32.81
2017-09-04T12:44:01.579Z,32.71
2017-09-04T12:44:06.048Z,32.62
2017-09-04T12:44:10.266Z,32.56
2017-09-04T12:44:14.478Z,32.44
2017-09-04T12:44:18.694Z,32.43
2017-09-04T12:44:22.778Z,32.31
2017-09-04T12:44:26.863Z,32.21
2017-09-04T12:44:31.110Z,32.14
2017-09-04T12:44:35.310Z,32.03
2017-09-04T12:44:39.502Z,32.03
2017-09-04T12:44:43.839Z,31.9
2017-09-04T12:44:47.670Z,31.78
2017-09-04T12:44:51.517Z,31.75
2017-09-04T12:44:55.753Z,31.67
2017-09-04T12:45:00.100Z,31.62
2017-09-04T12:45:04.151Z,31.53
2017-09-04T12:45:08.356Z,31.49
2017-09-04T12:45:12.308Z,31.53
2017-09-04T12:45:16.519Z,31.37
2017-09-04T12:45:20.843Z,31.32
2017-09-04T12:45:24.789Z,31.28
2017-09-04T12:45:28.875Z,31.12
2017-09-04T12:45:33.251Z,31.1
2017-09-04T12:45:37.215Z,30.98
2017-09-04T12:45:41.181Z,30.93
2017-09-04T12:45:45.550Z,30.91
2017-09-04T12:45:49.632Z,30.83
2017-09-04T12:45:53.478Z,30.81
2017-09-04T12:45:57.562Z,30.83
2017-09-04T12:46:01.902Z,30.68
2017-09-04T12:46:06.196Z,30.61
2017-09-04T12:46:10.422Z,30.64
2017-09-04T12:46:14.624Z,30.67
2017-09-04T12:46:18.966Z,30.54
2017-09-04T12:46:23.055Z,30.4
2017-09-04T12:46:27.279Z,30.44
2017-09-04T12:46:31.263Z,30.45
2017-09-04T12:46:35.460Z,30.49
2017-09-04T12:46:39.798Z,30.54
2017-09-04T12:46:43.645Z,30.56
2017-09-04T12:46:47.596Z,30.63
2017-09-04T12:46:51.552Z,30.64
2017-09-04T12:46:55.514Z,30.64
2017-09-04T12:46:59.589Z,30.64
2017-09-04T12:47:03.685Z,30.56
2017-09-04T12:47:08.029Z,30.64
2017-09-04T12:47:12.123Z,30.72
2017-09-04T12:47:16.204Z,30.9
2017-09-04T12:47:20.404Z,31.07
2017-09-04T12:47:24.609Z,31.37
2017-09-04T12:47:28.829Z,31.53
2017-09-04T12:47:33.158Z,31.67
2017-09-04T12:47:36.998Z,31.76
2017-09-04T12:47:41.330Z,32.02
2017-09-04T12:47:45.553Z,32.03
2017-09-04T12:47:49.498Z,31.91
2017-09-04T12:47:53.826Z,31.92
2017-09-04T12:47:58.169Z,31.75
2017-09-04T12:48:02.597Z,31.74
2017-09-04T12:48:06.678Z,31.59
2017-09-04T12:48:10.514Z,31.64
2017-09-04T12:48:14.848Z,31.56
2017-09-04T12:48:19.177Z,31.52
2017-09-04T12:48:23.257Z,31.4
2017-09-04T12:48:27.227Z,31.31
2017-09-04T12:48:31.304Z,31.13
2017-09-04T12:48:35.517Z,31.18
2017-09-04T12:48:39.592Z,31.15
2017-09-04T12:48:43.680Z,31.01
2017-09-04T12:48:47.499Z,30.98
2017-09-04T12:48:51.458Z,30.85
2017-09-04T12:48:55.542Z,30.79
2017-09-04T12:48:59.758Z,30.81
2017-09-04T12:49:03.852Z,30.76
2017-09-04T12:49:08.069Z,30.67
2017-09-04T12:49:12.282Z,30.68
2017-09-04T12:49:16.373Z,30.64
2017-09-04T12:49:20.593Z,30.57
2017-09-04T12:49:24.825Z,30.63
2017-09-04T12:49:28.656Z,30.54
2017-09-04T12:49:32.856Z,30.57
2017-09-04T12:49:37.077Z,30.56
2017-09-04T12:49:41.392Z,30.48
2017-09-04T12:49:45.352Z,30.53
2017-09-04T12:49:49.446Z,30.37
2017-09-04T12:49:53.776Z,30.26
2017-09-04T12:49:57.601Z,30.34
2017-09-04T12:50:01.687Z,30.19
2017-09-04T12:50:05.799Z,30.11
2017-09-04T12:50:10.144Z,30.03
2017-09-04T12:50:13.980Z,30.07
2017-09-04T12:50:18.060Z,30.04
2017-09-04T12:50:22.273Z,30
2017-09-04T12:50:26.355Z,29.95
2017-09-04T12:50:30.447Z,29.94
2017-09-04T12:50:34.527Z,29.84
2017-09-04T12:50:38.479Z,29.88
2017-09-04T12:50:42.435Z,29.82
2017-09-04T12:50:46.785Z,29.76
2017-09-04T12:50:50.875Z,29.78
2017-09-04T12:50:55.077Z,29.76
2017-09-04T12:50:59.037Z,29.64
2017-09-04T12:51:03.535Z,29.67
2017-09-04T12:51:07.618Z,29.7
2017-09-04T12:51:11.954Z,29.67
2017-09-04T12:51:16.033Z,29.71
2017-09-04T12:51:20.103Z,29.7
2017-09-04T12:51:24.443Z,29.79
2017-09-04T12:51:28.420Z,29.67
2017-09-04T12:51:32.391Z,29.71
2017-09-04T12:51:36.476Z,29.66
2017-09-04T12:51:40.677Z,29.64
2017-09-04T12:51:44.775Z,29.55
2017-09-04T12:51:48.610Z,29.54
2017-09-04T12:51:52.819Z,29.55
2017-09-04T12:51:56.912Z,29.62
2017-09-04T12:52:01.264Z,29.69
2017-09-04T12:52:05.241Z,29.78
2017-09-04T12:52:09.444Z,29.88
2017-09-04T12:52:13.418Z,29.95
2017-09-04T12:52:17.745Z,30.13
2017-09-04T12:52:21.836Z,30.18
2017-09-04T12:52:26.168Z,30.45
2017-09-04T12:52:29.871Z,30.64
2017-09-04T12:52:34.118Z,30.75
2017-09-04T12:52:38.460Z,31
2017-09-04T12:52:42.806Z,31.12
2017-09-04T12:52:46.897Z,31.38
2017-09-04T12:52:51.000Z,31.59
2017-09-04T12:52:55.195Z,31.67
2017-09-04T12:52:59.280Z,31.82
2017-09-04T12:53:03.449Z,31.91
2017-09-04T12:53:07.784Z,32.14
2017-09-04T12:53:11.760Z,32.32
2017-09-04T12:53:16.097Z,32.41
2017-09-04T12:53:20.314Z,32.51
2017-09-04T12:53:24.662Z,32.63
2017-09-04T12:53:28.751Z,32.8
2017-09-04T12:53:32.833Z,32.88
2017-09-04T12:53:37.289Z,33.02
2017-09-04T12:53:41.535Z,33.2
2017-09-04T12:53:45.757Z,33.28
2017-09-04T12:53:49.834Z,33.43
2017-09-04T12:53:53.787Z,33.56
2017-09-04T12:53:57.732Z,33.71
2017-09-04T12:54:01.906Z,33.81
2017-09-04T12:54:06.111Z,33.94
2017-09-04T12:54:10.183Z,34.03
2017-09-04T12:54:14.386Z,34.12
2017-09-04T12:54:18.596Z,34.19
2017-09-04T12:54:22.822Z,34.33
2017-09-04T12:54:26.901Z,34.38
2017-09-04T12:54:31.273Z,34.52
2017-09-04T12:54:35.733Z,34.63
2017-09-04T12:54:39.838Z,34.67
2017-09-04T12:54:43.930Z,34.81
2017-09-04T12:54:48.024Z,34.95
2017-09-04T12:54:52.108Z,35
2017-09-04T12:54:56.074Z,35.12
2017-09-04T12:55:00.286Z,35.18
2017-09-04T12:55:04.380Z,35.32
2017-09-04T12:55:08.598Z,35.32
2017-09-04T12:55:12.579Z,35.47
2017-09-04T12:55:16.652Z,35.5
2017-09-04T12:55:20.978Z,35.61
2017-09-04T12:55:25.205Z,35.68
2017-09-04T12:55:29.294Z,35.8
2017-09-04T12:55:33.357Z,35.8
2017-09-04T12:55:37.439Z,35.95
2017-09-04T12:55:41.651Z,36.02
2017-09-04T12:55:45.734Z,36.12
2017-09-04T12:55:50.202Z,36.18
2017-09-04T12:55:54.290Z,36.27
2017-09-04T12:55:58.105Z,36.33
2017-09-04T12:56:02.059Z,36.23
2017-09-04T12:56:06.263Z,36.3
2017-09-04T12:56:10.350Z,36.41
2017-09-04T12:56:14.561Z,36.5
2017-09-04T12:56:18.652Z,36.52
2017-09-04T12:56:22.727Z,36.49
2017-09-04T12:56:26.568Z,36.56
2017-09-04T12:56:30.528Z,36.6
2017-09-04T12:56:34.868Z,36.75
2017-09-04T12:56:39.193Z,36.77
2017-09-04T12:56:43.396Z,36.83
2017-09-04T12:56:47.864Z,36.84
2017-09-04T12:56:52.082Z,36.96
2017-09-04T12:56:56.290Z,37.04
2017-09-04T12:57:00.499Z,37.02
2017-09-04T12:57:04.691Z,37.09
2017-09-04T12:57:08.768Z,37.09
2017-09-04T12:57:13.093Z,37.09
2017-09-04T12:57:17.301Z,37.2
2017-09-04T12:57:21.502Z,37.31
2017-09-04T12:57:25.570Z,37.34
2017-09-04T12:57:29.650Z,37.43
2017-09-04T12:57:33.731Z,37.38
2017-09-04T12:57:37.951Z,37.56
2017-09-04T12:57:41.886Z,37.43
2017-09-04T12:57:46.097Z,37.54
2017-09-04T12:57:50.195Z,37.56
2017-09-04T12:57:54.258Z,37.49
2017-09-04T12:57:58.732Z,37.34
2017-09-04T12:58:02.815Z,37.38
2017-09-04T12:58:06.780Z,37.38
2017-09-04T12:58:10.863Z,37.42
2017-09-04T12:58:14.971Z,37.53
2017-09-04T12:58:19.069Z,37.54
2017-09-04T12:58:23.035Z,37.62
2017-09-04T12:58:26.997Z,37.72
2017-09-04T12:58:31.348Z,37.81
2017-09-04T12:58:35.434Z,37.9
2017-09-04T12:58:39.757Z,37.88
2017-09-04T12:58:43.580Z,38.06
2017-09-04T12:58:47.654Z,38.12
2017-09-04T12:58:51.862Z,38.15
2017-09-04T12:58:55.683Z,38.3
2017-09-04T12:58:59.513Z,38.36
2017-09-04T12:59:03.478Z,38.44
2017-09-04T12:59:07.674Z,38.5
2017-09-04T12:59:11.756Z,38.63
2017-09-04T12:59:15.722Z,38.7
2017-09-04T12:59:19.428Z,38.72
2017-09-04T12:59:23.498Z,38.71
2017-09-04T12:59:27.591Z,38.81
2017-09-04T12:59:31.554Z,38.87
2017-09-04T12:59:35.766Z,38.92
2017-09-04T12:59:39.984Z,38.93
2017-09-04T12:59:44.197Z,38.82
2017-09-04T12:59:48.154Z,38.74
2017-09-04T12:59:51.978Z,38.59
2017-09-04T12:59:56.055Z,38.5
2017-09-04T13:00:00.266Z,38.26
2017-09-04T13:00:04.629Z,38.1
2017-09-04T13:00:08.635Z,37.97
2017-09-04T13:00:12.575Z,37.8
2017-09-04T13:00:16.529Z,37.78
2017-09-04T13:00:20.613Z,37.97
2017-09-04T13:00:24.820Z,37.99
2017-09-04T13:00:29.291Z,38.15
2017-09-04T13:00:33.618Z,38.36
2017-09-04T13:00:37.826Z,38.44
2017-09-04T13:00:41.903Z,38.56
2017-09-04T13:00:46.376Z,38.63
2017-09-04T13:00:50.710Z,38.72
2017-09-04T13:00:54.931Z,38.86
2017-09-04T13:00:58.889Z,38.93
2017-09-04T13:01:02.980Z,39.14
2017-09-04T13:01:06.929Z,39.17
2017-09-04T13:01:11.132Z,39.31
2017-09-04T13:01:15.334Z,39.35
2017-09-04T13:01:19.415Z,39.41
2017-09-04T13:01:23.360Z,39.47
2017-09-04T13:01:27.439Z,39.61
2017-09-04T13:01:31.402Z,39.72
2017-09-04T13:01:35.481Z,39.81
2017-09-04T13:01:39.209Z,39.85
2017-09-04T13:01:43.422Z,39.88
2017-09-04T13:01:47.258Z,39.94
2017-09-04T13:01:51.453Z,40.09
2017-09-04T13:01:55.534Z,40.21
2017-09-04T13:01:59.730Z,40.22
2017-09-04T13:02:04.284Z,40.34
2017-09-04T13:02:08.617Z,40.38
2017-09-04T13:02:12.571Z,40.54
2017-09-04T13:02:16.672Z,40.54
2017-09-04T13:02:20.873Z,40.64
2017-09-04T13:02:25.096Z,40.76
2017-09-04T13:02:29.058Z,40.83
2017-09-04T13:02:33.375Z,40.85
2017-09-04T13:02:37.457Z,40.88
2017-09-04T13:02:41.551Z,41
2017-09-04T13:02:45.991Z,41.07
2017-09-04T13:02:49.957Z,41.21
2017-09-04T13:02:54.286Z,41.19
2017-09-04T13:02:58.253Z,41.29
2017-09-04T13:03:02.101Z,41.36
2017-09-04T13:03:06.300Z,41.47
2017-09-04T13:03:10.381Z,41.46
2017-09-04T13:03:14.695Z,41.53
2017-09-04T13:03:18.913Z,41.7
2017-09-04T13:03:23.256Z,41.6
2017-09-04T13:03:27.094Z,41.74
2017-09-04T13:03:31.163Z,41.88
2017-09-04T13:03:35.487Z,41.9
2017-09-04T13:03:39.588Z,41.97
2017-09-04T13:03:43.552Z,41.97
2017-09-04T13:03:47.892Z,42.08
2017-09-04T13:03:52.090Z,42.2
2017-09-04T13:03:56.185Z,42.21
2017-09-04T13:04:00.275Z,42.2
2017-09-04T13:04:04.810Z,42.29
2017-09-04T13:04:08.896Z,42.3
2017-09-04T13:04:13.230Z,42.31
2017-09-04T13:04:17.569Z,42.43
2017-09-04T13:04:21.641Z,42.45
2017-09-04T13:04:25.468Z,42.49
2017-09-04T13:04:29.668Z,42.52
2017-09-04T13:04:33.891Z,42.55
2017-09-04T13:04:37.602Z,42.61
2017-09-04T13:04:41.801Z,42.61
2017-09-04T13:04:46.004Z,42.62
2017-09-04T13:04:50.085Z,42.65
2017-09-04T13:04:54.048Z,42.75
2017-09-04T13:04:57.893Z,42.83
2017-09-04T13:05:01.978Z,42.89
2017-09-04T13:05:06.181Z,42.91
2017-09-04T13:05:10.276Z,42.95
2017-09-04T13:05:14.601Z,43.05
2017-09-04T13:05:18.693Z,43.05
2017-09-04T13:05:23.024Z,43.05
2017-09-04T13:05:26.843Z,43.1
2017-09-04T13:05:31.371Z,43.14
2017-09-04T13:05:35.474Z,43.22
2017-09-04T13:05:39.678Z,43.25
2017-09-04T13:05:43.629Z,43.26
2017-09-04T13:05:47.708Z,43.26
2017-09-04T13:05:51.807Z,43.41
2017-09-04T13:05:56.026Z,43.48
2017-09-04T13:06:00.359Z,43.41
2017-09-04T13:06:04.443Z,43.49
2017-09-04T13:06:08.931Z,43.56
2017-09-04T13:06:13.039Z,43.67
2017-09-04T13:06:17.243Z,43.65
2017-09-04T13:06:21.450Z,43.71
2017-09-04T13:06:25.552Z,43.82
2017-09-04T13:06:29.896Z,43.84
2017-09-04T13:06:34.232Z,43.93
2017-09-04T13:06:38.449Z,43.91
2017-09-04T13:06:42.407Z,43.98
2017-09-04T13:06:46.219Z,43.98
2017-09-04T13:06:50.433Z,44.06
2017-09-04T13:06:54.504Z,44.12
2017-09-04T13:06:58.619Z,44.23
2017-09-04T13:07:02.821Z,44.25
2017-09-04T13:07:06.518Z,44.37
2017-09-04T13:07:10.724Z,44.37
2017-09-04T13:07:14.938Z,44.43
2017-09-04T13:07:19.152Z,44.39
2017-09-04T13:07:23.349Z,44.54
2017-09-04T13:07:27.419Z,44.62
2017-09-04T13:07:31.254Z,44.66
2017-09-04T13:07:35.464Z,44.7
2017-09-04T13:07:39.681Z,44.81
2017-09-04T13:07:43.632Z,44.88
2017-09-04T13:07:47.889Z,44.91
2017-09-04T13:07:51.856Z,44.89
2017-09-04T13:07:55.931Z,44.94
2017-09-04T13:08:00.144Z,44.98
2017-09-04T13:08:04.702Z,45.15
2017-09-04T13:08:08.793Z,45.13
2017-09-04T13:08:12.875Z,45.2
2017-09-04T13:08:16.945Z,45.15
2017-09-04T13:08:21.284Z,45.2
2017-09-04T13:08:25.376Z,45.27
2017-09-04T13:08:29.525Z,45.38
2017-09-04T13:08:33.481Z,45.35
2017-09-04T13:08:37.578Z,45.44
2017-09-04T13:08:41.654Z,45.42
2017-09-04T13:08:45.742Z,45.44
2017-09-04T13:08:49.698Z,45.46
2017-09-04T13:08:54.035Z,45.51
2017-09-04T13:08:58.242Z,45.57
2017-09-04T13:09:02.560Z,45.76
2017-09-04T13:09:06.750Z,45.76
2017-09-04T13:09:10.973Z,45.8
2017-09-04T13:09:15.294Z,45.82
2017-09-04T13:09:19.386Z,45.83
2017-09-04T13:09:23.476Z,45.94
2017-09-04T13:09:27.688Z,45.94
2017-09-04T13:09:32.161Z,46.04
2017-09-04T13:09:36.363Z,45.95
2017-09-04T13:09:40.451Z,46.02
2017-09-04T13:09:44.530Z,46.04
2017-09-04T13:09:48.476Z,46.15
2017-09-04T13:09:52.563Z,46.3
2017-09-04T13:09:56.643Z,46.14
2017-09-04T13:10:00.719Z,46.23
2017-09-04T13:10:04.801Z,46.33
2017-09-04T13:10:08.767Z,46.23
2017-09-04T13:10:12.980Z,46.34
2017-09-04T13:10:17.172Z,46.27
2017-09-04T13:10:21.382Z,46.3
2017-09-04T13:10:25.591Z,46.27
2017-09-04T13:10:29.548Z,46.08
2017-09-04T13:10:33.508Z,45.94
2017-09-04T13:10:37.598Z,45.79
2017-09-04T13:10:41.941Z,45.7
2017-09-04T13:10:46.140Z,45.75
2017-09-04T13:10:50.216Z,45.61
2017-09-04T13:10:54.424Z,45.5
2017-09-04T13:10:58.395Z,45.48
2017-09-04T13:11:02.777Z,45.32
2017-09-04T13:11:06.602Z,45.22
2017-09-04T13:11:10.707Z,45.23
2017-09-04T13:11:14.919Z,45.2
2017-09-04T13:11:19.013Z,45.01
2017-09-04T13:11:23.228Z,44.85
2017-09-04T13:11:27.187Z,44.7
2017-09-04T13:11:31.388Z,44.51
2017-09-04T13:11:35.354Z,44.42
2017-09-04T13:11:39.451Z,44.16
2017-09-04T13:11:43.777Z,44.05
2017-09-04T13:11:47.866Z,43.89
2017-09-04T13:11:51.831Z,43.75
2017-09-04T13:11:55.798Z,43.7
2017-09-04T13:11:59.501Z,43.56
2017-09-04T13:12:03.580Z,43.48
2017-09-04T13:12:07.533Z,43.3
2017-09-04T13:12:11.731Z,43.16
2017-09-04T13:12:16.197Z,43.13
2017-09-04T13:12:20.278Z,42.84
2017-09-04T13:12:24.745Z,42.73
2017-09-04T13:12:28.826Z,42.71
2017-09-04T13:12:32.912Z,42.58
2017-09-04T13:12:37.126Z,42.43
2017-09-04T13:12:41.234Z,42.29
2017-09-04T13:12:45.453Z,42.2
2017-09-04T13:12:49.290Z,42.17
2017-09-04T13:12:53.500Z,41.95
2017-09-04T13:12:57.449Z,41.92
2017-09-04T13:13:01.525Z,41.8
2017-09-04T13:13:05.356Z,41.66
2017-09-04T13:13:09.581Z,41.6
2017-09-04T13:13:13.913Z,41.44
2017-09-04T13:13:17.996Z,41.41
2017-09-04T13:13:21.957Z,41.33
2017-09-04T13:13:26.286Z,41.21
2017-09-04T13:13:30.501Z,41.14
2017-09-04T13:13:34.712Z,41.1
2017-09-04T13:13:38.796Z,41
2017-09-04T13:13:42.763Z,41
2017-09-04T13:13:46.595Z,40.86
2017-09-04T13:13:50.433Z,40.88
2017-09-04T13:13:54.523Z,40.72
2017-09-04T13:13:58.486Z,40.64
2017-09-04T13:14:02.707Z,40.49
2017-09-04T13:14:06.790Z,40.44
2017-09-04T13:14:11.014Z,40.45
2017-09-04T13:14:14.863Z,40.36
2017-09-04T13:14:18.828Z,40.25
2017-09-04T13:14:22.670Z,40.24
2017-09-04T13:14:26.756Z,40.13
2017-09-04T13:14:30.986Z,40.09
2017-09-04T13:14:35.188Z,40.02
2017-09-04T13:14:39.156Z,39.94
2017-09-04T13:14:43.003Z,39.9
2017-09-04T13:14:46.972Z,39.82
2017-09-04T13:14:50.941Z,39.84
2017-09-04T13:14:55.145Z,39.73
2017-09-04T13:14:59.499Z,39.72
2017-09-04T13:15:04.052Z,39.62
2017-09-04T13:15:08.137Z,39.62
2017-09-04T13:15:11.966Z,39.68
2017-09-04T13:15:16.312Z,39.69
2017-09-04T13:15:20.166Z,39.72
2017-09-04T13:15:24.260Z,39.87
2017-09-04T13:15:28.342Z,40.02
2017-09-04T13:15:32.805Z,40.25
2017-09-04T13:15:36.891Z,40.29
2017-09-04T13:15:40.979Z,40.39
2017-09-04T13:15:44.928Z,40.46
2017-09-04T13:15:48.881Z,40.57
2017-09-04T13:15:53.085Z,40.71
2017-09-04T13:15:57.292Z,40.82
2017-09-04T13:16:01.382Z,40.61
2017-09-04T13:16:05.719Z,40.45
2017-09-04T13:16:09.805Z,40.34
2017-09-04T13:16:14.013Z,40.18
2017-09-04T13:16:18.352Z,40.03
2017-09-04T13:16:22.299Z,39.97
2017-09-04T13:16:26.265Z,39.82
2017-09-04T13:16:30.606Z,39.65
2017-09-04T13:16:34.816Z,39.57
2017-09-04T13:16:38.768Z,39.38
2017-09-04T13:16:42.872Z,39.29
2017-09-04T13:16:46.698Z,39.12
2017-09-04T13:16:50.793Z,39.1
2017-09-04T13:16:55.007Z,39.02
2017-09-04T13:16:58.841Z,38.82
2017-09-04T13:17:03.176Z,38.71
2017-09-04T13:17:07.121Z,38.63
2017-09-04T13:17:11.076Z,38.56
2017-09-04T13:17:15.291Z,38.38
2017-09-04T13:17:19.249Z,38.34
2017-09-04T13:17:23.325Z,38.25
2017-09-04T13:17:27.295Z,38.14
2017-09-04T13:17:31.136Z,38.02
2017-09-04T13:17:35.099Z,37.91
2017-09-04T13:17:39.197Z,37.88
2017-09-04T13:17:43.285Z,37.75
2017-09-04T13:17:47.357Z,37.72
2017-09-04T13:17:51.195Z,37.62
2017-09-04T13:17:55.147Z,37.42
2017-09-04T13:17:59.343Z,37.27
2017-09-04T13:18:03.720Z,37.35
2017-09-04T13:18:07.687Z,37.24
2017-09-04T13:18:11.640Z,37.2
2017-09-04T13:18:15.722Z,37.12
2017-09-04T13:18:19.697Z,36.97
2017-09-04T13:18:23.793Z,36.99
2017-09-04T13:18:27.882Z,36.82
2017-09-04T13:18:32.100Z,36.74
2017-09-04T13:18:36.314Z,36.79
2017-09-04T13:18:40.408Z,36.68
2017-09-04T13:18:44.376Z,36.53
2017-09-04T13:18:48.453Z,36.38
2017-09-04T13:18:52.412Z,36.37
2017-09-04T13:18:56.496Z,36.25
2017-09-04T13:19:00.837Z,36.18
2017-09-04T13:19:05.062Z,36.03
2017-09-04T13:19:09.030Z,36.02
2017-09-04T13:19:13.249Z,35.96
2017-09-04T13:19:17.580Z,35.81
2017-09-04T13:19:21.651Z,35.71
2017-09-04T13:19:25.593Z,35.73
2017-09-04T13:19:29.690Z,35.65
2017-09-04T13:19:33.790Z,35.56
2017-09-04T13:19:37.633Z,35.47
2017-09-04T13:19:41.703Z,35.44
2017-09-04T13:19:45.773Z,35.39
2017-09-04T13:19:49.862Z,35.31
2017-09-04T13:19:54.084Z,35.18
2017-09-04T13:19:57.925Z,35.18
2017-09-04T13:20:02.125Z,35.07
2017-09-04T13:20:06.448Z,35.02
2017-09-04T13:20:10.279Z,34.94
2017-09-04T13:20:14.345Z,34.93
2017-09-04T13:20:18.553Z,34.76
2017-09-04T13:20:22.503Z,34.75
2017-09-04T13:20:26.586Z,34.67
2017-09-04T13:20:30.795Z,34.58
2017-09-04T13:20:34.761Z,34.55
2017-09-04T13:20:38.844Z,34.48
2017-09-04T13:20:42.930Z,34.5
2017-09-04T13:20:47.266Z,34.38
2017-09-04T13:20:51.237Z,34.34
2017-09-04T13:20:55.579Z,34.23
2017-09-04T13:20:59.682Z,34.26
2017-09-04T13:21:04.181Z,34.15
2017-09-04T13:21:08.516Z,34.14
2017-09-04T13:21:12.975Z,34.09
2017-09-04T13:21:17.182Z,34.06
2017-09-04T13:21:21.391Z,33.92
2017-09-04T13:21:25.355Z,33.96
2017-09-04T13:21:29.439Z,33.86
2017-09-04T13:21:33.773Z,33.79
2017-09-04T13:21:38.110Z,33.77
2017-09-04T13:21:42.073Z,33.68
2017-09-04T13:21:46.174Z,33.72
2017-09-04T13:21:50.400Z,33.59
2017-09-04T13:21:54.362Z,33.63
2017-09-04T13:21:58.449Z,33.44
2017-09-04T13:22:02.571Z,33.55
2017-09-04T13:22:06.520Z,33.4
2017-09-04T13:22:10.479Z,33.38
2017-09-04T13:22:14.553Z,33.37
2017-09-04T13:22:18.497Z,33.28
2017-09-04T13:22:22.596Z,33.34
2017-09-04T13:22:26.676Z,33.33
2017-09-04T13:22:30.876Z,33.5
2017-09-04T13:22:34.718Z,33.74
2017-09-04T13:22:38.670Z,33.89
2017-09-04T13:22:42.874Z,34.19
2017-09-04T13:22:47.201Z,34.37
2017-09-04T13:22:51.162Z,34.48
2017-09-04T13:22:55.002Z,34.49
2017-09-04T13:22:58.952Z,34.53
2017-09-04T13:23:03.167Z,34.33
2017-09-04T13:23:07.129Z,34.33
2017-09-04T13:23:11.214Z,34.16
2017-09-04T13:23:15.178Z,34.06
2017-09-04T13:23:19.261Z,34.05
2017-09-04T13:23:23.351Z,33.93
2017-09-04T13:23:27.434Z,33.92
2017-09-04T13:23:31.522Z,33.79
2017-09-04T13:23:35.490Z,33.74
2017-09-04T13:23:39.584Z,33.82
2017-09-04T13:23:43.789Z,34.11
2017-09-04T13:23:47.869Z,34.27
2017-09-04T13:23:51.699Z,34.42
2017-09-04T13:23:55.780Z,34.5
2017-09-04T13:23:59.476Z,34.71
2017-09-04T13:24:04.053Z,34.94
2017-09-04T13:24:08.143Z,35.12
2017-09-04T13:24:11.977Z,35.09
2017-09-04T13:24:16.177Z,35.37
2017-09-04T13:24:20.381Z,35.54
2017-09-04T13:24:24.590Z,35.62
2017-09-04T13:24:28.792Z,35.71
2017-09-04T13:24:32.884Z,35.56
2017-09-04T13:24:36.972Z,35.68
2017-09-04T13:24:41.232Z,35.8
2017-09-04T13:24:45.198Z,35.96
2017-09-04T13:24:49.273Z,35.95
2017-09-04T13:24:53.226Z,36.19
2017-09-04T13:24:57.303Z,36.27
2017-09-04T13:25:01.391Z,36.41
2017-09-04T13:25:05.963Z,36.5
2017-09-04T13:25:10.053Z,36.67
2017-09-04T13:25:14.273Z,36.75
2017-09-04T13:25:18.608Z,36.91
2017-09-04T13:25:22.812Z,36.96
2017-09-04T13:25:26.894Z,37.08
2017-09-04T13:25:31.116Z,37.05
2017-09-04T13:25:35.465Z,37.05
2017-09-04T13:25:39.686Z,37.09
2017-09-04T13:25:43.770Z,37.06
2017-09-04T13:25:47.723Z,37.06
2017-09-04T13:25:51.673Z,37.09
2017-09-04T13:25:55.768Z,37.28
2017-09-04T13:26:00.096Z,37.4
2017-09-04T13:26:04.191Z,37.39
2017-09-04T13:26:08.145Z,37.56
2017-09-04T13:26:11.984Z,37.68
2017-09-04T13:26:16.190Z,37.7
2017-09-04T13:26:20.519Z,37.73
2017-09-04T13:26:24.484Z,37.95
2017-09-04T13:26:28.356Z,37.99
2017-09-04T13:26:32.588Z,38.12
2017-09-04T13:26:36.911Z,38.16
2017-09-04T13:26:41.374Z,38.3
2017-09-04T13:26:45.452Z,38.3
2017-09-04T13:26:49.665Z,38.33
2017-09-04T13:26:53.745Z,38.41
2017-09-04T13:26:57.947Z,38.49
2017-09-04T13:27:02.157Z,38.5
2017-09-04T13:27:06.112Z,38.6
2017-09-04T13:27:10.077Z,38.65
2017-09-04T13:27:14.530Z,38.7
2017-09-04T13:27:18.900Z,38.79
2017-09-04T13:27:22.853Z,38.9
2017-09-04T13:27:26.675Z,38.92
2017-09-04T13:27:30.633Z,38.98
2017-09-04T13:27:34.601Z,39.02
2017-09-04T13:27:38.827Z,39.1
2017-09-04T13:27:43.281Z,39.13
2017-09-04T13:27:47.119Z,39.17
2017-09-04T13:27:51.089Z,39.28
2017-09-04T13:27:55.559Z,39.27
2017-09-04T13:27:59.771Z,39.38
2017-09-04T13:28:04.115Z,39.47
2017-09-04T13:28:08.317Z,39.53
2017-09-04T13:28:12.149Z,39.62
2017-09-04T13:28:16.225Z,39.56
2017-09-04T13:28:20.052Z,39.72
2017-09-04T13:28:24.395Z,39.68
2017-09-04T13:28:28.369Z,39.72
2017-09-04T13:28:32.216Z,39.75
2017-09-04T13:28:36.299Z,39.84
2017-09-04T13:28:40.624Z,39.96
2017-09-04T13:28:44.717Z,39.94
2017-09-04T13:28:48.673Z,39.91
2017-09-04T13:28:52.863Z,40.02
2017-09-04T13:28:57.064Z,40.09
2017-09-04T13:29:01.032Z,40.07
2017-09-04T13:29:05.371Z,40.1
2017-09-04T13:29:09.571Z,40.19
2017-09-04T13:29:13.903Z,40
2017-09-04T13:29:18.131Z,39.84
2017-09-04T13:29:22.517Z,39.56
2017-09-04T13:29:26.600Z,39.38
2017-09-04T13:29:30.690Z,39.22
2017-09-04T13:29:34.758Z,39.02
2017-09-04T13:29:38.964Z,38.95
2017-09-04T13:29:43.059Z,38.74
2017-09-04T13:29:47.529Z,38.5
2017-09-04T13:29:51.378Z,38.45
2017-09-04T13:29:55.467Z,38.37
2017-09-04T13:29:59.693Z,38.44
2017-09-04T13:30:04.022Z,38.53
2017-09-04T13:30:08.126Z,38.67
2017-09-04T13:30:12.213Z,38.72
2017-09-04T13:30:16.438Z,38.81
2017-09-04T13:30:20.513Z,38.81
2017-09-04T13:30:24.601Z,38.86
2017-09-04T13:30:28.985Z,38.95
2017-09-04T13:30:33.066Z,39.06
2017-09-04T13:30:37.151Z,39.14
2017-09-04T13:30:41.373Z,39.19
2017-09-04T13:30:45.725Z,39.13
2017-09-04T13:30:49.677Z,39.07
2017-09-04T13:30:53.883Z,38.92
2017-09-04T13:30:57.850Z,38.78
2017-09-04T13:31:01.938Z,38.6
2017-09-04T13:31:06.429Z,38.62
2017-09-04T13:31:10.387Z,38.67
2017-09-04T13:31:14.476Z,38.68
2017-09-04T13:31:18.439Z,38.75
2017-09-04T13:31:22.532Z,38.72
2017-09-04T13:31:26.633Z,38.6
2017-09-04T13:31:30.965Z,38.68
2017-09-04T13:31:35.029Z,38.77
2017-09-04T13:31:39.223Z,38.89
2017-09-04T13:31:43.309Z,38.95
2017-09-04T13:31:47.265Z,39.01
2017-09-04T13:31:51.343Z,39.02
2017-09-04T13:31:55.420Z,39.2
2017-09-04T13:31:59.521Z,39.17
2017-09-04T13:32:03.720Z,39.2
2017-09-04T13:32:07.812Z,39.29
2017-09-04T13:32:11.888Z,39.28
2017-09-04T13:32:16.111Z,39.32
2017-09-04T13:32:20.349Z,39.41
2017-09-04T13:32:24.435Z,39.44
2017-09-04T13:32:28.531Z,39.51
2017-09-04T13:32:32.628Z,39.61
2017-09-04T13:32:36.980Z,39.57
2017-09-04T13:32:41.192Z,39.75
2017-09-04T13:32:45.417Z,39.73
2017-09-04T13:32:49.759Z,39.81
2017-09-04T13:32:53.724Z,39.82
2017-09-04T13:32:57.790Z,39.92
2017-09-04T13:33:02.267Z,39.97
2017-09-04T13:33:06.499Z,40
2017-09-04T13:33:10.583Z,40.1
2017-09-04T13:33:14.791Z,40.15
2017-09-04T13:33:18.748Z,40.22
2017-09-04T13:33:22.716Z,40.26
2017-09-04T13:33:26.790Z,40.33
2017-09-04T13:33:31.122Z,40.34
2017-09-04T13:33:34.976Z,40.44
2017-09-04T13:33:39.067Z,40.39
2017-09-04T13:33:42.768Z,40.44