createdAt,value
2016-08-08T00:00:55.909Z,20.13
2016-08-08T00:01:57.436Z,20.07
2016-08-08T00:02:55.954Z,20.11
2016-08-08T00:03:56.078Z,20.07
2016-08-08T00:04:56.436Z,20.09
2016-08-08T00:05:56.116Z,20.09
2016-08-08T00:06:56.540Z,20.13
2016-08-08T00:07:55.962Z,20.14
2016-08-08T00:08:57.754Z,20.11
2016-08-08T00:09:56.660Z,20.11
2016-08-08T00:10:58.134Z,20.1
2016-08-08T00:11:56.882Z,20.13
2016-08-08T00:12:56.354Z,20.09
2016-08-08T00:13:57.692Z,20.16
2016-08-08T00:14:57.908Z,20.11
2016-08-08T00:15:56.536Z,20.1
2016-08-08T00:16:56.408Z,20.14
2016-08-08T00:17:56.343Z,20.1
2016-08-08T00:18:56.819Z,20.09
2016-08-08T00:19:56.664Z,20.1
2016-08-08T00:20:56.167Z,20.09
2016-08-08T00:21:57.422Z,20.1
2016-08-08T00:22:56.727Z,20.09
2016-08-08T00:23:58.270Z,20.13
2016-08-08T00:24:57.195Z,20.1
2016-08-08T00:25:58.613Z,20.04
2016-08-08T00:26:57.301Z,20.11
2016-08-08T00:27:56.654Z,20.07
2016-08-08T00:28:56.236Z,20.07
2016-08-08T00:29:58.285Z,20.14
2016-08-08T00:30:56.818Z,20.07
2016-08-08T00:31:57.368Z,20.02
2016-08-08T00:32:56.906Z,20.04
2016-08-08T00:33:56.604Z,19.96
2016-08-08T00:34:56.854Z,19.99
2016-08-08T00:35:57.131Z,20.1
2016-08-08T00:36:57.563Z,20
2016-08-08T00:37:57.126Z,20.03
2016-08-08T00:38:57.940Z,19.94
2016-08-08T00:39:57.096Z,19.99
2016-08-08T00:40:56.524Z,19.96
2016-08-08T00:41:57.105Z,19.95
2016-08-08T00:42:58.297Z,19.96
2016-08-08T00:43:57.028Z,20
2016-08-08T00:44:57.114Z,19.99
2016-08-08T00:45:56.977Z,20
2016-08-08T00:46:56.549Z,20.03
2016-08-08T00:47:56.748Z,20
2016-08-08T00:48:56.715Z,20.03
2016-08-08T00:49:56.929Z,19.95
2016-08-08T00:50:57.099Z,20.03
2016-08-08T00:52:00.020Z,20.02
2016-08-08T00:52:57.805Z,20.03
2016-08-08T00:53:57.426Z,20.06
2016-08-08T00:54:58.368Z,20.1
2016-08-08T00:56:00.046Z,20.06
2016-08-08T00:56:57.442Z,20.02
2016-08-08T00:57:57.742Z,20.03
2016-08-08T00:58:58.873Z,20.06
2016-08-08T00:59:58.167Z,20.06
2016-08-08T01:00:58.021Z,20.04
2016-08-08T01:01:58.065Z,20.06
2016-08-08T01:02:58.620Z,20.09
2016-08-08T01:03:57.484Z,20.07
2016-08-08T01:04:58.517Z,20.04
2016-08-08T01:05:58.035Z,20.07
2016-08-08T01:06:57.667Z,20.1
2016-08-08T01:07:58.856Z,19.99
2016-08-08T01:08:57.441Z,20.07
2016-08-08T01:09:58.731Z,20.02
2016-08-08T01:10:57.796Z,19.99
2016-08-08T01:11:58.226Z,20.02
2016-08-08T01:12:57.924Z,19.94
2016-08-08T01:13:58.132Z,19.88
2016-08-08T01:14:57.923Z,19.86
2016-08-08T01:15:58.339Z,19.92
2016-08-08T01:16:58.596Z,20.03
2016-08-08T01:18:00.637Z,20.04
2016-08-08T01:18:57.738Z,20.04
2016-08-08T01:19:59.137Z,20.09
2016-08-08T01:20:59.003Z,20.04
2016-08-08T01:21:58.599Z,20.09
2016-08-08T01:22:57.963Z,20.1
2016-08-08T01:23:58.225Z,20.06
2016-08-08T01:24:57.785Z,19.99
2016-08-08T01:25:59.716Z,19.91
2016-08-08T01:26:58.443Z,19.99
2016-08-08T01:27:58.020Z,20.06
2016-08-08T01:28:59.854Z,20.06
2016-08-08T01:29:58.112Z,20.04
2016-08-08T01:31:00.409Z,20
2016-08-08T01:31:59.104Z,19.95
2016-08-08T01:32:58.742Z,19.95
2016-08-08T01:33:59.335Z,20.02
2016-08-08T01:34:58.084Z,19.94
2016-08-08T01:35:58.744Z,19.94
2016-08-08T01:36:58.980Z,20.06
2016-08-08T01:37:58.625Z,20.04
2016-08-08T01:38:59.161Z,20.03
2016-08-08T01:39:58.043Z,20.02
2016-08-08T01:40:58.826Z,19.95
2016-08-08T01:41:58.321Z,19.95
2016-08-08T01:42:59.248Z,19.94
2016-08-08T01:43:58.919Z,19.85
2016-08-08T01:44:58.568Z,19.81
2016-08-08T01:46:00.203Z,19.96
2016-08-08T01:46:58.891Z,19.96
2016-08-08T01:47:58.246Z,20
2016-08-08T01:48:58.722Z,19.99
2016-08-08T01:49:58.833Z,19.96
2016-08-08T01:50:59.547Z,19.99
2016-08-08T01:52:00.151Z,20
2016-08-08T01:52:58.857Z,19.95
2016-08-08T01:53:58.616Z,19.95
2016-08-08T01:54:58.299Z,19.99
2016-08-08T01:55:59.506Z,19.99
2016-08-08T01:56:59.883Z,19.95
2016-08-08T01:58:00.204Z,19.96
2016-08-08T01:58:58.891Z,19.94
2016-08-08T01:59:59.637Z,19.94
2016-08-08T02:01:00.230Z,20.04
2016-08-08T02:01:59.272Z,19.95
2016-08-08T02:02:59.683Z,19.96
2016-08-08T02:04:01.496Z,19.86
2016-08-08T02:04:59.871Z,19.84
2016-08-08T02:05:59.515Z,19.84
2016-08-08T02:07:01.255Z,19.92
2016-08-08T02:07:59.172Z,19.95
2016-08-08T02:09:00.357Z,19.96
2016-08-08T02:10:00.095Z,19.99
2016-08-08T02:10:59.665Z,19.96
2016-08-08T02:11:59.597Z,19.99
2016-08-08T02:13:00.331Z,19.94
2016-08-08T02:14:00.313Z,20.02
2016-08-08T02:14:59.727Z,20.02
2016-08-08T02:16:00.695Z,19.91
2016-08-08T02:16:59.149Z,19.99
2016-08-08T02:18:01.453Z,19.92
2016-08-08T02:19:00.755Z,19.92
2016-08-08T02:19:59.462Z,19.92
2016-08-08T02:20:59.621Z,19.88
2016-08-08T02:22:00.472Z,19.92
2016-08-08T02:23:00.202Z,19.88
2016-08-08T02:23:59.551Z,19.89
2016-08-08T02:24:59.715Z,19.77
2016-08-08T02:25:59.226Z,19.89
2016-08-08T02:28:00.005Z,19.81
2016-08-08T02:28:59.733Z,19.86
2016-08-08T02:29:59.487Z,19.89
2016-08-08T02:31:01.453Z,19.88
2016-08-08T02:32:01.394Z,19.89
2016-08-08T02:33:02.136Z,19.91
2016-08-08T02:34:00.245Z,19.86
2016-08-08T02:34:59.558Z,19.86
2016-08-08T02:36:00.268Z,19.92
2016-08-08T02:37:00.800Z,19.89
2016-08-08T02:38:00.685Z,19.94
2016-08-08T02:39:00.625Z,19.92
2016-08-08T02:40:00.454Z,19.86
2016-08-08T02:41:01.291Z,19.86
2016-08-08T02:43:00.483Z,19.86
2016-08-08T02:44:00.012Z,19.86
2016-08-08T02:45:01.089Z,19.88
2016-08-08T02:46:01.224Z,19.84
2016-08-08T02:47:01.318Z,19.88
2016-08-08T02:48:01.245Z,19.92
2016-08-08T02:49:00.740Z,19.89
2016-08-08T02:50:00.491Z,19.84
2016-08-08T02:51:00.410Z,19.85
2016-08-08T02:52:00.663Z,19.85
2016-08-08T02:53:00.962Z,19.82
2016-08-08T02:54:08.480Z,19.88
2016-08-08T02:55:01.428Z,19.81
2016-08-08T02:56:01.223Z,19.84
2016-08-08T02:57:00.857Z,19.76
2016-08-08T02:58:00.595Z,19.89
2016-08-08T02:59:00.523Z,19.85
2016-08-08T03:00:00.322Z,19.7
2016-08-08T03:01:02.189Z,19.69
2016-08-08T03:02:00.417Z,19.55
2016-08-08T03:03:01.688Z,19.37
2016-08-08T03:04:01.193Z,19.39
2016-08-08T03:05:01.619Z,19.39
2016-08-08T03:06:00.715Z,19.4
2016-08-08T03:07:01.316Z,19.49
2016-08-08T03:08:01.636Z,19.54
2016-08-08T03:09:00.752Z,19.55
2016-08-08T03:10:01.520Z,19.52
2016-08-08T03:11:01.445Z,19.56
2016-08-08T03:12:02.333Z,19.52
2016-08-08T03:13:01.554Z,19.45
2016-08-08T03:14:00.984Z,19.44
2016-08-08T03:15:01.959Z,19.39
2016-08-08T03:16:02.023Z,19.45
2016-08-08T03:17:01.361Z,19.4
2016-08-08T03:18:01.949Z,19.36
2016-08-08T03:19:01.416Z,19.48
2016-08-08T03:20:02.491Z,19.4
2016-08-08T03:21:01.440Z,19.34
2016-08-08T03:22:01.200Z,19.3
2016-08-08T03:23:01.273Z,19.33
2016-08-08T03:24:01.648Z,19.3
2016-08-08T03:25:01.930Z,19.34
2016-08-08T03:26:00.976Z,19.26
2016-08-08T03:27:02.521Z,19.37
2016-08-08T03:28:02.783Z,19.3
2016-08-08T03:29:00.972Z,19.31
2016-08-08T03:30:01.953Z,19.18
2016-08-08T03:31:01.869Z,19.07
2016-08-08T03:32:02.860Z,19.22
2016-08-08T03:33:02.011Z,19.07
2016-08-08T03:34:01.330Z,19.09
2016-08-08T03:35:02.380Z,19.04
2016-08-08T03:36:02.219Z,18.95
2016-08-08T03:37:02.549Z,18.93
2016-08-08T03:38:01.751Z,18.86
2016-08-08T03:39:02.502Z,18.86
2016-08-08T03:40:01.300Z,18.92
2016-08-08T03:41:02.643Z,18.96
2016-08-08T03:42:02.461Z,18.93
2016-08-08T03:43:01.778Z,18.93
2016-08-08T03:44:02.468Z,18.9
2016-08-08T03:45:01.454Z,18.95
2016-08-08T03:46:02.424Z,18.93
2016-08-08T03:47:02.011Z,18.83
2016-08-08T03:48:02.811Z,18.77
2016-08-08T03:49:02.168Z,18.88
2016-08-08T03:50:01.798Z,18.86
2016-08-08T03:51:02.989Z,18.86
2016-08-08T03:52:02.780Z,18.81
2016-08-08T03:53:02.181Z,18.86
2016-08-08T03:54:03.401Z,18.81
2016-08-08T03:55:03.068Z,18.78
2016-08-08T03:56:02.063Z,18.71
2016-08-08T03:57:02.821Z,18.75
2016-08-08T03:58:02.368Z,18.81
2016-08-08T03:59:02.096Z,18.75
2016-08-08T04:00:02.310Z,18.81
2016-08-08T04:01:02.312Z,18.78
2016-08-08T04:02:02.634Z,18.77
2016-08-08T04:03:02.266Z,18.78
2016-08-08T04:04:02.156Z,18.66
2016-08-08T04:05:02.026Z,18.71
2016-08-08T04:06:02.357Z,18.6
2016-08-08T04:07:04.483Z,18.49
2016-08-08T04:08:03.792Z,18.44
2016-08-08T04:09:05.283Z,18.56
2016-08-08T04:10:02.218Z,18.44
2016-08-08T04:11:03.619Z,18.5
2016-08-08T04:12:03.015Z,18.37
2016-08-08T04:13:03.869Z,18.25
2016-08-08T04:14:04.573Z,18.28
2016-08-08T04:15:02.081Z,18.35
2016-08-08T04:16:02.357Z,18.38
2016-08-08T04:17:03.817Z,18.4
2016-08-08T04:18:02.888Z,18.34
2016-08-08T04:19:03.712Z,18.41
2016-08-08T04:20:02.787Z,18.41
2016-08-08T04:21:04.907Z,18.34
2016-08-08T04:22:02.901Z,18.28
2016-08-08T04:23:02.607Z,18.29
2016-08-08T04:24:02.947Z,18.28
2016-08-08T04:25:02.391Z,18.26
2016-08-08T04:26:04.265Z,18.26
2016-08-08T04:27:03.109Z,18.29
2016-08-08T04:28:03.052Z,18.11
2016-08-08T04:29:04.377Z,18.13
2016-08-08T04:30:03.023Z,18.15
2016-08-08T04:31:03.697Z,18.2
2016-08-08T04:32:03.151Z,18.22
2016-08-08T04:33:05.350Z,18.07
2016-08-08T04:34:03.346Z,18.05
2016-08-08T04:35:04.273Z,18.16
2016-08-08T04:36:04.216Z,18.22
2016-08-08T04:37:04.007Z,18.08
2016-08-08T04:38:04.344Z,18.05
2016-08-08T04:39:02.942Z,18.1
2016-08-08T04:40:03.906Z,18.11
2016-08-08T04:41:03.447Z,18.26
2016-08-08T04:42:04.678Z,18.22
2016-08-08T04:43:05.825Z,18.26
2016-08-08T04:44:02.909Z,18.23
2016-08-08T04:45:04.229Z,18.22
2016-08-08T04:46:03.828Z,18.25
2016-08-08T04:47:04.062Z,18.2
2016-08-08T04:48:04.166Z,18.33
2016-08-08T04:49:04.192Z,18.34
2016-08-08T04:50:05.093Z,18.31
2016-08-08T04:51:03.800Z,18.26
2016-08-08T04:52:04.310Z,18.29
2016-08-08T04:53:04.571Z,18.23
2016-08-08T04:54:04.588Z,18.13
2016-08-08T04:55:04.279Z,18.26
2016-08-08T04:56:03.719Z,18.25
2016-08-08T04:57:04.215Z,18.28
2016-08-08T04:58:03.920Z,18.34
2016-08-08T04:59:05.114Z,18.38
2016-08-08T05:00:03.924Z,18.43
2016-08-08T05:01:04.289Z,18.29
2016-08-08T05:02:06.047Z,18.22
2016-08-08T05:03:04.051Z,18.23
2016-08-08T05:04:03.992Z,18.23
2016-08-08T05:05:03.914Z,18.28
2016-08-08T05:06:04.466Z,18.26
2016-08-08T05:07:04.947Z,18.34
2016-08-08T05:08:04.109Z,18.44
2016-08-08T05:09:06.097Z,18.38
2016-08-08T05:10:04.564Z,18.38
2016-08-08T05:11:04.385Z,18.37
2016-08-08T05:12:05.297Z,18.44
2016-08-08T05:13:04.789Z,18.43
2016-08-08T05:14:05.019Z,18.43
2016-08-08T05:15:04.652Z,18.38
2016-08-08T05:16:05.329Z,18.52
2016-08-08T05:17:04.687Z,18.53
2016-08-08T05:18:04.096Z,18.63
2016-08-08T05:19:05.344Z,18.59
2016-08-08T05:20:05.756Z,18.7
2016-08-08T05:21:04.272Z,18.88
2016-08-08T05:22:05.064Z,19.02
2016-08-08T05:23:04.215Z,19.19
2016-08-08T05:24:04.848Z,19.41
2016-08-08T05:25:04.288Z,19.48
2016-08-08T05:26:05.262Z,19.44
2016-08-08T05:27:06.210Z,19.66
2016-08-08T05:28:04.350Z,19.67
2016-08-08T05:29:05.096Z,19.76
2016-08-08T05:30:05.831Z,19.82
2016-08-08T05:31:05.382Z,19.82
2016-08-08T05:32:06.555Z,19.86
2016-08-08T05:33:04.400Z,19.85
2016-08-08T05:34:05.651Z,19.95
2016-08-08T05:35:04.486Z,19.99
2016-08-08T05:36:04.941Z,20.13
2016-08-08T05:37:05.812Z,20.09
2016-08-08T05:38:05.136Z,20.22
2016-08-08T05:39:05.876Z,20.25
2016-08-08T05:40:05.593Z,20.21
2016-08-08T05:41:04.636Z,20.26
2016-08-08T05:42:04.248Z,20.39
2016-08-08T05:43:06.030Z,20.29
2016-08-08T05:44:05.694Z,20.4
2016-08-08T05:45:05.378Z,20.39
2016-08-08T05:46:05.574Z,20.36
2016-08-08T05:47:07.248Z,20.43
2016-08-08T05:48:05.340Z,20.47
2016-08-08T05:49:06.169Z,20.47
2016-08-08T05:50:05.601Z,20.48
2016-08-08T05:51:06.368Z,20.44
2016-08-08T05:52:05.600Z,20.56
2016-08-08T05:53:06.179Z,20.55
2016-08-08T05:54:07.877Z,20.6
2016-08-08T05:55:05.982Z,20.65
2016-08-08T05:56:07.548Z,20.65
2016-08-08T05:57:05.636Z,20.62
2016-08-08T05:58:07.221Z,20.69
2016-08-08T05:59:05.266Z,20.69
2016-08-08T06:00:05.584Z,20.69
2016-08-08T06:01:05.879Z,20.65
2016-08-08T06:02:06.513Z,20.75
2016-08-08T06:03:06.656Z,20.75
2016-08-08T06:04:06.160Z,20.72
2016-08-08T06:05:05.403Z,20.88
2016-08-08T06:06:05.581Z,20.87
2016-08-08T06:07:06.406Z,20.9
2016-08-08T06:08:05.655Z,20.88
2016-08-08T06:09:06.407Z,20.84
2016-08-08T06:10:06.188Z,20.84
2016-08-08T06:11:06.438Z,20.77
2016-08-08T06:12:07.159Z,20.75
2016-08-08T06:13:06.747Z,20.87
2016-08-08T06:14:05.570Z,20.96
2016-08-08T06:15:06.130Z,20.99
2016-08-08T06:16:07.260Z,20.97
2016-08-08T06:17:06.038Z,21.14
2016-08-08T06:18:06.121Z,21.11
2016-08-08T06:19:06.099Z,21.18
2016-08-08T06:20:07.038Z,21.37
2016-08-08T06:21:05.651Z,21.39
2016-08-08T06:22:06.882Z,21.48
2016-08-08T06:23:05.644Z,21.57
2016-08-08T06:24:06.668Z,21.69
2016-08-08T06:25:05.996Z,21.66
2016-08-08T06:26:07.463Z,21.62
2016-08-08T06:27:07.782Z,21.75
2016-08-08T06:28:07.128Z,21.64
2016-08-08T06:29:07.228Z,21.61
2016-08-08T06:30:06.918Z,21.3
2016-08-08T06:31:07.386Z,21.46
2016-08-08T06:32:06.177Z,21.3
2016-08-08T06:33:06.825Z,21.14
2016-08-08T06:34:05.925Z,20.96
2016-08-08T06:35:07.071Z,21.03
2016-08-08T06:36:05.762Z,20.95
2016-08-08T06:37:06.553Z,20.85
2016-08-08T06:38:06.205Z,20.74
2016-08-08T06:39:06.412Z,20.77
2016-08-08T06:40:05.786Z,20.7
2016-08-08T06:41:06.119Z,20.87
2016-08-08T06:42:06.893Z,20.67
2016-08-08T06:43:06.621Z,20.69
2016-08-08T06:44:06.731Z,20.65
2016-08-08T06:45:06.901Z,20.66
2016-08-08T06:46:06.191Z,20.62
2016-08-08T06:47:06.076Z,20.6
2016-08-08T06:48:06.146Z,20.65
2016-08-08T06:49:07.965Z,20.7
2016-08-08T06:50:07.735Z,20.84
2016-08-08T06:51:06.168Z,20.7
2016-08-08T06:52:06.885Z,20.77
2016-08-08T06:53:06.503Z,20.75
2016-08-08T06:54:07.505Z,21.15
2016-08-08T06:55:06.421Z,21.14
2016-08-08T06:56:06.535Z,21.12
2016-08-08T06:57:06.763Z,21.05
2016-08-08T06:58:07.497Z,21.2
2016-08-08T06:59:07.256Z,21.07
2016-08-08T07:00:06.505Z,21.06
2016-08-08T07:01:06.210Z,21.06
2016-08-08T07:02:07.475Z,21.35
2016-08-08T07:03:07.313Z,21.46
2016-08-08T07:04:07.524Z,21.25
2016-08-08T07:05:06.827Z,21
2016-08-08T07:06:07.605Z,21.18
2016-08-08T07:07:07.046Z,21.18
2016-08-08T07:08:06.643Z,21.06
2016-08-08T07:09:08.974Z,21.21
2016-08-08T07:10:07.922Z,21.39
2016-08-08T07:11:06.872Z,21.29
2016-08-08T07:12:06.624Z,21.42
2016-08-08T07:14:06.944Z,21.14
2016-08-08T07:15:07.097Z,21.17
2016-08-08T07:16:07.070Z,21.11
2016-08-08T07:17:06.946Z,21.15
2016-08-08T07:18:07.181Z,21.18
2016-08-08T07:19:07.666Z,21.32
2016-08-08T07:20:07.910Z,21.46
2016-08-08T07:21:07.541Z,21.82
2016-08-08T07:22:07.985Z,21.7
2016-08-08T07:23:07.016Z,21.67
2016-08-08T07:24:07.054Z,21.54
2016-08-08T07:25:07.352Z,21.55
2016-08-08T07:26:07.435Z,21.52
2016-08-08T07:27:07.602Z,21.55
2016-08-08T07:29:07.766Z,21.37
2016-08-08T07:30:08.028Z,21.24
2016-08-08T07:31:08.276Z,21.42
2016-08-08T07:32:08.600Z,21.43
2016-08-08T07:33:09.094Z,21.51
2016-08-08T07:34:08.422Z,21.67
2016-08-08T07:35:08.329Z,21.61
2016-08-08T07:36:08.769Z,21.64
2016-08-08T07:37:07.944Z,21.89
2016-08-08T07:38:09.304Z,21.96
2016-08-08T07:39:09.095Z,21.69
2016-08-08T07:40:08.480Z,21.75
2016-08-08T07:41:09.180Z,21.69
2016-08-08T07:42:09.089Z,21.82
2016-08-08T07:43:09.393Z,21.85
2016-08-08T07:44:08.197Z,21.95
2016-08-08T07:45:08.649Z,22.08
2016-08-08T07:46:08.225Z,22.14
2016-08-08T07:47:08.594Z,22.38
2016-08-08T07:48:09.263Z,22.35
2016-08-08T07:49:08.771Z,22.17
2016-08-08T07:50:08.532Z,22.13
2016-08-08T07:51:08.956Z,22.17
2016-08-08T07:52:08.981Z,22.11
2016-08-08T07:53:08.526Z,22.22
2016-08-08T07:54:08.701Z,22.18
2016-08-08T07:55:09.443Z,22.08
2016-08-08T07:56:09.489Z,22.2
2016-08-08T07:57:09.714Z,22.41
2016-08-08T07:58:09.576Z,22.72
2016-08-08T07:59:08.162Z,22.33
2016-08-08T08:00:09.514Z,22.45
2016-08-08T08:01:10.271Z,22.32
2016-08-08T08:02:09.856Z,22.33
2016-08-08T08:03:08.911Z,22.7
2016-08-08T08:04:08.652Z,22.43
2016-08-08T08:05:08.946Z,22.62
2016-08-08T08:06:09.973Z,22.65
2016-08-08T08:07:09.841Z,22.68
2016-08-08T08:08:10.070Z,22.96
2016-08-08T08:09:08.579Z,23.37
2016-08-08T08:10:10.887Z,23.41
2016-08-08T08:11:09.095Z,23.17
2016-08-08T08:12:09.922Z,23.31
2016-08-08T08:13:08.749Z,23
2016-08-08T08:14:09.364Z,22.88
2016-08-08T08:15:10.232Z,23.56
2016-08-08T08:16:09.230Z,23.65
2016-08-08T08:17:10.761Z,23.08
2016-08-08T08:18:11.036Z,23.09
2016-08-08T08:19:09.906Z,23.25
2016-08-08T08:20:09.693Z,23.43
2016-08-08T08:21:09.677Z,23.24
2016-08-08T08:22:09.301Z,23.83
2016-08-08T08:23:10.812Z,23.34
2016-08-08T08:24:10.672Z,23.25
2016-08-08T08:25:09.413Z,23.23
2016-08-08T08:26:10.281Z,24.06
2016-08-08T08:27:10.337Z,23.84
2016-08-08T08:28:10.776Z,24.13
2016-08-08T08:29:09.860Z,24.08
2016-08-08T08:30:11.003Z,24.01
2016-08-08T08:31:10.716Z,24.32
2016-08-08T08:32:10.242Z,24.16
2016-08-08T08:33:10.547Z,24.38
2016-08-08T08:34:11.895Z,23.99
2016-08-08T08:35:10.808Z,24.11
2016-08-08T08:36:09.334Z,23.44
2016-08-08T08:37:10.873Z,23.69
2016-08-08T08:38:10.856Z,23.44
2016-08-08T08:39:10.312Z,24.02
2016-08-08T08:40:10.007Z,23.96
2016-08-08T08:41:10.619Z,24.54
2016-08-08T08:42:10.790Z,24.69
2016-08-08T08:43:09.692Z,24.57
2016-08-08T08:44:10.638Z,24.7
2016-08-08T08:45:09.953Z,24.24
2016-08-08T08:46:10.057Z,24.01
2016-08-08T08:47:10.604Z,24.2
2016-08-08T08:48:10.524Z,24.24
2016-08-08T08:49:10.840Z,23.86
2016-08-08T08:50:09.832Z,23.47
2016-08-08T08:51:11.072Z,23.44
2016-08-08T08:52:09.501Z,23.71
2016-08-08T08:53:12.215Z,23.55
2016-08-08T08:54:10.541Z,23.59
2016-08-08T08:55:10.693Z,23.58
2016-08-08T08:56:10.538Z,23.44
2016-08-08T08:57:10.642Z,24.48
2016-08-08T08:58:12.389Z,24.66
2016-08-08T08:59:11.114Z,24.02
2016-08-08T09:00:10.809Z,23.41
2016-08-08T09:01:10.485Z,23.25
2016-08-08T09:02:12.897Z,23.77
2016-08-08T09:03:12.038Z,24.21
2016-08-08T09:04:10.602Z,23.46
2016-08-08T09:05:10.854Z,23.96
2016-08-08T09:06:11.125Z,24.33
2016-08-08T09:07:11.382Z,23.61
2016-08-08T09:08:11.191Z,24.13
2016-08-08T09:09:12.210Z,24.95
2016-08-08T09:10:11.042Z,24.29
2016-08-08T09:11:11.747Z,24.78
2016-08-08T09:12:12.402Z,23.37
2016-08-08T09:13:11.356Z,23.06
2016-08-08T09:14:11.395Z,23.03
2016-08-08T09:15:10.637Z,23.23
2016-08-08T09:16:12.296Z,23.03
2016-08-08T09:17:12.827Z,23.18
2016-08-08T09:18:11.490Z,23.47
2016-08-08T09:19:10.948Z,23.87
2016-08-08T09:20:11.920Z,24.14
2016-08-08T09:21:11.934Z,24.13
2016-08-08T09:22:11.599Z,24.23
2016-08-08T09:23:12.106Z,23.51
2016-08-08T09:24:12.350Z,23.88
2016-08-08T09:25:11.012Z,24.17
2016-08-08T09:26:13.163Z,23.27
2016-08-08T09:27:11.899Z,23.77
2016-08-08T09:28:12.848Z,23.93
2016-08-08T09:29:11.340Z,24.28
2016-08-08T09:30:11.024Z,24.36
2016-08-08T09:31:12.657Z,24.16
2016-08-08T09:32:11.766Z,23.93
2016-08-08T09:33:11.530Z,23.61
2016-08-08T09:34:12.559Z,23.84
2016-08-08T09:35:11.864Z,23.83
2016-08-08T09:36:14.186Z,23.68
2016-08-08T09:37:11.693Z,23.48
2016-08-08T09:38:12.052Z,23.58
2016-08-08T09:39:12.568Z,23.59
2016-08-08T09:40:13.149Z,24.05
2016-08-08T09:41:11.411Z,23.78
2016-08-08T09:42:11.595Z,23.44
2016-08-08T09:43:12.599Z,23.74
2016-08-08T09:44:12.503Z,24.55
2016-08-08T09:45:11.470Z,24.23
2016-08-08T09:46:11.644Z,23.55
2016-08-08T09:47:12.654Z,24.05
2016-08-08T09:48:13.513Z,23.69
2016-08-08T09:49:13.353Z,23.47
2016-08-08T09:50:12.973Z,23.83
2016-08-08T09:51:14.034Z,23.56
2016-08-08T09:52:13.207Z,23.23
2016-08-08T09:53:12.416Z,23.24
2016-08-08T09:54:12.934Z,23.66
2016-08-08T09:55:12.913Z,23.87
2016-08-08T09:56:12.237Z,23.91
2016-08-08T09:57:12.935Z,23.48
2016-08-08T09:58:13.050Z,23
2016-08-08T09:59:13.554Z,23.62
2016-08-08T10:00:13.161Z,22.69
2016-08-08T10:01:13.224Z,23.15
2016-08-08T10:02:13.439Z,22.47
2016-08-08T10:03:13.208Z,22.93
2016-08-08T10:04:13.502Z,22.72
2016-08-08T10:05:13.288Z,22.99
2016-08-08T10:06:14.344Z,22.8
2016-08-08T10:07:13.804Z,23.77
2016-08-08T10:08:13.608Z,24.05
2016-08-08T10:09:13.789Z,24.3
2016-08-08T10:10:13.288Z,23.98
2016-08-08T10:11:12.714Z,22.99
2016-08-08T10:12:13.795Z,22.76
2016-08-08T10:13:14.629Z,22.5
2016-08-08T10:14:12.964Z,22.78
2016-08-08T10:15:13.684Z,23.58
2016-08-08T10:16:13.741Z,24.7
2016-08-08T10:17:13.855Z,25.99
2016-08-08T10:18:13.987Z,24.74
2016-08-08T10:19:14.139Z,24.21
2016-08-08T10:20:14.554Z,23.23
2016-08-08T10:21:13.767Z,22.91
2016-08-08T10:22:14.049Z,23.43
2016-08-08T10:23:14.527Z,23
2016-08-08T10:24:13.634Z,22.45
2016-08-08T10:25:13.253Z,22.98
2016-08-08T10:26:14.662Z,23.05
2016-08-08T10:27:13.552Z,23.27
2016-08-08T10:28:13.231Z,23.59
2016-08-08T10:29:14.372Z,23.1
2016-08-08T10:30:14.402Z,24.02
2016-08-08T10:31:14.234Z,24.2
2016-08-08T10:32:14.117Z,23.17
2016-08-08T10:33:15.579Z,23.28
2016-08-08T10:34:15.555Z,23.31
2016-08-08T10:35:14.138Z,23.17
2016-08-08T10:36:14.143Z,22.75
2016-08-08T10:37:14.866Z,22.44
2016-08-08T10:38:14.986Z,22.68
2016-08-08T10:39:14.761Z,22.41
2016-08-08T10:40:13.998Z,22.44
2016-08-08T10:41:14.203Z,22.44
2016-08-08T10:42:14.542Z,22.48
2016-08-08T10:43:14.227Z,22.85
2016-08-08T10:44:14.274Z,22.78
2016-08-08T10:45:14.476Z,22.3
2016-08-08T10:46:14.944Z,22.28
2016-08-08T10:47:14.253Z,22.32
2016-08-08T10:48:14.932Z,21.98
2016-08-08T10:49:14.410Z,21.51
2016-08-08T10:50:13.920Z,21.5
2016-08-08T10:51:14.285Z,21.69
2016-08-08T10:52:14.362Z,21.51
2016-08-08T10:53:13.981Z,21.69
2016-08-08T10:54:14.013Z,22.06
2016-08-08T10:55:16.537Z,22.14
2016-08-08T10:56:15.444Z,21.75
2016-08-08T10:57:14.875Z,22.33
2016-08-08T10:58:14.926Z,22.51
2016-08-08T10:59:15.930Z,23.5
2016-08-08T11:00:16.075Z,22.29
2016-08-08T11:01:14.864Z,22.48
2016-08-08T11:02:16.255Z,22.63
2016-08-08T11:03:14.891Z,22.69
2016-08-08T11:04:15.744Z,23.25
2016-08-08T11:05:15.992Z,23.36
2016-08-08T11:06:16.418Z,22.69
2016-08-08T11:07:15.121Z,23.09
2016-08-08T11:08:15.865Z,23.08
2016-08-08T11:09:15.093Z,22.7
2016-08-08T11:10:16.179Z,22.78
2016-08-08T11:11:14.944Z,23.13
2016-08-08T11:12:16.114Z,23.34
2016-08-08T11:13:15.778Z,22.78
2016-08-08T11:14:15.732Z,23.13
2016-08-08T11:15:15.765Z,23.06
2016-08-08T11:16:15.883Z,22.75
2016-08-08T11:17:16.081Z,22.88
2016-08-08T11:18:15.047Z,23.44
2016-08-08T11:19:17.101Z,23.84
2016-08-08T11:20:15.856Z,23.54
2016-08-08T11:21:15.737Z,23.87
2016-08-08T11:22:15.863Z,23.55
2016-08-08T11:23:16.486Z,23.36
2016-08-08T11:24:16.990Z,23.59
2016-08-08T11:25:16.925Z,24.17
2016-08-08T11:26:16.218Z,24.61
2016-08-08T11:27:16.363Z,24.29
2016-08-08T11:28:16.684Z,23.69
2016-08-08T11:29:15.931Z,23.63
2016-08-08T11:30:15.932Z,23.5
2016-08-08T11:31:16.738Z,23.84
2016-08-08T11:32:16.209Z,24.01
2016-08-08T11:33:16.191Z,24.18
2016-08-08T11:34:16.319Z,23.88
2016-08-08T11:35:16.563Z,24.29
2016-08-08T11:36:16.445Z,24.74
2016-08-08T11:37:16.502Z,24.01
2016-08-08T11:38:17.114Z,24.23
2016-08-08T11:39:16.481Z,23.59
2016-08-08T11:40:16.271Z,24.26
2016-08-08T11:41:15.895Z,23.86
2016-08-08T11:42:16.248Z,23.23
2016-08-08T11:43:16.819Z,23.44
2016-08-08T11:44:18.149Z,23.03
2016-08-08T11:45:16.338Z,23.98
2016-08-08T11:46:16.120Z,25.11
2016-08-08T11:47:16.591Z,24.88
2016-08-08T11:48:16.896Z,23.44
2016-08-08T11:49:16.361Z,23.98
2016-08-08T11:50:17.071Z,23.65
2016-08-08T11:51:17.591Z,23.88
2016-08-08T11:52:17.437Z,23.87
2016-08-08T11:53:17.669Z,23.68
2016-08-08T11:54:16.703Z,24.78
2016-08-08T11:55:16.138Z,25.31
2016-08-08T11:56:16.305Z,25.95
2016-08-08T11:57:17.295Z,25.96
2016-08-08T11:58:18.068Z,26.28
2016-08-08T11:59:16.982Z,26.06
2016-08-08T12:00:16.421Z,24.92
2016-08-08T12:01:17.999Z,24.77
2016-08-08T12:02:16.614Z,25.4
2016-08-08T12:03:17.195Z,24.86
2016-08-08T12:04:16.451Z,24.47
2016-08-08T12:05:17.782Z,24.28
2016-08-08T12:06:17.206Z,24.29
2016-08-08T12:07:18.222Z,24.28
2016-08-08T12:08:17.626Z,24.78
2016-08-08T12:09:18.038Z,23.63
2016-08-08T12:10:17.151Z,24.32
2016-08-08T12:11:16.793Z,24.54
2016-08-08T12:12:17.306Z,24.8
2016-08-08T12:13:18.472Z,23.77
2016-08-08T12:15:17.310Z,23.68
2016-08-08T12:16:17.073Z,23.54
2016-08-08T12:17:19.113Z,23.27
2016-08-08T12:18:18.628Z,23.71
2016-08-08T12:19:18.093Z,24.05
2016-08-08T12:20:17.630Z,23.65
2016-08-08T12:21:19.664Z,24.58
2016-08-08T12:22:17.696Z,24.03
2016-08-08T12:23:18.004Z,23.31
2016-08-08T12:24:18.679Z,23.03
2016-08-08T12:25:18.762Z,23.58
2016-08-08T12:26:19.309Z,24.2
2016-08-08T12:27:19.745Z,23.71
2016-08-08T12:28:18.441Z,23.51
2016-08-08T12:30:17.740Z,24.74
2016-08-08T12:31:18.169Z,23.87
2016-08-08T12:32:18.810Z,23.46
2016-08-08T12:33:17.845Z,23.05
2016-08-08T12:34:18.024Z,22.99
2016-08-08T12:35:19.110Z,23.1
2016-08-08T12:36:17.928Z,23.37
2016-08-08T12:37:18.898Z,23.31
2016-08-08T12:38:18.560Z,23.4
2016-08-08T12:39:17.952Z,22.85
2016-08-08T12:40:18.118Z,22.99
2016-08-08T12:41:19.682Z,23.48
2016-08-08T12:42:19.421Z,23.41
2016-08-08T12:43:19.507Z,24.17
2016-08-08T12:45:18.766Z,24.3
2016-08-08T12:46:18.950Z,25.28
2016-08-08T12:47:20.068Z,23.78
2016-08-08T12:48:18.671Z,23.46
2016-08-08T12:49:19.318Z,23.81
2016-08-08T12:50:18.410Z,24.7
2016-08-08T12:51:18.805Z,25.51
2016-08-08T12:52:18.933Z,24.98
2016-08-08T12:53:18.459Z,24.17
2016-08-08T12:54:19.375Z,24.01
2016-08-08T12:55:19.542Z,23.87
2016-08-08T12:56:18.930Z,24.16
2016-08-08T12:57:18.616Z,24.23
2016-08-08T12:58:19.571Z,23.54
2016-08-08T12:59:19.703Z,23.25
2016-08-08T13:00:20.241Z,24.23
2016-08-08T13:01:19.283Z,24.14
2016-08-08T13:02:20.616Z,23.86
2016-08-08T13:03:18.570Z,24.21