createdAt,value
2019-03-10T00:01:39.604Z,5.70
2019-03-10T00:04:16.044Z,5.80
2019-03-10T00:06:44.971Z,5.80
2019-03-10T00:09:20.822Z,5.80
2019-03-10T00:11:56.458Z,5.80
2019-03-10T00:14:31.901Z,5.70
2019-03-10T00:17:00.807Z,5.70
2019-03-10T00:19:29.683Z,5.80
2019-03-10T00:22:05.074Z,5.80
2019-03-10T00:24:34.026Z,5.80
2019-03-10T00:27:16.330Z,5.80
2019-03-10T00:29:51.979Z,5.80
2019-03-10T00:32:20.813Z,5.80
2019-03-10T00:34:57.034Z,5.90
2019-03-10T00:37:25.925Z,5.90
2019-03-10T00:40:13.848Z,5.90
2019-03-10T00:43:08.457Z,5.90
2019-03-10T00:46:12.685Z,5.90
2019-03-10T00:49:01.230Z,5.90
2019-03-10T00:51:48.666Z,5.90
2019-03-10T00:54:17.673Z,5.90
2019-03-10T00:56:46.746Z,5.90
2019-03-10T00:59:22.702Z,5.90
2019-03-10T01:01:51.801Z,5.90
2019-03-10T01:04:27.650Z,5.80
2019-03-10T01:06:57.057Z,5.90
2019-03-10T01:09:27.281Z,5.90
2019-03-10T01:12:03.503Z,5.90
2019-03-10T01:14:47.234Z,5.90
2019-03-10T01:17:16.861Z,5.90
2019-03-10T01:19:45.855Z,5.90
2019-03-10T01:22:21.177Z,5.90
2019-03-10T01:24:50.020Z,5.80
2019-03-10T01:27:32.114Z,5.80
2019-03-10T01:30:13.910Z,5.80
2019-03-10T01:33:17.157Z,5.80
2019-03-10T01:35:46.304Z,5.80
2019-03-10T01:38:15.303Z,5.80
2019-03-10T01:40:50.949Z,5.80
2019-03-10T01:43:19.861Z,5.80
2019-03-10T01:45:55.386Z,5.70
2019-03-10T01:48:24.482Z,5.70
2019-03-10T01:50:53.373Z,5.70
2019-03-10T01:53:30.458Z,5.80
2019-03-10T01:55:59.322Z,5.80
2019-03-10T01:58:34.681Z,5.80
2019-03-10T02:01:03.493Z,5.90
2019-03-10T02:03:32.480Z,5.90
2019-03-10T02:06:08.739Z,6.00
2019-03-10T02:08:37.631Z,6.00
2019-03-10T02:11:13.432Z,6.00
2019-03-10T02:13:42.376Z,6.10
2019-03-10T02:16:25.403Z,6.10
2019-03-10T02:18:54.494Z,6.10
2019-03-10T02:21:23.388Z,6.10
2019-03-10T02:23:58.772Z,6.20
2019-03-10T02:26:27.620Z,6.20
2019-03-10T02:29:10.039Z,6.20
2019-03-10T02:31:45.593Z,6.30
2019-03-10T02:34:21.910Z,6.30
2019-03-10T02:36:50.801Z,6.30
2019-03-10T02:39:19.727Z,6.30
2019-03-10T02:41:55.839Z,6.30
2019-03-10T02:44:24.883Z,6.20
2019-03-10T02:47:01.458Z,6.20
2019-03-10T02:49:30.553Z,6.30
2019-03-10T02:51:59.508Z,6.30
2019-03-10T02:54:35.310Z,6.30
2019-03-10T02:57:04.214Z,6.30
2019-03-10T02:59:40.388Z,6.30
2019-03-10T03:02:09.652Z,6.30
2019-03-10T03:04:38.970Z,6.30
2019-03-10T03:07:14.149Z,6.30
2019-03-10T03:09:43.191Z,6.30
2019-03-10T03:12:18.641Z,6.30
2019-03-10T03:14:47.733Z,6.30
2019-03-10T03:17:30.139Z,6.40
2019-03-10T03:19:59.336Z,6.40
2019-03-10T03:22:28.432Z,6.40
2019-03-10T03:25:03.951Z,6.40
2019-03-10T03:27:39.425Z,6.40
2019-03-10T03:30:34.541Z,6.40
2019-03-10T03:33:10.299Z,6.40
2019-03-10T03:36:04.392Z,6.40
2019-03-10T03:38:41.876Z,6.40
2019-03-10T03:41:31.959Z,6.50
2019-03-10T03:44:00.830Z,6.50
2019-03-10T03:46:29.788Z,6.50
2019-03-10T03:49:05.640Z,6.50
2019-03-10T03:51:34.793Z,6.50
2019-03-10T03:54:10.355Z,6.50
2019-03-10T03:56:39.224Z,6.50
2019-03-10T03:59:08.419Z,6.60
2019-03-10T04:01:45.270Z,6.60
2019-03-10T04:04:14.404Z,6.60
2019-03-10T04:06:43.415Z,6.60
2019-03-10T04:09:18.617Z,6.60
2019-03-10T04:11:47.666Z,6.60
2019-03-10T04:14:23.701Z,6.60
2019-03-10T04:16:52.537Z,6.60
2019-03-10T04:19:27.827Z,6.70
2019-03-10T04:22:03.876Z,6.70
2019-03-10T04:24:32.867Z,6.80
2019-03-10T04:27:09.132Z,6.80
2019-03-10T04:29:38.229Z,6.80
2019-03-10T04:32:20.331Z,6.80
2019-03-10T04:34:55.926Z,6.80
2019-03-10T04:37:31.705Z,6.80
2019-03-10T04:40:00.826Z,6.80
2019-03-10T04:42:29.923Z,6.80
2019-03-10T04:45:06.044Z,6.80
2019-03-10T04:47:34.950Z,6.80
2019-03-10T04:50:11.040Z,6.80
2019-03-10T04:52:39.962Z,6.80
2019-03-10T04:55:24.282Z,6.80
2019-03-10T04:57:57.904Z,6.80
2019-03-10T05:00:27.489Z,6.80
2019-03-10T05:03:02.939Z,6.80
2019-03-10T05:05:32.033Z,6.80
2019-03-10T05:08:07.682Z,6.80
2019-03-10T05:10:36.742Z,6.80
2019-03-10T05:13:05.595Z,6.90
2019-03-10T05:15:41.725Z,6.90
2019-03-10T05:18:10.832Z,6.90
2019-03-10T05:20:53.466Z,6.90
2019-03-10T05:23:30.317Z,7.00
2019-03-10T05:26:06.208Z,7.00
2019-03-10T05:28:37.732Z,7.00
2019-03-10T05:31:06.617Z,7.00
2019-03-10T05:33:41.850Z,7.00
2019-03-10T05:36:10.858Z,7.10
2019-03-10T05:38:47.027Z,7.10
2019-03-10T05:41:16.110Z,7.10
2019-03-10T05:43:52.171Z,7.20
2019-03-10T05:46:21.267Z,7.20
2019-03-10T05:48:50.268Z,7.20
2019-03-10T05:51:25.809Z,7.20
2019-03-10T05:53:54.664Z,7.30
2019-03-10T05:56:30.160Z,7.40
2019-03-10T05:58:59.244Z,7.40
2019-03-10T06:01:28.338Z,7.40
2019-03-10T06:04:04.405Z,7.40
2019-03-10T06:06:33.493Z,7.40
2019-03-10T06:09:09.349Z,7.50
2019-03-10T06:11:38.545Z,7.50
2019-03-10T06:14:07.641Z,7.50
2019-03-10T06:16:44.026Z,7.50
2019-03-10T06:19:13.007Z,7.50
2019-03-10T06:21:55.617Z,7.50
2019-03-10T06:24:24.448Z,7.50
2019-03-10T06:26:53.399Z,7.60
2019-03-10T06:29:29.458Z,7.70
2019-03-10T06:31:58.372Z,7.70
2019-03-10T06:34:40.459Z,7.80
2019-03-10T06:37:15.898Z,7.80
2019-03-10T06:39:44.890Z,7.90
2019-03-10T06:42:21.054Z,7.90
2019-03-10T06:44:50.098Z,7.90
2019-03-10T06:47:26.315Z,8.00
2019-03-10T06:49:55.219Z,8.00
2019-03-10T06:52:24.169Z,8.00
2019-03-10T06:55:00.566Z,8.00
2019-03-10T06:57:29.743Z,8.00
2019-03-10T07:00:05.106Z,8.10
2019-03-10T07:02:36.352Z,8.10
2019-03-10T07:05:07.987Z,8.20
2019-03-10T07:07:43.657Z,8.20
2019-03-10T07:10:16.428Z,8.20
2019-03-10T07:12:52.708Z,8.20
2019-03-10T07:15:21.698Z,8.30
2019-03-10T07:17:50.797Z,8.40
2019-03-10T07:20:27.485Z,8.30
2019-03-10T07:23:11.107Z,8.40
2019-03-10T07:25:40.207Z,8.30
2019-03-10T07:28:33.367Z,8.30
2019-03-10T07:31:03.837Z,8.40
2019-03-10T07:33:56.330Z,8.50
2019-03-10T07:36:33.037Z,8.60
2019-03-10T07:39:25.211Z,8.70
2019-03-10T07:41:55.984Z,8.70
2019-03-10T07:44:36.450Z,8.80
2019-03-10T07:47:09.512Z,8.90
2019-03-10T07:50:03.238Z,9.00
2019-03-10T07:52:50.324Z,9.00
2019-03-10T07:55:45.873Z,9.00
2019-03-10T07:58:25.245Z,9.10
2019-03-10T08:01:02.394Z,9.30
2019-03-10T08:03:35.762Z,9.30
2019-03-10T08:06:25.035Z,9.30
2019-03-10T08:09:01.641Z,9.40
2019-03-10T08:11:44.387Z,9.50
2019-03-10T08:14:14.882Z,9.50
2019-03-10T08:17:04.117Z,9.60
2019-03-10T08:19:40.366Z,9.50
2019-03-10T08:22:33.981Z,9.60
2019-03-10T08:25:20.870Z,9.60
2019-03-10T08:28:01.972Z,9.80
2019-03-10T08:30:36.982Z,9.90
2019-03-10T08:33:16.770Z,10.00
2019-03-10T08:36:00.214Z,10.00
2019-03-10T08:38:46.935Z,9.70
2019-03-10T08:41:29.439Z,9.60
2019-03-10T08:44:07.080Z,9.80
2019-03-10T08:46:46.428Z,9.60
2019-03-10T08:49:26.250Z,9.50
2019-03-10T08:51:59.445Z,9.40
2019-03-10T08:54:37.060Z,9.50
2019-03-10T08:57:16.811Z,9.60
2019-03-10T08:59:59.488Z,9.80
2019-03-10T09:02:30.053Z,9.70
2019-03-10T09:05:13.274Z,9.80
2019-03-10T09:08:01.987Z,9.80
2019-03-10T09:10:48.350Z,9.80
2019-03-10T09:13:24.484Z,9.70
2019-03-10T09:16:02.596Z,9.70
2019-03-10T09:18:33.082Z,9.60
2019-03-10T09:21:27.001Z,9.60
2019-03-10T09:23:57.545Z,9.60
2019-03-10T09:26:40.361Z,9.50
2019-03-10T09:29:28.812Z,9.60
2019-03-10T09:32:10.444Z,9.50
2019-03-10T09:34:47.373Z,9.30
2019-03-10T09:37:34.704Z,9.60
2019-03-10T09:40:11.481Z,9.60
2019-03-10T09:43:04.247Z,9.70
2019-03-10T09:45:37.526Z,9.80
2019-03-10T09:48:26.311Z,9.60
2019-03-10T09:51:08.690Z,9.60
2019-03-10T09:53:51.919Z,9.40
2019-03-10T09:56:22.466Z,9.50
2019-03-10T09:59:18.127Z,9.30
2019-03-10T10:01:51.762Z,9.20
2019-03-10T10:04:38.050Z,9.10
2019-03-10T10:07:11.765Z,9.00
2019-03-10T10:10:01.221Z,8.80
2019-03-10T10:12:34.790Z,8.80
2019-03-10T10:15:15.710Z,8.90
2019-03-10T10:17:46.343Z,8.80
2019-03-10T10:20:16.874Z,8.80
2019-03-10T10:22:54.076Z,8.80
2019-03-10T10:25:27.546Z,8.90
2019-03-10T10:28:19.966Z,8.90
2019-03-10T10:30:50.460Z,9.00
2019-03-10T10:33:27.529Z,9.10
2019-03-10T10:36:21.132Z,9.00
2019-03-10T10:39:15.657Z,8.60
2019-03-10T10:42:08.120Z,8.70
2019-03-10T10:44:38.574Z,8.80
2019-03-10T10:47:27.202Z,8.80
2019-03-10T10:50:10.231Z,8.90
2019-03-10T10:53:06.852Z,8.90
2019-03-10T10:55:49.222Z,8.90
2019-03-10T10:58:25.890Z,8.70
2019-03-10T11:00:56.592Z,8.50
2019-03-10T11:03:38.862Z,8.30
2019-03-10T11:06:27.936Z,8.30
2019-03-10T11:09:14.474Z,8.20
2019-03-10T11:11:57.185Z,8.00
2019-03-10T11:14:49.802Z,8.10
2019-03-10T11:17:28.928Z,8.10
2019-03-10T11:20:09.385Z,8.20
2019-03-10T11:22:51.628Z,8.10
2019-03-10T11:25:37.929Z,8.00
2019-03-10T11:28:23.592Z,7.90
2019-03-10T11:31:24.067Z,8.00
2019-03-10T11:34:00.303Z,8.00
2019-03-10T11:36:42.937Z,8.20
2019-03-10T11:39:32.489Z,8.30
2019-03-10T11:42:15.627Z,8.60
2019-03-10T11:44:46.350Z,8.70
2019-03-10T11:47:36.141Z,8.90
2019-03-10T11:50:08.639Z,8.90
2019-03-10T11:52:39.238Z,8.90
2019-03-10T11:55:33.951Z,8.90
2019-03-10T11:58:07.151Z,8.80
2019-03-10T12:00:44.140Z,8.90
2019-03-10T12:03:14.753Z,8.90
2019-03-10T12:06:08.747Z,8.70
2019-03-10T12:08:39.258Z,8.80
2019-03-10T12:11:14.915Z,8.80
2019-03-10T12:13:44.014Z,8.80
2019-03-10T12:16:19.646Z,8.80
2019-03-10T12:18:48.582Z,8.70
2019-03-10T12:21:17.839Z,8.70
2019-03-10T12:23:53.386Z,8.60
2019-03-10T12:26:22.286Z,8.70
2019-03-10T12:28:58.751Z,8.80
2019-03-10T12:31:34.192Z,8.80
2019-03-10T12:34:10.399Z,8.90
2019-03-10T12:36:39.352Z,9.00
2019-03-10T12:39:21.654Z,9.10
2019-03-10T12:41:58.331Z,9.10
2019-03-10T12:44:21.588Z,8.90
2019-03-10T12:46:58.061Z,9.00
2019-03-10T12:49:27.052Z,8.90
2019-03-10T12:52:02.510Z,9.00
2019-03-10T12:54:31.424Z,9.10
2019-03-10T12:57:00.291Z,9.10
2019-03-10T12:59:36.442Z,9.00
2019-03-10T13:02:05.441Z,8.80
2019-03-10T13:04:41.190Z,8.90
2019-03-10T13:07:10.285Z,8.90
2019-03-10T13:09:39.766Z,8.90
2019-03-10T13:12:15.235Z,8.90
2019-03-10T13:14:44.333Z,8.90
2019-03-10T13:17:20.295Z,8.90
2019-03-10T13:19:49.185Z,8.90
2019-03-10T13:22:18.044Z,8.90
2019-03-10T13:24:53.802Z,8.80
2019-03-10T13:27:22.717Z,8.80
2019-03-10T13:30:01.176Z,8.70
2019-03-10T13:32:36.081Z,8.80
2019-03-10T13:35:11.714Z,8.80
2019-03-10T13:37:42.496Z,8.80
2019-03-10T13:40:28.241Z,8.80
2019-03-10T13:42:57.104Z,8.80
2019-03-10T13:45:26.119Z,8.80
2019-03-10T13:48:02.488Z,8.80
2019-03-10T13:50:31.581Z,8.80
2019-03-10T13:53:07.911Z,8.80
2019-03-10T13:55:36.859Z,8.80
2019-03-10T13:58:05.769Z,8.70
2019-03-10T14:00:41.385Z,8.70
2019-03-10T14:03:10.250Z,8.80
2019-03-10T14:05:45.723Z,8.80
2019-03-10T14:08:14.542Z,8.70
2019-03-10T14:10:43.808Z,8.70
2019-03-10T14:13:19.479Z,8.80
2019-03-10T14:15:48.325Z,8.60
2019-03-10T14:18:23.903Z,8.70
2019-03-10T14:20:53.161Z,8.70
2019-03-10T14:23:22.117Z,8.70
2019-03-10T14:25:58.161Z,8.70
2019-03-10T14:28:27.246Z,8.70
2019-03-10T14:31:03.305Z,8.60
2019-03-10T14:33:41.311Z,8.50
2019-03-10T14:36:17.115Z,8.40
2019-03-10T14:38:46.310Z,8.30
2019-03-10T14:41:28.382Z,8.30
2019-03-10T14:43:57.360Z,8.30
2019-03-10T14:46:28.268Z,8.20
2019-03-10T14:49:04.172Z,8.20
2019-03-10T14:51:33.454Z,8.20
2019-03-10T14:54:09.219Z,8.20
2019-03-10T14:56:38.115Z,8.20
2019-03-10T14:59:07.064Z,8.30
2019-03-10T15:01:43.219Z,8.40
2019-03-10T15:04:12.136Z,8.50
2019-03-10T15:06:48.100Z,8.60
2019-03-10T15:09:17.008Z,8.60
2019-03-10T15:11:46.160Z,8.60
2019-03-10T15:14:21.862Z,8.60
2019-03-10T15:16:50.838Z,8.60
2019-03-10T15:19:26.487Z,8.60
2019-03-10T15:21:55.687Z,8.60
2019-03-10T15:24:24.583Z,8.50
2019-03-10T15:27:00.142Z,8.50
2019-03-10T15:29:28.982Z,8.60
2019-03-10T15:32:05.190Z,8.60
2019-03-10T15:34:34.046Z,8.60
2019-03-10T15:37:17.790Z,8.60
2019-03-10T15:39:46.732Z,8.60
2019-03-10T15:42:29.418Z,8.60
2019-03-10T15:45:07.213Z,8.60
2019-03-10T15:47:42.558Z,8.50
2019-03-10T15:50:31.212Z,8.50
2019-03-10T15:53:07.260Z,8.40
2019-03-10T15:55:36.091Z,8.40
2019-03-10T15:58:12.120Z,8.30
2019-03-10T16:00:41.010Z,8.20
2019-03-10T16:03:09.879Z,8.20
2019-03-10T16:05:46.187Z,8.10
2019-03-10T16:08:15.032Z,8.00
2019-03-10T16:10:50.692Z,8.00
2019-03-10T16:13:19.582Z,8.00
2019-03-10T16:15:51.665Z,8.00
2019-03-10T16:18:26.707Z,8.00
2019-03-10T16:20:55.602Z,8.00
2019-03-10T16:23:30.835Z,8.10
2019-03-10T16:25:59.790Z,8.10
2019-03-10T16:28:28.825Z,8.20
2019-03-10T16:31:05.190Z,8.20
2019-03-10T16:33:34.050Z,8.30
2019-03-10T16:36:09.851Z,8.20
2019-03-10T16:38:44.942Z,8.10
2019-03-10T16:41:20.120Z,8.20
2019-03-10T16:43:55.652Z,8.10
2019-03-10T16:46:31.135Z,8.20
2019-03-10T16:48:59.955Z,8.20
2019-03-10T16:51:28.875Z,8.20
2019-03-10T16:54:04.126Z,8.20
2019-03-10T16:56:33.218Z,8.20
2019-03-10T16:59:09.175Z,8.10
2019-03-10T17:01:38.273Z,8.20
2019-03-10T17:04:07.502Z,8.20
2019-03-10T17:06:43.031Z,8.20
2019-03-10T17:09:18.873Z,8.30
2019-03-10T17:11:55.058Z,8.30
2019-03-10T17:14:23.950Z,8.30
2019-03-10T17:19:56.712Z,8.40
2019-03-10T17:22:25.827Z,8.30
2019-03-10T17:25:02.007Z,8.30
2019-03-10T17:27:31.083Z,8.20
2019-03-10T17:29:59.979Z,8.00
2019-03-10T17:32:37.324Z,7.90
2019-03-10T17:35:07.096Z,7.70
2019-03-10T17:37:43.271Z,7.70
2019-03-10T17:40:20.017Z,7.60
2019-03-10T17:42:56.075Z,7.30
2019-03-10T17:45:26.195Z,7.20
2019-03-10T17:47:55.199Z,7.20
2019-03-10T17:50:30.773Z,7.20
2019-03-10T17:52:59.943Z,7.20
2019-03-10T17:55:28.791Z,7.20
2019-03-10T17:58:04.888Z,7.20
2019-03-10T18:00:35.628Z,7.10
2019-03-10T18:03:10.875Z,7.00
2019-03-10T18:05:39.702Z,7.00
2019-03-10T18:08:08.654Z,7.00
2019-03-10T18:10:44.210Z,7.00
2019-03-10T18:13:13.054Z,7.00
2019-03-10T18:15:48.529Z,7.00
2019-03-10T18:18:36.573Z,6.90
2019-03-10T18:21:12.183Z,6.70
2019-03-10T18:23:41.087Z,6.50
2019-03-10T18:26:10.410Z,6.20
2019-03-10T18:28:45.974Z,6.00
2019-03-10T18:31:15.054Z,5.80
2019-03-10T18:33:51.113Z,5.60
2019-03-10T18:36:20.025Z,5.60
2019-03-10T18:38:56.284Z,5.40
2019-03-10T18:41:25.213Z,5.20
2019-03-10T18:43:54.259Z,5.10
2019-03-10T18:46:30.218Z,4.90
2019-03-10T18:48:59.082Z,4.80
2019-03-10T18:51:34.556Z,4.50
2019-03-10T18:54:03.677Z,4.40
2019-03-10T18:56:32.656Z,4.30
2019-03-10T18:59:09.200Z,4.20
2019-03-10T19:01:38.480Z,4.10
2019-03-10T19:04:14.369Z,4.10
2019-03-10T19:06:43.875Z,4.00
2019-03-10T19:09:16.431Z,3.90
2019-03-10T19:11:52.619Z,3.90
2019-03-10T19:14:21.583Z,3.80
2019-03-10T19:16:56.526Z,3.60
2019-03-10T19:19:32.408Z,3.60
2019-03-10T19:22:01.281Z,3.60
2019-03-10T19:24:37.037Z,3.60
2019-03-10T19:27:05.920Z,3.60
2019-03-10T19:29:41.416Z,3.60
2019-03-10T19:32:10.880Z,3.60
2019-03-10T19:34:39.756Z,3.50
2019-03-10T19:37:15.218Z,3.60
2019-03-10T19:39:44.315Z,3.60
2019-03-10T19:42:19.775Z,3.60
2019-03-10T19:44:48.653Z,3.60
2019-03-10T19:47:17.748Z,3.60
2019-03-10T19:49:55.151Z,3.70
2019-03-10T19:52:24.031Z,3.70
2019-03-10T19:54:59.987Z,3.60
2019-03-10T19:57:28.908Z,3.70
2019-03-10T19:59:58.086Z,3.60
2019-03-10T20:02:33.894Z,3.70
2019-03-10T20:05:02.845Z,3.60
2019-03-10T20:07:38.921Z,3.60
2019-03-10T20:10:11.057Z,3.60
2019-03-10T20:12:39.999Z,3.70
2019-03-10T20:15:21.137Z,3.70
2019-03-10T20:17:50.053Z,3.70
2019-03-10T20:20:27.519Z,3.70
2019-03-10T20:23:09.507Z,3.80
2019-03-10T20:25:45.873Z,3.80
2019-03-10T20:28:14.950Z,3.80
2019-03-10T20:30:43.855Z,3.90
2019-03-10T20:33:20.051Z,3.80
2019-03-10T20:35:48.904Z,3.80
2019-03-10T20:38:24.270Z,3.80
2019-03-10T20:40:53.167Z,3.70
2019-03-10T20:43:22.346Z,3.60
2019-03-10T20:45:57.591Z,3.60
2019-03-10T20:48:26.479Z,3.70
2019-03-10T20:51:05.128Z,3.60
2019-03-10T20:53:33.273Z,3.60
2019-03-10T20:56:02.371Z,3.70
2019-03-10T20:58:38.569Z,3.60
2019-03-10T21:01:07.741Z,3.60
2019-03-10T21:03:43.769Z,3.60
2019-03-10T21:06:12.885Z,3.60
2019-03-10T21:08:41.760Z,3.60
2019-03-10T21:11:18.245Z,3.60
2019-03-10T21:13:47.108Z,3.60
2019-03-10T21:16:25.463Z,3.60
2019-03-10T21:18:54.013Z,3.70
2019-03-10T21:21:43.712Z,3.70
2019-03-10T21:24:12.555Z,3.80
2019-03-10T21:26:41.910Z,3.80
2019-03-10T21:29:17.146Z,3.90
2019-03-10T21:31:46.058Z,3.90
2019-03-10T21:34:21.275Z,3.90
2019-03-10T21:36:50.378Z,3.90
2019-03-10T21:39:34.106Z,3.90
2019-03-10T21:41:56.143Z,3.90
2019-03-10T21:44:26.943Z,3.80
2019-03-10T21:47:02.614Z,3.80
2019-03-10T21:49:31.624Z,3.80
2019-03-10T21:52:07.086Z,3.80
2019-03-10T21:54:36.006Z,3.80
2019-03-10T21:57:05.060Z,3.80
2019-03-10T21:59:40.621Z,3.80
2019-03-10T22:02:09.477Z,3.80
2019-03-10T22:04:44.858Z,3.80
2019-03-10T22:07:13.936Z,3.80
2019-03-10T22:09:43.167Z,3.90
2019-03-10T22:12:19.088Z,3.80
2019-03-10T22:14:47.983Z,3.80
2019-03-10T22:17:23.427Z,3.80
2019-03-10T22:19:52.328Z,3.80
2019-03-10T22:22:48.535Z,3.80
2019-03-10T22:25:13.226Z,3.80
2019-03-10T22:27:42.338Z,3.80
2019-03-10T22:30:21.476Z,3.80
2019-03-10T22:32:50.388Z,3.80
2019-03-10T22:35:26.223Z,3.80
2019-03-10T22:37:55.078Z,3.80
2019-03-10T22:40:24.205Z,3.70
2019-03-10T22:43:00.277Z,3.60
2019-03-10T22:45:29.360Z,3.50
2019-03-10T22:48:05.840Z,3.40
2019-03-10T22:50:34.668Z,3.40
2019-03-10T22:53:03.538Z,3.50
2019-03-10T22:55:39.672Z,3.40
2019-03-10T22:58:08.767Z,3.40
2019-03-10T23:00:55.290Z,3.40
2019-03-10T23:03:24.370Z,3.40
2019-03-10T23:05:53.282Z,3.40
2019-03-10T23:08:29.401Z,3.40
2019-03-10T23:10:58.540Z,3.40
2019-03-10T23:13:34.763Z,3.40
2019-03-10T23:16:03.983Z,3.50
2019-03-10T23:18:33.078Z,3.60
2019-03-10T23:21:08.550Z,3.60
2019-03-10T23:23:58.148Z,3.60
2019-03-10T23:26:34.983Z,3.70
2019-03-10T23:29:03.887Z,3.70
2019-03-10T23:31:32.872Z,3.80
2019-03-10T23:34:09.233Z,3.80
2019-03-10T23:36:38.328Z,3.80
2019-03-10T23:39:13.570Z,3.80
2019-03-10T23:41:42.392Z,3.80
2019-03-10T23:44:11.348Z,3.80
2019-03-10T23:46:47.006Z,3.80
2019-03-10T23:49:15.897Z,3.80
2019-03-10T23:51:51.131Z,3.80
2019-03-10T23:54:19.953Z,3.80
2019-03-10T23:56:48.893Z,3.80
2019-03-10T23:59:24.978Z,3.90
