createdAt,value
2023-05-08T00:01:12.579Z,101839.97
2023-05-08T00:03:41.027Z,101843.70
2023-05-08T00:06:09.751Z,101844.48
2023-05-08T00:08:38.275Z,101841.19
2023-05-08T00:11:06.677Z,101835.45
2023-05-08T00:13:35.098Z,101838.71
2023-05-08T00:16:03.607Z,101836.00
2023-05-08T00:18:32.128Z,101838.74
2023-05-08T00:21:00.575Z,101843.89
2023-05-08T00:23:28.955Z,101843.73
2023-05-08T00:25:58.178Z,101849.41
2023-05-08T00:28:26.523Z,101845.96
2023-05-08T00:30:54.925Z,101844.58
2023-05-08T00:33:23.261Z,101843.46
2023-05-08T00:35:51.668Z,101843.52
2023-05-08T00:38:20.265Z,101846.16
2023-05-08T00:40:49.221Z,101851.41
2023-05-08T00:43:17.609Z,101851.19
2023-05-08T00:45:46.257Z,101851.77
2023-05-08T00:48:14.599Z,101853.62
2023-05-08T00:50:43.068Z,101855.85
2023-05-08T00:53:12.845Z,101853.61
2023-05-08T00:55:41.445Z,101855.79
2023-05-08T00:58:10.473Z,101860.37
2023-05-08T01:00:41.887Z,101861.49
2023-05-08T01:03:11.056Z,101864.85
2023-05-08T01:05:40.535Z,101865.39
2023-05-08T01:08:08.917Z,101865.30
2023-05-08T01:11:17.721Z,101866.04
2023-05-08T01:13:55.317Z,101869.48
2023-05-08T01:16:34.833Z,101872.60
2023-05-08T01:19:26.919Z,101871.96
2023-05-08T01:22:18.730Z,101877.54
2023-05-08T01:25:11.980Z,101877.95
2023-05-08T01:27:55.385Z,101880.27
2023-05-08T01:30:39.181Z,101882.23
2023-05-08T01:33:36.300Z,101883.58
2023-05-08T01:36:25.982Z,101882.25
2023-05-08T01:39:36.238Z,101886.83
2023-05-08T01:42:29.082Z,101885.55
2023-05-08T01:45:01.919Z,101885.95
2023-05-08T01:47:33.806Z,101889.63
2023-05-08T01:50:09.228Z,101890.17
2023-05-08T01:52:51.808Z,101892.29
2023-05-08T01:55:36.114Z,101894.94
2023-05-08T01:58:10.014Z,101890.02
2023-05-08T02:00:40.166Z,101896.45
2023-05-08T02:03:11.370Z,101892.55
2023-05-08T02:05:40.988Z,101894.73
2023-05-08T02:08:11.805Z,101895.06
2023-05-08T02:10:42.775Z,101898.44
2023-05-08T02:13:14.058Z,101897.91
2023-05-08T02:15:43.169Z,101903.16
2023-05-08T02:18:13.641Z,101905.04
2023-05-08T02:20:42.666Z,101904.61
2023-05-08T02:23:12.464Z,101902.33
2023-05-08T02:25:43.048Z,101900.86
2023-05-08T02:28:12.219Z,101902.53
2023-05-08T02:30:41.089Z,101902.44
2023-05-08T02:33:12.081Z,101901.25
2023-05-08T02:35:44.079Z,101900.71
2023-05-08T02:38:40.132Z,101901.16
2023-05-08T02:41:10.303Z,101900.75
2023-05-08T02:43:38.860Z,101903.84
2023-05-08T02:46:15.971Z,101906.06
2023-05-08T02:48:57.635Z,101909.08
2023-05-08T02:51:58.512Z,101908.58
2023-05-08T02:54:44.806Z,101916.02
2023-05-08T02:57:28.996Z,101918.37
2023-05-08T03:00:15.772Z,101922.02
2023-05-08T03:03:02.842Z,101923.23
2023-05-08T03:05:35.526Z,101928.98
2023-05-08T03:08:08.448Z,101929.80
2023-05-08T03:10:38.085Z,101926.04
2023-05-08T03:13:09.630Z,101925.50
2023-05-08T03:15:53.044Z,101929.63
2023-05-08T03:18:26.930Z,101932.48
2023-05-08T03:20:58.416Z,101932.64
2023-05-08T03:23:30.095Z,101941.96
2023-05-08T03:26:00.132Z,101934.86
2023-05-08T03:28:30.714Z,101937.43
2023-05-08T03:31:01.219Z,101941.53
2023-05-08T03:33:31.249Z,101940.85
2023-05-08T03:36:00.231Z,101942.36
2023-05-08T03:38:28.971Z,101943.27
2023-05-08T03:40:59.564Z,101944.88
2023-05-08T03:43:29.954Z,101947.17
2023-05-08T03:45:58.917Z,101949.09
2023-05-08T03:48:29.296Z,101949.35
2023-05-08T03:50:59.080Z,101952.84
2023-05-08T03:53:27.616Z,101954.28
2023-05-08T03:55:58.158Z,101956.20
2023-05-08T03:58:37.726Z,101956.46
2023-05-08T04:01:19.846Z,101960.23
2023-05-08T04:04:12.401Z,101965.12
2023-05-08T04:06:51.807Z,101971.72
2023-05-08T04:09:45.104Z,101974.98
2023-05-08T04:12:39.374Z,101975.88
2023-05-08T04:15:21.323Z,101982.60
2023-05-08T04:18:00.240Z,101988.85
2023-05-08T04:20:30.834Z,101991.28
2023-05-08T04:23:00.081Z,101994.98
2023-05-08T04:25:30.045Z,101997.63
2023-05-08T04:27:59.160Z,101999.02
2023-05-08T04:30:27.658Z,102003.65
2023-05-08T04:32:56.961Z,102007.92
2023-05-08T04:35:25.598Z,102010.84
2023-05-08T04:37:54.176Z,102018.53
2023-05-08T04:40:22.733Z,102024.98
2023-05-08T04:42:51.285Z,102030.91
2023-05-08T04:45:19.927Z,102034.77
2023-05-08T04:47:48.415Z,102041.38
2023-05-08T04:50:16.789Z,102047.12
2023-05-08T04:52:45.395Z,102050.77
2023-05-08T04:55:14.553Z,102050.96
2023-05-08T04:57:43.147Z,102057.33
2023-05-08T05:00:12.229Z,102062.30
2023-05-08T05:02:40.652Z,102073.83
2023-05-08T05:05:09.512Z,102083.27
2023-05-08T05:07:38.000Z,102088.52
2023-05-08T05:10:06.786Z,102100.17
2023-05-08T05:12:35.146Z,102102.86
2023-05-08T05:15:03.833Z,102104.30
2023-05-08T05:17:32.307Z,102110.23
2023-05-08T05:20:00.791Z,102114.95
2023-05-08T05:22:29.328Z,102122.92
2023-05-08T05:24:58.221Z,102127.95
2023-05-08T05:27:26.749Z,102128.30
2023-05-08T05:29:55.018Z,102137.94
2023-05-08T05:32:23.799Z,102140.30
2023-05-08T05:34:54.299Z,102149.40
2023-05-08T05:37:23.725Z,102156.17
2023-05-08T05:39:52.760Z,102161.30
2023-05-08T05:42:21.956Z,102161.91
2023-05-08T05:44:50.329Z,102163.87
2023-05-08T05:47:18.916Z,102164.27
2023-05-08T05:49:47.896Z,102173.29
2023-05-08T05:52:16.533Z,102178.95
2023-05-08T05:54:46.970Z,102187.58
2023-05-08T05:57:15.450Z,102191.05
2023-05-08T05:59:43.959Z,102195.38
2023-05-08T06:02:18.960Z,102195.72
2023-05-08T06:04:47.642Z,102201.59
2023-05-08T06:07:16.082Z,102204.42
2023-05-08T06:09:45.247Z,102213.25
2023-05-08T06:12:14.262Z,102228.40
2023-05-08T06:14:43.248Z,102230.69
2023-05-08T06:17:12.243Z,102240.34
2023-05-08T06:19:41.037Z,102243.63
2023-05-08T06:22:09.751Z,102248.16
2023-05-08T06:24:38.256Z,102244.73
2023-05-08T06:27:06.808Z,102245.73
2023-05-08T06:29:36.382Z,102249.54
2023-05-08T06:32:05.429Z,102253.63
2023-05-08T06:34:34.110Z,102260.14
2023-05-08T06:37:02.657Z,102263.13
2023-05-08T06:39:34.697Z,102267.25
2023-05-08T06:42:05.428Z,102266.53
2023-05-08T06:44:36.795Z,102260.95
2023-05-08T06:47:05.301Z,102264.35
2023-05-08T06:49:37.174Z,102272.73
2023-05-08T06:52:05.831Z,102279.03
2023-05-08T06:54:34.795Z,102287.38
2023-05-08T06:57:04.502Z,102292.27
2023-05-08T06:59:32.876Z,102294.90
2023-05-08T07:02:01.423Z,102295.48
2023-05-08T07:04:32.093Z,102300.50
2023-05-08T07:07:01.652Z,102295.42
2023-05-08T07:09:30.001Z,102282.98
2023-05-08T07:11:58.353Z,102281.48
2023-05-08T07:14:27.862Z,102286.93
2023-05-08T07:16:56.260Z,102277.22
2023-05-08T07:19:25.432Z,102256.19
2023-05-08T07:21:53.877Z,102244.33
2023-05-08T07:24:22.263Z,102238.30
2023-05-08T07:26:50.492Z,102240.02
2023-05-08T07:29:18.958Z,102242.44
2023-05-08T07:31:48.955Z,102237.31
2023-05-08T07:34:17.364Z,102215.41
2023-05-08T07:36:46.000Z,102211.97
2023-05-08T07:39:18.613Z,102203.35
2023-05-08T07:41:49.634Z,102196.77
2023-05-08T07:44:18.459Z,102199.30
2023-05-08T07:46:46.863Z,102197.52
2023-05-08T07:49:17.057Z,102204.92
2023-05-08T07:51:45.486Z,102203.83
2023-05-08T07:54:14.298Z,102201.66
2023-05-08T07:56:43.552Z,102185.90
2023-05-08T07:59:12.014Z,102180.64
2023-05-08T08:01:42.899Z,102181.90
2023-05-08T08:04:14.687Z,102179.77
2023-05-08T08:06:44.636Z,102189.78
2023-05-08T08:09:13.065Z,102187.05
2023-05-08T08:11:41.591Z,102171.52
2023-05-08T08:14:10.208Z,102153.73
2023-05-08T08:16:38.748Z,102141.20
2023-05-08T08:19:07.619Z,102132.38
2023-05-08T08:21:36.033Z,102126.25
2023-05-08T08:24:04.832Z,102120.05
2023-05-08T08:26:33.251Z,102098.05
2023-05-08T08:29:02.546Z,102091.50
2023-05-08T08:31:31.449Z,102085.36
2023-05-08T08:34:00.167Z,102082.47
2023-05-08T08:36:28.688Z,102070.52
2023-05-08T08:38:57.159Z,102064.98
2023-05-08T08:41:25.600Z,102067.63
2023-05-08T08:43:55.750Z,102060.47
2023-05-08T08:46:28.627Z,102050.40
2023-05-08T08:48:59.076Z,102051.48
2023-05-08T08:51:36.444Z,102055.01
2023-05-08T08:54:09.916Z,102059.94
2023-05-08T08:56:41.143Z,102054.06
2023-05-08T08:59:10.945Z,102046.31
2023-05-08T09:01:41.366Z,102033.69
2023-05-08T09:04:10.448Z,102020.20
2023-05-08T09:06:41.600Z,102015.11
2023-05-08T09:09:13.755Z,102008.48
2023-05-08T09:11:44.136Z,102010.66
2023-05-08T09:14:13.406Z,102020.89
2023-05-08T09:16:43.112Z,102018.39
2023-05-08T09:19:16.323Z,101998.46
2023-05-08T09:21:45.670Z,101985.23
2023-05-08T09:24:14.137Z,101974.88
2023-05-08T09:26:43.152Z,101956.21
2023-05-08T09:29:20.327Z,101940.20
2023-05-08T09:31:51.258Z,101935.80
2023-05-08T09:34:28.841Z,101933.85
2023-05-08T09:37:13.951Z,101924.02
2023-05-08T09:39:44.037Z,101916.16
2023-05-08T09:42:12.549Z,101905.02
2023-05-08T09:44:52.696Z,101905.48
2023-05-08T09:47:23.748Z,101902.33
2023-05-08T09:50:11.616Z,101888.08
2023-05-08T09:52:47.660Z,101875.61
2023-05-08T09:55:16.070Z,101863.45
2023-05-08T09:57:58.597Z,101862.95
2023-05-08T10:00:28.750Z,101859.92
2023-05-08T10:03:03.410Z,101863.52
2023-05-08T10:05:35.059Z,101860.73
2023-05-08T10:08:27.896Z,101847.63
2023-05-08T10:11:14.500Z,101837.49
2023-05-08T10:13:46.765Z,101835.23
2023-05-08T10:16:18.023Z,101831.96
2023-05-08T10:18:51.239Z,101815.84
2023-05-08T10:21:20.760Z,101813.05
2023-05-08T10:23:51.930Z,101811.02
2023-05-08T10:26:27.771Z,101806.75
2023-05-08T10:28:58.534Z,101791.41
2023-05-08T10:31:31.738Z,101786.45
2023-05-08T10:34:03.451Z,101790.44
2023-05-08T10:36:33.010Z,101789.16
2023-05-08T10:39:01.841Z,101786.00
2023-05-08T10:41:30.772Z,101780.80
2023-05-08T10:44:03.214Z,101787.96
2023-05-08T10:46:43.842Z,101785.13
2023-05-08T10:49:41.774Z,101786.09
2023-05-08T10:52:28.900Z,101767.55
2023-05-08T10:55:09.316Z,101753.11
2023-05-08T10:57:37.820Z,101745.70
2023-05-08T11:00:07.298Z,101733.58
2023-05-08T11:02:38.621Z,101735.06
2023-05-08T11:05:20.782Z,101730.36
2023-05-08T11:08:17.433Z,101717.58
2023-05-08T11:11:01.377Z,101714.64
2023-05-08T11:13:36.893Z,101705.11
2023-05-08T11:16:07.268Z,101696.29
2023-05-08T11:18:48.482Z,101695.70
2023-05-08T11:21:24.718Z,101689.93
2023-05-08T11:23:59.413Z,101680.19
2023-05-08T11:26:43.067Z,101677.02
2023-05-08T11:29:18.045Z,101676.63
2023-05-08T11:31:50.966Z,101668.85
2023-05-08T11:34:44.559Z,101662.51
2023-05-08T11:37:19.043Z,101656.13
2023-05-08T11:40:42.380Z,101654.46
2023-05-08T11:43:42.076Z,101652.48
2023-05-08T11:46:18.557Z,101643.30
2023-05-08T11:48:47.266Z,101640.02
2023-05-08T11:51:20.404Z,101637.52
2023-05-08T11:53:49.028Z,101634.09
2023-05-08T11:56:17.451Z,101626.62
2023-05-08T11:58:45.927Z,101625.66
2023-05-08T12:01:20.418Z,101619.05
2023-05-08T12:03:49.979Z,101621.63
2023-05-08T12:06:19.517Z,101625.77
2023-05-08T12:08:47.952Z,101624.29
2023-05-08T12:11:24.038Z,101621.13
2023-05-08T12:13:53.866Z,101608.38
2023-05-08T12:16:26.386Z,101602.71
2023-05-08T12:18:57.678Z,101599.63
2023-05-08T12:21:26.166Z,101607.09
2023-05-08T12:23:56.516Z,101598.08
2023-05-08T12:26:25.382Z,101604.83
2023-05-08T12:28:57.125Z,101603.16
2023-05-08T12:31:25.831Z,101608.55
2023-05-08T12:33:55.864Z,101604.36
2023-05-08T12:36:24.455Z,101593.54
2023-05-08T12:39:09.160Z,101590.41
2023-05-08T12:41:52.140Z,101594.90
2023-05-08T12:44:25.380Z,101590.66
2023-05-08T12:46:54.657Z,101588.63
2023-05-08T12:49:29.151Z,101579.21
2023-05-08T12:52:02.272Z,101589.23
2023-05-08T12:54:39.577Z,101591.38
2023-05-08T12:57:13.502Z,101581.42
2023-05-08T12:59:43.421Z,101585.36
2023-05-08T13:02:24.190Z,101575.80
2023-05-08T13:04:56.490Z,101571.86
2023-05-08T13:07:25.184Z,101569.20
2023-05-08T13:10:04.038Z,101573.85
2023-05-08T13:12:32.869Z,101570.60
2023-05-08T13:15:01.949Z,101578.65
2023-05-08T13:17:30.456Z,101581.52
2023-05-08T13:19:59.181Z,101572.69
2023-05-08T13:22:27.650Z,101568.73
2023-05-08T13:24:56.190Z,101569.16
2023-05-08T13:27:24.739Z,101562.96
2023-05-08T13:29:54.295Z,101564.58
2023-05-08T13:32:22.838Z,101564.66
2023-05-08T13:34:53.160Z,101557.75
2023-05-08T13:37:24.844Z,101557.38
2023-05-08T13:40:02.501Z,101551.90
2023-05-08T13:42:31.022Z,101547.98
2023-05-08T13:44:59.491Z,101557.71
2023-05-08T13:47:28.238Z,101559.88
2023-05-08T13:49:56.701Z,101556.52
2023-05-08T13:52:25.660Z,101555.27
2023-05-08T13:54:54.487Z,101557.73
2023-05-08T13:57:23.145Z,101553.27
2023-05-08T13:59:52.402Z,101553.63
2023-05-08T14:02:21.140Z,101557.11
2023-05-08T14:04:50.068Z,101556.49
2023-05-08T14:07:18.905Z,101553.05
2023-05-08T14:09:47.793Z,101554.54
2023-05-08T14:12:17.260Z,101552.34
2023-05-08T14:14:45.803Z,101550.36
2023-05-08T14:17:14.239Z,101551.02
2023-05-08T14:19:42.905Z,101553.02
2023-05-08T14:22:11.347Z,101554.25
2023-05-08T14:24:40.424Z,101553.40
2023-05-08T14:27:11.871Z,101550.99
2023-05-08T14:29:41.881Z,101557.95
2023-05-08T14:32:11.380Z,101553.01
2023-05-08T14:34:40.036Z,101558.94
2023-05-08T14:37:08.642Z,101558.20
2023-05-08T14:39:38.204Z,101556.80
2023-05-08T14:42:22.202Z,101555.05
2023-05-08T14:44:52.302Z,101548.33
2023-05-08T14:47:21.421Z,101551.13
2023-05-08T14:49:50.651Z,101544.84
2023-05-08T14:52:19.139Z,101549.23
2023-05-08T14:54:53.647Z,101546.20
2023-05-08T14:57:22.321Z,101544.23
2023-05-08T15:02:40.500Z,101541.45
2023-05-08T15:05:18.870Z,101543.97
2023-05-08T15:07:50.512Z,101539.36
2023-05-08T15:10:19.374Z,101536.50
2023-05-08T15:12:48.427Z,101537.44
2023-05-08T15:15:17.261Z,101535.86
2023-05-08T15:17:46.631Z,101541.94
2023-05-08T15:20:15.470Z,101541.71
2023-05-08T15:22:44.621Z,101539.31
2023-05-08T15:25:13.481Z,101539.46
2023-05-08T15:27:43.037Z,101541.94
2023-05-08T15:30:12.980Z,101542.91
2023-05-08T15:32:43.772Z,101539.58
2023-05-08T15:35:12.546Z,101544.77
2023-05-08T15:37:42.575Z,101547.93
2023-05-08T15:40:14.659Z,101544.45
2023-05-08T15:42:43.200Z,101541.14
2023-05-08T15:45:12.154Z,101544.86
2023-05-08T15:47:41.449Z,101544.46
2023-05-08T15:50:10.431Z,101544.63
2023-05-08T15:52:39.241Z,101540.75
2023-05-08T15:55:08.115Z,101539.55
2023-05-08T15:57:36.954Z,101542.92
2023-05-08T16:00:06.476Z,101541.02
2023-05-08T16:02:35.299Z,101538.58
2023-05-08T16:05:04.332Z,101538.64
2023-05-08T16:07:32.712Z,101535.16
2023-05-08T16:10:01.153Z,101535.63
2023-05-08T16:12:29.661Z,101536.66
2023-05-08T16:14:58.264Z,101527.51
2023-05-08T16:17:26.671Z,101530.94
2023-05-08T16:19:55.129Z,101531.41
2023-05-08T16:22:23.579Z,101532.66
2023-05-08T16:24:54.370Z,101529.05
2023-05-08T16:27:22.880Z,101531.33
2023-05-08T16:29:51.315Z,101533.27
2023-05-08T16:32:19.862Z,101534.01
2023-05-08T16:34:49.971Z,101534.61
2023-05-08T16:37:18.486Z,101537.31
2023-05-08T16:39:54.077Z,101541.39
2023-05-08T16:42:22.599Z,101543.12
2023-05-08T16:44:51.074Z,101539.98
2023-05-08T16:47:19.705Z,101538.34
2023-05-08T16:49:48.265Z,101539.08
2023-05-08T16:52:17.029Z,101542.90
2023-05-08T16:54:45.405Z,101539.06
2023-05-08T16:57:13.798Z,101542.48
2023-05-08T16:59:42.865Z,101543.55
2023-05-08T17:02:12.374Z,101540.11
2023-05-08T17:04:41.914Z,101536.94
2023-05-08T17:07:10.347Z,101539.13
2023-05-08T17:09:38.695Z,101543.70
2023-05-08T17:12:08.162Z,101540.79
2023-05-08T17:14:39.596Z,101543.80
2023-05-08T17:17:08.126Z,101540.03
2023-05-08T17:19:36.625Z,101544.36
2023-05-08T17:22:05.175Z,101543.42
2023-05-08T17:24:33.690Z,101542.77
2023-05-08T17:27:02.068Z,101544.11
2023-05-08T17:29:30.449Z,101546.86
2023-05-08T17:31:59.061Z,101547.42
2023-05-08T17:34:28.175Z,101549.58
2023-05-08T17:36:56.958Z,101551.91
2023-05-08T17:39:30.081Z,101552.66
2023-05-08T17:41:59.058Z,101550.69
2023-05-08T17:44:28.169Z,101549.44
2023-05-08T17:46:57.116Z,101555.02
2023-05-08T17:49:29.123Z,101556.27
2023-05-08T17:51:58.085Z,101555.55
2023-05-08T17:54:27.498Z,101556.74
2023-05-08T17:56:55.960Z,101559.80
2023-05-08T17:59:25.038Z,101561.85
2023-05-08T18:01:54.881Z,101565.55
2023-05-08T18:04:23.793Z,101564.33
2023-05-08T18:06:53.402Z,101570.83
2023-05-08T18:09:22.443Z,101573.13
2023-05-08T18:11:51.081Z,101577.10
2023-05-08T18:14:19.498Z,101580.20
2023-05-08T18:16:47.850Z,101574.95
2023-05-08T18:19:17.174Z,101574.48
2023-05-08T18:21:46.010Z,101577.20
2023-05-08T18:24:14.801Z,101578.04
2023-05-08T18:26:43.550Z,101576.61
2023-05-08T18:29:12.045Z,101580.02
2023-05-08T18:31:40.949Z,101581.64
2023-05-08T18:34:09.341Z,101582.85
2023-05-08T18:36:38.921Z,101581.97
2023-05-08T18:39:09.126Z,101587.84
2023-05-08T18:41:38.362Z,101593.05
2023-05-08T18:44:07.811Z,101595.77
2023-05-08T18:46:36.635Z,101591.38
2023-05-08T18:49:05.934Z,101597.86
2023-05-08T18:51:35.320Z,101598.98
2023-05-08T18:54:04.444Z,101600.75
2023-05-08T18:56:34.631Z,101606.05
2023-05-08T18:59:04.097Z,101604.20
2023-05-08T19:01:33.642Z,101607.75
2023-05-08T19:04:04.647Z,101606.23
2023-05-08T19:06:33.958Z,101611.63
2023-05-08T19:09:02.397Z,101613.36
2023-05-08T19:11:31.099Z,101613.67
2023-05-08T19:13:59.494Z,101619.73
2023-05-08T19:16:28.302Z,101625.25
2023-05-08T19:18:56.730Z,101621.23
2023-05-08T19:21:25.542Z,101623.44
2023-05-08T19:23:55.813Z,101625.81
2023-05-08T19:26:25.232Z,101623.34
2023-05-08T19:28:54.296Z,101626.91
2023-05-08T19:31:22.885Z,101625.61
2023-05-08T19:33:51.396Z,101628.11
2023-05-08T19:36:19.926Z,101627.53
2023-05-08T19:38:49.507Z,101624.17
2023-05-08T19:41:18.249Z,101626.33
2023-05-08T19:43:47.551Z,101624.49
2023-05-08T19:46:16.222Z,101624.02
2023-05-08T19:48:45.135Z,101619.44
2023-05-08T19:51:13.764Z,101619.48
2023-05-08T19:53:42.767Z,101620.41
2023-05-08T19:56:11.304Z,101619.95
2023-05-08T19:58:39.791Z,101615.68
2023-05-08T20:01:08.236Z,101614.51
2023-05-08T20:03:36.768Z,101617.85
2023-05-08T20:06:05.292Z,101613.74
2023-05-08T20:08:33.741Z,101614.30
2023-05-08T20:11:04.366Z,101614.19
2023-05-08T20:13:32.934Z,101616.36
2023-05-08T20:16:03.721Z,101615.39
2023-05-08T20:18:34.382Z,101615.31
2023-05-08T20:21:02.991Z,101619.57
2023-05-08T20:23:31.373Z,101620.39
2023-05-08T20:25:59.849Z,101623.98
2023-05-08T20:28:28.479Z,101627.05
2023-05-08T20:30:57.145Z,101627.89
2023-05-08T20:33:25.706Z,101624.52
2023-05-08T20:35:54.904Z,101624.28
2023-05-08T20:38:23.454Z,101625.41
2023-05-08T20:40:54.168Z,101625.48
2023-05-08T20:43:24.893Z,101627.87
2023-05-08T20:45:53.949Z,101627.04
2023-05-08T20:48:23.354Z,101628.52
2023-05-08T20:50:51.791Z,101628.78
2023-05-08T20:53:20.244Z,101630.57
2023-05-08T20:55:48.802Z,101630.80
2023-05-08T20:58:17.254Z,101630.14
2023-05-08T21:00:46.293Z,101626.02
2023-05-08T21:03:15.274Z,101628.98
2023-05-08T21:05:43.724Z,101632.30
2023-05-08T21:08:12.189Z,101628.88
2023-05-08T21:10:41.304Z,101632.16
2023-05-08T21:13:10.446Z,101630.80
2023-05-08T21:15:38.921Z,101631.50
2023-05-08T21:18:07.574Z,101631.84
2023-05-08T21:20:36.163Z,101629.10
2023-05-08T21:23:05.108Z,101631.33
2023-05-08T21:25:33.994Z,101629.10
2023-05-08T21:28:02.436Z,101624.45
2023-05-08T21:30:30.991Z,101626.34
2023-05-08T21:32:59.488Z,101623.75
2023-05-08T21:35:28.085Z,101618.41
2023-05-08T21:37:57.029Z,101614.96
2023-05-08T21:40:26.915Z,101617.38
2023-05-08T21:42:55.946Z,101618.58
2023-05-08T21:45:25.043Z,101620.97
2023-05-08T21:47:55.417Z,101627.84
2023-05-08T21:50:24.592Z,101630.75
2023-05-08T21:52:53.584Z,101631.77
2023-05-08T21:55:23.747Z,101629.88
2023-05-08T21:57:54.095Z,101628.81
2023-05-08T22:00:22.851Z,101627.25
2023-05-08T22:02:51.454Z,101630.15
2023-05-08T22:05:20.309Z,101631.15
2023-05-08T22:07:48.841Z,101628.55
2023-05-08T22:10:17.971Z,101630.27
2023-05-08T22:12:46.704Z,101628.89
2023-05-08T22:15:26.089Z,101630.08
2023-05-08T22:17:57.533Z,101632.98
2023-05-08T22:20:26.879Z,101633.15
2023-05-08T22:22:55.336Z,101629.35
2023-05-08T22:25:25.535Z,101628.81
2023-05-08T22:27:54.023Z,101633.11
2023-05-08T22:30:23.036Z,101634.29
2023-05-08T22:32:57.554Z,101634.77
2023-05-08T22:35:27.916Z,101631.83
2023-05-08T22:37:59.699Z,101629.56
2023-05-08T22:40:32.606Z,101633.48
2023-05-08T22:43:01.522Z,101636.02
2023-05-08T22:45:30.075Z,101636.17
2023-05-08T22:47:58.608Z,101637.02
2023-05-08T22:50:27.201Z,101639.40
2023-05-08T22:52:56.446Z,101639.06
2023-05-08T22:55:24.823Z,101635.27
2023-05-08T22:57:53.822Z,101637.13
2023-05-08T23:00:22.293Z,101634.71
2023-05-08T23:02:51.553Z,101634.02
2023-05-08T23:05:20.056Z,101637.24
2023-05-08T23:07:48.421Z,101639.78
2023-05-08T23:10:16.939Z,101641.48
2023-05-08T23:12:45.383Z,101645.77
2023-05-08T23:15:14.415Z,101644.70
2023-05-08T23:17:43.214Z,101641.73
2023-05-08T23:20:11.925Z,101641.34
2023-05-08T23:22:41.144Z,101642.51
2023-05-08T23:25:12.928Z,101640.08
2023-05-08T23:27:41.596Z,101638.67
2023-05-08T23:30:13.509Z,101638.16
2023-05-08T23:32:42.117Z,101641.05
2023-05-08T23:35:11.247Z,101638.27
2023-05-08T23:37:39.760Z,101637.23
2023-05-08T23:40:14.242Z,101639.98
2023-05-08T23:42:44.143Z,101641.83
2023-05-08T23:45:13.036Z,101642.33
2023-05-08T23:47:41.791Z,101642.81
2023-05-08T23:50:11.185Z,101641.03
2023-05-08T23:52:39.714Z,101643.02
2023-05-08T23:55:09.751Z,101639.35
2023-05-08T23:57:38.169Z,101638.79
