createdAt,value
2019-05-07T00:00:13.412Z,4.90
2019-05-07T00:02:43.643Z,4.90
2019-05-07T00:08:53.915Z,4.80
2019-05-07T00:11:23.675Z,4.80
2019-05-07T00:13:53.642Z,4.80
2019-05-07T00:16:23.661Z,4.80
2019-05-07T00:18:56.440Z,4.80
2019-05-07T00:21:26.356Z,4.80
2019-05-07T00:23:56.443Z,4.80
2019-05-07T00:26:26.197Z,4.80
2019-05-07T00:28:55.894Z,4.80
2019-05-07T00:31:25.809Z,4.70
2019-05-07T00:33:57.294Z,4.70
2019-05-07T00:36:35.428Z,4.70
2019-05-07T00:39:28.733Z,4.70
2019-05-07T00:42:09.398Z,4.60
2019-05-07T00:44:56.823Z,4.70
2019-05-07T00:47:26.738Z,4.60
2019-05-07T00:49:57.882Z,4.60
2019-05-07T00:52:27.445Z,4.60
2019-05-07T00:54:57.404Z,4.60
2019-05-07T00:57:27.159Z,4.60
2019-05-07T00:59:57.028Z,4.60
2019-05-07T01:02:27.353Z,4.60
2019-05-07T01:04:57.369Z,4.60
2019-05-07T01:07:27.119Z,4.60
2019-05-07T01:09:56.656Z,4.60
2019-05-07T01:12:26.397Z,4.50
2019-05-07T01:14:57.541Z,4.50
2019-05-07T01:17:27.338Z,4.50
2019-05-07T01:19:57.408Z,4.50
2019-05-07T01:22:27.733Z,4.50
2019-05-07T01:24:57.711Z,4.40
2019-05-07T01:27:27.933Z,4.40
2019-05-07T01:30:35.087Z,4.40
2019-05-07T01:33:15.191Z,4.50
2019-05-07T01:36:04.190Z,4.50
2019-05-07T01:38:35.893Z,4.40
2019-05-07T01:41:05.589Z,4.40
2019-05-07T01:43:35.484Z,4.40
2019-05-07T01:46:05.227Z,4.40
2019-05-07T01:52:04.764Z,4.50
2019-05-07T01:54:46.976Z,4.50
2019-05-07T01:57:18.569Z,4.50
2019-05-07T02:00:02.598Z,4.50
2019-05-07T02:02:45.890Z,4.40
2019-05-07T02:05:34.030Z,4.40
2019-05-07T02:08:06.420Z,4.40
2019-05-07T02:10:59.534Z,4.30
2019-05-07T02:13:29.830Z,4.30
2019-05-07T02:16:04.061Z,4.30
2019-05-07T02:18:38.546Z,4.30
2019-05-07T02:21:17.346Z,4.30
2019-05-07T02:23:52.169Z,4.30
2019-05-07T02:26:22.644Z,4.30
2019-05-07T02:28:52.722Z,4.30
2019-05-07T02:31:23.395Z,4.20
2019-05-07T02:33:54.130Z,4.20
2019-05-07T02:36:27.652Z,4.10
2019-05-07T02:39:12.612Z,4.10
2019-05-07T02:41:43.940Z,4.00
2019-05-07T02:44:14.058Z,3.90
2019-05-07T02:46:52.959Z,3.90
2019-05-07T02:49:43.807Z,3.80
2019-05-07T02:52:32.462Z,3.80
2019-05-07T02:55:16.886Z,3.70
2019-05-07T02:57:46.409Z,3.60
2019-05-07T03:00:19.574Z,3.50
2019-05-07T03:02:49.054Z,3.50
2019-05-07T03:05:18.776Z,3.40
2019-05-07T03:07:48.648Z,3.30
2019-05-07T03:10:18.337Z,3.30
2019-05-07T03:12:47.841Z,3.20
2019-05-07T03:15:18.022Z,3.10
2019-05-07T03:17:53.929Z,3.10
2019-05-07T03:20:27.416Z,3.00
2019-05-07T03:22:58.310Z,3.00
2019-05-07T03:25:33.849Z,2.90
2019-05-07T03:28:04.336Z,2.80
2019-05-07T03:30:58.073Z,2.80
2019-05-07T03:33:39.897Z,2.80
2019-05-07T03:36:16.883Z,2.70
2019-05-07T03:38:53.577Z,2.60
2019-05-07T03:41:27.295Z,2.60
2019-05-07T03:43:58.458Z,2.50
2019-05-07T03:46:28.310Z,2.50
2019-05-07T03:48:58.260Z,2.50
2019-05-07T03:51:28.143Z,2.40
2019-05-07T03:53:58.090Z,2.40
2019-05-07T03:56:33.007Z,2.40
2019-05-07T03:59:05.522Z,2.30
2019-05-07T04:01:35.337Z,2.30
2019-05-07T04:04:05.224Z,2.30
2019-05-07T04:06:36.086Z,2.20
2019-05-07T04:09:13.299Z,2.20
2019-05-07T04:11:43.533Z,2.10
2019-05-07T04:14:19.179Z,2.10
2019-05-07T04:16:53.478Z,2.10
2019-05-07T04:19:29.557Z,2.10
2019-05-07T04:21:59.580Z,2.00
2019-05-07T04:24:54.023Z,2.00
2019-05-07T04:27:28.693Z,2.00
2019-05-07T04:29:58.401Z,2.00
2019-05-07T04:32:34.119Z,2.30
2019-05-07T04:35:12.546Z,2.80
2019-05-07T04:37:44.696Z,2.80
2019-05-07T04:40:23.996Z,2.60
2019-05-07T04:42:54.292Z,2.40
2019-05-07T04:45:27.139Z,2.30
2019-05-07T04:48:02.808Z,2.30
2019-05-07T04:50:39.288Z,2.30
2019-05-07T04:53:04.327Z,2.30
2019-05-07T04:55:34.348Z,2.40
2019-05-07T04:58:08.677Z,2.40
2019-05-07T05:00:35.435Z,2.40
2019-05-07T05:03:30.027Z,2.40
2019-05-07T05:06:02.459Z,2.40
2019-05-07T05:08:33.103Z,2.40
2019-05-07T05:11:06.222Z,2.40
2019-05-07T05:13:36.136Z,2.40
2019-05-07T05:16:26.538Z,2.50
2019-05-07T05:18:56.824Z,2.50
2019-05-07T05:21:53.804Z,2.60
2019-05-07T05:24:33.657Z,2.60
2019-05-07T05:27:03.544Z,2.60
2019-05-07T05:29:37.121Z,2.70
2019-05-07T05:32:07.775Z,2.70
2019-05-07T05:34:39.152Z,2.80
2019-05-07T05:37:08.753Z,2.80
2019-05-07T05:39:38.624Z,2.90
2019-05-07T05:42:17.529Z,3.00
2019-05-07T05:44:48.620Z,3.10
2019-05-07T05:47:18.487Z,3.20
2019-05-07T05:49:48.362Z,3.30
2019-05-07T05:52:25.511Z,3.40
2019-05-07T05:55:22.583Z,3.50
2019-05-07T05:58:16.355Z,3.60
2019-05-07T06:01:05.231Z,3.70
2019-05-07T06:03:51.890Z,3.80
2019-05-07T06:06:42.203Z,4.00
2019-05-07T06:09:29.351Z,4.10
2019-05-07T06:12:23.258Z,4.20
2019-05-07T06:15:01.666Z,4.50
2019-05-07T06:17:52.812Z,4.60
2019-05-07T06:20:45.553Z,4.70
2019-05-07T06:23:34.257Z,4.80
2019-05-07T06:26:12.682Z,5.00
2019-05-07T06:29:07.062Z,5.20
2019-05-07T06:31:42.066Z,5.40
2019-05-07T06:34:12.474Z,5.60
2019-05-07T06:36:42.820Z,5.70
2019-05-07T06:39:25.357Z,5.80
2019-05-07T06:42:12.725Z,6.00
2019-05-07T06:44:42.802Z,6.20
2019-05-07T06:47:18.141Z,6.40
2019-05-07T06:49:48.287Z,6.40
2019-05-07T06:52:22.414Z,6.70
2019-05-07T06:54:55.259Z,6.90
2019-05-07T06:57:29.167Z,7.00
2019-05-07T07:00:03.383Z,7.10
2019-05-07T07:02:57.938Z,7.20
2019-05-07T07:05:46.596Z,7.40
2019-05-07T07:08:24.574Z,7.60
2019-05-07T07:11:06.120Z,7.60
2019-05-07T07:13:35.716Z,7.70
2019-05-07T07:16:05.365Z,8.00
2019-05-07T07:18:48.622Z,8.00
2019-05-07T07:21:06.739Z,8.40
2019-05-07T07:23:43.060Z,9.10
2019-05-07T07:26:19.128Z,9.80
2019-05-07T07:28:48.837Z,10.70
2019-05-07T07:31:27.626Z,12.00
2019-05-07T07:33:58.324Z,13.20
2019-05-07T07:36:32.070Z,14.50
2019-05-07T07:39:04.981Z,14.80
2019-05-07T07:41:43.556Z,15.40
2019-05-07T07:44:13.541Z,15.40
2019-05-07T07:46:43.059Z,16.10
2019-05-07T07:49:15.686Z,15.60
2019-05-07T07:51:55.387Z,17.10
2019-05-07T07:54:25.156Z,17.50
2019-05-07T07:57:13.195Z,19.30
2019-05-07T08:00:02.554Z,19.40
2019-05-07T08:02:43.336Z,20.10
2019-05-07T08:05:13.269Z,21.10
2019-05-07T08:07:42.871Z,19.20
2019-05-07T08:10:12.935Z,18.00
2019-05-07T08:12:43.140Z,17.60
2019-05-07T08:15:20.865Z,19.50
2019-05-07T08:18:07.397Z,20.60
2019-05-07T08:20:37.124Z,20.60
2019-05-07T08:23:06.529Z,19.90
2019-05-07T08:25:48.343Z,20.80
2019-05-07T08:28:18.832Z,21.60
2019-05-07T08:31:18.853Z,21.30
2019-05-07T08:34:02.008Z,20.40
2019-05-07T08:36:33.113Z,18.30
2019-05-07T08:39:02.685Z,16.90
2019-05-07T08:41:32.131Z,16.50
2019-05-07T08:44:15.267Z,16.60
2019-05-07T08:47:02.151Z,15.80
2019-05-07T08:49:36.884Z,15.90
2019-05-07T08:52:03.736Z,16.00
2019-05-07T08:54:33.568Z,16.20
2019-05-07T08:57:03.063Z,15.40
2019-05-07T08:59:33.624Z,16.10
2019-05-07T09:02:03.904Z,15.80
2019-05-07T09:04:33.219Z,15.30
2019-05-07T09:07:12.825Z,14.30
2019-05-07T09:09:42.737Z,14.50
2019-05-07T09:12:12.950Z,14.70
2019-05-07T09:14:42.813Z,16.00
2019-05-07T09:17:15.256Z,16.80
2019-05-07T09:19:51.480Z,16.50
2019-05-07T09:22:15.623Z,15.60
2019-05-07T09:27:38.899Z,16.20
2019-05-07T09:30:28.632Z,16.30
2019-05-07T09:33:02.604Z,17.00
2019-05-07T09:35:39.530Z,17.50
2019-05-07T09:38:07.740Z,18.00
2019-05-07T09:40:37.124Z,17.60
2019-05-07T09:43:06.611Z,17.60
2019-05-07T09:45:36.159Z,18.10
2019-05-07T09:48:08.474Z,18.30
2019-05-07T09:50:37.748Z,18.20
2019-05-07T09:53:06.930Z,18.40
2019-05-07T09:55:36.423Z,19.30
2019-05-07T09:58:05.827Z,19.60
2019-05-07T10:00:35.283Z,19.30
2019-05-07T10:03:12.638Z,18.90
2019-05-07T10:05:42.896Z,19.00
2019-05-07T10:08:13.004Z,19.50
2019-05-07T10:10:43.388Z,19.40
2019-05-07T10:13:33.029Z,18.50
2019-05-07T10:16:04.285Z,18.10
2019-05-07T10:18:33.766Z,16.60
2019-05-07T10:21:03.221Z,16.70
2019-05-07T10:23:32.680Z,17.30
2019-05-07T10:26:02.123Z,18.60
2019-05-07T10:28:32.039Z,18.30
2019-05-07T10:31:01.669Z,19.50
2019-05-07T10:33:31.992Z,19.00
2019-05-07T10:36:03.117Z,18.40
2019-05-07T10:38:32.743Z,18.80
2019-05-07T10:41:02.841Z,18.50
2019-05-07T10:43:32.724Z,19.60
2019-05-07T10:46:39.114Z,20.30
2019-05-07T10:49:22.578Z,20.30
2019-05-07T10:51:52.069Z,19.70
2019-05-07T10:54:21.879Z,19.10
2019-05-07T10:56:52.429Z,19.60
2019-05-07T10:59:22.531Z,20.20
2019-05-07T11:01:58.491Z,19.90
2019-05-07T11:04:39.354Z,18.60
2019-05-07T11:06:59.234Z,17.20
2019-05-07T11:09:28.672Z,16.10
2019-05-07T11:11:58.250Z,16.80
2019-05-07T11:14:27.609Z,16.80
2019-05-07T11:17:27.877Z,17.80
2019-05-07T11:19:57.274Z,17.50
2019-05-07T11:22:26.599Z,18.70
2019-05-07T11:24:55.957Z,19.20
2019-05-07T11:27:25.371Z,19.50
2019-05-07T11:29:55.910Z,18.90
2019-05-07T11:32:25.328Z,19.70
2019-05-07T11:34:56.390Z,20.00
2019-05-07T11:37:26.057Z,19.00
2019-05-07T11:39:55.465Z,18.60
2019-05-07T11:42:45.157Z,19.40
2019-05-07T11:45:19.844Z,19.30
2019-05-07T11:47:49.263Z,18.60
2019-05-07T11:50:35.930Z,18.30
2019-05-07T11:53:07.286Z,18.30
2019-05-07T11:55:36.707Z,19.40
2019-05-07T11:58:05.921Z,18.20
2019-05-07T12:00:48.903Z,18.20
2019-05-07T12:03:18.296Z,18.50
2019-05-07T12:05:47.544Z,18.80
2019-05-07T12:08:23.711Z,18.40
2019-05-07T12:10:52.225Z,18.00
2019-05-07T12:13:21.899Z,17.90
2019-05-07T12:15:52.225Z,17.60
2019-05-07T12:18:22.672Z,17.50
2019-05-07T12:20:54.103Z,17.70
2019-05-07T12:23:23.171Z,17.80
2019-05-07T12:25:52.853Z,16.90
2019-05-07T12:28:22.659Z,16.90
2019-05-07T12:31:09.204Z,17.40
2019-05-07T12:34:06.266Z,17.90
2019-05-07T12:36:35.417Z,18.30
2019-05-07T12:39:07.326Z,19.20
2019-05-07T12:41:36.597Z,18.90
2019-05-07T12:44:06.980Z,19.00
2019-05-07T12:46:36.495Z,19.70
2019-05-07T12:49:05.976Z,18.90
2019-05-07T12:51:42.692Z,18.40
2019-05-07T12:54:22.737Z,19.00
2019-05-07T12:56:52.104Z,19.30
2019-05-07T12:59:21.906Z,19.40
2019-05-07T13:02:15.995Z,18.00
2019-05-07T13:04:33.845Z,18.40
2019-05-07T13:07:16.992Z,17.60
2019-05-07T13:09:46.246Z,17.30
2019-05-07T13:12:15.446Z,17.60
2019-05-07T13:14:44.828Z,17.90
2019-05-07T13:17:14.121Z,18.00
2019-05-07T13:19:43.416Z,17.60
2019-05-07T13:22:13.146Z,17.60
2019-05-07T13:24:42.602Z,17.30
2019-05-07T13:27:11.940Z,16.70
2019-05-07T13:29:44.569Z,17.30
2019-05-07T13:32:12.291Z,17.60
2019-05-07T13:34:42.594Z,17.10
2019-05-07T13:37:16.685Z,17.70
2019-05-07T13:39:56.483Z,18.60
2019-05-07T13:42:43.870Z,18.50
2019-05-07T13:45:37.281Z,18.80
2019-05-07T13:48:12.892Z,19.30
2019-05-07T13:50:42.111Z,19.20
2019-05-07T13:53:12.358Z,20.00
2019-05-07T13:55:42.332Z,20.30
2019-05-07T13:58:14.009Z,19.80
2019-05-07T14:00:50.449Z,18.70
2019-05-07T14:03:19.797Z,18.50
2019-05-07T14:05:49.291Z,18.50
2019-05-07T14:08:19.473Z,17.90
2019-05-07T14:10:48.736Z,17.70
2019-05-07T14:13:18.002Z,18.10
2019-05-07T14:16:06.363Z,18.80
2019-05-07T14:18:36.619Z,19.60
2019-05-07T14:21:05.941Z,20.10
2019-05-07T14:23:35.179Z,20.90
2019-05-07T14:26:04.420Z,20.80
2019-05-07T14:28:33.721Z,21.40
2019-05-07T14:31:02.911Z,21.70
2019-05-07T14:33:47.421Z,22.20
2019-05-07T14:36:23.679Z,22.70
2019-05-07T14:38:52.932Z,22.40
2019-05-07T14:41:25.372Z,23.30
2019-05-07T14:43:58.892Z,23.60
2019-05-07T14:46:43.614Z,23.50
2019-05-07T14:48:59.188Z,23.70
2019-05-07T14:51:28.486Z,23.50
2019-05-07T14:53:57.700Z,23.70
2019-05-07T14:56:26.883Z,24.20
2019-05-07T14:58:56.036Z,24.80
2019-05-07T15:01:25.436Z,25.00
2019-05-07T15:03:54.682Z,25.10
2019-05-07T15:06:23.898Z,24.90
2019-05-07T15:08:53.154Z,25.20
2019-05-07T15:11:22.310Z,24.90
2019-05-07T15:13:52.211Z,25.40
2019-05-07T15:16:22.501Z,25.40
2019-05-07T15:18:53.485Z,26.10
2019-05-07T15:21:22.868Z,26.30
2019-05-07T15:23:52.998Z,25.80
2019-05-07T15:26:22.452Z,26.20
2019-05-07T15:28:57.373Z,25.90
2019-05-07T15:31:44.133Z,25.80
2019-05-07T15:34:13.441Z,24.50
2019-05-07T15:36:42.629Z,25.50
2019-05-07T15:39:13.403Z,25.20
2019-05-07T15:41:42.785Z,23.90
2019-05-07T15:44:12.377Z,23.40
2019-05-07T15:46:42.772Z,20.50
2019-05-07T15:49:12.604Z,20.20
2019-05-07T15:51:42.068Z,19.40
2019-05-07T15:54:12.837Z,18.60
2019-05-07T15:56:42.275Z,17.40
2019-05-07T15:59:22.483Z,17.00
2019-05-07T16:01:54.971Z,17.50
2019-05-07T16:04:26.065Z,17.40
2019-05-07T16:06:58.013Z,16.00
2019-05-07T16:09:29.061Z,16.60
2019-05-07T16:11:58.773Z,16.40
2019-05-07T16:14:28.109Z,16.70
2019-05-07T16:17:04.732Z,16.80
2019-05-07T16:19:34.020Z,17.10
2019-05-07T16:22:07.737Z,16.90
2019-05-07T16:24:37.058Z,16.50
2019-05-07T16:27:06.461Z,16.50
2019-05-07T16:29:36.006Z,16.50
2019-05-07T16:32:05.355Z,16.50
2019-05-07T16:34:34.637Z,16.10
2019-05-07T16:37:07.164Z,15.70
2019-05-07T16:39:34.722Z,15.90
2019-05-07T16:42:04.106Z,15.90
2019-05-07T16:44:33.536Z,15.90
2019-05-07T16:47:02.953Z,15.50
2019-05-07T16:49:32.310Z,15.10
2019-05-07T16:52:01.948Z,14.90
2019-05-07T16:54:31.447Z,14.80
2019-05-07T16:57:18.170Z,14.90
2019-05-07T16:59:47.441Z,14.70
2019-05-07T17:02:21.594Z,14.50
2019-05-07T17:05:07.056Z,14.40
2019-05-07T17:07:39.013Z,14.30
2019-05-07T17:10:08.270Z,14.60
2019-05-07T17:12:39.208Z,14.50
2019-05-07T17:15:08.592Z,14.60
2019-05-07T17:17:37.926Z,14.50
2019-05-07T17:20:08.031Z,14.50
2019-05-07T17:22:37.419Z,14.40
2019-05-07T17:25:24.351Z,14.30
2019-05-07T17:27:53.647Z,14.30
2019-05-07T17:30:22.967Z,14.20
2019-05-07T17:32:52.640Z,14.20
2019-05-07T17:35:22.492Z,14.10
2019-05-07T17:38:05.404Z,14.00
2019-05-07T17:40:23.324Z,14.00
2019-05-07T17:42:52.631Z,14.00
2019-05-07T17:45:22.730Z,13.90
2019-05-07T17:47:52.457Z,13.80
2019-05-07T17:50:25.553Z,13.80
2019-05-07T17:52:54.915Z,13.80
2019-05-07T17:55:24.254Z,13.70
2019-05-07T17:57:53.767Z,13.60
2019-05-07T18:00:23.212Z,13.40
2019-05-07T18:03:22.289Z,13.40
2019-05-07T18:05:51.922Z,13.30
2019-05-07T18:08:21.759Z,13.20
2019-05-07T18:10:51.038Z,13.10
2019-05-07T18:13:22.320Z,12.90
2019-05-07T18:15:52.055Z,12.90
2019-05-07T18:18:22.190Z,12.80
2019-05-07T18:20:52.028Z,12.70
2019-05-07T18:23:22.293Z,12.60
2019-05-07T18:25:53.344Z,12.50
2019-05-07T18:28:23.182Z,12.50
2019-05-07T18:30:52.659Z,12.40
2019-05-07T18:33:47.033Z,12.30
2019-05-07T18:36:24.052Z,12.20
2019-05-07T18:38:53.758Z,12.00
2019-05-07T18:41:23.551Z,11.90
2019-05-07T18:43:54.714Z,11.80
2019-05-07T18:46:24.355Z,11.70
2019-05-07T18:48:53.836Z,11.60
2019-05-07T18:51:23.093Z,11.40
2019-05-07T18:53:52.635Z,11.30
2019-05-07T18:56:52.718Z,11.30
2019-05-07T18:59:23.494Z,11.20
2019-05-07T19:01:53.107Z,10.90
2019-05-07T19:04:22.567Z,10.90
2019-05-07T19:06:51.890Z,10.80
2019-05-07T19:09:22.450Z,10.70
2019-05-07T19:11:52.415Z,10.60
2019-05-07T19:14:22.653Z,10.50
2019-05-07T19:16:52.692Z,10.40
2019-05-07T19:19:22.322Z,10.30
2019-05-07T19:21:53.019Z,10.30
2019-05-07T19:24:26.020Z,10.20
2019-05-07T19:26:53.243Z,10.00
2019-05-07T19:29:23.620Z,10.00
2019-05-07T19:31:52.841Z,9.80
2019-05-07T19:34:22.082Z,9.80
2019-05-07T19:36:52.004Z,9.60
2019-05-07T19:39:23.360Z,9.60
2019-05-07T19:41:52.522Z,9.50
2019-05-07T19:44:21.714Z,9.40
2019-05-07T19:46:52.485Z,9.30
2019-05-07T19:49:21.889Z,9.20
2019-05-07T19:51:52.378Z,9.10
2019-05-07T19:54:22.792Z,9.00
2019-05-07T19:56:52.299Z,9.00
2019-05-07T19:59:22.230Z,8.90
2019-05-07T20:01:55.998Z,8.80
2019-05-07T20:04:25.437Z,8.80
2019-05-07T20:06:54.681Z,8.70
2019-05-07T20:09:28.553Z,8.60
2019-05-07T20:11:58.017Z,8.50
2019-05-07T20:14:27.429Z,8.50
2019-05-07T20:16:56.831Z,8.40
2019-05-07T20:19:26.269Z,8.30
2019-05-07T20:21:55.603Z,8.20
2019-05-07T20:24:25.142Z,8.20
2019-05-07T20:26:54.707Z,8.10
2019-05-07T20:29:24.070Z,8.00
2019-05-07T20:31:53.416Z,8.00
2019-05-07T20:34:22.741Z,7.90
2019-05-07T20:36:52.111Z,7.80
2019-05-07T20:39:23.313Z,7.80
2019-05-07T20:41:52.943Z,7.80
2019-05-07T20:44:25.450Z,7.70
2019-05-07T20:46:55.221Z,7.60
2019-05-07T20:49:24.597Z,7.60
2019-05-07T20:51:53.917Z,7.50
2019-05-07T20:57:37.127Z,7.30
2019-05-07T21:00:07.030Z,7.20
2019-05-07T21:02:47.215Z,7.20
2019-05-07T21:05:07.599Z,7.10
2019-05-07T21:07:37.265Z,7.10
2019-05-07T21:10:06.808Z,7.00
2019-05-07T21:12:36.289Z,7.00
2019-05-07T21:15:05.993Z,7.00
2019-05-07T21:17:35.560Z,6.90
2019-05-07T21:20:04.978Z,6.80
2019-05-07T21:22:34.333Z,6.70
2019-05-07T21:25:03.686Z,6.70
2019-05-07T21:27:32.918Z,6.60
2019-05-07T21:30:02.553Z,6.60
2019-05-07T21:32:32.556Z,6.60
2019-05-07T21:35:01.789Z,6.60
2019-05-07T21:37:32.396Z,6.50
2019-05-07T21:40:02.437Z,6.40
2019-05-07T21:42:32.167Z,6.30
2019-05-07T21:45:02.101Z,6.30
2019-05-07T21:47:32.692Z,6.20
2019-05-07T21:50:02.969Z,6.10
2019-05-07T21:52:34.777Z,6.10
2019-05-07T21:55:22.432Z,6.00
2019-05-07T21:58:09.064Z,6.00
2019-05-07T22:00:56.691Z,6.00
2019-05-07T22:03:25.848Z,5.90
2019-05-07T22:05:55.120Z,5.80
2019-05-07T22:08:24.357Z,5.70
2019-05-07T22:10:53.517Z,5.70
2019-05-07T22:13:22.729Z,5.60
2019-05-07T22:15:52.188Z,5.60
2019-05-07T22:18:22.873Z,5.50
2019-05-07T22:20:52.293Z,5.50
2019-05-07T22:23:22.572Z,5.50
2019-05-07T22:25:52.427Z,5.50
2019-05-07T22:28:22.429Z,5.50
2019-05-07T22:31:02.324Z,5.50
2019-05-07T22:33:44.074Z,5.50
2019-05-07T22:36:13.372Z,5.40
2019-05-07T22:38:42.565Z,5.30
2019-05-07T22:41:12.846Z,5.20
2019-05-07T22:43:42.540Z,5.10
2019-05-07T22:46:12.458Z,5.10
2019-05-07T22:48:42.022Z,5.10
2019-05-07T22:51:12.214Z,5.00
2019-05-07T22:53:41.545Z,5.00
2019-05-07T22:56:12.032Z,4.90
2019-05-07T22:58:45.580Z,4.90
2019-05-07T23:01:14.880Z,4.90
2019-05-07T23:03:44.380Z,4.90
2019-05-07T23:06:13.811Z,4.80
2019-05-07T23:08:42.996Z,4.70
2019-05-07T23:11:12.456Z,4.70
2019-05-07T23:13:42.692Z,4.70
2019-05-07T23:16:12.646Z,4.70
2019-05-07T23:18:42.920Z,4.60
2019-05-07T23:21:12.353Z,4.60
2019-05-07T23:23:42.328Z,4.60
2019-05-07T23:26:12.195Z,4.60
2019-05-07T23:28:42.625Z,4.60
2019-05-07T23:31:12.204Z,4.60
2019-05-07T23:33:41.619Z,4.60
2019-05-07T23:36:12.774Z,4.60
2019-05-07T23:38:42.730Z,4.60
2019-05-07T23:41:30.350Z,4.60
2019-05-07T23:44:24.589Z,4.70
2019-05-07T23:46:53.936Z,4.70
2019-05-07T23:49:23.381Z,4.70
2019-05-07T23:51:53.207Z,4.70
2019-05-07T23:54:23.197Z,4.70
2019-05-07T23:57:05.053Z,4.80
2019-05-07T23:59:23.568Z,4.80
