createdAt,value
2023-02-11T00:03:08.136Z,4.43
2023-02-11T00:07:19.910Z,4.45
2023-02-11T00:11:36.033Z,4.45
2023-02-11T00:15:57.387Z,4.48
2023-02-11T00:20:10.718Z,4.50
2023-02-11T00:24:23.237Z,4.49
2023-02-11T00:28:28.401Z,4.50
2023-02-11T00:32:34.531Z,4.51
2023-02-11T00:36:46.734Z,4.50
2023-02-11T00:40:58.938Z,4.46
2023-02-11T00:45:11.734Z,4.47
2023-02-11T00:49:22.506Z,4.48
2023-02-11T00:53:51.030Z,4.49
2023-02-11T01:02:29.895Z,4.56
2023-02-11T01:06:40.571Z,4.58
2023-02-11T01:10:53.196Z,4.59
2023-02-11T01:15:10.454Z,4.59
2023-02-11T01:19:22.503Z,4.56
2023-02-11T01:23:35.560Z,4.51
2023-02-11T01:27:55.007Z,4.51
2023-02-11T01:32:31.122Z,4.49
2023-02-11T01:36:43.480Z,4.48
2023-02-11T01:40:55.518Z,4.45
2023-02-11T01:45:07.499Z,4.46
2023-02-11T01:49:18.347Z,4.46
2023-02-11T01:53:28.957Z,4.46
2023-02-11T01:57:44.157Z,4.44
2023-02-11T02:01:56.401Z,4.43
2023-02-11T02:06:13.213Z,4.42
2023-02-11T02:10:25.579Z,4.40
2023-02-11T02:14:37.806Z,4.39
2023-02-11T02:18:55.935Z,4.40
2023-02-11T02:23:06.508Z,4.37
2023-02-11T02:27:13.287Z,4.33
2023-02-11T02:31:23.608Z,4.30
2023-02-11T02:35:31.738Z,4.27
2023-02-11T02:39:46.332Z,4.22
2023-02-11T02:43:58.535Z,4.16
2023-02-11T02:48:10.457Z,4.10
2023-02-11T02:52:35.052Z,4.07
2023-02-11T02:57:03.569Z,4.02
2023-02-11T03:01:41.134Z,4.00
2023-02-11T03:05:58.196Z,3.97
2023-02-11T03:10:08.271Z,3.96
2023-02-11T03:14:14.562Z,3.95
2023-02-11T03:18:26.649Z,3.93
2023-02-11T03:22:33.176Z,3.93
2023-02-11T03:26:44.195Z,3.94
2023-02-11T03:30:54.737Z,3.94
2023-02-11T03:35:12.838Z,3.94
2023-02-11T03:39:34.061Z,3.91
2023-02-11T03:43:58.564Z,3.90
2023-02-11T03:48:10.656Z,3.89
2023-02-11T03:52:22.836Z,3.93
2023-02-11T03:56:34.352Z,3.95
2023-02-11T04:00:46.582Z,3.96
2023-02-11T04:04:58.689Z,3.96
2023-02-11T04:09:11.154Z,3.97
2023-02-11T04:13:23.311Z,4.01
2023-02-11T04:17:35.666Z,4.08
2023-02-11T04:21:47.811Z,4.11
2023-02-11T04:26:00.100Z,4.15
2023-02-11T04:30:13.076Z,4.18
2023-02-11T04:34:24.991Z,4.22
2023-02-11T04:38:36.851Z,4.26
2023-02-11T04:42:48.631Z,4.33
2023-02-11T04:51:32.933Z,4.48
2023-02-11T04:55:44.978Z,4.54
2023-02-11T04:59:59.207Z,4.58
2023-02-11T05:04:11.729Z,4.62
2023-02-11T05:08:25.010Z,4.65
2023-02-11T05:12:36.933Z,4.68
2023-02-11T05:16:48.003Z,4.69
2023-02-11T05:21:00.007Z,4.72
2023-02-11T05:25:12.183Z,4.77
2023-02-11T05:29:23.773Z,4.80
2023-02-11T05:33:35.767Z,4.86
2023-02-11T05:37:47.739Z,4.88
2023-02-11T05:41:59.938Z,4.89
2023-02-11T05:46:12.307Z,4.87
2023-02-11T05:50:26.556Z,4.86
2023-02-11T05:54:38.451Z,4.90
2023-02-11T05:58:54.292Z,4.92
2023-02-11T06:03:12.161Z,4.95
2023-02-11T06:07:24.605Z,4.99
2023-02-11T06:11:40.414Z,5.04
2023-02-11T06:16:42.416Z,5.07
2023-02-11T06:20:47.028Z,5.10
2023-02-11T06:25:01.730Z,5.14
2023-02-11T06:29:14.805Z,5.20
2023-02-11T06:33:39.634Z,5.26
2023-02-11T06:37:51.852Z,5.33
2023-02-11T06:42:02.745Z,5.36
2023-02-11T06:46:10.176Z,5.41
2023-02-11T06:50:26.324Z,5.48
2023-02-11T06:54:40.689Z,5.52
2023-02-11T06:58:56.757Z,5.47
2023-02-11T07:03:08.792Z,5.47
2023-02-11T07:07:21.515Z,5.50
2023-02-11T07:11:32.989Z,5.51
2023-02-11T07:15:40.544Z,5.51
2023-02-11T07:19:54.917Z,5.54
2023-02-11T07:24:22.852Z,5.58
2023-02-11T07:28:34.034Z,5.56
2023-02-11T07:32:46.664Z,5.55
2023-02-11T07:36:53.656Z,5.60
2023-02-11T07:45:32.089Z,5.62
2023-02-11T07:49:50.063Z,5.65
2023-02-11T07:53:55.303Z,5.66
2023-02-11T07:58:08.052Z,5.67
2023-02-11T08:02:29.890Z,5.71
2023-02-11T08:06:45.301Z,5.69
2023-02-11T08:10:59.873Z,5.71
2023-02-11T08:15:16.384Z,5.75
2023-02-11T08:19:29.143Z,5.79
2023-02-11T08:23:42.292Z,5.81
2023-02-11T08:27:57.452Z,5.80
2023-02-11T08:32:57.727Z,5.79
2023-02-11T08:36:59.190Z,5.80
2023-02-11T08:41:06.232Z,5.80
2023-02-11T08:45:23.305Z,5.81
2023-02-11T08:54:09.979Z,5.80
2023-02-11T08:58:22.442Z,5.79
2023-02-11T09:02:34.791Z,5.80
2023-02-11T09:06:47.017Z,5.76
2023-02-11T09:10:59.682Z,5.71
2023-02-11T09:15:18.645Z,5.70
2023-02-11T09:19:23.611Z,5.74
2023-02-11T09:23:37.638Z,5.76
2023-02-11T09:27:52.406Z,5.83
2023-02-11T09:32:32.914Z,5.87
2023-02-11T09:36:44.735Z,5.94
2023-02-11T09:41:16.365Z,5.97
2023-02-11T09:45:27.915Z,5.96
2023-02-11T09:49:46.356Z,6.01
2023-02-11T09:54:06.188Z,6.02
2023-02-11T09:58:19.113Z,6.03
2023-02-11T10:02:37.805Z,6.08
2023-02-11T10:07:19.395Z,6.15
2023-02-11T10:11:32.448Z,6.22
2023-02-11T10:15:47.899Z,6.29
2023-02-11T10:19:54.022Z,6.36
2023-02-11T10:24:06.744Z,6.51
2023-02-11T10:28:13.178Z,6.61
2023-02-11T10:32:25.332Z,6.65
2023-02-11T10:36:29.359Z,6.69
2023-02-11T10:40:42.413Z,6.70
2023-02-11T10:45:10.330Z,6.76
2023-02-11T10:49:25.196Z,6.86
2023-02-11T10:53:35.587Z,6.94
2023-02-11T10:57:48.908Z,7.00
2023-02-11T11:02:01.140Z,7.06
2023-02-11T11:06:12.955Z,7.18
2023-02-11T11:10:31.396Z,7.26
2023-02-11T11:14:43.303Z,7.28
2023-02-11T11:19:09.520Z,7.32
2023-02-11T11:23:35.535Z,7.40
2023-02-11T11:27:47.634Z,7.45
2023-02-11T11:31:59.962Z,7.49
2023-02-11T11:36:11.974Z,7.50
2023-02-11T11:40:25.255Z,7.47
2023-02-11T11:44:35.406Z,7.42
2023-02-11T11:48:46.267Z,7.38
2023-02-11T11:52:56.826Z,7.38
2023-02-11T11:57:09.549Z,7.38
2023-02-11T12:01:24.595Z,7.34
2023-02-11T12:05:39.472Z,7.37
2023-02-11T12:10:09.631Z,7.39
2023-02-11T12:14:33.529Z,7.40
2023-02-11T12:18:47.538Z,7.47
2023-02-11T12:23:00.271Z,7.56
2023-02-11T12:27:12.588Z,7.59
2023-02-11T12:31:30.811Z,7.61
2023-02-11T12:36:02.541Z,7.65
2023-02-11T12:40:07.216Z,7.68
2023-02-11T12:44:19.439Z,7.72
2023-02-11T12:48:33.059Z,7.78
2023-02-11T12:52:55.699Z,7.84
2023-02-11T12:57:07.898Z,7.93
2023-02-11T13:01:26.191Z,7.99
2023-02-11T13:05:32.916Z,8.05
2023-02-11T13:09:45.012Z,8.08
2023-02-11T13:13:52.316Z,8.12
2023-02-11T13:18:04.576Z,8.13
2023-02-11T13:22:15.054Z,8.13
2023-02-11T13:26:46.946Z,8.13
2023-02-11T13:31:12.716Z,8.07
2023-02-11T13:35:31.710Z,8.06
2023-02-11T13:39:44.221Z,8.04
2023-02-11T13:44:06.308Z,7.93
2023-02-11T13:48:18.797Z,7.90
2023-02-11T13:52:28.129Z,7.93
2023-02-11T13:57:21.480Z,8.00
2023-02-11T14:01:37.077Z,8.04
2023-02-11T14:05:47.525Z,8.04
2023-02-11T14:09:50.033Z,7.98
2023-02-11T14:14:05.134Z,7.86
2023-02-11T14:18:19.807Z,7.70
2023-02-11T14:22:36.018Z,7.51
2023-02-11T14:27:00.141Z,7.31
2023-02-11T14:31:10.729Z,7.20
2023-02-11T14:40:11.681Z,7.05
2023-02-11T14:44:27.948Z,7.01
2023-02-11T14:48:49.685Z,6.94
2023-02-11T14:52:55.223Z,6.84
2023-02-11T14:57:21.538Z,6.73
2023-02-11T15:01:33.402Z,6.63
2023-02-11T15:05:44.508Z,6.55
2023-02-11T15:09:52.658Z,6.47
2023-02-11T15:14:13.696Z,6.38
2023-02-11T15:18:26.234Z,6.28
2023-02-11T15:22:39.879Z,6.20
2023-02-11T15:26:53.236Z,6.15
2023-02-11T15:31:05.997Z,6.10
2023-02-11T15:35:27.233Z,6.05
2023-02-11T15:39:40.905Z,5.99
2023-02-11T15:53:47.307Z,5.78
2023-02-11T16:02:27.142Z,5.70
2023-02-11T16:07:43.360Z,5.70
2023-02-11T16:16:16.955Z,5.65
2023-02-11T16:20:26.037Z,5.61
2023-02-11T16:24:55.084Z,5.58
2023-02-11T16:29:26.516Z,5.56
2023-02-11T16:33:56.894Z,5.52
2023-02-11T16:38:14.260Z,5.49
2023-02-11T16:42:50.885Z,5.45
2023-02-11T16:47:04.830Z,5.39
2023-02-11T16:51:18.731Z,5.33
2023-02-11T16:55:35.019Z,5.27
2023-02-11T16:59:52.293Z,5.22
2023-02-11T17:04:24.122Z,5.16
2023-02-11T17:08:59.417Z,5.08
2023-02-11T17:13:12.025Z,5.02
2023-02-11T17:17:25.905Z,4.96
2023-02-11T17:21:38.724Z,4.90
2023-02-11T17:25:52.940Z,4.84
2023-02-11T17:30:10.968Z,4.81
2023-02-11T17:34:26.350Z,4.80
2023-02-11T17:38:42.471Z,4.78
2023-02-11T17:42:55.775Z,4.76
2023-02-11T17:47:02.392Z,4.73
2023-02-11T17:51:17.847Z,4.72
2023-02-11T17:55:28.969Z,4.68
2023-02-11T17:59:40.227Z,4.63
2023-02-11T18:03:52.510Z,4.59
2023-02-11T18:08:08.126Z,4.54
2023-02-11T18:12:32.415Z,4.51
2023-02-11T18:16:48.225Z,4.49
2023-02-11T18:20:46.683Z,4.48
2023-02-11T18:25:00.249Z,4.47
2023-02-11T18:29:14.481Z,4.44
2023-02-11T18:33:27.230Z,4.43
2023-02-11T18:37:58.046Z,4.43
2023-02-11T18:42:11.251Z,4.42
2023-02-11T18:46:23.886Z,4.42
2023-02-11T18:50:36.316Z,4.40
2023-02-11T18:54:48.752Z,4.37
2023-02-11T18:58:59.329Z,4.34
2023-02-11T19:03:17.004Z,4.32
2023-02-11T19:07:39.992Z,4.29
2023-02-11T19:12:13.412Z,4.26
2023-02-11T19:16:25.696Z,4.23
2023-02-11T19:20:38.368Z,4.24
2023-02-11T19:24:50.632Z,4.24
2023-02-11T19:29:22.397Z,4.23
2023-02-11T19:33:26.516Z,4.23
2023-02-11T19:37:38.995Z,4.21
2023-02-11T19:41:51.068Z,4.21
2023-02-11T19:46:04.211Z,4.21
2023-02-11T19:50:17.144Z,4.21
2023-02-11T19:54:51.612Z,4.21
2023-02-11T19:58:54.824Z,4.21
2023-02-11T20:03:07.069Z,4.22
2023-02-11T20:07:19.154Z,4.23
2023-02-11T20:11:31.100Z,4.22
2023-02-11T20:15:35.692Z,4.19
2023-02-11T20:19:47.932Z,4.14
2023-02-11T20:23:52.425Z,4.08
2023-02-11T20:28:05.057Z,4.02
2023-02-11T20:32:18.024Z,3.97
2023-02-11T20:36:35.745Z,3.93
2023-02-11T20:41:01.531Z,3.90
2023-02-11T20:45:13.495Z,3.90
2023-02-11T20:53:52.615Z,3.91
2023-02-11T20:57:56.636Z,3.92
2023-02-11T21:02:09.214Z,3.95
2023-02-11T21:06:21.770Z,3.95
2023-02-11T21:10:34.337Z,3.99
2023-02-11T21:14:46.586Z,4.02
2023-02-11T21:18:59.796Z,4.03
2023-02-11T21:23:25.987Z,4.03
2023-02-11T21:27:29.822Z,4.04
2023-02-11T21:32:01.362Z,4.01
2023-02-11T21:36:34.583Z,3.95
2023-02-11T21:40:46.571Z,3.94
2023-02-11T21:44:58.996Z,3.92
2023-02-11T21:49:11.164Z,3.89
2023-02-11T21:53:18.149Z,3.85
2023-02-11T21:57:30.363Z,3.81
2023-02-11T22:01:42.973Z,3.77
2023-02-11T22:05:50.505Z,3.74
2023-02-11T22:10:03.639Z,3.69
2023-02-11T22:14:15.598Z,3.67
2023-02-11T22:18:27.521Z,3.65
2023-02-11T22:22:32.220Z,3.57
2023-02-11T22:26:47.285Z,3.52
2023-02-11T22:30:59.968Z,3.54
2023-02-11T22:35:12.666Z,3.55
2023-02-11T22:39:31.353Z,3.55
2023-02-11T22:43:43.266Z,3.58
2023-02-11T22:47:55.378Z,3.61
2023-02-11T22:52:07.693Z,3.63
2023-02-11T22:56:06.664Z,3.64
2023-02-11T23:00:18.712Z,3.66
2023-02-11T23:04:25.386Z,3.67
2023-02-11T23:08:37.431Z,3.65
2023-02-11T23:12:43.957Z,3.66
2023-02-11T23:16:56.036Z,3.67
2023-02-11T23:21:12.366Z,3.68
2023-02-11T23:25:24.687Z,3.69
2023-02-11T23:29:36.572Z,3.69
2023-02-11T23:33:48.928Z,3.71
2023-02-11T23:38:01.040Z,3.70
2023-02-11T23:42:13.530Z,3.67
2023-02-11T23:46:25.573Z,3.65
2023-02-11T23:50:38.156Z,3.63
2023-02-11T23:54:50.403Z,3.62
2023-02-11T23:59:02.036Z,3.63
