createdAt,value
2018-08-19T00:00:03.953Z,18.50
2018-08-19T00:01:03.954Z,18.54
2018-08-19T00:02:03.935Z,18.50
2018-08-19T00:03:03.915Z,18.55
2018-08-19T00:04:03.943Z,18.55
2018-08-19T00:05:03.908Z,18.58
2018-08-19T00:06:03.892Z,18.50
2018-08-19T00:07:03.912Z,18.52
2018-08-19T00:08:03.871Z,18.48
2018-08-19T00:09:03.915Z,18.45
2018-08-19T00:10:03.863Z,18.45
2018-08-19T00:11:03.849Z,18.44
2018-08-19T00:12:03.829Z,18.39
2018-08-19T00:13:03.881Z,18.36
2018-08-19T00:14:03.817Z,18.42
2018-08-19T00:15:03.816Z,18.39
2018-08-19T00:16:03.794Z,18.44
2018-08-19T00:17:03.791Z,18.44
2018-08-19T00:18:03.775Z,18.44
2018-08-19T00:19:03.799Z,18.54
2018-08-19T00:20:03.762Z,18.48
2018-08-19T00:21:03.750Z,18.48
2018-08-19T00:22:03.751Z,18.51
2018-08-19T00:23:03.736Z,18.45
2018-08-19T00:24:03.751Z,18.47
2018-08-19T00:25:03.720Z,18.50
2018-08-19T00:26:03.695Z,18.45
2018-08-19T00:27:03.690Z,18.47
2018-08-19T00:28:03.683Z,18.51
2018-08-19T00:29:03.705Z,18.44
2018-08-19T00:30:03.664Z,18.50
2018-08-19T00:31:03.661Z,18.51
2018-08-19T00:32:03.634Z,18.54
2018-08-19T00:33:03.644Z,18.47
2018-08-19T00:34:03.646Z,18.39
2018-08-19T00:35:03.623Z,18.44
2018-08-19T00:36:03.659Z,18.37
2018-08-19T00:37:03.598Z,18.32
2018-08-19T00:38:03.589Z,18.37
2018-08-19T00:39:03.586Z,18.25
2018-08-19T00:40:03.571Z,18.29
2018-08-19T00:41:03.597Z,18.26
2018-08-19T00:42:03.589Z,18.20
2018-08-19T00:43:03.543Z,18.23
2018-08-19T00:44:03.534Z,18.23
2018-08-19T00:45:03.522Z,18.25
2018-08-19T00:46:03.532Z,18.25
2018-08-19T00:47:03.504Z,18.26
2018-08-19T00:48:03.509Z,18.18
2018-08-19T00:49:03.481Z,18.18
2018-08-19T00:50:03.476Z,18.20
2018-08-19T00:51:03.487Z,18.26
2018-08-19T00:52:03.446Z,18.15
2018-08-19T00:53:03.448Z,18.05
2018-08-19T00:54:03.458Z,18.02
2018-08-19T00:55:03.425Z,18.00
2018-08-19T00:56:03.449Z,17.99
2018-08-19T00:57:03.409Z,17.97
2018-08-19T00:58:03.385Z,17.96
2018-08-19T00:59:03.386Z,18.10
2018-08-19T01:00:03.380Z,18.03
2018-08-19T01:01:03.391Z,18.03
2018-08-19T01:02:03.363Z,17.99
2018-08-19T01:03:03.354Z,17.92
2018-08-19T01:04:03.343Z,17.84
2018-08-19T01:05:03.326Z,17.90
2018-08-19T01:06:03.353Z,17.87
2018-08-19T01:07:03.304Z,17.95
2018-08-19T01:08:03.298Z,17.89
2018-08-19T01:09:03.291Z,17.93
2018-08-19T01:10:03.284Z,18.00
2018-08-19T01:11:03.265Z,17.96
2018-08-19T01:12:03.253Z,17.92
2018-08-19T01:13:03.240Z,18.02
2018-08-19T01:14:03.303Z,17.96
2018-08-19T01:15:03.236Z,17.96
2018-08-19T01:16:03.209Z,17.79
2018-08-19T01:17:03.214Z,17.78
2018-08-19T01:18:03.202Z,17.84
2018-08-19T01:19:03.191Z,17.82
2018-08-19T01:20:03.176Z,17.75
2018-08-19T01:21:03.195Z,17.66
2018-08-19T01:22:03.160Z,17.72
2018-08-19T01:23:03.144Z,17.70
2018-08-19T01:24:03.142Z,17.71
2018-08-19T01:25:03.134Z,17.72
2018-08-19T01:26:03.148Z,17.59
2018-08-19T01:27:03.113Z,17.70
2018-08-19T01:28:03.106Z,17.74
2018-08-19T01:29:03.080Z,17.77
2018-08-19T01:30:03.071Z,17.77
2018-08-19T01:31:03.065Z,17.77
2018-08-19T01:32:03.048Z,17.84
2018-08-19T01:33:03.040Z,17.79
2018-08-19T01:34:03.029Z,17.79
2018-08-19T01:35:03.040Z,17.78
2018-08-19T01:36:03.014Z,17.74
2018-08-19T01:37:03.042Z,17.74
2018-08-19T01:38:03.000Z,17.58
2018-08-19T01:39:02.984Z,17.63
2018-08-19T01:40:02.980Z,17.51
2018-08-19T01:41:02.968Z,17.38
2018-08-19T01:42:02.982Z,17.38
2018-08-19T01:43:02.970Z,17.46
2018-08-19T01:44:02.938Z,17.34
2018-08-19T01:45:02.929Z,17.23
2018-08-19T01:46:02.918Z,17.25
2018-08-19T01:47:02.966Z,17.31
2018-08-19T01:48:02.892Z,17.25
2018-08-19T01:49:02.883Z,17.26
2018-08-19T01:50:02.883Z,17.46
2018-08-19T01:51:02.865Z,17.40
2018-08-19T01:52:02.872Z,17.48
2018-08-19T01:53:02.852Z,17.44
2018-08-19T01:54:02.831Z,17.30
2018-08-19T01:55:02.815Z,17.25
2018-08-19T01:56:02.822Z,17.26
2018-08-19T01:57:02.803Z,17.21
2018-08-19T01:58:02.828Z,17.31
2018-08-19T01:59:02.785Z,17.34
2018-08-19T02:00:02.768Z,17.38
2018-08-19T02:01:02.756Z,17.40
2018-08-19T02:02:02.752Z,17.49
2018-08-19T02:03:02.763Z,17.46
2018-08-19T02:04:02.736Z,17.46
2018-08-19T02:05:02.738Z,17.31
2018-08-19T02:06:02.710Z,17.49
2018-08-19T02:07:02.700Z,17.51
2018-08-19T02:08:02.721Z,17.38
2018-08-19T02:09:02.676Z,17.43
2018-08-19T02:10:02.705Z,17.54
2018-08-19T02:11:02.691Z,17.56
2018-08-19T02:12:02.643Z,17.51
2018-08-19T02:13:02.636Z,17.48
2018-08-19T02:14:02.624Z,17.52
2018-08-19T02:15:02.619Z,17.51
2018-08-19T02:16:02.663Z,17.36
2018-08-19T02:17:02.602Z,17.51
2018-08-19T02:18:02.591Z,17.41
2018-08-19T02:19:02.588Z,17.38
2018-08-19T02:20:02.562Z,17.40
2018-08-19T02:21:02.561Z,17.49
2018-08-19T02:22:02.581Z,17.48
2018-08-19T02:23:02.540Z,17.40
2018-08-19T02:24:02.524Z,17.49
2018-08-19T02:25:02.518Z,17.51
2018-08-19T02:26:02.509Z,17.36
2018-08-19T02:27:02.546Z,17.46
2018-08-19T02:28:02.488Z,17.48
2018-08-19T02:29:02.475Z,17.44
2018-08-19T02:30:02.462Z,17.43
2018-08-19T02:31:02.464Z,17.40
2018-08-19T02:32:02.446Z,17.49
2018-08-19T02:33:02.434Z,17.54
2018-08-19T02:34:02.418Z,17.52
2018-08-19T02:35:02.405Z,17.48
2018-08-19T02:36:02.395Z,17.49
2018-08-19T02:37:02.396Z,17.49
2018-08-19T02:38:02.386Z,17.48
2018-08-19T02:39:02.368Z,17.49
2018-08-19T02:40:02.367Z,17.49
2018-08-19T02:41:02.354Z,17.48
2018-08-19T02:42:02.332Z,17.51
2018-08-19T02:43:02.345Z,17.72
2018-08-19T02:44:02.398Z,17.48
2018-08-19T02:45:02.305Z,17.62
2018-08-19T02:46:02.291Z,17.54
2018-08-19T02:47:02.303Z,17.46
2018-08-19T02:48:02.281Z,17.48
2018-08-19T02:49:02.268Z,17.46
2018-08-19T02:50:02.269Z,17.44
2018-08-19T02:51:02.248Z,17.48
2018-08-19T02:52:02.242Z,17.41
2018-08-19T02:53:02.230Z,17.38
2018-08-19T02:54:02.264Z,17.38
2018-08-19T02:55:02.209Z,17.40
2018-08-19T02:56:02.197Z,17.26
2018-08-19T02:57:02.185Z,17.26
2018-08-19T02:58:02.181Z,17.36
2018-08-19T02:59:02.174Z,17.26
2018-08-19T03:00:02.163Z,17.19
2018-08-19T03:01:02.181Z,17.28
2018-08-19T03:02:02.136Z,17.25
2018-08-19T03:03:02.128Z,17.18
2018-08-19T03:04:02.117Z,17.12
2018-08-19T03:05:02.142Z,17.18
2018-08-19T03:06:02.128Z,17.14
2018-08-19T03:07:02.086Z,17.15
2018-08-19T03:08:02.079Z,17.14
2018-08-19T03:09:02.061Z,17.12
2018-08-19T03:10:02.055Z,17.19
2018-08-19T03:11:02.101Z,17.14
2018-08-19T03:12:02.034Z,17.12
2018-08-19T03:13:02.030Z,17.16
2018-08-19T03:14:02.014Z,17.12
2018-08-19T03:15:02.005Z,17.21
2018-08-19T03:16:01.992Z,17.16
2018-08-19T03:17:02.012Z,17.15
2018-08-19T03:18:01.977Z,17.23
2018-08-19T03:19:01.954Z,17.31
2018-08-19T03:20:01.954Z,17.25
2018-08-19T03:21:01.937Z,17.26
2018-08-19T03:22:01.994Z,17.31
2018-08-19T03:23:01.927Z,17.25
2018-08-19T03:24:01.900Z,17.34
2018-08-19T03:25:01.909Z,17.34
2018-08-19T03:26:01.877Z,17.28
2018-08-19T03:27:01.874Z,17.30
2018-08-19T03:28:01.879Z,17.23
2018-08-19T03:29:01.863Z,17.18
2018-08-19T03:30:01.852Z,17.21
2018-08-19T03:31:01.847Z,17.25
2018-08-19T03:32:01.826Z,17.15
2018-08-19T03:33:01.857Z,17.16
2018-08-19T03:34:01.810Z,17.12
2018-08-19T03:35:01.794Z,17.18
2018-08-19T03:36:01.785Z,17.08
2018-08-19T03:37:01.802Z,17.22
2018-08-19T03:38:01.861Z,17.25
2018-08-19T03:39:01.777Z,17.26
2018-08-19T03:40:01.734Z,17.25
2018-08-19T03:41:01.741Z,17.26
2018-08-19T03:42:01.718Z,17.23
2018-08-19T03:43:01.728Z,17.16
2018-08-19T03:44:01.723Z,17.16
2018-08-19T03:45:01.688Z,17.18
2018-08-19T03:46:01.681Z,17.21
2018-08-19T03:47:01.692Z,17.19
2018-08-19T03:48:01.652Z,17.19
2018-08-19T03:49:01.685Z,17.19
2018-08-19T03:50:01.711Z,17.19
2018-08-19T03:51:01.620Z,17.16
2018-08-19T03:52:01.610Z,17.21
2018-08-19T03:53:01.605Z,17.23
2018-08-19T03:54:01.620Z,17.23
2018-08-19T03:55:01.583Z,17.21
2018-08-19T03:56:01.599Z,17.25
2018-08-19T03:57:01.560Z,17.25
2018-08-19T03:58:01.557Z,17.22
2018-08-19T03:59:01.553Z,17.22
2018-08-19T04:00:01.536Z,17.18
2018-08-19T04:01:01.551Z,17.15
2018-08-19T04:02:01.508Z,17.21
2018-08-19T04:03:01.504Z,17.16
2018-08-19T04:04:01.489Z,17.18
2018-08-19T04:05:01.467Z,17.14
2018-08-19T04:06:01.504Z,17.12
2018-08-19T04:07:01.452Z,17.11
2018-08-19T04:08:01.451Z,17.11
2018-08-19T04:09:01.438Z,17.12
2018-08-19T04:10:01.433Z,17.11
2018-08-19T04:11:01.483Z,17.08
2018-08-19T04:12:01.402Z,17.08
2018-08-19T04:13:01.394Z,17.07
2018-08-19T04:14:01.381Z,17.08
2018-08-19T04:15:01.380Z,17.06
2018-08-19T04:16:01.360Z,16.98
2018-08-19T04:17:01.375Z,17.07
2018-08-19T04:18:01.342Z,17.03
2018-08-19T04:19:01.488Z,17.08
2018-08-19T04:20:01.323Z,17.21
2018-08-19T04:21:01.302Z,17.11
2018-08-19T04:22:01.305Z,17.15
2018-08-19T04:23:01.286Z,17.07
2018-08-19T04:24:01.275Z,17.04
2018-08-19T04:25:01.274Z,16.98
2018-08-19T04:26:01.322Z,17.04
2018-08-19T04:27:01.240Z,16.97
2018-08-19T04:28:01.232Z,17.07
2018-08-19T04:29:01.228Z,17.11
2018-08-19T04:30:01.214Z,17.12
2018-08-19T04:31:01.203Z,17.14
2018-08-19T04:32:01.202Z,17.16
2018-08-19T04:33:01.191Z,17.19
2018-08-19T04:34:01.176Z,17.21
2018-08-19T04:35:01.165Z,17.11
2018-08-19T04:36:01.142Z,17.11
2018-08-19T04:37:01.172Z,17.04
2018-08-19T04:38:01.141Z,17.12
2018-08-19T04:39:01.121Z,17.01
2018-08-19T04:40:01.108Z,17.03
2018-08-19T04:41:01.098Z,17.04
2018-08-19T04:42:01.118Z,17.12
2018-08-19T04:43:01.083Z,17.06
2018-08-19T04:44:01.074Z,17.06
2018-08-19T04:45:01.056Z,17.08
2018-08-19T04:46:01.045Z,17.03
2018-08-19T04:47:01.097Z,17.08
2018-08-19T04:48:01.036Z,17.06
2018-08-19T04:49:01.092Z,17.21
2018-08-19T04:50:01.002Z,17.19
2018-08-19T04:51:00.999Z,17.18
2018-08-19T04:52:00.970Z,17.04
2018-08-19T04:53:01.034Z,17.15
2018-08-19T04:54:00.956Z,16.97
2018-08-19T04:55:00.956Z,17.08
2018-08-19T04:56:00.942Z,17.07
2018-08-19T04:57:00.929Z,17.06
2018-08-19T04:58:00.923Z,17.11
2018-08-19T04:59:00.919Z,17.14
2018-08-19T05:00:00.968Z,17.11
2018-08-19T05:01:00.889Z,17.08
2018-08-19T05:02:00.888Z,17.11
2018-08-19T05:03:00.866Z,17.15
2018-08-19T05:04:00.857Z,17.18
2018-08-19T05:05:00.846Z,17.14
2018-08-19T05:06:00.887Z,17.08
2018-08-19T05:07:00.816Z,17.08
2018-08-19T05:08:00.922Z,17.12
2018-08-19T05:09:00.802Z,17.12
2018-08-19T05:10:00.786Z,17.14
2018-08-19T05:11:00.781Z,17.12
2018-08-19T05:12:00.786Z,17.03
2018-08-19T05:13:00.762Z,17.08
2018-08-19T05:14:00.752Z,17.06
2018-08-19T05:15:00.734Z,17.01
2018-08-19T05:16:00.733Z,17.07
2018-08-19T05:17:00.749Z,17.08
2018-08-19T05:18:00.709Z,17.07
2018-08-19T05:19:00.699Z,17.06
2018-08-19T05:20:00.685Z,17.06
2018-08-19T05:21:00.683Z,16.97
2018-08-19T05:22:00.682Z,17.08
2018-08-19T05:23:00.660Z,17.08
2018-08-19T05:24:00.644Z,17.06
2018-08-19T05:25:00.641Z,17.07
2018-08-19T05:26:00.628Z,17.04
2018-08-19T05:27:00.637Z,17.11
2018-08-19T05:28:00.602Z,17.08
2018-08-19T05:29:00.597Z,17.14
2018-08-19T05:30:00.588Z,17.16
2018-08-19T05:31:00.572Z,17.14
2018-08-19T05:32:00.614Z,17.25
2018-08-19T05:33:00.552Z,17.14
2018-08-19T05:34:00.543Z,17.21
2018-08-19T05:35:00.537Z,17.16
2018-08-19T05:36:00.522Z,17.22
2018-08-19T05:37:00.546Z,17.28
2018-08-19T05:38:00.525Z,17.25
2018-08-19T05:39:00.490Z,17.28
2018-08-19T05:40:00.482Z,17.26
2018-08-19T05:41:00.462Z,17.31
2018-08-19T05:42:00.484Z,17.30
2018-08-19T05:43:00.449Z,17.26
2018-08-19T05:44:00.436Z,17.33
2018-08-19T05:45:00.428Z,17.36
2018-08-19T05:46:00.420Z,17.38
2018-08-19T05:47:00.524Z,17.36
2018-08-19T05:48:00.425Z,17.48
2018-08-19T05:49:00.390Z,17.44
2018-08-19T05:50:00.376Z,17.48
2018-08-19T05:51:00.364Z,17.41
2018-08-19T05:52:00.349Z,17.52
2018-08-19T05:53:00.381Z,17.49
2018-08-19T05:54:00.377Z,17.48
2018-08-19T05:55:00.329Z,17.44
2018-08-19T05:56:00.313Z,17.52
2018-08-19T05:57:00.304Z,17.49
2018-08-19T05:58:00.365Z,17.46
2018-08-19T05:59:00.283Z,17.36
2018-08-19T06:00:00.280Z,17.34
2018-08-19T06:01:00.335Z,17.22
2018-08-19T06:02:00.258Z,17.25
2018-08-19T06:03:00.253Z,17.30
2018-08-19T06:04:00.246Z,17.26
2018-08-19T06:05:00.226Z,17.28
2018-08-19T06:06:00.218Z,17.25
2018-08-19T06:07:00.215Z,17.30
2018-08-19T06:08:00.224Z,17.26
2018-08-19T06:09:00.187Z,17.26
2018-08-19T06:10:00.184Z,17.36
2018-08-19T06:11:00.171Z,17.37
2018-08-19T06:12:00.147Z,17.34
2018-08-19T06:13:00.171Z,17.44
2018-08-19T06:14:00.136Z,17.48
2018-08-19T06:15:00.124Z,17.43
2018-08-19T06:16:00.269Z,17.49
2018-08-19T06:17:00.102Z,17.37
2018-08-19T06:18:00.100Z,17.44
2018-08-19T06:19:00.088Z,17.44
2018-08-19T06:20:00.081Z,17.49
2018-08-19T06:21:00.096Z,17.52
2018-08-19T06:22:00.120Z,17.54
2018-08-19T06:23:00.043Z,17.46
2018-08-19T06:24:00.025Z,17.54
2018-08-19T06:25:00.063Z,17.49
2018-08-19T06:26:00.027Z,17.54
2018-08-19T06:27:00.042Z,17.62
2018-08-19T06:27:59.988Z,17.66
2018-08-19T06:29:00.185Z,17.63
2018-08-19T06:29:59.981Z,17.55
2018-08-19T06:30:59.987Z,17.52
2018-08-19T06:31:59.982Z,17.44
2018-08-19T06:32:59.943Z,17.48
2018-08-19T06:33:59.939Z,17.52
2018-08-19T06:35:00.044Z,17.54
2018-08-19T06:35:59.916Z,17.52
2018-08-19T06:36:59.928Z,17.46
2018-08-19T06:37:59.893Z,17.52
2018-08-19T06:38:59.916Z,17.48
2018-08-19T06:39:59.901Z,17.51
2018-08-19T06:40:59.903Z,17.58
2018-08-19T06:41:59.859Z,17.51
2018-08-19T06:42:59.848Z,17.64
2018-08-19T06:43:59.839Z,17.70
2018-08-19T06:44:59.884Z,17.70
2018-08-19T06:45:59.815Z,17.70
2018-08-19T06:46:59.806Z,17.79
2018-08-19T06:47:59.796Z,17.77
2018-08-19T06:48:59.788Z,17.75
2018-08-19T06:49:59.769Z,17.90
2018-08-19T06:50:59.773Z,17.82
2018-08-19T06:51:59.761Z,17.84
2018-08-19T06:52:59.748Z,17.81
2018-08-19T06:53:59.736Z,17.93
2018-08-19T06:54:59.727Z,17.93
2018-08-19T06:55:59.724Z,17.89
2018-08-19T06:56:59.700Z,17.92
2018-08-19T06:57:59.692Z,17.89
2018-08-19T06:58:59.831Z,17.84
2018-08-19T06:59:59.709Z,17.99
2018-08-19T07:00:59.708Z,17.99
2018-08-19T07:01:59.671Z,18.07
2018-08-19T07:02:59.641Z,18.23
2018-08-19T07:03:59.751Z,18.25
2018-08-19T07:04:59.638Z,18.26
2018-08-19T07:05:59.774Z,18.36
2018-08-19T07:06:59.611Z,18.29
2018-08-19T07:07:59.658Z,18.41
2018-08-19T07:08:59.600Z,18.44
2018-08-19T07:09:59.585Z,18.47
2018-08-19T07:10:59.577Z,18.51
2018-08-19T07:11:59.561Z,18.51
2018-08-19T07:12:59.561Z,18.55
2018-08-19T07:13:59.563Z,18.67
2018-08-19T07:14:59.544Z,18.65
2018-08-19T07:15:59.529Z,18.70
2018-08-19T07:16:59.522Z,18.69
2018-08-19T07:17:59.539Z,18.76
2018-08-19T07:18:59.495Z,18.55
2018-08-19T07:19:59.508Z,18.63
2018-08-19T07:20:59.483Z,18.57
2018-08-19T07:21:59.473Z,18.51
2018-08-19T07:22:59.469Z,18.54
2018-08-19T07:23:59.461Z,18.54
2018-08-19T07:24:59.459Z,18.69
2018-08-19T07:25:59.447Z,18.67
2018-08-19T07:26:59.424Z,18.66
2018-08-19T07:27:59.425Z,18.72
2018-08-19T07:28:59.419Z,18.70
2018-08-19T07:29:59.402Z,18.65
2018-08-19T07:30:59.432Z,18.67
2018-08-19T07:31:59.384Z,18.76
2018-08-19T07:32:59.371Z,18.73
2018-08-19T07:33:59.370Z,18.75
2018-08-19T07:34:59.372Z,18.75
2018-08-19T07:35:59.377Z,18.76
2018-08-19T07:36:59.520Z,18.88
2018-08-19T07:37:59.341Z,18.85
2018-08-19T07:38:59.317Z,18.80
2018-08-19T07:39:59.317Z,18.95
2018-08-19T07:40:59.329Z,18.91
2018-08-19T07:41:59.289Z,19.06
2018-08-19T07:42:59.318Z,19.06
2018-08-19T07:43:59.343Z,19.11
2018-08-19T07:44:59.270Z,18.99
2018-08-19T07:45:59.262Z,19.07
2018-08-19T07:46:59.249Z,19.14
2018-08-19T07:47:59.273Z,19.21
2018-08-19T07:48:59.338Z,19.23
2018-08-19T07:49:59.229Z,19.28
2018-08-19T07:50:59.220Z,19.32
2018-08-19T07:51:59.240Z,19.37
2018-08-19T07:52:59.205Z,19.39
2018-08-19T07:53:59.223Z,19.41
2018-08-19T07:54:59.187Z,19.39
2018-08-19T07:55:59.165Z,19.41
2018-08-19T07:56:59.191Z,19.40
2018-08-19T07:57:59.156Z,19.44
2018-08-19T07:58:59.199Z,19.50
2018-08-19T07:59:59.141Z,19.47
2018-08-19T08:00:59.133Z,19.50
2018-08-19T08:01:59.371Z,19.55
2018-08-19T08:02:59.114Z,19.69
2018-08-19T08:03:59.107Z,19.63
2018-08-19T08:04:59.119Z,19.71
2018-08-19T08:05:59.097Z,19.73
2018-08-19T08:06:59.082Z,19.74
2018-08-19T08:07:59.106Z,19.77
2018-08-19T08:08:59.281Z,19.81
2018-08-19T08:09:59.086Z,19.80
2018-08-19T08:10:59.082Z,19.88
2018-08-19T08:11:59.040Z,19.92
2018-08-19T08:12:59.039Z,20.06
2018-08-19T08:13:59.088Z,19.91
2018-08-19T08:14:59.007Z,19.94
2018-08-19T08:15:59.002Z,20.02
2018-08-19T08:16:58.989Z,19.98
2018-08-19T08:17:58.996Z,20.05
2018-08-19T08:18:58.990Z,20.02
2018-08-19T08:19:59.002Z,20.02
2018-08-19T08:20:58.983Z,19.99
2018-08-19T08:21:58.963Z,20.01
2018-08-19T08:22:58.955Z,20.05
2018-08-19T08:23:58.938Z,20.13
2018-08-19T08:24:58.984Z,20.16
2018-08-19T08:25:58.914Z,20.10
2018-08-19T08:26:58.917Z,20.14
2018-08-19T08:27:58.922Z,20.11
2018-08-19T08:28:58.957Z,20.29
2018-08-19T08:29:58.899Z,20.26
2018-08-19T08:30:58.883Z,20.28
2018-08-19T08:31:58.886Z,20.38
2018-08-19T08:32:58.868Z,20.33
2018-08-19T08:33:58.907Z,20.42
2018-08-19T08:34:58.854Z,20.35
2018-08-19T08:35:58.832Z,20.35
2018-08-19T08:36:58.835Z,20.38
2018-08-19T08:37:58.840Z,20.35
2018-08-19T08:38:58.814Z,20.41
2018-08-19T08:39:58.846Z,20.43
2018-08-19T08:40:58.801Z,20.47
2018-08-19T08:41:58.798Z,20.50
2018-08-19T08:42:58.782Z,20.52
2018-08-19T08:43:58.792Z,20.57
2018-08-19T08:44:58.820Z,20.67
2018-08-19T08:45:58.757Z,20.72
2018-08-19T08:46:58.761Z,20.74
2018-08-19T08:47:58.848Z,20.72
2018-08-19T08:48:58.748Z,20.88
2018-08-19T08:49:58.734Z,20.92
2018-08-19T08:50:58.762Z,20.88
2018-08-19T08:51:58.723Z,20.92
2018-08-19T08:52:58.713Z,20.94
2018-08-19T08:53:58.706Z,20.94
2018-08-19T08:54:58.688Z,20.97
2018-08-19T08:55:58.709Z,21.04
2018-08-19T08:56:58.728Z,21.07
2018-08-19T08:57:58.672Z,21.16
2018-08-19T08:58:58.824Z,21.21
2018-08-19T08:59:58.644Z,21.28
2018-08-19T09:00:58.643Z,21.42
2018-08-19T09:01:58.700Z,21.22
2018-08-19T09:02:58.627Z,21.37
2018-08-19T09:03:58.623Z,21.32
2018-08-19T09:04:58.622Z,21.32
2018-08-19T09:05:58.613Z,21.34
2018-08-19T09:06:58.603Z,21.37
2018-08-19T09:07:58.601Z,21.46
2018-08-19T09:08:58.592Z,21.37
2018-08-19T09:09:58.573Z,21.52
2018-08-19T09:10:58.568Z,21.50
2018-08-19T09:11:58.567Z,21.49
2018-08-19T09:12:58.567Z,21.47
2018-08-19T09:13:58.603Z,21.50
2018-08-19T09:14:58.614Z,21.47
2018-08-19T09:15:58.542Z,21.56
2018-08-19T09:16:58.532Z,21.53
2018-08-19T09:17:58.530Z,21.59
2018-08-19T09:18:58.518Z,21.64
2018-08-19T09:19:58.515Z,21.67
2018-08-19T09:20:58.512Z,21.62
2018-08-19T09:21:58.500Z,21.67
2018-08-19T09:22:58.534Z,21.67
2018-08-19T09:23:58.476Z,21.80
2018-08-19T09:24:58.482Z,21.72
2018-08-19T09:25:58.508Z,21.71
2018-08-19T09:26:58.462Z,21.77
2018-08-19T09:27:58.457Z,21.82
2018-08-19T09:28:58.455Z,21.92
2018-08-19T09:29:58.443Z,21.92
2018-08-19T09:30:58.463Z,21.91
2018-08-19T09:31:58.430Z,21.99
2018-08-19T09:32:58.508Z,21.90
2018-08-19T09:33:58.423Z,21.94
2018-08-19T09:34:58.423Z,21.94
2018-08-19T09:35:58.437Z,21.82
2018-08-19T09:36:58.400Z,21.98
2018-08-19T09:37:58.394Z,21.94
2018-08-19T09:38:58.383Z,21.96
2018-08-19T09:39:58.382Z,22.10
2018-08-19T09:40:58.379Z,22.10
2018-08-19T09:41:58.354Z,22.12
2018-08-19T09:42:58.370Z,22.35
2018-08-19T09:43:58.354Z,22.42
2018-08-19T09:44:58.349Z,22.64
2018-08-19T09:45:58.332Z,22.75
2018-08-19T09:46:58.325Z,23.07
2018-08-19T09:47:58.491Z,23.33
2018-08-19T09:48:58.325Z,23.47
2018-08-19T09:49:58.317Z,23.60
2018-08-19T09:50:58.303Z,23.76
2018-08-19T09:51:58.310Z,23.91
2018-08-19T09:52:58.339Z,23.84
2018-08-19T09:53:58.334Z,23.68
2018-08-19T09:54:58.308Z,23.63
2018-08-19T09:55:58.350Z,23.61
2018-08-19T09:56:58.300Z,23.51
2018-08-19T09:57:58.283Z,23.36
2018-08-19T09:58:58.280Z,23.31
2018-08-19T09:59:58.270Z,23.15
2018-08-19T10:00:58.264Z,23.04
2018-08-19T10:01:58.289Z,22.90
2018-08-19T10:02:58.265Z,23.02
2018-08-19T10:03:58.261Z,23.02
2018-08-19T10:04:58.255Z,23.04
2018-08-19T10:05:58.255Z,23.05
2018-08-19T10:06:58.271Z,23.12
2018-08-19T10:07:58.247Z,23.10
2018-08-19T10:08:58.247Z,23.13
2018-08-19T10:09:58.243Z,23.22
2018-08-19T10:10:58.232Z,23.23
2018-08-19T10:11:58.291Z,23.27
2018-08-19T10:12:58.219Z,23.33
2018-08-19T10:13:58.220Z,23.39
2018-08-19T10:14:58.206Z,23.65
2018-08-19T10:15:58.210Z,23.68
2018-08-19T10:16:58.247Z,23.66
2018-08-19T10:17:58.244Z,23.66
2018-08-19T10:18:58.247Z,23.76
2018-08-19T10:19:58.191Z,23.87
2018-08-19T10:20:58.177Z,23.91
2018-08-19T10:21:58.172Z,24.09
2018-08-19T10:22:58.181Z,24.32
2018-08-19T10:23:58.176Z,24.81
2018-08-19T10:24:58.201Z,25.08
2018-08-19T10:25:58.170Z,25.28
2018-08-19T10:26:58.169Z,25.38
2018-08-19T10:27:58.158Z,25.36
2018-08-19T10:28:58.161Z,25.24
2018-08-19T10:29:58.203Z,25.17
2018-08-19T10:30:58.157Z,25.13
2018-08-19T10:31:58.158Z,24.99
2018-08-19T10:32:58.158Z,24.68
2018-08-19T10:33:58.199Z,24.61
2018-08-19T10:35:01.786Z,24.52
2018-08-19T10:35:58.152Z,24.35
2018-08-19T10:36:58.132Z,24.34
2018-08-19T10:37:58.181Z,24.35
2018-08-19T10:38:58.139Z,24.37
2018-08-19T10:39:58.140Z,24.46
2018-08-19T10:40:58.136Z,24.32
2018-08-19T10:41:58.138Z,24.34
2018-08-19T10:42:58.124Z,24.37
2018-08-19T10:43:58.121Z,24.34
2018-08-19T10:44:58.125Z,24.34
2018-08-19T10:45:58.118Z,24.32
2018-08-19T10:46:58.114Z,24.34
2018-08-19T10:47:58.121Z,24.24
2018-08-19T10:48:58.103Z,24.27
2018-08-19T10:49:58.104Z,24.25
2018-08-19T10:50:58.094Z,24.20
2018-08-19T10:51:58.092Z,24.15
2018-08-19T10:52:58.138Z,24.02
2018-08-19T10:53:58.086Z,23.97
2018-08-19T10:54:58.080Z,23.97
2018-08-19T10:55:58.078Z,23.93
2018-08-19T10:56:58.071Z,23.90
2018-08-19T10:57:58.064Z,23.85
2018-08-19T10:58:58.069Z,23.79
2018-08-19T10:59:58.374Z,23.88
2018-08-19T11:00:58.061Z,23.84
2018-08-19T11:01:58.044Z,23.83
2018-08-19T11:02:58.037Z,23.80
2018-08-19T11:03:58.043Z,23.87
2018-08-19T11:04:58.024Z,23.87
2018-08-19T11:05:58.028Z,23.84
2018-08-19T11:06:58.024Z,23.83
2018-08-19T11:07:58.005Z,23.88
2018-08-19T11:08:58.004Z,23.87
2018-08-19T11:09:58.008Z,23.87
2018-08-19T11:10:57.999Z,23.85
2018-08-19T11:11:58.027Z,23.94
2018-08-19T11:12:57.987Z,23.94
2018-08-19T11:13:58.046Z,23.98
2018-08-19T11:14:57.970Z,23.93
2018-08-19T11:15:57.985Z,23.97
2018-08-19T11:16:57.960Z,24.00
2018-08-19T11:17:57.969Z,23.87
2018-08-19T11:18:57.960Z,23.91
2018-08-19T11:19:57.974Z,23.93
2018-08-19T11:20:57.986Z,23.94
2018-08-19T11:21:57.941Z,23.95
2018-08-19T11:22:57.936Z,24.00
2018-08-19T11:23:57.960Z,24.03
2018-08-19T11:24:57.964Z,24.12
2018-08-19T11:25:57.921Z,24.20
2018-08-19T11:26:57.927Z,24.30
2018-08-19T11:27:57.915Z,24.27
2018-08-19T11:28:57.907Z,24.24
2018-08-19T11:29:57.932Z,24.27
2018-08-19T11:30:57.896Z,24.31
2018-08-19T11:31:57.904Z,24.25
2018-08-19T11:32:57.889Z,24.30
2018-08-19T11:33:57.895Z,24.28
2018-08-19T11:34:57.878Z,24.21
2018-08-19T11:35:57.865Z,24.16
2018-08-19T11:36:57.871Z,24.24
2018-08-19T11:37:57.860Z,24.28
2018-08-19T11:38:57.862Z,24.30
2018-08-19T11:39:57.855Z,24.25
2018-08-19T11:40:57.883Z,24.43
2018-08-19T11:41:57.862Z,24.30
2018-08-19T11:42:57.894Z,24.37
2018-08-19T11:43:59.825Z,24.37
2018-08-19T11:44:57.825Z,24.34
2018-08-19T11:45:57.849Z,24.43
2018-08-19T11:46:57.804Z,24.45
2018-08-19T11:47:57.807Z,24.45
2018-08-19T11:48:57.808Z,24.52
2018-08-19T11:49:57.833Z,24.47
2018-08-19T11:50:57.789Z,24.47
2018-08-19T11:51:57.792Z,24.45
2018-08-19T11:52:57.788Z,24.45
2018-08-19T11:53:57.772Z,24.52
2018-08-19T11:54:57.838Z,24.49
2018-08-19T11:55:57.767Z,24.49
2018-08-19T11:56:57.765Z,24.58
2018-08-19T11:57:57.763Z,24.64
2018-08-19T11:58:57.757Z,24.61
2018-08-19T11:59:57.742Z,24.62
2018-08-19T12:00:57.795Z,24.58
2018-08-19T12:01:57.746Z,24.55
2018-08-19T12:02:57.731Z,24.53
2018-08-19T12:03:57.724Z,24.60
2018-08-19T12:04:57.727Z,24.60
2018-08-19T12:05:57.723Z,24.60
2018-08-19T12:06:57.741Z,24.69
2018-08-19T12:07:57.716Z,24.68
2018-08-19T12:08:57.694Z,24.61
2018-08-19T12:09:58.224Z,24.61
2018-08-19T12:10:57.694Z,24.64
2018-08-19T12:11:58.129Z,24.65
2018-08-19T12:12:57.680Z,24.65
2018-08-19T12:13:57.675Z,24.73
2018-08-19T12:14:57.675Z,24.76
2018-08-19T12:15:57.673Z,24.81
2018-08-19T12:16:58.349Z,24.87
2018-08-19T12:17:57.660Z,24.83
2018-08-19T12:18:57.644Z,24.87
2018-08-19T12:19:57.650Z,24.84
2018-08-19T12:20:58.250Z,24.88
2018-08-19T12:21:57.928Z,24.80
2018-08-19T12:22:57.638Z,24.88
2018-08-19T12:23:57.637Z,24.73
2018-08-19T12:24:57.625Z,24.80
2018-08-19T12:25:57.626Z,24.81
2018-08-19T12:26:57.621Z,24.85
2018-08-19T12:27:57.647Z,24.77
2018-08-19T12:28:57.617Z,24.83
2018-08-19T12:29:57.603Z,24.87
2018-08-19T12:30:57.601Z,24.91
2018-08-19T12:31:57.742Z,24.90
2018-08-19T12:32:57.605Z,24.93
2018-08-19T12:33:57.586Z,24.98
2018-08-19T12:34:57.590Z,24.95
2018-08-19T12:35:57.581Z,25.05
2018-08-19T12:36:57.597Z,25.10
2018-08-19T12:37:57.582Z,25.10
2018-08-19T12:38:57.567Z,25.14
2018-08-19T12:39:57.577Z,25.23
2018-08-19T12:40:57.564Z,25.32
2018-08-19T12:41:57.558Z,25.30
2018-08-19T12:42:57.573Z,25.25
2018-08-19T12:43:57.552Z,25.27
2018-08-19T12:44:57.588Z,25.24
2018-08-19T12:45:57.538Z,25.40
2018-08-19T12:46:57.541Z,25.24
2018-08-19T12:47:57.567Z,25.35
2018-08-19T12:48:57.531Z,25.35
2018-08-19T12:49:57.515Z,25.38
2018-08-19T12:50:57.526Z,25.36
2018-08-19T12:51:57.523Z,25.38