createdAt,value
2022-08-25T00:02:08.966Z,100.00
2022-08-25T00:04:43.152Z,100.00
2022-08-25T00:07:18.718Z,100.00
2022-08-25T00:09:57.052Z,100.00
2022-08-25T00:12:26.945Z,100.00
2022-08-25T00:14:55.490Z,100.00
2022-08-25T00:17:30.626Z,100.00
2022-08-25T00:20:00.189Z,100.00
2022-08-25T00:22:35.751Z,100.00
2022-08-25T00:25:06.336Z,100.00
2022-08-25T00:28:08.765Z,100.00
2022-08-25T00:30:39.098Z,100.00
2022-08-25T00:33:35.350Z,100.00
2022-08-25T00:36:16.440Z,100.00
2022-08-25T00:38:46.406Z,100.00
2022-08-25T00:41:21.759Z,100.00
2022-08-25T00:44:04.132Z,100.00
2022-08-25T00:46:44.841Z,100.00
2022-08-25T00:49:27.681Z,100.00
2022-08-25T00:52:33.181Z,100.00
2022-08-25T00:55:14.594Z,100.00
2022-08-25T00:57:50.667Z,100.00
2022-08-25T01:00:25.673Z,100.00
2022-08-25T01:02:52.957Z,100.00
2022-08-25T01:05:21.844Z,100.00
2022-08-25T01:07:50.732Z,100.00
2022-08-25T01:10:22.803Z,100.00
2022-08-25T01:13:07.422Z,100.00
2022-08-25T01:15:47.428Z,100.00
2022-08-25T01:18:15.728Z,100.00
2022-08-25T01:20:52.636Z,100.00
2022-08-25T01:23:20.990Z,100.00
2022-08-25T01:26:10.336Z,100.00
2022-08-25T01:28:38.828Z,100.00
2022-08-25T01:31:23.883Z,100.00
2022-08-25T01:34:16.821Z,100.00
2022-08-25T01:36:45.093Z,100.00
2022-08-25T01:39:19.641Z,100.00
2022-08-25T01:42:10.961Z,100.00
2022-08-25T01:44:44.155Z,100.00
2022-08-25T01:47:22.993Z,100.00
2022-08-25T01:49:53.261Z,100.00
2022-08-25T01:52:25.622Z,100.00
2022-08-25T01:54:52.814Z,100.00
2022-08-25T01:57:23.153Z,100.00
2022-08-25T01:59:51.397Z,100.00
2022-08-25T02:02:20.699Z,100.00
2022-08-25T02:04:49.391Z,100.00
2022-08-25T02:07:19.611Z,100.00
2022-08-25T02:09:49.725Z,100.00
2022-08-25T02:12:16.969Z,100.00
2022-08-25T02:14:44.057Z,100.00
2022-08-25T02:17:12.697Z,100.00
2022-08-25T02:19:39.919Z,100.00
2022-08-25T02:22:15.195Z,100.00
2022-08-25T02:24:43.733Z,100.00
2022-08-25T02:27:12.213Z,100.00
2022-08-25T02:29:39.342Z,100.00
2022-08-25T02:32:07.015Z,100.00
2022-08-25T02:34:41.983Z,100.00
2022-08-25T02:37:10.213Z,100.00
2022-08-25T02:39:41.429Z,100.00
2022-08-25T02:42:09.793Z,100.00
2022-08-25T02:44:43.664Z,100.00
2022-08-25T02:47:12.373Z,100.00
2022-08-25T02:49:40.540Z,100.00
2022-08-25T02:52:12.181Z,100.00
2022-08-25T02:54:41.675Z,100.00
2022-08-25T02:57:18.512Z,100.00
2022-08-25T02:59:52.409Z,100.00
2022-08-25T03:02:21.348Z,100.00
2022-08-25T03:04:49.980Z,100.00
2022-08-25T03:07:18.182Z,100.00
2022-08-25T03:09:51.530Z,100.00
2022-08-25T03:12:21.091Z,100.00
2022-08-25T03:14:51.209Z,100.00
2022-08-25T03:17:18.447Z,100.00
2022-08-25T03:19:47.679Z,100.00
2022-08-25T03:22:18.462Z,100.00
2022-08-25T03:24:46.652Z,100.00
2022-08-25T03:27:14.464Z,100.00
2022-08-25T03:29:43.779Z,100.00
2022-08-25T03:32:31.512Z,100.00
2022-08-25T03:35:02.999Z,100.00
2022-08-25T03:37:31.667Z,100.00
2022-08-25T03:40:04.667Z,100.00
2022-08-25T03:42:31.971Z,100.00
2022-08-25T03:44:59.645Z,100.00
2022-08-25T03:47:29.732Z,100.00
2022-08-25T03:50:10.483Z,100.00
2022-08-25T03:52:43.630Z,100.00
2022-08-25T03:55:42.285Z,100.00
2022-08-25T03:58:15.442Z,100.00
2022-08-25T04:00:48.525Z,100.00
2022-08-25T04:03:18.602Z,100.00
2022-08-25T04:06:02.681Z,100.00
2022-08-25T04:08:43.584Z,100.00
2022-08-25T04:11:40.169Z,100.00
2022-08-25T04:14:24.009Z,100.00
2022-08-25T04:16:53.643Z,100.00
2022-08-25T04:19:22.571Z,100.00
2022-08-25T04:21:57.337Z,100.00
2022-08-25T04:24:25.035Z,100.00
2022-08-25T04:26:53.641Z,100.00
2022-08-25T04:29:27.388Z,100.00
2022-08-25T04:31:56.384Z,100.00
2022-08-25T04:35:01.111Z,100.00
2022-08-25T04:37:28.230Z,100.00
2022-08-25T04:39:59.574Z,100.00
2022-08-25T04:42:48.255Z,100.00
2022-08-25T04:45:19.506Z,100.00
2022-08-25T04:48:00.141Z,100.00
2022-08-25T04:50:27.332Z,100.00
2022-08-25T04:53:02.263Z,100.00
2022-08-25T04:55:29.425Z,100.00
2022-08-25T04:58:17.396Z,100.00
2022-08-25T05:00:44.696Z,100.00
2022-08-25T05:03:12.711Z,100.00
2022-08-25T05:05:47.517Z,100.00
2022-08-25T05:08:15.105Z,100.00
2022-08-25T05:11:15.777Z,100.00
2022-08-25T05:13:51.408Z,100.00
2022-08-25T05:16:21.468Z,100.00
2022-08-25T05:18:49.419Z,100.00
2022-08-25T05:21:20.873Z,100.00
2022-08-25T05:23:51.302Z,100.00
2022-08-25T05:26:21.523Z,100.00
2022-08-25T05:28:52.378Z,100.00
2022-08-25T05:31:22.550Z,100.00
2022-08-25T05:33:52.141Z,100.00
2022-08-25T05:36:20.505Z,100.00
2022-08-25T05:38:55.428Z,100.00
2022-08-25T05:41:29.020Z,100.00
2022-08-25T05:44:02.139Z,100.00
2022-08-25T05:46:31.826Z,100.00
2022-08-25T05:48:59.771Z,100.00
2022-08-25T05:51:27.395Z,100.00
2022-08-25T05:53:55.659Z,100.00
2022-08-25T05:56:26.404Z,100.00
2022-08-25T05:58:54.644Z,100.00
2022-08-25T06:01:45.827Z,100.00
2022-08-25T06:04:26.846Z,100.00
2022-08-25T06:07:02.788Z,100.00
2022-08-25T06:09:31.610Z,100.00
2022-08-25T06:12:02.078Z,100.00
2022-08-25T06:14:39.869Z,100.00
2022-08-25T06:17:07.325Z,100.00
2022-08-25T06:19:34.992Z,100.00
2022-08-25T06:22:07.506Z,100.00
2022-08-25T06:24:35.264Z,100.00
2022-08-25T06:27:02.507Z,100.00
2022-08-25T06:29:30.990Z,100.00
2022-08-25T06:32:05.900Z,100.00
2022-08-25T06:34:34.572Z,100.00
2022-08-25T06:37:09.274Z,100.00
2022-08-25T06:39:36.893Z,100.00
2022-08-25T06:42:08.729Z,100.00
2022-08-25T06:44:59.686Z,100.00
2022-08-25T06:47:30.280Z,100.00
2022-08-25T06:49:58.622Z,100.00
2022-08-25T06:52:29.134Z,100.00
2022-08-25T06:55:28.075Z,100.00
2022-08-25T06:58:04.979Z,100.00
2022-08-25T07:00:38.697Z,100.00
2022-08-25T07:03:07.838Z,100.00
2022-08-25T07:06:06.227Z,100.00
2022-08-25T07:08:36.112Z,100.00
2022-08-25T07:11:16.385Z,100.00
2022-08-25T07:13:45.779Z,100.00
2022-08-25T07:16:16.010Z,100.00
2022-08-25T07:18:45.990Z,100.00
2022-08-25T07:21:14.887Z,100.00
2022-08-25T07:23:47.876Z,100.00
2022-08-25T07:26:38.533Z,100.00
2022-08-25T07:29:26.579Z,100.00
2022-08-25T07:32:01.745Z,100.00
2022-08-25T07:37:49.652Z,100.00
2022-08-25T07:40:25.099Z,100.00
2022-08-25T07:42:56.858Z,100.00
2022-08-25T07:45:38.030Z,100.00
2022-08-25T07:48:23.580Z,100.00
2022-08-25T07:50:50.614Z,100.00
2022-08-25T07:53:28.666Z,100.00
2022-08-25T07:56:09.168Z,100.00
2022-08-25T07:58:36.334Z,100.00
2022-08-25T08:01:05.184Z,100.00
2022-08-25T08:03:50.593Z,100.00
2022-08-25T08:06:24.715Z,100.00
2022-08-25T08:08:54.643Z,100.00
2022-08-25T08:11:30.660Z,100.00
2022-08-25T08:13:59.769Z,100.00
2022-08-25T08:16:30.135Z,100.00
2022-08-25T08:18:59.515Z,100.00
2022-08-25T08:21:34.613Z,98.03
2022-08-25T08:24:05.062Z,94.73
2022-08-25T08:26:57.802Z,92.07
2022-08-25T08:29:25.174Z,92.66
2022-08-25T08:31:53.809Z,91.94
2022-08-25T08:34:28.064Z,91.12
2022-08-25T08:36:58.397Z,90.74
2022-08-25T08:39:26.887Z,88.25
2022-08-25T08:42:18.277Z,88.45
2022-08-25T08:44:45.337Z,87.09
2022-08-25T08:47:57.423Z,86.82
2022-08-25T08:50:35.132Z,87.52
2022-08-25T08:53:20.095Z,87.38
2022-08-25T08:55:55.759Z,85.63
2022-08-25T08:58:46.714Z,86.17
2022-08-25T09:01:28.440Z,84.39
2022-08-25T09:04:10.001Z,86.00
2022-08-25T09:06:44.691Z,85.37
2022-08-25T09:09:35.823Z,83.52
2022-08-25T09:12:06.172Z,82.54
2022-08-25T09:15:13.293Z,82.92
2022-08-25T09:17:59.436Z,81.60
2022-08-25T09:21:07.789Z,79.59
2022-08-25T09:24:01.509Z,80.52
2022-08-25T09:26:50.658Z,80.79
2022-08-25T09:29:28.373Z,80.48
2022-08-25T09:32:00.701Z,79.42
2022-08-25T09:34:34.174Z,78.55
2022-08-25T09:37:03.700Z,78.86
2022-08-25T09:39:31.912Z,77.67
2022-08-25T09:42:00.856Z,76.12
2022-08-25T09:44:46.045Z,76.77
2022-08-25T09:47:30.413Z,76.89
2022-08-25T09:50:21.807Z,75.00
2022-08-25T09:52:53.478Z,74.88
2022-08-25T09:55:32.784Z,74.01
2022-08-25T09:58:01.085Z,73.74
2022-08-25T10:00:34.001Z,73.32
2022-08-25T10:03:13.156Z,72.63
2022-08-25T10:05:57.799Z,71.87
2022-08-25T10:08:38.030Z,72.28
2022-08-25T10:11:38.416Z,71.24
2022-08-25T10:14:20.620Z,71.05
2022-08-25T10:17:13.003Z,71.67
2022-08-25T10:19:40.290Z,70.25
2022-08-25T10:23:00.544Z,69.21
2022-08-25T10:26:00.411Z,68.78
2022-08-25T10:28:55.033Z,69.12
2022-08-25T10:31:58.836Z,69.10
2022-08-25T10:34:51.431Z,66.24
2022-08-25T10:37:49.240Z,66.72
2022-08-25T10:40:34.254Z,65.18
2022-08-25T10:43:19.097Z,64.67
2022-08-25T10:45:54.231Z,62.29
2022-08-25T10:48:53.656Z,62.84
2022-08-25T10:51:40.601Z,59.46
2022-08-25T10:54:34.257Z,61.14
2022-08-25T10:57:17.719Z,59.33
2022-08-25T11:00:00.914Z,59.22
2022-08-25T11:03:13.168Z,58.13
2022-08-25T11:05:50.268Z,56.65
2022-08-25T11:08:35.875Z,56.62
2022-08-25T11:11:28.999Z,56.91
2022-08-25T11:14:11.377Z,57.17
2022-08-25T11:16:52.336Z,57.25
2022-08-25T11:19:36.314Z,57.56
2022-08-25T11:22:06.380Z,53.65
2022-08-25T11:24:58.522Z,53.39
2022-08-25T11:27:43.530Z,51.99
2022-08-25T11:30:15.175Z,54.00
2022-08-25T11:32:55.604Z,52.83
2022-08-25T11:35:53.904Z,51.53
2022-08-25T11:39:01.758Z,52.46
2022-08-25T11:41:57.587Z,52.29
2022-08-25T11:44:38.692Z,51.63
2022-08-25T11:47:40.686Z,52.64
2022-08-25T11:50:32.215Z,52.07
2022-08-25T11:53:35.561Z,50.47
2022-08-25T11:56:35.261Z,52.69
2022-08-25T11:59:05.104Z,50.37
2022-08-25T12:01:44.995Z,49.85
2022-08-25T12:04:31.397Z,49.68
2022-08-25T12:07:11.441Z,48.72
2022-08-25T12:09:51.673Z,47.22
2022-08-25T12:12:56.000Z,49.37
2022-08-25T12:15:42.522Z,48.79
2022-08-25T12:18:16.621Z,46.63
2022-08-25T12:20:57.717Z,46.25
2022-08-25T12:23:38.234Z,47.17
2022-08-25T12:26:35.565Z,46.66
2022-08-25T12:29:15.392Z,45.35
2022-08-25T12:32:14.933Z,44.86
2022-08-25T12:34:54.056Z,44.24
2022-08-25T12:37:25.419Z,45.95
2022-08-25T12:40:03.059Z,44.55
2022-08-25T12:42:39.512Z,44.04
2022-08-25T12:45:25.801Z,42.04
2022-08-25T12:47:58.095Z,41.64
2022-08-25T12:50:37.009Z,43.95
2022-08-25T12:53:12.678Z,44.22
2022-08-25T12:55:57.803Z,43.54
2022-08-25T12:58:56.587Z,41.89
2022-08-25T13:02:07.196Z,40.51
2022-08-25T13:05:27.455Z,42.51
2022-08-25T13:08:38.350Z,41.50
2022-08-25T13:11:25.178Z,40.43
2022-08-25T13:14:02.205Z,41.40
2022-08-25T13:16:30.675Z,40.99
2022-08-25T13:19:01.934Z,40.71
2022-08-25T13:21:43.219Z,40.15
2022-08-25T13:24:20.716Z,40.63
2022-08-25T13:27:09.155Z,39.74
2022-08-25T13:30:09.491Z,41.53
2022-08-25T13:32:39.715Z,39.79
2022-08-25T13:35:32.170Z,39.57
2022-08-25T13:38:19.836Z,39.04
2022-08-25T13:40:49.287Z,39.82
2022-08-25T13:43:17.438Z,40.49
2022-08-25T13:46:00.774Z,40.00
2022-08-25T13:48:37.587Z,38.02
2022-08-25T13:51:21.561Z,40.76
2022-08-25T13:54:00.623Z,41.57
2022-08-25T13:56:38.413Z,41.54
2022-08-25T13:59:35.030Z,41.00
2022-08-25T14:02:19.231Z,40.33
2022-08-25T14:04:51.360Z,40.26
2022-08-25T14:07:34.146Z,39.04
2022-08-25T14:10:10.819Z,36.75
2022-08-25T14:12:44.738Z,37.64
2022-08-25T14:15:16.755Z,38.64
2022-08-25T14:18:05.849Z,38.71
2022-08-25T14:20:36.949Z,38.89
2022-08-25T14:23:10.208Z,39.30
2022-08-25T14:25:42.205Z,38.99
2022-08-25T14:28:21.589Z,39.11
2022-08-25T14:30:55.010Z,39.99
2022-08-25T14:33:45.136Z,41.74
2022-08-25T14:36:20.891Z,42.45
2022-08-25T14:38:55.207Z,43.15
2022-08-25T14:41:24.290Z,43.67
2022-08-25T14:43:51.660Z,45.09
2022-08-25T14:46:35.062Z,45.46
2022-08-25T14:49:07.550Z,45.77
2022-08-25T14:51:36.866Z,45.15
2022-08-25T14:54:15.303Z,45.16
2022-08-25T14:56:48.766Z,45.25
2022-08-25T14:59:17.993Z,45.66
2022-08-25T15:01:50.801Z,46.99
2022-08-25T15:04:27.007Z,47.50
2022-08-25T15:07:01.528Z,47.84
2022-08-25T15:09:33.775Z,48.39
2022-08-25T15:12:10.630Z,49.52
2022-08-25T15:14:41.584Z,49.52
2022-08-25T15:17:17.155Z,49.64
2022-08-25T15:19:45.063Z,49.73
2022-08-25T15:22:19.037Z,49.44
2022-08-25T15:24:55.381Z,50.07
2022-08-25T15:27:23.020Z,50.62
2022-08-25T15:29:53.327Z,51.23
2022-08-25T15:32:21.018Z,51.68
2022-08-25T15:34:49.244Z,52.02
2022-08-25T15:37:22.952Z,52.53
2022-08-25T15:39:50.378Z,54.13
2022-08-25T15:42:19.625Z,54.14
2022-08-25T15:44:53.500Z,56.31
2022-08-25T15:47:22.654Z,56.98
2022-08-25T15:49:49.972Z,58.75
2022-08-25T15:52:17.614Z,56.93
2022-08-25T15:54:45.218Z,57.13
2022-08-25T15:57:16.658Z,58.08
2022-08-25T15:59:53.479Z,61.21
2022-08-25T16:02:21.823Z,58.76
2022-08-25T16:04:53.263Z,58.36
2022-08-25T16:07:46.175Z,58.56
2022-08-25T16:10:19.125Z,59.32
2022-08-25T16:13:11.911Z,58.76
2022-08-25T16:15:40.909Z,58.19
2022-08-25T16:18:20.201Z,57.72
2022-08-25T16:20:51.248Z,57.22
2022-08-25T16:23:20.557Z,58.13
2022-08-25T16:25:56.226Z,58.76
2022-08-25T16:28:25.840Z,60.38
2022-08-25T16:31:24.545Z,59.68
2022-08-25T16:34:01.678Z,57.80
2022-08-25T16:36:29.742Z,59.52
2022-08-25T16:39:01.315Z,62.46
2022-08-25T16:41:51.411Z,67.22
2022-08-25T16:44:22.564Z,66.74
2022-08-25T16:46:58.107Z,68.28
2022-08-25T16:49:32.244Z,69.38
2022-08-25T16:52:24.302Z,67.51
2022-08-25T16:55:16.479Z,69.49
2022-08-25T16:57:48.503Z,70.73
2022-08-25T17:00:40.692Z,70.98
2022-08-25T17:03:09.859Z,70.07
2022-08-25T17:05:43.390Z,71.19
2022-08-25T17:08:30.619Z,72.62
2022-08-25T17:11:08.766Z,74.84
2022-08-25T17:13:50.062Z,75.21
2022-08-25T17:16:28.505Z,77.17
2022-08-25T17:19:06.412Z,77.70
2022-08-25T17:21:45.074Z,77.65
2022-08-25T17:24:20.593Z,78.19
2022-08-25T17:27:04.073Z,78.78
2022-08-25T17:29:31.113Z,79.76
2022-08-25T17:32:05.273Z,81.31
2022-08-25T17:34:36.876Z,82.55
2022-08-25T17:37:07.029Z,84.16
2022-08-25T17:39:35.378Z,84.88
2022-08-25T17:42:06.348Z,84.89
2022-08-25T17:44:40.389Z,85.10
2022-08-25T17:47:13.173Z,86.07
2022-08-25T17:49:41.593Z,87.01
2022-08-25T17:52:09.666Z,87.13
2022-08-25T17:54:40.911Z,87.16
2022-08-25T17:57:40.156Z,87.38
2022-08-25T18:00:14.877Z,88.44
2022-08-25T18:03:04.584Z,88.03
2022-08-25T18:05:50.668Z,89.21
2022-08-25T18:08:32.345Z,89.54
2022-08-25T18:11:05.054Z,90.04
2022-08-25T18:13:53.963Z,90.05
2022-08-25T18:16:25.700Z,88.52
2022-08-25T18:18:56.189Z,90.39
2022-08-25T18:21:30.298Z,90.66
2022-08-25T18:24:23.842Z,91.46
2022-08-25T18:26:58.176Z,92.96
2022-08-25T18:29:35.192Z,93.85
2022-08-25T18:32:12.673Z,98.13
2022-08-25T18:34:40.566Z,100.00
2022-08-25T18:37:28.469Z,100.00
2022-08-25T18:40:21.317Z,99.73
2022-08-25T18:42:57.880Z,99.20
2022-08-25T18:45:50.843Z,98.10
2022-08-25T18:48:20.394Z,98.48
2022-08-25T18:50:51.936Z,98.32
2022-08-25T18:53:30.665Z,97.78
2022-08-25T18:56:07.507Z,97.96
2022-08-25T18:58:34.694Z,97.21
2022-08-25T19:01:04.477Z,97.02
2022-08-25T19:03:51.995Z,98.47
2022-08-25T19:06:34.455Z,99.59
2022-08-25T19:09:42.370Z,100.00
2022-08-25T19:12:22.280Z,99.99
2022-08-25T19:14:52.931Z,100.00
2022-08-25T19:17:21.075Z,100.00
2022-08-25T19:19:58.670Z,100.00
2022-08-25T19:22:41.069Z,100.00
2022-08-25T19:25:16.273Z,100.00
2022-08-25T19:27:45.304Z,100.00
2022-08-25T19:30:14.254Z,100.00
2022-08-25T19:32:49.692Z,100.00
2022-08-25T19:35:31.890Z,100.00
2022-08-25T19:38:33.209Z,100.00
2022-08-25T19:41:14.258Z,100.00
2022-08-25T19:44:12.789Z,100.00
2022-08-25T19:46:43.543Z,100.00
2022-08-25T19:49:38.616Z,100.00
2022-08-25T19:52:32.318Z,100.00
2022-08-25T19:55:04.818Z,100.00
2022-08-25T19:57:45.342Z,100.00
2022-08-25T20:00:26.325Z,100.00
2022-08-25T20:03:24.661Z,100.00
2022-08-25T20:05:54.494Z,100.00
2022-08-25T20:08:35.235Z,100.00
2022-08-25T20:11:11.329Z,100.00
2022-08-25T20:13:44.525Z,100.00
2022-08-25T20:16:12.280Z,100.00
2022-08-25T20:18:48.004Z,100.00
2022-08-25T20:21:15.381Z,100.00
2022-08-25T20:24:01.790Z,100.00
2022-08-25T20:26:34.878Z,100.00
2022-08-25T20:29:11.246Z,100.00
2022-08-25T20:31:41.430Z,100.00
2022-08-25T20:34:12.227Z,100.00
2022-08-25T20:36:50.231Z,100.00
2022-08-25T20:39:33.574Z,100.00
2022-08-25T20:42:00.951Z,100.00
2022-08-25T20:44:41.311Z,100.00
2022-08-25T20:47:11.359Z,100.00
2022-08-25T20:49:39.997Z,100.00
2022-08-25T20:52:12.293Z,100.00
2022-08-25T20:54:42.230Z,100.00
2022-08-25T20:57:25.449Z,100.00
2022-08-25T20:59:55.462Z,100.00
2022-08-25T21:02:24.823Z,100.00
2022-08-25T21:04:52.999Z,100.00
2022-08-25T21:07:36.133Z,100.00
2022-08-25T21:10:14.771Z,100.00
2022-08-25T21:12:45.354Z,100.00
2022-08-25T21:15:17.942Z,100.00
2022-08-25T21:18:02.648Z,100.00
2022-08-25T21:20:39.343Z,100.00
2022-08-25T21:23:08.381Z,100.00
2022-08-25T21:25:53.926Z,100.00
2022-08-25T21:28:27.942Z,100.00
2022-08-25T21:30:56.253Z,100.00
2022-08-25T21:33:28.305Z,100.00
2022-08-25T21:36:05.189Z,100.00
2022-08-25T21:38:33.440Z,100.00
2022-08-25T21:41:13.253Z,100.00
2022-08-25T21:43:41.521Z,100.00
2022-08-25T21:46:17.438Z,100.00
2022-08-25T21:48:50.298Z,100.00
2022-08-25T21:51:27.325Z,100.00
2022-08-25T21:54:10.303Z,100.00
2022-08-25T21:56:45.279Z,100.00
2022-08-25T21:59:17.125Z,100.00
2022-08-25T22:01:54.908Z,100.00
2022-08-25T22:04:35.022Z,100.00
2022-08-25T22:07:02.858Z,100.00
2022-08-25T22:09:36.430Z,100.00
2022-08-25T22:12:06.496Z,100.00
2022-08-25T22:14:35.691Z,100.00
2022-08-25T22:17:02.992Z,100.00
2022-08-25T22:19:37.137Z,100.00
2022-08-25T22:22:04.447Z,100.00
2022-08-25T22:24:32.774Z,100.00
2022-08-25T22:27:25.749Z,100.00
2022-08-25T22:29:53.063Z,100.00
2022-08-25T22:32:27.311Z,100.00
2022-08-25T22:34:55.552Z,100.00
2022-08-25T22:37:32.727Z,100.00
2022-08-25T22:40:02.883Z,100.00
2022-08-25T22:42:42.319Z,100.00
2022-08-25T22:45:19.768Z,100.00
2022-08-25T22:47:46.917Z,100.00
2022-08-25T22:50:14.350Z,100.00
2022-08-25T22:52:44.513Z,100.00
2022-08-25T22:55:14.622Z,100.00
2022-08-25T22:57:46.455Z,100.00
2022-08-25T23:00:15.753Z,100.00
2022-08-25T23:02:53.351Z,100.00
2022-08-25T23:05:30.715Z,100.00
2022-08-25T23:07:58.051Z,100.00
2022-08-25T23:10:28.293Z,100.00
2022-08-25T23:12:55.500Z,100.00
2022-08-25T23:15:27.086Z,100.00
2022-08-25T23:17:56.248Z,100.00
2022-08-25T23:20:45.182Z,100.00
2022-08-25T23:23:14.102Z,100.00
2022-08-25T23:25:42.325Z,100.00
2022-08-25T23:28:09.812Z,100.00
2022-08-25T23:30:39.580Z,100.00
2022-08-25T23:33:15.338Z,100.00
2022-08-25T23:35:45.893Z,100.00
2022-08-25T23:38:13.805Z,100.00
2022-08-25T23:40:48.173Z,100.00
2022-08-25T23:43:15.338Z,100.00
2022-08-25T23:45:46.661Z,100.00
2022-08-25T23:48:18.787Z,100.00
2022-08-25T23:51:37.329Z,100.00
2022-08-25T23:54:10.805Z,100.00
2022-08-25T23:57:13.833Z,100.00
2022-08-25T23:59:52.147Z,100.00
