createdAt,value
2022-12-14T07:01:26.530Z,16.98
2022-12-14T07:06:17.121Z,20.38
2022-12-14T07:11:08.960Z,16.00
2022-12-14T07:16:10.526Z,19.65
2022-12-14T07:21:02.269Z,16.30
2022-12-14T07:25:53.297Z,20.48
2022-12-14T07:30:44.803Z,19.15
2022-12-14T07:40:40.529Z,14.95
2022-12-14T07:45:39.353Z,23.10
2022-12-14T07:50:34.455Z,19.30
2022-12-14T07:55:27.364Z,22.00
2022-12-14T08:05:14.032Z,20.90
2022-12-14T08:10:08.429Z,21.17
2022-12-14T08:15:05.317Z,23.35
2022-12-14T08:19:57.190Z,21.05
2022-12-14T08:24:53.345Z,21.20
2022-12-14T08:29:54.060Z,18.15
2022-12-14T08:34:48.132Z,19.88
2022-12-14T08:39:40.824Z,18.40
2022-12-14T08:44:33.327Z,19.02
2022-12-14T08:49:26.466Z,16.17
2022-12-14T08:54:25.750Z,16.75
2022-12-14T08:59:43.988Z,20.45
2022-12-14T09:04:32.302Z,16.88
2022-12-14T09:09:27.294Z,20.95
2022-12-14T09:14:19.240Z,19.35
2022-12-14T09:19:21.936Z,17.73
2022-12-14T09:24:13.445Z,20.98
2022-12-14T09:29:10.135Z,21.20
2022-12-14T09:34:01.085Z,13.93
2022-12-14T09:38:57.485Z,20.45
2022-12-14T09:44:01.069Z,15.40
2022-12-14T10:03:57.450Z,18.15
2022-12-14T10:09:12.833Z,15.38
2022-12-14T10:14:16.645Z,15.45
2022-12-14T10:19:24.766Z,15.15
2022-12-14T10:24:26.520Z,12.75
2022-12-14T10:29:30.478Z,14.23
2022-12-14T10:34:28.581Z,10.63
2022-12-14T10:39:36.475Z,12.15
2022-12-14T10:44:50.137Z,16.90
2022-12-14T10:49:58.719Z,13.80
2022-12-14T10:54:54.675Z,15.15
2022-12-14T11:00:07.819Z,11.02
2022-12-14T11:05:04.751Z,12.18
2022-12-14T11:09:56.675Z,12.00
2022-12-14T11:14:55.877Z,11.55
2022-12-14T11:20:05.650Z,13.75
2022-12-14T11:25:04.947Z,11.80
2022-12-14T11:30:04.667Z,12.35
2022-12-14T11:35:05.128Z,10.85
2022-12-14T11:40:01.672Z,10.45
2022-12-14T11:45:13.208Z,12.32
2022-12-14T11:50:13.182Z,10.57
2022-12-14T11:55:32.066Z,8.15
2022-12-14T12:00:28.005Z,8.75
2022-12-14T12:05:27.917Z,10.52
2022-12-14T12:10:27.482Z,7.95
2022-12-14T12:15:28.321Z,12.52
2022-12-14T12:20:40.813Z,18.58
2022-12-14T12:25:44.768Z,9.65
2022-12-14T12:30:39.533Z,15.35
2022-12-14T12:35:48.701Z,11.73
2022-12-14T12:40:57.425Z,13.68
2022-12-14T12:45:53.501Z,8.98
2022-12-14T12:50:51.502Z,8.23
2022-12-14T12:55:51.854Z,8.15
2022-12-14T13:00:44.293Z,9.35
2022-12-14T13:05:46.642Z,9.48
2022-12-14T13:10:50.569Z,8.63
2022-12-14T13:15:59.520Z,10.05
2022-12-14T13:20:49.632Z,9.63
2022-12-14T13:25:50.969Z,8.68
2022-12-14T13:30:56.289Z,8.30
2022-12-14T13:36:02.726Z,9.70
2022-12-14T13:41:10.841Z,6.47
2022-12-14T13:46:10.300Z,9.18
2022-12-14T13:51:04.332Z,7.70
2022-12-14T13:55:58.054Z,8.00
2022-12-14T14:01:07.535Z,8.50
2022-12-14T14:06:03.479Z,11.13
2022-12-14T14:11:20.619Z,10.85
2022-12-14T14:16:28.956Z,9.00
2022-12-14T14:21:42.745Z,8.82
2022-12-14T14:26:46.930Z,7.03
2022-12-14T14:32:01.345Z,8.48
2022-12-14T14:37:03.307Z,5.97
2022-12-14T14:41:59.025Z,8.38
2022-12-14T14:46:54.020Z,7.75
2022-12-14T14:51:48.528Z,8.07
2022-12-14T14:56:48.466Z,9.57
2022-12-14T15:01:58.423Z,11.20
2022-12-14T15:06:58.150Z,9.45
2022-12-14T15:11:51.751Z,9.48
2022-12-14T15:16:47.998Z,7.72
2022-12-14T15:21:46.670Z,9.65
2022-12-14T15:26:43.676Z,10.63
2022-12-14T15:31:42.450Z,12.40
2022-12-14T15:36:42.140Z,9.70
2022-12-14T15:41:40.927Z,10.23
2022-12-14T15:46:40.679Z,13.48
2022-12-14T15:51:35.509Z,14.57
2022-12-14T15:56:38.716Z,13.20
2022-12-14T16:01:33.400Z,11.20
2022-12-14T16:06:30.401Z,13.75
2022-12-14T16:11:26.212Z,12.63
2022-12-14T16:16:25.828Z,11.50
2022-12-14T16:21:36.787Z,11.45
2022-12-14T16:26:36.906Z,10.25
2022-12-14T16:31:32.326Z,16.08
2022-12-14T16:36:30.218Z,14.98
2022-12-14T16:41:42.644Z,23.90
2022-12-14T16:46:39.308Z,19.77
2022-12-14T16:52:06.276Z,22.50
2022-12-14T16:57:01.020Z,21.10
2022-12-14T17:01:56.743Z,17.90
2022-12-14T17:06:56.264Z,21.80
2022-12-14T17:11:47.122Z,18.35
2022-12-14T17:16:40.805Z,26.80
2022-12-14T17:21:40.292Z,30.65
2022-12-14T17:26:40.606Z,32.22
2022-12-14T17:31:31.631Z,26.98
2022-12-14T17:36:22.992Z,29.45
2022-12-14T17:41:22.741Z,33.40
2022-12-14T17:46:17.211Z,36.40
2022-12-14T17:51:11.621Z,38.88
2022-12-14T17:56:09.048Z,40.63
2022-12-14T18:01:08.790Z,47.22
2022-12-14T18:06:04.101Z,44.05
2022-12-14T18:11:11.741Z,39.00
2022-12-14T18:16:09.250Z,40.08
2022-12-14T18:21:07.985Z,35.58
2022-12-14T18:26:03.075Z,38.60
2022-12-14T18:31:02.103Z,38.63
2022-12-14T18:36:05.703Z,34.80
2022-12-14T18:41:06.549Z,37.03
2022-12-14T18:46:04.325Z,41.15
2022-12-14T18:50:59.332Z,33.70
2022-12-14T18:56:07.115Z,37.42
2022-12-14T19:01:15.805Z,38.03
2022-12-14T19:11:36.850Z,35.60
2022-12-14T19:16:29.075Z,37.50
2022-12-14T19:21:22.038Z,36.83
2022-12-14T19:26:15.717Z,37.45
2022-12-14T19:31:13.904Z,33.38
2022-12-14T19:36:14.486Z,38.63
2022-12-14T19:41:08.878Z,37.53
2022-12-14T19:46:03.070Z,36.40
2022-12-14T19:50:59.187Z,37.65
2022-12-14T19:55:55.454Z,39.50
2022-12-14T20:00:59.059Z,37.53
2022-12-14T20:06:04.682Z,46.83
2022-12-14T20:11:02.950Z,34.33
2022-12-14T20:15:56.563Z,33.53
2022-12-14T20:20:53.547Z,35.22
2022-12-14T20:25:57.748Z,38.08
2022-12-14T20:30:54.614Z,29.52
2022-12-14T20:35:46.224Z,33.35
2022-12-14T20:40:39.509Z,32.15
2022-12-14T20:45:37.668Z,26.02
2022-12-14T20:50:31.960Z,27.55
2022-12-14T20:55:23.443Z,27.30
2022-12-14T21:00:15.561Z,24.05
2022-12-14T21:05:16.521Z,23.55
2022-12-14T21:10:09.823Z,25.17
2022-12-14T21:15:10.375Z,22.50
2022-12-14T21:20:16.569Z,22.77
2022-12-14T21:25:13.296Z,22.52
2022-12-14T21:30:06.302Z,23.95
2022-12-14T21:34:57.110Z,27.80
2022-12-14T21:39:58.099Z,28.42
2022-12-14T21:45:04.430Z,23.60
2022-12-14T21:49:58.778Z,21.17
2022-12-14T21:54:54.896Z,21.27
2022-12-14T22:00:04.966Z,21.42
2022-12-14T22:05:20.177Z,21.85
2022-12-14T22:10:24.770Z,21.35
2022-12-14T22:15:27.604Z,20.35
2022-12-14T22:20:21.489Z,26.95
2022-12-14T22:25:18.391Z,21.95
2022-12-14T22:30:18.950Z,20.85
2022-12-14T22:35:16.961Z,21.05
2022-12-14T22:40:18.111Z,22.90
2022-12-14T22:45:25.045Z,23.85
2022-12-14T22:50:18.322Z,21.55
2022-12-14T22:55:11.216Z,21.60
2022-12-14T23:00:18.423Z,23.30
2022-12-14T23:05:11.244Z,22.70
2022-12-14T23:10:18.869Z,20.02
2022-12-14T23:15:23.105Z,21.25
2022-12-14T23:20:27.782Z,26.75
2022-12-14T23:25:36.721Z,29.05
2022-12-14T23:30:51.624Z,25.13
2022-12-14T23:35:57.863Z,29.25
2022-12-14T23:41:09.870Z,23.05
2022-12-14T23:46:14.948Z,24.75
2022-12-14T23:51:19.670Z,27.58
2022-12-14T23:56:33.849Z,23.95
