createdAt,value
2019-02-02T00:00:09.531Z,95.15
2019-02-02T00:02:40.782Z,93.40
2019-02-02T00:07:43.672Z,59.63
2019-02-02T00:10:15.199Z,99.50
2019-02-02T00:12:45.036Z,91.30
2019-02-02T00:15:13.805Z,62.70
2019-02-02T00:17:47.449Z,88.60
2019-02-02T00:20:17.745Z,86.87
2019-02-02T00:22:47.069Z,90.50
2019-02-02T00:25:19.609Z,85.53
2019-02-02T00:27:51.972Z,92.72
2019-02-02T00:30:23.859Z,82.35
2019-02-02T00:32:54.565Z,78.95
2019-02-02T00:35:24.061Z,87.20
2019-02-02T00:37:55.805Z,86.72
2019-02-02T00:40:29.950Z,80.42
2019-02-02T00:43:01.764Z,85.53
2019-02-02T00:45:35.039Z,80.50
2019-02-02T00:48:05.640Z,88.53
2019-02-02T00:50:35.258Z,81.57
2019-02-02T00:53:08.222Z,82.35
2019-02-02T00:58:27.955Z,78.45
2019-02-02T01:01:01.537Z,74.05
2019-02-02T01:03:33.556Z,82.62
2019-02-02T01:06:05.503Z,80.12
2019-02-02T01:08:35.801Z,81.25
2019-02-02T01:11:06.357Z,74.75
2019-02-02T01:13:40.622Z,80.32
2019-02-02T01:16:10.905Z,83.17
2019-02-02T01:18:41.294Z,79.53
2019-02-02T01:21:11.027Z,87.67
2019-02-02T01:23:44.582Z,86.97
2019-02-02T01:26:15.625Z,88.30
2019-02-02T01:28:47.504Z,93.78
2019-02-02T01:31:18.929Z,84.65
2019-02-02T01:33:54.010Z,87.95
2019-02-02T01:36:23.137Z,75.62
2019-02-02T01:38:55.719Z,81.85
2019-02-02T01:41:34.579Z,91.47
2019-02-02T01:44:07.736Z,87.55
2019-02-02T01:46:39.268Z,88.17
2019-02-02T01:49:10.127Z,78.22
2019-02-02T01:51:41.180Z,87.40
2019-02-02T01:54:13.489Z,83.45
2019-02-02T01:56:45.256Z,90.42
2019-02-02T01:59:14.866Z,95.30
2019-02-02T02:01:45.649Z,85.83
2019-02-02T02:04:16.617Z,84.52
2019-02-02T02:06:50.179Z,90.30
2019-02-02T02:09:20.109Z,90.80
2019-02-02T02:11:53.682Z,84.73
2019-02-02T02:14:31.929Z,91.78
2019-02-02T02:17:03.681Z,92.85
2019-02-02T02:19:35.911Z,96.70
2019-02-02T02:24:38.067Z,84.13
2019-02-02T02:27:09.403Z,89.37
2019-02-02T02:29:39.406Z,92.43
2019-02-02T02:32:10.585Z,95.87
2019-02-02T02:34:43.599Z,97.27
2019-02-02T02:37:13.965Z,94.10
2019-02-02T02:39:45.470Z,95.12
2019-02-02T02:42:15.811Z,90.28
2019-02-02T02:44:49.818Z,99.28
2019-02-02T02:47:25.552Z,96.63
2019-02-02T02:49:57.570Z,96.42
2019-02-02T02:52:31.040Z,100.67
2019-02-02T02:55:02.737Z,108.97
2019-02-02T03:00:08.677Z,81.75
2019-02-02T03:02:39.517Z,105.20
2019-02-02T03:05:11.955Z,105.30
2019-02-02T03:07:43.929Z,104.45
2019-02-02T03:10:22.335Z,102.97
2019-02-02T03:13:11.621Z,102.65
2019-02-02T03:15:47.575Z,99.47
2019-02-02T03:18:19.919Z,99.60
2019-02-02T03:23:19.819Z,113.45
2019-02-02T03:25:52.377Z,97.57
2019-02-02T03:28:22.544Z,106.63
2019-02-02T03:30:54.560Z,92.70
2019-02-02T03:33:26.034Z,97.10
2019-02-02T03:35:55.447Z,101.78
2019-02-02T03:38:28.817Z,102.05
2019-02-02T03:40:57.810Z,101.80
2019-02-02T03:43:28.087Z,99.75
2019-02-02T03:45:59.449Z,100.47
2019-02-02T03:48:31.714Z,108.63
2019-02-02T03:51:03.113Z,104.30
2019-02-02T03:53:32.258Z,111.47
2019-02-02T03:56:02.769Z,108.07
2019-02-02T03:58:33.190Z,103.15
2019-02-02T04:01:01.852Z,98.67
2019-02-02T04:03:30.722Z,111.97
2019-02-02T04:06:03.813Z,106.20
2019-02-02T04:08:34.696Z,116.53
2019-02-02T04:11:06.529Z,123.53
2019-02-02T04:13:35.176Z,114.67
2019-02-02T04:16:05.247Z,117.40
2019-02-02T04:18:34.257Z,102.55
2019-02-02T04:21:05.909Z,116.12
2019-02-02T04:23:37.475Z,103.58
2019-02-02T04:26:08.100Z,123.25
2019-02-02T04:28:38.549Z,107.32
2019-02-02T04:31:16.527Z,106.03
2019-02-02T04:33:47.980Z,109.90
2019-02-02T04:36:19.317Z,111.50
2019-02-02T04:38:51.097Z,121.82
2019-02-02T04:41:19.839Z,110.25
2019-02-02T04:43:53.329Z,110.00
2019-02-02T04:46:24.866Z,123.92
2019-02-02T04:48:56.257Z,111.68
2019-02-02T04:51:28.157Z,119.87
2019-02-02T04:54:02.137Z,104.15
2019-02-02T04:56:32.719Z,107.32
2019-02-02T04:59:04.733Z,112.22
2019-02-02T05:01:35.380Z,121.87
2019-02-02T05:04:04.472Z,117.08
2019-02-02T05:06:35.454Z,102.45
2019-02-02T05:09:06.000Z,107.65
2019-02-02T05:11:36.775Z,110.72
2019-02-02T05:14:05.402Z,119.90
2019-02-02T05:16:38.419Z,112.42
2019-02-02T05:19:09.521Z,118.00
2019-02-02T05:21:38.330Z,110.80
2019-02-02T05:24:12.350Z,103.72
2019-02-02T05:26:42.756Z,103.40
2019-02-02T05:29:14.491Z,85.77
2019-02-02T05:31:45.041Z,108.70
2019-02-02T05:34:14.933Z,102.47
2019-02-02T05:36:47.148Z,98.22
2019-02-02T05:39:16.650Z,107.03
2019-02-02T05:41:48.440Z,100.92
2019-02-02T05:44:17.379Z,107.55
2019-02-02T05:46:48.852Z,114.32
2019-02-02T05:49:18.060Z,116.15
2019-02-02T05:51:49.165Z,121.07
2019-02-02T05:54:24.430Z,120.37
2019-02-02T05:56:55.100Z,103.32
2019-02-02T05:59:29.805Z,126.07
2019-02-02T06:02:00.315Z,113.15
2019-02-02T06:04:30.358Z,127.90
2019-02-02T06:07:02.819Z,126.30
2019-02-02T06:09:34.176Z,138.50
2019-02-02T06:12:04.757Z,140.35
2019-02-02T06:14:36.079Z,153.12
2019-02-02T06:17:06.286Z,158.03
2019-02-02T06:19:38.148Z,174.20
2019-02-02T06:22:10.402Z,169.90
2019-02-02T06:24:43.716Z,246.82
2019-02-02T06:27:16.080Z,381.82
2019-02-02T06:30:03.136Z,470.02
2019-02-02T06:32:24.473Z,586.55
2019-02-02T06:34:53.144Z,544.62
2019-02-02T06:37:22.002Z,272.50
2019-02-02T06:39:50.750Z,255.87
2019-02-02T06:42:19.405Z,277.20
2019-02-02T06:44:48.258Z,213.03
2019-02-02T06:47:18.247Z,276.30
2019-02-02T06:49:47.085Z,248.40
2019-02-02T06:52:16.010Z,183.05
2019-02-02T06:54:44.617Z,185.37
2019-02-02T06:57:13.180Z,204.30
2019-02-02T06:59:41.999Z,306.05
2019-02-02T07:02:10.608Z,227.43
2019-02-02T07:04:39.525Z,215.32
2019-02-02T07:07:08.167Z,182.25
2019-02-02T07:09:37.093Z,257.67
2019-02-02T07:12:06.136Z,356.23
2019-02-02T07:14:34.889Z,294.40
2019-02-02T07:17:03.829Z,237.90
2019-02-02T07:19:32.720Z,212.05
2019-02-02T07:22:01.479Z,190.88
2019-02-02T07:24:30.076Z,334.77
2019-02-02T07:26:59.099Z,304.30
2019-02-02T07:29:28.209Z,326.15
2019-02-02T07:31:57.071Z,204.10
2019-02-02T07:34:25.729Z,243.40
2019-02-02T07:36:54.274Z,242.70
2019-02-02T07:39:22.844Z,303.25
2019-02-02T07:41:51.442Z,259.52
2019-02-02T07:44:20.485Z,213.77
2019-02-02T07:46:49.479Z,254.18
2019-02-02T07:49:18.112Z,209.50
2019-02-02T07:51:46.977Z,356.45
2019-02-02T07:54:15.666Z,500.92
2019-02-02T07:56:44.787Z,290.55
2019-02-02T07:59:14.710Z,298.00
2019-02-02T08:01:43.307Z,253.92
2019-02-02T08:04:11.968Z,236.95
2019-02-02T08:06:40.778Z,210.48
2019-02-02T08:09:09.579Z,207.35
2019-02-02T08:11:38.403Z,176.32
2019-02-02T08:14:07.107Z,214.85
2019-02-02T08:16:35.893Z,138.72
2019-02-02T08:19:04.799Z,122.30
2019-02-02T08:21:34.748Z,116.05
2019-02-02T08:24:03.339Z,139.80
2019-02-02T08:26:31.981Z,141.50
2019-02-02T08:29:00.555Z,115.95
2019-02-02T08:31:29.148Z,178.60
2019-02-02T08:33:58.145Z,328.45
2019-02-02T08:36:26.907Z,388.87
2019-02-02T08:38:55.534Z,291.27
2019-02-02T08:41:24.144Z,268.05
2019-02-02T08:43:52.870Z,322.12
2019-02-02T08:46:21.797Z,407.52
2019-02-02T08:48:51.523Z,223.78
2019-02-02T08:51:20.357Z,273.15
2019-02-02T08:53:48.966Z,197.70
2019-02-02T08:56:17.956Z,227.75
2019-02-02T08:58:46.815Z,228.67
2019-02-02T09:01:15.607Z,329.30
2019-02-02T09:03:44.173Z,340.25
2019-02-02T09:06:13.005Z,298.68
2019-02-02T09:08:41.841Z,348.27
2019-02-02T09:11:10.339Z,287.85
2019-02-02T09:13:40.265Z,287.80
2019-02-02T09:16:08.864Z,240.52
2019-02-02T09:18:37.731Z,201.07
2019-02-02T09:21:06.500Z,221.80
2019-02-02T09:23:35.073Z,172.15
2019-02-02T09:26:03.652Z,224.40
2019-02-02T09:28:32.308Z,238.87
2019-02-02T09:31:00.919Z,196.90
2019-02-02T09:33:29.561Z,178.23
2019-02-02T09:35:58.227Z,166.80
2019-02-02T09:38:27.057Z,161.20
2019-02-02T09:40:55.751Z,157.45
2019-02-02T09:43:24.689Z,144.90
2019-02-02T09:45:53.515Z,141.77
2019-02-02T09:48:22.007Z,157.95
2019-02-02T09:50:50.702Z,157.67
2019-02-02T09:53:19.505Z,157.65
2019-02-02T09:55:48.291Z,151.15
2019-02-02T09:58:16.824Z,164.15
2019-02-02T10:00:45.661Z,152.30
2019-02-02T10:03:14.431Z,127.92
2019-02-02T10:05:43.165Z,137.20
2019-02-02T10:08:12.349Z,141.03
2019-02-02T10:10:40.914Z,143.72
2019-02-02T10:13:09.545Z,138.12
2019-02-02T10:15:38.279Z,129.27
2019-02-02T10:18:06.870Z,126.35
2019-02-02T10:20:36.692Z,135.85
2019-02-02T10:23:05.569Z,146.07
2019-02-02T10:25:34.236Z,172.85
2019-02-02T10:28:02.984Z,176.75
2019-02-02T10:30:32.523Z,151.63
2019-02-02T10:33:01.389Z,145.62
2019-02-02T10:35:29.917Z,171.93
2019-02-02T10:37:58.545Z,181.63
2019-02-02T10:40:29.884Z,192.15
2019-02-02T10:42:57.312Z,208.25
2019-02-02T10:45:25.885Z,279.98
2019-02-02T10:47:55.157Z,218.05
2019-02-02T10:50:25.640Z,278.85
2019-02-02T10:52:54.468Z,194.75
2019-02-02T10:55:23.130Z,128.42
2019-02-02T10:57:51.958Z,109.72
2019-02-02T11:00:21.647Z,120.55
2019-02-02T11:02:50.450Z,118.65
2019-02-02T11:05:19.041Z,122.60
2019-02-02T11:07:47.544Z,130.10
2019-02-02T11:10:18.277Z,127.40
2019-02-02T11:12:47.265Z,137.45
2019-02-02T11:15:17.082Z,140.80
2019-02-02T11:17:46.300Z,152.17
2019-02-02T11:20:17.626Z,157.37
2019-02-02T11:22:46.381Z,141.20
2019-02-02T11:25:15.453Z,129.85
2019-02-02T11:27:44.034Z,130.10
2019-02-02T11:30:14.298Z,182.55
2019-02-02T11:32:42.968Z,247.42
2019-02-02T11:35:12.562Z,229.05
2019-02-02T11:37:41.317Z,183.07
2019-02-02T11:40:11.541Z,147.02
2019-02-02T11:42:41.278Z,111.25
2019-02-02T11:45:11.566Z,156.72
2019-02-02T11:47:40.054Z,226.90
2019-02-02T11:50:12.747Z,137.97
2019-02-02T11:52:41.247Z,138.52
2019-02-02T11:55:11.155Z,247.15
2019-02-02T11:57:39.887Z,226.22
2019-02-02T12:00:09.945Z,175.57
2019-02-02T12:02:48.846Z,211.87
2019-02-02T12:05:08.806Z,174.47
2019-02-02T12:07:37.353Z,151.02
2019-02-02T12:10:07.840Z,373.85
2019-02-02T12:12:36.494Z,489.37
2019-02-02T12:15:06.927Z,176.60
2019-02-02T12:17:35.583Z,154.95
2019-02-02T12:20:05.922Z,261.57
2019-02-02T12:22:34.615Z,378.75
2019-02-02T12:25:03.059Z,351.48
2019-02-02T12:27:31.894Z,287.77
2019-02-02T12:30:02.013Z,211.40
2019-02-02T12:32:30.678Z,551.37
2019-02-02T12:34:59.581Z,150.68
2019-02-02T12:37:28.135Z,127.90
2019-02-02T12:39:57.079Z,120.67
2019-02-02T12:42:25.869Z,106.10
2019-02-02T12:44:57.589Z,99.35
2019-02-02T12:47:26.520Z,105.60
2019-02-02T12:49:55.128Z,123.87
2019-02-02T12:52:25.487Z,190.32
2019-02-02T12:54:54.295Z,160.97
2019-02-02T12:57:23.336Z,165.40
2019-02-02T12:59:52.068Z,104.25
2019-02-02T13:02:20.904Z,83.55
2019-02-02T13:04:49.509Z,93.97
2019-02-02T13:07:18.524Z,109.45
2019-02-02T13:09:47.276Z,105.97
2019-02-02T13:12:16.157Z,102.38
2019-02-02T13:14:44.985Z,109.92
2019-02-02T13:17:13.484Z,127.70
2019-02-02T13:19:42.269Z,208.53
2019-02-02T13:22:11.312Z,122.10
2019-02-02T13:24:40.126Z,141.40
2019-02-02T13:27:08.849Z,146.55
2019-02-02T13:29:37.706Z,130.60
2019-02-02T13:32:06.289Z,87.72
2019-02-02T13:34:35.038Z,79.12
2019-02-02T13:37:03.765Z,90.67
2019-02-02T13:39:32.649Z,105.52
2019-02-02T13:42:01.302Z,107.30
2019-02-02T13:44:29.814Z,107.10
2019-02-02T13:46:58.831Z,95.25
2019-02-02T13:49:27.747Z,102.47
2019-02-02T13:51:56.262Z,94.62
2019-02-02T13:54:26.158Z,91.63
2019-02-02T13:56:54.650Z,96.67
2019-02-02T13:59:23.124Z,103.53
2019-02-02T14:01:51.703Z,124.85
2019-02-02T14:04:20.305Z,159.65
2019-02-02T14:06:49.025Z,207.07
2019-02-02T14:09:17.888Z,179.27
2019-02-02T14:11:46.486Z,174.23
2019-02-02T14:14:15.316Z,187.35
2019-02-02T14:16:43.951Z,147.15
2019-02-02T14:19:12.786Z,91.08
2019-02-02T14:21:41.773Z,88.65
2019-02-02T14:24:10.438Z,139.88
2019-02-02T14:26:39.325Z,108.22
2019-02-02T14:29:08.222Z,96.75
2019-02-02T14:31:37.031Z,103.85
2019-02-02T14:34:05.832Z,115.30
2019-02-02T14:36:34.806Z,111.68
2019-02-02T14:39:05.044Z,115.97
2019-02-02T14:41:35.317Z,135.37
2019-02-02T14:44:04.153Z,153.65
2019-02-02T14:46:33.052Z,134.78
2019-02-02T14:49:01.607Z,137.85
2019-02-02T14:51:30.162Z,129.40
2019-02-02T14:53:59.058Z,114.90
2019-02-02T14:56:27.749Z,170.43
2019-02-02T14:58:56.324Z,147.70
2019-02-02T15:01:24.938Z,131.85
2019-02-02T15:03:53.474Z,156.85
2019-02-02T15:06:22.414Z,153.40
2019-02-02T15:08:50.895Z,127.50
2019-02-02T15:11:19.396Z,123.02
2019-02-02T15:13:51.236Z,96.63
2019-02-02T15:16:19.867Z,138.60
2019-02-02T15:18:48.736Z,179.80
2019-02-02T15:21:17.262Z,198.32
2019-02-02T15:23:45.702Z,162.92
2019-02-02T15:26:14.462Z,128.72
2019-02-02T15:28:44.071Z,106.67
2019-02-02T15:31:12.709Z,103.12
2019-02-02T15:33:41.649Z,93.62
2019-02-02T15:36:10.285Z,97.50
2019-02-02T15:38:39.505Z,94.85
2019-02-02T15:41:08.337Z,176.75
2019-02-02T15:43:38.204Z,390.95
2019-02-02T15:46:07.118Z,218.90
2019-02-02T15:48:35.604Z,157.32
2019-02-02T15:51:04.174Z,122.82
2019-02-02T15:53:32.937Z,132.57
2019-02-02T15:56:01.635Z,139.80
2019-02-02T15:58:30.137Z,141.50
2019-02-02T16:00:58.974Z,181.30
2019-02-02T16:03:27.486Z,373.60
2019-02-02T16:05:56.343Z,436.80
2019-02-02T16:08:24.883Z,318.27
2019-02-02T16:10:53.490Z,247.22
2019-02-02T16:13:23.693Z,149.85
2019-02-02T16:15:52.358Z,146.05
2019-02-02T16:18:20.893Z,220.45
2019-02-02T16:20:49.424Z,229.20
2019-02-02T16:23:18.025Z,185.65
2019-02-02T16:25:46.628Z,166.15
2019-02-02T16:28:15.257Z,185.37
2019-02-02T16:30:43.967Z,164.00
2019-02-02T16:33:12.577Z,273.75
2019-02-02T16:35:41.133Z,432.73
2019-02-02T16:38:09.745Z,249.90
2019-02-02T16:40:38.346Z,149.70
2019-02-02T16:43:07.007Z,149.65
2019-02-02T16:45:35.513Z,159.85
2019-02-02T16:48:04.576Z,153.60
2019-02-02T16:50:33.090Z,149.77
2019-02-02T16:53:01.576Z,168.47
2019-02-02T16:55:30.405Z,171.75
2019-02-02T16:58:00.109Z,166.32
2019-02-02T17:00:29.913Z,156.52
2019-02-02T17:02:58.768Z,174.80
2019-02-02T17:05:27.407Z,156.97
2019-02-02T17:07:56.146Z,166.57
2019-02-02T17:10:25.908Z,152.72
2019-02-02T17:12:54.442Z,146.90
2019-02-02T17:15:23.004Z,139.45
2019-02-02T17:17:51.637Z,133.67
2019-02-02T17:20:21.686Z,146.62
2019-02-02T17:22:51.260Z,146.47
2019-02-02T17:25:22.763Z,138.88
2019-02-02T17:27:51.132Z,127.62
2019-02-02T17:30:20.954Z,130.80
2019-02-02T17:32:49.893Z,124.95
2019-02-02T17:35:18.440Z,134.18
2019-02-02T17:37:59.203Z,145.80
2019-02-02T17:40:29.114Z,134.35
2019-02-02T17:42:58.057Z,125.12
2019-02-02T17:45:26.709Z,171.40
2019-02-02T17:47:55.417Z,197.22
2019-02-02T17:50:26.133Z,189.77
2019-02-02T17:52:55.825Z,220.95
2019-02-02T17:55:25.920Z,193.65
2019-02-02T17:57:54.661Z,195.55
2019-02-02T18:00:26.372Z,243.95
2019-02-02T18:02:55.353Z,232.05
2019-02-02T18:05:23.927Z,144.72
2019-02-02T18:07:52.548Z,134.67
2019-02-02T18:10:21.270Z,122.95
2019-02-02T18:12:49.926Z,128.50
2019-02-02T18:15:18.474Z,121.82
2019-02-02T18:17:47.066Z,133.80
2019-02-02T18:20:16.036Z,142.22
2019-02-02T18:22:44.640Z,172.37
2019-02-02T18:25:16.758Z,165.28
2019-02-02T18:27:47.690Z,216.63
2019-02-02T18:30:20.495Z,206.43
2019-02-02T18:32:49.199Z,345.55
2019-02-02T18:35:17.706Z,228.73
2019-02-02T18:37:46.294Z,227.90
2019-02-02T18:40:15.921Z,238.55
2019-02-02T18:42:44.545Z,240.77
2019-02-02T18:45:14.543Z,220.07
2019-02-02T18:47:43.065Z,231.93
2019-02-02T18:50:12.820Z,224.27
2019-02-02T18:52:41.386Z,191.75
2019-02-02T18:55:11.752Z,229.05
2019-02-02T18:57:41.531Z,146.72
2019-02-02T19:00:13.886Z,153.57
2019-02-02T19:02:42.559Z,290.02
2019-02-02T19:05:11.255Z,170.45
2019-02-02T19:07:39.972Z,187.80
2019-02-02T19:10:10.350Z,193.90
2019-02-02T19:12:39.190Z,220.88
2019-02-02T19:15:08.673Z,192.18
2019-02-02T19:17:37.269Z,189.30
2019-02-02T19:20:07.307Z,223.45
2019-02-02T19:22:36.357Z,226.35
2019-02-02T19:25:06.503Z,197.43
2019-02-02T19:27:35.126Z,202.18
2019-02-02T19:30:05.560Z,188.80
2019-02-02T19:32:34.341Z,220.80
2019-02-02T19:35:15.249Z,208.32
2019-02-02T19:37:33.451Z,226.40
2019-02-02T19:40:02.247Z,186.62
2019-02-02T19:42:31.445Z,177.53
2019-02-02T19:45:00.018Z,177.80
2019-02-02T19:47:28.735Z,183.27
2019-02-02T19:49:57.284Z,171.32
2019-02-02T19:52:25.863Z,193.75
2019-02-02T19:54:54.566Z,170.87
2019-02-02T19:57:23.384Z,160.25
2019-02-02T19:59:52.124Z,156.43
2019-02-02T20:02:21.857Z,154.30
2019-02-02T20:04:50.423Z,147.50
2019-02-02T20:07:20.011Z,159.32
2019-02-02T20:09:48.527Z,153.47
2019-02-02T20:12:17.026Z,158.52
2019-02-02T20:14:45.603Z,139.43
2019-02-02T20:17:14.693Z,148.60
2019-02-02T20:19:43.578Z,142.53
2019-02-02T20:22:13.233Z,134.63
2019-02-02T20:24:42.016Z,136.57
2019-02-02T20:27:10.884Z,125.58
2019-02-02T20:29:43.062Z,175.45
2019-02-02T20:32:11.617Z,150.35
2019-02-02T20:34:40.156Z,123.70
2019-02-02T20:37:08.771Z,120.75
2019-02-02T20:39:37.454Z,118.25
2019-02-02T20:42:05.953Z,113.00
2019-02-02T20:44:34.698Z,123.92
2019-02-02T20:47:03.298Z,123.10
2019-02-02T20:49:31.927Z,117.00
2019-02-02T20:52:00.404Z,129.07
2019-02-02T20:54:29.370Z,129.10
2019-02-02T20:56:57.871Z,133.90
2019-02-02T20:59:26.551Z,129.05
2019-02-02T21:01:55.135Z,128.05
2019-02-02T21:04:23.769Z,126.50
2019-02-02T21:06:52.688Z,126.50
2019-02-02T21:09:21.317Z,137.47
2019-02-02T21:11:56.657Z,136.40
2019-02-02T21:14:20.187Z,134.30
2019-02-02T21:16:48.926Z,135.93
2019-02-02T21:19:17.608Z,134.05
2019-02-02T21:21:46.240Z,129.57
2019-02-02T21:24:14.940Z,122.22
2019-02-02T21:26:43.566Z,131.80
2019-02-02T21:29:12.235Z,124.65
2019-02-02T21:31:40.806Z,122.30
2019-02-02T21:34:09.442Z,121.10
2019-02-02T21:36:38.088Z,115.75
2019-02-02T21:39:08.378Z,118.65
2019-02-02T21:41:38.566Z,121.25
2019-02-02T21:44:08.572Z,136.77
2019-02-02T21:46:37.415Z,119.05
2019-02-02T21:49:07.210Z,123.58
2019-02-02T21:51:37.499Z,119.37
2019-02-02T21:54:06.224Z,119.72
2019-02-02T21:56:34.882Z,124.58
2019-02-02T21:59:04.980Z,125.00
2019-02-02T22:01:34.243Z,138.72
2019-02-02T22:04:04.042Z,128.23
2019-02-02T22:06:32.677Z,136.60
2019-02-02T22:09:01.178Z,127.97
2019-02-02T22:11:31.698Z,130.65
2019-02-02T22:14:00.265Z,148.97
2019-02-02T22:16:28.764Z,138.15
2019-02-02T22:18:57.787Z,127.97
2019-02-02T22:21:26.256Z,111.57
2019-02-02T22:23:55.107Z,122.72
2019-02-02T22:26:23.975Z,128.72
2019-02-02T22:28:52.826Z,137.22
2019-02-02T22:31:24.154Z,132.45
2019-02-02T22:33:52.947Z,147.20
2019-02-02T22:36:27.431Z,168.72
2019-02-02T22:38:51.907Z,149.27
2019-02-02T22:41:21.154Z,135.82
2019-02-02T22:43:49.854Z,116.88
2019-02-02T22:46:18.904Z,132.10
2019-02-02T22:48:47.618Z,130.85
2019-02-02T22:51:16.379Z,132.60
2019-02-02T22:53:45.077Z,129.55
2019-02-02T22:56:13.827Z,130.32
2019-02-02T22:58:42.390Z,127.53
2019-02-02T23:01:12.570Z,124.10
2019-02-02T23:03:44.091Z,124.60
2019-02-02T23:06:18.191Z,113.92
2019-02-02T23:09:03.826Z,126.42
2019-02-02T23:11:41.405Z,128.07
2019-02-02T23:14:20.629Z,107.65
2019-02-02T23:16:49.521Z,119.05
2019-02-02T23:19:18.013Z,115.30
2019-02-02T23:21:46.694Z,102.92
2019-02-02T23:24:15.489Z,104.95
2019-02-02T23:26:44.192Z,103.42
2019-02-02T23:29:13.183Z,108.63
2019-02-02T23:31:41.937Z,101.75
2019-02-02T23:34:10.453Z,102.80
2019-02-02T23:36:50.529Z,97.45
2019-02-02T23:39:09.736Z,94.13
2019-02-02T23:41:38.812Z,98.22
2019-02-02T23:44:07.466Z,104.43
2019-02-02T23:46:36.130Z,96.17
2019-02-02T23:49:04.644Z,106.55
2019-02-02T23:51:33.349Z,104.75
2019-02-02T23:54:02.365Z,104.72
2019-02-02T23:56:32.897Z,106.52
2019-02-02T23:59:01.831Z,106.97
