createdAt,value
2019-03-20T00:01:19.962Z,-0.61
2019-03-20T00:03:49.046Z,-0.59
2019-03-20T00:06:18.126Z,-0.69
2019-03-20T00:08:47.217Z,-0.61
2019-03-20T00:11:16.302Z,-0.62
2019-03-20T00:13:45.390Z,-0.74
2019-03-20T00:16:14.609Z,-0.76
2019-03-20T00:18:43.703Z,-0.74
2019-03-20T00:21:12.796Z,-0.82
2019-03-20T00:23:41.888Z,-0.70
2019-03-20T00:26:10.962Z,-0.66
2019-03-20T00:28:40.950Z,-0.73
2019-03-20T00:31:10.023Z,-0.56
2019-03-20T00:33:39.116Z,-0.73
2019-03-20T00:36:08.193Z,-0.63
2019-03-20T00:38:37.278Z,-0.64
2019-03-20T00:41:06.341Z,-0.64
2019-03-20T00:43:35.426Z,-0.66
2019-03-20T00:46:04.494Z,-0.77
2019-03-20T00:48:33.591Z,-0.78
2019-03-20T00:51:02.661Z,-0.87
2019-03-20T00:53:31.736Z,-0.88
2019-03-20T00:56:00.827Z,-0.72
2019-03-20T00:58:29.931Z,-0.88
2019-03-20T01:00:59.023Z,-0.90
2019-03-20T01:03:28.093Z,-0.85
2019-03-20T01:05:57.192Z,-0.78
2019-03-20T01:08:26.265Z,-1.00
2019-03-20T01:10:55.354Z,-0.98
2019-03-20T01:13:24.627Z,-0.94
2019-03-20T01:15:53.720Z,-0.96
2019-03-20T01:18:22.785Z,-1.10
2019-03-20T01:20:51.890Z,-1.19
2019-03-20T01:23:20.954Z,-1.20
2019-03-20T01:25:50.058Z,-1.10
2019-03-20T01:28:19.149Z,-1.08
2019-03-20T01:30:48.238Z,-1.05
2019-03-20T01:33:17.407Z,-1.13
2019-03-20T01:35:46.492Z,-1.15
2019-03-20T01:38:15.559Z,-1.15
2019-03-20T01:40:44.671Z,-1.15
2019-03-20T01:43:13.742Z,-1.08
2019-03-20T01:45:42.920Z,-1.06
2019-03-20T01:48:12.048Z,-1.01
2019-03-20T01:50:41.125Z,-1.02
2019-03-20T01:53:10.243Z,-0.99
2019-03-20T01:55:39.321Z,-0.95
2019-03-20T01:58:08.450Z,-1.17
2019-03-20T02:00:37.714Z,-1.30
2019-03-20T02:03:06.825Z,-1.18
2019-03-20T02:05:36.707Z,-1.18
2019-03-20T02:08:05.781Z,-1.28
2019-03-20T02:10:34.848Z,-1.22
2019-03-20T02:13:03.962Z,-1.27
2019-03-20T02:15:39.007Z,-1.12
2019-03-20T02:18:03.852Z,-1.14
2019-03-20T02:20:32.921Z,-1.14
2019-03-20T02:23:02.027Z,-1.20
2019-03-20T02:25:32.400Z,-1.25
2019-03-20T02:28:01.684Z,-1.22
2019-03-20T02:30:30.749Z,-1.33
2019-03-20T02:32:59.853Z,-1.36
2019-03-20T02:35:28.929Z,-1.32
2019-03-20T02:37:57.999Z,-1.36
2019-03-20T02:40:27.098Z,-1.34
2019-03-20T02:42:56.168Z,-1.42
2019-03-20T02:45:25.273Z,-1.51
2019-03-20T02:47:54.341Z,-1.52
2019-03-20T02:50:23.435Z,-1.52
2019-03-20T02:52:52.519Z,-1.47
2019-03-20T02:55:21.645Z,-1.39
2019-03-20T02:57:50.692Z,-1.35
2019-03-20T03:00:19.829Z,-1.33
2019-03-20T03:02:48.894Z,-1.37
2019-03-20T03:05:18.620Z,-1.47
2019-03-20T03:07:47.713Z,-1.43
2019-03-20T03:10:16.930Z,-1.40
2019-03-20T03:12:46.007Z,-1.25
2019-03-20T03:15:15.218Z,-1.27
2019-03-20T03:17:44.321Z,-1.40
2019-03-20T03:20:13.422Z,-1.33
2019-03-20T03:22:42.496Z,-1.39
2019-03-20T03:25:11.585Z,-1.55
2019-03-20T03:27:40.683Z,-1.58
2019-03-20T03:30:09.973Z,-1.43
2019-03-20T03:32:39.075Z,-1.58
2019-03-20T03:35:08.781Z,-1.52
2019-03-20T03:37:37.868Z,-1.67
2019-03-20T03:40:07.671Z,-1.57
2019-03-20T03:42:36.763Z,-1.57
2019-03-20T03:45:06.679Z,-1.56
2019-03-20T03:47:35.766Z,-1.71
2019-03-20T03:50:05.157Z,-1.76
2019-03-20T03:52:34.242Z,-1.62
2019-03-20T03:55:03.417Z,-1.59
2019-03-20T03:57:32.555Z,-1.56
2019-03-20T04:00:01.650Z,-1.36
2019-03-20T04:02:30.719Z,-1.40
2019-03-20T04:04:59.799Z,-1.51
2019-03-20T04:07:28.896Z,-1.32
2019-03-20T04:09:57.965Z,-1.44
2019-03-20T04:12:27.056Z,-1.56
2019-03-20T04:14:56.120Z,-1.49
2019-03-20T04:17:28.860Z,-1.64
2019-03-20T04:19:57.912Z,-1.68
2019-03-20T04:22:26.978Z,-1.72
2019-03-20T04:24:56.067Z,-1.79
2019-03-20T04:27:25.139Z,-1.92
2019-03-20T04:29:54.234Z,-1.83
2019-03-20T04:32:23.331Z,-1.75
2019-03-20T04:34:52.424Z,-1.82
2019-03-20T04:37:21.508Z,-1.78
2019-03-20T04:39:50.597Z,-1.88
2019-03-20T04:42:19.666Z,-1.84
2019-03-20T04:44:48.757Z,-1.83
2019-03-20T04:47:17.826Z,-1.75
2019-03-20T04:49:46.931Z,-1.73
2019-03-20T04:52:16.012Z,-1.65
2019-03-20T04:54:45.111Z,-1.58
2019-03-20T04:57:14.195Z,-1.58
2019-03-20T04:59:43.311Z,-1.67
2019-03-20T05:02:12.385Z,-1.72
2019-03-20T05:04:41.493Z,-1.74
2019-03-20T05:07:10.575Z,-1.69
2019-03-20T05:09:39.667Z,-1.73
2019-03-20T05:12:08.750Z,-1.72
2019-03-20T05:14:37.864Z,-1.84
2019-03-20T05:17:06.938Z,-1.88
2019-03-20T05:19:36.026Z,-1.94
2019-03-20T05:22:05.126Z,-2.09
2019-03-20T05:24:34.212Z,-1.97
2019-03-20T05:27:03.301Z,-1.88
2019-03-20T05:29:32.367Z,-1.88
2019-03-20T05:32:01.486Z,-1.88
2019-03-20T05:34:30.528Z,-1.86
2019-03-20T05:37:09.818Z,-1.88
2019-03-20T05:39:30.458Z,-1.85
2019-03-20T05:41:59.595Z,-1.88
2019-03-20T05:44:28.692Z,-1.77
2019-03-20T05:46:57.795Z,-1.63
2019-03-20T05:49:26.863Z,-1.64
2019-03-20T05:51:56.038Z,-1.66
2019-03-20T05:54:25.122Z,-1.64
2019-03-20T05:56:54.239Z,-1.67
2019-03-20T05:59:23.344Z,-1.46
2019-03-20T06:01:52.434Z,-1.47
2019-03-20T06:04:21.519Z,-1.45
2019-03-20T06:06:50.621Z,-1.30
2019-03-20T06:09:19.693Z,-1.11
2019-03-20T06:11:49.081Z,-1.19
2019-03-20T06:14:18.164Z,-1.19
2019-03-20T06:16:47.243Z,-1.08
2019-03-20T06:19:16.326Z,-1.08
2019-03-20T06:21:45.394Z,-1.06
2019-03-20T06:24:14.483Z,-0.88
2019-03-20T06:26:43.579Z,-0.84
2019-03-20T06:29:12.681Z,-0.71
2019-03-20T06:31:41.759Z,-0.61
2019-03-20T06:34:10.862Z,-0.54
2019-03-20T06:36:39.946Z,-0.46
2019-03-20T06:39:09.195Z,-0.17
2019-03-20T06:41:38.288Z,0.29
2019-03-20T06:44:07.374Z,1.85
2019-03-20T06:46:36.452Z,3.90
2019-03-20T06:49:07.827Z,6.43
2019-03-20T06:51:36.321Z,8.78
2019-03-20T06:54:05.426Z,10.60
2019-03-20T06:56:34.506Z,12.10
2019-03-20T06:59:40.439Z,11.11
2019-03-20T07:02:09.201Z,12.64
2019-03-20T07:04:59.623Z,12.93
2019-03-20T07:07:43.430Z,14.76
2019-03-20T07:10:46.426Z,15.97
2019-03-20T07:13:15.494Z,15.56
2019-03-20T07:15:44.587Z,16.55
2019-03-20T07:18:13.663Z,17.76
2019-03-20T07:20:42.763Z,17.00
2019-03-20T07:23:11.839Z,17.86
2019-03-20T07:25:40.933Z,19.21
2019-03-20T07:28:10.013Z,19.62
2019-03-20T07:30:39.108Z,19.94
2019-03-20T07:33:08.190Z,20.88
2019-03-20T07:35:37.279Z,21.70
2019-03-20T07:38:06.368Z,21.89
2019-03-20T07:40:35.465Z,22.18
2019-03-20T07:43:09.099Z,21.95
2019-03-20T07:45:35.376Z,23.54
2019-03-20T07:48:04.467Z,22.44
2019-03-20T07:50:33.574Z,21.94
2019-03-20T07:53:02.637Z,21.46
2019-03-20T07:55:31.727Z,22.55
2019-03-20T07:58:00.807Z,23.09
2019-03-20T08:00:29.941Z,23.95
2019-03-20T08:02:59.033Z,20.55
2019-03-20T08:05:29.555Z,22.03
2019-03-20T08:08:06.741Z,21.73
2019-03-20T08:10:29.598Z,21.08
2019-03-20T08:12:58.723Z,23.20
2019-03-20T08:15:27.791Z,22.14
2019-03-20T08:17:56.894Z,22.11
2019-03-20T08:20:26.042Z,22.28
2019-03-20T08:22:55.126Z,22.09
2019-03-20T08:25:24.199Z,19.53
2019-03-20T08:27:53.312Z,19.41
2019-03-20T08:30:22.392Z,20.69
2019-03-20T08:32:51.486Z,21.50
2019-03-20T08:35:20.556Z,21.00
2019-03-20T08:37:49.666Z,22.88
2019-03-20T08:40:18.843Z,19.73
2019-03-20T08:42:47.937Z,19.74
2019-03-20T08:45:17.041Z,21.01
2019-03-20T08:47:46.159Z,23.42
2019-03-20T08:50:16.930Z,23.43
2019-03-20T08:52:46.147Z,23.42
2019-03-20T08:55:15.308Z,25.01
2019-03-20T08:57:44.515Z,22.23
2019-03-20T09:00:16.037Z,22.82
2019-03-20T09:02:45.270Z,21.01
2019-03-20T09:05:14.470Z,23.88
2019-03-20T09:07:47.499Z,21.32
2019-03-20T09:10:18.738Z,24.19
2019-03-20T09:12:47.872Z,23.32
2019-03-20T09:15:17.077Z,25.41
2019-03-20T09:17:46.182Z,24.23
2019-03-20T09:20:15.670Z,20.29
2019-03-20T09:22:44.771Z,21.85
2019-03-20T09:25:15.429Z,22.06
2019-03-20T09:27:44.528Z,24.67
2019-03-20T09:30:18.753Z,23.06
2019-03-20T09:32:47.822Z,24.58
2019-03-20T09:35:17.058Z,24.68
2019-03-20T09:37:51.848Z,24.24
2019-03-20T09:40:17.475Z,26.33
2019-03-20T09:42:46.554Z,26.56
2019-03-20T09:45:16.186Z,28.58
2019-03-20T09:47:45.315Z,28.39
2019-03-20T09:50:15.900Z,25.95
2019-03-20T09:52:44.970Z,23.95
2019-03-20T09:55:14.469Z,27.19
2019-03-20T09:57:43.560Z,28.68
2019-03-20T10:00:17.971Z,28.58
2019-03-20T10:02:47.050Z,26.87
2019-03-20T10:05:16.150Z,26.88
2019-03-20T10:07:45.221Z,25.35
2019-03-20T10:10:16.709Z,28.63
2019-03-20T10:12:45.778Z,27.60
2019-03-20T10:15:15.523Z,28.10
2019-03-20T10:17:44.622Z,28.04
2019-03-20T10:20:15.690Z,26.56
2019-03-20T10:22:44.833Z,25.35
2019-03-20T10:25:14.450Z,25.32
2019-03-20T10:27:43.579Z,23.98
2019-03-20T10:30:15.644Z,26.69
2019-03-20T10:32:44.716Z,27.44
2019-03-20T10:35:14.110Z,29.79
2019-03-20T10:37:43.201Z,29.34
2019-03-20T10:40:14.375Z,29.59
2019-03-20T10:42:43.454Z,27.04
2019-03-20T10:45:13.053Z,28.51
2019-03-20T10:47:42.091Z,27.90
2019-03-20T10:50:13.418Z,30.95
2019-03-20T10:52:42.514Z,29.75
2019-03-20T10:55:11.730Z,26.55
2019-03-20T10:57:40.790Z,24.92
2019-03-20T11:00:13.554Z,28.26
2019-03-20T11:02:42.619Z,26.22
2019-03-20T11:05:11.718Z,29.74
2019-03-20T11:07:40.802Z,29.35
2019-03-20T11:10:10.654Z,29.98
2019-03-20T11:12:39.745Z,30.22
2019-03-20T11:15:10.702Z,29.49
2019-03-20T11:17:39.789Z,30.31
2019-03-20T11:20:09.715Z,29.02
2019-03-20T11:22:38.789Z,29.80
2019-03-20T11:25:09.103Z,30.27
2019-03-20T11:27:38.182Z,30.36
2019-03-20T11:30:27.499Z,29.83
2019-03-20T11:32:56.583Z,29.04
2019-03-20T11:35:25.683Z,28.71
2019-03-20T11:37:54.782Z,26.92
2019-03-20T11:40:25.563Z,27.15
2019-03-20T11:42:54.666Z,29.09
2019-03-20T11:45:23.873Z,27.43
2019-03-20T11:47:52.968Z,26.97
2019-03-20T11:50:24.422Z,29.10
2019-03-20T11:52:53.538Z,27.13
2019-03-20T11:55:22.611Z,27.60
2019-03-20T11:57:51.709Z,27.49
2019-03-20T12:00:20.846Z,25.79
2019-03-20T12:02:49.954Z,25.67
2019-03-20T12:05:19.023Z,24.90
2019-03-20T12:07:48.130Z,24.42
2019-03-20T12:10:18.966Z,24.14
2019-03-20T12:12:48.064Z,24.50
2019-03-20T12:15:17.141Z,22.60
2019-03-20T12:17:46.235Z,25.58
2019-03-20T12:20:16.719Z,28.86
2019-03-20T12:22:45.951Z,29.84
2019-03-20T12:25:17.603Z,28.64
2019-03-20T12:27:46.723Z,28.40
2019-03-20T12:30:17.923Z,29.05
2019-03-20T12:32:47.031Z,27.67
2019-03-20T12:35:16.407Z,26.27
2019-03-20T12:37:45.529Z,25.61
2019-03-20T12:40:17.763Z,24.86
2019-03-20T12:42:46.865Z,24.23
2019-03-20T12:45:16.788Z,26.43
2019-03-20T12:47:45.882Z,27.55
2019-03-20T12:50:14.958Z,26.19
2019-03-20T12:52:44.058Z,25.04
2019-03-20T12:55:13.450Z,24.74
2019-03-20T12:57:42.554Z,25.02
2019-03-20T13:00:16.414Z,25.00
2019-03-20T13:02:45.532Z,24.91
2019-03-20T13:05:14.928Z,24.73
2019-03-20T13:07:44.127Z,25.21
2019-03-20T13:10:15.064Z,26.01
2019-03-20T13:12:44.139Z,23.88
2019-03-20T13:15:20.669Z,23.61
2019-03-20T13:17:49.748Z,24.78
2019-03-20T13:20:18.805Z,24.89
2019-03-20T13:22:53.839Z,26.90
2019-03-20T13:25:22.937Z,23.65
2019-03-20T13:27:52.009Z,26.05
2019-03-20T13:30:35.752Z,24.31
2019-03-20T13:33:04.879Z,25.63
2019-03-20T13:35:34.005Z,25.73
2019-03-20T13:38:03.072Z,26.43
2019-03-20T13:40:32.170Z,25.95
2019-03-20T13:43:01.254Z,27.56
2019-03-20T13:45:30.385Z,26.72
2019-03-20T13:47:59.458Z,25.50
2019-03-20T13:50:28.549Z,25.69
2019-03-20T13:52:57.635Z,26.91
2019-03-20T13:55:26.725Z,24.99
2019-03-20T13:57:55.807Z,24.94
2019-03-20T14:00:24.941Z,25.47
2019-03-20T14:02:54.018Z,24.67
2019-03-20T14:05:23.117Z,22.15
2019-03-20T14:07:52.209Z,24.45
2019-03-20T14:10:25.419Z,26.38
2019-03-20T14:12:52.246Z,25.03
2019-03-20T14:15:21.464Z,25.02
2019-03-20T14:17:50.549Z,25.56
2019-03-20T14:20:23.792Z,26.01
2019-03-20T14:22:52.846Z,24.63
2019-03-20T14:25:22.070Z,23.73
2019-03-20T14:27:51.273Z,24.74
2019-03-20T14:30:22.143Z,25.61
2019-03-20T14:32:51.218Z,25.09
2019-03-20T14:35:20.315Z,25.34
2019-03-20T14:37:49.391Z,25.67
2019-03-20T14:40:20.336Z,24.63
2019-03-20T14:42:49.466Z,22.99
2019-03-20T14:45:18.577Z,22.55
2019-03-20T14:47:47.655Z,20.37
2019-03-20T14:50:18.341Z,19.31
2019-03-20T14:52:47.434Z,21.06
2019-03-20T14:55:16.546Z,22.15
2019-03-20T14:57:45.656Z,23.58
2019-03-20T15:00:19.737Z,24.03
2019-03-20T15:02:48.843Z,23.77
2019-03-20T15:05:17.915Z,23.97
2019-03-20T15:07:47.022Z,23.15
2019-03-20T15:10:17.400Z,22.94
2019-03-20T15:12:46.588Z,22.20
2019-03-20T15:15:27.784Z,22.53
2019-03-20T15:17:56.886Z,23.12
2019-03-20T15:20:25.965Z,21.79
2019-03-20T15:22:55.064Z,22.34
2019-03-20T15:25:24.154Z,22.80
2019-03-20T15:27:53.257Z,22.24
2019-03-20T15:30:22.349Z,21.38
2019-03-20T15:32:51.444Z,21.91
2019-03-20T15:35:20.536Z,21.11
2019-03-20T15:37:49.622Z,20.43
2019-03-20T15:40:18.761Z,20.29
2019-03-20T15:42:47.883Z,21.14
2019-03-20T15:45:16.971Z,21.28
2019-03-20T15:47:46.294Z,21.45
2019-03-20T15:50:16.307Z,20.32
2019-03-20T15:52:45.419Z,20.23
2019-03-20T15:55:17.014Z,20.21
2019-03-20T15:57:46.090Z,19.68
2019-03-20T16:00:17.005Z,19.69
2019-03-20T16:02:46.386Z,19.44
2019-03-20T16:05:15.493Z,19.03
2019-03-20T16:07:44.590Z,18.22
2019-03-20T16:10:18.396Z,18.22
2019-03-20T16:12:47.477Z,18.30
2019-03-20T16:15:17.946Z,18.00
2019-03-20T16:17:47.144Z,17.85
2019-03-20T16:20:16.659Z,16.96
2019-03-20T16:22:45.733Z,16.69
2019-03-20T16:25:15.124Z,16.89
2019-03-20T16:27:44.407Z,16.21
2019-03-20T16:30:16.236Z,15.90
2019-03-20T16:32:45.309Z,15.57
2019-03-20T16:35:14.400Z,15.49
2019-03-20T16:37:43.477Z,15.68
2019-03-20T16:40:17.666Z,15.16
2019-03-20T16:42:46.777Z,14.80
2019-03-20T16:45:19.106Z,14.80
2019-03-20T16:47:48.195Z,14.65
2019-03-20T16:50:17.644Z,14.59
2019-03-20T16:52:46.843Z,14.16
2019-03-20T16:55:16.261Z,14.01
2019-03-20T16:57:45.486Z,13.78
2019-03-20T17:00:17.466Z,13.74
2019-03-20T17:02:46.568Z,13.42
2019-03-20T17:05:15.655Z,13.34
2019-03-20T17:07:44.754Z,13.20
2019-03-20T17:10:16.574Z,12.93
2019-03-20T17:12:45.689Z,12.59
2019-03-20T17:15:20.258Z,12.43
2019-03-20T17:17:49.370Z,12.20
2019-03-20T17:20:18.462Z,12.01
2019-03-20T17:22:47.568Z,11.81
2019-03-20T17:25:16.645Z,11.52
2019-03-20T17:27:45.747Z,11.21
2019-03-20T17:30:34.525Z,11.03
2019-03-20T17:33:03.654Z,10.84
2019-03-20T17:35:32.731Z,10.44
2019-03-20T17:38:01.826Z,10.14
2019-03-20T17:40:30.894Z,9.75
2019-03-20T17:42:59.987Z,9.30
2019-03-20T17:45:29.435Z,8.74
2019-03-20T17:47:58.524Z,8.53
2019-03-20T17:50:28.301Z,8.09
2019-03-20T17:52:57.386Z,8.00
2019-03-20T17:55:26.682Z,7.79
2019-03-20T17:57:55.874Z,7.63
2019-03-20T18:00:40.010Z,7.76
2019-03-20T18:03:09.211Z,7.60
2019-03-20T18:05:38.310Z,7.40
2019-03-20T18:08:07.426Z,6.98
2019-03-20T18:10:36.526Z,6.92
2019-03-20T18:13:06.351Z,6.74
2019-03-20T18:15:35.527Z,6.84
2019-03-20T18:18:04.872Z,6.83
2019-03-20T18:20:33.968Z,6.88
2019-03-20T18:23:03.072Z,6.55
2019-03-20T18:25:32.170Z,6.06
2019-03-20T18:28:01.257Z,5.97
2019-03-20T18:30:32.915Z,6.00
2019-03-20T18:33:02.217Z,6.16
2019-03-20T18:35:31.418Z,6.22
2019-03-20T18:38:01.212Z,6.25
2019-03-20T18:40:30.298Z,6.03
2019-03-20T18:42:59.379Z,5.95
2019-03-20T18:45:28.573Z,6.01
2019-03-20T18:47:57.646Z,6.04
2019-03-20T18:50:26.741Z,6.15
2019-03-20T18:52:55.800Z,5.99
2019-03-20T18:55:24.883Z,5.72
2019-03-20T18:57:53.975Z,5.60
2019-03-20T19:00:24.528Z,5.62
2019-03-20T19:02:54.528Z,5.62
2019-03-20T19:05:32.758Z,5.62
2019-03-20T19:08:03.117Z,5.44
2019-03-20T19:10:32.256Z,5.30
2019-03-20T19:13:01.378Z,5.43
2019-03-20T19:15:30.449Z,5.24
2019-03-20T19:17:59.552Z,5.17
2019-03-20T19:20:28.640Z,4.96
2019-03-20T19:22:57.778Z,4.81
2019-03-20T19:25:26.824Z,4.72
2019-03-20T19:27:55.912Z,4.77
2019-03-20T19:30:25.003Z,4.91
2019-03-20T19:32:54.090Z,4.74
2019-03-20T19:35:23.168Z,4.71
2019-03-20T19:37:52.331Z,4.31
2019-03-20T19:40:21.410Z,4.46
2019-03-20T19:42:50.697Z,4.53
2019-03-20T19:45:19.866Z,4.46
2019-03-20T19:47:48.934Z,4.32
2019-03-20T19:50:18.164Z,4.27
2019-03-20T19:52:47.258Z,4.20
2019-03-20T19:55:16.330Z,4.22
2019-03-20T19:57:45.423Z,4.11
2019-03-20T20:00:15.334Z,4.19
2019-03-20T20:02:44.412Z,4.14
2019-03-20T20:05:16.025Z,4.04
2019-03-20T20:07:44.517Z,3.96
2019-03-20T20:10:13.732Z,3.80
2019-03-20T20:12:42.798Z,3.87
2019-03-20T20:15:14.401Z,3.57
2019-03-20T20:17:43.478Z,3.62
2019-03-20T20:20:14.239Z,3.69
2019-03-20T20:22:43.314Z,3.74
2019-03-20T20:25:13.620Z,3.66
2019-03-20T20:27:42.684Z,3.66
2019-03-20T20:30:13.890Z,3.60
2019-03-20T20:32:42.978Z,3.61
2019-03-20T20:35:12.689Z,3.68
2019-03-20T20:37:41.800Z,3.63
2019-03-20T20:40:12.720Z,3.71
2019-03-20T20:42:43.199Z,3.58
2019-03-20T20:45:13.161Z,3.45
2019-03-20T20:47:42.239Z,3.51
2019-03-20T20:50:11.633Z,3.49
2019-03-20T20:52:40.727Z,3.44
2019-03-20T20:55:10.868Z,3.38
2019-03-20T20:57:39.959Z,3.41
2019-03-20T21:00:12.958Z,3.40
2019-03-20T21:02:42.049Z,3.30
2019-03-20T21:05:12.596Z,3.32
2019-03-20T21:07:41.682Z,3.33
2019-03-20T21:10:11.817Z,3.36
2019-03-20T21:12:42.687Z,3.38
2019-03-20T21:15:37.625Z,3.33
2019-03-20T21:18:34.393Z,3.24
2019-03-20T21:21:04.089Z,3.32
2019-03-20T21:23:58.918Z,3.42
2019-03-20T21:26:28.560Z,3.25
2019-03-20T21:29:53.449Z,3.16
2019-03-20T21:32:32.663Z,3.15
2019-03-20T21:35:41.274Z,2.96
2019-03-20T21:38:12.754Z,3.02
2019-03-20T21:41:07.016Z,2.86
2019-03-20T21:44:15.569Z,2.89
2019-03-20T21:47:19.902Z,2.82
2019-03-20T21:49:49.680Z,2.97
2019-03-20T21:52:19.304Z,2.94
2019-03-20T21:55:28.290Z,3.06
2019-03-20T21:58:21.984Z,3.05
2019-03-20T22:01:37.177Z,2.84
2019-03-20T22:04:06.771Z,2.65
2019-03-20T22:07:21.522Z,2.65
2019-03-20T22:10:33.047Z,2.59
2019-03-20T22:13:26.438Z,2.71
2019-03-20T22:16:51.238Z,2.57
2019-03-20T22:19:49.228Z,2.61
2019-03-20T22:22:47.914Z,2.50
2019-03-20T22:25:52.860Z,2.49
2019-03-20T22:28:53.028Z,2.54
2019-03-20T22:31:22.665Z,2.53
2019-03-20T22:34:44.498Z,2.49
2019-03-20T22:37:14.494Z,2.62
2019-03-20T22:40:35.662Z,2.47
2019-03-20T22:43:30.598Z,2.44
2019-03-20T22:46:55.829Z,2.42
2019-03-20T22:49:58.083Z,2.38
2019-03-20T22:53:26.052Z,2.45
2019-03-20T22:56:33.691Z,2.26
2019-03-20T22:59:03.310Z,2.21
2019-03-20T23:01:54.854Z,2.30
2019-03-20T23:04:36.414Z,2.28
2019-03-20T23:07:06.064Z,2.23
2019-03-20T23:09:35.685Z,2.21
2019-03-20T23:12:08.290Z,2.27
2019-03-20T23:14:37.912Z,2.08
2019-03-20T23:17:07.512Z,2.07
2019-03-20T23:19:37.898Z,2.05
2019-03-20T23:22:07.554Z,2.00
2019-03-20T23:24:37.168Z,2.05
2019-03-20T23:27:09.479Z,2.03
2019-03-20T23:29:39.106Z,1.92
2019-03-20T23:32:08.707Z,1.82
2019-03-20T23:34:39.628Z,1.80
2019-03-20T23:37:09.248Z,1.90
2019-03-20T23:39:38.850Z,1.79
2019-03-20T23:42:09.098Z,1.84
2019-03-20T23:44:38.729Z,1.87
2019-03-20T23:47:08.370Z,1.86
2019-03-20T23:49:37.974Z,1.83
2019-03-20T23:52:07.593Z,1.89
2019-03-20T23:54:48.863Z,1.86
2019-03-20T23:57:19.061Z,1.86
2019-03-20T23:59:49.098Z,1.79
