createdAt,value
2018-01-11T00:00:15.188Z,1006.8
2018-01-11T00:01:17.607Z,1006.8
2018-01-11T00:02:20.029Z,1006.8
2018-01-11T00:03:22.717Z,1006.8
2018-01-11T00:04:25.126Z,1006.8
2018-01-11T00:05:27.535Z,1006.8
2018-01-11T00:06:29.942Z,1006.8
2018-01-11T00:07:32.640Z,1006.8
2018-01-11T00:08:35.333Z,1006.8
2018-01-11T00:09:38.049Z,1006.8
2018-01-11T00:10:40.450Z,1006.8
2018-01-11T00:11:42.855Z,1006.9
2018-01-11T00:12:45.301Z,1006.8
2018-01-11T00:13:47.716Z,1006.8
2018-01-11T00:14:50.404Z,1006.8
2018-01-11T00:15:53.111Z,1006.8
2018-01-11T00:16:55.522Z,1006.8
2018-01-11T00:17:57.948Z,1006.8
2018-01-11T00:19:00.952Z,1006.8
2018-01-11T00:20:03.348Z,1006.8
2018-01-11T00:21:05.757Z,1006.8
2018-01-11T00:22:08.173Z,1006.8
2018-01-11T00:23:10.647Z,1006.8
2018-01-11T00:24:13.003Z,1006.8
2018-01-11T00:25:15.679Z,1006.8
2018-01-11T00:26:18.089Z,1006.8
2018-01-11T00:27:20.513Z,1006.8
2018-01-11T00:28:22.969Z,1006.8
2018-01-11T00:29:25.384Z,1006.8
2018-01-11T00:30:28.081Z,1006.8
2018-01-11T00:31:30.615Z,1006.8
2018-01-11T00:32:33.038Z,1006.8
2018-01-11T00:33:35.451Z,1006.8
2018-01-11T00:34:37.880Z,1006.9
2018-01-11T00:35:40.299Z,1006.8
2018-01-11T00:36:42.709Z,1006.9
2018-01-11T00:37:45.146Z,1006.9
2018-01-11T00:38:47.556Z,1006.9
2018-01-11T00:39:50.532Z,1007
2018-01-11T00:40:52.945Z,1007
2018-01-11T00:41:55.632Z,1007
2018-01-11T00:42:58.046Z,1007
2018-01-11T00:44:00.446Z,1007
2018-01-11T00:45:02.867Z,1007
2018-01-11T00:46:05.344Z,1007
2018-01-11T00:47:07.893Z,1007.1
2018-01-11T00:48:10.587Z,1007.1
2018-01-11T00:49:13.004Z,1007.1
2018-01-11T00:50:15.412Z,1007.1
2018-01-11T00:51:18.908Z,1007
2018-01-11T00:52:21.606Z,1007.1
2018-01-11T00:53:24.011Z,1007
2018-01-11T00:54:26.919Z,1007
2018-01-11T00:55:29.584Z,1007
2018-01-11T00:56:32.613Z,1007
2018-01-11T00:57:35.113Z,1007
2018-01-11T00:58:37.598Z,1007
2018-01-11T00:59:40.704Z,1007
2018-01-11T01:00:43.334Z,1007
2018-01-11T01:01:45.999Z,1007
2018-01-11T01:02:48.592Z,1007.1
2018-01-11T01:03:51.041Z,1007
2018-01-11T01:04:53.453Z,1007.1
2018-01-11T01:05:55.855Z,1007.1
2018-01-11T01:06:58.273Z,1007.1
2018-01-11T01:08:00.980Z,1007.1
2018-01-11T01:09:03.390Z,1007.1
2018-01-11T01:10:05.790Z,1007.1
2018-01-11T01:11:08.198Z,1007.1
2018-01-11T01:12:10.607Z,1007.1
2018-01-11T01:13:13.023Z,1007.2
2018-01-11T01:14:15.435Z,1007.2
2018-01-11T01:15:17.843Z,1007.2
2018-01-11T01:16:20.248Z,1007.2
2018-01-11T01:17:22.667Z,1007.2
2018-01-11T01:18:25.642Z,1007.3
2018-01-11T01:19:28.057Z,1007.3
2018-01-11T01:20:30.461Z,1007.3
2018-01-11T01:21:32.879Z,1007.2
2018-01-11T01:22:35.565Z,1007.2
2018-01-11T01:23:37.994Z,1007.3
2018-01-11T01:24:40.392Z,1007.3
2018-01-11T01:25:42.794Z,1007.2
2018-01-11T01:26:45.217Z,1007.2
2018-01-11T01:27:47.620Z,1007.2
2018-01-11T01:28:50.316Z,1007.2
2018-01-11T01:29:52.722Z,1007.2
2018-01-11T01:30:55.137Z,1007.2
2018-01-11T01:31:57.854Z,1007.2
2018-01-11T01:33:00.560Z,1007.2
2018-01-11T01:34:02.957Z,1007.2
2018-01-11T01:35:05.370Z,1007.2
2018-01-11T01:36:07.779Z,1007.2
2018-01-11T01:37:10.181Z,1007.2
2018-01-11T01:38:12.582Z,1007.2
2018-01-11T01:39:14.998Z,1007.2
2018-01-11T01:40:17.411Z,1007.2
2018-01-11T01:41:20.377Z,1007.2
2018-01-11T01:42:22.797Z,1007.2
2018-01-11T01:43:25.507Z,1007.2
2018-01-11T01:44:28.098Z,1007.2
2018-01-11T01:45:31.222Z,1007.2
2018-01-11T01:46:34.595Z,1007.1
2018-01-11T01:47:37.490Z,1007.1
2018-01-11T01:48:40.396Z,1007.1
2018-01-11T01:49:43.079Z,1007.1
2018-01-11T01:50:46.114Z,1007.1
2018-01-11T01:51:48.522Z,1007.2
2018-01-11T01:52:50.920Z,1007.2
2018-01-11T01:53:53.334Z,1007.2
2018-01-11T01:54:55.741Z,1007.2
2018-01-11T01:55:58.434Z,1007.2
2018-01-11T01:57:00.843Z,1007.2
2018-01-11T01:58:03.532Z,1007.2
2018-01-11T01:59:06.222Z,1007.2
2018-01-11T02:00:08.666Z,1007.1
2018-01-11T02:01:11.358Z,1007.1
2018-01-11T02:02:13.851Z,1007.2
2018-01-11T02:03:16.318Z,1007.1
2018-01-11T02:04:18.733Z,1007.1
2018-01-11T02:05:21.131Z,1007.1
2018-01-11T02:06:23.531Z,1007.1
2018-01-11T02:07:25.946Z,1007
2018-01-11T02:08:28.357Z,1007.1
2018-01-11T02:09:31.053Z,1007.1
2018-01-11T02:10:34.264Z,1007.1
2018-01-11T02:11:36.960Z,1007.1
2018-01-11T02:12:39.378Z,1007
2018-01-11T02:13:42.081Z,1007.1
2018-01-11T02:14:44.477Z,1007.1
2018-01-11T02:15:46.886Z,1007
2018-01-11T02:16:49.297Z,1007.1
2018-01-11T02:17:51.982Z,1007.1
2018-01-11T02:18:54.395Z,1007.1
2018-01-11T02:19:56.800Z,1007.1
2018-01-11T02:20:59.207Z,1007.2
2018-01-11T02:22:01.620Z,1007.2
2018-01-11T02:23:04.039Z,1007.1
2018-01-11T02:24:06.432Z,1007.1
2018-01-11T02:25:08.852Z,1007.2
2018-01-11T02:26:11.263Z,1007.1
2018-01-11T02:27:13.672Z,1007.2
2018-01-11T02:28:16.080Z,1007.2
2018-01-11T02:29:18.483Z,1007.3
2018-01-11T02:30:20.888Z,1007.2
2018-01-11T02:31:23.302Z,1007.2
2018-01-11T02:32:25.987Z,1007.3
2018-01-11T02:33:28.397Z,1007.2
2018-01-11T02:34:30.801Z,1007.2
2018-01-11T02:35:33.534Z,1007.2
2018-01-11T02:36:35.943Z,1007.2
2018-01-11T02:37:38.367Z,1007.2
2018-01-11T02:38:41.047Z,1007.2
2018-01-11T02:39:43.461Z,1007.2
2018-01-11T02:40:45.880Z,1007.2
2018-01-11T02:41:48.282Z,1007.2
2018-01-11T02:42:50.691Z,1007.2
2018-01-11T02:43:53.100Z,1007.2
2018-01-11T02:44:55.520Z,1007.2
2018-01-11T02:45:57.939Z,1007.2
2018-01-11T02:47:00.343Z,1007.3
2018-01-11T02:48:02.746Z,1007.3
2018-01-11T02:49:05.164Z,1007.3
2018-01-11T02:50:08.137Z,1007.3
2018-01-11T02:51:10.842Z,1007.3
2018-01-11T02:52:13.257Z,1007.3
2018-01-11T02:53:15.660Z,1007.3
2018-01-11T02:54:18.073Z,1007.3
2018-01-11T02:55:20.808Z,1007.3
2018-01-11T02:56:23.254Z,1007.3
2018-01-11T02:57:25.954Z,1007.3
2018-01-11T02:58:28.644Z,1007.3
2018-01-11T02:59:31.054Z,1007.3
2018-01-11T03:00:33.469Z,1007.4
2018-01-11T03:01:35.873Z,1007.4
2018-01-11T03:02:38.283Z,1007.3
2018-01-11T03:03:40.700Z,1007.3
2018-01-11T03:04:43.116Z,1007.3
2018-01-11T03:05:45.531Z,1007.4
2018-01-11T03:06:47.935Z,1007.3
2018-01-11T03:07:50.348Z,1007.3
2018-01-11T03:08:52.750Z,1007.3
2018-01-11T03:09:55.155Z,1007.3
2018-01-11T03:10:57.563Z,1007.4
2018-01-11T03:11:59.972Z,1007.3
2018-01-11T03:13:02.661Z,1007.4
2018-01-11T03:14:05.077Z,1007.4
2018-01-11T03:15:07.490Z,1007.4
2018-01-11T03:16:09.898Z,1007.4
2018-01-11T03:17:12.314Z,1007.4
2018-01-11T03:18:14.724Z,1007.4
2018-01-11T03:19:17.428Z,1007.5
2018-01-11T03:20:19.842Z,1007.4
2018-01-11T03:21:22.245Z,1007.4
2018-01-11T03:22:24.654Z,1007.5
2018-01-11T03:23:27.076Z,1007.4
2018-01-11T03:24:29.775Z,1007.5
2018-01-11T03:25:32.463Z,1007.4
2018-01-11T03:26:34.875Z,1007.5
2018-01-11T03:27:37.570Z,1007.4
2018-01-11T03:28:39.980Z,1007.4
2018-01-11T03:29:42.390Z,1007.4
2018-01-11T03:30:44.785Z,1007.5
2018-01-11T03:31:47.199Z,1007.5
2018-01-11T03:32:49.617Z,1007.4
2018-01-11T03:33:52.306Z,1007.5
2018-01-11T03:34:54.719Z,1007.4
2018-01-11T03:35:57.135Z,1007.4
2018-01-11T03:36:59.551Z,1007.4
2018-01-11T03:38:01.944Z,1007.4
2018-01-11T03:39:04.349Z,1007.4
2018-01-11T03:40:06.760Z,1007.4
2018-01-11T03:41:09.454Z,1007.4
2018-01-11T03:42:11.863Z,1007.4
2018-01-11T03:43:14.272Z,1007.5
2018-01-11T03:44:16.958Z,1007.5
2018-01-11T03:45:19.664Z,1007.4
2018-01-11T03:46:22.068Z,1007.4
2018-01-11T03:47:24.479Z,1007.5
2018-01-11T03:48:26.891Z,1007.4
2018-01-11T03:49:29.295Z,1007.5
2018-01-11T03:50:32.037Z,1007.4
2018-01-11T03:51:34.448Z,1007.4
2018-01-11T03:52:36.858Z,1007.4
2018-01-11T03:53:39.264Z,1007.4
2018-01-11T03:54:41.669Z,1007.4
2018-01-11T03:55:44.066Z,1007.4
2018-01-11T03:56:46.490Z,1007.5
2018-01-11T03:57:49.182Z,1007.5
2018-01-11T03:58:51.594Z,1007.5
2018-01-11T03:59:54.000Z,1007.5
2018-01-11T04:00:56.752Z,1007.5
2018-01-11T04:01:59.163Z,1007.6
2018-01-11T04:03:01.572Z,1007.6
2018-01-11T04:04:04.277Z,1007.6
2018-01-11T04:05:06.681Z,1007.6
2018-01-11T04:06:09.094Z,1007.6
2018-01-11T04:07:11.505Z,1007.6
2018-01-11T04:08:13.904Z,1007.7
2018-01-11T04:09:16.307Z,1007.6
2018-01-11T04:10:18.726Z,1007.7
2018-01-11T04:11:21.128Z,1007.6
2018-01-11T04:12:23.541Z,1007.6
2018-01-11T04:13:25.958Z,1007.6
2018-01-11T04:14:28.374Z,1007.6
2018-01-11T04:15:30.780Z,1007.6
2018-01-11T04:16:33.193Z,1007.6
2018-01-11T04:17:35.596Z,1007.6
2018-01-11T04:18:38.012Z,1007.6
2018-01-11T04:19:40.425Z,1007.6
2018-01-11T04:20:42.820Z,1007.6
2018-01-11T04:21:45.231Z,1007.6
2018-01-11T04:22:47.644Z,1007.6
2018-01-11T04:23:50.054Z,1007.6
2018-01-11T04:24:52.464Z,1007.6
2018-01-11T04:25:54.873Z,1007.7
2018-01-11T04:26:57.279Z,1007.6
2018-01-11T04:27:59.982Z,1007.6
2018-01-11T04:29:02.663Z,1007.6
2018-01-11T04:30:05.074Z,1007.6
2018-01-11T04:31:07.477Z,1007.7
2018-01-11T04:32:09.887Z,1007.7
2018-01-11T04:33:12.585Z,1007.6
2018-01-11T04:34:14.989Z,1007.7
2018-01-11T04:35:17.402Z,1007.7
2018-01-11T04:36:19.805Z,1007.7
2018-01-11T04:37:22.227Z,1007.7
2018-01-11T04:38:24.639Z,1007.7
2018-01-11T04:39:27.045Z,1007.7
2018-01-11T04:40:29.449Z,1007.7
2018-01-11T04:41:31.861Z,1007.7
2018-01-11T04:42:34.266Z,1007.8
2018-01-11T04:43:36.672Z,1007.7
2018-01-11T04:44:39.069Z,1007.8
2018-01-11T04:45:41.758Z,1007.7
2018-01-11T04:46:44.188Z,1007.7
2018-01-11T04:47:46.581Z,1007.8
2018-01-11T04:48:48.982Z,1007.7
2018-01-11T04:49:51.391Z,1007.7
2018-01-11T04:50:53.788Z,1007.7
2018-01-11T04:51:56.217Z,1007.7
2018-01-11T04:52:58.627Z,1007.7
2018-01-11T04:54:01.033Z,1007.8
2018-01-11T04:55:03.455Z,1007.8
2018-01-11T04:56:05.860Z,1007.8
2018-01-11T04:57:08.273Z,1007.8
2018-01-11T04:58:10.686Z,1007.8
2018-01-11T04:59:13.084Z,1007.8
2018-01-11T05:00:15.491Z,1007.8
2018-01-11T05:01:17.912Z,1007.8
2018-01-11T05:02:20.311Z,1007.8
2018-01-11T05:03:22.721Z,1007.8
2018-01-11T05:04:25.143Z,1007.9
2018-01-11T05:05:28.120Z,1007.9
2018-01-11T05:06:30.525Z,1007.9
2018-01-11T05:07:32.936Z,1008
2018-01-11T05:08:35.351Z,1007.9
2018-01-11T05:09:37.755Z,1008
2018-01-11T05:10:40.170Z,1008
2018-01-11T05:11:42.576Z,1008
2018-01-11T05:12:44.971Z,1008
2018-01-11T05:13:47.385Z,1008
2018-01-11T05:14:49.788Z,1008
2018-01-11T05:15:52.197Z,1008
2018-01-11T05:16:54.609Z,1008
2018-01-11T05:17:57.013Z,1008
2018-01-11T05:18:59.412Z,1007.9
2018-01-11T05:20:02.130Z,1007.9
2018-01-11T05:21:04.824Z,1007.9
2018-01-11T05:22:07.546Z,1007.9
2018-01-11T05:23:09.960Z,1007.9
2018-01-11T05:24:12.371Z,1008
2018-01-11T05:25:14.782Z,1008
2018-01-11T05:26:17.199Z,1008
2018-01-11T05:27:19.600Z,1008
2018-01-11T05:28:22.293Z,1008
2018-01-11T05:29:24.702Z,1007.9
2018-01-11T05:30:27.107Z,1008
2018-01-11T05:31:29.792Z,1008
2018-01-11T05:32:32.204Z,1008
2018-01-11T05:33:34.619Z,1008
2018-01-11T05:34:37.021Z,1008.1
2018-01-11T05:35:39.431Z,1008.1
2018-01-11T05:36:42.142Z,1008.1
2018-01-11T05:37:44.834Z,1008
2018-01-11T05:38:47.236Z,1008.1
2018-01-11T05:39:49.647Z,1008
2018-01-11T05:40:52.059Z,1008.1
2018-01-11T05:41:54.472Z,1008.1
2018-01-11T05:42:56.927Z,1008.2
2018-01-11T05:43:59.317Z,1008.2
2018-01-11T05:45:01.740Z,1008.2
2018-01-11T05:46:04.151Z,1008.2
2018-01-11T05:47:06.570Z,1008.1
2018-01-11T05:48:08.980Z,1008.2
2018-01-11T05:49:11.381Z,1008.1
2018-01-11T05:50:13.803Z,1008.2
2018-01-11T05:51:18.746Z,1008.2
2018-01-11T05:52:28.935Z,1008.2
2018-01-11T05:53:31.717Z,1008.2
2018-01-11T05:54:34.125Z,1008.2
2018-01-11T05:55:36.536Z,1008.2
2018-01-11T05:56:47.492Z,1008.2
2018-01-11T05:57:54.423Z,1008.2
2018-01-11T05:59:04.325Z,1008.2
2018-01-11T06:00:11.309Z,1008.2
2018-01-11T06:01:17.922Z,1008.3
2018-01-11T06:02:23.220Z,1008.2
2018-01-11T06:03:25.624Z,1008.3
2018-01-11T06:04:29.203Z,1008.3
2018-01-11T06:05:34.557Z,1008.2
2018-01-11T06:06:37.244Z,1008.3
2018-01-11T06:07:39.644Z,1008.3
2018-01-11T06:08:42.348Z,1008.3
2018-01-11T06:09:44.747Z,1008.3
2018-01-11T06:10:47.174Z,1008.3
2018-01-11T06:11:49.582Z,1008.3
2018-01-11T06:12:51.992Z,1008.3
2018-01-11T06:13:54.408Z,1008.3
2018-01-11T06:14:57.113Z,1008.3
2018-01-11T06:15:59.813Z,1008.3
2018-01-11T06:17:02.250Z,1008.3
2018-01-11T06:18:05.260Z,1008.3
2018-01-11T06:19:07.675Z,1008.3
2018-01-11T06:20:10.076Z,1008.3
2018-01-11T06:21:12.775Z,1008.4
2018-01-11T06:22:15.470Z,1008.5
2018-01-11T06:23:17.887Z,1008.5
2018-01-11T06:24:20.286Z,1008.5
2018-01-11T06:25:22.704Z,1008.5
2018-01-11T06:26:25.105Z,1008.5
2018-01-11T06:27:27.512Z,1008.6
2018-01-11T06:28:29.920Z,1008.6
2018-01-11T06:29:32.338Z,1008.6
2018-01-11T06:30:34.746Z,1008.6
2018-01-11T06:31:37.181Z,1008.6
2018-01-11T06:32:40.278Z,1008.5
2018-01-11T06:33:42.685Z,1008.6
2018-01-11T06:34:45.111Z,1008.5
2018-01-11T06:35:47.523Z,1008.6
2018-01-11T06:36:49.921Z,1008.6
2018-01-11T06:37:52.617Z,1008.6
2018-01-11T06:38:55.023Z,1008.6
2018-01-11T06:39:57.437Z,1008.6
2018-01-11T06:40:59.852Z,1008.6
2018-01-11T06:42:02.537Z,1008.5
2018-01-11T06:43:05.231Z,1008.6
2018-01-11T06:44:07.651Z,1008.6
2018-01-11T06:45:10.055Z,1008.6
2018-01-11T06:46:12.457Z,1008.7
2018-01-11T06:47:14.866Z,1008.7
2018-01-11T06:48:17.277Z,1008.6
2018-01-11T06:49:19.977Z,1008.7
2018-01-11T06:50:22.401Z,1008.7
2018-01-11T06:51:24.801Z,1008.7
2018-01-11T06:52:27.208Z,1008.7
2018-01-11T06:53:29.901Z,1008.7
2018-01-11T06:54:32.310Z,1008.7
2018-01-11T06:55:34.721Z,1008.7
2018-01-11T06:56:37.123Z,1008.7
2018-01-11T06:57:39.809Z,1008.8
2018-01-11T06:58:42.231Z,1008.8
2018-01-11T06:59:44.643Z,1008.8
2018-01-11T07:00:47.054Z,1008.8
2018-01-11T07:01:49.456Z,1008.8
2018-01-11T07:02:51.865Z,1008.8
2018-01-11T07:03:54.275Z,1008.8
2018-01-11T07:04:56.682Z,1008.8
2018-01-11T07:05:59.373Z,1008.8
2018-01-11T07:07:02.095Z,1008.8
2018-01-11T07:08:04.488Z,1008.8
2018-01-11T07:09:06.913Z,1008.8
2018-01-11T07:10:09.322Z,1008.8
2018-01-11T07:11:11.730Z,1008.8
2018-01-11T07:12:14.144Z,1008.9
2018-01-11T07:13:16.550Z,1008.9
2018-01-11T07:14:18.955Z,1008.9
2018-01-11T07:15:21.367Z,1008.9
2018-01-11T07:16:23.775Z,1008.9
2018-01-11T07:17:26.468Z,1008.9
2018-01-11T07:18:28.877Z,1008.9
2018-01-11T07:19:31.286Z,1009
2018-01-11T07:20:33.981Z,1009
2018-01-11T07:21:36.389Z,1009
2018-01-11T07:22:38.788Z,1009
2018-01-11T07:23:41.212Z,1009
2018-01-11T07:24:44.194Z,1008.9
2018-01-11T07:25:46.615Z,1009
2018-01-11T07:26:49.026Z,1009
2018-01-11T07:27:51.434Z,1009
2018-01-11T07:28:53.846Z,1009
2018-01-11T07:29:56.270Z,1008.9
2018-01-11T07:30:58.958Z,1009
2018-01-11T07:32:01.361Z,1009
2018-01-11T07:33:04.067Z,1009
2018-01-11T07:34:06.494Z,1009
2018-01-11T07:35:08.899Z,1009
2018-01-11T07:36:11.315Z,1009
2018-01-11T07:37:13.726Z,1009
2018-01-11T07:38:16.442Z,1009
2018-01-11T07:39:18.859Z,1009
2018-01-11T07:40:21.268Z,1008.9
2018-01-11T07:41:23.667Z,1009
2018-01-11T07:42:26.077Z,1009
2018-01-11T07:43:28.767Z,1008.9
2018-01-11T07:44:31.175Z,1009
2018-01-11T07:45:33.587Z,1008.9
2018-01-11T07:46:35.989Z,1009
2018-01-11T07:47:38.398Z,1009
2018-01-11T07:48:40.823Z,1009
2018-01-11T07:49:43.217Z,1009
2018-01-11T07:50:45.626Z,1009.1
2018-01-11T07:51:48.044Z,1009.1
2018-01-11T07:52:50.454Z,1009.1
2018-01-11T07:53:52.869Z,1009
2018-01-11T07:54:55.286Z,1009.1
2018-01-11T07:55:57.676Z,1009
2018-01-11T07:57:00.092Z,1009.1
2018-01-11T07:58:02.509Z,1009.1
2018-01-11T07:59:04.912Z,1009.1
2018-01-11T08:00:07.326Z,1009.1
2018-01-11T08:01:09.735Z,1009.1
2018-01-11T08:02:12.140Z,1009.1
2018-01-11T08:03:14.545Z,1009.1
2018-01-11T08:04:16.957Z,1009.2
2018-01-11T08:05:19.369Z,1009.1
2018-01-11T08:06:21.781Z,1009.1
2018-01-11T08:07:24.195Z,1009.2
2018-01-11T08:08:26.897Z,1009.2
2018-01-11T08:09:29.302Z,1009.2
2018-01-11T08:10:31.716Z,1009.2
2018-01-11T08:11:34.422Z,1009.2
2018-01-11T08:12:36.829Z,1009.2
2018-01-11T08:13:39.246Z,1009.2
2018-01-11T08:14:41.941Z,1009.2
2018-01-11T08:15:44.349Z,1009.3
2018-01-11T08:16:46.760Z,1009.2
2018-01-11T08:17:49.168Z,1009.3
2018-01-11T08:18:51.571Z,1009.3
2018-01-11T08:19:53.995Z,1009.3
2018-01-11T08:20:56.399Z,1009.3
2018-01-11T08:21:59.103Z,1009.3
2018-01-11T08:23:01.523Z,1009.3
2018-01-11T08:24:03.940Z,1009.3
2018-01-11T08:25:06.360Z,1009.3
2018-01-11T08:26:08.768Z,1009.4
2018-01-11T08:27:11.173Z,1009.4
2018-01-11T08:28:13.644Z,1009.3
2018-01-11T08:29:15.996Z,1009.3
2018-01-11T08:30:18.407Z,1009.3
2018-01-11T08:31:20.808Z,1009.4
2018-01-11T08:32:23.222Z,1009.3
2018-01-11T08:33:25.624Z,1009.3
2018-01-11T08:34:28.033Z,1009.3
2018-01-11T08:35:30.442Z,1009.4
2018-01-11T08:36:32.855Z,1009.4
2018-01-11T08:37:35.257Z,1009.3
2018-01-11T08:38:37.676Z,1009.4
2018-01-11T08:39:40.372Z,1009.4
2018-01-11T08:40:42.776Z,1009.4
2018-01-11T08:41:45.184Z,1009.4
2018-01-11T08:42:47.601Z,1009.4
2018-01-11T08:43:50.010Z,1009.4
2018-01-11T08:44:52.424Z,1009.4
2018-01-11T08:45:55.117Z,1009.4
2018-01-11T08:46:57.528Z,1009.4
2018-01-11T08:47:59.949Z,1009.4
2018-01-11T08:49:02.359Z,1009.4
2018-01-11T08:50:04.773Z,1009.4
2018-01-11T08:51:07.176Z,1009.4
2018-01-11T08:52:09.591Z,1009.4
2018-01-11T08:53:11.999Z,1009.4
2018-01-11T08:54:14.413Z,1009.4
2018-01-11T08:55:16.813Z,1009.4
2018-01-11T08:56:19.224Z,1009.5
2018-01-11T08:57:21.639Z,1009.4
2018-01-11T08:58:24.058Z,1009.5
2018-01-11T08:59:26.472Z,1009.4
2018-01-11T09:00:29.168Z,1009.4
2018-01-11T09:01:31.585Z,1009.5
2018-01-11T09:02:33.980Z,1009.4
2018-01-11T09:03:36.399Z,1009.4
2018-01-11T09:04:38.825Z,1009.5
2018-01-11T09:05:41.233Z,1009.4
2018-01-11T09:06:43.644Z,1009.5
2018-01-11T09:07:46.048Z,1009.5
2018-01-11T09:08:48.453Z,1009.5
2018-01-11T09:09:50.872Z,1009.5
2018-01-11T09:10:53.278Z,1009.5
2018-01-11T09:11:55.966Z,1009.5
2018-01-11T09:12:58.389Z,1009.5
2018-01-11T09:14:01.086Z,1009.5
2018-01-11T09:15:03.492Z,1009.6
2018-01-11T09:16:05.911Z,1009.6
2018-01-11T09:17:08.882Z,1009.6
2018-01-11T09:18:11.297Z,1009.6
2018-01-11T09:19:13.714Z,1009.6
2018-01-11T09:20:16.125Z,1009.6
2018-01-11T09:21:18.538Z,1009.7
2018-01-11T09:22:20.955Z,1009.7
2018-01-11T09:23:23.359Z,1009.7
2018-01-11T09:24:25.777Z,1009.7
2018-01-11T09:25:28.183Z,1009.7
2018-01-11T09:26:30.592Z,1009.6
2018-01-11T09:27:33.001Z,1009.7
2018-01-11T09:28:35.416Z,1009.7
2018-01-11T09:29:37.833Z,1009.7
2018-01-11T09:30:40.523Z,1009.7
2018-01-11T09:31:42.943Z,1009.7
2018-01-11T09:32:45.350Z,1009.7
2018-01-11T09:33:47.753Z,1009.7
2018-01-11T09:34:50.168Z,1009.7
2018-01-11T09:35:52.599Z,1009.7
2018-01-11T09:36:55.095Z,1009.7
2018-01-11T09:37:57.822Z,1009.7
2018-01-11T09:39:00.804Z,1009.7
2018-01-11T09:40:03.218Z,1009.8
2018-01-11T09:41:05.628Z,1009.8
2018-01-11T09:42:08.044Z,1009.8
2018-01-11T09:43:10.445Z,1009.8
2018-01-11T09:44:13.428Z,1009.8
2018-01-11T09:45:15.844Z,1009.8
2018-01-11T09:46:18.245Z,1009.8
2018-01-11T09:47:20.660Z,1009.8
2018-01-11T09:48:23.064Z,1009.8
2018-01-11T09:49:25.467Z,1009.8
2018-01-11T09:50:27.886Z,1009.8
2018-01-11T09:51:30.859Z,1009.9
2018-01-11T09:52:33.271Z,1009.9
2018-01-11T09:53:35.687Z,1009.9
2018-01-11T09:54:38.090Z,1009.9
2018-01-11T09:55:40.501Z,1009.9
2018-01-11T09:56:42.921Z,1009.9
2018-01-11T09:57:45.642Z,1009.9
2018-01-11T09:58:48.054Z,1009.9
2018-01-11T09:59:50.470Z,1010
2018-01-11T10:00:53.161Z,1009.9
2018-01-11T10:01:55.566Z,1010
2018-01-11T10:02:57.976Z,1010
2018-01-11T10:04:00.382Z,1009.9
2018-01-11T10:05:02.795Z,1010
2018-01-11T10:06:05.490Z,1009.9
2018-01-11T10:07:07.904Z,1009.9
2018-01-11T10:08:10.316Z,1009.9
2018-01-11T10:09:12.727Z,1009.9
2018-01-11T10:10:15.146Z,1009.9
2018-01-11T10:11:17.547Z,1009.9
2018-01-11T10:12:20.245Z,1009.9
2018-01-11T10:13:22.653Z,1009.9
2018-01-11T10:14:25.061Z,1009.9
2018-01-11T10:15:27.761Z,1009.9
2018-01-11T10:16:30.165Z,1009.8
2018-01-11T10:17:32.857Z,1009.8
2018-01-11T10:18:35.280Z,1009.8
2018-01-11T10:19:37.692Z,1009.8
2018-01-11T10:20:40.092Z,1009.8
2018-01-11T10:21:42.516Z,1009.8
2018-01-11T10:22:44.930Z,1009.8
2018-01-11T10:23:47.339Z,1009.8
2018-01-11T10:24:49.758Z,1009.8
2018-01-11T10:25:52.165Z,1009.8
2018-01-11T10:26:54.565Z,1009.8
2018-01-11T10:27:56.996Z,1009.8
2018-01-11T10:28:59.680Z,1009.9
2018-01-11T10:30:02.093Z,1009.9
2018-01-11T10:31:04.499Z,1009.9
2018-01-11T10:32:06.904Z,1009.9
2018-01-11T10:33:09.327Z,1009.9
2018-01-11T10:34:11.733Z,1009.9
2018-01-11T10:35:14.149Z,1009.9
2018-01-11T10:36:16.562Z,1009.9
2018-01-11T10:37:18.972Z,1009.9
2018-01-11T10:38:21.386Z,1009.9
2018-01-11T10:39:23.788Z,1009.9
2018-01-11T10:40:26.197Z,1009.9
2018-01-11T10:41:28.608Z,1009.9
2018-01-11T10:42:31.314Z,1009.9
2018-01-11T10:43:33.995Z,1009.9
2018-01-11T10:44:36.423Z,1009.9
2018-01-11T10:45:38.834Z,1010
2018-01-11T10:46:41.512Z,1009.9
2018-01-11T10:47:43.928Z,1009.9
2018-01-11T10:48:46.337Z,1009.9
2018-01-11T10:49:48.750Z,1010
2018-01-11T10:50:51.449Z,1010
2018-01-11T10:51:54.145Z,1010
2018-01-11T10:52:56.553Z,1010
2018-01-11T10:53:58.976Z,1009.9
2018-01-11T10:55:01.664Z,1010
2018-01-11T10:56:04.064Z,1009.9
2018-01-11T10:57:06.761Z,1010
2018-01-11T10:58:09.169Z,1010
2018-01-11T10:59:11.569Z,1010
2018-01-11T11:00:13.972Z,1010
2018-01-11T11:01:16.387Z,1010
2018-01-11T11:02:18.802Z,1010
2018-01-11T11:03:21.212Z,1010
2018-01-11T11:04:23.627Z,1010
2018-01-11T11:05:26.035Z,1010
2018-01-11T11:06:28.453Z,1010
2018-01-11T11:07:31.159Z,1010
2018-01-11T11:08:33.553Z,1010
2018-01-11T11:09:35.967Z,1010
2018-01-11T11:10:38.374Z,1010.1
2018-01-11T11:11:40.782Z,1010
2018-01-11T11:12:43.207Z,1010.1
2018-01-11T11:13:45.619Z,1010
2018-01-11T11:14:48.600Z,1010.1
2018-01-11T11:15:51.300Z,1010.1
2018-01-11T11:16:53.712Z,1010.1
2018-01-11T11:17:56.120Z,1010.1
2018-01-11T11:18:58.531Z,1010.1
2018-01-11T11:20:00.960Z,1010.1
2018-01-11T11:21:03.359Z,1010.1
2018-01-11T11:22:05.777Z,1010.1
2018-01-11T11:23:08.179Z,1010.1
2018-01-11T11:24:10.644Z,1010.1
2018-01-11T11:25:12.999Z,1010.1
2018-01-11T11:26:15.417Z,1010.1
2018-01-11T11:27:17.818Z,1010.1
2018-01-11T11:28:20.526Z,1010.1
2018-01-11T11:29:23.222Z,1010.1
2018-01-11T11:30:25.631Z,1010.1
2018-01-11T11:31:28.042Z,1010.1
2018-01-11T11:32:30.463Z,1010.1
2018-01-11T11:33:33.171Z,1010
2018-01-11T11:34:35.577Z,1010.1
2018-01-11T11:35:37.991Z,1010.1
2018-01-11T11:36:40.401Z,1010.1
2018-01-11T11:37:42.814Z,1010.1
2018-01-11T11:38:45.227Z,1010.1
2018-01-11T11:39:47.636Z,1010.1
2018-01-11T11:40:50.040Z,1010.1
2018-01-11T11:41:52.469Z,1010.1
2018-01-11T11:42:55.150Z,1010.1
2018-01-11T11:43:57.580Z,1010.1
2018-01-11T11:44:59.987Z,1010.2
2018-01-11T11:46:02.407Z,1010.1
2018-01-11T11:47:04.822Z,1010.1
2018-01-11T11:48:07.517Z,1010.1
2018-01-11T11:49:09.926Z,1010.1
2018-01-11T11:50:12.625Z,1010.1
2018-01-11T11:51:15.028Z,1010.1
2018-01-11T11:52:17.721Z,1010.1
2018-01-11T11:53:20.138Z,1010.1
2018-01-11T11:54:22.547Z,1010.1
2018-01-11T11:55:24.961Z,1010.1
2018-01-11T11:56:27.381Z,1010.1
2018-01-11T11:57:29.792Z,1010.1
2018-01-11T11:58:32.212Z,1010.1
2018-01-11T11:59:34.620Z,1010.1
2018-01-11T12:00:37.032Z,1010.2
2018-01-11T12:01:39.442Z,1010.2
2018-01-11T12:02:41.852Z,1010.2
2018-01-11T12:03:44.262Z,1010.2
2018-01-11T12:04:46.960Z,1010.2
2018-01-11T12:05:49.932Z,1010.3
2018-01-11T12:06:52.632Z,1010.2
2018-01-11T12:07:55.043Z,1010.3
2018-01-11T12:08:57.744Z,1010.2
2018-01-11T12:10:00.156Z,1010.3
2018-01-11T12:11:02.567Z,1010.2
2018-01-11T12:12:04.979Z,1010.3
2018-01-11T12:13:07.400Z,1010.3
2018-01-11T12:14:09.812Z,1010.3
2018-01-11T12:15:12.232Z,1010.3
2018-01-11T12:16:14.654Z,1010.2
2018-01-11T12:17:17.347Z,1010.2
2018-01-11T12:18:19.761Z,1010.3
2018-01-11T12:19:22.175Z,1010.3
2018-01-11T12:20:24.584Z,1010.3
2018-01-11T12:21:26.991Z,1010.3
2018-01-11T12:22:29.395Z,1010.3
2018-01-11T12:23:31.812Z,1010.3
2018-01-11T12:24:34.234Z,1010.3
2018-01-11T12:25:36.654Z,1010.3
2018-01-11T12:26:39.064Z,1010.3
2018-01-11T12:27:41.773Z,1010.3
2018-01-11T12:28:44.178Z,1010.3
2018-01-11T12:29:46.634Z,1010.3
2018-01-11T12:30:48.990Z,1010.4
2018-01-11T12:31:51.415Z,1010.4
2018-01-11T12:32:53.829Z,1010.4
2018-01-11T12:33:56.242Z,1010.3
2018-01-11T12:34:58.657Z,1010.4
2018-01-11T12:36:01.070Z,1010.4
2018-01-11T12:37:03.482Z,1010.4
2018-01-11T12:38:05.895Z,1010.4
2018-01-11T12:39:08.304Z,1010.4
2018-01-11T12:40:11.004Z,1010.4
2018-01-11T12:41:13.412Z,1010.4
2018-01-11T12:42:15.816Z,1010.4
2018-01-11T12:43:18.533Z,1010.5
2018-01-11T12:44:20.946Z,1010.5
2018-01-11T12:45:23.357Z,1010.5
2018-01-11T12:46:25.774Z,1010.5
2018-01-11T12:47:28.188Z,1010.5
2018-01-11T12:48:30.607Z,1010.5
2018-01-11T12:49:33.030Z,1010.5
2018-01-11T12:50:35.710Z,1010.5
2018-01-11T12:51:38.127Z,1010.5
2018-01-11T12:52:40.539Z,1010.5
2018-01-11T12:53:43.234Z,1010.5
2018-01-11T12:54:45.647Z,1010.5
2018-01-11T12:55:48.058Z,1010.5
2018-01-11T12:56:50.475Z,1010.5
2018-01-11T12:57:52.876Z,1010.5
2018-01-11T12:58:55.291Z,1010.5
2018-01-11T12:59:57.696Z,1010.5
2018-01-11T13:01:00.118Z,1010.6
2018-01-11T13:02:02.843Z,1010.5
2018-01-11T13:03:05.238Z,1010.6
2018-01-11T13:04:07.641Z,1010.6
2018-01-11T13:05:10.349Z,1010.6
2018-01-11T13:06:12.756Z,1010.5