createdAt,value
2018-02-04T00:00:28.660Z,40.60
2018-02-04T00:02:56.370Z,40.60
2018-02-04T00:05:25.108Z,40.70
2018-02-04T00:07:52.873Z,40.60
2018-02-04T00:10:23.093Z,40.50
2018-02-04T00:12:50.957Z,40.50
2018-02-04T00:15:18.827Z,40.60
2018-02-04T00:17:46.687Z,40.60
2018-02-04T00:20:14.451Z,41.00
2018-02-04T00:22:42.212Z,40.50
2018-02-04T00:25:09.904Z,40.50
2018-02-04T00:27:38.048Z,40.50
2018-02-04T00:30:05.911Z,40.50
2018-02-04T00:32:33.818Z,40.50
2018-02-04T00:35:02.461Z,40.50
2018-02-04T00:37:30.326Z,40.40
2018-02-04T00:39:58.194Z,40.50
2018-02-04T00:42:27.305Z,40.50
2018-02-04T00:44:55.166Z,40.50
2018-02-04T00:47:22.976Z,40.70
2018-02-04T00:49:51.622Z,41.10
2018-02-04T00:52:21.103Z,41.30
2018-02-04T00:54:48.866Z,41.20
2018-02-04T00:57:16.731Z,41.50
2018-02-04T00:59:44.302Z,41.40
2018-02-04T01:02:11.872Z,41.20
2018-02-04T01:04:40.424Z,41.00
2018-02-04T01:07:07.982Z,40.90
2018-02-04T01:09:35.571Z,41.10
2018-02-04T01:12:03.130Z,41.00
2018-02-04T01:14:30.731Z,41.20
2018-02-04T01:16:59.960Z,41.00
2018-02-04T01:19:27.468Z,40.90
2018-02-04T01:21:55.013Z,40.60
2018-02-04T01:24:22.571Z,40.60
2018-02-04T01:26:50.329Z,40.50
2018-02-04T01:29:17.905Z,40.50
2018-02-04T01:31:45.457Z,40.40
2018-02-04T01:34:13.815Z,40.60
2018-02-04T01:36:41.458Z,40.40
2018-02-04T01:39:09.045Z,40.40
2018-02-04T01:41:38.442Z,40.40
2018-02-04T01:44:07.814Z,40.60
2018-02-04T01:46:35.514Z,40.40
2018-02-04T01:49:03.882Z,40.40
2018-02-04T01:51:33.905Z,41.00
2018-02-04T01:54:01.506Z,40.40
2018-02-04T01:56:29.085Z,40.30
2018-02-04T01:58:56.643Z,40.40
2018-02-04T02:01:24.201Z,40.40
2018-02-04T02:03:51.786Z,40.30
2018-02-04T02:06:19.345Z,40.40
2018-02-04T02:08:46.937Z,40.30
2018-02-04T02:11:15.287Z,40.40
2018-02-04T02:13:42.816Z,40.30
2018-02-04T02:16:10.324Z,40.40
2018-02-04T02:18:37.836Z,40.30
2018-02-04T02:21:05.352Z,40.40
2018-02-04T02:23:33.612Z,40.40
2018-02-04T02:26:02.638Z,40.40
2018-02-04T02:28:32.099Z,40.40
2018-02-04T02:30:59.596Z,40.40
2018-02-04T02:33:27.120Z,41.10
2018-02-04T02:35:54.636Z,40.40
2018-02-04T02:38:22.147Z,40.40
2018-02-04T02:40:50.436Z,41.10
2018-02-04T02:43:17.956Z,40.40
2018-02-04T02:45:45.454Z,40.40
2018-02-04T02:48:13.005Z,40.40
2018-02-04T02:50:41.264Z,40.40
2018-02-04T02:53:09.605Z,40.40
2018-02-04T02:55:37.115Z,40.40
2018-02-04T02:58:05.557Z,40.40
2018-02-04T03:00:33.057Z,40.40
2018-02-04T03:03:00.561Z,40.40
2018-02-04T03:05:28.082Z,40.40
2018-02-04T03:07:55.576Z,40.40
2018-02-04T03:10:23.104Z,40.40
2018-02-04T03:12:50.606Z,40.40
2018-02-04T03:15:18.124Z,40.50
2018-02-04T03:17:45.624Z,40.70
2018-02-04T03:20:13.148Z,40.40
2018-02-04T03:22:40.678Z,40.40
2018-02-04T03:25:08.204Z,40.40
2018-02-04T03:27:36.473Z,40.40
2018-02-04T03:30:04.749Z,40.50
2018-02-04T03:32:33.040Z,40.50
2018-02-04T03:35:01.308Z,40.40
2018-02-04T03:37:29.600Z,40.50
2018-02-04T03:39:57.124Z,40.50
2018-02-04T03:42:25.404Z,40.60
2018-02-04T03:44:52.905Z,40.60
2018-02-04T03:47:20.432Z,40.80
2018-02-04T03:49:48.705Z,40.50
2018-02-04T03:52:18.954Z,40.50
2018-02-04T03:54:46.456Z,40.40
2018-02-04T03:57:14.033Z,40.50
2018-02-04T03:59:42.320Z,40.50
2018-02-04T04:02:11.484Z,40.40
2018-02-04T04:04:39.006Z,40.40
2018-02-04T04:07:06.503Z,40.40
2018-02-04T04:09:34.001Z,40.40
2018-02-04T04:12:01.520Z,40.40
2018-02-04T04:14:29.016Z,40.50
2018-02-04T04:16:56.536Z,40.40
2018-02-04T04:19:24.033Z,40.50
2018-02-04T04:21:51.564Z,40.40
2018-02-04T04:24:19.832Z,40.50
2018-02-04T04:26:47.332Z,40.40
2018-02-04T04:29:14.856Z,40.50
2018-02-04T04:31:43.128Z,40.50
2018-02-04T04:34:11.424Z,40.50
2018-02-04T04:36:38.921Z,40.40
2018-02-04T04:39:06.444Z,40.40
2018-02-04T04:41:33.940Z,40.40
2018-02-04T04:44:01.440Z,40.40
2018-02-04T04:46:29.732Z,40.40
2018-02-04T04:48:57.238Z,40.40
2018-02-04T04:51:25.749Z,40.40
2018-02-04T04:53:54.012Z,40.50
2018-02-04T04:56:21.539Z,40.40
2018-02-04T04:58:49.037Z,40.50
2018-02-04T05:01:17.309Z,40.40
2018-02-04T05:03:45.598Z,40.50
2018-02-04T05:06:13.860Z,40.40
2018-02-04T05:08:42.143Z,40.40
2018-02-04T05:11:10.409Z,40.40
2018-02-04T05:13:38.705Z,40.40
2018-02-04T05:16:06.224Z,40.40
2018-02-04T05:18:33.745Z,40.40
2018-02-04T05:21:01.249Z,40.40
2018-02-04T05:23:28.748Z,40.40
2018-02-04T05:25:56.267Z,40.40
2018-02-04T05:28:24.536Z,40.40
2018-02-04T05:30:52.057Z,40.40
2018-02-04T05:33:19.577Z,41.20
2018-02-04T05:35:47.116Z,40.40
2018-02-04T05:38:15.382Z,40.40
2018-02-04T05:40:42.909Z,40.40
2018-02-04T05:43:10.412Z,40.40
2018-02-04T05:45:38.673Z,40.40
2018-02-04T05:48:06.199Z,40.40
2018-02-04T05:50:34.676Z,40.40
2018-02-04T05:53:02.206Z,40.40
2018-02-04T05:55:29.710Z,40.40
2018-02-04T05:57:58.740Z,40.40
2018-02-04T06:00:27.004Z,40.40
2018-02-04T06:02:55.292Z,40.40
2018-02-04T06:05:22.792Z,40.40
2018-02-04T06:07:50.301Z,40.30
2018-02-04T06:10:18.584Z,40.40
2018-02-04T06:12:46.104Z,41.00
2018-02-04T06:15:13.629Z,40.40
2018-02-04T06:17:41.143Z,40.40
2018-02-04T06:20:09.464Z,41.10
2018-02-04T06:22:37.017Z,40.40
2018-02-04T06:25:04.544Z,40.40
2018-02-04T06:27:32.816Z,40.40
2018-02-04T06:30:01.112Z,40.50
2018-02-04T06:32:28.631Z,40.40
2018-02-04T06:34:57.164Z,40.40
2018-02-04T06:37:24.692Z,40.40
2018-02-04T06:39:52.213Z,40.40
2018-02-04T06:42:20.641Z,40.40
2018-02-04T06:44:48.140Z,40.40
2018-02-04T06:47:16.413Z,40.90
2018-02-04T06:49:43.937Z,40.50
2018-02-04T06:52:11.472Z,40.40
2018-02-04T06:54:38.989Z,40.40
2018-02-04T06:57:09.028Z,40.40
2018-02-04T06:59:37.321Z,40.40
2018-02-04T07:02:04.821Z,40.40
2018-02-04T07:04:33.300Z,40.40
2018-02-04T07:07:00.800Z,40.50
2018-02-04T07:09:31.076Z,40.40
2018-02-04T07:11:58.600Z,40.30
2018-02-04T07:14:26.108Z,40.40
2018-02-04T07:16:54.635Z,40.40
2018-02-04T07:19:22.144Z,40.40
2018-02-04T07:21:49.681Z,40.40
2018-02-04T07:24:17.192Z,40.40
2018-02-04T07:26:45.476Z,40.50
2018-02-04T07:29:13.741Z,40.40
2018-02-04T07:31:42.008Z,40.40
2018-02-04T07:34:10.292Z,40.40
2018-02-04T07:36:38.573Z,40.50
2018-02-04T07:39:06.853Z,40.50
2018-02-04T07:41:34.348Z,40.50
2018-02-04T07:44:01.864Z,40.40
2018-02-04T07:46:30.141Z,40.40
2018-02-04T07:48:57.664Z,40.40
2018-02-04T07:51:25.197Z,40.40
2018-02-04T07:53:52.717Z,40.40
2018-02-04T07:56:20.213Z,40.50
2018-02-04T07:58:47.708Z,40.50
2018-02-04T08:01:16.001Z,40.40
2018-02-04T08:03:43.554Z,40.40
2018-02-04T08:06:11.044Z,40.30
2018-02-04T08:08:38.555Z,40.40
2018-02-04T08:11:06.820Z,40.30
2018-02-04T08:13:34.325Z,40.40
2018-02-04T08:16:01.849Z,40.40
2018-02-04T08:18:30.130Z,40.40
2018-02-04T08:20:58.433Z,40.40
2018-02-04T08:23:25.923Z,40.30
2018-02-04T08:25:53.436Z,40.30
2018-02-04T08:28:20.964Z,40.30
2018-02-04T08:30:49.237Z,40.90
2018-02-04T08:33:16.757Z,40.30
2018-02-04T08:35:44.257Z,40.30
2018-02-04T08:38:12.524Z,40.20
2018-02-04T08:40:40.040Z,40.20
2018-02-04T08:43:08.468Z,40.20
2018-02-04T08:45:38.704Z,40.20
2018-02-04T08:48:06.216Z,40.20
2018-02-04T08:50:33.737Z,40.30
2018-02-04T08:53:01.241Z,40.20
2018-02-04T08:55:28.736Z,40.30
2018-02-04T08:57:56.315Z,40.30
2018-02-04T09:00:23.817Z,40.30
2018-02-04T09:02:51.337Z,40.30
2018-02-04T09:05:18.828Z,40.20
2018-02-04T09:07:46.350Z,40.20
2018-02-04T09:10:13.857Z,40.20
2018-02-04T09:12:42.129Z,40.20
2018-02-04T09:15:09.645Z,40.10
2018-02-04T09:17:37.164Z,40.90
2018-02-04T09:20:05.428Z,40.30
2018-02-04T09:22:33.717Z,40.30
2018-02-04T09:25:01.236Z,40.10
2018-02-04T09:27:32.223Z,40.20
2018-02-04T09:29:59.720Z,40.20
2018-02-04T09:32:27.216Z,40.20
2018-02-04T09:34:55.501Z,40.20
2018-02-04T09:37:22.996Z,40.10
2018-02-04T09:39:50.516Z,40.10
2018-02-04T09:42:18.013Z,40.20
2018-02-04T09:44:45.532Z,40.20
2018-02-04T09:47:13.048Z,40.30
2018-02-04T09:49:40.593Z,40.30
2018-02-04T09:52:08.104Z,40.20
2018-02-04T09:54:35.604Z,40.30
2018-02-04T09:57:03.120Z,40.30
2018-02-04T09:59:30.620Z,40.20
2018-02-04T10:01:58.148Z,40.30
2018-02-04T10:04:25.644Z,40.40
2018-02-04T10:06:54.670Z,40.30
2018-02-04T10:09:22.933Z,40.40
2018-02-04T10:11:51.251Z,39.90
2018-02-04T10:14:21.456Z,36.80
2018-02-04T10:16:48.960Z,36.70
2018-02-04T10:19:16.476Z,34.20
2018-02-04T10:21:43.968Z,32.80
2018-02-04T10:24:11.460Z,31.80
2018-02-04T10:26:39.748Z,30.30
2018-02-04T10:29:07.268Z,30.30
2018-02-04T10:31:35.533Z,29.50
2018-02-04T10:34:03.024Z,29.50
2018-02-04T10:36:31.308Z,28.80
2018-02-04T10:38:59.568Z,28.60
2018-02-04T10:41:27.849Z,28.90
2018-02-04T10:43:58.106Z,28.40
2018-02-04T10:46:25.600Z,28.40
2018-02-04T10:48:56.632Z,28.40
2018-02-04T10:51:29.808Z,28.40
2018-02-04T10:53:57.304Z,28.50
2018-02-04T10:56:24.816Z,28.90
2018-02-04T10:58:52.304Z,29.10
2018-02-04T11:01:21.528Z,29.00
2018-02-04T11:03:49.809Z,29.20
2018-02-04T11:06:18.084Z,29.40
2018-02-04T11:08:46.342Z,29.80
2018-02-04T11:11:13.836Z,29.90
2018-02-04T11:13:41.366Z,30.20
2018-02-04T11:16:09.628Z,30.90
2018-02-04T11:18:37.142Z,30.80
2018-02-04T11:21:04.664Z,31.20
2018-02-04T11:23:32.180Z,31.50
2018-02-04T11:25:59.752Z,31.80
2018-02-04T11:28:28.151Z,32.00
2018-02-04T11:30:56.438Z,32.40
2018-02-04T11:33:23.933Z,32.40
2018-02-04T11:35:51.449Z,32.70
2018-02-04T11:38:18.951Z,32.80
2018-02-04T11:40:46.474Z,33.00
2018-02-04T11:43:14.000Z,33.20
2018-02-04T11:45:43.216Z,33.90
2018-02-04T11:48:10.735Z,33.90
2018-02-04T11:50:39.756Z,34.40
2018-02-04T11:53:08.033Z,34.60
2018-02-04T11:55:36.301Z,34.70
2018-02-04T11:58:04.917Z,34.90
2018-02-04T12:00:32.460Z,34.90
2018-02-04T12:02:59.965Z,35.00
2018-02-04T12:05:27.475Z,35.00
2018-02-04T12:07:54.963Z,35.30
2018-02-04T12:10:22.476Z,35.40
2018-02-04T12:12:50.742Z,35.50
2018-02-04T12:15:19.028Z,35.50
2018-02-04T12:17:47.309Z,35.50
2018-02-04T12:20:14.821Z,35.50
2018-02-04T12:22:42.328Z,35.50
2018-02-04T12:25:09.886Z,35.60
2018-02-04T12:27:39.208Z,35.60
2018-02-04T12:30:06.728Z,35.60
2018-02-04T12:32:35.235Z,35.70
2018-02-04T12:35:02.734Z,35.70
2018-02-04T12:37:30.250Z,35.70
2018-02-04T12:39:57.823Z,35.80
2018-02-04T12:42:27.083Z,36.00
2018-02-04T12:44:55.344Z,36.20
2018-02-04T12:47:23.624Z,36.20
2018-02-04T12:49:51.880Z,36.30
2018-02-04T12:52:19.491Z,36.20
2018-02-04T12:54:47.308Z,36.30
2018-02-04T12:57:15.607Z,36.30
2018-02-04T12:59:43.894Z,36.30
2018-02-04T13:02:11.376Z,36.30
2018-02-04T13:04:38.885Z,36.40
2018-02-04T13:07:07.165Z,36.40
2018-02-04T13:09:35.443Z,36.50
2018-02-04T13:12:03.730Z,36.50
2018-02-04T13:14:31.229Z,36.50
2018-02-04T13:16:58.758Z,36.40
2018-02-04T13:19:26.448Z,36.40
2018-02-04T13:21:54.156Z,36.40
2018-02-04T13:24:21.709Z,36.40
2018-02-04T13:26:50.014Z,36.50
2018-02-04T13:29:17.517Z,36.50
2018-02-04T13:31:46.529Z,36.60
2018-02-04T13:34:14.846Z,36.70
2018-02-04T13:36:42.396Z,36.60
2018-02-04T13:39:09.955Z,36.70
2018-02-04T13:41:37.460Z,36.80
2018-02-04T13:44:06.513Z,36.80
2018-02-04T13:46:34.009Z,36.70
2018-02-04T13:49:01.500Z,36.90
2018-02-04T13:51:29.025Z,36.90
2018-02-04T13:53:56.516Z,37.10
2018-02-04T13:56:24.036Z,37.20
2018-02-04T13:58:53.270Z,37.30
2018-02-04T14:01:21.525Z,37.30
2018-02-04T14:03:49.805Z,37.30
2018-02-04T14:06:18.073Z,37.20
2018-02-04T14:08:45.626Z,37.20
2018-02-04T14:11:13.114Z,37.30
2018-02-04T14:13:40.625Z,37.30
2018-02-04T14:16:08.133Z,37.40
2018-02-04T14:18:35.655Z,37.50
2018-02-04T14:21:03.229Z,37.70
2018-02-04T14:23:31.533Z,37.80
2018-02-04T14:25:59.073Z,37.80
2018-02-04T14:28:26.572Z,37.90
2018-02-04T14:30:54.092Z,38.00
2018-02-04T14:33:21.617Z,38.00
2018-02-04T14:35:49.127Z,37.80
2018-02-04T14:38:16.653Z,37.80
2018-02-04T14:40:44.921Z,37.70
2018-02-04T14:43:13.216Z,37.70
2018-02-04T14:45:40.725Z,37.70
2018-02-04T14:48:10.680Z,37.70
2018-02-04T14:50:38.201Z,37.70
2018-02-04T14:53:06.468Z,37.70
2018-02-04T14:55:34.075Z,37.70
2018-02-04T14:58:01.592Z,37.70
2018-02-04T15:00:29.117Z,37.70
2018-02-04T15:02:56.650Z,37.70
2018-02-04T15:05:24.157Z,37.70
2018-02-04T15:07:51.705Z,37.70
2018-02-04T15:10:19.236Z,37.70
2018-02-04T15:12:46.745Z,37.70
2018-02-04T15:15:14.242Z,38.40
2018-02-04T15:17:41.769Z,37.70
2018-02-04T15:20:10.037Z,37.80
2018-02-04T15:22:37.551Z,37.70
2018-02-04T15:25:05.069Z,37.80
2018-02-04T15:27:33.557Z,38.40
2018-02-04T15:30:01.133Z,37.80
2018-02-04T15:32:28.657Z,37.70
2018-02-04T15:34:56.929Z,37.80
2018-02-04T15:37:25.204Z,37.80
2018-02-04T15:39:53.521Z,37.80
2018-02-04T15:42:21.023Z,37.80
2018-02-04T15:44:49.328Z,37.80
2018-02-04T15:47:17.593Z,37.80
2018-02-04T15:49:46.002Z,37.80
2018-02-04T15:52:13.500Z,37.80
2018-02-04T15:54:41.780Z,37.80
2018-02-04T15:57:09.395Z,37.80
2018-02-04T15:59:36.888Z,37.80
2018-02-04T16:02:04.404Z,37.80
2018-02-04T16:04:31.909Z,37.80
2018-02-04T16:07:02.173Z,37.80
2018-02-04T16:09:29.671Z,37.80
2018-02-04T16:11:57.163Z,37.80
2018-02-04T16:14:25.451Z,37.90
2018-02-04T16:16:54.705Z,37.80
2018-02-04T16:19:22.208Z,37.80
2018-02-04T16:21:50.469Z,37.90
2018-02-04T16:24:18.753Z,37.90
2018-02-04T16:26:47.017Z,37.90
2018-02-04T16:29:15.304Z,37.80
2018-02-04T16:31:43.588Z,37.80
2018-02-04T16:34:11.097Z,37.90
2018-02-04T16:36:38.611Z,37.90
2018-02-04T16:39:06.136Z,37.90
2018-02-04T16:41:35.345Z,37.90
2018-02-04T16:44:03.628Z,37.80
2018-02-04T16:46:31.888Z,37.80
2018-02-04T16:49:00.176Z,37.90
2018-02-04T16:51:29.703Z,37.90
2018-02-04T16:53:57.192Z,37.80
2018-02-04T16:56:24.716Z,37.90
2018-02-04T16:58:52.209Z,37.80
2018-02-04T17:01:19.729Z,37.90
2018-02-04T17:03:47.229Z,37.90
2018-02-04T17:06:15.508Z,37.90
2018-02-04T17:08:44.535Z,37.90
2018-02-04T17:11:12.043Z,37.80
2018-02-04T17:13:39.555Z,37.80
2018-02-04T17:16:07.053Z,37.80
2018-02-04T17:18:34.561Z,37.90
2018-02-04T17:21:02.875Z,37.90
2018-02-04T17:23:32.342Z,37.80
2018-02-04T17:25:59.849Z,37.80
2018-02-04T17:28:27.344Z,37.90
2018-02-04T17:30:55.634Z,37.90
2018-02-04T17:33:23.130Z,37.80
2018-02-04T17:35:50.665Z,37.80
2018-02-04T17:38:20.153Z,38.00
2018-02-04T17:40:47.641Z,37.90
2018-02-04T17:43:15.157Z,37.90
2018-02-04T17:45:43.441Z,37.90
2018-02-04T17:48:10.948Z,37.90
2018-02-04T17:50:38.462Z,37.90
2018-02-04T17:53:05.973Z,37.90
2018-02-04T17:55:35.956Z,38.00
2018-02-04T17:58:03.469Z,37.90
2018-02-04T18:00:31.861Z,37.90
2018-02-04T18:02:59.380Z,37.90
2018-02-04T18:05:27.640Z,37.90
2018-02-04T18:07:55.164Z,38.00
2018-02-04T18:10:22.652Z,37.90
2018-02-04T18:12:50.144Z,37.90
2018-02-04T18:15:18.440Z,37.90
2018-02-04T18:17:45.929Z,37.90
2018-02-04T18:20:13.542Z,38.00
2018-02-04T18:22:41.804Z,37.90
2018-02-04T18:25:10.100Z,38.00
2018-02-04T18:27:37.600Z,37.90
2018-02-04T18:30:05.110Z,38.00
2018-02-04T18:32:33.403Z,37.90
2018-02-04T18:35:00.919Z,37.90
2018-02-04T18:37:28.445Z,37.90
2018-02-04T18:39:56.895Z,37.90
2018-02-04T18:42:24.433Z,37.90
2018-02-04T18:44:52.700Z,37.90
2018-02-04T18:47:20.209Z,37.90
2018-02-04T18:49:49.678Z,37.90
2018-02-04T18:52:17.181Z,38.00
2018-02-04T18:54:44.697Z,38.00
2018-02-04T18:57:12.193Z,38.00
2018-02-04T18:59:39.708Z,38.00
2018-02-04T19:02:07.191Z,38.00
2018-02-04T19:04:34.685Z,38.00
2018-02-04T19:07:02.209Z,38.00
2018-02-04T19:09:29.703Z,38.00
2018-02-04T19:11:57.220Z,38.00
2018-02-04T19:14:24.712Z,38.60
2018-02-04T19:16:52.228Z,38.00
2018-02-04T19:19:19.737Z,38.00
2018-02-04T19:21:48.000Z,38.00
2018-02-04T19:24:16.285Z,38.00
2018-02-04T19:26:43.800Z,38.10
2018-02-04T19:29:11.293Z,38.00
2018-02-04T19:31:38.820Z,38.10
2018-02-04T19:34:06.351Z,38.00
2018-02-04T19:36:33.843Z,38.00
2018-02-04T19:39:01.340Z,38.10
2018-02-04T19:41:28.885Z,38.00
2018-02-04T19:43:56.408Z,38.00
2018-02-04T19:46:23.925Z,38.00
2018-02-04T19:48:52.405Z,38.00
2018-02-04T19:51:19.916Z,38.00
2018-02-04T19:53:47.412Z,38.00
2018-02-04T19:56:16.016Z,38.00
2018-02-04T19:58:43.536Z,38.00
2018-02-04T20:01:11.021Z,38.70
2018-02-04T20:03:38.533Z,38.00
2018-02-04T20:06:07.532Z,38.10
2018-02-04T20:08:35.058Z,38.10
2018-02-04T20:11:02.600Z,38.10
2018-02-04T20:13:30.140Z,38.10
2018-02-04T20:15:57.661Z,38.10
2018-02-04T20:18:25.932Z,38.10
2018-02-04T20:20:54.238Z,38.10
2018-02-04T20:23:22.526Z,38.10
2018-02-04T20:25:50.012Z,38.10
2018-02-04T20:28:17.546Z,38.10
2018-02-04T20:30:45.045Z,38.10
2018-02-04T20:33:23.469Z,38.10
2018-02-04T20:35:50.997Z,38.10
2018-02-04T20:38:19.296Z,38.20
2018-02-04T20:40:46.788Z,38.00
2018-02-04T20:43:15.985Z,38.00
2018-02-04T20:45:44.260Z,38.00
2018-02-04T20:48:12.516Z,38.10
2018-02-04T20:50:40.020Z,38.10
2018-02-04T20:53:07.520Z,38.10
2018-02-04T20:55:35.038Z,38.10
2018-02-04T20:58:02.549Z,38.10
2018-02-04T21:00:30.804Z,38.10
2018-02-04T21:02:58.320Z,38.10
2018-02-04T21:05:25.825Z,38.10
2018-02-04T21:07:53.345Z,38.10
2018-02-04T21:10:20.866Z,37.70
2018-02-04T21:12:49.117Z,38.10
2018-02-04T21:15:16.642Z,38.10
2018-02-04T21:17:45.109Z,38.20
2018-02-04T21:20:12.601Z,38.20
2018-02-04T21:22:41.624Z,38.30
2018-02-04T21:25:09.141Z,38.20
2018-02-04T21:27:36.628Z,38.20
2018-02-04T21:30:04.910Z,38.20
2018-02-04T21:32:33.173Z,38.60
2018-02-04T21:35:01.480Z,38.40
2018-02-04T21:37:28.976Z,38.30
2018-02-04T21:39:56.490Z,38.60
2018-02-04T21:42:23.993Z,38.50
2018-02-04T21:44:51.510Z,38.50
2018-02-04T21:47:19.067Z,38.60
2018-02-04T21:49:46.561Z,38.60
2018-02-04T21:52:14.083Z,38.60
2018-02-04T21:54:41.572Z,38.50
2018-02-04T21:57:09.089Z,38.50
2018-02-04T21:59:36.592Z,38.50
2018-02-04T22:02:04.081Z,38.50
2018-02-04T22:04:32.365Z,38.50
2018-02-04T22:07:00.630Z,38.40
2018-02-04T22:09:28.916Z,38.50
2018-02-04T22:11:57.185Z,38.40
2018-02-04T22:14:25.469Z,38.50
2018-02-04T22:16:52.992Z,38.50
2018-02-04T22:19:20.484Z,38.60
2018-02-04T22:21:48.003Z,38.50
2018-02-04T22:24:16.260Z,38.40
2018-02-04T22:26:43.764Z,38.40
2018-02-04T22:29:12.049Z,38.40
2018-02-04T22:31:39.560Z,38.40
2018-02-04T22:34:08.564Z,38.30
2018-02-04T22:36:36.078Z,38.40
2018-02-04T22:39:03.603Z,38.40
2018-02-04T22:41:31.861Z,38.30
2018-02-04T22:44:01.329Z,38.30
2018-02-04T22:46:28.862Z,38.30
2018-02-04T22:48:56.421Z,38.30
2018-02-04T22:51:23.917Z,38.20
2018-02-04T22:53:52.205Z,38.20
2018-02-04T22:56:19.718Z,38.30
2018-02-04T22:58:47.247Z,38.20
2018-02-04T23:01:15.561Z,38.30
2018-02-04T23:03:44.124Z,38.10
2018-02-04T23:06:12.912Z,38.10
2018-02-04T23:08:40.574Z,38.10
2018-02-04T23:11:09.464Z,38.10
2018-02-04T23:13:36.973Z,38.10
2018-02-04T23:16:05.363Z,38.10
2018-02-04T23:18:33.828Z,38.10
2018-02-04T23:21:01.330Z,38.10
2018-02-04T23:23:28.841Z,38.00
2018-02-04T23:25:57.293Z,38.00
2018-02-04T23:28:24.858Z,38.00
2018-02-04T23:30:52.361Z,38.00
2018-02-04T23:33:21.991Z,38.00
2018-02-04T23:35:49.508Z,38.00
2018-02-04T23:38:16.993Z,37.90
2018-02-04T23:40:46.505Z,38.00
2018-02-04T23:43:15.195Z,38.00
2018-02-04T23:45:42.731Z,38.00
2018-02-04T23:48:10.985Z,38.00
2018-02-04T23:50:39.268Z,37.90
2018-02-04T23:53:07.530Z,38.00
2018-02-04T23:55:35.256Z,38.00
2018-02-04T23:58:02.789Z,38.20
