createdAt,value
2019-03-24T00:02:27.688Z,11.70
2019-03-24T00:05:01.710Z,11.60
2019-03-24T00:07:35.211Z,11.60
2019-03-24T00:10:12.142Z,11.60
2019-03-24T00:12:46.479Z,11.60
2019-03-24T00:15:26.313Z,11.60
2019-03-24T00:17:56.053Z,11.60
2019-03-24T00:20:30.044Z,11.60
2019-03-24T00:23:04.158Z,11.70
2019-03-24T00:25:38.034Z,11.70
2019-03-24T00:28:11.213Z,11.70
2019-03-24T00:30:45.922Z,11.70
2019-03-24T00:33:19.390Z,11.70
2019-03-24T00:35:54.840Z,11.70
2019-03-24T00:38:28.563Z,11.70
2019-03-24T00:41:02.169Z,11.70
2019-03-24T00:43:36.901Z,11.80
2019-03-24T00:46:10.718Z,11.80
2019-03-24T00:48:44.247Z,11.70
2019-03-24T00:51:18.023Z,11.70
2019-03-24T00:53:51.623Z,11.70
2019-03-24T00:56:26.335Z,11.70
2019-03-24T00:58:59.913Z,11.70
2019-03-24T01:01:33.331Z,11.80
2019-03-24T01:04:07.012Z,11.80
2019-03-24T01:06:40.895Z,11.80
2019-03-24T01:09:16.028Z,11.80
2019-03-24T01:11:48.721Z,11.90
2019-03-24T01:14:22.716Z,11.80
2019-03-24T01:16:57.648Z,11.80
2019-03-24T01:19:31.759Z,11.80
2019-03-24T01:22:05.320Z,11.90
2019-03-24T01:24:38.848Z,11.90
2019-03-24T01:27:12.228Z,11.90
2019-03-24T01:29:45.962Z,11.90
2019-03-24T01:32:20.281Z,11.90
2019-03-24T01:34:54.026Z,11.90
2019-03-24T01:37:27.550Z,11.90
2019-03-24T01:40:01.141Z,11.90
2019-03-24T01:42:34.747Z,11.90
2019-03-24T01:45:13.341Z,11.90
2019-03-24T01:47:47.104Z,11.90
2019-03-24T01:50:21.551Z,11.90
2019-03-24T01:52:56.669Z,11.90
2019-03-24T01:55:29.383Z,11.90
2019-03-24T01:58:03.442Z,11.90
2019-03-24T02:00:38.218Z,11.90
2019-03-24T02:03:13.401Z,11.90
2019-03-24T02:05:46.046Z,11.90
2019-03-24T02:08:20.525Z,11.90
2019-03-24T02:10:54.187Z,11.90
2019-03-24T02:13:28.591Z,11.90
2019-03-24T02:16:09.227Z,11.90
2019-03-24T02:18:39.783Z,12.00
2019-03-24T02:21:14.643Z,12.00
2019-03-24T02:23:48.766Z,12.00
2019-03-24T02:26:30.026Z,12.00
2019-03-24T02:29:11.412Z,12.00
2019-03-24T02:31:49.169Z,11.90
2019-03-24T02:34:29.005Z,11.90
2019-03-24T02:37:14.124Z,11.90
2019-03-24T02:39:49.331Z,12.00
2019-03-24T02:42:23.695Z,12.00
2019-03-24T02:45:00.226Z,12.00
2019-03-24T02:47:33.267Z,12.10
2019-03-24T02:50:08.444Z,12.10
2019-03-24T02:52:43.269Z,12.00
2019-03-24T02:55:18.342Z,12.10
2019-03-24T02:57:52.049Z,12.00
2019-03-24T03:00:26.466Z,12.00
2019-03-24T03:03:02.088Z,12.00
2019-03-24T03:05:36.873Z,11.90
2019-03-24T03:08:11.491Z,11.90
2019-03-24T03:10:48.408Z,11.90
2019-03-24T03:13:23.696Z,12.00
2019-03-24T03:15:59.700Z,12.00
2019-03-24T03:18:34.851Z,12.00
2019-03-24T03:21:10.427Z,12.00
2019-03-24T03:23:44.946Z,12.10
2019-03-24T03:26:20.832Z,12.10
2019-03-24T03:28:56.127Z,12.10
2019-03-24T03:31:32.219Z,12.10
2019-03-24T03:34:06.303Z,12.10
2019-03-24T03:36:40.882Z,12.10
2019-03-24T03:39:15.024Z,12.00
2019-03-24T03:41:51.082Z,12.00
2019-03-24T03:44:25.447Z,12.00
2019-03-24T03:47:00.159Z,12.00
2019-03-24T03:49:35.242Z,12.00
2019-03-24T03:52:29.142Z,12.00
2019-03-24T03:55:03.024Z,12.00
2019-03-24T03:57:36.823Z,12.00
2019-03-24T04:00:12.107Z,12.00
2019-03-24T04:02:45.235Z,12.00
2019-03-24T04:05:19.226Z,12.00
2019-03-24T04:07:53.882Z,12.10
2019-03-24T04:10:27.915Z,12.10
2019-03-24T04:13:02.009Z,12.10
2019-03-24T04:15:36.144Z,12.10
2019-03-24T04:18:10.098Z,12.10
2019-03-24T04:20:44.706Z,12.10
2019-03-24T04:23:19.257Z,12.20
2019-03-24T04:25:53.623Z,12.20
2019-03-24T04:28:27.571Z,12.20
2019-03-24T04:31:03.587Z,12.20
2019-03-24T04:33:38.749Z,12.20
2019-03-24T04:36:16.069Z,12.20
2019-03-24T04:38:50.148Z,12.20
2019-03-24T04:41:24.538Z,12.30
2019-03-24T04:43:58.851Z,12.30
2019-03-24T04:46:33.349Z,12.30
2019-03-24T04:49:07.496Z,12.40
2019-03-24T04:51:43.034Z,12.40
2019-03-24T04:54:17.223Z,12.40
2019-03-24T04:56:51.421Z,12.40
2019-03-24T04:59:25.402Z,12.40
2019-03-24T05:02:00.489Z,12.40
2019-03-24T05:04:36.317Z,12.40
2019-03-24T05:07:13.980Z,12.50
2019-03-24T05:09:47.763Z,12.40
2019-03-24T05:12:23.849Z,12.40
2019-03-24T05:14:58.703Z,12.40
2019-03-24T05:17:33.411Z,12.40
2019-03-24T05:20:08.310Z,12.40
2019-03-24T05:22:42.729Z,12.50
2019-03-24T05:25:17.513Z,12.50
2019-03-24T05:27:51.730Z,12.50
2019-03-24T05:30:26.560Z,12.50
2019-03-24T05:33:01.178Z,12.50
2019-03-24T05:35:38.371Z,12.50
2019-03-24T05:38:12.815Z,12.50
2019-03-24T05:40:47.231Z,12.50
2019-03-24T05:43:23.068Z,12.50
2019-03-24T05:45:57.509Z,12.40
2019-03-24T05:48:31.560Z,12.40
2019-03-24T05:51:08.457Z,12.40
2019-03-24T05:53:43.049Z,12.40
2019-03-24T05:56:19.043Z,12.40
2019-03-24T05:58:53.843Z,12.40
2019-03-24T06:01:28.269Z,12.40
2019-03-24T06:04:03.608Z,12.40
2019-03-24T06:06:39.211Z,12.40
2019-03-24T06:09:13.651Z,12.40
2019-03-24T06:11:51.443Z,12.40
2019-03-24T06:14:27.012Z,12.40
2019-03-24T06:17:03.490Z,12.40
2019-03-24T06:19:39.438Z,12.40
2019-03-24T06:22:19.284Z,12.40
2019-03-24T06:24:59.325Z,12.40
2019-03-24T06:27:36.243Z,12.40
2019-03-24T06:30:13.281Z,12.40
2019-03-24T06:32:49.287Z,12.30
2019-03-24T06:35:25.789Z,12.30
2019-03-24T06:38:01.685Z,12.30
2019-03-24T06:40:41.612Z,12.30
2019-03-24T06:43:21.646Z,12.30
2019-03-24T06:45:59.395Z,12.30
2019-03-24T06:48:39.883Z,12.30
2019-03-24T06:51:18.164Z,12.30
2019-03-24T06:53:55.046Z,12.30
2019-03-24T06:56:30.273Z,12.30
2019-03-24T06:59:03.428Z,12.20
2019-03-24T07:01:37.712Z,12.10
2019-03-24T07:04:12.410Z,12.10
2019-03-24T07:06:47.717Z,12.20
2019-03-24T07:09:22.704Z,12.20
2019-03-24T07:12:01.113Z,12.10
2019-03-24T07:14:37.096Z,12.10
2019-03-24T07:17:19.323Z,12.10
2019-03-24T07:19:59.083Z,12.10
2019-03-24T07:22:36.602Z,12.10
2019-03-24T07:25:12.945Z,12.10
2019-03-24T07:27:47.991Z,12.10
2019-03-24T07:30:26.028Z,12.10
2019-03-24T07:33:00.395Z,12.00
2019-03-24T07:35:35.538Z,12.00
2019-03-24T07:38:10.019Z,12.00
2019-03-24T07:40:45.789Z,11.90
2019-03-24T07:43:20.804Z,11.90
2019-03-24T07:45:55.203Z,12.00
2019-03-24T07:48:31.686Z,11.90
2019-03-24T07:51:06.576Z,11.90
2019-03-24T07:53:41.345Z,12.00
2019-03-24T07:56:19.256Z,12.00
2019-03-24T07:58:56.453Z,12.00
2019-03-24T08:01:33.495Z,12.00
2019-03-24T08:04:09.729Z,12.00
2019-03-24T08:06:43.975Z,12.00
2019-03-24T08:09:18.279Z,12.00
2019-03-24T08:11:54.934Z,12.00
2019-03-24T08:14:29.706Z,11.90
2019-03-24T08:17:02.430Z,12.00
2019-03-24T08:19:36.629Z,12.00
2019-03-24T08:22:11.073Z,12.00
2019-03-24T08:24:45.615Z,12.00
2019-03-24T08:27:21.062Z,12.00
2019-03-24T08:29:56.641Z,12.00
2019-03-24T08:32:32.728Z,12.00
2019-03-24T08:35:07.821Z,12.00
2019-03-24T08:37:43.859Z,12.00
2019-03-24T08:40:18.908Z,12.00
2019-03-24T08:42:53.937Z,12.10
2019-03-24T08:45:32.132Z,12.10
2019-03-24T08:48:07.794Z,12.10
2019-03-24T08:50:41.918Z,12.10
2019-03-24T08:53:15.789Z,12.10
2019-03-24T08:55:50.214Z,12.10
2019-03-24T08:58:29.302Z,12.20
2019-03-24T09:01:08.922Z,12.20
2019-03-24T09:03:50.035Z,12.20
2019-03-24T09:06:27.799Z,12.20
2019-03-24T09:09:01.923Z,12.20
2019-03-24T09:11:36.524Z,12.10
2019-03-24T09:14:11.818Z,12.10
2019-03-24T09:16:47.922Z,12.00
2019-03-24T09:19:23.028Z,12.00
2019-03-24T09:21:55.660Z,12.00
2019-03-24T09:24:29.764Z,12.00
2019-03-24T09:27:04.983Z,12.00
2019-03-24T09:29:39.037Z,12.00
2019-03-24T09:32:13.244Z,12.00
2019-03-24T09:34:49.868Z,11.90
2019-03-24T09:37:26.919Z,11.90
2019-03-24T09:40:01.626Z,11.90
2019-03-24T09:42:36.061Z,11.90
2019-03-24T09:45:11.244Z,11.90
2019-03-24T09:47:45.191Z,11.90
2019-03-24T09:50:19.523Z,11.90
2019-03-24T09:52:55.746Z,11.90
2019-03-24T09:55:31.437Z,11.90
2019-03-24T09:58:05.947Z,11.90
2019-03-24T10:00:40.712Z,12.00
2019-03-24T10:03:15.394Z,11.90
2019-03-24T10:05:49.900Z,12.00
2019-03-24T10:08:23.833Z,12.00
2019-03-24T10:10:58.566Z,11.90
2019-03-24T10:13:32.845Z,12.00
2019-03-24T10:16:06.772Z,12.00
2019-03-24T10:18:40.826Z,11.90
2019-03-24T10:21:15.165Z,11.90
2019-03-24T10:24:02.732Z,11.90
2019-03-24T10:26:38.914Z,11.90
2019-03-24T10:29:25.988Z,11.90
2019-03-24T10:32:03.902Z,12.00
2019-03-24T10:34:38.200Z,11.90
2019-03-24T10:37:13.488Z,11.90
2019-03-24T10:39:47.779Z,11.90
2019-03-24T10:42:22.135Z,11.90
2019-03-24T10:44:56.426Z,11.90
2019-03-24T10:47:30.956Z,11.90
2019-03-24T10:50:04.866Z,11.90
2019-03-24T10:52:41.147Z,11.90
2019-03-24T10:55:16.625Z,11.90
2019-03-24T10:57:52.484Z,11.90
2019-03-24T11:00:35.970Z,11.90
2019-03-24T11:03:10.491Z,11.90
2019-03-24T11:05:45.749Z,11.90
2019-03-24T11:08:20.528Z,11.90
2019-03-24T11:10:57.642Z,11.90
2019-03-24T11:13:32.006Z,11.90
2019-03-24T11:16:08.126Z,11.90
2019-03-24T11:18:43.594Z,11.90
2019-03-24T11:21:17.883Z,11.90
2019-03-24T11:23:52.156Z,11.90
2019-03-24T11:26:27.032Z,11.80
2019-03-24T11:29:02.934Z,11.90
2019-03-24T11:31:39.550Z,11.90
2019-03-24T11:34:17.820Z,11.90
2019-03-24T11:36:54.597Z,11.80
2019-03-24T11:39:30.796Z,11.80
2019-03-24T11:42:11.418Z,11.80
2019-03-24T11:44:53.479Z,11.80
2019-03-24T11:47:28.368Z,11.80
2019-03-24T11:50:03.699Z,11.80
2019-03-24T11:52:38.775Z,11.70
2019-03-24T11:55:15.510Z,11.80
2019-03-24T11:57:51.502Z,11.70
2019-03-24T12:00:30.697Z,11.70
2019-03-24T12:03:05.476Z,11.80
2019-03-24T12:05:40.029Z,11.80
2019-03-24T12:08:14.102Z,11.80
2019-03-24T12:10:48.843Z,11.80
2019-03-24T12:13:24.655Z,11.80
2019-03-24T12:16:00.178Z,11.80
2019-03-24T12:18:34.189Z,11.80
2019-03-24T12:21:07.846Z,11.80
2019-03-24T12:23:42.499Z,11.80
2019-03-24T12:26:17.876Z,11.80
2019-03-24T12:28:54.205Z,11.80
2019-03-24T12:34:44.851Z,11.80
2019-03-24T12:37:36.033Z,11.80
2019-03-24T12:40:13.826Z,11.80
2019-03-24T12:42:49.399Z,11.80
2019-03-24T12:45:25.024Z,11.80
2019-03-24T12:47:59.778Z,11.80
2019-03-24T12:50:34.958Z,11.80
2019-03-24T12:53:10.339Z,11.70
2019-03-24T12:55:43.556Z,11.70
2019-03-24T12:58:18.144Z,11.70
2019-03-24T13:00:52.664Z,11.70
2019-03-24T13:03:27.369Z,11.70
2019-03-24T13:06:01.652Z,11.70
2019-03-24T13:08:37.858Z,11.70
2019-03-24T13:11:12.388Z,11.70
2019-03-24T13:13:46.947Z,11.70
2019-03-24T13:16:21.945Z,11.70
2019-03-24T13:18:55.994Z,11.70
2019-03-24T13:21:30.923Z,11.80
2019-03-24T13:24:06.136Z,11.80
2019-03-24T13:26:45.120Z,11.80
2019-03-24T13:29:24.671Z,11.80
2019-03-24T13:32:06.188Z,11.80
2019-03-24T13:34:42.540Z,11.80
2019-03-24T13:37:17.101Z,11.80
2019-03-24T13:39:51.855Z,11.80
2019-03-24T13:42:29.925Z,11.80
2019-03-24T13:45:04.593Z,11.80
2019-03-24T13:47:39.610Z,11.80
2019-03-24T13:50:14.345Z,11.80
2019-03-24T13:52:49.132Z,11.80
2019-03-24T13:55:23.450Z,11.80
2019-03-24T13:58:16.904Z,11.80
2019-03-24T14:00:54.231Z,11.80
2019-03-24T14:03:28.794Z,11.80
2019-03-24T14:06:07.627Z,11.80
2019-03-24T14:08:42.926Z,11.80
2019-03-24T14:11:19.137Z,11.80
2019-03-24T14:13:54.484Z,11.80
2019-03-24T14:16:28.965Z,11.80
2019-03-24T14:19:05.315Z,11.80
2019-03-24T14:21:43.984Z,11.80
2019-03-24T14:24:20.613Z,11.80
2019-03-24T14:26:59.796Z,11.80
2019-03-24T14:29:39.238Z,11.70
2019-03-24T14:32:14.804Z,11.80
2019-03-24T14:34:53.233Z,11.70
2019-03-24T14:37:27.493Z,11.80
2019-03-24T14:40:03.710Z,11.80
2019-03-24T14:42:43.269Z,11.80
2019-03-24T14:45:21.135Z,11.80
2019-03-24T14:48:14.487Z,11.90
2019-03-24T14:50:54.687Z,11.80
2019-03-24T14:53:29.969Z,11.80
2019-03-24T14:56:04.137Z,11.80
2019-03-24T14:58:40.721Z,11.80
2019-03-24T15:01:15.450Z,11.80
2019-03-24T15:03:55.480Z,11.80
2019-03-24T15:06:32.471Z,11.80
2019-03-24T15:09:08.845Z,11.80
2019-03-24T15:11:53.358Z,11.80
2019-03-24T15:14:31.965Z,11.80
2019-03-24T15:17:09.844Z,11.80
2019-03-24T15:19:50.659Z,11.80
2019-03-24T15:22:32.256Z,11.80
2019-03-24T15:25:09.732Z,11.80
2019-03-24T15:27:50.253Z,11.80
2019-03-24T15:30:29.213Z,11.80
2019-03-24T15:33:05.432Z,11.80
2019-03-24T15:35:40.969Z,11.80
2019-03-24T15:38:23.024Z,11.80
2019-03-24T15:40:59.349Z,11.80
2019-03-24T15:43:35.189Z,11.80
2019-03-24T15:46:11.645Z,11.80
2019-03-24T15:48:46.627Z,11.80
2019-03-24T15:51:28.764Z,11.80
2019-03-24T15:57:19.818Z,11.80
2019-03-24T16:02:50.508Z,11.80
2019-03-24T16:05:24.371Z,11.80
2019-03-24T16:07:58.881Z,11.70
2019-03-24T16:10:36.879Z,11.70
2019-03-24T16:13:15.582Z,11.70
2019-03-24T16:15:49.872Z,11.70
2019-03-24T16:18:24.421Z,11.70
2019-03-24T16:21:02.885Z,11.70
2019-03-24T16:23:37.468Z,11.70
2019-03-24T16:26:21.543Z,11.70
2019-03-24T16:28:56.415Z,11.70
2019-03-24T16:31:32.067Z,11.70
2019-03-24T16:34:06.072Z,11.80
2019-03-24T16:36:42.350Z,11.80
2019-03-24T16:39:16.729Z,11.80
2019-03-24T16:41:52.041Z,11.80
2019-03-24T16:44:26.045Z,11.80
2019-03-24T16:47:04.104Z,11.80
2019-03-24T16:49:40.704Z,11.90
2019-03-24T16:52:17.317Z,11.90
2019-03-24T16:54:53.441Z,11.90
2019-03-24T16:57:31.636Z,11.90
2019-03-24T17:03:00.948Z,11.90
2019-03-24T17:05:35.318Z,11.90
2019-03-24T17:08:10.125Z,11.90
2019-03-24T17:10:44.914Z,11.90
2019-03-24T17:13:19.484Z,11.90
2019-03-24T17:15:56.013Z,11.90
2019-03-24T17:18:28.485Z,11.90
2019-03-24T17:21:03.045Z,11.90
2019-03-24T17:23:38.311Z,11.90
2019-03-24T17:26:13.847Z,11.90
2019-03-24T17:28:48.335Z,11.90
2019-03-24T17:31:24.073Z,11.90
2019-03-24T17:33:59.704Z,11.90
2019-03-24T17:36:35.368Z,11.90
2019-03-24T17:39:10.898Z,11.90
2019-03-24T17:41:46.357Z,11.80
2019-03-24T17:44:21.266Z,11.90
2019-03-24T17:46:57.571Z,11.90
2019-03-24T17:49:32.845Z,11.90
2019-03-24T17:52:07.842Z,11.90
2019-03-24T17:54:43.177Z,11.90
2019-03-24T17:57:17.093Z,11.80
2019-03-24T17:59:51.103Z,11.90
2019-03-24T18:02:26.384Z,11.90
2019-03-24T18:04:58.925Z,11.90
2019-03-24T18:07:32.698Z,11.90
2019-03-24T18:10:07.063Z,11.90
2019-03-24T18:12:42.505Z,11.90
2019-03-24T18:15:16.775Z,11.90
2019-03-24T18:17:51.426Z,11.90
2019-03-24T18:20:38.211Z,11.80
2019-03-24T18:23:12.378Z,11.80
2019-03-24T18:25:46.730Z,11.80
2019-03-24T18:28:23.234Z,11.90
2019-03-24T18:30:59.147Z,11.80
2019-03-24T18:33:32.936Z,11.90
2019-03-24T18:36:06.763Z,11.80
2019-03-24T18:38:40.253Z,11.90
2019-03-24T18:41:14.561Z,11.80
2019-03-24T18:43:50.629Z,11.80
2019-03-24T18:46:23.645Z,11.80
2019-03-24T18:48:57.740Z,11.80
2019-03-24T18:51:31.017Z,11.80
2019-03-24T18:54:04.467Z,11.70
2019-03-24T18:56:38.173Z,11.70
2019-03-24T18:59:11.710Z,11.60
2019-03-24T19:01:44.918Z,11.60
2019-03-24T19:04:18.169Z,11.60
2019-03-24T19:06:51.526Z,11.60
2019-03-24T19:09:24.601Z,11.60
2019-03-24T19:11:58.117Z,11.70
2019-03-24T19:14:31.659Z,11.70
2019-03-24T19:17:05.458Z,11.70
2019-03-24T19:19:39.779Z,11.70
2019-03-24T19:22:14.504Z,11.70
2019-03-24T19:24:48.108Z,11.70
2019-03-24T19:27:21.719Z,11.70
2019-03-24T19:29:56.461Z,11.70
2019-03-24T19:32:32.692Z,11.70
2019-03-24T19:35:07.931Z,11.60
2019-03-24T19:37:42.230Z,11.70
2019-03-24T19:40:32.743Z,11.70
2019-03-24T19:43:06.669Z,11.60
2019-03-24T19:45:40.481Z,11.60
2019-03-24T19:48:14.898Z,11.60
2019-03-24T19:50:48.608Z,11.60
2019-03-24T19:53:21.984Z,11.60
2019-03-24T19:55:55.402Z,11.60
2019-03-24T19:58:29.761Z,11.60
2019-03-24T20:01:03.308Z,11.60
2019-03-24T20:03:36.999Z,11.60
2019-03-24T20:06:10.521Z,11.70
2019-03-24T20:08:44.099Z,11.60
2019-03-24T20:11:18.781Z,11.60
2019-03-24T20:13:53.385Z,11.70
2019-03-24T20:16:26.991Z,11.70
2019-03-24T20:19:00.258Z,11.70
2019-03-24T20:21:34.257Z,11.70
2019-03-24T20:24:07.350Z,11.70
2019-03-24T20:26:44.287Z,11.70
2019-03-24T20:29:19.429Z,11.70
2019-03-24T20:31:53.309Z,11.60
2019-03-24T20:34:26.881Z,11.60
2019-03-24T20:37:00.555Z,11.60
2019-03-24T20:39:34.549Z,11.60
2019-03-24T20:42:08.032Z,11.60
2019-03-24T20:44:41.938Z,11.60
2019-03-24T20:47:15.623Z,11.70
2019-03-24T20:49:50.217Z,11.70
2019-03-24T20:52:24.970Z,11.70
2019-03-24T20:54:58.426Z,11.70
2019-03-24T20:57:32.075Z,11.70
2019-03-24T21:00:07.184Z,11.70
2019-03-24T21:02:43.967Z,11.70
2019-03-24T21:05:17.473Z,11.70
2019-03-24T21:07:51.259Z,11.70
2019-03-24T21:10:24.880Z,11.70
2019-03-24T21:12:58.599Z,11.70
2019-03-24T21:15:31.877Z,11.70
2019-03-24T21:18:05.684Z,11.70
2019-03-24T21:20:39.085Z,11.70
2019-03-24T21:23:13.169Z,11.70
2019-03-24T21:25:47.154Z,11.70
2019-03-24T21:28:21.270Z,11.60
2019-03-24T21:31:14.929Z,11.70
2019-03-24T21:33:48.669Z,11.60
2019-03-24T21:36:22.396Z,11.60
2019-03-24T21:38:56.119Z,11.60
2019-03-24T21:41:29.732Z,11.60
2019-03-24T21:44:03.795Z,11.70
2019-03-24T21:46:37.792Z,11.70
2019-03-24T21:49:11.614Z,11.70
2019-03-24T21:51:45.637Z,11.70
2019-03-24T21:54:19.919Z,11.70
2019-03-24T21:56:53.838Z,11.70
2019-03-24T21:59:27.459Z,11.70
2019-03-24T22:02:01.076Z,11.70
2019-03-24T22:04:34.655Z,11.70
2019-03-24T22:07:08.547Z,11.70
2019-03-24T22:09:42.971Z,11.70
2019-03-24T22:12:16.676Z,11.70
2019-03-24T22:14:51.453Z,11.70
2019-03-24T22:17:24.829Z,11.70
2019-03-24T22:19:59.239Z,11.70
2019-03-24T22:22:34.315Z,11.70
2019-03-24T22:25:08.487Z,11.70
2019-03-24T22:27:42.054Z,11.70
2019-03-24T22:30:16.479Z,11.70
2019-03-24T22:32:50.078Z,11.70
2019-03-24T22:35:23.958Z,11.70
2019-03-24T22:37:57.487Z,11.70
2019-03-24T22:40:30.924Z,11.70
2019-03-24T22:43:04.593Z,11.70
2019-03-24T22:45:38.317Z,11.70
2019-03-24T22:48:11.776Z,11.70
2019-03-24T22:50:46.598Z,11.70
2019-03-24T22:53:21.374Z,11.70
2019-03-24T22:55:55.746Z,11.70
2019-03-24T22:58:30.332Z,11.70
2019-03-24T23:01:04.217Z,11.70
2019-03-24T23:03:39.217Z,11.70
2019-03-24T23:06:13.737Z,11.70
2019-03-24T23:08:48.608Z,11.70
2019-03-24T23:11:23.115Z,11.70
2019-03-24T23:13:57.109Z,11.70
2019-03-24T23:16:33.344Z,11.70
2019-03-24T23:19:09.010Z,11.70
2019-03-24T23:21:43.664Z,11.70
2019-03-24T23:24:17.247Z,11.70
2019-03-24T23:26:51.349Z,11.70
2019-03-24T23:29:26.249Z,11.70
2019-03-24T23:32:00.222Z,11.70
2019-03-24T23:34:35.378Z,11.70
2019-03-24T23:37:08.756Z,11.70
2019-03-24T23:39:44.624Z,11.70
2019-03-24T23:42:19.909Z,11.70
2019-03-24T23:44:53.402Z,11.70
2019-03-24T23:47:27.215Z,11.70
2019-03-24T23:50:01.842Z,11.70
2019-03-24T23:52:35.849Z,11.60
2019-03-24T23:55:10.145Z,11.70
2019-03-24T23:57:43.676Z,11.70
