createdAt,value
2016-11-10T11:00:11.293Z,15
2016-11-10T11:01:21.812Z,15
2016-11-10T11:02:32.370Z,15
2016-11-10T11:03:42.900Z,15
2016-11-10T11:04:53.428Z,15
2016-11-10T11:06:04.664Z,15
2016-11-10T11:07:15.199Z,15
2016-11-10T11:08:25.727Z,15
2016-11-10T11:09:36.258Z,15
2016-11-10T11:10:46.795Z,15
2016-11-10T11:11:57.424Z,15
2016-11-10T11:13:07.953Z,15
2016-11-10T11:14:18.481Z,15
2016-11-10T11:15:29.024Z,15
2016-11-10T11:16:39.552Z,15
2016-11-10T11:17:50.089Z,15
2016-11-10T11:20:25.757Z,20
2016-11-10T11:23:01.355Z,20
2016-11-10T11:24:11.888Z,20
2016-11-10T11:26:48.003Z,20
2016-11-10T11:27:59.128Z,20
2016-11-10T11:29:09.666Z,20
2016-11-10T11:31:45.260Z,20
2016-11-10T11:33:10.422Z,20
2016-11-10T11:34:20.952Z,20
2016-11-10T11:35:31.489Z,20
2016-11-10T11:36:42.029Z,20
2016-11-10T11:37:52.562Z,20
2016-11-10T11:39:17.620Z,20
2016-11-10T11:40:28.152Z,20
2016-11-10T11:41:39.260Z,20
2016-11-10T11:42:49.932Z,20
2016-11-10T11:44:00.481Z,20
2016-11-10T11:45:11.014Z,20
2016-11-10T11:46:21.544Z,20
2016-11-10T11:47:32.072Z,20
2016-11-10T11:48:42.614Z,25
2016-11-10T11:49:53.245Z,25
2016-11-10T11:51:03.776Z,25
2016-11-10T11:52:14.310Z,30
2016-11-10T11:53:24.846Z,30
2016-11-10T11:54:35.387Z,30
2016-11-10T11:55:45.914Z,30
2016-11-10T11:56:56.449Z,30
2016-11-10T11:58:06.980Z,30
2016-11-10T11:59:17.511Z,30
2016-11-10T12:00:28.044Z,30
2016-11-10T12:01:39.102Z,35
2016-11-10T12:02:49.629Z,35
2016-11-10T12:04:00.663Z,35
2016-11-10T12:05:11.192Z,40
2016-11-10T12:06:21.724Z,40
2016-11-10T12:07:32.390Z,40
2016-11-10T12:08:42.957Z,40
2016-11-10T12:09:53.490Z,40
2016-11-10T12:11:04.057Z,40
2016-11-10T12:12:14.589Z,45
2016-11-10T12:13:25.119Z,45
2016-11-10T12:14:35.650Z,45
2016-11-10T12:15:46.187Z,50
2016-11-10T12:16:56.721Z,50
2016-11-10T12:18:07.263Z,55
2016-11-10T12:19:17.902Z,55
2016-11-10T12:20:28.435Z,55
2016-11-10T12:23:04.032Z,60
2016-11-10T12:24:14.666Z,60
2016-11-10T12:25:25.200Z,60
2016-11-10T12:26:35.745Z,60
2016-11-10T12:27:46.339Z,60
2016-11-10T12:28:56.875Z,60
2016-11-10T12:30:07.516Z,65
2016-11-10T12:31:18.052Z,65
2016-11-10T12:32:28.588Z,65
2016-11-10T12:33:39.128Z,65
2016-11-10T12:34:49.664Z,70
2016-11-10T12:36:00.407Z,70
2016-11-10T12:37:10.940Z,70
2016-11-10T12:38:36.001Z,70
2016-11-10T12:39:46.541Z,70
2016-11-10T12:40:57.976Z,70
2016-11-10T12:42:09.016Z,70
2016-11-10T12:43:19.554Z,75
2016-11-10T12:44:30.503Z,75
2016-11-10T12:45:41.038Z,75
2016-11-10T12:46:51.776Z,75
2016-11-10T12:48:02.309Z,75
2016-11-10T12:49:12.841Z,75
2016-11-10T12:50:23.408Z,75
2016-11-10T12:51:34.438Z,75
2016-11-10T12:52:44.975Z,75
2016-11-10T12:53:55.509Z,75
2016-11-10T12:55:06.050Z,75
2016-11-10T12:56:16.590Z,80
2016-11-10T12:57:27.622Z,80
2016-11-10T12:58:38.215Z,25
2016-11-10T13:00:03.481Z,80
2016-11-10T13:01:14.516Z,75
2016-11-10T13:02:25.057Z,80
2016-11-10T13:03:35.808Z,80
2016-11-10T13:04:46.345Z,85
2016-11-10T13:05:56.881Z,80
2016-11-10T13:07:07.449Z,80
2016-11-10T13:08:17.989Z,80
2016-11-10T13:09:28.593Z,80
2016-11-10T13:10:39.137Z,80
2016-11-10T13:11:49.682Z,80
2016-11-10T13:13:00.266Z,80
2016-11-10T13:14:11.798Z,80
2016-11-10T13:15:22.534Z,85
2016-11-10T13:16:33.075Z,85
2016-11-10T13:17:43.619Z,85
2016-11-10T13:18:54.158Z,85
2016-11-10T13:20:05.691Z,95
2016-11-10T13:21:16.759Z,80
2016-11-10T13:22:27.308Z,85
2016-11-10T13:23:37.863Z,85
2016-11-10T13:24:48.404Z,85
2016-11-10T13:25:58.940Z,85
2016-11-10T13:27:09.516Z,50
2016-11-10T13:28:20.553Z,80
2016-11-10T13:29:32.088Z,85
2016-11-10T13:30:57.657Z,55
2016-11-10T13:32:08.696Z,85
2016-11-10T13:33:19.240Z,85
2016-11-10T13:34:44.798Z,80
2016-11-10T13:35:55.865Z,80
2016-11-10T13:37:06.402Z,75
2016-11-10T13:38:16.967Z,80
2016-11-10T13:39:28.570Z,80
2016-11-10T13:40:39.658Z,80
2016-11-10T13:41:50.195Z,80
2016-11-10T13:43:00.932Z,80
2016-11-10T13:44:26.992Z,80
2016-11-10T13:45:37.545Z,80
2016-11-10T13:46:48.084Z,80
2016-11-10T13:47:58.721Z,80
2016-11-10T13:49:09.629Z,80
2016-11-10T13:50:20.047Z,80
2016-11-10T13:51:30.464Z,80
2016-11-10T13:52:40.886Z,80
2016-11-10T13:53:52.468Z,80
2016-11-10T13:55:02.888Z,80
2016-11-10T13:56:13.306Z,90
2016-11-10T13:57:24.248Z,85
2016-11-10T13:58:35.169Z,85
2016-11-10T13:59:45.585Z,85
2016-11-10T14:00:56.004Z,85
2016-11-10T14:02:06.422Z,85
2016-11-10T14:03:17.325Z,80
2016-11-10T14:04:27.741Z,80
2016-11-10T14:05:38.156Z,80
2016-11-10T14:07:03.126Z,80
2016-11-10T14:08:13.557Z,80
2016-11-10T14:09:24.457Z,80
2016-11-10T14:10:35.078Z,85
2016-11-10T14:13:11.670Z,85
2016-11-10T14:14:22.085Z,80
2016-11-10T14:15:33.118Z,85
2016-11-10T14:16:44.017Z,85
2016-11-10T14:17:54.432Z,85
2016-11-10T14:19:04.858Z,80
2016-11-10T14:20:15.276Z,85
2016-11-10T14:21:25.688Z,80
2016-11-10T14:22:37.080Z,80
2016-11-10T14:23:47.511Z,80
2016-11-10T14:25:12.968Z,80
2016-11-10T14:26:23.583Z,80
2016-11-10T14:27:34.005Z,85
2016-11-10T14:28:58.976Z,80
2016-11-10T14:30:09.401Z,80
2016-11-10T14:31:20.015Z,80
2016-11-10T14:32:45.023Z,80
2016-11-10T14:33:55.437Z,90
2016-11-10T14:35:05.851Z,25
2016-11-10T14:36:16.265Z,85
2016-11-10T14:37:26.676Z,85
2016-11-10T14:38:37.089Z,85
2016-11-10T14:39:47.513Z,25
2016-11-10T14:40:57.928Z,85
2016-11-10T14:42:08.375Z,90
2016-11-10T14:43:18.788Z,35
2016-11-10T14:44:29.238Z,90
2016-11-10T14:45:39.663Z,90
2016-11-10T14:46:50.627Z,90
2016-11-10T14:48:01.553Z,90
2016-11-10T14:49:12.169Z,85
2016-11-10T14:50:22.582Z,80
2016-11-10T14:51:33.484Z,30
2016-11-10T14:52:44.384Z,85
2016-11-10T14:53:54.800Z,80
2016-11-10T14:55:05.223Z,85
2016-11-10T14:56:15.636Z,85
2016-11-10T14:57:26.159Z,85
2016-11-10T14:58:36.727Z,80
2016-11-10T15:00:01.791Z,75
2016-11-10T15:01:12.338Z,75
2016-11-10T15:02:22.874Z,75
2016-11-10T15:03:33.410Z,40
2016-11-10T15:04:43.977Z,50
2016-11-10T15:05:55.418Z,45
2016-11-10T15:07:06.480Z,70
2016-11-10T15:08:17.016Z,75
2016-11-10T15:09:27.584Z,35
2016-11-10T15:10:38.624Z,70
2016-11-10T15:11:49.657Z,35
2016-11-10T15:13:00.190Z,75
2016-11-10T15:14:10.750Z,80
2016-11-10T15:15:21.293Z,40
2016-11-10T15:16:31.826Z,80
2016-11-10T15:17:42.362Z,70
2016-11-10T15:18:53.402Z,75
2016-11-10T15:21:29.006Z,35
2016-11-10T15:22:54.171Z,25
2016-11-10T15:24:04.710Z,40
2016-11-10T15:25:15.244Z,85
2016-11-10T15:26:25.813Z,40
2016-11-10T15:27:36.548Z,40
2016-11-10T15:28:47.090Z,40
2016-11-10T15:29:57.636Z,30
2016-11-10T15:31:08.179Z,35
2016-11-10T15:32:33.248Z,40
2016-11-10T15:33:43.787Z,45
2016-11-10T15:34:54.824Z,35
2016-11-10T15:36:20.547Z,40
2016-11-10T15:37:31.082Z,70
2016-11-10T15:38:42.122Z,70
2016-11-10T15:39:52.656Z,35
2016-11-10T15:41:03.195Z,35
2016-11-10T15:42:28.263Z,65
2016-11-10T15:43:38.998Z,55
2016-11-10T15:44:49.548Z,25
2016-11-10T15:46:00.087Z,25
2016-11-10T15:47:39.677Z,45
2016-11-10T15:48:50.216Z,40
2016-11-10T15:50:00.749Z,35
2016-11-10T15:51:11.282Z,25
2016-11-10T15:52:21.816Z,25
2016-11-10T15:53:32.351Z,60
2016-11-10T15:54:42.883Z,35
2016-11-10T15:55:53.422Z,30
2016-11-10T15:57:03.956Z,60
2016-11-10T15:58:14.492Z,45
2016-11-10T15:59:39.554Z,35
2016-11-10T16:00:50.089Z,55
2016-11-10T16:03:25.685Z,35
2016-11-10T16:04:36.111Z,25
2016-11-10T16:05:47.166Z,55
2016-11-10T16:06:57.580Z,30
2016-11-10T16:08:08.001Z,40
2016-11-10T16:09:18.420Z,35
2016-11-10T16:10:28.829Z,25
2016-11-10T16:11:39.347Z,20
2016-11-10T16:12:49.767Z,20
2016-11-10T16:14:15.004Z,50
2016-11-10T16:15:25.901Z,50
2016-11-10T16:16:36.413Z,50
2016-11-10T16:17:46.835Z,55
2016-11-10T16:18:57.253Z,55
2016-11-10T16:20:07.669Z,55
2016-11-10T16:21:18.086Z,40
2016-11-10T16:22:43.053Z,30
2016-11-10T16:23:53.508Z,45
2016-11-10T16:25:03.939Z,50
2016-11-10T16:26:14.355Z,30
2016-11-10T16:29:04.301Z,35
2016-11-10T16:30:14.727Z,50
2016-11-10T16:31:25.145Z,50
2016-11-10T16:32:50.112Z,50
2016-11-10T16:34:00.526Z,50
2016-11-10T16:35:40.051Z,35
2016-11-10T16:37:05.016Z,50
2016-11-10T16:38:15.436Z,45
2016-11-10T16:39:25.849Z,40
2016-11-10T16:40:36.266Z,40
2016-11-10T16:41:46.680Z,30
2016-11-10T16:42:57.110Z,45
2016-11-10T16:44:07.552Z,45
2016-11-10T16:45:17.967Z,25
2016-11-10T16:46:28.379Z,25
2016-11-10T16:47:39.280Z,40
2016-11-10T16:49:04.734Z,40
2016-11-10T16:50:15.152Z,25
2016-11-10T16:51:26.086Z,25
2016-11-10T16:52:36.502Z,35
2016-11-10T16:54:01.477Z,40
2016-11-10T16:55:12.585Z,25
2016-11-10T16:56:23.004Z,35
2016-11-10T16:57:33.426Z,35
2016-11-10T16:58:58.397Z,40
2016-11-10T17:00:08.847Z,35
2016-11-10T17:01:19.262Z,30
2016-11-10T17:02:29.676Z,40
2016-11-10T17:03:40.096Z,40
2016-11-10T17:06:15.687Z,40
2016-11-10T17:07:26.098Z,50
2016-11-10T17:08:36.515Z,40
2016-11-10T17:10:01.481Z,35
2016-11-10T17:11:11.900Z,40
2016-11-10T17:12:22.424Z,45
2016-11-10T17:13:33.954Z,25
2016-11-10T17:14:44.519Z,40
2016-11-10T17:15:55.053Z,40
2016-11-10T17:17:05.590Z,45
2016-11-10T17:18:16.128Z,50
2016-11-10T17:19:26.666Z,50
2016-11-10T17:20:37.209Z,30
2016-11-10T17:21:47.746Z,40
2016-11-10T17:22:58.485Z,40
2016-11-10T17:24:09.025Z,35
2016-11-10T17:25:19.558Z,40
2016-11-10T17:26:30.094Z,40
2016-11-10T17:27:40.628Z,40
2016-11-10T17:28:51.268Z,20
2016-11-10T17:30:01.809Z,20
2016-11-10T17:31:26.873Z,20
2016-11-10T17:32:51.943Z,20
2016-11-10T17:34:02.478Z,20
2016-11-10T17:35:13.016Z,20
2016-11-10T17:36:23.555Z,25
2016-11-10T17:37:34.097Z,45
2016-11-10T17:38:44.676Z,35
2016-11-10T17:39:55.235Z,30
2016-11-10T17:41:05.773Z,40
2016-11-10T17:42:16.312Z,45
2016-11-10T17:43:26.850Z,45
2016-11-10T17:44:37.388Z,50
2016-11-10T17:45:48.631Z,50
2016-11-10T17:46:59.166Z,45
2016-11-10T17:48:09.704Z,20
2016-11-10T17:49:34.771Z,20
2016-11-10T17:52:11.074Z,35
2016-11-10T17:53:21.613Z,15
2016-11-10T17:54:32.153Z,40
2016-11-10T17:55:42.696Z,35
2016-11-10T17:56:53.230Z,15
2016-11-10T17:58:03.767Z,15
2016-11-10T17:59:14.350Z,15
2016-11-10T18:00:39.916Z,20
2016-11-10T18:01:50.652Z,15
2016-11-10T18:03:01.188Z,20
2016-11-10T18:04:11.733Z,20
2016-11-10T18:05:22.272Z,35
2016-11-10T18:06:32.809Z,30
2016-11-10T18:07:43.382Z,35
2016-11-10T18:09:08.458Z,30
2016-11-10T18:10:18.999Z,30
2016-11-10T18:11:29.447Z,25
2016-11-10T18:12:39.998Z,20
2016-11-10T18:13:50.442Z,20
2016-11-10T18:15:00.894Z,30
2016-11-10T18:16:11.346Z,35
2016-11-10T18:17:21.790Z,35
2016-11-10T18:18:32.247Z,35
2016-11-10T18:19:42.583Z,45
2016-11-10T18:20:52.909Z,45
2016-11-10T18:22:03.234Z,45
2016-11-10T18:23:13.569Z,50
2016-11-10T18:24:23.893Z,50
2016-11-10T18:25:34.227Z,50
2016-11-10T18:27:13.695Z,50
2016-11-10T18:28:24.025Z,50
2016-11-10T18:29:34.358Z,50
2016-11-10T18:30:44.689Z,50
2016-11-10T18:31:55.016Z,50
2016-11-10T18:34:30.243Z,40
2016-11-10T18:35:55.140Z,55
2016-11-10T18:37:05.470Z,55
2016-11-10T18:38:15.797Z,50
2016-11-10T18:40:51.230Z,50
2016-11-10T18:42:01.558Z,40
2016-11-10T18:43:11.887Z,25
2016-11-10T18:44:22.217Z,15
2016-11-10T18:45:32.547Z,15
2016-11-10T18:46:57.644Z,20
2016-11-10T18:48:07.975Z,25
2016-11-10T18:49:32.925Z,25
2016-11-10T18:50:43.747Z,20
2016-11-10T18:51:54.068Z,20
2016-11-10T18:53:04.397Z,20
2016-11-10T18:54:14.755Z,20
2016-11-10T18:55:25.081Z,20
2016-11-10T18:56:35.404Z,15
2016-11-10T18:57:45.731Z,20
2016-11-10T18:58:56.056Z,20
2016-11-10T19:00:06.383Z,15
2016-11-10T19:01:16.710Z,20
2016-11-10T19:02:27.036Z,20
2016-11-10T19:03:51.934Z,30
2016-11-10T19:05:02.265Z,40
2016-11-10T19:06:12.593Z,40
2016-11-10T19:07:22.920Z,35
2016-11-10T19:08:33.929Z,35
2016-11-10T19:09:44.261Z,35
2016-11-10T19:10:54.584Z,30
2016-11-10T19:12:04.908Z,30
2016-11-10T19:13:15.234Z,40
2016-11-10T19:14:26.045Z,40
2016-11-10T19:15:37.638Z,40
2016-11-10T19:16:47.960Z,40
2016-11-10T19:18:13.842Z,40
2016-11-10T19:19:38.737Z,40
2016-11-10T19:20:49.070Z,35
2016-11-10T19:21:59.392Z,40
2016-11-10T19:23:09.720Z,25
2016-11-10T19:24:34.819Z,45
2016-11-10T19:25:59.717Z,15
2016-11-10T19:27:10.782Z,15
2016-11-10T19:28:35.766Z,15
2016-11-10T19:29:46.698Z,15
2016-11-10T19:31:11.687Z,15
2016-11-10T19:32:22.134Z,15
2016-11-10T19:33:32.586Z,15
2016-11-10T19:34:43.028Z,15
2016-11-10T19:35:53.472Z,30
2016-11-10T19:37:03.918Z,15
2016-11-10T19:38:14.859Z,15
2016-11-10T19:39:25.318Z,10
2016-11-10T19:40:50.387Z,10
2016-11-10T19:42:00.928Z,10
2016-11-10T19:43:11.469Z,10
2016-11-10T19:44:22.011Z,5
2016-11-10T19:45:32.750Z,5
2016-11-10T19:46:43.291Z,5
2016-11-10T19:47:53.827Z,5
2016-11-10T19:49:04.373Z,5
2016-11-10T19:50:14.928Z,5
2016-11-10T19:51:25.670Z,5
2016-11-10T19:52:36.560Z,5
2016-11-10T19:53:47.093Z,0
2016-11-10T19:54:57.659Z,0
2016-11-10T19:56:08.197Z,0
2016-11-10T19:57:18.736Z,0
2016-11-10T19:58:29.271Z,0
2016-11-10T19:59:40.316Z,0
2016-11-10T20:00:50.871Z,0
2016-11-10T20:02:01.403Z,0
2016-11-10T20:03:12.145Z,0
2016-11-10T20:04:22.677Z,0
2016-11-10T20:06:58.281Z,0
2016-11-10T20:08:09.410Z,0
2016-11-10T20:09:19.941Z,5
2016-11-10T20:10:30.478Z,5
2016-11-10T20:11:41.012Z,5
2016-11-10T20:12:51.544Z,5
2016-11-10T20:14:02.074Z,5
2016-11-10T20:15:12.618Z,5
2016-11-10T20:16:23.167Z,5
2016-11-10T20:17:33.696Z,5
2016-11-10T20:18:44.736Z,5
2016-11-10T20:19:55.269Z,5
2016-11-10T20:21:05.802Z,5
2016-11-10T20:22:16.335Z,5
2016-11-10T20:23:26.897Z,10
2016-11-10T20:24:37.430Z,15
2016-11-10T20:25:47.963Z,15
2016-11-10T20:26:58.492Z,15
2016-11-10T20:28:09.028Z,15
2016-11-10T20:29:19.556Z,20
2016-11-10T20:30:30.088Z,20
2016-11-10T20:31:40.718Z,20
2016-11-10T20:32:51.249Z,20
2016-11-10T20:34:01.782Z,20
2016-11-10T20:35:12.326Z,15
2016-11-10T20:36:22.859Z,15
2016-11-10T20:37:33.493Z,10
2016-11-10T20:38:44.023Z,5
2016-11-10T20:39:54.600Z,5
2016-11-10T20:41:05.635Z,5
2016-11-10T20:42:16.662Z,5
2016-11-10T20:43:27.291Z,5
2016-11-10T20:44:37.824Z,5
2016-11-10T20:45:48.864Z,5
2016-11-10T20:46:59.915Z,5
2016-11-10T20:48:11.001Z,5
2016-11-10T20:49:21.532Z,5
2016-11-10T20:50:32.071Z,5
2016-11-10T20:51:42.606Z,5
2016-11-10T20:52:53.145Z,5
2016-11-10T20:54:03.679Z,5
2016-11-10T20:55:14.309Z,5
2016-11-10T20:56:24.841Z,5
2016-11-10T20:58:04.427Z,0
2016-11-10T20:59:14.959Z,0
2016-11-10T21:00:40.018Z,0
2016-11-10T21:01:50.560Z,0
2016-11-10T21:03:01.091Z,0
2016-11-10T21:04:12.117Z,0
2016-11-10T21:05:22.653Z,0
2016-11-10T21:06:33.195Z,0
2016-11-10T21:07:43.727Z,0
2016-11-10T21:08:54.268Z,0
2016-11-10T21:10:04.696Z,0
2016-11-10T21:11:15.311Z,0
2016-11-10T21:12:26.446Z,0
2016-11-10T21:13:51.417Z,0
2016-11-10T21:15:02.318Z,0
2016-11-10T21:16:12.931Z,0
2016-11-10T21:17:23.347Z,0
2016-11-10T21:18:33.760Z,0
2016-11-10T21:19:44.181Z,0
2016-11-10T21:20:54.593Z,0
2016-11-10T21:22:05.210Z,0
2016-11-10T21:23:15.629Z,0
2016-11-10T21:24:26.531Z,0
2016-11-10T21:25:36.948Z,0
2016-11-10T21:26:47.846Z,0
2016-11-10T21:27:58.260Z,0
2016-11-10T21:29:08.674Z,0
2016-11-10T21:30:19.092Z,0
2016-11-10T21:31:29.503Z,0
2016-11-10T21:32:39.914Z,0
2016-11-10T21:33:50.535Z,0
2016-11-10T21:35:00.955Z,0
2016-11-10T21:36:25.918Z,0
2016-11-10T21:37:36.332Z,0
2016-11-10T21:38:46.752Z,0
2016-11-10T21:39:57.164Z,0
2016-11-10T21:41:07.572Z,0
2016-11-10T21:42:32.534Z,0
2016-11-10T21:43:43.250Z,0
2016-11-10T21:44:53.812Z,0
2016-11-10T21:46:04.351Z,0
2016-11-10T21:47:14.887Z,0
2016-11-10T21:48:25.419Z,0
2016-11-10T21:49:35.948Z,0
2016-11-10T21:50:46.486Z,0
2016-11-10T21:51:57.017Z,0
2016-11-10T21:53:22.086Z,0
2016-11-10T21:54:32.715Z,0
2016-11-10T21:55:43.155Z,0
2016-11-10T21:56:53.596Z,0
2016-11-10T21:58:04.037Z,0
2016-11-10T21:59:14.480Z,0
2016-11-10T22:00:25.022Z,0
2016-11-10T22:01:35.472Z,0
2016-11-10T22:02:45.908Z,0
2016-11-10T22:03:56.351Z,0
2016-11-10T22:05:06.809Z,0
2016-11-10T22:06:17.250Z,0
2016-11-10T22:07:27.687Z,0
2016-11-10T22:08:38.164Z,0
2016-11-10T22:09:48.604Z,0
2016-11-10T22:10:59.045Z,0
2016-11-10T22:13:34.667Z,0
2016-11-10T22:14:45.105Z,0
2016-11-10T22:15:55.544Z,0
2016-11-10T22:17:05.983Z,0
2016-11-10T22:18:16.428Z,0
2016-11-10T22:19:41.411Z,0
2016-11-10T22:20:51.855Z,0
2016-11-10T22:22:02.335Z,0
2016-11-10T22:23:12.783Z,0
2016-11-10T22:24:23.224Z,0
2016-11-10T22:25:33.667Z,0
2016-11-10T22:26:44.108Z,0
2016-11-10T22:27:54.541Z,0
2016-11-10T22:29:04.978Z,0
2016-11-10T22:30:15.415Z,0
2016-11-10T22:31:25.890Z,0
2016-11-10T22:32:36.326Z,0
2016-11-10T22:33:46.768Z,0
2016-11-10T22:34:57.212Z,0
2016-11-10T22:36:07.692Z,0
2016-11-10T22:37:18.150Z,0
2016-11-10T22:38:28.588Z,0
2016-11-10T22:39:39.025Z,0
2016-11-10T22:40:49.558Z,0
2016-11-10T22:42:00.092Z,0
2016-11-10T22:43:10.622Z,0
2016-11-10T22:44:21.157Z,0
2016-11-10T22:45:46.212Z,0
2016-11-10T22:46:56.745Z,0
2016-11-10T22:48:07.277Z,0
2016-11-10T22:49:17.808Z,0
2016-11-10T22:50:28.344Z,0
2016-11-10T22:51:38.880Z,0
2016-11-10T22:52:49.412Z,0
2016-11-10T22:53:59.980Z,0
2016-11-10T22:55:10.510Z,0
2016-11-10T22:56:21.140Z,0
2016-11-10T22:57:31.670Z,0
2016-11-10T22:58:42.203Z,0
2016-11-10T23:00:07.767Z,0
2016-11-10T23:01:18.397Z,0
2016-11-10T23:02:28.938Z,0
2016-11-10T23:03:39.469Z,0
2016-11-10T23:04:50.006Z,0
2016-11-10T23:06:00.534Z,0
2016-11-10T23:07:26.091Z,0
2016-11-10T23:08:36.626Z,0
2016-11-10T23:09:47.157Z,0
2016-11-10T23:10:57.689Z,0
2016-11-10T23:12:08.320Z,0
2016-11-10T23:13:18.854Z,0
2016-11-10T23:14:29.383Z,0
2016-11-10T23:15:39.916Z,0
2016-11-10T23:16:50.969Z,0
2016-11-10T23:18:01.514Z,0
2016-11-10T23:19:12.048Z,0
2016-11-10T23:20:22.580Z,0
2016-11-10T23:21:33.115Z,0
2016-11-10T23:22:43.650Z,0
2016-11-10T23:23:54.178Z,0
2016-11-10T23:25:04.591Z,0
2016-11-10T23:26:14.920Z,0
2016-11-10T23:27:25.248Z,0
2016-11-10T23:28:35.567Z,0
2016-11-10T23:29:45.897Z,0
2016-11-10T23:30:56.221Z,0
2016-11-10T23:32:06.547Z,0
2016-11-10T23:33:16.874Z,0
2016-11-10T23:34:27.226Z,0
2016-11-10T23:35:52.215Z,0
2016-11-10T23:37:02.534Z,0
2016-11-10T23:38:12.856Z,0
2016-11-10T23:39:23.176Z,0
2016-11-10T23:40:34.076Z,0
2016-11-10T23:41:44.887Z,0
2016-11-10T23:42:55.247Z,0
2016-11-10T23:44:05.576Z,0
2016-11-10T23:45:15.896Z,0
2016-11-10T23:46:26.326Z,0
2016-11-10T23:47:36.647Z,0
2016-11-10T23:48:46.974Z,0
2016-11-10T23:49:57.306Z,0
2016-11-10T23:51:07.623Z,0
2016-11-10T23:52:18.043Z,0
2016-11-10T23:53:28.366Z,0
2016-11-10T23:54:38.687Z,0
2016-11-10T23:55:49.041Z,0
2016-11-10T23:56:59.361Z,0
2016-11-10T23:58:09.781Z,0
2016-11-10T23:59:20.103Z,0
