createdAt,value
2022-08-26T00:00:30.756Z,62.82
2022-08-26T00:30:30.847Z,63.62
2022-08-26T01:00:30.767Z,64.43
2022-08-26T01:30:30.761Z,65.22
2022-08-26T02:00:30.770Z,65.7
2022-08-26T02:30:30.781Z,66.48
2022-08-26T03:00:30.829Z,66.96
2022-08-26T03:30:30.810Z,67.62
2022-08-26T04:00:30.800Z,68.27
2022-08-26T04:30:30.797Z,68.99
2022-08-26T05:00:30.804Z,69.35
2022-08-26T05:30:30.812Z,69.54
2022-08-26T06:00:30.816Z,69.86
2022-08-26T06:30:30.816Z,69.88
2022-08-26T07:00:30.818Z,69.76
2022-08-26T07:30:30.833Z,69.58
2022-08-26T08:00:30.845Z,69.07
2022-08-26T08:30:30.894Z,68.63
2022-08-26T09:00:30.847Z,68.02
2022-08-26T09:30:30.884Z,67.47
2022-08-26T10:00:30.854Z,66.41
2022-08-26T10:30:30.853Z,65.17
2022-08-26T11:00:31.416Z,64.04
2022-08-26T11:30:30.858Z,62.11
2022-08-26T12:00:33.453Z,60.79
2022-08-26T12:30:31.116Z,57.38
2022-08-26T13:00:30.876Z,57.07
2022-08-26T13:30:30.884Z,54.79
2022-08-26T14:00:30.940Z,54.46
2022-08-26T14:30:30.891Z,56.94
2022-08-26T15:00:30.901Z,59.24
2022-08-26T15:30:30.899Z,61.3
2022-08-26T16:00:30.890Z,65.84
2022-08-26T16:30:30.901Z,68.47
2022-08-26T17:00:30.910Z,69.31
2022-08-26T17:30:31.063Z,69.94
2022-08-26T18:00:30.911Z,74.99
2022-08-26T18:30:31.040Z,77.13
2022-08-26T19:11:37.543Z,79.29
2022-08-26T19:41:37.392Z,80.86
2022-08-26T20:11:32.343Z,82.21
2022-08-26T20:41:32.343Z,82.89
2022-08-26T21:11:32.341Z,83.91
2022-08-26T21:41:32.330Z,84.04
2022-08-26T22:11:32.337Z,83.21
2022-08-26T22:41:33.347Z,83.28
2022-08-26T23:11:32.369Z,83.25
2022-08-26T23:41:32.375Z,83.25
