createdAt,value
2019-02-28T00:00:48.109Z,41.70
2019-02-28T00:01:48.115Z,43.10
2019-02-28T00:02:48.056Z,41.00
2019-02-28T00:03:48.035Z,45.50
2019-02-28T00:04:48.014Z,41.80
2019-02-28T00:05:47.991Z,43.40
2019-02-28T00:06:47.978Z,43.80
2019-02-28T00:07:49.689Z,43.30
2019-02-28T00:08:47.926Z,41.30
2019-02-28T00:09:47.903Z,42.60
2019-02-28T00:10:47.892Z,41.60
2019-02-28T00:11:47.860Z,49.10
2019-02-28T00:12:48.561Z,41.70
2019-02-28T00:13:47.826Z,46.80
2019-02-28T00:14:47.795Z,43.60
2019-02-28T00:15:47.772Z,44.10
2019-02-28T00:16:47.752Z,49.60
2019-02-28T00:17:47.734Z,45.60
2019-02-28T00:18:49.972Z,41.70
2019-02-28T00:19:47.693Z,47.90
2019-02-28T00:20:47.664Z,51.00
2019-02-28T00:21:47.642Z,47.10
2019-02-28T00:22:49.227Z,49.20
2019-02-28T00:23:47.602Z,44.30
2019-02-28T00:24:47.589Z,46.20
2019-02-28T00:25:47.553Z,49.00
2019-02-28T00:26:47.947Z,49.30
2019-02-28T00:27:47.513Z,48.00
2019-02-28T00:28:47.493Z,44.10
2019-02-28T00:29:47.466Z,48.20
2019-02-28T00:30:47.455Z,49.10
2019-02-28T00:31:50.174Z,49.50
2019-02-28T00:32:47.454Z,50.30
2019-02-28T00:33:47.378Z,49.80
2019-02-28T00:34:47.355Z,55.70
2019-02-28T00:35:47.338Z,51.90
2019-02-28T00:36:47.317Z,48.30
2019-02-28T00:37:47.289Z,49.70
2019-02-28T00:38:47.276Z,48.00
2019-02-28T00:39:47.260Z,46.10
2019-02-28T00:40:47.229Z,46.50
2019-02-28T00:41:47.203Z,47.70
2019-02-28T00:42:48.083Z,48.30
2019-02-28T00:43:47.158Z,50.70
2019-02-28T00:44:47.138Z,50.00
2019-02-28T00:45:47.114Z,51.10
2019-02-28T00:46:47.091Z,47.10
2019-02-28T00:47:47.682Z,47.20
2019-02-28T00:48:47.061Z,50.30
2019-02-28T00:49:47.022Z,47.50
2019-02-28T00:50:47.002Z,47.00
2019-02-28T00:51:46.982Z,54.20
2019-02-28T00:52:46.959Z,48.30
2019-02-28T00:53:46.936Z,48.10
2019-02-28T00:54:46.918Z,44.40
2019-02-28T00:55:47.065Z,46.50
2019-02-28T00:56:51.625Z,45.40
2019-02-28T00:57:46.848Z,50.60
2019-02-28T00:58:46.833Z,45.70
2019-02-28T00:59:46.814Z,47.20
2019-02-28T01:00:46.780Z,49.40
2019-02-28T01:01:46.863Z,50.00
2019-02-28T01:02:52.135Z,45.40
2019-02-28T01:03:46.712Z,55.90
2019-02-28T01:04:46.691Z,47.70
2019-02-28T01:05:46.670Z,47.80
2019-02-28T01:06:46.650Z,49.20
2019-02-28T01:07:48.298Z,48.90
2019-02-28T01:08:46.602Z,48.60
2019-02-28T01:09:46.588Z,45.50
2019-02-28T01:10:46.567Z,54.90
2019-02-28T01:11:46.534Z,47.20
2019-02-28T01:12:46.515Z,47.80
2019-02-28T01:13:46.490Z,45.70
2019-02-28T01:14:46.468Z,48.70
2019-02-28T01:15:46.470Z,45.80
2019-02-28T01:16:46.423Z,51.00
2019-02-28T01:17:46.409Z,51.30
2019-02-28T01:18:46.381Z,50.20
2019-02-28T01:19:46.356Z,47.80
2019-02-28T01:20:49.956Z,52.40
2019-02-28T01:21:46.315Z,50.10
2019-02-28T01:22:46.300Z,51.10
2019-02-28T01:23:46.270Z,50.70
2019-02-28T01:24:46.243Z,53.70
2019-02-28T01:25:46.220Z,55.00
2019-02-28T01:26:46.705Z,55.50
2019-02-28T01:27:46.188Z,55.00
2019-02-28T01:28:46.153Z,55.40
2019-02-28T01:29:46.129Z,55.40
2019-02-28T01:30:46.107Z,50.00
2019-02-28T01:31:46.085Z,52.70
2019-02-28T01:32:49.971Z,51.40
2019-02-28T01:33:46.042Z,51.80
2019-02-28T01:34:46.019Z,50.90
2019-02-28T01:35:45.995Z,50.60
2019-02-28T01:36:48.708Z,50.60
2019-02-28T01:37:45.950Z,56.10
2019-02-28T01:38:45.934Z,55.30
2019-02-28T01:39:45.969Z,53.90
2019-02-28T01:40:45.887Z,57.20
2019-02-28T01:41:45.942Z,55.20
2019-02-28T01:42:45.837Z,56.50
2019-02-28T01:43:45.814Z,53.80
2019-02-28T01:44:45.791Z,54.20
2019-02-28T01:45:45.768Z,55.20
2019-02-28T01:46:48.541Z,56.70
2019-02-28T01:47:45.726Z,54.20
2019-02-28T01:48:45.702Z,57.30
2019-02-28T01:49:45.678Z,55.00
2019-02-28T01:50:45.655Z,52.30
2019-02-28T01:51:45.633Z,54.20
2019-02-28T01:52:46.198Z,57.00
2019-02-28T01:53:45.586Z,58.30
2019-02-28T01:54:45.564Z,56.90
2019-02-28T01:55:45.541Z,58.10
2019-02-28T01:56:45.525Z,55.60
2019-02-28T01:57:45.496Z,60.80
2019-02-28T01:58:47.604Z,55.10
2019-02-28T01:59:45.460Z,58.70
2019-02-28T02:00:45.479Z,61.90
2019-02-28T02:01:45.406Z,58.60
2019-02-28T02:02:45.382Z,58.80
2019-02-28T02:03:45.362Z,62.10
2019-02-28T02:04:45.774Z,63.60
2019-02-28T02:05:45.320Z,65.70
2019-02-28T02:06:45.293Z,60.40
2019-02-28T02:07:45.271Z,61.50
2019-02-28T02:08:45.248Z,60.20
2019-02-28T02:09:46.150Z,56.70
2019-02-28T02:10:45.203Z,61.60
2019-02-28T02:11:45.180Z,63.20
2019-02-28T02:12:45.165Z,68.00
2019-02-28T02:13:45.134Z,65.80
2019-02-28T02:14:45.804Z,60.20
2019-02-28T02:15:45.097Z,64.10
2019-02-28T02:16:45.082Z,66.10
2019-02-28T02:17:45.053Z,64.90
2019-02-28T02:18:45.018Z,61.20
2019-02-28T02:19:44.998Z,58.30
2019-02-28T02:20:44.974Z,63.80
2019-02-28T02:21:44.952Z,62.00
2019-02-28T02:22:45.435Z,66.20
2019-02-28T02:23:44.910Z,66.20
2019-02-28T02:24:44.883Z,62.30
2019-02-28T02:25:44.858Z,64.80
2019-02-28T02:26:45.140Z,61.20
2019-02-28T02:27:44.819Z,62.20
2019-02-28T02:28:44.792Z,67.10
2019-02-28T02:29:44.767Z,64.40
2019-02-28T02:30:50.523Z,60.20
2019-02-28T02:31:44.722Z,62.90
2019-02-28T02:32:44.701Z,62.60
2019-02-28T02:33:51.138Z,65.30
2019-02-28T02:34:44.661Z,65.40
2019-02-28T02:35:44.648Z,64.30
2019-02-28T02:36:44.613Z,69.30
2019-02-28T02:37:44.585Z,60.20
2019-02-28T02:38:44.561Z,64.80
2019-02-28T02:39:44.540Z,67.70
2019-02-28T02:40:44.517Z,67.20
2019-02-28T02:41:44.494Z,65.30
2019-02-28T02:42:48.637Z,71.80
2019-02-28T02:43:44.450Z,66.10
2019-02-28T02:44:44.426Z,65.70
2019-02-28T02:45:44.407Z,74.80
2019-02-28T02:46:44.387Z,67.70
2019-02-28T02:47:44.365Z,68.50
2019-02-28T02:48:44.334Z,67.20
2019-02-28T02:49:44.320Z,74.40
2019-02-28T02:50:44.290Z,65.50
2019-02-28T02:51:49.047Z,78.30
2019-02-28T02:52:44.242Z,72.10
2019-02-28T02:53:44.219Z,70.50
2019-02-28T02:54:44.195Z,69.70
2019-02-28T02:55:44.173Z,66.30
2019-02-28T02:56:44.151Z,70.30
2019-02-28T02:57:50.403Z,75.10
2019-02-28T02:58:44.158Z,75.40
2019-02-28T02:59:44.095Z,71.10
2019-02-28T03:00:49.759Z,70.70
2019-02-28T03:01:44.041Z,75.10
2019-02-28T03:02:44.041Z,75.00
2019-02-28T03:03:44.554Z,69.30
2019-02-28T03:04:43.976Z,70.90
2019-02-28T03:05:43.943Z,75.80
2019-02-28T03:06:45.874Z,70.60
2019-02-28T03:07:43.896Z,68.80
2019-02-28T03:08:43.876Z,72.10
2019-02-28T03:09:44.790Z,71.30
2019-02-28T03:10:43.837Z,74.90
2019-02-28T03:11:43.811Z,69.80
2019-02-28T03:12:43.791Z,77.70
2019-02-28T03:13:44.203Z,76.60
2019-02-28T03:14:43.735Z,74.40
2019-02-28T03:15:43.717Z,74.50
2019-02-28T03:16:43.691Z,71.50
2019-02-28T03:17:47.312Z,80.20
2019-02-28T03:18:43.644Z,81.10
2019-02-28T03:19:43.625Z,76.90
2019-02-28T03:20:43.606Z,79.80
2019-02-28T03:21:47.764Z,80.50
2019-02-28T03:22:43.550Z,74.10
2019-02-28T03:23:43.526Z,74.10
2019-02-28T03:24:50.711Z,74.00
2019-02-28T03:25:43.480Z,71.30
2019-02-28T03:26:43.493Z,81.50
2019-02-28T03:27:43.436Z,75.60
2019-02-28T03:28:43.414Z,75.60
2019-02-28T03:29:43.739Z,75.10
2019-02-28T03:30:43.365Z,76.20
2019-02-28T03:31:54.979Z,76.20
2019-02-28T03:32:43.420Z,77.50
2019-02-28T03:33:43.295Z,75.30
2019-02-28T03:34:54.840Z,77.70
2019-02-28T03:35:44.262Z,78.30
2019-02-28T03:36:43.227Z,78.50
2019-02-28T03:37:43.209Z,81.10
2019-02-28T03:38:48.568Z,80.70
2019-02-28T03:39:43.155Z,79.50
2019-02-28T03:40:43.141Z,80.40
2019-02-28T03:41:43.112Z,77.00
2019-02-28T03:42:43.086Z,73.10
2019-02-28T03:43:44.209Z,74.20
2019-02-28T03:44:43.048Z,78.20
2019-02-28T03:45:43.026Z,75.20
2019-02-28T03:46:46.294Z,78.90
2019-02-28T03:47:42.973Z,79.80
2019-02-28T03:48:42.948Z,81.70
2019-02-28T03:49:48.693Z,78.70
2019-02-28T03:50:42.901Z,80.30
2019-02-28T03:51:42.877Z,77.50
2019-02-28T03:52:44.784Z,78.20
2019-02-28T03:53:42.831Z,79.50
2019-02-28T03:54:42.806Z,81.10
2019-02-28T03:55:42.783Z,74.90
2019-02-28T03:56:42.761Z,77.00
2019-02-28T03:57:42.749Z,85.00
2019-02-28T03:58:43.129Z,81.30
2019-02-28T03:59:42.692Z,78.70
2019-02-28T04:00:42.667Z,82.00
2019-02-28T04:01:45.656Z,81.10
2019-02-28T04:02:42.624Z,77.90
2019-02-28T04:03:42.596Z,78.30
2019-02-28T04:04:48.449Z,84.50
2019-02-28T04:05:42.559Z,84.70
2019-02-28T04:06:42.526Z,79.50
2019-02-28T04:07:42.503Z,80.00
2019-02-28T04:08:42.482Z,84.50
2019-02-28T04:09:44.178Z,81.20
2019-02-28T04:10:42.443Z,78.40
2019-02-28T04:11:42.410Z,75.10
2019-02-28T04:12:45.655Z,81.20
2019-02-28T04:13:42.360Z,82.80
2019-02-28T04:14:42.337Z,80.00
2019-02-28T04:15:47.652Z,83.30
2019-02-28T04:16:42.295Z,77.40
2019-02-28T04:17:42.271Z,80.90
2019-02-28T04:18:46.094Z,82.70
2019-02-28T04:19:42.219Z,80.10
2019-02-28T04:20:42.217Z,78.50
2019-02-28T04:21:46.252Z,80.90
2019-02-28T04:22:42.155Z,76.20
2019-02-28T04:23:42.154Z,80.10
2019-02-28T04:24:46.209Z,80.50
2019-02-28T04:25:42.084Z,77.90
2019-02-28T04:26:42.061Z,78.20
2019-02-28T04:27:42.112Z,78.10
2019-02-28T04:28:42.007Z,74.80
2019-02-28T04:29:41.982Z,79.70
2019-02-28T04:30:43.717Z,81.90
2019-02-28T04:31:41.940Z,83.00
2019-02-28T04:32:41.923Z,78.50
2019-02-28T04:33:41.887Z,83.90
2019-02-28T04:34:41.864Z,83.80
2019-02-28T04:35:41.844Z,84.40
2019-02-28T04:36:41.819Z,77.80
2019-02-28T04:37:46.839Z,84.90
2019-02-28T04:38:41.771Z,78.40
2019-02-28T04:39:41.747Z,83.00
2019-02-28T04:40:41.726Z,80.30
2019-02-28T04:41:41.697Z,84.90
2019-02-28T04:42:41.674Z,80.30
2019-02-28T04:43:44.420Z,78.80
2019-02-28T04:44:41.626Z,79.30
2019-02-28T04:45:41.603Z,89.20
2019-02-28T04:46:41.591Z,79.80
2019-02-28T04:47:41.807Z,79.20
2019-02-28T04:48:41.534Z,77.80
2019-02-28T04:49:41.509Z,79.40
2019-02-28T04:50:41.486Z,82.90
2019-02-28T04:51:41.462Z,84.90
2019-02-28T04:52:46.527Z,85.30
2019-02-28T04:53:41.412Z,85.50
2019-02-28T04:54:41.392Z,83.10
2019-02-28T04:55:41.372Z,84.50
2019-02-28T04:56:42.372Z,82.20
2019-02-28T04:57:41.317Z,85.90
2019-02-28T04:58:41.296Z,82.40
2019-02-28T04:59:41.283Z,78.90
2019-02-28T05:00:41.264Z,83.10
2019-02-28T05:01:41.223Z,81.30
2019-02-28T05:02:41.212Z,83.70
2019-02-28T05:03:41.176Z,83.00
2019-02-28T05:04:41.161Z,85.20
2019-02-28T05:05:41.136Z,84.20
2019-02-28T05:06:41.104Z,88.30
2019-02-28T05:07:41.087Z,82.50
2019-02-28T05:08:41.098Z,86.00
2019-02-28T05:09:41.044Z,77.60
2019-02-28T05:10:41.134Z,81.00
2019-02-28T05:11:40.986Z,80.20
2019-02-28T05:12:41.232Z,83.80
2019-02-28T05:13:41.233Z,85.80
2019-02-28T05:14:40.913Z,82.40
2019-02-28T05:15:41.171Z,82.60
2019-02-28T05:16:46.883Z,87.40
2019-02-28T05:17:40.841Z,80.20
2019-02-28T05:18:40.825Z,86.60
2019-02-28T05:19:40.801Z,80.80
2019-02-28T05:20:45.152Z,83.70
2019-02-28T05:21:40.747Z,87.20
2019-02-28T05:22:40.728Z,85.60
2019-02-28T05:23:40.698Z,83.50
2019-02-28T05:24:42.561Z,85.50
2019-02-28T05:25:40.651Z,87.70
2019-02-28T05:26:40.625Z,87.20
2019-02-28T05:27:40.603Z,84.20
2019-02-28T05:28:41.388Z,80.60
2019-02-28T05:29:43.863Z,80.20
2019-02-28T05:30:41.536Z,88.00
2019-02-28T05:31:40.507Z,89.80
2019-02-28T05:32:40.483Z,84.30
2019-02-28T05:33:41.925Z,92.30
2019-02-28T05:34:40.452Z,85.20
2019-02-28T05:35:40.428Z,88.00
2019-02-28T05:36:40.389Z,92.80
2019-02-28T05:37:46.945Z,86.00
2019-02-28T05:38:40.356Z,94.00
2019-02-28T05:39:40.316Z,86.40
2019-02-28T05:40:41.313Z,85.50
2019-02-28T05:41:40.266Z,92.00
2019-02-28T05:42:40.243Z,92.50
2019-02-28T05:43:40.227Z,88.60
2019-02-28T05:44:40.888Z,89.60
2019-02-28T05:45:40.179Z,86.30
2019-02-28T05:46:40.146Z,85.50
2019-02-28T05:47:46.167Z,88.70
2019-02-28T05:48:40.104Z,88.00
2019-02-28T05:49:41.081Z,86.00
2019-02-28T05:50:40.051Z,91.40
2019-02-28T05:51:40.045Z,93.10
2019-02-28T05:52:40.006Z,96.00
2019-02-28T05:53:41.378Z,92.30
2019-02-28T05:54:39.955Z,89.60
2019-02-28T05:55:39.934Z,87.50
2019-02-28T05:56:39.914Z,92.60
2019-02-28T05:57:43.425Z,93.80
2019-02-28T05:58:39.859Z,90.20
2019-02-28T05:59:39.843Z,95.40
2019-02-28T06:00:39.810Z,94.70
2019-02-28T06:01:39.787Z,98.30
2019-02-28T06:02:39.761Z,91.90
2019-02-28T06:03:39.746Z,88.60
2019-02-28T06:04:39.719Z,92.10
2019-02-28T06:05:39.697Z,88.30
2019-02-28T06:06:39.665Z,96.00
2019-02-28T06:07:39.639Z,94.40
2019-02-28T06:08:40.028Z,94.50
2019-02-28T06:09:39.601Z,91.40
2019-02-28T06:10:39.568Z,95.70
2019-02-28T06:11:39.544Z,95.00
2019-02-28T06:12:40.511Z,91.40
2019-02-28T06:13:39.498Z,90.30
2019-02-28T06:14:39.473Z,97.60
2019-02-28T06:15:39.459Z,93.10
2019-02-28T06:16:39.431Z,95.40
2019-02-28T06:17:39.399Z,90.80
2019-02-28T06:18:39.383Z,92.90
2019-02-28T06:19:40.261Z,100.90
2019-02-28T06:20:39.327Z,93.10
2019-02-28T06:21:39.302Z,93.20
2019-02-28T06:22:39.278Z,94.00
2019-02-28T06:23:40.718Z,99.70
2019-02-28T06:24:39.236Z,89.90
2019-02-28T06:25:39.237Z,102.30
2019-02-28T06:26:39.185Z,95.20
2019-02-28T06:27:41.868Z,103.70
2019-02-28T06:28:39.137Z,95.80
2019-02-28T06:29:39.111Z,96.40
2019-02-28T06:30:41.413Z,97.90
2019-02-28T06:31:39.062Z,95.70
2019-02-28T06:32:39.042Z,102.90
2019-02-28T06:33:39.011Z,91.10
2019-02-28T06:34:39.396Z,97.70
2019-02-28T06:35:38.965Z,102.50
2019-02-28T06:36:38.939Z,95.70
2019-02-28T06:37:39.220Z,97.50
2019-02-28T06:38:38.897Z,101.10
2019-02-28T06:39:38.868Z,100.10
2019-02-28T06:40:38.845Z,93.70
2019-02-28T06:41:39.923Z,97.50
2019-02-28T06:42:38.795Z,99.40
2019-02-28T06:43:38.770Z,99.30
2019-02-28T06:44:38.747Z,92.30
2019-02-28T06:45:38.725Z,95.00
2019-02-28T06:46:39.819Z,106.90
2019-02-28T06:47:39.110Z,100.00
2019-02-28T06:48:38.656Z,93.50
2019-02-28T06:49:41.830Z,93.80
2019-02-28T06:50:38.602Z,96.70
2019-02-28T06:51:38.593Z,96.30
2019-02-28T06:52:38.553Z,103.10
2019-02-28T06:53:38.533Z,101.60
2019-02-28T06:54:39.933Z,96.20
2019-02-28T06:55:38.481Z,99.40
2019-02-28T06:56:38.455Z,99.50
2019-02-28T06:57:38.432Z,96.90
2019-02-28T06:58:38.408Z,95.80
2019-02-28T06:59:39.134Z,98.80
2019-02-28T07:00:38.366Z,97.70
2019-02-28T07:01:38.335Z,98.70
2019-02-28T07:02:38.359Z,96.00
2019-02-28T07:03:38.788Z,97.00
2019-02-28T07:04:38.269Z,100.90
2019-02-28T07:05:38.239Z,97.70
2019-02-28T07:06:38.225Z,101.80
2019-02-28T07:07:38.193Z,98.50
2019-02-28T07:08:38.168Z,99.80
2019-02-28T07:09:38.145Z,97.80
2019-02-28T07:10:38.120Z,107.50
2019-02-28T07:11:38.116Z,107.90
2019-02-28T07:12:38.072Z,101.50
2019-02-28T07:13:39.974Z,99.30
2019-02-28T07:14:38.024Z,107.30
2019-02-28T07:15:38.016Z,119.30
2019-02-28T07:16:38.117Z,103.30
2019-02-28T07:17:38.053Z,105.10
2019-02-28T07:18:37.932Z,101.90
2019-02-28T07:19:37.908Z,105.40
2019-02-28T07:20:37.883Z,99.90
2019-02-28T07:21:42.907Z,103.20
2019-02-28T07:22:39.967Z,101.90
2019-02-28T07:23:37.813Z,102.80
2019-02-28T07:24:38.240Z,96.90
2019-02-28T07:25:37.765Z,101.20
2019-02-28T07:26:37.743Z,104.10
2019-02-28T07:27:37.722Z,96.30
2019-02-28T07:28:37.850Z,106.70
2019-02-28T07:29:37.670Z,100.30
2019-02-28T07:30:37.663Z,102.20
2019-02-28T07:31:37.624Z,97.00
2019-02-28T07:32:37.599Z,99.50
2019-02-28T07:33:37.622Z,96.90
2019-02-28T07:34:37.556Z,98.20
2019-02-28T07:35:37.530Z,100.00
2019-02-28T07:36:37.507Z,96.50
2019-02-28T07:37:37.496Z,105.90
2019-02-28T07:38:37.465Z,102.10
2019-02-28T07:39:40.460Z,110.40
2019-02-28T07:40:37.412Z,97.40
2019-02-28T07:41:37.387Z,105.20
2019-02-28T07:42:37.668Z,102.20
2019-02-28T07:43:37.827Z,98.10
2019-02-28T07:44:38.101Z,104.10
2019-02-28T07:45:37.296Z,99.70
2019-02-28T07:46:38.792Z,102.40
2019-02-28T07:47:37.260Z,95.70
2019-02-28T07:48:37.235Z,106.60
2019-02-28T07:49:37.203Z,101.60
2019-02-28T07:50:37.231Z,100.30
2019-02-28T07:51:37.156Z,108.50
2019-02-28T07:52:37.139Z,100.00
2019-02-28T07:53:37.116Z,106.70
2019-02-28T07:54:37.086Z,100.40
2019-02-28T07:55:37.066Z,104.10
2019-02-28T07:56:42.479Z,98.10
2019-02-28T07:57:37.018Z,103.60
2019-02-28T07:58:36.997Z,115.30
2019-02-28T07:59:40.937Z,107.70
2019-02-28T08:00:36.957Z,99.90
2019-02-28T08:01:36.931Z,100.10
2019-02-28T08:02:39.275Z,104.30
2019-02-28T08:03:36.895Z,94.50
2019-02-28T08:04:36.859Z,93.30
2019-02-28T08:05:36.854Z,95.70
2019-02-28T08:06:39.401Z,99.10
2019-02-28T08:07:36.795Z,100.70
2019-02-28T08:08:36.769Z,99.80
2019-02-28T08:09:40.678Z,96.40
2019-02-28T08:10:36.722Z,102.00
2019-02-28T08:11:36.731Z,104.00
2019-02-28T08:12:36.682Z,108.10
2019-02-28T08:13:37.854Z,100.10
2019-02-28T08:14:36.635Z,100.50
2019-02-28T08:15:36.610Z,94.00
2019-02-28T08:16:36.586Z,94.40
2019-02-28T08:17:36.574Z,90.00
2019-02-28T08:18:36.551Z,92.60
2019-02-28T08:19:36.522Z,99.20
2019-02-28T08:20:36.497Z,98.30
2019-02-28T08:21:36.524Z,97.90
2019-02-28T08:22:36.453Z,91.90
2019-02-28T08:23:37.584Z,99.00
2019-02-28T08:24:36.693Z,95.50
2019-02-28T08:25:39.573Z,97.00
2019-02-28T08:26:36.374Z,96.50
2019-02-28T08:27:36.350Z,94.60
2019-02-28T08:28:36.976Z,95.50
2019-02-28T08:29:36.300Z,100.70
2019-02-28T08:30:36.275Z,96.50
2019-02-28T08:31:36.255Z,95.50
2019-02-28T08:32:36.234Z,97.70
2019-02-28T08:33:36.226Z,99.90
2019-02-28T08:34:36.189Z,102.00
2019-02-28T08:35:36.166Z,104.20
2019-02-28T08:36:36.145Z,96.80
2019-02-28T08:37:36.123Z,94.40
2019-02-28T08:38:36.105Z,100.80
2019-02-28T08:39:36.080Z,93.80
2019-02-28T08:40:36.060Z,98.70
2019-02-28T08:41:36.035Z,95.90
2019-02-28T08:42:39.642Z,94.60
2019-02-28T08:43:35.998Z,96.20
2019-02-28T08:44:35.976Z,99.80
2019-02-28T08:45:35.950Z,103.00
2019-02-28T08:46:35.934Z,95.90
2019-02-28T08:47:35.907Z,95.30
2019-02-28T08:48:35.894Z,94.20
2019-02-28T08:49:41.899Z,97.00
2019-02-28T08:50:35.845Z,98.20
2019-02-28T08:51:35.823Z,99.70
2019-02-28T08:52:37.591Z,95.00
2019-02-28T08:53:35.780Z,97.70
2019-02-28T08:54:35.767Z,91.90
2019-02-28T08:55:38.463Z,89.60
2019-02-28T08:56:35.719Z,97.20
2019-02-28T08:57:35.700Z,95.80
2019-02-28T08:58:37.646Z,97.50
2019-02-28T08:59:35.671Z,95.20
2019-02-28T09:00:37.634Z,89.50
2019-02-28T09:01:40.031Z,93.10
2019-02-28T09:02:35.607Z,92.60
2019-02-28T09:03:35.591Z,93.20
2019-02-28T09:04:41.204Z,91.30
2019-02-28T09:05:35.536Z,89.00
2019-02-28T09:06:37.869Z,90.50
2019-02-28T09:07:35.497Z,88.10
2019-02-28T09:08:35.475Z,89.70
2019-02-28T09:09:35.456Z,88.10
2019-02-28T09:10:37.420Z,88.60
2019-02-28T09:11:35.626Z,89.80
2019-02-28T09:12:35.398Z,91.40
2019-02-28T09:13:35.385Z,97.30
2019-02-28T09:14:35.358Z,93.20
2019-02-28T09:15:35.340Z,96.60
2019-02-28T09:16:36.744Z,92.40
2019-02-28T09:17:35.309Z,88.30
2019-02-28T09:18:35.291Z,91.70
2019-02-28T09:19:36.037Z,90.60
2019-02-28T09:20:35.245Z,94.00
2019-02-28T09:21:35.234Z,91.80
2019-02-28T09:22:35.207Z,97.00
2019-02-28T09:23:37.574Z,89.90
2019-02-28T09:24:35.176Z,90.40
2019-02-28T09:25:35.150Z,90.10
2019-02-28T09:26:35.132Z,93.90
2019-02-28T09:27:35.291Z,88.80
2019-02-28T09:28:35.095Z,92.20
2019-02-28T09:29:35.077Z,93.20
2019-02-28T09:30:35.059Z,92.20
2019-02-28T09:31:38.634Z,98.40
2019-02-28T09:32:35.022Z,90.90
2019-02-28T09:33:35.004Z,90.90
2019-02-28T09:34:34.985Z,88.20
2019-02-28T09:35:34.968Z,94.20
2019-02-28T09:36:34.958Z,95.50
2019-02-28T09:37:34.947Z,89.90
2019-02-28T09:38:34.915Z,88.20
2019-02-28T09:39:34.895Z,93.00
2019-02-28T09:40:34.881Z,93.30
2019-02-28T09:41:36.438Z,90.10
2019-02-28T09:42:34.846Z,90.80
2019-02-28T09:43:34.827Z,89.10
2019-02-28T09:44:34.801Z,90.00
2019-02-28T09:45:34.792Z,97.30
2019-02-28T09:46:34.992Z,92.30
2019-02-28T09:47:34.751Z,87.40
2019-02-28T09:48:37.270Z,92.60
2019-02-28T09:49:34.710Z,87.60
2019-02-28T09:50:34.692Z,89.00
2019-02-28T09:51:34.692Z,95.70
2019-02-28T09:52:34.658Z,95.20
2019-02-28T09:53:34.639Z,87.20
2019-02-28T09:54:34.631Z,88.10
2019-02-28T09:55:35.572Z,90.80
2019-02-28T09:56:34.593Z,92.20
2019-02-28T09:57:34.572Z,89.00
2019-02-28T09:58:34.554Z,94.30
2019-02-28T09:59:37.821Z,96.30
2019-02-28T10:00:34.522Z,89.80
2019-02-28T10:01:34.505Z,90.50
2019-02-28T10:02:34.487Z,91.50
2019-02-28T10:03:34.713Z,87.60
2019-02-28T10:04:34.450Z,89.10
2019-02-28T10:05:34.434Z,99.70
2019-02-28T10:06:34.416Z,92.30
2019-02-28T10:07:34.407Z,92.20
2019-02-28T10:08:36.619Z,89.00
2019-02-28T10:09:34.372Z,92.10
2019-02-28T10:10:34.351Z,94.10
2019-02-28T10:11:34.329Z,89.40
2019-02-28T10:12:34.316Z,85.60
2019-02-28T10:13:34.296Z,90.00
2019-02-28T10:14:34.674Z,91.10
2019-02-28T10:15:34.262Z,90.40
2019-02-28T10:16:34.254Z,91.80
2019-02-28T10:17:34.237Z,96.10
2019-02-28T10:18:35.471Z,89.70
2019-02-28T10:19:43.057Z,82.50
2019-02-28T10:20:34.181Z,89.80
2019-02-28T10:21:36.497Z,84.30
2019-02-28T10:22:34.149Z,89.00
2019-02-28T10:23:34.135Z,87.20
2019-02-28T10:24:34.118Z,91.60
2019-02-28T10:25:34.104Z,87.40
2019-02-28T10:26:34.095Z,88.10
2019-02-28T10:27:34.072Z,91.80
2019-02-28T10:28:34.058Z,95.20
2019-02-28T10:29:34.043Z,95.60
2019-02-28T10:30:34.030Z,88.80
2019-02-28T10:31:37.347Z,92.50
2019-02-28T10:32:33.999Z,97.70
2019-02-28T10:33:33.982Z,91.00
2019-02-28T10:34:35.373Z,86.80
2019-02-28T10:35:36.713Z,99.70
2019-02-28T10:36:33.944Z,88.80
2019-02-28T10:37:35.601Z,90.70
2019-02-28T10:38:33.998Z,90.60
2019-02-28T10:39:33.916Z,90.80
2019-02-28T10:40:33.886Z,97.50
2019-02-28T10:41:33.867Z,89.40
2019-02-28T10:42:33.854Z,94.00
2019-02-28T10:43:33.842Z,92.40
2019-02-28T10:44:33.828Z,89.70
2019-02-28T10:45:33.812Z,92.50
2019-02-28T10:46:33.799Z,86.80
2019-02-28T10:47:33.795Z,88.30
2019-02-28T10:48:35.264Z,90.90
2019-02-28T10:49:37.588Z,92.70
2019-02-28T10:50:33.764Z,90.90
2019-02-28T10:51:33.730Z,87.80
2019-02-28T10:52:33.717Z,95.00
2019-02-28T10:53:36.363Z,92.30
2019-02-28T10:54:33.686Z,96.70
2019-02-28T10:55:33.697Z,97.70
2019-02-28T10:56:33.658Z,96.40
2019-02-28T10:57:33.644Z,90.40
2019-02-28T10:58:33.628Z,96.70
2019-02-28T10:59:33.614Z,97.50
2019-02-28T11:00:33.747Z,93.70
2019-02-28T11:01:33.593Z,97.40
2019-02-28T11:02:33.573Z,97.50
2019-02-28T11:03:33.557Z,92.40
2019-02-28T11:04:33.558Z,92.00
2019-02-28T11:05:33.528Z,95.60
2019-02-28T11:06:33.513Z,95.30
2019-02-28T11:07:34.206Z,90.80
2019-02-28T11:08:33.488Z,88.40
2019-02-28T11:09:33.476Z,91.70
2019-02-28T11:10:35.472Z,95.90
2019-02-28T11:11:33.440Z,90.80
2019-02-28T11:12:33.431Z,93.80
2019-02-28T11:13:33.412Z,86.90
2019-02-28T11:14:35.523Z,92.20
2019-02-28T11:15:33.382Z,88.60
2019-02-28T11:16:33.373Z,91.60
2019-02-28T11:17:34.229Z,94.00
2019-02-28T11:18:33.341Z,91.80
2019-02-28T11:19:33.324Z,86.80
2019-02-28T11:20:33.347Z,93.50
2019-02-28T11:21:33.296Z,90.10
2019-02-28T11:22:33.283Z,90.60
2019-02-28T11:23:33.272Z,99.10
2019-02-28T11:24:33.259Z,92.00
2019-02-28T11:25:35.520Z,92.00
2019-02-28T11:26:33.224Z,93.60
2019-02-28T11:27:33.209Z,87.80
2019-02-28T11:28:33.204Z,90.10
2019-02-28T11:29:35.087Z,92.00
2019-02-28T11:30:33.169Z,94.40
2019-02-28T11:31:33.157Z,93.10
2019-02-28T11:32:33.153Z,92.50
2019-02-28T11:33:33.125Z,89.60
2019-02-28T11:34:33.111Z,95.40
2019-02-28T11:35:33.096Z,88.90
2019-02-28T11:36:34.179Z,87.20
2019-02-28T11:37:33.067Z,89.50
2019-02-28T11:38:33.054Z,91.80
2019-02-28T11:39:33.802Z,86.80
2019-02-28T11:40:33.033Z,94.30
2019-02-28T11:41:33.009Z,92.80
2019-02-28T11:42:32.998Z,94.80
2019-02-28T11:43:37.506Z,94.70
2019-02-28T11:44:32.967Z,92.00
2019-02-28T11:45:32.955Z,88.30
2019-02-28T11:46:35.616Z,88.90
2019-02-28T11:47:32.937Z,95.70
2019-02-28T11:48:32.912Z,100.40
2019-02-28T11:49:32.901Z,93.90
2019-02-28T11:50:32.880Z,94.20
2019-02-28T11:51:32.873Z,92.70
2019-02-28T11:52:32.851Z,94.80
2019-02-28T11:53:32.867Z,95.80
2019-02-28T11:54:32.830Z,90.70
2019-02-28T11:55:32.807Z,98.10
2019-02-28T11:56:32.794Z,99.20
2019-02-28T11:57:32.785Z,90.20
2019-02-28T11:58:32.763Z,101.50
2019-02-28T11:59:32.749Z,98.00
2019-02-28T12:00:35.681Z,96.30
2019-02-28T12:01:32.734Z,98.80
2019-02-28T12:02:32.702Z,95.60
2019-02-28T12:03:35.528Z,95.90
2019-02-28T12:04:32.686Z,102.40
2019-02-28T12:05:32.668Z,99.40
2019-02-28T12:06:32.650Z,96.30
2019-02-28T12:07:34.867Z,97.20
2019-02-28T12:08:32.611Z,95.30
2019-02-28T12:09:32.610Z,94.20
2019-02-28T12:10:32.580Z,93.70
2019-02-28T12:11:33.532Z,94.20
2019-02-28T12:12:32.546Z,99.30
2019-02-28T12:13:32.532Z,95.70
2019-02-28T12:14:32.514Z,100.60
2019-02-28T12:15:32.506Z,95.10
2019-02-28T12:16:32.482Z,99.40
2019-02-28T12:17:32.466Z,99.20
2019-02-28T12:18:32.454Z,95.10
2019-02-28T12:19:32.434Z,95.80
2019-02-28T12:20:32.419Z,95.30
2019-02-28T12:21:35.263Z,97.50
2019-02-28T12:22:32.385Z,95.50
2019-02-28T12:23:32.432Z,97.70
2019-02-28T12:24:33.172Z,98.10
2019-02-28T12:25:32.361Z,105.50
2019-02-28T12:26:32.328Z,98.00
2019-02-28T12:27:32.308Z,105.50
2019-02-28T12:28:35.259Z,98.70
2019-02-28T12:29:32.273Z,98.60
2019-02-28T12:30:32.269Z,97.10
2019-02-28T12:31:35.548Z,98.40
2019-02-28T12:32:32.226Z,99.90
2019-02-28T12:33:32.208Z,97.20
2019-02-28T12:34:32.191Z,93.90
2019-02-28T12:35:37.554Z,95.20
2019-02-28T12:36:32.162Z,97.70
2019-02-28T12:37:32.144Z,101.50
2019-02-28T12:38:32.126Z,101.20
2019-02-28T12:39:33.385Z,96.40
2019-02-28T12:40:32.097Z,99.10
2019-02-28T12:41:32.079Z,99.10
2019-02-28T12:42:34.630Z,102.30
2019-02-28T12:43:32.053Z,92.70
2019-02-28T12:44:32.027Z,95.30
2019-02-28T12:45:32.011Z,96.80
2019-02-28T12:46:32.715Z,97.20
2019-02-28T12:47:31.979Z,91.50
2019-02-28T12:48:31.962Z,98.80
2019-02-28T12:49:31.954Z,98.00
2019-02-28T12:50:31.932Z,97.80