createdAt,value
2022-11-25T00:01:07.615Z,101000.69
2022-11-25T00:03:36.375Z,100987.53
2022-11-25T00:06:12.923Z,100986.66
2022-11-25T00:08:41.341Z,100985.81
2022-11-25T00:11:10.332Z,100983.16
2022-11-25T00:13:38.566Z,100984.03
2022-11-25T00:16:10.434Z,100972.63
2022-11-25T00:18:39.143Z,100975.25
2022-11-25T00:21:08.392Z,100970.84
2022-11-25T00:23:37.228Z,100965.59
2022-11-25T00:26:09.760Z,100968.25
2022-11-25T00:28:38.424Z,100963.88
2022-11-25T00:31:09.402Z,100964.75
2022-11-25T00:33:38.151Z,100962.19
2022-11-25T00:36:15.486Z,100975.41
2022-11-25T00:38:43.544Z,100972.78
2022-11-25T00:41:25.496Z,100964.91
2022-11-25T00:44:11.210Z,100974.59
2022-11-25T00:46:40.521Z,100969.34
2022-11-25T00:49:08.638Z,100970.22
2022-11-25T00:51:36.620Z,100970.22
2022-11-25T00:54:04.855Z,100969.34
2022-11-25T00:56:33.331Z,100971.13
2022-11-25T00:59:01.268Z,100967.63
2022-11-25T01:01:29.393Z,100966.72
2022-11-25T01:03:58.800Z,100964.06
2022-11-25T01:06:27.193Z,100955.28
2022-11-25T01:08:55.195Z,100962.34
2022-11-25T01:11:24.650Z,100957.06
2022-11-25T01:14:00.660Z,100953.56
2022-11-25T01:16:30.028Z,100951.78
2022-11-25T01:19:00.527Z,100952.69
2022-11-25T01:21:30.665Z,100939.50
2022-11-25T01:24:00.571Z,100955.34
2022-11-25T01:26:29.397Z,100948.28
2022-11-25T01:28:58.930Z,100947.41
2022-11-25T01:31:28.317Z,100954.47
2022-11-25T01:33:58.773Z,100958.00
2022-11-25T01:36:28.819Z,100933.34
2022-11-25T01:38:59.237Z,100950.06
2022-11-25T01:41:29.582Z,100956.22
2022-11-25T01:44:06.765Z,100947.41
2022-11-25T01:46:45.093Z,100948.31
2022-11-25T01:49:17.843Z,100935.13
2022-11-25T01:51:52.296Z,100946.53
2022-11-25T01:54:24.004Z,100931.63
2022-11-25T01:56:55.974Z,100926.31
2022-11-25T01:59:24.742Z,100919.28
2022-11-25T02:01:53.580Z,100933.34
2022-11-25T02:04:26.810Z,100937.72
2022-11-25T02:07:00.572Z,100929.81
2022-11-25T02:09:28.844Z,100934.22
2022-11-25T02:11:58.012Z,100928.94
2022-11-25T02:14:27.546Z,100929.81
2022-11-25T02:16:55.651Z,100934.19
2022-11-25T02:19:25.680Z,100935.09
2022-11-25T02:22:00.040Z,100935.97
2022-11-25T02:24:36.143Z,100943.88
2022-11-25T02:27:05.610Z,100940.34
2022-11-25T02:29:34.520Z,100937.69
2022-11-25T02:32:02.563Z,100933.28
2022-11-25T02:34:30.519Z,100935.06
2022-11-25T02:36:59.906Z,100936.78
2022-11-25T02:39:29.109Z,100941.19
2022-11-25T02:42:00.078Z,100942.06
2022-11-25T02:44:29.904Z,100950.88
2022-11-25T02:46:57.899Z,100950.00
2022-11-25T02:49:25.954Z,100958.78
2022-11-25T02:51:53.957Z,100949.16
2022-11-25T02:54:21.873Z,100944.75
2022-11-25T02:56:49.790Z,100939.47
2022-11-25T02:59:17.818Z,100936.84
2022-11-25T03:01:47.308Z,100941.25
2022-11-25T03:04:15.306Z,100943.00
2022-11-25T03:06:43.323Z,100947.38
2022-11-25T03:09:11.362Z,100953.56
2022-11-25T03:11:56.797Z,100947.38
2022-11-25T03:14:24.815Z,100947.38
2022-11-25T03:16:54.174Z,100938.56
2022-11-25T03:19:22.145Z,100937.69
2022-11-25T03:21:50.052Z,100943.84
2022-11-25T03:24:17.961Z,100943.84
2022-11-25T03:26:45.895Z,100938.56
2022-11-25T03:29:13.817Z,100944.69
2022-11-25T03:31:41.808Z,100945.59
2022-11-25T03:34:11.254Z,100939.41
2022-11-25T03:36:39.332Z,100938.56
2022-11-25T03:39:07.528Z,100952.59
2022-11-25T03:41:35.536Z,100948.19
2022-11-25T03:44:03.482Z,100946.47
2022-11-25T03:46:31.398Z,100942.97
2022-11-25T03:48:59.407Z,100942.06
2022-11-25T03:51:28.683Z,100939.41
2022-11-25T03:53:56.666Z,100947.31
2022-11-25T03:56:24.643Z,100948.19
2022-11-25T03:58:52.725Z,100958.75
2022-11-25T04:01:20.777Z,100959.63
2022-11-25T04:03:49.005Z,100965.78
2022-11-25T04:06:20.042Z,100966.69
2022-11-25T04:08:49.404Z,100962.22
2022-11-25T04:11:18.063Z,100963.13
2022-11-25T04:13:45.058Z,100968.34
2022-11-25T04:16:23.462Z,100963.06
2022-11-25T04:18:51.542Z,100962.13
2022-11-25T04:21:19.550Z,100963.91
2022-11-25T04:23:48.844Z,100958.56
2022-11-25T04:26:16.834Z,100950.72
2022-11-25T04:28:44.971Z,100948.09
2022-11-25T04:31:13.036Z,100945.47
2022-11-25T04:33:41.052Z,100947.25
2022-11-25T04:36:09.967Z,100948.09
2022-11-25T04:38:37.968Z,100946.38
2022-11-25T04:41:07.488Z,100930.50
2022-11-25T04:43:35.463Z,100939.34
2022-11-25T04:46:13.991Z,100937.56
2022-11-25T04:48:42.255Z,100923.50
2022-11-25T04:51:10.240Z,100949.88
2022-11-25T04:53:38.159Z,100946.38
2022-11-25T04:56:08.323Z,100948.16
2022-11-25T04:58:54.000Z,100951.66
2022-11-25T05:01:21.997Z,100955.19
2022-11-25T05:03:56.003Z,100956.94
2022-11-25T05:06:25.508Z,100956.06
2022-11-25T05:08:53.425Z,100948.19
2022-11-25T05:11:22.779Z,100955.22
2022-11-25T05:13:50.710Z,100949.06
2022-11-25T05:16:18.710Z,100952.59
2022-11-25T05:18:46.728Z,100954.38
2022-11-25T05:21:14.817Z,100956.16
2022-11-25T05:23:42.766Z,100949.09
2022-11-25T05:26:10.904Z,100944.69
2022-11-25T05:28:40.411Z,100949.09
2022-11-25T05:31:08.426Z,100947.31
2022-11-25T05:33:36.452Z,100945.56
2022-11-25T05:36:05.344Z,100942.97
2022-11-25T05:38:33.423Z,100945.59
2022-11-25T05:41:03.033Z,100937.69
2022-11-25T05:43:31.024Z,100948.25
2022-11-25T05:46:00.782Z,100942.09
2022-11-25T05:48:28.754Z,100940.34
2022-11-25T05:51:00.202Z,100937.69
2022-11-25T05:53:28.123Z,100949.16
2022-11-25T05:55:57.279Z,100943.88
2022-11-25T05:58:26.037Z,100941.25
2022-11-25T06:00:54.096Z,100946.50
2022-11-25T06:03:25.063Z,100949.19
2022-11-25T06:05:53.251Z,100947.41
2022-11-25T06:08:21.318Z,100945.69
2022-11-25T06:10:49.401Z,100945.66
2022-11-25T06:13:17.398Z,100943.03
2022-11-25T06:15:46.668Z,100942.16
2022-11-25T06:18:16.808Z,100935.97
2022-11-25T06:20:46.252Z,100939.53
2022-11-25T06:23:14.234Z,100935.97
2022-11-25T06:25:42.211Z,100936.88
2022-11-25T06:28:13.697Z,100930.72
2022-11-25T06:30:41.832Z,100937.75
2022-11-25T06:33:09.829Z,100933.31
2022-11-25T06:35:37.839Z,100932.47
2022-11-25T06:38:07.258Z,100936.84
2022-11-25T06:40:35.185Z,100933.31
2022-11-25T06:43:04.617Z,100942.09
2022-11-25T06:45:33.504Z,100946.50
2022-11-25T06:48:01.521Z,100950.06
2022-11-25T06:50:29.447Z,100950.03
2022-11-25T06:52:57.427Z,100946.50
2022-11-25T06:55:26.780Z,100950.06
2022-11-25T06:58:13.631Z,100954.44
2022-11-25T07:00:42.850Z,100950.91
2022-11-25T07:03:10.924Z,100957.09
2022-11-25T07:05:38.964Z,100953.56
2022-11-25T07:08:06.895Z,100957.09
2022-11-25T07:10:36.555Z,100957.97
2022-11-25T07:13:04.644Z,100957.09
2022-11-25T07:15:34.994Z,100962.41
2022-11-25T07:18:03.039Z,100958.84
2022-11-25T07:20:31.010Z,100953.56
2022-11-25T07:22:58.987Z,100947.44
2022-11-25T07:25:30.717Z,100971.19
2022-11-25T07:28:00.596Z,100964.13
2022-11-25T07:31:24.566Z,100984.38
2022-11-25T07:33:16.693Z,100990.56
2022-11-25T07:35:44.839Z,100994.06
2022-11-25T07:38:12.885Z,100989.69
2022-11-25T07:40:40.880Z,100999.34
2022-11-25T07:43:10.284Z,101005.50
2022-11-25T07:45:38.235Z,101013.44
2022-11-25T07:48:06.650Z,101014.31
2022-11-25T07:50:34.639Z,101010.78
2022-11-25T07:53:02.794Z,101012.53
2022-11-25T07:55:30.872Z,101009.03
2022-11-25T07:57:58.935Z,101008.16
2022-11-25T08:00:28.381Z,101001.09
2022-11-25T08:02:56.729Z,100993.19
2022-11-25T08:05:24.889Z,100994.06
2022-11-25T08:07:52.891Z,101001.09
2022-11-25T08:10:20.932Z,101004.66
2022-11-25T08:12:48.943Z,101002.00
2022-11-25T08:15:16.950Z,101007.28
2022-11-25T08:17:46.426Z,101012.53
2022-11-25T08:20:14.780Z,101009.03
2022-11-25T08:22:42.831Z,100993.19
2022-11-25T08:25:11.598Z,101020.44
2022-11-25T08:27:41.247Z,101021.34
2022-11-25T08:30:10.304Z,101026.63
2022-11-25T08:32:38.729Z,101021.34
2022-11-25T08:35:09.532Z,101026.59
2022-11-25T08:37:37.562Z,101023.94
2022-11-25T08:40:06.508Z,100994.03
2022-11-25T08:42:34.844Z,101014.25
2022-11-25T08:45:02.948Z,101012.50
2022-11-25T08:47:31.057Z,101008.06
2022-11-25T08:49:59.091Z,101008.03
2022-11-25T08:52:29.247Z,101010.69
2022-11-25T08:54:57.291Z,101011.59
2022-11-25T08:57:25.312Z,101008.03
2022-11-25T08:59:53.278Z,100970.19
2022-11-25T09:02:21.412Z,101011.53
2022-11-25T09:04:49.365Z,101008.91
2022-11-25T09:07:17.463Z,101020.34
2022-11-25T09:09:47.092Z,101017.72
2022-11-25T09:12:15.067Z,101030.03
2022-11-25T09:14:43.218Z,101026.53
2022-11-25T09:17:11.731Z,101026.50
2022-11-25T09:19:40.257Z,101026.50
2022-11-25T09:22:08.891Z,101023.84
2022-11-25T09:24:36.983Z,101035.31
2022-11-25T09:27:06.311Z,101042.34
2022-11-25T09:29:34.534Z,101049.44
2022-11-25T09:32:02.855Z,101042.34
2022-11-25T09:34:30.864Z,101043.25
2022-11-25T09:36:58.807Z,101044.13
2022-11-25T09:39:29.815Z,101055.56
2022-11-25T09:42:29.270Z,101057.34
2022-11-25T09:45:24.918Z,101059.13
2022-11-25T09:48:06.733Z,101065.28
2022-11-25T09:50:55.212Z,101056.47
2022-11-25T09:53:35.053Z,101055.59
2022-11-25T09:56:06.910Z,101055.56
2022-11-25T09:58:40.059Z,101053.81
2022-11-25T10:01:15.048Z,101066.16
2022-11-25T10:03:47.785Z,101060.84
2022-11-25T10:06:18.936Z,101058.22
2022-11-25T10:08:50.688Z,101062.59
2022-11-25T10:11:27.881Z,101067.00
2022-11-25T10:14:05.087Z,101058.16
2022-11-25T10:16:40.446Z,101060.78
2022-11-25T10:19:21.162Z,101059.91
2022-11-25T10:21:49.467Z,101065.19
2022-11-25T10:24:21.116Z,101067.84
2022-11-25T10:26:57.222Z,101072.22
2022-11-25T10:29:29.285Z,101073.13
2022-11-25T10:32:12.536Z,101062.53
2022-11-25T10:34:47.499Z,101059.88
2022-11-25T10:37:28.621Z,101073.94
2022-11-25T10:39:56.590Z,101071.28
2022-11-25T10:42:26.855Z,101073.94
2022-11-25T10:44:56.757Z,101073.91
2022-11-25T10:47:35.714Z,101073.00
2022-11-25T10:50:17.515Z,101076.47
2022-11-25T10:52:51.771Z,101083.50
2022-11-25T10:55:24.174Z,101070.22
2022-11-25T10:57:52.521Z,101083.44
2022-11-25T11:00:33.474Z,101068.41
2022-11-25T11:03:14.359Z,101069.31
2022-11-25T11:05:46.988Z,101081.66
2022-11-25T11:08:22.328Z,101078.16
2022-11-25T11:11:11.304Z,101083.47
2022-11-25T11:13:39.508Z,101089.66
2022-11-25T11:16:24.715Z,101095.81
2022-11-25T11:18:53.247Z,101092.28
2022-11-25T11:21:29.877Z,101092.22
2022-11-25T11:23:59.789Z,101095.78
2022-11-25T11:26:29.932Z,101090.50
2022-11-25T11:29:00.901Z,101085.22
2022-11-25T11:31:33.732Z,101091.41
2022-11-25T11:34:28.136Z,101097.56
2022-11-25T11:37:17.994Z,101089.63
2022-11-25T11:40:03.064Z,101094.06
2022-11-25T11:42:38.692Z,101090.50
2022-11-25T11:45:23.038Z,101090.50
2022-11-25T11:48:06.182Z,101087.00
2022-11-25T11:50:40.521Z,101094.06
2022-11-25T11:53:15.412Z,101097.56
2022-11-25T11:56:19.056Z,101094.91
2022-11-25T11:59:00.472Z,101086.97
2022-11-25T12:01:49.583Z,101105.50
2022-11-25T12:04:24.833Z,101111.72
2022-11-25T12:07:04.441Z,101112.56
2022-11-25T12:09:37.382Z,101115.22
2022-11-25T12:12:08.508Z,101116.09
2022-11-25T12:14:43.473Z,101118.72
2022-11-25T12:17:18.256Z,101120.50
2022-11-25T12:19:56.204Z,101112.50
2022-11-25T12:22:28.829Z,101116.03
2022-11-25T12:25:05.602Z,101111.59
2022-11-25T12:27:37.513Z,101118.63
2022-11-25T12:30:08.632Z,101108.00
2022-11-25T12:32:49.546Z,101116.78
2022-11-25T12:35:26.193Z,101130.03
2022-11-25T12:38:03.754Z,101124.75
2022-11-25T12:40:37.290Z,101121.22
2022-11-25T12:43:20.626Z,101116.72
2022-11-25T12:45:59.204Z,101116.75
2022-11-25T12:48:27.320Z,101108.75
2022-11-25T12:51:07.701Z,101113.13
2022-11-25T12:53:42.483Z,101116.63
2022-11-25T12:56:19.630Z,101122.78
2022-11-25T12:58:54.989Z,101126.34
2022-11-25T13:01:38.074Z,101121.88
2022-11-25T13:04:45.178Z,101127.16
2022-11-25T13:07:26.768Z,101135.09
2022-11-25T13:10:28.398Z,101134.22
2022-11-25T13:13:11.362Z,101132.47
2022-11-25T13:15:45.080Z,101134.22
2022-11-25T13:18:17.742Z,101137.75
2022-11-25T13:20:49.164Z,101136.06
2022-11-25T13:23:30.860Z,101148.38
2022-11-25T13:26:37.597Z,101156.34
2022-11-25T13:30:00.002Z,101149.28
2022-11-25T13:32:33.726Z,101152.84
2022-11-25T13:35:37.720Z,101156.38
2022-11-25T13:38:38.093Z,101156.34
2022-11-25T13:41:23.958Z,101165.19
2022-11-25T13:44:02.533Z,101164.25
2022-11-25T13:46:38.876Z,101165.13
2022-11-25T13:49:21.337Z,101164.22
2022-11-25T13:51:51.669Z,101171.25
2022-11-25T13:54:26.107Z,101171.28
2022-11-25T13:57:16.068Z,101177.44
2022-11-25T13:59:55.771Z,101178.31
2022-11-25T14:02:46.631Z,101174.78
2022-11-25T14:05:57.113Z,101186.25
2022-11-25T14:08:36.701Z,101189.78
2022-11-25T14:11:41.644Z,101191.53
2022-11-25T14:14:24.579Z,101187.94
2022-11-25T14:17:06.380Z,101193.25
2022-11-25T14:20:06.238Z,101196.78
2022-11-25T14:23:01.311Z,101197.63
2022-11-25T14:25:33.135Z,101194.06
2022-11-25T14:28:11.427Z,101202.88
2022-11-25T14:30:53.010Z,101201.13
2022-11-25T14:33:26.512Z,101210.84
2022-11-25T14:35:59.796Z,101217.06
2022-11-25T14:38:36.140Z,101216.16
2022-11-25T14:41:09.292Z,101224.13
2022-11-25T14:43:43.329Z,101225.94
2022-11-25T14:46:15.349Z,101230.38
2022-11-25T14:48:44.500Z,101225.97
2022-11-25T14:51:14.828Z,101229.50
2022-11-25T14:53:48.111Z,101233.94
2022-11-25T14:56:22.129Z,101238.34
2022-11-25T14:58:54.162Z,101235.72
2022-11-25T15:01:24.117Z,101247.22
2022-11-25T15:04:01.852Z,101251.63
2022-11-25T15:06:34.039Z,101252.50
2022-11-25T15:09:02.363Z,101253.44
2022-11-25T15:11:34.518Z,101250.78
2022-11-25T15:14:06.235Z,101240.22
2022-11-25T15:16:37.984Z,101258.75
2022-11-25T15:19:14.904Z,101257.81
2022-11-25T15:22:20.765Z,101258.75
2022-11-25T15:24:41.454Z,101258.75
2022-11-25T15:27:17.009Z,101257.84
2022-11-25T15:29:48.353Z,101264.06
2022-11-25T15:32:19.311Z,101264.94
2022-11-25T15:34:48.663Z,101276.41
2022-11-25T15:37:16.651Z,101274.66
2022-11-25T15:39:44.878Z,101284.38
2022-11-25T15:42:18.679Z,101285.28
2022-11-25T15:44:52.393Z,101287.00
2022-11-25T15:47:24.973Z,101293.22
2022-11-25T15:50:01.384Z,101291.44
2022-11-25T15:52:32.755Z,101288.78
2022-11-25T15:55:04.216Z,101290.56
2022-11-25T15:57:33.930Z,101282.63
2022-11-25T16:00:27.803Z,101298.50
2022-11-25T16:02:58.361Z,101291.44
2022-11-25T16:05:29.844Z,101276.44
2022-11-25T16:08:26.823Z,101300.25
2022-11-25T16:10:59.185Z,101304.66
2022-11-25T16:13:33.637Z,101308.19
2022-11-25T16:16:27.247Z,101303.78
2022-11-25T16:19:11.585Z,101316.16
2022-11-25T16:21:43.890Z,101317.03
2022-11-25T16:24:37.869Z,101324.97
2022-11-25T16:27:08.121Z,101320.56
2022-11-25T16:29:40.743Z,101327.63
2022-11-25T16:32:16.002Z,101322.34
2022-11-25T16:34:44.677Z,101336.44
2022-11-25T16:37:12.728Z,101340.81
2022-11-25T16:39:40.772Z,101343.47
2022-11-25T16:42:17.043Z,101350.50
2022-11-25T16:44:49.072Z,101355.81
2022-11-25T16:47:19.855Z,101355.81
2022-11-25T16:49:47.846Z,101361.13
2022-11-25T16:52:16.061Z,101364.66
2022-11-25T16:54:44.677Z,101369.97
2022-11-25T16:57:18.763Z,101365.53
2022-11-25T16:59:49.695Z,101375.28
2022-11-25T17:02:22.906Z,101374.41
2022-11-25T17:04:51.318Z,101368.22
2022-11-25T17:07:36.063Z,101374.41
2022-11-25T17:10:04.914Z,101377.09
2022-11-25T17:12:34.925Z,101380.59
2022-11-25T17:15:05.521Z,101384.16
2022-11-25T17:17:35.591Z,101383.25
2022-11-25T17:20:03.936Z,101393.88
2022-11-25T17:22:39.081Z,101390.34
2022-11-25T17:25:07.716Z,101380.59
2022-11-25T17:27:35.943Z,101381.50
2022-11-25T17:30:06.453Z,101387.69
2022-11-25T17:32:36.707Z,101400.97
2022-11-25T17:35:05.191Z,101401.81
2022-11-25T17:37:33.157Z,101406.25
2022-11-25T17:40:01.163Z,101404.47
2022-11-25T17:42:32.048Z,101404.47
2022-11-25T17:45:00.819Z,101407.13
2022-11-25T17:47:28.952Z,101415.97
2022-11-25T17:49:58.871Z,101415.06
2022-11-25T17:52:26.851Z,101423.03
2022-11-25T17:54:55.010Z,101417.72
2022-11-25T17:57:25.499Z,101417.75
2022-11-25T17:59:53.575Z,101426.59
2022-11-25T18:02:23.500Z,101433.63
2022-11-25T18:04:51.505Z,101439.81
2022-11-25T18:07:21.078Z,101445.13
2022-11-25T18:09:49.263Z,101442.47
2022-11-25T18:12:20.674Z,101440.69
2022-11-25T18:14:48.927Z,101448.66
2022-11-25T18:17:19.849Z,101446.88
2022-11-25T18:19:54.548Z,101450.38
2022-11-25T18:22:24.930Z,101452.13
2022-11-25T18:24:53.687Z,101459.19
2022-11-25T18:27:24.259Z,101456.50
2022-11-25T18:29:53.358Z,101462.72
2022-11-25T18:32:22.676Z,101461.81
2022-11-25T18:34:51.388Z,101468.91
2022-11-25T18:37:19.528Z,101476.91
2022-11-25T18:39:48.850Z,101475.09
2022-11-25T18:42:25.861Z,101479.50
2022-11-25T18:44:56.159Z,101474.19
2022-11-25T18:47:24.670Z,101482.16
2022-11-25T18:49:56.303Z,101481.28
2022-11-25T18:52:24.884Z,101496.28
2022-11-25T18:54:54.301Z,101494.50
2022-11-25T18:57:22.450Z,101495.38
2022-11-25T19:00:10.641Z,101497.16
2022-11-25T19:02:39.488Z,101500.69
2022-11-25T19:05:17.779Z,101501.53
2022-11-25T19:07:46.724Z,101510.38
2022-11-25T19:10:17.718Z,101515.69
2022-11-25T19:12:49.828Z,101514.81
2022-11-25T19:15:21.524Z,101521.00
2022-11-25T19:17:53.059Z,101527.19
2022-11-25T19:20:23.018Z,101522.72
2022-11-25T19:22:51.023Z,101526.22
2022-11-25T19:25:20.432Z,101529.75
2022-11-25T19:27:51.875Z,101513.88
2022-11-25T19:30:22.703Z,101535.09
2022-11-25T19:32:54.764Z,101539.50
2022-11-25T19:35:28.347Z,101535.97
2022-11-25T19:37:56.349Z,101545.69
2022-11-25T19:40:25.838Z,101548.34
2022-11-25T19:42:53.830Z,101547.47
2022-11-25T19:45:23.121Z,101555.47
2022-11-25T19:47:53.007Z,101565.16
2022-11-25T19:50:23.307Z,101565.16
2022-11-25T19:52:52.369Z,101567.81
2022-11-25T19:55:23.226Z,101581.09
2022-11-25T19:57:53.834Z,101577.56
2022-11-25T20:00:23.922Z,101588.19
2022-11-25T20:02:54.332Z,101583.75
2022-11-25T20:05:33.405Z,101589.06
2022-11-25T20:08:01.705Z,101587.31
2022-11-25T20:10:32.942Z,101583.75
2022-11-25T20:13:02.431Z,101590.84
2022-11-25T20:15:30.420Z,101594.38
2022-11-25T20:18:01.176Z,101607.66
2022-11-25T20:20:33.226Z,101604.13
2022-11-25T20:23:04.438Z,101612.97
2022-11-25T20:25:33.313Z,101611.19
2022-11-25T20:28:03.038Z,101612.09
2022-11-25T20:30:31.418Z,101615.63
2022-11-25T20:32:59.369Z,101622.66
2022-11-25T20:35:27.667Z,101627.13
2022-11-25T20:37:58.073Z,101633.31
2022-11-25T20:40:33.306Z,101628.88
2022-11-25T20:43:03.084Z,101633.28
2022-11-25T20:45:31.154Z,101635.06
2022-11-25T20:47:59.302Z,101641.28
2022-11-25T20:50:30.857Z,101643.06
2022-11-25T20:52:58.995Z,101638.63
2022-11-25T20:55:27.660Z,101652.75
2022-11-25T20:57:55.688Z,101646.56
2022-11-25T21:00:27.400Z,101652.75
2022-11-25T21:02:57.340Z,101653.66
2022-11-25T21:05:27.703Z,101656.31
2022-11-25T21:07:55.844Z,101666.03
2022-11-25T21:10:27.129Z,101668.72
2022-11-25T21:12:56.149Z,101674.00
2022-11-25T21:15:27.515Z,101674.00
2022-11-25T21:17:57.500Z,101682.88
2022-11-25T21:20:25.916Z,101681.97
2022-11-25T21:22:58.886Z,101689.94
2022-11-25T21:25:27.376Z,101693.50
2022-11-25T21:27:55.363Z,101697.03
2022-11-25T21:30:26.894Z,101703.22
2022-11-25T21:32:56.718Z,101708.53
2022-11-25T21:35:30.119Z,101709.41
2022-11-25T21:37:58.578Z,101711.19
2022-11-25T21:40:34.155Z,101707.66
2022-11-25T21:43:02.352Z,101720.03
2022-11-25T21:45:31.763Z,101728.00
2022-11-25T21:47:59.737Z,101727.13
2022-11-25T21:50:29.818Z,101735.09
2022-11-25T21:52:57.895Z,101737.75
2022-11-25T21:55:26.428Z,101734.22
2022-11-25T21:57:54.457Z,101745.72
2022-11-25T22:00:25.594Z,101748.38
2022-11-25T22:02:55.304Z,101749.28
2022-11-25T22:05:26.585Z,101749.28
2022-11-25T22:07:55.232Z,101751.06
2022-11-25T22:10:23.951Z,101754.59
2022-11-25T22:12:52.031Z,101752.81
2022-11-25T22:15:22.698Z,101750.19
2022-11-25T22:17:53.662Z,101739.53
2022-11-25T22:20:33.396Z,101751.97
2022-11-25T22:23:02.070Z,101758.13
2022-11-25T22:25:32.251Z,101766.06
2022-11-25T22:28:00.243Z,101767.88
2022-11-25T22:30:28.151Z,101762.53
2022-11-25T22:33:02.466Z,101764.31
2022-11-25T22:35:31.833Z,101767.84
2022-11-25T22:37:59.776Z,101767.84
2022-11-25T22:40:27.916Z,101771.38
2022-11-25T22:42:57.208Z,101774.03
2022-11-25T22:45:30.784Z,101784.63
2022-11-25T22:48:00.519Z,101783.72
2022-11-25T22:50:31.846Z,101779.34
2022-11-25T22:53:00.672Z,101789.91
2022-11-25T22:55:31.128Z,101784.59
2022-11-25T22:58:00.805Z,101787.25
2022-11-25T23:00:31.663Z,101784.59
2022-11-25T23:03:01.435Z,101795.22
2022-11-25T23:05:33.801Z,101792.56
2022-11-25T23:08:03.007Z,101801.38
2022-11-25T23:10:32.665Z,101796.94
2022-11-25T23:13:00.651Z,101788.06
2022-11-25T23:15:28.861Z,101803.09
2022-11-25T23:17:58.773Z,101808.41
2022-11-25T23:20:30.345Z,101811.91
2022-11-25T23:23:03.800Z,101824.28
2022-11-25T23:25:31.851Z,101818.06
2022-11-25T23:27:59.796Z,101829.59
2022-11-25T23:30:28.058Z,101830.44
2022-11-25T23:32:56.257Z,101834.84
2022-11-25T23:35:31.262Z,101833.94
2022-11-25T23:38:00.697Z,101833.94
2022-11-25T23:40:29.013Z,101842.75
2022-11-25T23:42:57.429Z,101839.19
2022-11-25T23:45:27.711Z,101847.13
2022-11-25T23:47:57.250Z,101850.69
2022-11-25T23:50:28.215Z,101848.88
2022-11-25T23:52:59.093Z,101850.59
2022-11-25T23:55:32.920Z,101855.91
2022-11-25T23:58:02.367Z,101863.84
