createdAt,value
2023-05-15T00:01:00.154Z,100.00
2023-05-15T00:03:27.681Z,100.00
2023-05-15T00:05:55.153Z,100.00
2023-05-15T00:08:22.154Z,100.00
2023-05-15T00:11:00.959Z,100.00
2023-05-15T00:13:29.007Z,100.00
2023-05-15T00:15:55.920Z,100.00
2023-05-15T00:18:22.875Z,100.00
2023-05-15T00:20:49.819Z,100.00
2023-05-15T00:23:16.672Z,100.00
2023-05-15T00:25:43.607Z,100.00
2023-05-15T00:28:10.557Z,100.00
2023-05-15T00:30:37.510Z,100.00
2023-05-15T00:33:04.379Z,100.00
2023-05-15T00:35:32.411Z,100.00
2023-05-15T00:37:59.306Z,100.00
2023-05-15T00:40:26.304Z,100.00
2023-05-15T00:42:53.368Z,100.00
2023-05-15T00:45:20.708Z,100.00
2023-05-15T00:47:47.811Z,100.00
2023-05-15T00:50:14.902Z,100.00
2023-05-15T00:52:41.857Z,100.00
2023-05-15T00:55:09.241Z,100.00
2023-05-15T00:57:36.246Z,100.00
2023-05-15T01:00:10.382Z,100.00
2023-05-15T01:02:37.924Z,100.00
2023-05-15T01:05:07.654Z,100.00
2023-05-15T01:07:37.440Z,100.00
2023-05-15T01:10:05.006Z,100.00
2023-05-15T01:12:32.352Z,100.00
2023-05-15T01:14:59.227Z,100.00
2023-05-15T01:17:27.610Z,100.00
2023-05-15T01:19:54.836Z,100.00
2023-05-15T01:22:35.901Z,100.00
2023-05-15T01:25:11.965Z,100.00
2023-05-15T01:27:55.299Z,100.00
2023-05-15T01:30:34.461Z,100.00
2023-05-15T01:33:06.234Z,100.00
2023-05-15T01:35:44.278Z,100.00
2023-05-15T01:38:11.325Z,100.00
2023-05-15T01:40:38.273Z,100.00
2023-05-15T01:43:10.090Z,100.00
2023-05-15T01:45:37.481Z,100.00
2023-05-15T01:48:07.450Z,100.00
2023-05-15T01:50:35.182Z,100.00
2023-05-15T01:53:02.305Z,100.00
2023-05-15T01:55:29.659Z,100.00
2023-05-15T01:57:58.037Z,100.00
2023-05-15T02:00:24.982Z,100.00
2023-05-15T02:02:52.130Z,100.00
2023-05-15T02:05:19.280Z,100.00
2023-05-15T02:07:47.276Z,100.00
2023-05-15T02:10:15.326Z,100.00
2023-05-15T02:12:46.972Z,100.00
2023-05-15T02:15:13.918Z,100.00
2023-05-15T02:17:40.875Z,100.00
2023-05-15T02:20:08.724Z,100.00
2023-05-15T02:22:38.132Z,100.00
2023-05-15T02:25:06.228Z,100.00
2023-05-15T02:27:48.204Z,100.00
2023-05-15T02:30:30.805Z,100.00
2023-05-15T02:33:17.010Z,100.00
2023-05-15T02:35:49.581Z,100.00
2023-05-15T02:38:17.280Z,100.00
2023-05-15T02:40:45.314Z,100.00
2023-05-15T02:43:12.359Z,100.00
2023-05-15T02:45:39.981Z,100.00
2023-05-15T02:48:07.293Z,100.00
2023-05-15T02:50:34.413Z,100.00
2023-05-15T02:53:02.633Z,100.00
2023-05-15T02:55:29.947Z,100.00
2023-05-15T02:57:57.708Z,100.00
2023-05-15T03:00:24.622Z,100.00
2023-05-15T03:02:51.827Z,100.00
2023-05-15T03:05:18.851Z,100.00
2023-05-15T03:07:45.897Z,100.00
2023-05-15T03:10:12.842Z,100.00
2023-05-15T03:12:39.890Z,100.00
2023-05-15T03:15:07.755Z,100.00
2023-05-15T03:17:34.720Z,100.00
2023-05-15T03:20:01.648Z,100.00
2023-05-15T03:22:28.539Z,100.00
2023-05-15T03:24:55.526Z,100.00
2023-05-15T03:27:22.395Z,100.00
2023-05-15T03:29:51.157Z,100.00
2023-05-15T03:32:18.359Z,100.00
2023-05-15T03:34:45.351Z,100.00
2023-05-15T03:37:12.311Z,100.00
2023-05-15T03:39:39.344Z,100.00
2023-05-15T03:42:07.109Z,100.00
2023-05-15T03:44:34.261Z,100.00
2023-05-15T03:47:01.294Z,100.00
2023-05-15T03:49:28.307Z,100.00
2023-05-15T03:51:56.435Z,100.00
2023-05-15T03:54:23.575Z,100.00
2023-05-15T03:56:51.741Z,100.00
2023-05-15T03:59:19.011Z,100.00
2023-05-15T04:02:02.771Z,100.00
2023-05-15T04:04:31.017Z,100.00
2023-05-15T04:06:57.955Z,100.00
2023-05-15T04:09:24.819Z,100.00
2023-05-15T04:11:52.112Z,100.00
2023-05-15T04:14:19.096Z,100.00
2023-05-15T04:16:45.986Z,100.00
2023-05-15T04:19:13.091Z,100.00
2023-05-15T04:21:40.744Z,100.00
2023-05-15T04:24:07.996Z,100.00
2023-05-15T04:26:35.071Z,100.00
2023-05-15T04:29:04.545Z,100.00
2023-05-15T04:31:32.321Z,100.00
2023-05-15T04:33:59.458Z,100.00
2023-05-15T04:36:26.401Z,100.00
2023-05-15T04:38:53.385Z,100.00
2023-05-15T04:41:21.023Z,100.00
2023-05-15T04:43:47.958Z,100.00
2023-05-15T04:46:15.716Z,100.00
2023-05-15T04:48:42.670Z,100.00
2023-05-15T04:51:09.620Z,100.00
2023-05-15T04:53:36.964Z,100.00
2023-05-15T04:56:04.110Z,100.00
2023-05-15T04:58:31.474Z,100.00
2023-05-15T05:00:58.411Z,100.00
2023-05-15T05:03:25.592Z,100.00
2023-05-15T05:05:52.603Z,100.00
2023-05-15T05:08:19.467Z,100.00
2023-05-15T05:10:46.340Z,100.00
2023-05-15T05:13:13.338Z,100.00
2023-05-15T05:15:40.260Z,100.00
2023-05-15T05:18:07.284Z,100.00
2023-05-15T05:20:34.378Z,100.00
2023-05-15T05:23:01.319Z,99.10
2023-05-15T05:25:28.275Z,91.52
2023-05-15T05:27:55.103Z,89.11
2023-05-15T05:30:22.594Z,82.56
2023-05-15T05:32:49.794Z,77.59
2023-05-15T05:35:16.863Z,76.82
2023-05-15T05:37:43.780Z,74.89
2023-05-15T05:40:11.376Z,71.51
2023-05-15T05:42:38.250Z,67.79
2023-05-15T05:45:07.089Z,67.10
2023-05-15T05:47:34.256Z,66.06
2023-05-15T05:50:01.179Z,64.99
2023-05-15T05:52:29.566Z,64.38
2023-05-15T05:54:56.515Z,63.42
2023-05-15T05:57:23.503Z,62.74
2023-05-15T05:59:50.497Z,61.74
2023-05-15T06:02:17.575Z,61.83
2023-05-15T06:04:44.701Z,61.60
2023-05-15T06:07:12.455Z,62.32
2023-05-15T06:09:39.416Z,62.70
2023-05-15T06:12:08.473Z,63.02
2023-05-15T06:14:36.175Z,63.19
2023-05-15T06:17:03.785Z,63.35
2023-05-15T06:19:30.761Z,62.86
2023-05-15T06:21:58.127Z,62.65
2023-05-15T06:24:25.065Z,61.83
2023-05-15T06:28:06.453Z,62.06
2023-05-15T06:30:33.544Z,62.66
2023-05-15T06:33:01.171Z,62.29
2023-05-15T06:35:28.310Z,61.54
2023-05-15T06:37:56.499Z,61.18
2023-05-15T06:40:26.445Z,60.05
2023-05-15T06:42:53.651Z,59.81
2023-05-15T06:45:20.747Z,60.50
2023-05-15T06:47:47.602Z,59.16
2023-05-15T06:50:14.696Z,58.88
2023-05-15T06:52:41.732Z,57.90
2023-05-15T06:55:08.987Z,58.42
2023-05-15T06:57:35.928Z,58.08
2023-05-15T07:00:02.874Z,57.13
2023-05-15T07:02:30.102Z,55.93
2023-05-15T07:04:57.224Z,55.35
2023-05-15T07:07:24.221Z,54.50
2023-05-15T07:09:51.176Z,53.48
2023-05-15T07:12:18.105Z,53.08
2023-05-15T07:14:45.052Z,53.20
2023-05-15T07:17:12.368Z,52.41
2023-05-15T07:19:39.435Z,51.43
2023-05-15T07:22:06.409Z,50.96
2023-05-15T07:24:33.340Z,50.79
2023-05-15T07:27:00.401Z,51.64
2023-05-15T07:29:27.328Z,50.58
2023-05-15T07:31:54.357Z,50.28
2023-05-15T07:34:21.429Z,49.41
2023-05-15T07:36:48.472Z,48.64
2023-05-15T07:39:16.176Z,48.29
2023-05-15T07:41:43.184Z,48.45
2023-05-15T07:44:10.841Z,48.26
2023-05-15T07:46:39.111Z,46.98
2023-05-15T07:49:06.372Z,46.01
2023-05-15T07:51:33.240Z,45.70
2023-05-15T07:54:00.153Z,45.48
2023-05-15T07:56:27.207Z,45.08
2023-05-15T07:58:54.326Z,43.85
2023-05-15T08:01:21.956Z,40.88
2023-05-15T08:03:48.919Z,40.28
2023-05-15T08:06:16.508Z,42.28
2023-05-15T08:08:44.071Z,42.63
2023-05-15T08:11:11.022Z,41.98
2023-05-15T08:13:38.163Z,42.39
2023-05-15T08:16:06.053Z,42.24
2023-05-15T08:18:33.048Z,41.31
2023-05-15T08:21:00.221Z,41.84
2023-05-15T08:23:27.180Z,41.99
2023-05-15T08:25:54.012Z,39.91
2023-05-15T08:28:20.954Z,40.02
2023-05-15T08:30:47.898Z,39.55
2023-05-15T08:33:15.299Z,40.08
2023-05-15T08:35:42.387Z,40.24
2023-05-15T08:38:09.349Z,39.25
2023-05-15T08:40:39.765Z,40.20
2023-05-15T08:43:14.050Z,38.02
2023-05-15T08:45:41.750Z,37.14
2023-05-15T08:48:14.465Z,36.41
2023-05-15T08:50:41.791Z,36.65
2023-05-15T08:53:08.791Z,36.73
2023-05-15T08:55:35.775Z,36.36
2023-05-15T08:58:02.721Z,35.93
2023-05-15T09:00:30.378Z,35.84
2023-05-15T09:03:02.525Z,32.75
2023-05-15T09:05:29.803Z,31.67
2023-05-15T09:07:57.356Z,31.36
2023-05-15T09:10:24.306Z,30.02
2023-05-15T09:12:51.766Z,29.76
2023-05-15T09:15:22.233Z,30.63
2023-05-15T09:17:50.245Z,30.23
2023-05-15T09:20:31.644Z,29.43
2023-05-15T09:22:59.668Z,29.94
2023-05-15T09:25:40.658Z,29.47
2023-05-15T09:28:09.778Z,31.51
2023-05-15T09:30:42.094Z,32.05
2023-05-15T09:33:09.490Z,31.60
2023-05-15T09:35:37.824Z,30.96
2023-05-15T09:38:11.590Z,30.40
2023-05-15T09:40:38.958Z,31.51
2023-05-15T09:43:06.107Z,31.21
2023-05-15T09:45:33.185Z,32.13
2023-05-15T09:48:01.193Z,31.34
2023-05-15T09:50:36.567Z,29.65
2023-05-15T09:53:03.899Z,29.06
2023-05-15T09:55:34.737Z,30.28
2023-05-15T09:58:08.844Z,28.77
2023-05-15T10:00:35.894Z,29.05
2023-05-15T10:03:03.946Z,29.76
2023-05-15T10:05:42.598Z,29.48
2023-05-15T10:08:11.060Z,29.37
2023-05-15T10:10:38.238Z,28.98
2023-05-15T10:13:06.233Z,28.88
2023-05-15T10:15:33.444Z,28.43
2023-05-15T10:18:01.239Z,28.03
2023-05-15T10:20:28.443Z,28.81
2023-05-15T10:22:56.625Z,30.56
2023-05-15T10:25:31.753Z,30.24
2023-05-15T10:27:59.108Z,29.20
2023-05-15T10:30:26.361Z,28.64
2023-05-15T10:32:53.895Z,28.61
2023-05-15T10:35:21.070Z,27.84
2023-05-15T10:37:49.250Z,28.10
2023-05-15T10:40:17.514Z,27.41
2023-05-15T10:42:45.964Z,27.23
2023-05-15T10:45:13.156Z,27.10
2023-05-15T10:47:41.098Z,26.16
2023-05-15T10:50:09.182Z,26.89
2023-05-15T10:52:36.557Z,26.14
2023-05-15T10:55:06.967Z,25.51
2023-05-15T10:57:33.874Z,25.66
2023-05-15T11:00:02.281Z,25.97
2023-05-15T11:02:33.560Z,26.64
2023-05-15T11:05:01.398Z,25.53
2023-05-15T11:07:28.554Z,24.91
2023-05-15T11:09:56.204Z,25.16
2023-05-15T11:12:23.354Z,25.07
2023-05-15T11:14:56.334Z,24.87
2023-05-15T11:17:23.607Z,24.37
2023-05-15T11:19:51.050Z,25.64
2023-05-15T11:22:20.412Z,26.10
2023-05-15T11:25:09.235Z,24.76
2023-05-15T11:27:43.718Z,24.31
2023-05-15T11:30:10.868Z,23.93
2023-05-15T11:32:47.533Z,24.09
2023-05-15T11:35:18.625Z,23.26
2023-05-15T11:37:57.058Z,23.33
2023-05-15T11:40:25.111Z,23.35
2023-05-15T11:43:22.833Z,23.06
2023-05-15T11:45:56.304Z,22.86
2023-05-15T11:48:24.820Z,22.32
2023-05-15T11:50:55.206Z,22.22
2023-05-15T11:53:23.405Z,22.21
2023-05-15T11:55:52.301Z,22.22
2023-05-15T11:58:20.065Z,22.60
2023-05-15T12:00:48.037Z,21.56
2023-05-15T12:03:36.555Z,22.04
2023-05-15T12:06:04.248Z,20.29
2023-05-15T12:08:35.705Z,21.50
2023-05-15T12:11:03.052Z,22.58
2023-05-15T12:13:31.569Z,21.96
2023-05-15T12:15:59.005Z,22.80
2023-05-15T12:18:26.356Z,23.87
2023-05-15T12:20:54.209Z,23.68
2023-05-15T12:23:23.564Z,23.39
2023-05-15T12:25:52.945Z,23.69
2023-05-15T12:28:19.858Z,24.52
2023-05-15T12:30:46.903Z,24.27
2023-05-15T12:33:13.882Z,24.33
2023-05-15T12:35:54.328Z,23.69
2023-05-15T12:38:22.579Z,23.60
2023-05-15T12:40:53.581Z,23.11
2023-05-15T12:43:21.492Z,23.69
2023-05-15T12:45:48.464Z,23.59
2023-05-15T12:48:15.686Z,23.26
2023-05-15T12:50:44.695Z,23.64
2023-05-15T12:53:13.627Z,23.12
2023-05-15T12:55:40.819Z,23.25
2023-05-15T12:58:09.449Z,23.61
2023-05-15T13:00:38.050Z,23.86
2023-05-15T13:03:05.340Z,23.60
2023-05-15T13:05:32.583Z,23.25
2023-05-15T13:07:59.991Z,23.50
2023-05-15T13:10:27.310Z,24.12
2023-05-15T13:12:55.050Z,23.68
2023-05-15T13:15:38.044Z,22.89
2023-05-15T13:18:07.677Z,23.08
2023-05-15T13:20:38.921Z,23.95
2023-05-15T13:23:06.206Z,23.24
2023-05-15T13:25:33.360Z,22.46
2023-05-15T13:28:01.504Z,22.55
2023-05-15T13:30:28.745Z,23.18
2023-05-15T13:32:56.162Z,23.48
2023-05-15T13:35:23.354Z,23.28
2023-05-15T13:37:50.606Z,23.23
2023-05-15T13:40:17.655Z,23.05
2023-05-15T13:42:44.695Z,23.20
2023-05-15T13:45:12.871Z,23.23
2023-05-15T13:47:39.958Z,22.87
2023-05-15T13:50:11.925Z,22.47
2023-05-15T13:52:39.338Z,22.14
2023-05-15T13:55:07.213Z,22.35
2023-05-15T13:57:34.146Z,22.84
2023-05-15T14:00:01.209Z,22.78
2023-05-15T14:02:28.914Z,22.27
2023-05-15T14:04:56.105Z,21.87
2023-05-15T14:07:23.352Z,21.82
2023-05-15T14:09:51.119Z,21.45
2023-05-15T14:12:18.370Z,21.59
2023-05-15T14:14:45.935Z,21.56
2023-05-15T14:17:14.123Z,21.87
2023-05-15T14:19:41.481Z,21.90
2023-05-15T14:22:08.610Z,21.46
2023-05-15T14:24:35.486Z,21.19
2023-05-15T14:27:02.494Z,21.44
2023-05-15T14:29:29.745Z,21.43
2023-05-15T14:31:56.725Z,22.08
2023-05-15T14:34:23.745Z,21.74
2023-05-15T14:36:51.105Z,22.26
2023-05-15T14:39:18.341Z,22.43
2023-05-15T14:41:45.799Z,22.32
2023-05-15T14:44:12.767Z,21.97
2023-05-15T14:46:42.371Z,21.63
2023-05-15T14:49:09.405Z,21.78
2023-05-15T14:51:36.333Z,22.74
2023-05-15T14:54:05.222Z,24.43
2023-05-15T14:56:32.487Z,24.98
2023-05-15T14:58:59.932Z,24.38
2023-05-15T15:01:27.290Z,24.00
2023-05-15T15:03:54.930Z,24.47
2023-05-15T15:06:22.096Z,24.50
2023-05-15T15:08:50.889Z,24.45
2023-05-15T15:11:17.828Z,25.04
2023-05-15T15:13:44.878Z,25.52
2023-05-15T15:16:11.848Z,25.45
2023-05-15T15:18:39.095Z,25.69
2023-05-15T15:21:05.989Z,25.77
2023-05-15T15:23:32.854Z,26.65
2023-05-15T15:26:00.002Z,27.48
2023-05-15T15:28:29.402Z,27.99
2023-05-15T15:30:56.349Z,27.71
2023-05-15T15:33:23.296Z,28.25
2023-05-15T15:35:50.126Z,28.61
2023-05-15T15:38:17.076Z,29.46
2023-05-15T15:40:44.227Z,30.01
2023-05-15T15:43:11.375Z,29.93
2023-05-15T15:45:38.439Z,30.15
2023-05-15T15:48:05.645Z,31.00
2023-05-15T15:50:32.820Z,32.61
2023-05-15T15:53:00.174Z,33.01
2023-05-15T15:55:27.117Z,33.16
2023-05-15T15:57:54.076Z,32.60
2023-05-15T16:00:21.001Z,33.40
2023-05-15T16:02:47.978Z,34.32
2023-05-15T16:05:15.319Z,32.17
2023-05-15T16:07:42.376Z,31.06
2023-05-15T16:10:13.172Z,31.04
2023-05-15T16:12:40.964Z,32.80
2023-05-15T16:15:21.486Z,33.67
2023-05-15T16:17:54.379Z,34.99
2023-05-15T16:20:22.842Z,35.82
2023-05-15T16:22:50.015Z,36.24
2023-05-15T16:25:17.077Z,36.59
2023-05-15T16:27:44.034Z,36.08
2023-05-15T16:30:11.780Z,36.43
2023-05-15T16:32:38.856Z,37.31
2023-05-15T16:35:06.570Z,38.09
2023-05-15T16:37:33.534Z,38.52
2023-05-15T16:40:01.039Z,38.79
2023-05-15T16:42:28.654Z,40.03
2023-05-15T16:44:55.906Z,40.87
2023-05-15T16:47:22.975Z,41.95
2023-05-15T16:49:50.580Z,42.49
2023-05-15T16:52:17.771Z,42.80
2023-05-15T16:54:44.704Z,43.61
2023-05-15T16:57:11.550Z,44.43
2023-05-15T16:59:38.490Z,45.53
2023-05-15T17:02:05.466Z,46.28
2023-05-15T17:04:35.378Z,47.22
2023-05-15T17:07:03.111Z,47.44
2023-05-15T17:09:30.056Z,48.09
2023-05-15T17:11:57.096Z,49.27
2023-05-15T17:14:24.043Z,50.94
2023-05-15T17:16:51.094Z,51.80
2023-05-15T17:19:18.188Z,53.01
2023-05-15T17:21:46.432Z,55.70
2023-05-15T17:24:16.027Z,59.59
2023-05-15T17:26:43.580Z,63.47
2023-05-15T17:29:11.134Z,65.90
2023-05-15T17:31:38.997Z,66.79
2023-05-15T17:34:06.050Z,66.28
2023-05-15T17:36:36.592Z,63.95
2023-05-15T17:39:04.055Z,64.38
2023-05-15T17:41:31.284Z,67.49
2023-05-15T17:43:58.227Z,79.46
2023-05-15T17:46:25.332Z,96.21
2023-05-15T17:48:53.651Z,100.00
2023-05-15T17:51:20.594Z,100.00
2023-05-15T17:53:48.468Z,100.00
2023-05-15T17:56:15.405Z,100.00
2023-05-15T17:58:42.250Z,100.00
2023-05-15T18:01:09.217Z,100.00
2023-05-15T18:03:36.197Z,100.00
2023-05-15T18:06:03.391Z,100.00
2023-05-15T18:08:30.433Z,100.00
2023-05-15T18:10:57.480Z,100.00
2023-05-15T18:13:24.649Z,100.00
2023-05-15T18:15:51.921Z,100.00
2023-05-15T18:18:19.031Z,100.00
2023-05-15T18:20:46.076Z,100.00
2023-05-15T18:23:13.022Z,100.00
2023-05-15T18:25:40.165Z,100.00
2023-05-15T18:28:07.426Z,100.00
2023-05-15T18:30:34.922Z,100.00
2023-05-15T18:33:01.856Z,100.00
2023-05-15T18:35:29.009Z,100.00
2023-05-15T18:37:56.014Z,100.00
2023-05-15T18:40:24.809Z,100.00
2023-05-15T18:42:51.857Z,100.00
2023-05-15T18:46:28.586Z,100.00
2023-05-15T18:48:56.192Z,100.00
2023-05-15T18:51:23.856Z,100.00
2023-05-15T18:53:50.905Z,100.00
2023-05-15T18:56:17.944Z,100.00
2023-05-15T18:58:47.502Z,100.00
2023-05-15T19:01:14.528Z,100.00
2023-05-15T19:03:41.461Z,100.00
2023-05-15T19:06:08.486Z,100.00
2023-05-15T19:08:35.431Z,100.00
2023-05-15T19:11:02.393Z,100.00
2023-05-15T19:13:32.802Z,100.00
2023-05-15T19:15:59.960Z,100.00
2023-05-15T19:18:26.897Z,100.00
2023-05-15T19:20:54.554Z,100.00
2023-05-15T19:23:21.519Z,100.00
2023-05-15T19:25:48.442Z,100.00
2023-05-15T19:28:15.613Z,100.00
2023-05-15T19:30:42.754Z,100.00
2023-05-15T19:33:09.671Z,100.00
2023-05-15T19:35:37.632Z,100.00
2023-05-15T19:38:05.019Z,100.00
2023-05-15T19:40:32.073Z,100.00
2023-05-15T19:42:59.005Z,100.00
2023-05-15T19:45:25.891Z,100.00
2023-05-15T19:47:53.177Z,100.00
2023-05-15T19:50:20.538Z,100.00
2023-05-15T19:52:47.698Z,100.00
2023-05-15T19:55:14.639Z,100.00
2023-05-15T19:57:44.947Z,100.00
2023-05-15T20:00:13.079Z,100.00
2023-05-15T20:02:41.559Z,100.00
2023-05-15T20:05:09.568Z,100.00
2023-05-15T20:07:37.039Z,100.00
2023-05-15T20:10:04.895Z,100.00
2023-05-15T20:12:31.840Z,100.00
2023-05-15T20:14:58.948Z,100.00
2023-05-15T20:17:25.895Z,100.00
2023-05-15T20:19:53.230Z,100.00
2023-05-15T20:22:20.237Z,100.00
2023-05-15T20:24:48.334Z,100.00
2023-05-15T20:27:15.177Z,100.00
2023-05-15T20:29:42.715Z,100.00
2023-05-15T20:32:09.697Z,100.00
2023-05-15T20:34:37.024Z,100.00
2023-05-15T20:37:03.969Z,100.00
2023-05-15T20:39:31.300Z,99.63
2023-05-15T20:41:58.656Z,83.40
2023-05-15T20:44:26.016Z,67.89
2023-05-15T20:46:53.060Z,63.49
2023-05-15T20:49:20.002Z,61.66
2023-05-15T20:51:48.989Z,58.99
2023-05-15T20:54:16.348Z,57.80
2023-05-15T20:56:44.423Z,57.24
2023-05-15T20:59:11.363Z,56.90
2023-05-15T21:01:38.322Z,57.00
2023-05-15T21:04:07.081Z,56.98
2023-05-15T21:06:34.657Z,57.48
2023-05-15T21:09:01.699Z,57.89
2023-05-15T21:11:28.966Z,58.14
2023-05-15T21:13:55.998Z,58.88
2023-05-15T21:16:23.064Z,61.49
2023-05-15T21:18:50.348Z,69.50
2023-05-15T21:21:17.445Z,86.02
2023-05-15T21:23:44.492Z,94.88
2023-05-15T21:26:11.543Z,99.87
2023-05-15T21:28:38.686Z,94.05
2023-05-15T21:31:07.450Z,95.60
2023-05-15T21:33:35.811Z,98.14
2023-05-15T21:36:06.286Z,100.00
2023-05-15T21:38:33.361Z,100.00
2023-05-15T21:41:01.201Z,100.00
2023-05-15T21:43:28.143Z,100.00
2023-05-15T21:45:56.151Z,100.00
2023-05-15T21:48:23.357Z,100.00
2023-05-15T21:50:50.929Z,100.00
2023-05-15T21:53:17.859Z,100.00
2023-05-15T21:55:44.717Z,100.00
2023-05-15T21:58:11.700Z,100.00
2023-05-15T22:00:40.025Z,100.00
2023-05-15T22:03:07.043Z,100.00
2023-05-15T22:05:34.533Z,100.00
2023-05-15T22:08:01.670Z,100.00
2023-05-15T22:10:28.716Z,100.00
2023-05-15T22:12:55.858Z,100.00
2023-05-15T22:15:22.911Z,100.00
2023-05-15T22:17:50.534Z,100.00
2023-05-15T22:20:18.902Z,100.00
2023-05-15T22:22:45.937Z,100.00
2023-05-15T22:25:12.947Z,100.00
2023-05-15T22:27:41.010Z,100.00
2023-05-15T22:30:08.984Z,100.00
2023-05-15T22:32:36.160Z,100.00
2023-05-15T22:35:03.825Z,100.00
2023-05-15T22:37:31.045Z,100.00
2023-05-15T22:39:57.983Z,100.00
2023-05-15T22:42:24.836Z,100.00
2023-05-15T22:44:51.742Z,100.00
2023-05-15T22:47:18.669Z,100.00
2023-05-15T22:49:45.759Z,100.00
2023-05-15T22:52:13.783Z,100.00
2023-05-15T22:54:41.183Z,100.00
2023-05-15T22:57:08.979Z,100.00
2023-05-15T22:59:36.610Z,100.00
2023-05-15T23:02:04.106Z,100.00
2023-05-15T23:04:31.115Z,100.00
2023-05-15T23:06:58.158Z,100.00
2023-05-15T23:09:25.104Z,100.00
2023-05-15T23:11:52.136Z,100.00
2023-05-15T23:14:19.138Z,100.00
2023-05-15T23:16:46.550Z,100.00
2023-05-15T23:19:13.450Z,100.00
2023-05-15T23:21:40.954Z,100.00
2023-05-15T23:24:08.216Z,100.00
2023-05-15T23:26:35.151Z,100.00
2023-05-15T23:29:02.242Z,100.00
2023-05-15T23:31:29.373Z,100.00
2023-05-15T23:33:56.725Z,100.00
2023-05-15T23:36:24.048Z,100.00
2023-05-15T23:38:51.092Z,100.00
2023-05-15T23:41:18.038Z,100.00
2023-05-15T23:43:44.857Z,100.00
2023-05-15T23:46:11.868Z,100.00
2023-05-15T23:48:39.185Z,100.00
2023-05-15T23:51:06.128Z,100.00
2023-05-15T23:53:33.070Z,100.00
2023-05-15T23:56:00.022Z,100.00
2023-05-15T23:58:26.957Z,100.00
