createdAt,value
2018-01-18T00:00:48.944Z,96893.72
2018-01-18T00:03:16.485Z,96887.44
2018-01-18T00:05:43.985Z,96887.16
2018-01-18T00:08:11.489Z,96891.03
2018-01-18T00:10:39.024Z,96891.08
2018-01-18T00:13:06.520Z,96877.30
2018-01-18T00:15:34.346Z,96870.52
2018-01-18T00:18:01.904Z,96869.08
2018-01-18T00:20:29.396Z,96862.63
2018-01-18T00:22:56.940Z,96855.13
2018-01-18T00:25:24.478Z,96856.84
2018-01-18T00:27:52.356Z,96854.02
2018-01-18T00:30:19.856Z,96860.36
2018-01-18T00:32:47.359Z,96853.10
2018-01-18T00:35:14.919Z,96843.24
2018-01-18T00:37:42.479Z,96841.53
2018-01-18T00:40:10.140Z,96836.91
2018-01-18T00:42:37.716Z,96837.34
2018-01-18T00:45:05.220Z,96834.66
2018-01-18T00:47:32.817Z,96835.72
2018-01-18T00:50:00.320Z,96828.98
2018-01-18T00:52:28.243Z,96835.00
2018-01-18T00:54:55.737Z,96829.45
2018-01-18T00:57:23.253Z,96835.29
2018-01-18T00:59:50.820Z,96838.25
2018-01-18T01:02:18.314Z,96840.13
2018-01-18T01:04:46.122Z,96832.30
2018-01-18T01:07:13.616Z,96824.92
2018-01-18T01:09:41.156Z,96826.66
2018-01-18T01:12:08.722Z,96817.03
2018-01-18T01:14:36.283Z,96819.98
2018-01-18T01:17:03.841Z,96828.63
2018-01-18T01:19:31.352Z,96828.94
2018-01-18T01:21:58.857Z,96831.64
2018-01-18T01:24:26.451Z,96834.32
2018-01-18T01:26:53.957Z,96828.19
2018-01-18T01:29:21.536Z,96831.48
2018-01-18T01:31:49.049Z,96831.73
2018-01-18T01:34:16.537Z,96825.00
2018-01-18T01:36:44.065Z,96826.70
2018-01-18T01:39:11.568Z,96821.31
2018-01-18T01:41:39.328Z,96807.15
2018-01-18T01:44:06.852Z,96803.16
2018-01-18T01:46:34.349Z,96794.20
2018-01-18T01:49:01.899Z,96806.59
2018-01-18T01:51:29.411Z,96793.13
2018-01-18T01:53:57.323Z,96777.89
2018-01-18T01:56:24.811Z,96774.39
2018-01-18T01:58:52.340Z,96762.52
2018-01-18T02:01:19.898Z,96768.22
2018-01-18T02:03:47.396Z,96765.02
2018-01-18T02:06:15.324Z,96755.70
2018-01-18T02:08:42.821Z,96754.28
2018-01-18T02:11:10.417Z,96750.17
2018-01-18T02:13:38.003Z,96758.91
2018-01-18T02:16:05.501Z,96754.51
2018-01-18T02:18:33.119Z,96754.95
2018-01-18T02:21:00.629Z,96748.92
2018-01-18T02:23:28.136Z,96749.70
2018-01-18T02:25:55.667Z,96740.64
2018-01-18T02:28:23.177Z,96733.24
2018-01-18T02:30:50.731Z,96733.67
2018-01-18T02:33:18.277Z,96720.09
2018-01-18T02:35:45.830Z,96709.42
2018-01-18T02:38:13.388Z,96705.52
2018-01-18T02:40:40.889Z,96700.78
2018-01-18T02:43:08.588Z,96693.87
2018-01-18T02:45:36.100Z,96688.52
2018-01-18T02:48:03.615Z,96664.26
2018-01-18T02:50:31.210Z,96685.28
2018-01-18T02:52:58.742Z,96685.33
2018-01-18T02:55:26.405Z,96673.84
2018-01-18T02:57:53.904Z,96681.80
2018-01-18T03:00:21.419Z,96674.92
2018-01-18T03:02:48.979Z,96678.47
2018-01-18T03:05:16.480Z,96674.00
2018-01-18T03:07:44.199Z,96665.38
2018-01-18T03:10:11.739Z,96653.95
2018-01-18T03:12:39.323Z,96661.77
2018-01-18T03:15:06.847Z,96660.70
2018-01-18T03:17:34.357Z,96661.27
2018-01-18T03:20:02.097Z,96659.20
2018-01-18T03:22:29.592Z,96667.34
2018-01-18T03:24:57.092Z,96661.86
2018-01-18T03:27:24.625Z,96662.89
2018-01-18T03:29:52.129Z,96657.17
2018-01-18T03:32:19.682Z,96638.16
2018-01-18T03:34:47.257Z,96631.63
2018-01-18T03:37:14.748Z,96631.00
2018-01-18T03:39:42.277Z,96634.97
2018-01-18T03:42:09.824Z,96625.70
2018-01-18T03:44:37.586Z,96620.44
2018-01-18T03:47:05.106Z,96609.03
2018-01-18T03:49:32.613Z,96593.13
2018-01-18T03:52:00.144Z,96591.67
2018-01-18T03:54:27.651Z,96579.44
2018-01-18T03:56:55.484Z,96577.79
2018-01-18T03:59:23.062Z,96577.31
2018-01-18T04:01:50.604Z,96565.34
2018-01-18T04:04:18.131Z,96552.77
2018-01-18T04:06:45.629Z,96550.55
2018-01-18T04:09:13.381Z,96544.20
2018-01-18T04:11:40.941Z,96527.36
2018-01-18T04:14:08.453Z,96529.91
2018-01-18T04:16:36.004Z,96521.89
2018-01-18T04:19:04.028Z,96518.66
2018-01-18T04:21:31.529Z,96513.56
2018-01-18T04:23:59.353Z,96505.81
2018-01-18T04:26:26.856Z,96501.45
2018-01-18T04:28:54.353Z,96490.52
2018-01-18T04:31:22.131Z,96479.47
2018-01-18T04:33:49.625Z,96485.86
2018-01-18T04:36:17.155Z,96490.83
2018-01-18T04:38:44.912Z,96470.55
2018-01-18T04:41:12.417Z,96456.92
2018-01-18T04:43:39.916Z,96445.38
2018-01-18T04:46:07.486Z,96430.41
2018-01-18T04:48:34.996Z,96415.11
2018-01-18T04:51:02.507Z,96422.14
2018-01-18T04:53:30.234Z,96410.00
2018-01-18T04:55:57.741Z,96406.89
2018-01-18T04:58:25.233Z,96396.98
2018-01-18T05:00:52.943Z,96386.27
2018-01-18T05:03:20.450Z,96391.90
2018-01-18T05:05:47.944Z,96377.34
2018-01-18T05:08:15.792Z,96374.44
2018-01-18T05:10:43.293Z,96361.61
2018-01-18T05:13:10.789Z,96351.03
2018-01-18T05:15:38.348Z,96340.63
2018-01-18T05:18:05.855Z,96340.45
2018-01-18T05:20:33.361Z,96319.67
2018-01-18T05:23:00.896Z,96323.92
2018-01-18T05:25:28.402Z,96310.39
2018-01-18T05:27:55.990Z,96317.02
2018-01-18T05:30:23.522Z,96304.73
2018-01-18T05:32:51.028Z,96297.50
2018-01-18T05:35:18.569Z,96292.58
2018-01-18T05:37:46.227Z,96268.30
2018-01-18T05:40:13.732Z,96266.20
2018-01-18T05:42:41.237Z,96253.33
2018-01-18T05:45:08.800Z,96249.22
2018-01-18T05:47:36.296Z,96257.58
2018-01-18T05:50:03.794Z,96233.36
2018-01-18T05:52:31.317Z,96220.41
2018-01-18T05:54:59.756Z,96213.63
2018-01-18T05:57:28.236Z,96206.67
2018-01-18T05:59:55.795Z,96192.55
2018-01-18T06:02:23.297Z,96184.34
2018-01-18T06:04:50.810Z,96174.25
2018-01-18T06:07:18.369Z,96160.02
2018-01-18T06:09:45.873Z,96159.78
2018-01-18T06:12:13.385Z,96147.80
2018-01-18T06:14:40.945Z,96140.64
2018-01-18T06:17:08.444Z,96141.79
2018-01-18T06:19:36.079Z,96129.92
2018-01-18T06:22:03.599Z,96139.42
2018-01-18T06:24:31.092Z,96128.22
2018-01-18T06:26:58.589Z,96117.93
2018-01-18T06:29:26.112Z,96113.44
2018-01-18T06:31:53.655Z,96124.70
2018-01-18T06:34:21.159Z,96101.89
2018-01-18T06:36:48.691Z,96092.03
2018-01-18T06:39:16.230Z,96093.15
2018-01-18T06:41:43.735Z,96095.78
2018-01-18T06:44:11.268Z,96100.51
2018-01-18T06:46:38.806Z,96064.50
2018-01-18T06:49:06.656Z,96074.06
2018-01-18T06:51:34.229Z,96068.92
2018-01-18T06:54:01.736Z,96072.29
2018-01-18T06:56:29.264Z,96072.35
2018-01-18T06:58:56.798Z,96062.97
2018-01-18T07:01:24.300Z,96062.34
2018-01-18T07:03:51.822Z,96066.02
2018-01-18T07:06:19.326Z,96074.20
2018-01-18T07:08:46.858Z,96060.21
2018-01-18T07:11:14.403Z,96062.11
2018-01-18T07:13:42.033Z,96065.69
2018-01-18T07:16:09.610Z,96058.48
2018-01-18T07:18:37.105Z,96045.99
2018-01-18T07:21:05.143Z,96053.46
2018-01-18T07:23:32.703Z,96059.25
2018-01-18T07:26:00.200Z,96056.55
2018-01-18T07:28:27.732Z,96056.98
2018-01-18T07:30:55.313Z,96056.00
2018-01-18T07:33:22.840Z,96062.96
2018-01-18T07:35:50.395Z,96050.73
2018-01-18T07:38:17.894Z,96055.95
2018-01-18T07:40:45.425Z,96062.88
2018-01-18T07:43:12.971Z,96052.55
2018-01-18T07:45:40.488Z,96053.58
2018-01-18T07:48:08.016Z,96065.92
2018-01-18T07:50:35.517Z,96066.25
2018-01-18T07:53:03.041Z,96052.73
2018-01-18T07:55:30.540Z,96062.39
2018-01-18T07:57:58.072Z,96072.85
2018-01-18T08:00:25.602Z,96064.76
2018-01-18T08:02:58.668Z,96062.78
2018-01-18T08:05:26.225Z,96049.61
2018-01-18T08:07:53.734Z,96065.75
2018-01-18T08:10:21.259Z,96074.61
2018-01-18T08:12:48.763Z,96051.91
2018-01-18T08:15:16.288Z,96074.26
2018-01-18T08:17:43.810Z,96052.20
2018-01-18T08:20:11.309Z,96071.55
2018-01-18T08:22:38.838Z,96051.20
2018-01-18T08:25:06.355Z,96050.97
2018-01-18T08:27:33.891Z,96048.91
2018-01-18T08:30:01.418Z,96046.91
2018-01-18T08:32:28.913Z,96059.80
2018-01-18T08:34:56.461Z,96056.33
2018-01-18T08:37:23.981Z,96050.56
2018-01-18T08:39:51.543Z,96056.69
2018-01-18T08:42:19.100Z,96059.14
2018-01-18T08:44:46.596Z,96068.02
2018-01-18T08:47:14.219Z,96063.22
2018-01-18T08:49:41.721Z,96047.41
2018-01-18T08:52:09.257Z,96058.50
2018-01-18T08:54:36.793Z,96063.02
2018-01-18T08:57:04.294Z,96057.58
2018-01-18T08:59:31.821Z,96041.56
2018-01-18T09:01:59.317Z,96020.45
2018-01-18T09:04:26.852Z,96022.81
2018-01-18T09:06:54.380Z,96000.24
2018-01-18T09:09:21.884Z,96011.16
2018-01-18T09:11:49.429Z,96002.87
2018-01-18T09:14:16.961Z,95997.89
2018-01-18T09:16:44.562Z,96002.02
2018-01-18T09:19:12.079Z,96003.06
2018-01-18T09:21:39.630Z,95999.36
2018-01-18T09:24:07.195Z,96001.57
2018-01-18T09:26:34.706Z,96018.48
2018-01-18T09:29:02.240Z,96013.45
2018-01-18T09:31:29.776Z,96020.20
2018-01-18T09:33:57.273Z,96035.59
2018-01-18T09:36:24.806Z,96024.02
2018-01-18T09:38:52.300Z,96017.03
2018-01-18T09:41:19.822Z,96007.94
2018-01-18T09:43:47.350Z,95997.91
2018-01-18T09:46:14.847Z,96010.78
2018-01-18T09:48:42.401Z,95993.56
2018-01-18T09:51:09.901Z,96021.42
2018-01-18T09:53:37.522Z,95991.27
2018-01-18T09:56:05.054Z,95982.57
2018-01-18T09:58:32.560Z,95993.61
2018-01-18T10:01:00.116Z,95964.95
2018-01-18T10:03:27.629Z,95972.73
2018-01-18T10:05:55.332Z,95953.77
2018-01-18T10:08:22.833Z,95957.92
2018-01-18T10:10:50.329Z,95950.31
2018-01-18T10:13:17.865Z,95972.36
2018-01-18T10:15:45.368Z,95980.31
2018-01-18T10:18:13.172Z,95955.80
2018-01-18T10:20:40.672Z,95951.02
2018-01-18T10:23:08.205Z,95939.52
2018-01-18T10:25:35.764Z,95959.72
2018-01-18T10:28:03.325Z,95960.77
2018-01-18T10:30:31.257Z,95990.13
2018-01-18T10:32:58.756Z,95965.77
2018-01-18T10:35:26.264Z,95935.12
2018-01-18T10:37:53.824Z,95950.41
2018-01-18T10:40:22.332Z,95936.54
2018-01-18T10:42:49.960Z,95938.13
2018-01-18T10:45:17.484Z,95971.34
2018-01-18T10:47:44.981Z,95943.52
2018-01-18T10:50:12.516Z,95929.20
2018-01-18T10:52:40.024Z,95913.67
2018-01-18T10:55:08.242Z,95906.55
2018-01-18T10:57:35.752Z,95921.59
2018-01-18T11:00:03.264Z,95916.19
2018-01-18T11:02:31.813Z,95914.06
2018-01-18T11:04:59.314Z,95896.86
2018-01-18T11:07:27.239Z,95917.88
2018-01-18T11:09:54.803Z,95898.38
2018-01-18T11:12:22.313Z,95890.03
2018-01-18T11:14:49.844Z,95910.13
2018-01-18T11:17:17.361Z,95885.96
2018-01-18T11:19:44.905Z,95909.98
2018-01-18T11:22:15.500Z,95883.13
2018-01-18T11:24:43.037Z,95882.59
2018-01-18T11:27:10.556Z,95879.73
2018-01-18T11:29:41.526Z,95849.69
2018-01-18T11:32:09.383Z,95856.70
2018-01-18T11:34:36.890Z,95859.27
2018-01-18T11:37:04.413Z,95874.97
2018-01-18T11:39:31.940Z,95840.63
2018-01-18T11:41:59.441Z,95871.11
2018-01-18T11:44:26.978Z,95858.49
2018-01-18T11:46:54.481Z,95856.63
2018-01-18T11:49:22.038Z,95873.28
2018-01-18T11:51:49.578Z,95852.51
2018-01-18T11:54:17.104Z,95847.28
2018-01-18T11:56:44.788Z,95833.04
2018-01-18T11:59:12.329Z,95828.56
2018-01-18T12:01:39.881Z,95824.28
2018-01-18T12:04:07.447Z,95829.72
2018-01-18T12:06:34.950Z,95824.69
2018-01-18T12:09:02.565Z,95811.27
2018-01-18T12:11:30.124Z,95832.80
2018-01-18T12:13:57.638Z,95833.61
2018-01-18T12:16:25.174Z,95845.65
2018-01-18T12:18:52.700Z,95832.21
2018-01-18T12:21:21.181Z,95829.27
2018-01-18T12:23:48.828Z,95823.97
2018-01-18T12:26:16.331Z,95830.71
2018-01-18T12:28:43.859Z,95834.22
2018-01-18T12:31:11.377Z,95819.00
2018-01-18T12:33:39.057Z,95817.00
2018-01-18T12:36:06.556Z,95790.84
2018-01-18T12:38:34.105Z,95803.02
2018-01-18T12:41:01.757Z,95802.55
2018-01-18T12:43:29.269Z,95790.09
2018-01-18T12:45:57.079Z,95791.24
2018-01-18T12:48:24.590Z,95805.91
2018-01-18T12:50:52.094Z,95791.39
2018-01-18T12:53:19.637Z,95790.97
2018-01-18T12:55:47.878Z,95777.75
2018-01-18T12:58:15.417Z,95799.65
2018-01-18T13:00:42.952Z,95782.97
2018-01-18T13:03:10.485Z,95791.94
2018-01-18T13:05:38.028Z,95782.75
2018-01-18T13:08:05.539Z,95789.38
2018-01-18T13:10:33.090Z,95769.80
2018-01-18T13:13:00.924Z,95775.05
2018-01-18T13:15:28.425Z,95788.22
2018-01-18T13:17:55.968Z,95794.67
2018-01-18T13:20:23.553Z,95781.08
2018-01-18T13:22:51.126Z,95775.51
2018-01-18T13:25:18.647Z,95770.10
2018-01-18T13:27:46.144Z,95774.41
2018-01-18T13:30:13.673Z,95826.17
2018-01-18T13:32:41.189Z,95786.25
2018-01-18T13:35:08.744Z,95774.64
2018-01-18T13:37:36.426Z,95782.95
2018-01-18T13:40:03.948Z,95777.83
2018-01-18T13:42:31.482Z,95779.25
2018-01-18T13:44:59.010Z,95772.73
2018-01-18T13:47:26.649Z,95789.23
2018-01-18T13:49:54.539Z,95787.80
2018-01-18T13:52:22.048Z,95777.56
2018-01-18T13:54:49.586Z,95794.56
2018-01-18T13:57:17.113Z,95798.09
2018-01-18T13:59:44.878Z,95797.62
2018-01-18T14:02:12.378Z,95801.08
2018-01-18T14:04:39.881Z,95822.09
2018-01-18T14:07:07.455Z,95826.23
2018-01-18T14:09:35.012Z,95814.98
2018-01-18T14:12:02.557Z,95828.56
2018-01-18T14:14:30.053Z,95837.48
2018-01-18T14:16:57.576Z,95834.09
2018-01-18T14:19:26.170Z,95852.17
2018-01-18T14:21:53.693Z,95870.97
2018-01-18T14:24:21.696Z,95850.80
2018-01-18T14:26:49.257Z,95872.91
2018-01-18T14:29:16.817Z,95880.52
2018-01-18T14:31:44.493Z,95888.69
2018-01-18T14:34:12.038Z,95895.30
2018-01-18T14:36:39.854Z,95903.42
2018-01-18T14:39:07.364Z,95906.81
2018-01-18T14:41:34.866Z,95926.38
2018-01-18T14:44:02.392Z,95936.14
2018-01-18T14:46:29.941Z,95948.47
2018-01-18T14:48:57.630Z,95948.41
2018-01-18T14:51:25.159Z,95949.23
2018-01-18T14:53:53.739Z,95952.42
2018-01-18T14:56:21.298Z,95954.17
2018-01-18T14:58:48.797Z,95959.38
2018-01-18T15:01:16.588Z,95957.77
2018-01-18T15:03:44.590Z,95966.06
2018-01-18T15:06:12.115Z,95960.39
2018-01-18T15:08:39.640Z,95967.04
2018-01-18T15:11:07.153Z,95959.95
2018-01-18T15:13:34.826Z,95974.80
2018-01-18T15:16:02.347Z,95970.80
2018-01-18T15:18:29.962Z,95968.50
2018-01-18T15:20:57.608Z,95979.30
2018-01-18T15:23:25.197Z,95978.52
2018-01-18T15:25:52.765Z,95961.83
2018-01-18T15:28:20.268Z,95950.55
2018-01-18T15:30:47.800Z,95957.36
2018-01-18T15:33:15.472Z,95951.38
2018-01-18T15:35:43.001Z,95953.52
2018-01-18T15:38:11.751Z,95954.81
2018-01-18T15:40:39.924Z,95952.27
2018-01-18T15:43:07.689Z,95946.02
2018-01-18T15:45:35.460Z,95948.17
2018-01-18T15:48:03.017Z,95955.51
2018-01-18T15:50:30.776Z,95985.45
2018-01-18T15:52:58.334Z,95981.68
2018-01-18T15:55:25.860Z,95994.44
2018-01-18T15:57:53.555Z,96000.62
2018-01-18T16:00:21.318Z,95995.18
2018-01-18T16:02:49.354Z,96007.02
2018-01-18T16:05:17.255Z,96007.72
2018-01-18T16:07:44.858Z,95997.06
2018-01-18T16:10:12.684Z,95997.41
2018-01-18T16:12:40.213Z,95991.27
2018-01-18T16:15:08.077Z,96009.68
2018-01-18T16:17:35.664Z,96024.42
2018-01-18T16:20:03.309Z,96022.98
2018-01-18T16:22:30.849Z,96031.07
2018-01-18T16:24:58.551Z,96031.01
2018-01-18T16:27:26.348Z,96038.88
2018-01-18T16:29:54.014Z,96051.15
2018-01-18T16:32:21.601Z,96045.97
2018-01-18T16:34:49.245Z,96053.77
2018-01-18T16:37:16.908Z,96045.72
2018-01-18T16:39:45.024Z,96039.52
2018-01-18T16:42:12.556Z,96044.64
2018-01-18T16:44:40.091Z,96040.72
2018-01-18T16:47:07.911Z,96039.14
2018-01-18T16:49:35.496Z,96027.02
2018-01-18T16:52:03.241Z,96017.67
2018-01-18T16:54:31.001Z,96030.21
2018-01-18T16:56:58.666Z,96036.27
2018-01-18T16:59:26.695Z,96018.67
2018-01-18T17:01:54.373Z,96026.14
2018-01-18T17:04:22.650Z,96056.06
2018-01-18T17:06:50.437Z,96066.30
2018-01-18T17:09:18.216Z,96084.56
2018-01-18T17:11:45.981Z,96087.89
2018-01-18T17:14:14.163Z,96072.12
2018-01-18T17:16:42.003Z,96071.23
2018-01-18T17:19:09.767Z,96067.16
2018-01-18T17:21:37.322Z,96062.27
2018-01-18T17:24:05.090Z,96066.52
2018-01-18T17:26:32.749Z,96051.16
2018-01-18T17:29:00.635Z,96044.40
2018-01-18T17:31:28.176Z,96053.26
2018-01-18T17:33:55.685Z,96061.36
2018-01-18T17:36:23.213Z,96059.87
2018-01-18T17:38:50.769Z,96055.28
2018-01-18T17:41:18.311Z,96063.80
2018-01-18T17:43:45.821Z,96056.25
2018-01-18T17:46:13.337Z,96060.72
2018-01-18T17:48:40.868Z,96065.06
2018-01-18T17:51:09.139Z,96090.13
2018-01-18T17:53:37.132Z,96132.22
2018-01-18T17:56:04.731Z,96160.52
2018-01-18T17:58:32.386Z,96165.86
2018-01-18T18:00:59.969Z,96168.94
2018-01-18T18:03:27.476Z,96170.25
2018-01-18T18:05:56.054Z,96175.08
2018-01-18T18:08:24.917Z,96158.53
2018-01-18T18:10:52.566Z,96138.47
2018-01-18T18:13:20.360Z,96142.74
2018-01-18T18:15:48.032Z,96162.14
2018-01-18T18:18:15.797Z,96156.03
2018-01-18T18:20:43.563Z,96162.41
2018-01-18T18:23:11.427Z,96195.83
2018-01-18T18:25:39.292Z,96200.18
2018-01-18T18:28:07.043Z,96207.65
2018-01-18T18:30:34.672Z,96216.05
2018-01-18T18:33:02.382Z,96212.61
2018-01-18T18:35:30.145Z,96183.19
2018-01-18T18:37:57.811Z,96172.91
2018-01-18T18:40:25.569Z,96178.56
2018-01-18T18:42:54.242Z,96198.63
2018-01-18T18:45:21.816Z,96178.86
2018-01-18T18:47:49.509Z,96149.65
2018-01-18T18:50:17.241Z,96159.77
2018-01-18T18:52:44.925Z,96163.78
2018-01-18T18:55:12.981Z,96150.48
2018-01-18T18:57:40.848Z,96151.11
2018-01-18T19:00:08.716Z,96166.03
2018-01-18T19:02:36.480Z,96170.98
2018-01-18T19:05:04.439Z,96175.33
2018-01-18T19:07:33.430Z,96174.86
2018-01-18T19:10:02.219Z,96171.30
2018-01-18T19:12:30.006Z,96176.58
2018-01-18T19:14:58.485Z,96174.86
2018-01-18T19:17:26.245Z,96168.27
2018-01-18T19:19:54.517Z,96171.31
2018-01-18T19:22:22.779Z,96167.11
2018-01-18T19:24:50.852Z,96174.20
2018-01-18T19:27:18.627Z,96183.61
2018-01-18T19:29:47.937Z,96174.20
2018-01-18T19:32:15.988Z,96179.49
2018-01-18T19:34:45.008Z,96184.56
2018-01-18T19:37:13.272Z,96178.44
2018-01-18T19:39:41.742Z,96178.08
2018-01-18T19:42:12.679Z,96188.45
2018-01-18T19:44:40.863Z,96192.72
2018-01-18T19:47:08.941Z,96191.95
2018-01-18T19:49:37.322Z,96188.06
2018-01-18T19:52:05.932Z,96189.02
2018-01-18T19:54:34.176Z,96190.67
2018-01-18T19:57:02.744Z,96192.03
2018-01-18T19:59:30.519Z,96200.45
2018-01-18T20:01:58.485Z,96196.19
2018-01-18T20:04:26.457Z,96199.69
2018-01-18T20:06:55.229Z,96193.30
2018-01-18T20:09:23.402Z,96176.98
2018-01-18T20:11:51.268Z,96179.72
2018-01-18T20:14:19.167Z,96178.12
2018-01-18T20:16:47.076Z,96189.50
2018-01-18T20:19:15.485Z,96187.19
2018-01-18T20:21:43.563Z,96170.94
2018-01-18T20:24:11.476Z,96179.08
2018-01-18T20:26:39.242Z,96173.54
2018-01-18T20:29:07.152Z,96177.02
2018-01-18T20:31:35.019Z,96191.19
2018-01-18T20:34:03.098Z,96198.34
2018-01-18T20:36:30.854Z,96189.50
2018-01-18T20:38:58.618Z,96196.22
2018-01-18T20:41:26.485Z,96190.10
2018-01-18T20:43:54.350Z,96182.00
2018-01-18T20:46:22.422Z,96196.95
2018-01-18T20:48:51.109Z,96201.04
2018-01-18T20:51:18.974Z,96203.84
2018-01-18T20:53:46.741Z,96206.23
2018-01-18T20:56:14.604Z,96201.86
2018-01-18T20:58:43.149Z,96217.20
2018-01-18T21:01:11.181Z,96209.62
2018-01-18T21:03:39.280Z,96200.58
2018-01-18T21:06:07.619Z,96192.33
2018-01-18T21:08:35.399Z,96179.49
2018-01-18T21:11:03.817Z,96176.06
2018-01-18T21:13:31.436Z,96179.31
2018-01-18T21:15:59.966Z,96188.84
2018-01-18T21:18:29.296Z,96191.64
2018-01-18T21:20:59.107Z,96184.84
2018-01-18T21:23:27.332Z,96176.04
2018-01-18T21:25:55.400Z,96176.20
2018-01-18T21:28:23.991Z,96183.13
2018-01-18T21:30:51.680Z,96151.52
2018-01-18T21:33:19.312Z,96143.36
2018-01-18T21:35:47.225Z,96138.01
2018-01-18T21:38:15.296Z,96134.88
2018-01-18T21:40:43.057Z,96139.31
2018-01-18T21:43:10.926Z,96135.25
2018-01-18T21:45:38.579Z,96138.39
2018-01-18T21:48:06.558Z,96137.70
2018-01-18T21:50:34.333Z,96147.56
2018-01-18T21:53:02.495Z,96145.00
2018-01-18T21:55:30.640Z,96138.71
2018-01-18T21:57:58.333Z,96132.93
2018-01-18T22:00:26.199Z,96127.78
2018-01-18T22:02:54.062Z,96143.86
2018-01-18T22:05:21.620Z,96153.10
2018-01-18T22:07:50.078Z,96166.95
2018-01-18T22:10:17.603Z,96177.02
2018-01-18T22:12:45.330Z,96176.21
2018-01-18T22:15:12.911Z,96168.31
2018-01-18T22:17:40.648Z,96166.96
2018-01-18T22:20:08.307Z,96174.30
2018-01-18T22:22:35.869Z,96173.02
2018-01-18T22:25:03.507Z,96172.42
2018-01-18T22:27:31.015Z,96179.09
2018-01-18T22:29:58.521Z,96172.01
2018-01-18T22:32:26.057Z,96175.05
2018-01-18T22:34:53.663Z,96152.95
2018-01-18T22:37:21.426Z,96146.09
2018-01-18T22:39:48.924Z,96146.38
2018-01-18T22:42:16.439Z,96153.77
2018-01-18T22:44:44.002Z,96147.03
2018-01-18T22:47:11.529Z,96143.76
2018-01-18T22:49:39.325Z,96146.53
2018-01-18T22:52:06.848Z,96145.63
2018-01-18T22:54:34.370Z,96148.07
2018-01-18T22:57:02.106Z,96136.98
2018-01-18T22:59:29.625Z,96136.21
2018-01-18T23:01:57.152Z,96144.77
2018-01-18T23:04:24.695Z,96143.88
2018-01-18T23:06:52.257Z,96146.19
2018-01-18T23:09:19.800Z,96158.17
2018-01-18T23:11:47.301Z,96155.23
2018-01-18T23:14:14.828Z,96153.30
2018-01-18T23:16:42.353Z,96141.53
2018-01-18T23:19:10.144Z,96138.55
2018-01-18T23:21:37.644Z,96129.64
2018-01-18T23:24:05.170Z,96133.84
2018-01-18T23:26:32.825Z,96130.05
2018-01-18T23:29:00.396Z,96127.73
2018-01-18T23:31:28.085Z,96118.09
2018-01-18T23:33:55.588Z,96126.04
2018-01-18T23:36:23.084Z,96127.26
2018-01-18T23:38:50.614Z,96121.33
2018-01-18T23:41:18.118Z,96116.69
2018-01-18T23:43:45.742Z,96107.30
2018-01-18T23:46:13.291Z,96109.89
2018-01-18T23:48:40.799Z,96109.06
2018-01-18T23:51:08.333Z,96102.80
2018-01-18T23:53:35.863Z,96107.50
2018-01-18T23:56:03.439Z,96112.79
2018-01-18T23:58:31.085Z,96115.45
