createdAt,value
2022-08-22T00:01:27.764Z,20.40
2022-08-22T00:02:57.731Z,20.30
2022-08-22T00:04:11.808Z,20.30
2022-08-22T00:06:53.434Z,20.30
2022-08-22T00:09:36.113Z,20.30
2022-08-22T00:12:20.217Z,20.30
2022-08-22T00:14:59.320Z,20.30
2022-08-22T00:17:42.980Z,20.20
2022-08-22T00:20:21.296Z,20.20
2022-08-22T00:22:59.992Z,20.30
2022-08-22T00:25:43.465Z,20.20
2022-08-22T00:28:18.320Z,20.10
2022-08-22T00:30:55.657Z,20.10
2022-08-22T00:33:35.236Z,19.80
2022-08-22T00:36:16.294Z,20.10
2022-08-22T00:38:54.085Z,20.10
2022-08-22T00:42:31.529Z,20.00
2022-08-22T00:45:47.846Z,20.00
2022-08-22T00:49:03.965Z,20.00
2022-08-22T00:52:18.851Z,20.00
2022-08-22T00:55:14.797Z,19.90
2022-08-22T00:58:06.339Z,19.90
2022-08-22T01:00:44.906Z,19.90
2022-08-22T01:03:54.304Z,19.90
2022-08-22T01:06:31.461Z,19.90
2022-08-22T01:09:10.591Z,19.90
2022-08-22T01:12:05.649Z,19.80
2022-08-22T01:14:47.696Z,19.80
2022-08-22T01:18:09.389Z,19.80
2022-08-22T01:21:28.422Z,19.80
2022-08-22T01:25:19.985Z,19.80
2022-08-22T01:29:11.616Z,19.80
2022-08-22T01:32:26.524Z,19.70
2022-08-22T01:35:29.867Z,19.70
2022-08-22T01:38:33.812Z,19.70
2022-08-22T01:41:43.085Z,19.70
2022-08-22T01:44:41.866Z,19.60
2022-08-22T01:47:16.060Z,17.70
2022-08-22T01:49:49.826Z,19.60
2022-08-22T01:52:36.785Z,19.50
2022-08-22T01:55:12.597Z,19.50
2022-08-22T01:57:54.426Z,19.50
2022-08-22T02:00:35.207Z,19.50
2022-08-22T02:03:18.622Z,19.40
2022-08-22T02:05:59.973Z,19.40
2022-08-22T02:08:41.588Z,19.30
2022-08-22T02:11:14.292Z,19.30
2022-08-22T02:13:56.088Z,19.30
2022-08-22T02:16:34.288Z,19.30
2022-08-22T02:19:22.211Z,19.30
2022-08-22T02:21:57.206Z,19.30
2022-08-22T02:24:48.471Z,19.30
2022-08-22T02:27:31.769Z,19.20
2022-08-22T02:30:10.092Z,19.20
2022-08-22T02:33:03.458Z,19.20
2022-08-22T02:35:38.736Z,19.10
2022-08-22T02:38:26.320Z,19.20
2022-08-22T02:41:15.209Z,19.10
2022-08-22T02:43:50.600Z,19.10
2022-08-22T02:46:31.388Z,19.00
2022-08-22T02:49:10.104Z,19.00
2022-08-22T02:51:48.292Z,18.90
2022-08-22T02:54:27.157Z,18.90
2022-08-22T02:57:03.500Z,18.80
2022-08-22T02:59:39.537Z,18.80
2022-08-22T03:02:29.628Z,18.80
2022-08-22T03:05:02.197Z,18.70
2022-08-22T03:07:42.332Z,18.60
2022-08-22T03:10:22.986Z,18.60
2022-08-22T03:13:03.781Z,18.50
2022-08-22T03:15:39.435Z,18.50
2022-08-22T03:18:26.697Z,18.40
2022-08-22T03:21:00.994Z,18.40
2022-08-22T03:23:41.865Z,18.30
2022-08-22T03:26:18.943Z,18.30
2022-08-22T03:29:00.202Z,18.20
2022-08-22T03:31:32.008Z,18.20
2022-08-22T03:34:22.473Z,18.10
2022-08-22T03:37:08.797Z,18.10
2022-08-22T03:39:49.996Z,18.10
2022-08-22T03:42:43.425Z,18.00
2022-08-22T03:46:00.305Z,17.90
2022-08-22T03:49:07.433Z,17.90
2022-08-22T03:52:03.151Z,17.90
2022-08-22T03:55:17.289Z,17.80
2022-08-22T03:58:32.938Z,17.80
2022-08-22T04:01:39.738Z,17.70
2022-08-22T04:04:54.247Z,17.70
2022-08-22T04:08:02.879Z,17.70
2022-08-22T04:10:52.723Z,17.60
2022-08-22T04:14:03.777Z,17.60
2022-08-22T04:17:12.988Z,17.50
2022-08-22T04:20:46.801Z,17.50
2022-08-22T04:24:06.517Z,17.40
2022-08-22T04:26:43.715Z,17.40
2022-08-22T04:29:20.692Z,17.40
2022-08-22T04:31:56.301Z,17.30
2022-08-22T04:34:37.129Z,17.30
2022-08-22T04:37:14.773Z,17.30
2022-08-22T04:39:54.420Z,17.20
2022-08-22T04:42:33.259Z,17.20
2022-08-22T04:45:09.855Z,17.20
2022-08-22T04:47:43.214Z,17.20
2022-08-22T04:50:22.770Z,17.20
2022-08-22T04:53:13.879Z,17.20
2022-08-22T04:55:55.753Z,17.10
2022-08-22T04:58:37.689Z,17.10
2022-08-22T05:01:16.577Z,17.10
2022-08-22T05:03:54.380Z,17.10
2022-08-22T05:06:29.636Z,17.00
2022-08-22T05:09:05.600Z,17.00
2022-08-22T05:11:36.780Z,17.00
2022-08-22T05:14:09.591Z,17.00
2022-08-22T05:16:42.527Z,17.00
2022-08-22T05:19:16.854Z,17.00
2022-08-22T05:21:50.713Z,17.00
2022-08-22T05:24:28.004Z,17.00
2022-08-22T05:27:00.861Z,17.10
2022-08-22T05:29:33.986Z,17.10
2022-08-22T05:32:07.562Z,17.10
2022-08-22T05:34:40.108Z,17.10
2022-08-22T05:37:16.044Z,17.10
2022-08-22T05:39:50.845Z,17.10
2022-08-22T05:42:23.765Z,17.10
2022-08-22T05:47:24.853Z,17.20
2022-08-22T05:50:06.166Z,17.20
2022-08-22T05:52:51.976Z,17.30
2022-08-22T05:55:29.452Z,17.30
2022-08-22T05:58:24.914Z,17.30
2022-08-22T06:01:00.112Z,17.40
2022-08-22T06:03:34.852Z,17.40
2022-08-22T06:06:09.920Z,17.40
2022-08-22T06:08:44.369Z,17.50
2022-08-22T06:11:19.237Z,17.60
2022-08-22T06:13:58.860Z,17.60
2022-08-22T06:16:39.169Z,17.70
2022-08-22T06:19:19.238Z,17.80
2022-08-22T06:21:51.774Z,17.80
2022-08-22T06:24:27.202Z,17.90
2022-08-22T06:27:03.204Z,17.90
2022-08-22T06:29:36.692Z,18.00
2022-08-22T06:32:13.213Z,18.00
2022-08-22T06:34:46.369Z,18.10
2022-08-22T06:37:23.550Z,18.10
2022-08-22T06:39:55.010Z,18.20
2022-08-22T06:42:26.299Z,18.30
2022-08-22T06:45:00.785Z,18.40
2022-08-22T06:47:33.997Z,18.40
2022-08-22T06:50:07.431Z,18.50
2022-08-22T06:52:52.937Z,18.60
2022-08-22T06:55:24.040Z,18.60
2022-08-22T06:57:58.019Z,18.70
2022-08-22T07:00:27.838Z,18.80
2022-08-22T07:03:02.094Z,18.90
2022-08-22T07:05:38.913Z,19.00
2022-08-22T07:08:12.131Z,19.20
2022-08-22T07:10:45.285Z,19.30
2022-08-22T07:13:18.132Z,19.40
2022-08-22T07:15:56.220Z,19.90
2022-08-22T07:18:28.294Z,20.50
2022-08-22T07:20:59.258Z,21.20
2022-08-22T07:23:36.082Z,21.80
2022-08-22T07:26:27.529Z,22.40
2022-08-22T07:29:00.721Z,23.00
2022-08-22T07:31:41.212Z,23.50
2022-08-22T07:34:27.079Z,23.90
2022-08-22T07:37:03.277Z,24.30
2022-08-22T07:39:38.440Z,24.70
2022-08-22T07:42:15.268Z,25.00
2022-08-22T07:45:01.967Z,25.30
2022-08-22T07:47:49.784Z,25.50
2022-08-22T07:50:26.049Z,25.50
2022-08-22T07:52:59.004Z,25.50
2022-08-22T07:55:28.652Z,25.20
2022-08-22T07:58:03.926Z,25.20
2022-08-22T08:00:33.964Z,25.00
2022-08-22T08:03:08.079Z,24.90
2022-08-22T08:05:39.826Z,24.90
2022-08-22T08:08:15.719Z,24.70
2022-08-22T08:10:44.746Z,24.60
2022-08-22T08:13:21.612Z,24.50
2022-08-22T08:15:51.973Z,24.40
2022-08-22T08:18:25.913Z,24.60
2022-08-22T08:20:58.888Z,24.70
2022-08-22T08:23:39.583Z,25.00
2022-08-22T08:26:15.815Z,25.50
2022-08-22T08:28:48.159Z,26.10
2022-08-22T08:31:25.045Z,26.70
2022-08-22T08:34:03.229Z,27.60
2022-08-22T08:36:42.230Z,27.70
2022-08-22T08:39:22.273Z,28.20
2022-08-22T08:42:33.750Z,28.50
2022-08-22T08:45:41.140Z,28.20
2022-08-22T08:48:49.794Z,29.00
2022-08-22T08:51:44.265Z,29.30
2022-08-22T08:54:43.418Z,29.70
2022-08-22T08:57:24.128Z,30.50
2022-08-22T09:00:04.011Z,30.50
2022-08-22T09:03:06.969Z,30.90
2022-08-22T09:06:17.182Z,31.30
2022-08-22T09:09:12.124Z,31.40
2022-08-22T09:12:23.438Z,31.60
2022-08-22T09:15:21.834Z,31.60
2022-08-22T09:18:55.741Z,31.90
2022-08-22T09:22:04.038Z,32.20
2022-08-22T09:25:16.597Z,32.20
2022-08-22T09:27:56.649Z,32.30
2022-08-22T09:30:36.789Z,32.50
2022-08-22T09:33:14.559Z,32.50
2022-08-22T09:35:56.333Z,32.60
2022-08-22T09:38:38.082Z,32.70
2022-08-22T09:41:24.601Z,32.80
2022-08-22T09:44:08.530Z,33.00
2022-08-22T09:47:06.790Z,33.20
2022-08-22T09:49:53.130Z,33.40
2022-08-22T09:52:59.101Z,33.60
2022-08-22T09:55:50.162Z,33.80
2022-08-22T09:58:43.784Z,34.00
2022-08-22T10:01:26.990Z,34.20
2022-08-22T10:04:42.705Z,34.20
2022-08-22T10:07:44.449Z,34.10
2022-08-22T10:10:42.433Z,34.20
2022-08-22T10:13:31.973Z,34.30
2022-08-22T10:16:19.886Z,34.60
2022-08-22T10:19:00.699Z,34.90
2022-08-22T10:21:41.530Z,35.00
2022-08-22T10:24:28.304Z,34.80
2022-08-22T10:27:09.954Z,34.50
2022-08-22T10:30:03.849Z,33.90
2022-08-22T10:32:39.471Z,33.70
2022-08-22T10:35:22.933Z,33.70
2022-08-22T10:38:00.640Z,34.20
2022-08-22T10:40:38.978Z,34.20
2022-08-22T10:43:20.328Z,34.30
2022-08-22T10:46:06.819Z,34.40
2022-08-22T10:48:58.073Z,34.80
2022-08-22T10:51:37.550Z,34.80
2022-08-22T10:54:52.569Z,35.10
2022-08-22T10:57:52.884Z,35.50
2022-08-22T11:00:46.252Z,36.10
2022-08-22T11:03:26.413Z,36.20
2022-08-22T11:06:00.197Z,36.10
2022-08-22T11:09:07.722Z,36.10
2022-08-22T11:11:48.480Z,36.50
2022-08-22T11:14:51.501Z,36.70
2022-08-22T11:17:53.916Z,36.70
2022-08-22T11:20:29.477Z,36.10
2022-08-22T11:23:20.876Z,35.40
2022-08-22T11:26:04.126Z,34.20
2022-08-22T11:29:13.571Z,33.80
2022-08-22T11:31:56.224Z,33.20
2022-08-22T11:34:52.620Z,32.60
2022-08-22T11:37:42.587Z,32.20
2022-08-22T11:40:31.397Z,32.40
2022-08-22T11:43:18.251Z,32.50
2022-08-22T11:45:52.394Z,32.60
2022-08-22T11:48:31.709Z,32.60
2022-08-22T11:51:15.757Z,32.60
2022-08-22T11:53:49.988Z,32.90
2022-08-22T11:56:29.037Z,33.00
2022-08-22T11:59:05.163Z,33.70
2022-08-22T12:01:45.444Z,34.50
2022-08-22T12:04:22.398Z,35.00
2022-08-22T12:07:03.082Z,35.30
2022-08-22T12:09:55.690Z,35.80
2022-08-22T12:12:55.525Z,36.40
2022-08-22T12:15:30.056Z,36.90
2022-08-22T12:18:53.011Z,37.00
2022-08-22T12:22:11.733Z,37.10
2022-08-22T12:25:03.047Z,37.50
2022-08-22T12:27:55.245Z,37.70
2022-08-22T12:30:38.608Z,37.90
2022-08-22T12:33:41.414Z,37.80
2022-08-22T12:37:08.344Z,37.80
2022-08-22T12:40:20.556Z,37.70
2022-08-22T12:43:32.564Z,37.20
2022-08-22T12:46:19.294Z,36.70
2022-08-22T12:49:27.905Z,36.80
2022-08-22T12:52:19.669Z,37.00
2022-08-22T12:55:25.441Z,37.10
2022-08-22T12:58:09.621Z,37.50
2022-08-22T13:00:43.840Z,37.90
2022-08-22T13:03:24.912Z,38.10
2022-08-22T13:05:59.953Z,37.70
2022-08-22T13:08:34.152Z,37.50
2022-08-22T13:11:12.457Z,37.60
2022-08-22T13:13:57.331Z,37.50
2022-08-22T13:16:36.374Z,37.50
2022-08-22T13:19:13.743Z,37.50
2022-08-22T13:21:49.901Z,37.70
2022-08-22T13:24:38.906Z,38.10
2022-08-22T13:27:16.881Z,38.30
2022-08-22T13:29:57.085Z,38.50
2022-08-22T13:32:34.095Z,38.60
2022-08-22T13:35:04.691Z,38.70
2022-08-22T13:37:40.656Z,39.10
2022-08-22T13:40:15.379Z,39.40
2022-08-22T13:42:49.751Z,39.70
2022-08-22T13:45:28.636Z,39.90
2022-08-22T13:48:03.937Z,39.80
2022-08-22T13:50:53.584Z,39.70
2022-08-22T13:53:34.091Z,39.20
2022-08-22T13:56:15.835Z,39.20
2022-08-22T13:58:48.687Z,39.00
2022-08-22T14:01:34.607Z,38.90
2022-08-22T14:04:28.613Z,38.90
2022-08-22T14:07:29.841Z,38.70
2022-08-22T14:10:03.991Z,38.50
2022-08-22T14:12:50.745Z,38.50
2022-08-22T14:15:25.999Z,38.60
2022-08-22T14:18:12.317Z,38.80
2022-08-22T14:20:43.556Z,38.80
2022-08-22T14:23:18.631Z,39.40
2022-08-22T14:25:48.088Z,39.40
2022-08-22T14:28:27.581Z,39.60
2022-08-22T14:31:02.530Z,39.60
2022-08-22T14:33:39.723Z,39.40
2022-08-22T14:36:17.566Z,38.80
2022-08-22T14:38:51.713Z,38.40
2022-08-22T14:41:52.588Z,38.40
2022-08-22T14:44:30.595Z,38.70
2022-08-22T14:47:04.436Z,39.10
2022-08-22T14:49:57.971Z,39.20
2022-08-22T14:52:42.806Z,39.50
2022-08-22T14:55:21.152Z,39.70
2022-08-22T14:57:55.603Z,40.00
2022-08-22T15:00:33.501Z,40.20
2022-08-22T15:03:27.298Z,40.30
2022-08-22T15:06:00.510Z,40.50
2022-08-22T15:08:34.863Z,40.70
2022-08-22T15:11:21.719Z,40.80
2022-08-22T15:14:03.035Z,40.90
2022-08-22T15:16:36.928Z,41.00
2022-08-22T15:19:27.712Z,41.10
2022-08-22T15:22:15.933Z,41.30
2022-08-22T15:24:50.756Z,41.40
2022-08-22T15:27:27.646Z,41.40
2022-08-22T15:29:59.399Z,41.40
2022-08-22T15:32:32.326Z,41.50
2022-08-22T15:35:07.173Z,41.60
2022-08-22T15:37:57.137Z,41.50
2022-08-22T15:40:41.872Z,41.40
2022-08-22T15:43:22.817Z,41.20
2022-08-22T15:46:09.844Z,41.00
2022-08-22T15:48:56.584Z,40.80
2022-08-22T15:51:43.201Z,40.70
2022-08-22T15:54:24.624Z,40.40
2022-08-22T15:57:18.155Z,40.10
2022-08-22T15:59:57.306Z,39.70
2022-08-22T16:02:35.238Z,39.30
2022-08-22T16:05:26.139Z,39.10
2022-08-22T16:08:05.770Z,39.00
2022-08-22T16:10:41.017Z,38.60
2022-08-22T16:13:38.126Z,38.60
2022-08-22T16:16:13.445Z,38.40
2022-08-22T16:19:18.593Z,38.10
2022-08-22T16:22:20.071Z,37.90
2022-08-22T16:25:14.428Z,37.60
2022-08-22T16:27:58.584Z,37.50
2022-08-22T16:30:39.578Z,37.60
2022-08-22T16:33:17.800Z,37.70
2022-08-22T16:36:41.966Z,37.80
2022-08-22T16:39:29.625Z,37.90
2022-08-22T16:42:25.267Z,38.00
2022-08-22T16:45:09.527Z,38.00
2022-08-22T16:47:52.198Z,37.80
2022-08-22T16:50:35.477Z,37.50
2022-08-22T16:53:10.075Z,37.40
2022-08-22T16:55:59.923Z,37.40
2022-08-22T16:59:23.756Z,37.50
2022-08-22T17:02:26.597Z,36.80
2022-08-22T17:05:19.330Z,36.00
2022-08-22T17:08:06.884Z,35.20
2022-08-22T17:10:51.213Z,34.50
2022-08-22T17:13:49.940Z,34.20
2022-08-22T17:16:36.662Z,34.20
2022-08-22T17:19:22.337Z,34.30
2022-08-22T17:21:56.778Z,34.30
2022-08-22T17:24:34.448Z,34.30
2022-08-22T17:27:17.452Z,33.60
2022-08-22T17:30:04.047Z,33.20
2022-08-22T17:32:58.265Z,32.90
2022-08-22T17:35:50.157Z,32.40
2022-08-22T17:38:43.745Z,32.10
2022-08-22T17:41:26.989Z,32.10
2022-08-22T17:44:10.485Z,31.70
2022-08-22T17:46:48.308Z,31.60
2022-08-22T17:49:28.674Z,31.40
2022-08-22T17:52:08.205Z,31.10
2022-08-22T17:54:42.312Z,30.80
2022-08-22T17:57:21.885Z,30.70
2022-08-22T17:59:56.329Z,30.50
2022-08-22T18:02:29.881Z,30.30
2022-08-22T18:05:07.961Z,30.00
2022-08-22T18:08:01.685Z,29.70
2022-08-22T18:10:41.320Z,29.40
2022-08-22T18:13:15.635Z,29.20
2022-08-22T18:15:53.245Z,28.90
2022-08-22T18:18:32.025Z,28.70
2022-08-22T18:21:07.246Z,28.50
2022-08-22T18:23:43.552Z,28.40
2022-08-22T18:26:27.203Z,28.20
2022-08-22T18:29:01.441Z,28.00
2022-08-22T18:31:40.317Z,27.80
2022-08-22T18:34:30.977Z,27.60
2022-08-22T18:37:07.197Z,27.40
2022-08-22T18:39:49.711Z,27.30
2022-08-22T18:42:29.237Z,27.20
2022-08-22T18:44:58.171Z,27.10
2022-08-22T18:47:32.750Z,27.00
2022-08-22T18:50:24.446Z,26.90
2022-08-22T18:52:55.210Z,26.90
2022-08-22T18:55:49.382Z,26.80
2022-08-22T18:59:05.481Z,26.70
2022-08-22T19:01:50.775Z,26.60
2022-08-22T19:04:58.357Z,26.50
2022-08-22T19:07:55.303Z,26.40
2022-08-22T19:10:53.946Z,26.30
2022-08-22T19:13:55.690Z,26.30
2022-08-22T19:16:53.216Z,26.10
2022-08-22T19:19:55.853Z,26.00
2022-08-22T19:22:29.219Z,25.90
2022-08-22T19:25:16.882Z,25.80
2022-08-22T19:28:09.490Z,25.70
2022-08-22T19:30:45.500Z,25.60
2022-08-22T19:33:19.388Z,25.60
2022-08-22T19:36:13.326Z,25.40
2022-08-22T19:39:02.180Z,25.30
2022-08-22T19:41:57.018Z,25.20
2022-08-22T19:44:42.864Z,25.10
2022-08-22T19:47:28.214Z,25.00
2022-08-22T19:50:06.007Z,24.90
2022-08-22T19:53:12.073Z,24.80
2022-08-22T19:55:59.508Z,24.70
2022-08-22T19:58:42.161Z,24.60
2022-08-22T20:01:45.463Z,24.60
2022-08-22T20:05:02.516Z,24.40
2022-08-22T20:07:46.977Z,24.40
2022-08-22T20:10:29.556Z,24.30
2022-08-22T20:13:07.625Z,24.20
2022-08-22T20:16:07.191Z,24.20
2022-08-22T20:19:21.871Z,24.10
2022-08-22T20:21:58.026Z,24.10
2022-08-22T20:24:39.821Z,24.00
2022-08-22T20:27:15.958Z,24.00
2022-08-22T20:29:52.928Z,23.90
2022-08-22T20:32:24.753Z,23.80
2022-08-22T20:34:59.780Z,23.80
2022-08-22T20:37:56.169Z,23.70
2022-08-22T20:40:57.329Z,23.60
2022-08-22T20:43:35.221Z,23.50
2022-08-22T20:46:23.932Z,23.50
2022-08-22T20:48:56.462Z,23.40
2022-08-22T20:51:28.956Z,23.40
2022-08-22T20:54:00.796Z,23.30
2022-08-22T20:56:48.657Z,23.30
2022-08-22T20:59:30.659Z,23.20
2022-08-22T21:02:11.328Z,23.10
2022-08-22T21:04:48.521Z,23.10
2022-08-22T21:07:28.402Z,23.10
2022-08-22T21:10:22.638Z,23.10
2022-08-22T21:13:06.008Z,23.10
2022-08-22T21:15:39.037Z,23.00
2022-08-22T21:18:07.814Z,23.00
2022-08-22T21:20:39.631Z,22.90
2022-08-22T21:23:15.242Z,22.90
2022-08-22T21:25:58.485Z,22.80
2022-08-22T21:28:36.811Z,22.80
2022-08-22T21:31:17.330Z,22.80
2022-08-22T21:33:50.259Z,22.80
2022-08-22T21:36:21.873Z,22.70
2022-08-22T21:38:55.521Z,22.60
2022-08-22T21:41:38.101Z,22.60
2022-08-22T21:44:33.251Z,22.50
2022-08-22T21:47:30.502Z,22.50
2022-08-22T21:50:08.811Z,22.40
2022-08-22T21:52:39.814Z,22.30
2022-08-22T21:55:24.792Z,22.30
2022-08-22T21:58:35.862Z,22.30
2022-08-22T22:01:30.354Z,22.20
2022-08-22T22:04:00.898Z,22.20
2022-08-22T22:06:29.400Z,22.20
2022-08-22T22:08:57.900Z,22.10
2022-08-22T22:11:27.677Z,22.10
2022-08-22T22:13:56.108Z,22.10
2022-08-22T22:16:29.618Z,22.00
2022-08-22T22:18:58.124Z,22.00
2022-08-22T22:21:29.550Z,22.00
2022-08-22T22:23:58.592Z,22.00
2022-08-22T22:26:29.947Z,22.00
2022-08-22T22:31:28.501Z,21.90
2022-08-22T22:33:56.978Z,21.90
2022-08-22T22:36:27.782Z,21.90
2022-08-22T22:38:56.228Z,21.90
2022-08-22T22:41:25.729Z,21.90
2022-08-22T22:43:56.764Z,21.80
2022-08-22T22:46:27.788Z,21.80
2022-08-22T22:48:56.669Z,21.70
2022-08-22T22:51:25.800Z,21.70
2022-08-22T22:53:54.137Z,21.70
2022-08-22T22:56:24.920Z,21.60
2022-08-22T22:59:00.969Z,21.60
2022-08-22T23:02:03.125Z,21.60
2022-08-22T23:04:33.997Z,21.50
2022-08-22T23:07:02.777Z,21.50
2022-08-22T23:09:38.479Z,21.50
2022-08-22T23:12:14.403Z,21.40
2022-08-22T23:14:44.282Z,21.40
2022-08-22T23:17:13.681Z,21.40
2022-08-22T23:19:42.881Z,21.40
2022-08-22T23:24:43.689Z,21.30
2022-08-22T23:27:12.972Z,21.20
2022-08-22T23:29:43.506Z,21.20
2022-08-22T23:32:13.676Z,21.20
2022-08-22T23:34:46.109Z,21.10
2022-08-22T23:37:19.085Z,21.10
2022-08-22T23:39:48.260Z,21.10
2022-08-22T23:42:18.047Z,21.10
2022-08-22T23:44:47.923Z,21.10
2022-08-22T23:47:16.626Z,21.10
2022-08-22T23:49:45.149Z,21.10
2022-08-22T23:52:14.840Z,21.10
2022-08-22T23:54:43.364Z,21.00
2022-08-22T23:59:48.071Z,21.00
