createdAt,value
2018-07-09T00:00:32.375Z,1008.65
2018-07-09T00:01:32.402Z,1008.65
2018-07-09T00:02:32.424Z,1008.72
2018-07-09T00:03:32.450Z,1008.75
2018-07-09T00:04:32.475Z,1008.76
2018-07-09T00:05:32.500Z,1008.7
2018-07-09T00:06:32.525Z,1008.75
2018-07-09T00:07:32.550Z,1008.73
2018-07-09T00:08:32.584Z,1008.75
2018-07-09T00:09:32.601Z,1008.76
2018-07-09T00:10:32.625Z,1008.75
2018-07-09T00:11:32.652Z,1008.72
2018-07-09T00:12:32.676Z,1008.72
2018-07-09T00:13:32.700Z,1008.68
2018-07-09T00:14:32.725Z,1008.73
2018-07-09T00:15:32.752Z,1008.71
2018-07-09T00:16:32.776Z,1008.7
2018-07-09T00:17:32.800Z,1008.72
2018-07-09T00:18:32.827Z,1008.72
2018-07-09T00:19:32.851Z,1008.7
2018-07-09T00:20:32.877Z,1008.67
2018-07-09T00:21:32.900Z,1008.71
2018-07-09T00:22:32.926Z,1008.66
2018-07-09T00:23:32.952Z,1008.69
2018-07-09T00:24:32.977Z,1008.71
2018-07-09T00:25:33.034Z,1008.65
2018-07-09T00:26:33.026Z,1008.65
2018-07-09T00:27:33.051Z,1008.66
2018-07-09T00:28:33.075Z,1008.65
2018-07-09T00:29:33.101Z,1008.65
2018-07-09T00:30:33.126Z,1008.65
2018-07-09T00:31:33.151Z,1008.65
2018-07-09T00:32:33.174Z,1008.64
2018-07-09T00:33:33.200Z,1008.6
2018-07-09T00:34:33.225Z,1008.66
2018-07-09T00:35:33.249Z,1008.61
2018-07-09T00:36:33.274Z,1008.63
2018-07-09T00:37:33.298Z,1008.67
2018-07-09T00:38:33.327Z,1008.61
2018-07-09T00:39:33.349Z,1008.61
2018-07-09T00:40:33.373Z,1008.61
2018-07-09T00:41:33.398Z,1008.58
2018-07-09T00:42:33.423Z,1008.6
2018-07-09T00:43:33.448Z,1008.63
2018-07-09T00:44:33.473Z,1008.65
2018-07-09T00:45:33.502Z,1008.62
2018-07-09T00:46:33.523Z,1008.62
2018-07-09T00:47:33.546Z,1008.66
2018-07-09T00:48:33.572Z,1008.65
2018-07-09T00:49:33.597Z,1008.7
2018-07-09T00:50:33.621Z,1008.65
2018-07-09T00:51:33.646Z,1008.67
2018-07-09T00:52:33.671Z,1008.65
2018-07-09T00:53:33.697Z,1008.64
2018-07-09T00:54:33.720Z,1008.66
2018-07-09T00:55:33.747Z,1008.68
2018-07-09T00:56:33.772Z,1008.67
2018-07-09T00:57:33.799Z,1008.65
2018-07-09T00:58:33.819Z,1008.65
2018-07-09T00:59:33.844Z,1008.63
2018-07-09T01:00:33.869Z,1008.63
2018-07-09T01:01:33.895Z,1008.63
2018-07-09T01:02:33.918Z,1008.61
2018-07-09T01:03:33.946Z,1008.62
2018-07-09T01:04:33.967Z,1008.58
2018-07-09T01:05:33.991Z,1008.58
2018-07-09T01:06:34.015Z,1008.6
2018-07-09T01:07:34.040Z,1008.6
2018-07-09T01:08:34.064Z,1008.59
2018-07-09T01:09:34.093Z,1008.59
2018-07-09T01:10:34.114Z,1008.55
2018-07-09T01:11:34.138Z,1008.53
2018-07-09T01:12:34.163Z,1008.56
2018-07-09T01:13:34.187Z,1008.49
2018-07-09T01:14:34.214Z,1008.55
2018-07-09T01:15:34.237Z,1008.52
2018-07-09T01:16:34.260Z,1008.5
2018-07-09T01:17:34.288Z,1008.51
2018-07-09T01:18:34.309Z,1008.49
2018-07-09T01:19:34.334Z,1008.55
2018-07-09T01:20:34.359Z,1008.53
2018-07-09T01:21:34.383Z,1008.51
2018-07-09T01:22:34.410Z,1008.57
2018-07-09T01:23:34.431Z,1008.54
2018-07-09T01:24:34.459Z,1008.56
2018-07-09T01:25:34.481Z,1008.55
2018-07-09T01:26:34.504Z,1008.58
2018-07-09T01:27:34.529Z,1008.55
2018-07-09T01:28:34.555Z,1008.56
2018-07-09T01:29:34.579Z,1008.53
2018-07-09T01:30:34.608Z,1008.53
2018-07-09T01:31:34.631Z,1008.54
2018-07-09T01:32:34.652Z,1008.55
2018-07-09T01:33:34.676Z,1008.54
2018-07-09T01:34:34.702Z,1008.54
2018-07-09T01:35:34.725Z,1008.55
2018-07-09T01:36:34.750Z,1008.55
2018-07-09T01:37:34.773Z,1008.49
2018-07-09T01:38:34.798Z,1008.5
2018-07-09T01:39:34.820Z,1008.53
2018-07-09T01:40:34.848Z,1008.51
2018-07-09T01:41:34.869Z,1008.48
2018-07-09T01:42:34.894Z,1008.47
2018-07-09T01:43:34.917Z,1008.45
2018-07-09T01:44:34.944Z,1008.47
2018-07-09T01:45:34.971Z,1008.44
2018-07-09T01:46:34.991Z,1008.47
2018-07-09T01:47:35.016Z,1008.45
2018-07-09T01:48:35.039Z,1008.46
2018-07-09T01:49:35.064Z,1008.43
2018-07-09T01:50:35.089Z,1008.43
2018-07-09T01:51:35.113Z,1008.42
2018-07-09T01:52:35.136Z,1008.39
2018-07-09T01:53:35.160Z,1008.38
2018-07-09T01:54:35.185Z,1008.37
2018-07-09T01:55:35.209Z,1008.36
2018-07-09T01:56:35.233Z,1008.35
2018-07-09T01:57:35.259Z,1008.32
2018-07-09T01:58:35.282Z,1008.31
2018-07-09T01:59:35.306Z,1008.34
2018-07-09T02:00:35.333Z,1008.33
2018-07-09T02:01:35.354Z,1008.37
2018-07-09T02:02:35.380Z,1008.34
2018-07-09T02:03:35.401Z,1008.38
2018-07-09T02:04:35.426Z,1008.4
2018-07-09T02:05:35.451Z,1008.37
2018-07-09T02:06:35.475Z,1008.4
2018-07-09T02:07:35.499Z,1008.39
2018-07-09T02:08:35.525Z,1008.39
2018-07-09T02:09:35.547Z,1008.41
2018-07-09T02:10:35.570Z,1008.38
2018-07-09T02:11:35.594Z,1008.42
2018-07-09T02:12:35.619Z,1008.42
2018-07-09T02:13:35.646Z,1008.41
2018-07-09T02:14:35.667Z,1008.42
2018-07-09T02:15:35.691Z,1008.39
2018-07-09T02:16:35.716Z,1008.42
2018-07-09T02:17:35.742Z,1008.42
2018-07-09T02:18:35.765Z,1008.46
2018-07-09T02:19:35.788Z,1008.46
2018-07-09T02:20:35.914Z,1008.46
2018-07-09T02:21:35.836Z,1008.45
2018-07-09T02:22:35.874Z,1008.47
2018-07-09T02:23:35.884Z,1008.45
2018-07-09T02:24:35.909Z,1008.49
2018-07-09T02:25:35.931Z,1008.5
2018-07-09T02:26:35.957Z,1008.49
2018-07-09T02:27:35.981Z,1008.52
2018-07-09T02:28:36.004Z,1008.53
2018-07-09T02:29:36.030Z,1008.54
2018-07-09T02:30:36.053Z,1008.54
2018-07-09T02:31:36.076Z,1008.53
2018-07-09T02:32:36.100Z,1008.53
2018-07-09T02:33:36.122Z,1008.51
2018-07-09T02:34:36.148Z,1008.56
2018-07-09T02:35:36.173Z,1008.52
2018-07-09T02:36:36.194Z,1008.54
2018-07-09T02:37:36.219Z,1008.5
2018-07-09T02:38:36.252Z,1008.57
2018-07-09T02:39:36.267Z,1008.53
2018-07-09T02:40:36.294Z,1008.53
2018-07-09T02:41:36.323Z,1008.49
2018-07-09T02:42:36.339Z,1008.47
2018-07-09T02:43:36.361Z,1008.46
2018-07-09T02:44:36.387Z,1008.45
2018-07-09T02:45:36.410Z,1008.46
2018-07-09T02:46:36.434Z,1008.42
2018-07-09T02:47:36.469Z,1008.46
2018-07-09T02:48:36.481Z,1008.44
2018-07-09T02:49:36.506Z,1008.49
2018-07-09T02:50:36.530Z,1008.48
2018-07-09T02:51:36.554Z,1008.43
2018-07-09T02:52:36.577Z,1008.47
2018-07-09T02:53:36.601Z,1008.47
2018-07-09T02:54:36.626Z,1008.46
2018-07-09T02:55:36.648Z,1008.44
2018-07-09T02:56:36.672Z,1008.47
2018-07-09T02:57:36.695Z,1008.46
2018-07-09T02:58:36.718Z,1008.43
2018-07-09T02:59:36.741Z,1008.45
2018-07-09T03:00:36.766Z,1008.45
2018-07-09T03:01:36.790Z,1008.46
2018-07-09T03:02:36.818Z,1008.46
2018-07-09T03:03:36.843Z,1008.47
2018-07-09T03:04:36.864Z,1008.47
2018-07-09T03:05:36.884Z,1008.47
2018-07-09T03:06:36.908Z,1008.47
2018-07-09T03:07:36.935Z,1008.46
2018-07-09T03:08:36.957Z,1008.51
2018-07-09T03:09:36.979Z,1008.53
2018-07-09T03:10:37.003Z,1008.54
2018-07-09T03:11:37.027Z,1008.59
2018-07-09T03:12:37.050Z,1008.58
2018-07-09T03:13:37.111Z,1008.61
2018-07-09T03:14:37.098Z,1008.6
2018-07-09T03:15:37.127Z,1008.58
2018-07-09T03:16:37.146Z,1008.64
2018-07-09T03:17:37.168Z,1008.6
2018-07-09T03:18:37.195Z,1008.64
2018-07-09T03:19:37.215Z,1008.64
2018-07-09T03:20:37.239Z,1008.66
2018-07-09T03:21:37.263Z,1008.66
2018-07-09T03:22:37.292Z,1008.66
2018-07-09T03:23:37.311Z,1008.68
2018-07-09T03:24:37.333Z,1008.66
2018-07-09T03:25:37.358Z,1008.71
2018-07-09T03:26:37.383Z,1008.7
2018-07-09T03:27:37.403Z,1008.71
2018-07-09T03:28:37.428Z,1008.7
2018-07-09T03:29:37.524Z,1008.7
2018-07-09T03:30:37.477Z,1008.71
2018-07-09T03:31:37.532Z,1008.69
2018-07-09T03:32:37.543Z,1008.76
2018-07-09T03:33:37.545Z,1008.69
2018-07-09T03:34:37.569Z,1008.68
2018-07-09T03:35:37.594Z,1008.71
2018-07-09T03:36:37.616Z,1008.69
2018-07-09T03:37:37.640Z,1008.71
2018-07-09T03:38:37.663Z,1008.71
2018-07-09T03:39:37.687Z,1008.77
2018-07-09T03:40:37.710Z,1008.77
2018-07-09T03:41:37.733Z,1008.74
2018-07-09T03:42:37.756Z,1008.76
2018-07-09T03:43:37.780Z,1008.78
2018-07-09T03:44:37.803Z,1008.72
2018-07-09T03:45:37.827Z,1008.77
2018-07-09T03:46:37.851Z,1008.82
2018-07-09T03:47:37.876Z,1008.78
2018-07-09T03:48:37.897Z,1008.81
2018-07-09T03:49:37.920Z,1008.83
2018-07-09T03:50:37.944Z,1008.82
2018-07-09T03:51:37.967Z,1008.83
2018-07-09T03:52:37.991Z,1008.85
2018-07-09T03:53:38.015Z,1008.86
2018-07-09T03:54:38.037Z,1008.87
2018-07-09T03:55:38.065Z,1008.9
2018-07-09T03:56:38.084Z,1008.87
2018-07-09T03:57:38.111Z,1008.85
2018-07-09T03:58:38.130Z,1008.87
2018-07-09T03:59:38.156Z,1008.89
2018-07-09T04:00:38.178Z,1008.9
2018-07-09T04:01:38.202Z,1008.87
2018-07-09T04:02:38.225Z,1008.86
2018-07-09T04:03:38.247Z,1008.86
2018-07-09T04:04:38.271Z,1008.86
2018-07-09T04:05:38.294Z,1008.89
2018-07-09T04:06:38.319Z,1008.86
2018-07-09T04:07:38.346Z,1008.89
2018-07-09T04:08:38.367Z,1008.87
2018-07-09T04:09:38.388Z,1008.85
2018-07-09T04:10:38.411Z,1008.89
2018-07-09T04:11:38.433Z,1008.88
2018-07-09T04:12:38.456Z,1008.9
2018-07-09T04:13:38.480Z,1008.92
2018-07-09T04:14:38.535Z,1008.94
2018-07-09T04:15:38.526Z,1008.97
2018-07-09T04:16:38.549Z,1008.95
2018-07-09T04:17:38.574Z,1008.97
2018-07-09T04:18:38.597Z,1008.98
2018-07-09T04:19:38.618Z,1008.93
2018-07-09T04:20:38.642Z,1009
2018-07-09T04:21:38.667Z,1008.98
2018-07-09T04:22:38.689Z,1009.03
2018-07-09T04:23:38.715Z,1008.97
2018-07-09T04:24:38.734Z,1008.97
2018-07-09T04:25:38.758Z,1008.99
2018-07-09T04:26:38.781Z,1008.98
2018-07-09T04:27:38.805Z,1008.99
2018-07-09T04:28:38.828Z,1009.02
2018-07-09T04:29:38.850Z,1009
2018-07-09T04:30:38.873Z,1009.02
2018-07-09T04:31:38.914Z,1009.01
2018-07-09T04:32:38.921Z,1009.02
2018-07-09T04:33:38.942Z,1009.01
2018-07-09T04:34:38.966Z,1008.99
2018-07-09T04:35:38.997Z,1008.97
2018-07-09T04:36:39.014Z,1008.96
2018-07-09T04:37:39.040Z,1009.01
2018-07-09T04:38:39.059Z,1008.99
2018-07-09T04:39:39.082Z,1009.03
2018-07-09T04:40:39.105Z,1008.96
2018-07-09T04:41:39.135Z,1008.94
2018-07-09T04:42:39.151Z,1008.92
2018-07-09T04:43:39.174Z,1008.94
2018-07-09T04:44:39.196Z,1008.95
2018-07-09T04:45:39.221Z,1008.98
2018-07-09T04:46:39.244Z,1008.96
2018-07-09T04:47:39.272Z,1008.96
2018-07-09T04:48:39.290Z,1008.96
2018-07-09T04:49:39.311Z,1008.98
2018-07-09T04:50:39.336Z,1008.97
2018-07-09T04:51:39.364Z,1008.99
2018-07-09T04:52:39.384Z,1009.01
2018-07-09T04:53:39.405Z,1009
2018-07-09T04:54:39.428Z,1008.98
2018-07-09T04:55:39.451Z,1008.96
2018-07-09T04:56:39.472Z,1008.95
2018-07-09T04:57:39.500Z,1008.95
2018-07-09T04:58:39.518Z,1008.93
2018-07-09T04:59:39.541Z,1008.94
2018-07-09T05:00:39.565Z,1008.93
2018-07-09T05:01:39.590Z,1008.9
2018-07-09T05:02:39.614Z,1008.92
2018-07-09T05:03:39.634Z,1008.87
2018-07-09T05:04:39.657Z,1008.84
2018-07-09T05:05:39.696Z,1008.88
2018-07-09T05:06:39.706Z,1008.9
2018-07-09T05:07:39.726Z,1008.93
2018-07-09T05:08:39.750Z,1008.93
2018-07-09T05:09:39.772Z,1008.96
2018-07-09T05:10:39.794Z,1008.97
2018-07-09T05:11:39.818Z,1008.95
2018-07-09T05:12:39.845Z,1008.91
2018-07-09T05:13:39.865Z,1008.91
2018-07-09T05:14:39.886Z,1008.9
2018-07-09T05:15:39.910Z,1008.89
2018-07-09T05:16:39.932Z,1008.91
2018-07-09T05:17:39.955Z,1008.88
2018-07-09T05:18:39.978Z,1008.89
2018-07-09T05:19:40.006Z,1008.89
2018-07-09T05:20:40.028Z,1008.9
2018-07-09T05:21:40.050Z,1008.92
2018-07-09T05:22:40.072Z,1008.95
2018-07-09T05:23:40.099Z,1008.91
2018-07-09T05:24:40.118Z,1008.93
2018-07-09T05:25:40.139Z,1008.92
2018-07-09T05:26:40.162Z,1008.9
2018-07-09T05:27:40.186Z,1008.88
2018-07-09T05:28:40.210Z,1008.92
2018-07-09T05:29:40.304Z,1008.92
2018-07-09T05:30:40.253Z,1008.91
2018-07-09T05:31:40.277Z,1008.95
2018-07-09T05:32:40.302Z,1008.91
2018-07-09T05:33:40.322Z,1008.88
2018-07-09T05:34:40.346Z,1008.91
2018-07-09T05:35:40.375Z,1008.89
2018-07-09T05:36:40.391Z,1008.9
2018-07-09T05:37:40.414Z,1008.9
2018-07-09T05:38:40.438Z,1008.94
2018-07-09T05:39:40.459Z,1008.93
2018-07-09T05:40:40.482Z,1008.96
2018-07-09T05:41:40.506Z,1008.94
2018-07-09T05:42:40.527Z,1008.98
2018-07-09T05:43:40.551Z,1008.97
2018-07-09T05:44:40.574Z,1008.99
2018-07-09T05:45:40.597Z,1009.03
2018-07-09T05:46:40.619Z,1009.05
2018-07-09T05:47:40.642Z,1009.07
2018-07-09T05:48:40.669Z,1009.04
2018-07-09T05:49:40.688Z,1009.03
2018-07-09T05:50:40.717Z,1009.06
2018-07-09T05:51:40.738Z,1009.04
2018-07-09T05:52:40.758Z,1009.03
2018-07-09T05:53:40.780Z,1008.99
2018-07-09T05:54:40.802Z,1009.01
2018-07-09T05:55:40.826Z,1008.95
2018-07-09T05:56:40.849Z,1008.99
2018-07-09T05:57:40.871Z,1008.96
2018-07-09T05:58:40.894Z,1008.97
2018-07-09T05:59:40.917Z,1008.99
2018-07-09T06:00:40.939Z,1008.98
2018-07-09T06:01:40.962Z,1008.93
2018-07-09T06:02:40.985Z,1008.95
2018-07-09T06:03:41.008Z,1008.99
2018-07-09T06:04:41.030Z,1008.95
2018-07-09T06:05:41.056Z,1008.98
2018-07-09T06:06:41.079Z,1008.93
2018-07-09T06:07:41.100Z,1008.91
2018-07-09T06:08:41.129Z,1008.9
2018-07-09T06:09:41.145Z,1008.93
2018-07-09T06:10:41.168Z,1008.9
2018-07-09T06:11:41.191Z,1008.88
2018-07-09T06:12:41.213Z,1008.94
2018-07-09T06:13:41.400Z,1008.92
2018-07-09T06:14:41.259Z,1008.93
2018-07-09T06:15:41.282Z,1008.91
2018-07-09T06:16:41.305Z,1008.93
2018-07-09T06:17:41.326Z,1008.95
2018-07-09T06:18:41.350Z,1008.99
2018-07-09T06:19:41.457Z,1008.98
2018-07-09T06:20:41.396Z,1009
2018-07-09T06:21:41.419Z,1008.94
2018-07-09T06:22:41.442Z,1008.89
2018-07-09T06:23:41.463Z,1008.94
2018-07-09T06:24:41.486Z,1008.91
2018-07-09T06:25:41.512Z,1008.89
2018-07-09T06:26:41.530Z,1008.91
2018-07-09T06:27:41.555Z,1008.88
2018-07-09T06:28:41.578Z,1008.85
2018-07-09T06:29:41.644Z,1008.86
2018-07-09T06:30:41.622Z,1008.84
2018-07-09T06:31:41.647Z,1008.88
2018-07-09T06:32:41.669Z,1008.84
2018-07-09T06:33:41.695Z,1008.9
2018-07-09T06:34:41.715Z,1008.88
2018-07-09T06:35:41.744Z,1008.87
2018-07-09T06:36:41.761Z,1008.85
2018-07-09T06:37:41.783Z,1008.86
2018-07-09T06:38:41.805Z,1008.84
2018-07-09T06:39:41.828Z,1008.81
2018-07-09T06:40:41.852Z,1008.78
2018-07-09T06:41:41.877Z,1008.82
2018-07-09T06:42:41.897Z,1008.8
2018-07-09T06:43:41.926Z,1008.82
2018-07-09T06:44:42.084Z,1008.83
2018-07-09T06:45:41.965Z,1008.83
2018-07-09T06:46:41.990Z,1008.83
2018-07-09T06:47:42.011Z,1008.84
2018-07-09T06:48:42.035Z,1008.88
2018-07-09T06:49:42.057Z,1008.83
2018-07-09T06:50:42.079Z,1008.83
2018-07-09T06:51:42.103Z,1008.83
2018-07-09T06:52:42.127Z,1008.77
2018-07-09T06:53:42.148Z,1008.81
2018-07-09T06:54:42.170Z,1008.79
2018-07-09T06:55:42.192Z,1008.85
2018-07-09T06:56:42.216Z,1008.81
2018-07-09T06:57:42.239Z,1008.77
2018-07-09T06:58:42.262Z,1008.78
2018-07-09T06:59:42.284Z,1008.81
2018-07-09T07:00:42.307Z,1008.78
2018-07-09T07:01:42.332Z,1008.77
2018-07-09T07:02:42.353Z,1008.82
2018-07-09T07:03:42.377Z,1008.81
2018-07-09T07:04:42.404Z,1008.81
2018-07-09T07:05:42.426Z,1008.82
2018-07-09T07:06:42.446Z,1008.84
2018-07-09T07:07:42.469Z,1008.84
2018-07-09T07:08:42.559Z,1008.81
2018-07-09T07:09:42.514Z,1008.85
2018-07-09T07:10:42.537Z,1008.83
2018-07-09T07:11:42.562Z,1008.85
2018-07-09T07:12:42.584Z,1008.86
2018-07-09T07:13:42.605Z,1008.84
2018-07-09T07:14:42.631Z,1008.83
2018-07-09T07:15:42.651Z,1008.9
2018-07-09T07:16:42.675Z,1008.84
2018-07-09T07:17:42.697Z,1008.84
2018-07-09T07:18:42.720Z,1008.85
2018-07-09T07:19:42.751Z,1008.88
2018-07-09T07:20:42.766Z,1008.86
2018-07-09T07:21:42.789Z,1008.9
2018-07-09T07:22:42.817Z,1008.92
2018-07-09T07:23:42.837Z,1008.93
2018-07-09T07:24:42.857Z,1008.91
2018-07-09T07:25:42.879Z,1008.94
2018-07-09T07:26:42.903Z,1008.92
2018-07-09T07:27:42.928Z,1008.93
2018-07-09T07:28:42.954Z,1008.97
2018-07-09T07:29:42.973Z,1008.95
2018-07-09T07:30:42.996Z,1008.95
2018-07-09T07:31:43.019Z,1008.95
2018-07-09T07:32:43.085Z,1008.94
2018-07-09T07:33:43.071Z,1008.93
2018-07-09T07:34:43.091Z,1008.9
2018-07-09T07:35:43.111Z,1008.89
2018-07-09T07:36:43.134Z,1008.9
2018-07-09T07:37:43.157Z,1008.85
2018-07-09T07:38:43.180Z,1008.86
2018-07-09T07:39:43.208Z,1008.9
2018-07-09T07:40:43.227Z,1008.91
2018-07-09T07:41:43.250Z,1008.89
2018-07-09T07:42:43.272Z,1008.9
2018-07-09T07:43:43.297Z,1008.87
2018-07-09T07:44:43.373Z,1008.86
2018-07-09T07:45:43.343Z,1008.85
2018-07-09T07:46:43.365Z,1008.85
2018-07-09T07:47:43.389Z,1008.87
2018-07-09T07:48:43.412Z,1008.9
2018-07-09T07:49:43.435Z,1008.86
2018-07-09T07:50:43.459Z,1008.9
2018-07-09T07:51:43.487Z,1008.89
2018-07-09T07:52:43.504Z,1008.92
2018-07-09T07:53:43.529Z,1008.9
2018-07-09T07:54:43.551Z,1008.9
2018-07-09T07:55:43.609Z,1008.91
2018-07-09T07:56:43.598Z,1008.91
2018-07-09T07:57:43.627Z,1008.9
2018-07-09T07:58:43.646Z,1008.94
2018-07-09T07:59:43.675Z,1008.94
2018-07-09T08:00:43.694Z,1008.93
2018-07-09T08:01:43.716Z,1008.97
2018-07-09T08:02:43.739Z,1008.93
2018-07-09T08:03:43.763Z,1008.93
2018-07-09T08:04:43.791Z,1008.92
2018-07-09T08:05:43.811Z,1008.87
2018-07-09T08:06:43.837Z,1008.93
2018-07-09T08:07:43.858Z,1008.89
2018-07-09T08:08:43.882Z,1008.89
2018-07-09T08:09:43.962Z,1008.89
2018-07-09T08:10:43.928Z,1008.93
2018-07-09T08:11:48.564Z,1008.88
2018-07-09T08:13:28.996Z,1008.89
2018-07-09T08:14:28.226Z,1008.91
2018-07-09T08:15:28.252Z,1008.89
2018-07-09T08:16:28.270Z,1008.88
2018-07-09T08:17:28.295Z,1008.87
2018-07-09T08:18:28.324Z,1008.84
2018-07-09T08:19:28.342Z,1008.82
2018-07-09T08:20:28.367Z,1008.87
2018-07-09T08:21:28.390Z,1008.8
2018-07-09T08:22:28.414Z,1008.84
2018-07-09T08:23:28.439Z,1008.81
2018-07-09T08:24:28.462Z,1008.78
2018-07-09T08:25:28.645Z,1008.77
2018-07-09T08:26:28.520Z,1008.73
2018-07-09T08:27:28.534Z,1008.76
2018-07-09T08:28:28.559Z,1008.8
2018-07-09T08:29:28.581Z,1008.76
2018-07-09T08:30:28.607Z,1008.79
2018-07-09T08:31:28.631Z,1008.78
2018-07-09T08:32:28.675Z,1008.76
2018-07-09T08:33:28.794Z,1008.78
2018-07-09T08:34:28.703Z,1008.83
2018-07-09T08:35:28.727Z,1008.82
2018-07-09T08:36:28.750Z,1008.82
2018-07-09T08:37:28.775Z,1008.84
2018-07-09T08:38:28.799Z,1008.81
2018-07-09T08:39:28.823Z,1008.8
2018-07-09T08:40:28.847Z,1008.79
2018-07-09T08:41:28.873Z,1008.76
2018-07-09T08:42:28.894Z,1008.76
2018-07-09T08:43:28.920Z,1008.75
2018-07-09T08:44:28.945Z,1008.77
2018-07-09T08:45:28.968Z,1008.75
2018-07-09T08:46:28.991Z,1008.76
2018-07-09T08:47:29.058Z,1008.75
2018-07-09T08:48:29.042Z,1008.71
2018-07-09T08:49:29.063Z,1008.66
2018-07-09T08:50:29.089Z,1008.76
2018-07-09T08:51:29.112Z,1008.75
2018-07-09T08:52:29.137Z,1008.74
2018-07-09T08:53:29.161Z,1008.72
2018-07-09T08:54:29.186Z,1008.73
2018-07-09T08:55:29.210Z,1008.66
2018-07-09T08:56:29.235Z,1008.69
2018-07-09T08:57:29.260Z,1008.65
2018-07-09T08:58:29.296Z,1008.65
2018-07-09T08:59:29.307Z,1008.67
2018-07-09T09:00:29.331Z,1008.64
2018-07-09T09:01:29.357Z,1008.64
2018-07-09T09:02:29.381Z,1008.61
2018-07-09T09:03:29.410Z,1008.63
2018-07-09T09:04:29.431Z,1008.63
2018-07-09T09:05:29.454Z,1008.61
2018-07-09T09:06:29.479Z,1008.61
2018-07-09T09:07:29.502Z,1008.56
2018-07-09T09:08:29.534Z,1008.57
2018-07-09T09:09:29.553Z,1008.56
2018-07-09T09:10:29.683Z,1008.55
2018-07-09T09:11:29.601Z,1008.57
2018-07-09T09:12:29.626Z,1008.54
2018-07-09T09:13:29.650Z,1008.56
2018-07-09T09:14:29.675Z,1008.51
2018-07-09T09:15:29.701Z,1008.53
2018-07-09T09:16:29.766Z,1008.47
2018-07-09T09:17:29.749Z,1008.47
2018-07-09T09:18:30.316Z,1008.51
2018-07-09T09:19:29.797Z,1008.49
2018-07-09T09:20:29.823Z,1008.47
2018-07-09T09:21:29.854Z,1008.49
2018-07-09T09:22:29.877Z,1008.49
2018-07-09T09:23:29.914Z,1008.5
2018-07-09T09:24:29.921Z,1008.43
2018-07-09T09:25:29.975Z,1008.4
2018-07-09T09:26:29.971Z,1008.43
2018-07-09T09:27:29.996Z,1008.44
2018-07-09T09:28:30.028Z,1008.53
2018-07-09T09:29:30.046Z,1008.44
2018-07-09T09:30:30.072Z,1008.43
2018-07-09T09:31:30.121Z,1008.45
2018-07-09T09:32:30.125Z,1008.39
2018-07-09T09:33:30.147Z,1008.39
2018-07-09T09:34:30.172Z,1008.42
2018-07-09T09:35:30.197Z,1008.4
2018-07-09T09:36:30.223Z,1008.33
2018-07-09T09:37:30.288Z,1008.38
2018-07-09T09:38:30.272Z,1008.39
2018-07-09T09:39:30.298Z,1008.42
2018-07-09T09:40:30.322Z,1008.41
2018-07-09T09:41:30.350Z,1008.42
2018-07-09T09:42:30.374Z,1008.39
2018-07-09T09:43:30.399Z,1008.36
2018-07-09T09:44:30.425Z,1008.35
2018-07-09T09:45:30.451Z,1008.34
2018-07-09T09:46:30.477Z,1008.36
2018-07-09T09:47:30.505Z,1008.34
2018-07-09T09:48:30.528Z,1008.34
2018-07-09T09:49:30.554Z,1008.36
2018-07-09T09:50:30.579Z,1008.35
2018-07-09T09:51:30.605Z,1008.4
2018-07-09T09:52:30.641Z,1008.38
2018-07-09T09:53:30.657Z,1008.35
2018-07-09T09:54:30.683Z,1008.32
2018-07-09T09:55:30.712Z,1008.34
2018-07-09T09:56:30.736Z,1008.33
2018-07-09T09:57:30.761Z,1008.3
2018-07-09T09:58:30.787Z,1008.3
2018-07-09T09:59:30.812Z,1008.33
2018-07-09T10:00:30.896Z,1008.37
2018-07-09T10:01:30.865Z,1008.34
2018-07-09T10:02:30.889Z,1008.36
2018-07-09T10:03:30.921Z,1008.36
2018-07-09T10:04:30.943Z,1008.28
2018-07-09T10:05:30.975Z,1008.34
2018-07-09T10:06:31.007Z,1008.34
2018-07-09T10:07:31.020Z,1008.28
2018-07-09T10:08:31.062Z,1008.31
2018-07-09T10:09:31.075Z,1008.29
2018-07-09T10:10:31.100Z,1008.33
2018-07-09T10:11:31.127Z,1008.36
2018-07-09T10:12:31.153Z,1008.37
2018-07-09T10:13:31.179Z,1008.34
2018-07-09T10:14:31.206Z,1008.33
2018-07-09T10:15:31.233Z,1008.3
2018-07-09T10:16:31.259Z,1008.28
2018-07-09T10:17:31.288Z,1008.32
2018-07-09T10:18:31.311Z,1008.25
2018-07-09T10:19:31.340Z,1008.28
2018-07-09T10:20:31.365Z,1008.24
2018-07-09T10:21:31.392Z,1008.21
2018-07-09T10:22:31.420Z,1008.2
2018-07-09T10:23:31.485Z,1008.23
2018-07-09T10:24:31.472Z,1008.21
2018-07-09T10:25:31.500Z,1008.23
2018-07-09T10:26:31.525Z,1008.19
2018-07-09T10:27:31.552Z,1008.23
2018-07-09T10:28:31.580Z,1008.24
2018-07-09T10:29:31.607Z,1008.2
2018-07-09T10:30:31.727Z,1008.26
2018-07-09T10:31:31.661Z,1008.24
2018-07-09T10:32:31.688Z,1008.34
2018-07-09T10:33:31.716Z,1008.31
2018-07-09T10:34:31.743Z,1008.31
2018-07-09T10:35:31.772Z,1008.36
2018-07-09T10:36:31.798Z,1008.29
2018-07-09T10:37:31.829Z,1008.35
2018-07-09T10:38:31.855Z,1008.29
2018-07-09T10:39:31.946Z,1008.31
2018-07-09T10:40:31.909Z,1008.26
2018-07-09T10:41:31.936Z,1008.27
2018-07-09T10:42:31.963Z,1008.34
2018-07-09T10:43:31.989Z,1008.3
2018-07-09T10:44:32.023Z,1008.26
2018-07-09T10:45:32.046Z,1008.29
2018-07-09T10:46:32.072Z,1008.3
2018-07-09T10:47:32.100Z,1008.31
2018-07-09T10:48:32.128Z,1008.32
2018-07-09T10:49:32.157Z,1008.3
2018-07-09T10:50:32.185Z,1008.29
2018-07-09T10:51:32.216Z,1008.26
2018-07-09T10:52:32.240Z,1008.27
2018-07-09T10:53:32.265Z,1008.29
2018-07-09T10:54:32.294Z,1008.26
2018-07-09T10:55:32.326Z,1008.24
2018-07-09T10:56:32.349Z,1008.24
2018-07-09T10:57:32.378Z,1008.24
2018-07-09T10:58:32.404Z,1008.23
2018-07-09T10:59:32.431Z,1008.19
2018-07-09T11:00:32.554Z,1008.18
2018-07-09T11:01:32.492Z,1008.19
2018-07-09T11:02:32.631Z,1008.17
2018-07-09T11:03:32.544Z,1008.16
2018-07-09T11:04:32.571Z,1008.09
2018-07-09T11:05:32.614Z,1008.08
2018-07-09T11:06:32.627Z,1008.09
2018-07-09T11:07:32.656Z,1008.09
2018-07-09T11:08:32.683Z,1008.08
2018-07-09T11:09:32.759Z,1008.04
2018-07-09T11:10:32.740Z,1008.02
2018-07-09T11:11:32.767Z,1007.99
2018-07-09T11:12:32.817Z,1007.99
2018-07-09T11:13:32.821Z,1007.92
2018-07-09T11:14:32.853Z,1007.95
2018-07-09T11:15:32.964Z,1007.94
2018-07-09T11:16:32.906Z,1007.95
2018-07-09T11:17:32.935Z,1007.95
2018-07-09T11:18:32.964Z,1007.91
2018-07-09T11:19:32.988Z,1007.93
2018-07-09T11:20:33.017Z,1007.95
2018-07-09T11:21:33.049Z,1007.95
2018-07-09T11:22:33.074Z,1007.89
2018-07-09T11:23:33.101Z,1007.84
2018-07-09T11:24:33.132Z,1007.84
2018-07-09T11:25:33.158Z,1007.82
2018-07-09T11:26:33.185Z,1007.79
2018-07-09T11:27:33.214Z,1007.81
2018-07-09T11:28:33.243Z,1007.8
2018-07-09T11:29:33.271Z,1007.78
2018-07-09T11:30:33.298Z,1007.78
2018-07-09T11:31:33.326Z,1007.78
2018-07-09T11:32:33.356Z,1007.77
2018-07-09T11:33:33.385Z,1007.81
2018-07-09T11:34:33.412Z,1007.71
2018-07-09T11:35:33.442Z,1007.71
2018-07-09T11:36:33.477Z,1007.69
2018-07-09T11:37:33.525Z,1007.71
2018-07-09T11:38:33.528Z,1007.65
2018-07-09T11:39:33.556Z,1007.63
2018-07-09T11:40:33.585Z,1007.67
2018-07-09T11:41:33.612Z,1007.67
2018-07-09T11:42:33.642Z,1007.66
2018-07-09T11:43:33.671Z,1007.69
2018-07-09T11:44:33.700Z,1007.63
2018-07-09T11:45:33.737Z,1007.63
2018-07-09T11:46:33.758Z,1007.59
2018-07-09T11:47:33.787Z,1007.56
2018-07-09T11:48:33.817Z,1007.55
2018-07-09T11:49:33.844Z,1007.62
2018-07-09T11:50:33.873Z,1007.59
2018-07-09T11:51:33.903Z,1007.54
2018-07-09T11:52:33.930Z,1007.54
2018-07-09T11:53:33.962Z,1007.58
2018-07-09T11:54:33.989Z,1007.56
2018-07-09T11:55:34.019Z,1007.56
2018-07-09T11:56:34.048Z,1007.58
2018-07-09T11:57:34.077Z,1007.59
2018-07-09T11:58:34.168Z,1007.55
2018-07-09T11:59:34.135Z,1007.53
2018-07-09T12:00:34.166Z,1007.56
2018-07-09T12:01:34.194Z,1007.53
2018-07-09T12:02:34.225Z,1007.55
2018-07-09T12:03:34.253Z,1007.59
2018-07-09T12:04:34.284Z,1007.59
2018-07-09T12:05:34.313Z,1007.55
2018-07-09T12:06:34.343Z,1007.52
2018-07-09T12:07:34.373Z,1007.51
2018-07-09T12:08:34.403Z,1007.55