createdAt,value
2018-02-11T00:00:27.351Z,953.53
2018-02-11T00:01:27.363Z,953.52
2018-02-11T00:02:27.377Z,953.53
2018-02-11T00:03:27.388Z,953.55
2018-02-11T00:04:27.414Z,953.51
2018-02-11T00:05:27.416Z,953.48
2018-02-11T00:06:27.429Z,953.49
2018-02-11T00:07:27.440Z,953.54
2018-02-11T00:08:27.454Z,953.49
2018-02-11T00:09:27.466Z,953.54
2018-02-11T00:10:27.480Z,953.51
2018-02-11T00:11:27.495Z,953.47
2018-02-11T00:12:27.509Z,953.54
2018-02-11T00:13:27.520Z,953.5
2018-02-11T00:14:27.531Z,953.48
2018-02-11T00:15:27.546Z,953.46
2018-02-11T00:16:27.557Z,953.49
2018-02-11T00:17:27.572Z,953.45
2018-02-11T00:18:27.582Z,953.44
2018-02-11T00:19:27.595Z,953.42
2018-02-11T00:20:27.608Z,953.47
2018-02-11T00:21:27.624Z,953.44
2018-02-11T00:22:27.634Z,953.44
2018-02-11T00:23:27.646Z,953.41
2018-02-11T00:24:27.658Z,953.4
2018-02-11T00:25:27.673Z,953.39
2018-02-11T00:26:27.685Z,953.44
2018-02-11T00:27:27.698Z,953.44
2018-02-11T00:28:27.711Z,953.46
2018-02-11T00:29:27.721Z,953.41
2018-02-11T00:30:27.735Z,953.43
2018-02-11T00:31:27.748Z,953.4
2018-02-11T00:32:27.762Z,953.41
2018-02-11T00:33:27.773Z,953.35
2018-02-11T00:34:27.786Z,953.37
2018-02-11T00:35:27.800Z,953.35
2018-02-11T00:36:27.811Z,953.32
2018-02-11T00:37:27.825Z,953.29
2018-02-11T00:38:27.838Z,953.29
2018-02-11T00:39:27.851Z,953.27
2018-02-11T00:40:27.863Z,953.28
2018-02-11T00:41:27.876Z,953.27
2018-02-11T00:42:27.888Z,953.28
2018-02-11T00:43:27.901Z,953.25
2018-02-11T00:44:27.914Z,953.25
2018-02-11T00:45:27.927Z,953.26
2018-02-11T00:46:27.939Z,953.26
2018-02-11T00:47:27.966Z,953.27
2018-02-11T00:48:27.974Z,953.23
2018-02-11T00:49:27.980Z,953.2
2018-02-11T00:50:27.992Z,953.19
2018-02-11T00:51:28.004Z,953.16
2018-02-11T00:52:28.016Z,953.16
2018-02-11T00:53:28.030Z,953.16
2018-02-11T00:54:28.047Z,953.16
2018-02-11T00:55:28.056Z,953.15
2018-02-11T00:56:28.069Z,953.17
2018-02-11T00:57:28.081Z,953.14
2018-02-11T00:58:28.093Z,953.13
2018-02-11T00:59:28.105Z,953.13
2018-02-11T01:00:28.120Z,953.13
2018-02-11T01:01:28.132Z,953.14
2018-02-11T01:02:28.144Z,953.11
2018-02-11T01:03:28.157Z,953.13
2018-02-11T01:04:28.174Z,953.14
2018-02-11T01:05:28.183Z,953.1
2018-02-11T01:06:28.197Z,953.13
2018-02-11T01:07:28.208Z,953.12
2018-02-11T01:08:28.225Z,953.13
2018-02-11T01:09:28.234Z,953.14
2018-02-11T01:10:28.250Z,953.09
2018-02-11T01:11:28.262Z,953.12
2018-02-11T01:12:28.274Z,953.11
2018-02-11T01:13:28.284Z,953.11
2018-02-11T01:14:28.298Z,953.1
2018-02-11T01:15:28.312Z,953.07
2018-02-11T01:16:28.325Z,953.08
2018-02-11T01:17:28.337Z,953.12
2018-02-11T01:18:28.352Z,953.09
2018-02-11T01:19:28.363Z,953.03
2018-02-11T01:20:28.375Z,953.03
2018-02-11T01:21:28.441Z,953.03
2018-02-11T01:22:28.401Z,953.06
2018-02-11T01:23:28.415Z,953
2018-02-11T01:24:28.428Z,952.99
2018-02-11T01:25:28.440Z,953.03
2018-02-11T01:26:28.454Z,953.04
2018-02-11T01:27:28.466Z,952.98
2018-02-11T01:28:28.478Z,952.96
2018-02-11T01:29:28.492Z,953.01
2018-02-11T01:30:28.516Z,952.98
2018-02-11T01:31:28.517Z,952.93
2018-02-11T01:32:28.528Z,952.91
2018-02-11T01:33:28.542Z,952.9
2018-02-11T01:34:28.555Z,952.9
2018-02-11T01:35:28.569Z,952.9
2018-02-11T01:36:28.581Z,952.89
2018-02-11T01:37:28.598Z,952.88
2018-02-11T01:38:28.607Z,952.82
2018-02-11T01:39:28.620Z,952.82
2018-02-11T01:40:28.633Z,952.82
2018-02-11T01:41:28.646Z,952.82
2018-02-11T01:42:28.658Z,952.81
2018-02-11T01:43:28.672Z,952.8
2018-02-11T01:44:28.683Z,952.76
2018-02-11T01:45:28.698Z,952.77
2018-02-11T01:46:28.714Z,952.73
2018-02-11T01:47:28.722Z,952.76
2018-02-11T01:48:28.736Z,952.73
2018-02-11T01:49:28.750Z,952.76
2018-02-11T01:50:28.761Z,952.72
2018-02-11T01:51:28.778Z,952.68
2018-02-11T01:52:28.789Z,952.66
2018-02-11T01:53:28.799Z,952.68
2018-02-11T01:54:28.814Z,952.69
2018-02-11T01:55:28.826Z,952.65
2018-02-11T01:56:28.840Z,952.69
2018-02-11T01:57:28.855Z,952.65
2018-02-11T01:58:28.865Z,952.59
2018-02-11T01:59:28.884Z,952.63
2018-02-11T02:00:28.889Z,952.6
2018-02-11T02:01:28.903Z,952.57
2018-02-11T02:02:28.916Z,952.52
2018-02-11T02:03:28.930Z,952.56
2018-02-11T02:04:28.941Z,952.51
2018-02-11T02:05:28.953Z,952.53
2018-02-11T02:06:28.966Z,952.48
2018-02-11T02:07:28.977Z,952.49
2018-02-11T02:08:28.994Z,952.45
2018-02-11T02:09:29.004Z,952.44
2018-02-11T02:10:29.016Z,952.46
2018-02-11T02:11:29.029Z,952.42
2018-02-11T02:12:29.045Z,952.42
2018-02-11T02:13:29.071Z,952.42
2018-02-11T02:14:29.068Z,952.39
2018-02-11T02:15:29.078Z,952.35
2018-02-11T02:16:29.092Z,952.3
2018-02-11T02:17:29.104Z,952.34
2018-02-11T02:18:29.119Z,952.28
2018-02-11T02:19:29.130Z,952.29
2018-02-11T02:20:29.144Z,952.31
2018-02-11T02:21:29.158Z,952.24
2018-02-11T02:22:29.167Z,952.22
2018-02-11T02:23:29.180Z,952.17
2018-02-11T02:24:29.194Z,952.18
2018-02-11T02:25:29.207Z,952.12
2018-02-11T02:26:29.218Z,952.11
2018-02-11T02:27:29.231Z,952.11
2018-02-11T02:28:29.245Z,952.08
2018-02-11T02:29:29.256Z,952.1
2018-02-11T02:30:29.269Z,952.06
2018-02-11T02:31:29.282Z,952.05
2018-02-11T02:32:29.294Z,952.06
2018-02-11T02:33:29.308Z,951.99
2018-02-11T02:34:29.330Z,951.95
2018-02-11T02:35:29.332Z,951.95
2018-02-11T02:36:29.346Z,951.93
2018-02-11T02:37:29.358Z,951.84
2018-02-11T02:38:29.371Z,951.88
2018-02-11T02:39:29.384Z,951.86
2018-02-11T02:40:29.395Z,951.83
2018-02-11T02:41:29.409Z,951.78
2018-02-11T02:42:29.423Z,951.79
2018-02-11T02:43:29.433Z,951.77
2018-02-11T02:44:29.446Z,951.77
2018-02-11T02:45:29.457Z,951.76
2018-02-11T02:46:29.472Z,951.74
2018-02-11T02:47:29.483Z,951.75
2018-02-11T02:48:29.496Z,951.74
2018-02-11T02:49:29.507Z,951.74
2018-02-11T02:50:29.521Z,951.68
2018-02-11T02:51:29.533Z,951.72
2018-02-11T02:52:29.547Z,951.71
2018-02-11T02:53:29.558Z,951.69
2018-02-11T02:54:29.571Z,951.64
2018-02-11T02:55:29.582Z,951.69
2018-02-11T02:56:29.596Z,951.64
2018-02-11T02:57:29.607Z,951.69
2018-02-11T02:58:29.620Z,951.64
2018-02-11T02:59:29.632Z,951.64
2018-02-11T03:00:29.646Z,951.63
2018-02-11T03:01:29.674Z,951.61
2018-02-11T03:02:29.669Z,951.6
2018-02-11T03:03:29.691Z,951.59
2018-02-11T03:04:29.695Z,951.59
2018-02-11T03:05:29.706Z,951.59
2018-02-11T03:06:29.716Z,951.58
2018-02-11T03:07:29.730Z,951.53
2018-02-11T03:08:29.742Z,951.54
2018-02-11T03:09:29.755Z,951.53
2018-02-11T03:10:29.770Z,951.54
2018-02-11T03:11:29.779Z,951.49
2018-02-11T03:12:29.791Z,951.48
2018-02-11T03:13:29.804Z,951.49
2018-02-11T03:14:29.817Z,951.42
2018-02-11T03:15:29.880Z,951.4
2018-02-11T03:16:29.840Z,951.4
2018-02-11T03:17:29.855Z,951.42
2018-02-11T03:18:29.864Z,951.36
2018-02-11T03:19:29.878Z,951.33
2018-02-11T03:20:29.890Z,951.34
2018-02-11T03:21:29.902Z,951.32
2018-02-11T03:22:29.914Z,951.34
2018-02-11T03:23:29.927Z,951.31
2018-02-11T03:24:29.949Z,951.32
2018-02-11T03:25:29.952Z,951.27
2018-02-11T03:26:29.964Z,951.27
2018-02-11T03:27:29.978Z,951.28
2018-02-11T03:28:29.992Z,951.28
2018-02-11T03:29:30.004Z,951.29
2018-02-11T03:30:30.017Z,951.24
2018-02-11T03:31:30.036Z,951.27
2018-02-11T03:32:30.039Z,951.25
2018-02-11T03:33:30.051Z,951.26
2018-02-11T03:34:30.062Z,951.25
2018-02-11T03:35:30.074Z,951.26
2018-02-11T03:36:30.086Z,951.25
2018-02-11T03:37:30.099Z,951.24
2018-02-11T03:38:30.113Z,951.19
2018-02-11T03:39:30.123Z,951.19
2018-02-11T03:40:30.135Z,951.17
2018-02-11T03:41:30.149Z,951.16
2018-02-11T03:42:30.160Z,951.2
2018-02-11T03:43:30.172Z,951.19
2018-02-11T03:44:30.185Z,951.22
2018-02-11T03:45:30.196Z,951.18
2018-02-11T03:46:30.210Z,951.22
2018-02-11T03:47:30.225Z,951.2
2018-02-11T03:48:30.234Z,951.19
2018-02-11T03:49:30.245Z,951.18
2018-02-11T03:50:30.257Z,951.18
2018-02-11T03:51:30.271Z,951.19
2018-02-11T03:52:30.283Z,951.2
2018-02-11T03:53:30.308Z,951.13
2018-02-11T03:54:30.307Z,951.15
2018-02-11T03:55:30.319Z,951.17
2018-02-11T03:56:30.332Z,951.09
2018-02-11T03:57:30.343Z,951.13
2018-02-11T03:58:30.357Z,951.11
2018-02-11T03:59:30.368Z,951.12
2018-02-11T04:00:30.393Z,951.09
2018-02-11T04:01:30.393Z,951.06
2018-02-11T04:02:30.405Z,951.07
2018-02-11T04:03:30.419Z,951.08
2018-02-11T04:04:30.428Z,951.08
2018-02-11T04:05:30.442Z,951.07
2018-02-11T04:06:30.455Z,951.04
2018-02-11T04:07:30.468Z,951.02
2018-02-11T04:08:30.481Z,950.99
2018-02-11T04:09:30.494Z,951
2018-02-11T04:10:30.506Z,951.02
2018-02-11T04:11:30.519Z,951
2018-02-11T04:12:30.530Z,951.02
2018-02-11T04:13:30.543Z,950.96
2018-02-11T04:14:30.568Z,950.97
2018-02-11T04:15:30.568Z,950.94
2018-02-11T04:16:30.580Z,950.91
2018-02-11T04:17:30.597Z,950.85
2018-02-11T04:18:30.606Z,950.92
2018-02-11T04:19:30.617Z,950.9
2018-02-11T04:20:30.635Z,950.88
2018-02-11T04:21:30.646Z,950.85
2018-02-11T04:22:30.657Z,950.87
2018-02-11T04:23:30.668Z,950.85
2018-02-11T04:24:30.680Z,950.87
2018-02-11T04:25:30.694Z,950.82
2018-02-11T04:26:30.705Z,950.84
2018-02-11T04:27:30.718Z,950.83
2018-02-11T04:28:30.730Z,950.82
2018-02-11T04:29:30.745Z,950.82
2018-02-11T04:30:30.756Z,950.79
2018-02-11T04:31:30.769Z,950.77
2018-02-11T04:32:30.781Z,950.81
2018-02-11T04:33:30.794Z,950.8
2018-02-11T04:34:30.806Z,950.81
2018-02-11T04:35:30.824Z,950.75
2018-02-11T04:36:30.830Z,950.81
2018-02-11T04:37:30.842Z,950.8
2018-02-11T04:38:30.854Z,950.72
2018-02-11T04:39:30.867Z,950.78
2018-02-11T04:40:30.882Z,950.73
2018-02-11T04:41:30.891Z,950.79
2018-02-11T04:42:30.907Z,950.73
2018-02-11T04:43:30.933Z,950.75
2018-02-11T04:44:30.929Z,950.74
2018-02-11T04:45:30.940Z,950.72
2018-02-11T04:46:30.955Z,950.69
2018-02-11T04:47:30.971Z,950.71
2018-02-11T04:48:30.979Z,950.72
2018-02-11T04:49:30.990Z,950.68
2018-02-11T04:50:31.005Z,950.66
2018-02-11T04:51:31.016Z,950.66
2018-02-11T04:52:31.028Z,950.61
2018-02-11T04:53:31.041Z,950.58
2018-02-11T04:54:31.052Z,950.6
2018-02-11T04:55:31.065Z,950.55
2018-02-11T04:56:31.077Z,950.57
2018-02-11T04:57:31.089Z,950.51
2018-02-11T04:58:31.102Z,950.53
2018-02-11T04:59:31.118Z,950.52
2018-02-11T05:00:31.129Z,950.52
2018-02-11T05:01:31.139Z,950.54
2018-02-11T05:02:31.151Z,950.54
2018-02-11T05:03:31.162Z,950.5
2018-02-11T05:04:31.190Z,950.52
2018-02-11T05:05:31.186Z,950.44
2018-02-11T05:06:31.198Z,950.48
2018-02-11T05:07:31.210Z,950.44
2018-02-11T05:08:31.222Z,950.48
2018-02-11T05:09:31.234Z,950.45
2018-02-11T05:10:31.247Z,950.43
2018-02-11T05:11:31.268Z,950.44
2018-02-11T05:12:31.271Z,950.42
2018-02-11T05:13:31.283Z,950.42
2018-02-11T05:14:31.296Z,950.47
2018-02-11T05:15:31.334Z,950.38
2018-02-11T05:16:31.318Z,950.4
2018-02-11T05:17:31.330Z,950.41
2018-02-11T05:18:31.343Z,950.44
2018-02-11T05:19:31.354Z,950.41
2018-02-11T05:20:31.368Z,950.4
2018-02-11T05:21:31.412Z,950.42
2018-02-11T05:22:31.391Z,950.4
2018-02-11T05:23:31.404Z,950.4
2018-02-11T05:24:31.416Z,950.38
2018-02-11T05:25:31.426Z,950.41
2018-02-11T05:26:31.438Z,950.38
2018-02-11T05:27:31.451Z,950.4
2018-02-11T05:28:31.463Z,950.37
2018-02-11T05:29:31.478Z,950.37
2018-02-11T05:30:31.486Z,950.34
2018-02-11T05:31:31.501Z,950.35
2018-02-11T05:32:31.511Z,950.34
2018-02-11T05:33:31.523Z,950.33
2018-02-11T05:34:31.538Z,950.33
2018-02-11T05:35:31.549Z,950.3
2018-02-11T05:36:31.558Z,950.26
2018-02-11T05:37:31.573Z,950.23
2018-02-11T05:38:31.584Z,950.26
2018-02-11T05:39:31.594Z,950.26
2018-02-11T05:40:31.614Z,950.18
2018-02-11T05:41:31.619Z,950.27
2018-02-11T05:42:31.633Z,950.26
2018-02-11T05:43:31.642Z,950.26
2018-02-11T05:44:31.656Z,950.24
2018-02-11T05:45:31.668Z,950.24
2018-02-11T05:46:31.679Z,950.25
2018-02-11T05:47:31.692Z,950.24
2018-02-11T05:48:31.703Z,950.21
2018-02-11T05:49:31.716Z,950.19
2018-02-11T05:50:31.727Z,950.19
2018-02-11T05:51:31.740Z,950.22
2018-02-11T05:52:31.751Z,950.2
2018-02-11T05:53:31.764Z,950.2
2018-02-11T05:54:31.775Z,950.22
2018-02-11T05:55:31.787Z,950.23
2018-02-11T05:56:31.801Z,950.17
2018-02-11T05:57:31.812Z,950.18
2018-02-11T05:58:31.824Z,950.22
2018-02-11T05:59:31.837Z,950.22
2018-02-11T06:00:31.849Z,950.2
2018-02-11T06:01:31.873Z,950.18
2018-02-11T06:02:31.873Z,950.16
2018-02-11T06:03:31.886Z,950.16
2018-02-11T06:04:31.897Z,950.11
2018-02-11T06:05:31.909Z,950.12
2018-02-11T06:06:31.922Z,950.13
2018-02-11T06:07:31.934Z,950.06
2018-02-11T06:08:31.956Z,950.07
2018-02-11T06:09:31.957Z,950.05
2018-02-11T06:10:31.969Z,950.07
2018-02-11T06:11:31.981Z,950.1
2018-02-11T06:12:31.994Z,950.08
2018-02-11T06:13:32.006Z,950.05
2018-02-11T06:14:32.020Z,950.04
2018-02-11T06:15:32.030Z,949.99
2018-02-11T06:16:32.042Z,949.97
2018-02-11T06:17:32.052Z,949.94
2018-02-11T06:18:32.065Z,949.94
2018-02-11T06:19:32.078Z,949.96
2018-02-11T06:20:32.090Z,949.99
2018-02-11T06:21:32.102Z,949.98
2018-02-11T06:22:32.113Z,949.99
2018-02-11T06:23:32.143Z,950.01
2018-02-11T06:24:32.136Z,950
2018-02-11T06:25:32.147Z,950.03
2018-02-11T06:26:32.161Z,950.02
2018-02-11T06:27:32.172Z,950.04
2018-02-11T06:28:32.183Z,950.01
2018-02-11T06:29:32.195Z,949.98
2018-02-11T06:30:32.208Z,949.99
2018-02-11T06:31:32.221Z,949.98
2018-02-11T06:32:32.232Z,949.97
2018-02-11T06:33:32.245Z,949.97
2018-02-11T06:34:32.256Z,949.99
2018-02-11T06:35:32.268Z,949.95
2018-02-11T06:36:32.280Z,949.95
2018-02-11T06:37:32.299Z,949.91
2018-02-11T06:38:32.305Z,950
2018-02-11T06:39:32.315Z,949.99
2018-02-11T06:40:32.327Z,950
2018-02-11T06:41:32.340Z,950
2018-02-11T06:42:32.349Z,949.98
2018-02-11T06:43:32.362Z,949.99
2018-02-11T06:44:32.380Z,949.93
2018-02-11T06:45:32.386Z,949.92
2018-02-11T06:46:32.399Z,949.94
2018-02-11T06:47:32.412Z,949.92
2018-02-11T06:48:32.423Z,949.96
2018-02-11T06:49:32.433Z,949.88
2018-02-11T06:50:32.453Z,949.93
2018-02-11T06:51:32.573Z,949.92
2018-02-11T06:52:32.470Z,949.87
2018-02-11T06:53:32.482Z,949.87
2018-02-11T06:54:32.493Z,949.89
2018-02-11T06:55:32.506Z,949.88
2018-02-11T06:56:32.517Z,949.84
2018-02-11T06:57:32.529Z,949.81
2018-02-11T06:58:32.559Z,949.86
2018-02-11T06:59:32.554Z,949.83
2018-02-11T07:00:32.566Z,949.81
2018-02-11T07:01:32.579Z,949.78
2018-02-11T07:02:32.590Z,949.81
2018-02-11T07:03:32.602Z,949.79
2018-02-11T07:04:32.614Z,949.78
2018-02-11T07:05:32.626Z,949.78
2018-02-11T07:06:32.640Z,949.76
2018-02-11T07:07:32.651Z,949.75
2018-02-11T07:08:32.663Z,949.69
2018-02-11T07:09:32.676Z,949.68
2018-02-11T07:10:32.690Z,949.69
2018-02-11T07:11:32.700Z,949.72
2018-02-11T07:12:32.712Z,949.7
2018-02-11T07:13:32.724Z,949.68
2018-02-11T07:14:32.737Z,949.65
2018-02-11T07:15:32.749Z,949.65
2018-02-11T07:16:32.763Z,949.65
2018-02-11T07:17:32.773Z,949.69
2018-02-11T07:18:32.785Z,949.69
2018-02-11T07:19:32.797Z,949.66
2018-02-11T07:20:32.809Z,949.62
2018-02-11T07:21:32.822Z,949.68
2018-02-11T07:22:32.833Z,949.67
2018-02-11T07:23:32.846Z,949.69
2018-02-11T07:24:32.859Z,949.66
2018-02-11T07:25:32.871Z,949.63
2018-02-11T07:26:32.882Z,949.63
2018-02-11T07:27:32.922Z,949.62
2018-02-11T07:28:32.908Z,949.62
2018-02-11T07:29:32.919Z,949.6
2018-02-11T07:30:32.933Z,949.58
2018-02-11T07:31:32.946Z,949.56
2018-02-11T07:32:32.960Z,949.52
2018-02-11T07:33:32.969Z,949.53
2018-02-11T07:34:32.984Z,949.5
2018-02-11T07:35:32.998Z,949.49
2018-02-11T07:36:33.006Z,949.47
2018-02-11T07:37:33.020Z,949.46
2018-02-11T07:38:33.032Z,949.49
2018-02-11T07:39:33.044Z,949.46
2018-02-11T07:40:33.055Z,949.46
2018-02-11T07:41:33.070Z,949.45
2018-02-11T07:42:33.088Z,949.46
2018-02-11T07:43:33.103Z,949.42
2018-02-11T07:44:33.107Z,949.45
2018-02-11T07:45:33.122Z,949.45
2018-02-11T07:46:33.132Z,949.44
2018-02-11T07:47:33.145Z,949.39
2018-02-11T07:48:33.178Z,949.44
2018-02-11T07:49:33.171Z,949.42
2018-02-11T07:50:33.185Z,949.43
2018-02-11T07:51:33.196Z,949.42
2018-02-11T07:52:33.209Z,949.48
2018-02-11T07:53:33.223Z,949.43
2018-02-11T07:54:33.236Z,949.45
2018-02-11T07:55:33.252Z,949.43
2018-02-11T07:56:33.263Z,949.43
2018-02-11T07:57:33.276Z,949.44
2018-02-11T07:58:33.294Z,949.46
2018-02-11T07:59:33.302Z,949.46
2018-02-11T08:00:33.319Z,949.44
2018-02-11T08:01:33.329Z,949.39
2018-02-11T08:02:33.343Z,949.45
2018-02-11T08:03:33.355Z,949.44
2018-02-11T08:04:33.369Z,949.39
2018-02-11T08:05:33.384Z,949.37
2018-02-11T08:06:33.399Z,949.35
2018-02-11T08:07:33.412Z,949.36
2018-02-11T08:08:33.430Z,949.34
2018-02-11T08:09:33.437Z,949.34
2018-02-11T08:10:33.475Z,949.29
2018-02-11T08:11:33.466Z,949.24
2018-02-11T08:12:33.479Z,949.28
2018-02-11T08:13:33.493Z,949.3
2018-02-11T08:14:33.507Z,949.24
2018-02-11T08:15:33.519Z,949.27
2018-02-11T08:16:33.535Z,949.26
2018-02-11T08:17:33.553Z,949.26
2018-02-11T08:18:33.562Z,949.22
2018-02-11T08:19:33.574Z,949.23
2018-02-11T08:20:33.588Z,949.21
2018-02-11T08:21:33.602Z,949.17
2018-02-11T08:22:33.617Z,949.13
2018-02-11T08:23:33.630Z,949.15
2018-02-11T08:24:33.663Z,949.15
2018-02-11T08:25:33.681Z,949.15
2018-02-11T08:26:33.672Z,949.15
2018-02-11T08:27:33.684Z,949.14
2018-02-11T08:28:33.700Z,949.12
2018-02-11T08:29:33.712Z,949.13
2018-02-11T08:30:33.728Z,949.12
2018-02-11T08:31:33.745Z,949.13
2018-02-11T08:32:33.755Z,949.1
2018-02-11T08:33:33.778Z,949.08
2018-02-11T08:34:33.783Z,949.11
2018-02-11T08:35:33.798Z,949.04
2018-02-11T08:36:33.812Z,949.09
2018-02-11T08:37:33.827Z,949.08
2018-02-11T08:38:33.839Z,949.02
2018-02-11T08:39:33.854Z,948.96
2018-02-11T08:40:33.868Z,948.92
2018-02-11T08:41:33.887Z,948.88
2018-02-11T08:42:33.897Z,948.88
2018-02-11T08:43:33.913Z,948.91
2018-02-11T08:44:33.927Z,948.82
2018-02-11T08:45:33.942Z,948.88
2018-02-11T08:46:33.957Z,948.84
2018-02-11T08:47:33.971Z,948.84
2018-02-11T08:48:33.984Z,948.78
2018-02-11T08:49:33.999Z,948.8
2018-02-11T08:50:34.013Z,948.77
2018-02-11T08:51:34.038Z,948.81
2018-02-11T08:52:34.042Z,948.75
2018-02-11T08:53:34.062Z,948.75
2018-02-11T08:54:34.071Z,948.7
2018-02-11T08:55:34.084Z,948.69
2018-02-11T08:56:34.100Z,948.69
2018-02-11T08:57:34.114Z,948.7
2018-02-11T08:58:34.130Z,948.69
2018-02-11T08:59:34.144Z,948.7
2018-02-11T09:00:34.164Z,948.68
2018-02-11T09:01:34.173Z,948.66
2018-02-11T09:02:34.188Z,948.64
2018-02-11T09:03:34.201Z,948.63
2018-02-11T09:04:34.216Z,948.63
2018-02-11T09:05:34.230Z,948.55
2018-02-11T09:06:34.246Z,948.56
2018-02-11T09:07:34.260Z,948.51
2018-02-11T09:08:34.275Z,948.48
2018-02-11T09:09:34.290Z,948.43
2018-02-11T09:10:34.305Z,948.43
2018-02-11T09:11:34.318Z,948.45
2018-02-11T09:12:34.332Z,948.47
2018-02-11T09:13:34.348Z,948.41
2018-02-11T09:14:34.363Z,948.42
2018-02-11T09:15:34.379Z,948.33
2018-02-11T09:16:34.391Z,948.38
2018-02-11T09:17:34.408Z,948.35
2018-02-11T09:18:34.423Z,948.32
2018-02-11T09:19:34.437Z,948.28
2018-02-11T09:20:34.451Z,948.26
2018-02-11T09:21:34.467Z,948.22
2018-02-11T09:22:34.504Z,948.13
2018-02-11T09:23:34.496Z,948.18
2018-02-11T09:24:34.510Z,948.19
2018-02-11T09:25:34.526Z,948.15
2018-02-11T09:26:34.540Z,948.13
2018-02-11T09:27:34.554Z,948.15
2018-02-11T09:28:34.568Z,948.07
2018-02-11T09:29:34.591Z,948.07
2018-02-11T09:30:34.603Z,948.08
2018-02-11T09:31:34.613Z,948.03
2018-02-11T09:32:34.630Z,948.03
2018-02-11T09:33:34.643Z,948.04
2018-02-11T09:34:34.659Z,948.03
2018-02-11T09:35:34.673Z,947.99
2018-02-11T09:36:34.688Z,948.04
2018-02-11T09:37:34.704Z,948.08
2018-02-11T09:38:34.720Z,948.06
2018-02-11T09:39:34.735Z,947.98
2018-02-11T09:40:34.751Z,947.95
2018-02-11T09:41:34.765Z,947.93
2018-02-11T09:42:34.782Z,947.95
2018-02-11T09:43:34.798Z,948.04
2018-02-11T09:44:34.814Z,947.9
2018-02-11T09:45:34.829Z,947.93
2018-02-11T09:46:34.845Z,947.96
2018-02-11T09:47:34.861Z,947.93
2018-02-11T09:48:34.874Z,947.91
2018-02-11T09:49:34.892Z,947.95
2018-02-11T09:51:34.923Z,947.94
2018-02-11T09:52:34.937Z,947.89
2018-02-11T09:53:34.953Z,947.96
2018-02-11T09:54:34.970Z,947.91
2018-02-11T09:55:34.984Z,947.93
2018-02-11T09:56:35.002Z,947.87
2018-02-11T09:57:35.018Z,947.94
2018-02-11T09:58:35.033Z,948
2018-02-11T09:59:35.050Z,947.91
2018-02-11T10:00:35.065Z,947.96
2018-02-11T10:01:35.084Z,947.96
2018-02-11T10:02:35.097Z,948.11
2018-02-11T10:03:35.117Z,947.98
2018-02-11T10:04:35.131Z,947.98
2018-02-11T10:05:35.149Z,948.05
2018-02-11T10:06:35.164Z,948.02
2018-02-11T10:07:35.182Z,948.03
2018-02-11T10:08:35.200Z,948
2018-02-11T10:09:35.218Z,948.04
2018-02-11T10:10:35.234Z,947.97
2018-02-11T10:11:35.254Z,947.98
2018-02-11T10:12:35.269Z,948.03
2018-02-11T10:13:35.289Z,948.01
2018-02-11T10:14:35.303Z,947.95
2018-02-11T10:15:35.321Z,947.9
2018-02-11T10:16:35.339Z,947.88
2018-02-11T10:17:35.355Z,947.98
2018-02-11T10:18:35.373Z,947.96
2018-02-11T10:19:35.391Z,947.91
2018-02-11T10:20:35.409Z,947.89
2018-02-11T10:21:35.432Z,947.76
2018-02-11T10:22:35.443Z,947.75
2018-02-11T10:23:35.461Z,947.76
2018-02-11T10:24:35.476Z,947.72
2018-02-11T10:25:35.495Z,947.7
2018-02-11T10:26:35.512Z,947.66
2018-02-11T10:27:35.530Z,947.67
2018-02-11T10:28:35.559Z,947.72
2018-02-11T10:29:35.564Z,947.71
2018-02-11T10:30:35.580Z,947.65
2018-02-11T10:31:35.597Z,947.7
2018-02-11T10:32:35.613Z,947.64
2018-02-11T10:33:35.630Z,947.59
2018-02-11T10:34:35.648Z,947.52
2018-02-11T10:35:35.663Z,947.49
2018-02-11T10:36:35.680Z,947.54
2018-02-11T10:37:35.697Z,947.57
2018-02-11T10:38:35.713Z,947.48
2018-02-11T10:39:35.729Z,947.55
2018-02-11T10:40:35.750Z,947.51
2018-02-11T10:41:35.765Z,947.53
2018-02-11T10:42:35.782Z,947.51
2018-02-11T10:43:35.804Z,947.48
2018-02-11T10:44:35.813Z,947.42
2018-02-11T10:45:35.830Z,947.43
2018-02-11T10:46:35.848Z,947.42
2018-02-11T10:47:35.865Z,947.46
2018-02-11T10:48:35.880Z,947.4
2018-02-11T10:49:35.898Z,947.4
2018-02-11T10:50:35.932Z,947.43
2018-02-11T10:51:35.931Z,947.44
2018-02-11T10:52:35.948Z,947.48
2018-02-11T10:53:35.966Z,947.48
2018-02-11T10:54:35.982Z,947.47
2018-02-11T10:55:35.999Z,947.44
2018-02-11T10:56:36.016Z,947.34
2018-02-11T10:57:36.035Z,947.43
2018-02-11T10:58:36.078Z,947.38
2018-02-11T10:59:36.075Z,947.34
2018-02-11T11:00:36.088Z,947.26
2018-02-11T11:01:36.099Z,947.29
2018-02-11T11:02:36.116Z,947.28
2018-02-11T11:03:36.133Z,947.29
2018-02-11T11:04:36.150Z,947.3
2018-02-11T11:05:36.169Z,947.21
2018-02-11T11:06:36.183Z,947.23
2018-02-11T11:07:36.230Z,947.22
2018-02-11T11:08:36.219Z,947.17
2018-02-11T11:09:36.233Z,947.13
2018-02-11T11:10:36.251Z,947.12
2018-02-11T11:11:36.269Z,947.09
2018-02-11T11:12:36.287Z,947.08
2018-02-11T11:13:36.304Z,947.08
2018-02-11T11:14:36.320Z,947.02
2018-02-11T11:15:36.338Z,947.02
2018-02-11T11:16:36.355Z,947.07
2018-02-11T11:17:36.370Z,947.02
2018-02-11T11:18:36.393Z,947.03
2018-02-11T11:19:36.405Z,947.04
2018-02-11T11:20:36.426Z,947.1
2018-02-11T11:21:36.442Z,947.02
2018-02-11T11:22:36.458Z,947.04
2018-02-11T11:23:36.477Z,947.06
2018-02-11T11:24:36.492Z,947.07
2018-02-11T11:25:36.510Z,947.06
2018-02-11T11:26:36.526Z,947.03
2018-02-11T11:27:36.552Z,946.95
2018-02-11T11:28:36.560Z,946.96
2018-02-11T11:29:36.579Z,947
2018-02-11T11:30:36.596Z,947.05
2018-02-11T11:31:36.621Z,947.11
2018-02-11T11:32:36.628Z,947.09
2018-02-11T11:33:36.644Z,947.12
2018-02-11T11:34:36.661Z,947.06
2018-02-11T11:35:36.679Z,946.98
2018-02-11T11:36:36.695Z,946.97
2018-02-11T11:37:36.713Z,947.04
2018-02-11T11:38:36.728Z,946.92
2018-02-11T11:39:36.747Z,946.99
2018-02-11T11:40:36.761Z,946.92
2018-02-11T11:41:36.777Z,947.03
2018-02-11T11:42:36.800Z,946.88
2018-02-11T11:43:36.814Z,946.95
2018-02-11T11:44:36.827Z,946.91
2018-02-11T11:45:36.844Z,946.83
2018-02-11T11:46:36.861Z,946.65
2018-02-11T11:47:36.877Z,946.82
2018-02-11T11:48:36.891Z,946.92
2018-02-11T11:49:36.910Z,946.78
2018-02-11T11:50:36.925Z,946.76
2018-02-11T11:51:36.939Z,946.81
2018-02-11T11:52:36.954Z,946.75
2018-02-11T11:53:36.971Z,946.76
2018-02-11T11:54:36.988Z,946.74
2018-02-11T11:55:37.003Z,946.7
2018-02-11T11:56:37.019Z,946.66
2018-02-11T11:57:37.036Z,946.66
2018-02-11T11:58:37.052Z,946.66
2018-02-11T11:59:37.063Z,946.69
2018-02-11T12:00:37.080Z,946.7
2018-02-11T12:01:37.097Z,946.71
2018-02-11T12:02:37.114Z,946.64
2018-02-11T12:03:37.128Z,946.57
2018-02-11T12:04:37.148Z,946.61
2018-02-11T12:05:37.165Z,946.58
2018-02-11T12:06:37.176Z,946.55
2018-02-11T12:07:37.195Z,946.55
2018-02-11T12:08:37.209Z,946.66
2018-02-11T12:09:37.225Z,946.59
2018-02-11T12:10:37.239Z,946.49
2018-02-11T12:11:37.262Z,946.47
2018-02-11T12:12:37.273Z,946.53
2018-02-11T12:13:37.288Z,946.56
2018-02-11T12:14:37.302Z,946.49
2018-02-11T12:15:37.319Z,946.5
2018-02-11T12:16:37.336Z,946.44
2018-02-11T12:17:37.351Z,946.46
2018-02-11T12:18:37.367Z,946.45
2018-02-11T12:19:37.404Z,946.36
2018-02-11T12:20:37.412Z,946.39
2018-02-11T12:21:37.413Z,946.44
2018-02-11T12:22:37.431Z,946.39
2018-02-11T12:23:37.448Z,946.36
2018-02-11T12:24:37.465Z,946.32
2018-02-11T12:25:37.482Z,946.33
2018-02-11T12:26:37.499Z,946.35
2018-02-11T12:27:37.515Z,946.27
2018-02-11T12:28:37.530Z,946.2
2018-02-11T12:29:37.547Z,946.24
2018-02-11T12:30:37.564Z,946.18
2018-02-11T12:31:37.582Z,946.22
2018-02-11T12:32:37.595Z,946.12