createdAt,value
2024-04-18T00:00:55.999Z,0.00
2024-04-18T00:01:55.780Z,0.00
2024-04-18T00:02:55.700Z,0.00
2024-04-18T00:03:55.670Z,0.00
2024-04-18T00:04:55.556Z,0.00
2024-04-18T00:05:55.481Z,0.00
2024-04-18T00:06:55.347Z,0.00
2024-04-18T00:07:55.258Z,0.00
2024-04-18T00:08:55.174Z,0.00
2024-04-18T00:09:55.090Z,0.00
2024-04-18T00:10:55.136Z,0.00
2024-04-18T00:11:54.914Z,0.00
2024-04-18T00:12:54.834Z,0.00
2024-04-18T00:13:54.740Z,0.00
2024-04-18T00:14:54.653Z,0.00
2024-04-18T00:15:54.622Z,0.00
2024-04-18T00:16:54.485Z,0.00
2024-04-18T00:17:54.783Z,0.00
2024-04-18T00:18:54.381Z,0.00
2024-04-18T00:19:54.326Z,0.00
2024-04-18T00:20:54.136Z,0.00
2024-04-18T00:21:54.048Z,0.00
2024-04-18T00:23:06.741Z,0.00
2024-04-18T00:23:53.883Z,0.00
2024-04-18T00:24:53.845Z,0.00
2024-04-18T00:25:53.719Z,0.00
2024-04-18T00:26:53.616Z,0.00
2024-04-18T00:27:53.769Z,0.00
2024-04-18T00:28:53.459Z,0.00
2024-04-18T00:29:53.361Z,0.00
2024-04-18T00:30:53.302Z,0.00
2024-04-18T00:31:53.197Z,0.00
2024-04-18T00:32:53.178Z,0.00
2024-04-18T00:33:53.047Z,0.00
2024-04-18T00:34:52.931Z,0.00
2024-04-18T00:35:52.852Z,0.00
2024-04-18T00:36:52.854Z,0.00
2024-04-18T00:37:52.671Z,0.00
2024-04-18T00:38:52.598Z,0.00
2024-04-18T00:39:52.527Z,0.00
2024-04-18T00:40:52.417Z,0.00
2024-04-18T00:41:52.332Z,0.00
2024-04-18T00:42:52.337Z,0.00
2024-04-18T00:43:52.356Z,0.00
2024-04-18T00:44:52.086Z,0.00
2024-04-18T00:45:52.290Z,0.00
2024-04-18T00:46:52.306Z,0.00
2024-04-18T00:47:51.901Z,0.00
2024-04-18T00:48:51.863Z,0.00
2024-04-18T00:49:51.641Z,0.00
2024-04-18T00:50:51.562Z,0.00
2024-04-18T00:51:51.715Z,0.00
2024-04-18T00:52:51.387Z,0.00
2024-04-18T00:53:51.295Z,0.00
2024-04-18T00:54:51.255Z,0.00
2024-04-18T00:55:51.125Z,0.00
2024-04-18T00:56:51.039Z,0.00
2024-04-18T00:57:51.009Z,0.00
2024-04-18T00:58:50.861Z,0.00
2024-04-18T00:59:50.778Z,0.00
2024-04-18T01:00:51.214Z,0.00
2024-04-18T01:01:50.622Z,0.00
2024-04-18T01:02:50.528Z,0.00
2024-04-18T01:03:50.606Z,0.00
2024-04-18T01:04:50.377Z,0.00
2024-04-18T01:05:50.261Z,0.00
2024-04-18T01:06:50.242Z,0.00
2024-04-18T01:07:50.121Z,0.00
2024-04-18T01:08:49.999Z,0.00
2024-04-18T01:09:50.137Z,0.00
2024-04-18T01:10:49.872Z,0.00
2024-04-18T01:11:49.783Z,0.00
2024-04-18T01:12:50.111Z,0.00
2024-04-18T01:13:49.563Z,0.00
2024-04-18T01:14:49.479Z,0.00
2024-04-18T01:15:49.453Z,0.00
2024-04-18T01:16:49.466Z,0.00
2024-04-18T01:17:49.435Z,0.00
2024-04-18T01:18:49.151Z,0.00
2024-04-18T01:19:49.042Z,0.00
2024-04-18T01:20:48.958Z,0.00
2024-04-18T01:21:48.991Z,0.00
2024-04-18T01:22:48.839Z,0.00
2024-04-18T01:23:48.715Z,0.00
2024-04-18T01:24:48.727Z,0.00
2024-04-18T01:25:48.525Z,0.00
2024-04-18T01:26:49.000Z,0.00
2024-04-18T01:27:48.378Z,0.00
2024-04-18T01:28:48.267Z,0.00
2024-04-18T01:29:48.181Z,0.00
2024-04-18T01:30:48.123Z,0.00
2024-04-18T01:31:48.405Z,0.00
2024-04-18T01:32:47.948Z,0.00
2024-04-18T01:33:48.067Z,0.00
2024-04-18T01:34:47.748Z,0.00
2024-04-18T01:35:47.671Z,0.00
2024-04-18T01:36:47.592Z,0.00
2024-04-18T01:37:47.499Z,0.00
2024-04-18T01:38:47.397Z,0.00
2024-04-18T01:39:47.406Z,0.00
2024-04-18T01:40:47.229Z,0.00
2024-04-18T01:42:47.186Z,0.00
2024-04-18T01:43:47.373Z,0.00
2024-04-18T01:44:46.880Z,0.00
2024-04-18T01:45:46.859Z,0.00
2024-04-18T01:46:46.705Z,0.00
2024-04-18T01:47:46.711Z,0.00
2024-04-18T01:48:46.599Z,0.00
2024-04-18T01:49:46.443Z,0.00
2024-04-18T01:50:46.355Z,0.00
2024-04-18T01:51:46.304Z,0.00
2024-04-18T01:52:46.185Z,0.00
2024-04-18T01:53:46.114Z,0.00
2024-04-18T01:54:46.052Z,0.00
2024-04-18T01:56:28.401Z,0.00
2024-04-18T01:57:28.344Z,0.00
2024-04-18T01:58:28.236Z,0.00
2024-04-18T01:59:28.144Z,0.00
2024-04-18T02:00:28.071Z,0.00
2024-04-18T02:01:28.591Z,0.00
2024-04-18T02:02:27.879Z,0.00
2024-04-18T02:03:27.951Z,0.00
2024-04-18T02:04:27.802Z,0.00
2024-04-18T02:05:27.619Z,0.00
2024-04-18T02:06:27.652Z,0.00
2024-04-18T02:07:27.463Z,0.00
2024-04-18T02:08:27.362Z,0.00
2024-04-18T02:09:27.317Z,0.00
2024-04-18T02:10:27.195Z,0.00
2024-04-18T02:11:27.102Z,0.00
2024-04-18T02:12:27.068Z,0.00
2024-04-18T02:13:26.930Z,0.00
2024-04-18T02:14:26.861Z,0.00
2024-04-18T02:15:26.775Z,0.00
2024-04-18T02:16:27.132Z,0.00
2024-04-18T02:17:26.619Z,0.00
2024-04-18T02:18:26.570Z,0.00
2024-04-18T02:19:26.417Z,0.00
2024-04-18T02:20:26.330Z,0.00
2024-04-18T02:21:26.306Z,0.00
2024-04-18T02:22:26.149Z,0.00
2024-04-18T02:23:26.052Z,0.00
2024-04-18T02:24:26.031Z,0.00
2024-04-18T02:25:25.893Z,0.00
2024-04-18T02:26:25.794Z,0.00
2024-04-18T02:27:26.268Z,0.00
2024-04-18T02:28:25.617Z,0.00
2024-04-18T02:29:25.532Z,0.00
2024-04-18T02:30:27.048Z,0.00
2024-04-18T02:31:25.359Z,0.00
2024-04-18T02:32:25.450Z,0.00
2024-04-18T02:33:25.184Z,0.00
2024-04-18T02:34:25.095Z,0.00
2024-04-18T02:35:25.019Z,0.00
2024-04-18T02:36:24.924Z,0.00
2024-04-18T02:37:24.835Z,0.00
2024-04-18T02:38:24.768Z,0.00
2024-04-18T02:39:24.702Z,0.00
2024-04-18T02:40:24.579Z,0.00
2024-04-18T02:41:24.487Z,0.00
2024-04-18T02:42:24.427Z,0.00
2024-04-18T02:43:24.332Z,0.00
2024-04-18T02:44:24.240Z,0.00
2024-04-18T02:45:24.181Z,0.00
2024-04-18T02:46:24.092Z,0.00
2024-04-18T02:47:24.033Z,0.00
2024-04-18T02:48:23.978Z,0.00
2024-04-18T02:49:23.787Z,0.00
2024-04-18T02:50:23.702Z,0.00
2024-04-18T02:51:23.630Z,0.00
2024-04-18T02:52:23.529Z,0.00
2024-04-18T02:53:23.432Z,0.00
2024-04-18T02:54:23.525Z,0.00
2024-04-18T02:55:23.259Z,0.00
2024-04-18T02:56:23.177Z,0.00
2024-04-18T02:57:23.101Z,0.00
2024-04-18T02:58:23.000Z,0.00
2024-04-18T02:59:22.910Z,0.00
2024-04-18T03:00:22.862Z,0.00
2024-04-18T03:01:22.754Z,0.00
2024-04-18T03:02:22.680Z,0.00
2024-04-18T03:03:22.589Z,0.00
2024-04-18T03:04:22.608Z,0.00
2024-04-18T03:05:22.390Z,0.00
2024-04-18T03:06:22.371Z,0.00
2024-04-18T03:07:22.214Z,0.00
2024-04-18T03:08:22.145Z,0.00
2024-04-18T03:09:22.076Z,0.00
2024-04-18T03:10:21.974Z,0.00
2024-04-18T03:11:21.978Z,0.00
2024-04-18T03:12:21.804Z,0.00
2024-04-18T03:13:21.698Z,0.00
2024-04-18T03:14:21.606Z,0.00
2024-04-18T03:15:21.571Z,0.00
2024-04-18T03:16:21.429Z,0.00
2024-04-18T03:17:21.361Z,0.00
2024-04-18T03:18:21.356Z,0.00
2024-04-18T03:19:21.205Z,0.00
2024-04-18T03:20:21.083Z,0.00
2024-04-18T03:21:21.033Z,0.00
2024-04-18T03:22:20.906Z,0.00
2024-04-18T03:23:20.817Z,0.00
2024-04-18T03:24:20.757Z,0.00
2024-04-18T03:25:20.636Z,0.00
2024-04-18T03:26:20.561Z,0.00
2024-04-18T03:27:20.486Z,0.00
2024-04-18T03:28:20.682Z,0.00
2024-04-18T03:29:20.310Z,0.00
2024-04-18T03:30:20.278Z,0.00
2024-04-18T03:31:20.110Z,0.00
2024-04-18T03:32:20.393Z,0.00
2024-04-18T03:33:20.080Z,0.00
2024-04-18T03:34:20.259Z,0.00
2024-04-18T03:35:19.787Z,0.00
2024-04-18T03:36:19.698Z,0.00
2024-04-18T03:37:19.594Z,0.00
2024-04-18T03:38:19.506Z,0.00
2024-04-18T03:39:19.463Z,0.00
2024-04-18T03:40:19.386Z,0.00
2024-04-18T03:41:19.256Z,0.00
2024-04-18T03:42:19.173Z,0.00
2024-04-18T03:43:19.065Z,0.00
2024-04-18T03:44:18.984Z,0.00
2024-04-18T03:45:19.000Z,0.00
2024-04-18T03:46:18.807Z,0.00
2024-04-18T03:47:18.789Z,0.00
2024-04-18T03:48:19.176Z,0.00
2024-04-18T03:49:18.543Z,0.00
2024-04-18T03:50:18.483Z,0.00
2024-04-18T03:51:18.403Z,0.00
2024-04-18T03:52:18.286Z,0.00
2024-04-18T03:53:18.622Z,0.00
2024-04-18T03:54:18.119Z,0.00
2024-04-18T03:55:18.095Z,0.00
2024-04-18T03:56:17.937Z,0.00
2024-04-18T03:57:18.110Z,0.00
2024-04-18T03:58:17.766Z,0.00
2024-04-18T03:59:17.683Z,0.00
2024-04-18T04:00:17.615Z,0.00
2024-04-18T04:01:17.641Z,0.00
2024-04-18T04:02:17.443Z,0.00
2024-04-18T04:03:17.551Z,0.00
2024-04-18T04:04:17.342Z,0.00
2024-04-18T04:05:17.159Z,0.00
2024-04-18T04:06:17.127Z,0.00
2024-04-18T04:07:16.984Z,0.00
2024-04-18T04:08:16.901Z,0.00
2024-04-18T04:09:16.834Z,0.00
2024-04-18T04:10:16.727Z,0.00
2024-04-18T04:11:16.722Z,0.00
2024-04-18T04:12:16.595Z,0.00
2024-04-18T04:13:16.473Z,0.00
2024-04-18T04:14:16.378Z,0.00
2024-04-18T04:15:16.314Z,0.00
2024-04-18T04:16:16.558Z,0.00
2024-04-18T04:17:16.117Z,0.00
2024-04-18T04:18:16.154Z,0.00
2024-04-18T04:19:15.982Z,0.00
2024-04-18T04:20:15.878Z,0.00
2024-04-18T04:21:15.862Z,0.00
2024-04-18T04:22:15.715Z,0.00
2024-04-18T04:23:15.601Z,0.00
2024-04-18T04:24:15.560Z,0.00
2024-04-18T04:25:15.429Z,0.00
2024-04-18T04:26:15.368Z,0.00
2024-04-18T04:27:15.309Z,0.00
2024-04-18T04:28:15.174Z,0.00
2024-04-18T04:29:15.095Z,0.00
2024-04-18T04:30:15.102Z,0.00
2024-04-18T04:31:14.913Z,0.00
2024-04-18T04:32:14.911Z,0.00
2024-04-18T04:33:14.867Z,0.00
2024-04-18T04:34:15.005Z,0.00
2024-04-18T04:35:14.917Z,0.00
2024-04-18T04:36:14.563Z,0.00
2024-04-18T04:37:14.393Z,5.63
2024-04-18T04:38:14.327Z,5.63
2024-04-18T04:39:14.220Z,5.63
2024-04-18T04:40:14.154Z,5.63
2024-04-18T04:41:14.049Z,5.63
2024-04-18T04:42:13.970Z,5.63
2024-04-18T04:43:13.878Z,5.63
2024-04-18T04:44:13.988Z,5.63
2024-04-18T04:45:13.704Z,5.63
2024-04-18T04:46:13.666Z,5.63
2024-04-18T04:47:13.629Z,5.63
2024-04-18T04:48:13.539Z,5.63
2024-04-18T04:49:13.416Z,5.63
2024-04-18T04:50:13.272Z,5.63
2024-04-18T04:51:13.190Z,11.25
2024-04-18T04:52:13.105Z,11.25
2024-04-18T04:53:13.021Z,11.25
2024-04-18T04:54:12.943Z,11.25
2024-04-18T04:55:13.162Z,11.25
2024-04-18T04:56:12.915Z,11.25
2024-04-18T04:57:12.701Z,11.25
2024-04-18T04:58:12.593Z,11.25
2024-04-18T04:59:12.498Z,11.25
2024-04-18T05:00:12.417Z,11.25
2024-04-18T05:01:12.341Z,16.88
2024-04-18T05:02:12.306Z,16.88
2024-04-18T05:03:12.185Z,16.88
2024-04-18T05:04:12.155Z,16.88
2024-04-18T05:05:11.989Z,16.88
2024-04-18T05:06:11.899Z,11.25
2024-04-18T05:07:11.810Z,11.25
2024-04-18T05:08:11.729Z,11.25
2024-04-18T05:09:11.648Z,11.25
2024-04-18T05:10:11.588Z,11.25
2024-04-18T05:11:11.552Z,11.25
2024-04-18T05:12:11.399Z,11.25
2024-04-18T05:13:11.299Z,11.25
2024-04-18T05:14:11.278Z,11.25
2024-04-18T05:15:11.127Z,16.88
2024-04-18T05:16:11.080Z,16.88
2024-04-18T05:17:10.970Z,16.88
2024-04-18T05:18:11.145Z,16.88
2024-04-18T05:19:10.802Z,16.88
2024-04-18T05:20:10.695Z,16.88
2024-04-18T05:21:10.630Z,22.50
2024-04-18T05:22:10.525Z,22.50
2024-04-18T05:23:10.452Z,22.50
2024-04-18T05:24:10.368Z,22.50
2024-04-18T05:25:13.588Z,22.50
2024-04-18T05:26:10.193Z,22.50
2024-04-18T05:27:10.103Z,28.13
2024-04-18T05:28:10.013Z,28.13
2024-04-18T05:29:10.040Z,28.13
2024-04-18T05:30:09.843Z,28.13
2024-04-18T05:31:09.752Z,28.13
2024-04-18T05:32:09.700Z,28.13
2024-04-18T05:33:09.639Z,28.13
2024-04-18T05:34:09.518Z,28.13
2024-04-18T05:35:09.407Z,28.13
2024-04-18T05:36:09.340Z,22.50
2024-04-18T05:37:12.655Z,28.13
2024-04-18T05:38:09.155Z,28.13
2024-04-18T05:39:09.068Z,33.75
2024-04-18T05:40:08.990Z,33.75
2024-04-18T05:41:08.927Z,33.75
2024-04-18T05:42:08.814Z,28.13
2024-04-18T05:43:08.734Z,28.13
2024-04-18T05:44:08.940Z,33.75
2024-04-18T05:45:08.570Z,33.75
2024-04-18T05:46:08.468Z,33.75
2024-04-18T05:47:08.494Z,28.13
2024-04-18T05:48:08.352Z,33.75
2024-04-18T05:49:08.212Z,33.75
2024-04-18T05:50:08.139Z,33.75
2024-04-18T05:51:08.195Z,33.75
2024-04-18T05:52:08.008Z,33.75
2024-04-18T05:53:07.861Z,33.75
2024-04-18T05:54:07.790Z,33.75
2024-04-18T05:55:07.694Z,33.75
2024-04-18T05:56:07.609Z,33.75
2024-04-18T05:57:08.073Z,33.75
2024-04-18T05:58:07.462Z,33.75
2024-04-18T05:59:07.362Z,33.75
2024-04-18T06:00:07.280Z,33.75
2024-04-18T06:01:07.590Z,33.75
2024-04-18T06:02:08.660Z,33.75
2024-04-18T06:03:07.069Z,33.75
2024-04-18T06:04:06.995Z,33.75
2024-04-18T06:05:06.841Z,33.75
2024-04-18T06:06:06.764Z,39.38
2024-04-18T06:07:06.669Z,39.38
2024-04-18T06:08:06.887Z,39.38
2024-04-18T06:09:06.498Z,45.00
2024-04-18T06:10:06.445Z,45.00
2024-04-18T06:11:06.355Z,45.00
2024-04-18T06:12:06.250Z,39.38
2024-04-18T06:13:06.212Z,33.75
2024-04-18T06:14:06.089Z,33.75
2024-04-18T06:15:05.991Z,33.75
2024-04-18T06:16:05.962Z,33.75
2024-04-18T06:17:05.826Z,33.75
2024-04-18T06:18:05.759Z,33.75
2024-04-18T06:19:05.643Z,39.38
2024-04-18T06:20:05.601Z,39.38
2024-04-18T06:21:05.512Z,33.75
2024-04-18T06:22:05.427Z,39.38
2024-04-18T06:23:05.339Z,45.00
2024-04-18T06:24:05.218Z,45.00
2024-04-18T06:25:05.207Z,45.00
2024-04-18T06:26:05.059Z,39.38
2024-04-18T06:27:05.222Z,39.38
2024-04-18T06:28:04.876Z,39.38
2024-04-18T06:29:04.828Z,39.38
2024-04-18T06:30:04.779Z,33.75
2024-04-18T06:31:04.713Z,33.75
2024-04-18T06:32:04.566Z,39.38
2024-04-18T06:33:04.591Z,45.00
2024-04-18T06:34:04.647Z,45.00
2024-04-18T06:35:04.326Z,50.63
2024-04-18T06:36:04.239Z,45.00
2024-04-18T06:37:07.423Z,39.38
2024-04-18T06:38:04.032Z,39.38
2024-04-18T06:39:03.943Z,39.38
2024-04-18T06:40:04.156Z,33.75
2024-04-18T06:41:03.793Z,33.75
2024-04-18T06:42:03.721Z,33.75
2024-04-18T06:43:03.640Z,28.13
2024-04-18T06:44:03.552Z,28.13
2024-04-18T06:45:03.475Z,33.75
2024-04-18T06:46:03.481Z,33.75
2024-04-18T06:47:03.339Z,33.75
2024-04-18T06:48:03.265Z,33.75
2024-04-18T06:49:03.178Z,28.13
2024-04-18T06:50:03.014Z,28.13
2024-04-18T06:51:02.911Z,28.13
2024-04-18T06:52:02.834Z,28.13
2024-04-18T06:53:02.756Z,28.13
2024-04-18T06:54:02.661Z,28.13
2024-04-18T06:55:02.663Z,33.75
2024-04-18T06:56:02.501Z,39.38
2024-04-18T06:57:02.425Z,45.00
2024-04-18T06:58:02.370Z,39.38
2024-04-18T06:59:02.235Z,39.38
2024-04-18T07:00:02.194Z,39.38
2024-04-18T07:01:02.108Z,39.38
2024-04-18T07:02:01.994Z,45.00
2024-04-18T07:03:01.935Z,56.25
2024-04-18T07:04:01.971Z,61.88
2024-04-18T07:05:01.935Z,67.50
2024-04-18T07:06:01.638Z,78.75
2024-04-18T07:07:01.695Z,84.38
2024-04-18T07:08:01.496Z,84.38
2024-04-18T07:09:01.374Z,90.00
2024-04-18T07:10:01.369Z,101.25
2024-04-18T07:11:01.205Z,118.13
2024-04-18T07:12:01.117Z,129.38
2024-04-18T07:13:01.111Z,135.00
2024-04-18T07:14:01.144Z,140.63
2024-04-18T07:15:00.864Z,151.88
2024-04-18T07:16:00.803Z,151.88
2024-04-18T07:17:04.488Z,151.88
2024-04-18T07:18:00.847Z,157.50
2024-04-18T07:19:00.585Z,163.13
2024-04-18T07:20:00.464Z,163.13
2024-04-18T07:21:00.359Z,163.13
2024-04-18T07:22:00.393Z,157.50
2024-04-18T07:23:00.320Z,157.50
2024-04-18T07:24:01.750Z,168.75
2024-04-18T07:25:00.043Z,191.25
2024-04-18T07:26:00.083Z,202.50
2024-04-18T07:26:59.860Z,219.38
2024-04-18T07:27:59.787Z,225.00
2024-04-18T07:28:59.674Z,225.00
2024-04-18T07:29:59.595Z,230.63
2024-04-18T07:30:59.601Z,230.63
2024-04-18T07:31:59.422Z,230.63
2024-04-18T07:32:59.469Z,225.00
2024-04-18T07:33:59.408Z,230.63
2024-04-18T07:34:59.165Z,230.63
2024-04-18T07:35:59.088Z,213.75
2024-04-18T07:36:59.024Z,185.63
2024-04-18T07:37:58.933Z,163.13
2024-04-18T07:38:58.825Z,135.00
2024-04-18T07:39:58.914Z,163.13
2024-04-18T07:40:58.663Z,213.75
2024-04-18T07:41:58.571Z,213.75
2024-04-18T07:42:58.551Z,191.25
2024-04-18T07:43:58.404Z,196.88
2024-04-18T07:44:58.429Z,174.38
2024-04-18T07:45:58.558Z,135.00
2024-04-18T07:46:58.166Z,118.13
2024-04-18T07:47:58.334Z,112.50
2024-04-18T07:48:58.022Z,112.50
2024-04-18T07:49:57.918Z,90.00
2024-04-18T07:50:57.897Z,95.63
2024-04-18T07:51:57.907Z,95.63
2024-04-18T07:53:04.035Z,118.13
2024-04-18T07:53:57.670Z,135.00
2024-04-18T07:54:57.539Z,151.88
2024-04-18T07:55:57.486Z,140.63
2024-04-18T07:56:57.959Z,157.50
2024-04-18T07:57:57.705Z,180.00
2024-04-18T07:58:57.640Z,151.88
2024-04-18T07:59:57.687Z,118.13
2024-04-18T08:00:58.514Z,106.88
2024-04-18T08:01:58.249Z,123.75
2024-04-18T08:02:58.338Z,129.38
2024-04-18T08:04:08.996Z,151.88
2024-04-18T08:05:00.183Z,174.38
2024-04-18T08:05:58.655Z,180.00
2024-04-18T08:06:58.555Z,191.25
2024-04-18T08:07:58.603Z,185.63
2024-04-18T08:08:58.956Z,163.13
2024-04-18T08:09:59.946Z,140.63
2024-04-18T08:11:15.979Z,140.63
2024-04-18T08:12:22.675Z,135.00
2024-04-18T08:12:59.768Z,118.13
2024-04-18T08:13:59.738Z,129.38
2024-04-18T08:14:58.754Z,163.13
2024-04-18T08:16:55.729Z,208.13
2024-04-18T08:17:55.553Z,230.63
2024-04-18T08:18:55.471Z,247.50
2024-04-18T08:19:55.394Z,253.13
2024-04-18T08:20:55.307Z,258.75
2024-04-18T08:21:55.235Z,270.00
2024-04-18T08:22:55.127Z,270.00
2024-04-18T08:23:55.042Z,270.00
2024-04-18T08:24:54.956Z,230.63
2024-04-18T08:25:54.876Z,225.00
2024-04-18T08:26:54.788Z,247.50
2024-04-18T08:27:54.704Z,258.75
2024-04-18T08:28:56.002Z,247.50
2024-04-18T08:29:54.543Z,219.38
2024-04-18T08:30:54.452Z,202.50
2024-04-18T08:31:54.866Z,196.88
2024-04-18T08:32:54.364Z,213.75
2024-04-18T08:33:58.410Z,219.38
2024-04-18T08:34:54.235Z,247.50
2024-04-18T08:35:54.035Z,275.63
2024-04-18T08:36:53.955Z,281.25
2024-04-18T08:37:53.897Z,225.00
2024-04-18T08:38:54.036Z,191.25
2024-04-18T08:39:53.701Z,168.75
2024-04-18T08:40:53.618Z,174.38
2024-04-18T08:41:53.535Z,157.50
2024-04-18T08:42:53.453Z,129.38
2024-04-18T08:43:57.300Z,112.50
2024-04-18T08:44:53.292Z,112.50
2024-04-18T08:45:53.221Z,118.13
2024-04-18T08:46:53.125Z,106.88
2024-04-18T08:47:53.188Z,95.63
2024-04-18T08:48:53.194Z,84.38
2024-04-18T08:49:52.870Z,78.75
2024-04-18T08:50:52.809Z,73.13
2024-04-18T08:51:52.737Z,73.13
2024-04-18T08:52:52.620Z,84.38
2024-04-18T08:53:52.548Z,106.88
2024-04-18T08:54:52.477Z,118.13
2024-04-18T08:55:52.362Z,101.25
2024-04-18T08:56:52.282Z,90.00
2024-04-18T08:57:52.201Z,84.38
2024-04-18T08:58:52.116Z,73.13
2024-04-18T09:02:33.155Z,56.25
2024-04-18T09:03:33.119Z,61.88
2024-04-18T09:04:32.951Z,61.88
2024-04-18T09:05:33.690Z,56.25
2024-04-18T09:06:32.849Z,61.88
2024-04-18T09:07:32.693Z,84.38
2024-04-18T09:08:32.611Z,140.63
2024-04-18T09:09:32.610Z,174.38
2024-04-18T09:10:33.034Z,146.25
2024-04-18T09:11:33.816Z,129.38
2024-04-18T09:12:32.322Z,123.75
2024-04-18T09:17:41.529Z,140.63
2024-04-18T09:18:41.480Z,151.88
2024-04-18T09:19:41.290Z,151.88
2024-04-18T09:20:41.214Z,140.63
2024-04-18T09:21:41.246Z,129.38
2024-04-18T09:22:41.034Z,112.50
2024-04-18T09:23:40.962Z,106.88
2024-04-18T09:24:40.939Z,123.75
2024-04-18T09:25:43.419Z,123.75
2024-04-18T09:26:40.697Z,123.75
2024-04-18T09:27:40.622Z,112.50
2024-04-18T09:28:40.531Z,106.88
2024-04-18T09:29:40.444Z,106.88
2024-04-18T09:30:40.452Z,101.25
2024-04-18T09:31:43.576Z,151.88
2024-04-18T09:32:40.245Z,208.13
2024-04-18T09:33:40.213Z,213.75
2024-04-18T09:34:40.030Z,208.13
2024-04-18T09:35:39.952Z,247.50
2024-04-18T09:36:39.909Z,315.00
2024-04-18T09:37:42.600Z,354.38
2024-04-18T09:38:39.700Z,365.63
2024-04-18T09:39:39.654Z,388.13
2024-04-18T09:40:39.535Z,427.50
2024-04-18T09:41:39.439Z,388.13
2024-04-18T09:42:39.397Z,348.75
2024-04-18T09:43:39.266Z,326.25
2024-04-18T09:44:39.588Z,309.38
2024-04-18T09:46:56.600Z,303.75
2024-04-18T09:47:56.551Z,337.50
2024-04-18T09:48:56.513Z,354.38
2024-04-18T09:49:56.363Z,360.00
2024-04-18T09:50:56.263Z,360.00
2024-04-18T09:51:56.172Z,348.75
2024-04-18T09:52:56.095Z,331.88
2024-04-18T09:53:56.015Z,315.00
2024-04-18T09:54:56.038Z,354.38
2024-04-18T09:55:55.851Z,354.38
2024-04-18T09:56:55.762Z,343.13
2024-04-18T09:57:55.679Z,320.63
2024-04-18T09:58:55.605Z,253.13
2024-04-18T09:59:55.517Z,174.38
2024-04-18T10:00:55.463Z,123.75
2024-04-18T10:01:55.558Z,129.38
2024-04-18T10:02:55.282Z,151.88
2024-04-18T10:03:55.273Z,196.88
2024-04-18T10:04:55.101Z,275.63
2024-04-18T10:05:55.011Z,331.88
2024-04-18T10:06:54.946Z,343.13
2024-04-18T10:07:57.398Z,292.50
2024-04-18T10:08:54.794Z,258.75
2024-04-18T10:09:54.686Z,281.25
2024-04-18T10:10:54.647Z,275.63
2024-04-18T10:11:54.721Z,247.50
2024-04-18T10:12:54.434Z,230.63
2024-04-18T10:13:54.347Z,247.50
2024-04-18T10:14:54.511Z,253.13
2024-04-18T10:15:54.215Z,230.63
2024-04-18T10:16:54.099Z,219.38
2024-04-18T10:17:54.139Z,185.63
2024-04-18T10:18:54.551Z,163.13
2024-04-18T10:19:53.850Z,151.88
2024-04-18T10:20:53.764Z,168.75
2024-04-18T10:22:06.353Z,174.38
2024-04-18T10:22:53.649Z,180.00
2024-04-18T10:23:53.584Z,196.88
2024-04-18T10:24:53.435Z,236.25
2024-04-18T10:25:53.901Z,275.63
2024-04-18T10:26:53.279Z,303.75
2024-04-18T10:27:53.199Z,298.13
2024-04-18T10:28:53.117Z,253.13
2024-04-18T10:29:53.014Z,241.88
2024-04-18T10:30:52.942Z,253.13
2024-04-18T10:31:52.862Z,247.50
2024-04-18T10:32:52.856Z,219.38
2024-04-18T10:33:52.760Z,191.25
2024-04-18T10:34:52.613Z,191.25
2024-04-18T10:35:52.516Z,185.63
2024-04-18T10:36:52.436Z,185.63
2024-04-18T10:37:52.347Z,191.25
2024-04-18T10:38:52.278Z,202.50
2024-04-18T10:39:52.182Z,208.13
2024-04-18T10:40:52.110Z,225.00
2024-04-18T10:41:52.034Z,236.25
2024-04-18T10:42:51.941Z,247.50
2024-04-18T10:43:52.268Z,258.75
2024-04-18T10:44:51.777Z,281.25
2024-04-18T10:45:51.697Z,320.63
2024-04-18T10:46:51.601Z,354.38
2024-04-18T10:47:51.601Z,348.75
2024-04-18T10:48:51.719Z,343.13
2024-04-18T10:49:51.381Z,360.00
2024-04-18T10:50:51.569Z,382.50
2024-04-18T10:51:51.194Z,382.50
2024-04-18T10:52:51.103Z,382.50
2024-04-18T10:53:51.023Z,388.13
2024-04-18T10:54:50.939Z,382.50
2024-04-18T10:55:50.857Z,444.38
2024-04-18T10:56:50.779Z,562.50
2024-04-18T10:57:51.156Z,506.25
2024-04-18T10:58:50.626Z,523.13
2024-04-18T10:59:50.534Z,646.88
2024-04-18T11:00:50.516Z,669.38
2024-04-18T11:01:50.385Z,540.00
2024-04-18T11:02:50.284Z,455.63
2024-04-18T11:03:50.332Z,472.50
2024-04-18T11:04:51.547Z,680.63
2024-04-18T11:05:50.038Z,697.50
2024-04-18T11:06:49.954Z,624.38
2024-04-18T11:07:49.892Z,658.13
2024-04-18T11:08:49.797Z,618.75
2024-04-18T11:09:49.720Z,652.50
2024-04-18T11:10:49.694Z,736.88
2024-04-18T11:11:49.550Z,585.00
2024-04-18T11:12:49.489Z,455.63
2024-04-18T11:13:49.404Z,433.13
2024-04-18T11:14:49.313Z,427.50
2024-04-18T11:15:49.297Z,444.38
2024-04-18T11:16:49.266Z,438.75
2024-04-18T11:17:49.133Z,365.63
2024-04-18T11:18:49.160Z,348.75
2024-04-18T11:19:48.907Z,348.75
2024-04-18T11:20:48.835Z,371.25
2024-04-18T11:21:48.753Z,455.63
2024-04-18T11:22:54.116Z,500.63
2024-04-18T11:23:51.583Z,545.63
2024-04-18T11:24:48.535Z,601.88
2024-04-18T11:26:48.343Z,675.00
2024-04-18T11:38:49.686Z,264.38
2024-04-18T11:39:49.633Z,146.25
2024-04-18T11:40:49.502Z,129.38
2024-04-18T11:41:49.423Z,123.75
2024-04-18T11:42:49.363Z,140.63
2024-04-18T11:43:49.321Z,163.13
2024-04-18T11:44:49.187Z,191.25
2024-04-18T11:45:49.109Z,213.75
2024-04-18T11:46:49.024Z,253.13
2024-04-18T11:47:49.076Z,298.13
2024-04-18T11:48:49.012Z,376.88
2024-04-18T11:52:14.419Z,1310.63
2024-04-18T11:53:14.336Z,1046.25
2024-04-18T11:54:14.286Z,2947.50
2024-04-18T11:55:14.214Z,956.25
2024-04-18T11:56:14.104Z,2469.38
2024-04-18T11:57:14.082Z,1749.38
2024-04-18T11:58:13.928Z,1119.38
2024-04-18T11:59:13.849Z,928.13
2024-04-18T12:00:13.818Z,793.13
2024-04-18T12:01:13.740Z,849.38
2024-04-18T12:02:13.709Z,956.25
2024-04-18T12:03:13.678Z,1361.25
2024-04-18T12:04:13.638Z,871.88
2024-04-18T12:05:13.392Z,652.50
2024-04-18T12:06:13.328Z,596.25
2024-04-18T12:07:13.217Z,624.38
2024-04-18T12:08:13.142Z,725.63
2024-04-18T12:09:13.089Z,2328.75
2024-04-18T12:10:13.306Z,2795.63
2024-04-18T12:11:12.915Z,1378.13
2024-04-18T12:12:12.900Z,849.38
2024-04-18T12:13:12.751Z,1023.75
2024-04-18T12:14:12.702Z,2705.63
2024-04-18T12:15:12.652Z,995.63
2024-04-18T12:16:12.535Z,871.88
2024-04-18T12:17:15.061Z,990.00
2024-04-18T12:18:12.403Z,911.25
2024-04-18T12:19:12.289Z,922.50
2024-04-18T12:20:12.213Z,973.13
2024-04-18T12:21:12.179Z,1096.88
2024-04-18T12:22:12.062Z,1164.38
2024-04-18T12:23:11.982Z,1226.25
2024-04-18T12:24:11.937Z,1586.25
2024-04-18T12:25:11.836Z,3037.50
2024-04-18T12:26:12.017Z,2036.25
2024-04-18T12:27:13.108Z,3183.75
2024-04-18T12:30:04.103Z,1918.13
2024-04-18T12:31:03.945Z,2610.00
2024-04-18T12:32:03.945Z,2683.13
2024-04-18T12:33:03.878Z,2626.88
2024-04-18T12:34:03.816Z,2615.63
2024-04-18T12:35:03.645Z,2581.88
2024-04-18T12:36:03.686Z,2548.13
2024-04-18T12:37:03.551Z,2531.25
2024-04-18T12:40:34.106Z,2469.38
2024-04-18T12:41:34.021Z,2458.13
2024-04-18T12:42:34.047Z,2480.63
2024-04-18T12:43:34.136Z,2565.00
2024-04-18T12:46:54.059Z,928.13
2024-04-18T12:47:54.168Z,382.50
2024-04-18T12:48:54.411Z,399.38
2024-04-18T12:49:54.239Z,511.88
2024-04-18T12:50:54.175Z,2525.63
2024-04-18T12:51:53.688Z,2587.50
2024-04-18T12:52:53.633Z,2576.25
2024-04-18T12:53:55.790Z,2683.13
2024-04-18T12:54:53.445Z,1428.75
2024-04-18T12:55:53.528Z,1254.38
2024-04-18T12:56:53.322Z,1805.63
2024-04-18T12:57:53.231Z,810.00
2024-04-18T12:58:53.196Z,826.88
2024-04-18T12:59:53.091Z,1001.25
2024-04-18T13:00:53.179Z,1164.38
2024-04-18T13:01:53.009Z,1423.13
2024-04-18T13:02:52.930Z,590.63
2024-04-18T13:03:54.201Z,495.00
2024-04-18T13:04:52.777Z,483.75
2024-04-18T13:05:52.662Z,731.25
2024-04-18T13:06:52.590Z,765.00
2024-04-18T13:07:52.519Z,804.38
2024-04-18T13:08:52.452Z,2345.63
2024-04-18T13:09:52.376Z,2430.00
2024-04-18T13:10:52.427Z,1996.88
2024-04-18T13:11:52.690Z,2334.38
2024-04-18T13:12:52.221Z,2328.75
2024-04-18T13:13:52.092Z,2317.50
2024-04-18T13:14:52.079Z,2323.13
2024-04-18T13:15:54.040Z,2328.75
2024-04-18T13:16:51.898Z,2317.50
2024-04-18T13:17:51.907Z,2334.38
2024-04-18T13:18:51.884Z,2334.38
2024-04-18T13:20:51.602Z,2379.38
2024-04-18T13:21:51.524Z,2362.50