createdAt,value
2017-03-10T00:00:40.385Z,931.99
2017-03-10T00:01:53.703Z,932.03
2017-03-10T00:03:05.864Z,932.03
2017-03-10T00:04:19.191Z,932.04
2017-03-10T00:05:31.358Z,932.08
2017-03-10T00:06:44.730Z,932.07
2017-03-10T00:07:58.255Z,932.11
2017-03-10T00:09:11.600Z,932.1
2017-03-10T00:10:24.913Z,932.15
2017-03-10T00:11:38.270Z,932.15
2017-03-10T00:12:51.610Z,932.19
2017-03-10T00:14:04.935Z,932.23
2017-03-10T00:15:17.691Z,932.23
2017-03-10T00:16:30.450Z,932.22
2017-03-10T00:17:43.787Z,932.25
2017-03-10T00:18:57.121Z,932.24
2017-03-10T00:20:10.747Z,932.23
2017-03-10T00:21:24.114Z,932.21
2017-03-10T00:22:37.440Z,932.18
2017-03-10T00:23:50.785Z,932.22
2017-03-10T00:25:04.101Z,932.17
2017-03-10T00:26:17.447Z,932.18
2017-03-10T00:27:30.231Z,932.17
2017-03-10T00:28:43.569Z,932.21
2017-03-10T00:29:56.927Z,932.25
2017-03-10T00:31:10.532Z,932.23
2017-03-10T00:32:23.847Z,932.24
2017-03-10T00:33:51.137Z,932.2
2017-03-10T00:35:04.489Z,932.2
2017-03-10T00:36:18.118Z,932.19
2017-03-10T00:37:31.452Z,932.17
2017-03-10T00:38:45.357Z,932.18
2017-03-10T00:39:58.725Z,932.19
2017-03-10T00:41:12.104Z,932.19
2017-03-10T00:42:25.710Z,932.23
2017-03-10T00:43:39.016Z,932.25
2017-03-10T00:44:52.360Z,932.25
2017-03-10T00:46:05.669Z,932.28
2017-03-10T00:47:19.017Z,932.27
2017-03-10T00:48:32.339Z,932.29
2017-03-10T00:49:45.651Z,932.31
2017-03-10T00:50:58.946Z,932.28
2017-03-10T00:52:12.277Z,932.31
2017-03-10T00:53:25.903Z,932.36
2017-03-10T00:54:38.647Z,932.33
2017-03-10T00:55:52.021Z,932.35
2017-03-10T00:57:05.387Z,932.41
2017-03-10T00:58:18.951Z,932.4
2017-03-10T00:59:32.262Z,932.41
2017-03-10T01:00:59.564Z,932.4
2017-03-10T01:02:12.880Z,932.41
2017-03-10T01:03:40.154Z,932.43
2017-03-10T01:04:53.485Z,932.48
2017-03-10T01:06:06.230Z,932.5
2017-03-10T01:07:19.550Z,932.52
2017-03-10T01:08:32.860Z,932.5
2017-03-10T01:09:46.168Z,932.5
2017-03-10T01:10:59.515Z,932.47
2017-03-10T01:12:12.829Z,932.45
2017-03-10T01:13:26.144Z,932.42
2017-03-10T01:14:39.670Z,932.42
2017-03-10T01:15:52.984Z,932.42
2017-03-10T01:17:06.304Z,932.47
2017-03-10T01:18:19.675Z,932.46
2017-03-10T01:19:32.428Z,932.45
2017-03-10T01:20:45.774Z,932.52
2017-03-10T01:21:59.109Z,932.52
2017-03-10T01:23:12.411Z,932.55
2017-03-10T01:24:25.729Z,932.54
2017-03-10T01:25:39.062Z,932.55
2017-03-10T01:26:52.387Z,932.57
2017-03-10T01:28:05.726Z,932.53
2017-03-10T01:29:19.095Z,932.51
2017-03-10T01:30:32.416Z,932.48
2017-03-10T01:31:46.084Z,932.46
2017-03-10T01:32:59.403Z,932.48
2017-03-10T01:34:12.721Z,932.48
2017-03-10T01:35:26.051Z,932.47
2017-03-10T01:36:39.395Z,932.47
2017-03-10T01:37:52.759Z,932.42
2017-03-10T01:39:06.074Z,932.41
2017-03-10T01:40:19.388Z,932.46
2017-03-10T01:41:32.711Z,932.43
2017-03-10T01:43:00.021Z,932.45
2017-03-10T01:44:13.368Z,932.41
2017-03-10T01:45:26.663Z,932.43
2017-03-10T01:46:40.026Z,932.47
2017-03-10T01:47:53.857Z,932.47
2017-03-10T01:49:07.229Z,932.49
2017-03-10T01:52:01.818Z,932.44
2017-03-10T01:53:15.346Z,932.45
2017-03-10T01:54:28.643Z,932.44
2017-03-10T01:55:41.969Z,932.43
2017-03-10T01:57:09.269Z,932.44
2017-03-10T01:58:22.800Z,932.44
2017-03-10T01:59:35.571Z,932.43
2017-03-10T02:00:48.908Z,932.39
2017-03-10T02:02:02.284Z,932.42
2017-03-10T02:03:15.665Z,932.38
2017-03-10T02:04:29.007Z,932.35
2017-03-10T02:05:41.761Z,932.34
2017-03-10T02:06:55.102Z,932.32
2017-03-10T02:08:08.428Z,932.32
2017-03-10T02:09:21.751Z,932.3
2017-03-10T02:10:35.107Z,932.34
2017-03-10T02:11:48.421Z,932.35
2017-03-10T02:13:01.730Z,932.35
2017-03-10T02:14:15.757Z,932.37
2017-03-10T02:15:29.283Z,932.39
2017-03-10T02:16:42.608Z,932.4
2017-03-10T02:17:55.945Z,932.39
2017-03-10T02:19:08.685Z,932.38
2017-03-10T02:20:22.220Z,932.35
2017-03-10T02:21:35.179Z,932.3
2017-03-10T02:22:48.530Z,932.32
2017-03-10T02:24:15.266Z,932.28
2017-03-10T02:25:28.614Z,932.3
2017-03-10T02:26:41.363Z,932.28
2017-03-10T02:27:54.707Z,932.36
2017-03-10T02:29:07.465Z,932.38
2017-03-10T02:30:20.789Z,932.39
2017-03-10T02:31:34.117Z,932.35
2017-03-10T02:32:47.459Z,932.37
2017-03-10T02:34:00.787Z,932.32
2017-03-10T02:35:14.120Z,932.32
2017-03-10T02:36:26.498Z,932.28
2017-03-10T02:37:39.855Z,932.3
2017-03-10T02:38:53.175Z,932.25
2017-03-10T02:40:06.503Z,932.27
2017-03-10T02:41:19.811Z,932.27
2017-03-10T02:42:32.561Z,932.25
2017-03-10T02:43:45.943Z,932.28
2017-03-10T02:44:59.268Z,932.3
2017-03-10T02:46:12.026Z,932.31
2017-03-10T02:47:26.255Z,932.34
2017-03-10T02:48:39.588Z,932.36
2017-03-10T02:49:52.916Z,932.34
2017-03-10T02:51:06.268Z,932.36
2017-03-10T02:52:19.622Z,932.3
2017-03-10T02:53:33.254Z,932.28
2017-03-10T02:54:46.774Z,932.27
2017-03-10T02:56:00.094Z,932.23
2017-03-10T02:57:13.414Z,932.19
2017-03-10T02:58:26.948Z,932.18
2017-03-10T02:59:39.727Z,932.15
2017-03-10T03:00:53.041Z,932.1
2017-03-10T03:02:06.393Z,932.1
2017-03-10T03:03:19.686Z,932.11
2017-03-10T03:04:32.771Z,932.08
2017-03-10T03:05:46.129Z,932.1
2017-03-10T03:06:59.465Z,932.1
2017-03-10T03:08:12.820Z,932.08
2017-03-10T03:09:26.348Z,932.1
2017-03-10T03:10:39.689Z,932.06
2017-03-10T03:11:53.040Z,932.06
2017-03-10T03:13:06.375Z,932.04
2017-03-10T03:14:19.702Z,932.03
2017-03-10T03:15:33.212Z,931.99
2017-03-10T03:17:14.462Z,932.02
2017-03-10T03:18:27.802Z,932.02
2017-03-10T03:19:40.846Z,932.02
2017-03-10T03:20:54.185Z,932.02
2017-03-10T03:22:07.522Z,932.07
2017-03-10T03:23:20.325Z,932.09
2017-03-10T03:24:33.071Z,932.12
2017-03-10T03:25:46.026Z,932.11
2017-03-10T03:26:59.372Z,932.08
2017-03-10T03:28:12.698Z,932.01
2017-03-10T03:29:26.008Z,932
2017-03-10T03:30:39.651Z,932
2017-03-10T03:31:53.166Z,931.98
2017-03-10T03:33:06.479Z,931.99
2017-03-10T03:34:19.796Z,932.02
2017-03-10T03:35:32.568Z,932.04
2017-03-10T03:36:45.883Z,932.08
2017-03-10T03:37:59.195Z,932.06
2017-03-10T03:39:11.959Z,932.07
2017-03-10T03:40:25.285Z,932.08
2017-03-10T03:41:38.894Z,932.08
2017-03-10T03:42:52.246Z,932.04
2017-03-10T03:44:05.573Z,932.02
2017-03-10T03:45:18.874Z,931.98
2017-03-10T03:46:31.614Z,931.96
2017-03-10T03:47:45.118Z,931.95
2017-03-10T03:48:58.443Z,931.96
2017-03-10T03:50:11.760Z,931.97
2017-03-10T03:51:25.072Z,931.97
2017-03-10T03:52:38.397Z,931.98
2017-03-10T03:53:51.698Z,932.01
2017-03-10T03:55:05.023Z,931.98
2017-03-10T03:56:18.317Z,931.95
2017-03-10T03:57:31.639Z,931.91
2017-03-10T03:58:44.941Z,931.89
2017-03-10T03:59:58.243Z,931.85
2017-03-10T04:01:25.528Z,931.81
2017-03-10T04:02:52.789Z,931.81
2017-03-10T04:04:06.073Z,931.83
2017-03-10T04:05:19.368Z,931.81
2017-03-10T04:06:32.112Z,931.87
2017-03-10T04:07:44.825Z,931.89
2017-03-10T04:08:58.398Z,931.88
2017-03-10T04:10:11.708Z,931.88
2017-03-10T04:11:24.451Z,931.88
2017-03-10T04:12:37.748Z,931.86
2017-03-10T04:13:51.230Z,931.86
2017-03-10T04:15:04.508Z,931.79
2017-03-10T04:16:17.791Z,931.75
2017-03-10T04:17:31.078Z,931.75
2017-03-10T04:18:43.803Z,931.75
2017-03-10T04:19:57.398Z,931.71
2017-03-10T04:21:10.699Z,931.7
2017-03-10T04:22:23.993Z,931.69
2017-03-10T04:23:36.725Z,931.68
2017-03-10T04:24:50.204Z,931.65
2017-03-10T04:26:03.481Z,931.66
2017-03-10T04:27:16.753Z,931.66
2017-03-10T04:28:30.074Z,931.63
2017-03-10T04:29:42.783Z,931.58
2017-03-10T04:30:56.075Z,931.63
2017-03-10T04:32:09.368Z,931.58
2017-03-10T04:33:22.644Z,931.61
2017-03-10T04:34:34.831Z,931.61
2017-03-10T04:36:02.385Z,931.6
2017-03-10T04:37:15.668Z,931.63
2017-03-10T04:38:28.951Z,931.59
2017-03-10T04:39:42.226Z,931.6
2017-03-10T04:41:09.696Z,931.56
2017-03-10T04:42:22.973Z,931.61
2017-03-10T04:43:35.676Z,931.59
2017-03-10T04:44:48.947Z,931.59
2017-03-10T04:46:02.235Z,931.56
2017-03-10T04:47:14.946Z,931.59
2017-03-10T04:48:28.222Z,931.58
2017-03-10T04:49:41.492Z,931.54
2017-03-10T04:50:54.795Z,931.55
2017-03-10T04:52:08.269Z,931.48
2017-03-10T04:53:21.562Z,931.46
2017-03-10T04:54:34.273Z,931.44
2017-03-10T04:56:01.553Z,931.43
2017-03-10T04:57:15.144Z,931.43
2017-03-10T04:58:27.290Z,931.46
2017-03-10T04:59:40.559Z,931.43
2017-03-10T05:00:53.832Z,931.43
2017-03-10T05:02:07.123Z,931.44
2017-03-10T05:03:20.407Z,931.41
2017-03-10T05:04:33.680Z,931.39
2017-03-10T05:05:46.981Z,931.35
2017-03-10T05:07:00.263Z,931.39
2017-03-10T05:08:13.536Z,931.39
2017-03-10T05:09:26.827Z,931.36
2017-03-10T05:10:40.122Z,931.42
2017-03-10T05:11:53.410Z,931.42
2017-03-10T05:13:06.684Z,931.44
2017-03-10T05:14:19.984Z,931.48
2017-03-10T05:15:33.276Z,931.46
2017-03-10T05:16:46.017Z,931.48
2017-03-10T05:17:59.327Z,931.47
2017-03-10T05:19:12.052Z,931.45
2017-03-10T05:20:39.303Z,931.5
2017-03-10T05:21:52.610Z,931.48
2017-03-10T05:23:05.901Z,931.53
2017-03-10T05:24:19.405Z,931.52
2017-03-10T05:25:32.693Z,931.55
2017-03-10T05:26:45.975Z,931.59
2017-03-10T05:27:59.255Z,931.6
2017-03-10T05:29:11.991Z,931.64
2017-03-10T05:30:25.580Z,931.66
2017-03-10T05:31:38.903Z,931.64
2017-03-10T05:32:52.211Z,931.66
2017-03-10T05:34:05.503Z,931.64
2017-03-10T05:35:18.268Z,931.69
2017-03-10T05:36:31.567Z,931.64
2017-03-10T05:37:44.867Z,931.67
2017-03-10T05:38:58.165Z,931.66
2017-03-10T05:40:11.445Z,931.67
2017-03-10T05:41:24.743Z,931.67
2017-03-10T05:42:38.042Z,931.69
2017-03-10T05:43:51.331Z,931.68
2017-03-10T05:45:04.618Z,931.63
2017-03-10T05:46:17.906Z,931.67
2017-03-10T05:47:30.625Z,931.62
2017-03-10T05:48:57.901Z,931.58
2017-03-10T05:50:11.179Z,931.57
2017-03-10T05:51:24.675Z,931.58
2017-03-10T05:52:37.410Z,931.63
2017-03-10T05:53:50.693Z,931.66
2017-03-10T05:55:04.474Z,931.62
2017-03-10T05:56:17.757Z,931.65
2017-03-10T05:58:58.337Z,931.55
2017-03-10T06:00:11.614Z,931.52
2017-03-10T06:01:24.919Z,931.49
2017-03-10T06:02:38.217Z,931.49
2017-03-10T06:03:51.513Z,931.45
2017-03-10T06:05:04.814Z,931.43
2017-03-10T06:06:17.531Z,931.42
2017-03-10T06:07:31.122Z,931.4
2017-03-10T06:08:44.396Z,931.42
2017-03-10T06:09:57.682Z,931.49
2017-03-10T06:11:10.424Z,931.45
2017-03-10T06:12:23.940Z,931.46
2017-03-10T06:13:37.249Z,931.48
2017-03-10T06:14:49.989Z,931.53
2017-03-10T06:16:03.270Z,931.51
2017-03-10T06:17:16.543Z,931.5
2017-03-10T06:18:29.827Z,931.51
2017-03-10T06:19:43.116Z,931.49
2017-03-10T06:20:56.399Z,931.52
2017-03-10T06:22:09.700Z,931.49
2017-03-10T06:23:23.279Z,931.5
2017-03-10T06:24:35.998Z,931.57
2017-03-10T06:25:49.286Z,931.58
2017-03-10T06:27:02.581Z,931.57
2017-03-10T06:28:15.871Z,931.6
2017-03-10T06:29:28.032Z,931.59
2017-03-10T06:30:41.316Z,931.6
2017-03-10T06:31:54.588Z,931.67
2017-03-10T06:33:07.895Z,931.67
2017-03-10T06:34:21.179Z,931.68
2017-03-10T06:35:34.491Z,931.66
2017-03-10T06:36:47.784Z,931.69
2017-03-10T06:38:01.117Z,931.66
2017-03-10T06:39:13.863Z,931.67
2017-03-10T06:40:40.569Z,931.67
2017-03-10T06:41:53.841Z,931.7
2017-03-10T06:43:06.564Z,931.66
2017-03-10T06:44:19.858Z,931.65
2017-03-10T06:45:33.451Z,931.62
2017-03-10T06:46:46.737Z,931.61
2017-03-10T06:47:59.446Z,931.6
2017-03-10T06:49:12.775Z,931.57
2017-03-10T06:50:26.058Z,931.55
2017-03-10T06:51:39.343Z,931.55
2017-03-10T06:52:52.629Z,931.54
2017-03-10T06:54:05.899Z,931.54
2017-03-10T06:55:19.182Z,931.58
2017-03-10T06:56:32.675Z,931.59
2017-03-10T06:57:45.949Z,931.56
2017-03-10T06:58:59.242Z,931.58
2017-03-10T07:00:12.530Z,931.56
2017-03-10T07:01:25.800Z,931.56
2017-03-10T07:02:38.531Z,931.55
2017-03-10T07:03:51.248Z,931.56
2017-03-10T07:05:04.557Z,931.57
2017-03-10T07:06:17.855Z,931.59
2017-03-10T07:07:31.141Z,931.57
2017-03-10T07:08:58.403Z,931.58
2017-03-10T07:10:11.675Z,931.57
2017-03-10T07:11:24.954Z,931.54
2017-03-10T07:12:38.546Z,931.57
2017-03-10T07:13:51.839Z,931.57
2017-03-10T07:15:05.129Z,931.55
2017-03-10T07:16:18.404Z,931.55
2017-03-10T07:17:31.131Z,931.59
2017-03-10T07:18:44.438Z,931.59
2017-03-10T07:19:57.741Z,931.56
2017-03-10T07:21:25.006Z,931.58
2017-03-10T07:22:38.295Z,931.61
2017-03-10T07:23:51.875Z,931.63
2017-03-10T07:25:05.172Z,931.6
2017-03-10T07:26:18.485Z,931.62
2017-03-10T07:27:31.754Z,931.65
2017-03-10T07:28:45.376Z,931.67
2017-03-10T07:29:58.670Z,931.68
2017-03-10T07:31:11.371Z,931.73
2017-03-10T07:32:24.643Z,931.68
2017-03-10T07:33:38.118Z,931.78
2017-03-10T07:34:51.408Z,931.75
2017-03-10T07:36:04.688Z,931.76
2017-03-10T07:37:17.974Z,931.8
2017-03-10T07:38:31.274Z,931.83
2017-03-10T07:39:44.753Z,931.84
2017-03-10T07:41:12.007Z,931.84
2017-03-10T07:42:25.308Z,931.89
2017-03-10T07:43:38.013Z,931.9
2017-03-10T07:44:51.578Z,931.97
2017-03-10T07:46:04.875Z,931.92
2017-03-10T07:47:18.163Z,931.91
2017-03-10T07:48:31.434Z,931.91
2017-03-10T07:49:44.723Z,931.9
2017-03-10T07:50:58.011Z,931.87
2017-03-10T07:52:11.278Z,931.89
2017-03-10T07:53:23.992Z,931.88
2017-03-10T07:54:36.730Z,931.94
2017-03-10T07:55:50.249Z,931.98
2017-03-10T07:57:03.540Z,932.02
2017-03-10T07:58:16.813Z,932.01
2017-03-10T07:59:29.542Z,932
2017-03-10T08:00:43.051Z,932.01
2017-03-10T08:01:56.381Z,932.01
2017-03-10T08:03:09.685Z,932.01
2017-03-10T08:04:22.960Z,932.01
2017-03-10T08:05:36.259Z,932.04
2017-03-10T08:06:48.966Z,932.02
2017-03-10T08:08:02.242Z,932.07
2017-03-10T08:09:14.377Z,932.07
2017-03-10T08:10:41.623Z,932.1
2017-03-10T08:11:55.206Z,932.11
2017-03-10T08:13:22.481Z,932.14
2017-03-10T08:14:35.186Z,932.17
2017-03-10T08:15:47.914Z,932.2
2017-03-10T08:17:01.403Z,932.2
2017-03-10T08:18:14.138Z,932.19
2017-03-10T08:19:27.426Z,932.21
2017-03-10T08:20:40.735Z,932.18
2017-03-10T08:22:08.207Z,932.15
2017-03-10T08:23:20.918Z,932.15
2017-03-10T08:24:33.639Z,932.16
2017-03-10T08:25:46.921Z,932.14
2017-03-10T08:27:00.501Z,932.14
2017-03-10T08:28:13.785Z,932.15
2017-03-10T08:29:41.058Z,932.16
2017-03-10T08:30:54.364Z,932.16
2017-03-10T08:32:06.518Z,932.14
2017-03-10T08:33:19.793Z,932.17
2017-03-10T08:34:47.073Z,932.18
2017-03-10T08:36:00.348Z,932.24
2017-03-10T08:37:13.648Z,932.22
2017-03-10T08:38:26.927Z,932.27
2017-03-10T08:39:40.210Z,932.28
2017-03-10T08:40:53.482Z,932.27
2017-03-10T08:42:06.755Z,932.3
2017-03-10T08:43:19.468Z,932.33
2017-03-10T08:44:32.769Z,932.35
2017-03-10T08:45:46.058Z,932.39
2017-03-10T08:46:58.784Z,932.39
2017-03-10T08:48:12.084Z,932.4
2017-03-10T08:49:25.369Z,932.36
2017-03-10T08:50:38.659Z,932.35
2017-03-10T08:51:51.930Z,932.32
2017-03-10T08:53:05.214Z,932.34
2017-03-10T08:54:32.485Z,932.39
2017-03-10T08:55:45.213Z,932.39
2017-03-10T08:56:58.507Z,932.43
2017-03-10T08:58:11.786Z,932.49
2017-03-10T08:59:24.701Z,932.53
2017-03-10T09:00:37.423Z,932.53
2017-03-10T09:01:50.712Z,932.53
2017-03-10T09:03:03.992Z,932.51
2017-03-10T09:04:30.899Z,932.51
2017-03-10T09:05:44.171Z,932.51
2017-03-10T09:06:57.454Z,932.59
2017-03-10T09:08:10.165Z,932.59
2017-03-10T09:09:37.425Z,932.63
2017-03-10T09:10:50.739Z,932.69
2017-03-10T09:12:04.033Z,932.72
2017-03-10T09:13:16.764Z,932.71
2017-03-10T09:14:30.047Z,932.69
2017-03-10T09:15:42.765Z,932.7
2017-03-10T09:16:56.042Z,932.71
2017-03-10T09:18:09.380Z,932.72
2017-03-10T09:19:22.650Z,932.76
2017-03-10T09:20:50.105Z,932.75
2017-03-10T09:22:03.392Z,932.79
2017-03-10T09:23:16.119Z,932.83
2017-03-10T09:24:28.837Z,932.87
2017-03-10T09:25:42.417Z,932.85
2017-03-10T09:26:55.705Z,932.91
2017-03-10T09:28:08.987Z,932.98
2017-03-10T09:29:22.295Z,932.96
2017-03-10T09:30:35.580Z,932.99
2017-03-10T09:31:48.896Z,933.02
2017-03-10T09:33:02.194Z,933.03
2017-03-10T09:34:15.471Z,933.03
2017-03-10T09:35:28.742Z,933.06
2017-03-10T09:36:42.242Z,933.11
2017-03-10T09:37:55.532Z,933.14
2017-03-10T09:39:08.802Z,933.17
2017-03-10T09:40:21.514Z,933.19
2017-03-10T09:41:34.787Z,933.21
2017-03-10T09:42:48.261Z,933.24
2017-03-10T09:44:01.539Z,933.19
2017-03-10T09:45:14.838Z,933.22
2017-03-10T09:46:27.542Z,933.22
2017-03-10T09:47:40.858Z,933.22
2017-03-10T09:48:54.144Z,933.23
2017-03-10T09:50:07.417Z,933.28
2017-03-10T09:51:20.692Z,933.25
2017-03-10T09:52:48.256Z,933.28
2017-03-10T09:54:01.549Z,933.31
2017-03-10T09:55:14.821Z,933.32
2017-03-10T09:56:28.143Z,933.35
2017-03-10T09:57:41.442Z,933.34
2017-03-10T09:58:54.745Z,933.37
2017-03-10T10:00:08.030Z,933.35
2017-03-10T10:01:21.342Z,933.35
2017-03-10T10:02:34.644Z,933.32
2017-03-10T10:03:47.951Z,933.28
2017-03-10T10:05:01.249Z,933.3
2017-03-10T10:06:28.513Z,933.29
2017-03-10T10:07:41.226Z,933.31
2017-03-10T10:08:54.699Z,933.33
2017-03-10T10:11:35.268Z,933.38
2017-03-10T10:12:48.551Z,933.36
2017-03-10T10:14:02.139Z,933.39
2017-03-10T10:15:15.420Z,933.42
2017-03-10T10:16:28.129Z,933.4
2017-03-10T10:17:40.839Z,933.44
2017-03-10T10:18:54.121Z,933.46
2017-03-10T10:20:07.396Z,933.48
2017-03-10T10:21:20.693Z,933.51
2017-03-10T10:22:33.398Z,933.5
2017-03-10T10:23:46.139Z,933.53
2017-03-10T10:24:59.582Z,933.5
2017-03-10T10:26:13.009Z,933.48
2017-03-10T10:27:25.952Z,933.48
2017-03-10T10:28:53.276Z,933.49
2017-03-10T10:30:06.832Z,933.51
2017-03-10T10:31:33.549Z,933.56
2017-03-10T10:32:46.286Z,933.57
2017-03-10T10:33:59.563Z,933.59
2017-03-10T10:35:13.157Z,933.62
2017-03-10T10:36:26.436Z,933.67
2017-03-10T10:37:39.152Z,933.65
2017-03-10T10:38:52.434Z,933.68
2017-03-10T10:40:05.708Z,933.71
2017-03-10T10:41:18.652Z,933.73
2017-03-10T10:42:31.922Z,933.71
2017-03-10T10:43:44.644Z,933.77
2017-03-10T10:45:11.334Z,933.8
2017-03-10T10:46:24.812Z,933.8
2017-03-10T10:47:38.107Z,933.81
2017-03-10T10:48:51.389Z,933.85
2017-03-10T10:50:18.850Z,933.87
2017-03-10T10:51:32.141Z,933.84
2017-03-10T10:52:44.875Z,933.85
2017-03-10T10:53:58.155Z,933.81
2017-03-10T10:55:11.486Z,933.84
2017-03-10T10:56:38.169Z,933.79
2017-03-10T10:58:05.439Z,933.82
2017-03-10T10:59:18.751Z,933.83
2017-03-10T11:00:32.136Z,933.88
2017-03-10T11:01:45.479Z,933.89
2017-03-10T11:02:58.835Z,933.92
2017-03-10T11:04:12.154Z,933.99
2017-03-10T11:05:39.262Z,934.02
2017-03-10T11:06:52.658Z,934
2017-03-10T11:08:05.992Z,934.03
2017-03-10T11:09:18.856Z,934.07
2017-03-10T11:10:32.194Z,934.08
2017-03-10T11:11:45.664Z,934.07
2017-03-10T11:12:59.138Z,934.09
2017-03-10T11:14:12.561Z,934.09
2017-03-10T11:15:26.151Z,934.08
2017-03-10T11:16:39.999Z,934.08
2017-03-10T11:17:53.591Z,934.08
2017-03-10T11:19:06.510Z,934.09
2017-03-10T11:20:19.458Z,934.1
2017-03-10T11:21:32.464Z,934.05
2017-03-10T11:22:45.689Z,934.05
2017-03-10T11:23:58.663Z,934.08
2017-03-10T11:25:12.287Z,934.03
2017-03-10T11:26:25.279Z,934.06
2017-03-10T11:27:38.818Z,934.04
2017-03-10T11:29:06.287Z,934.04
2017-03-10T11:30:19.888Z,934.1
2017-03-10T11:33:00.953Z,934.12
2017-03-10T11:34:14.302Z,934.11
2017-03-10T11:35:27.618Z,934.14
2017-03-10T11:39:35.294Z,934.1
2017-03-10T11:40:48.581Z,934.05
2017-03-10T11:42:01.890Z,934.09
2017-03-10T11:43:15.389Z,934.03
2017-03-10T11:44:28.102Z,934.08
2017-03-10T11:45:41.407Z,934.07
2017-03-10T11:46:54.711Z,934.09
2017-03-10T11:48:07.986Z,934.05
2017-03-10T11:49:21.487Z,934.07
2017-03-10T11:50:34.773Z,934.05
2017-03-10T11:51:47.473Z,934.01
2017-03-10T11:53:00.751Z,934.05
2017-03-10T11:54:14.068Z,934.01
2017-03-10T11:55:27.373Z,934.01
2017-03-10T11:56:40.661Z,934.04
2017-03-10T11:57:54.530Z,934.01
2017-03-10T11:59:07.803Z,934
2017-03-10T12:00:21.289Z,934
2017-03-10T12:01:34.577Z,933.95
2017-03-10T12:02:47.870Z,933.99
2017-03-10T12:04:01.155Z,934
2017-03-10T12:06:41.715Z,933.97
2017-03-10T12:08:08.978Z,933.99
2017-03-10T12:09:22.287Z,934.01
2017-03-10T12:10:35.809Z,933.94
2017-03-10T12:11:49.125Z,933.99
2017-03-10T12:13:01.834Z,933.97
2017-03-10T12:14:15.173Z,934.04
2017-03-10T12:15:28.530Z,934.03
2017-03-10T12:16:42.177Z,934.02
2017-03-10T12:17:55.585Z,934.03
2017-03-10T12:19:09.025Z,934.04
2017-03-10T12:21:49.400Z,934.07
2017-03-10T12:23:02.757Z,934.08
2017-03-10T12:24:30.082Z,934.02
2017-03-10T12:25:44.152Z,934.03
2017-03-10T12:26:57.567Z,933.99
2017-03-10T12:28:10.219Z,934.02
2017-03-10T12:29:37.775Z,933.99
2017-03-10T12:31:04.497Z,934.02
2017-03-10T12:32:31.906Z,934
2017-03-10T12:33:45.330Z,934.01
2017-03-10T12:34:58.751Z,934.03
2017-03-10T12:37:39.654Z,934.06
2017-03-10T12:38:53.131Z,934.03
2017-03-10T12:41:33.956Z,934.1
2017-03-10T12:42:47.276Z,934.1
2017-03-10T12:44:00.564Z,934.08
2017-03-10T12:45:13.305Z,934.04
2017-03-10T12:46:26.670Z,934.1
2017-03-10T12:49:21.515Z,934.1
2017-03-10T12:50:34.874Z,934.07
2017-03-10T12:53:14.857Z,934.1
2017-03-10T12:54:28.153Z,934.08
2017-03-10T12:55:40.878Z,934.1
2017-03-10T12:56:54.353Z,934.14
2017-03-10T12:58:07.644Z,934.11
2017-03-10T12:59:20.966Z,934.13
2017-03-10T13:00:34.248Z,934.13
2017-03-10T13:01:46.976Z,934.13
2017-03-10T13:03:00.451Z,934.11
2017-03-10T13:04:13.206Z,934.12
2017-03-10T13:05:26.495Z,934.04
2017-03-10T13:08:07.282Z,934.08
2017-03-10T13:09:34.555Z,934.11
2017-03-10T13:11:01.847Z,934.1
2017-03-10T13:12:29.117Z,934.07
2017-03-10T13:13:42.394Z,934.1
2017-03-10T13:14:55.696Z,934.02
2017-03-10T13:16:22.966Z,934.06
2017-03-10T13:17:35.882Z,934.09
2017-03-10T13:19:03.186Z,934.06
2017-03-10T13:20:30.451Z,934.1
2017-03-10T13:21:43.255Z,934.06
2017-03-10T13:22:56.544Z,934.07
2017-03-10T13:24:09.844Z,934.07
2017-03-10T13:25:21.996Z,934.03
2017-03-10T13:26:35.282Z,934.01
2017-03-10T13:28:02.554Z,934.01
2017-03-10T13:29:15.955Z,934.05
2017-03-10T13:30:29.277Z,934.09
2017-03-10T13:31:42.569Z,934.04
2017-03-10T13:32:55.921Z,934.08
2017-03-10T13:34:09.207Z,934.11
2017-03-10T13:35:22.490Z,934.12
2017-03-10T13:36:34.637Z,934.08
2017-03-10T13:38:01.909Z,934.1
2017-03-10T13:39:15.195Z,934.12
2017-03-10T13:40:28.483Z,934.09
2017-03-10T13:41:40.080Z,934.08
2017-03-10T13:42:52.227Z,934.06
2017-03-10T13:44:05.261Z,934.08
2017-03-10T13:45:18.574Z,934.15
2017-03-10T13:46:31.881Z,934.09
2017-03-10T13:47:58.600Z,934.12
2017-03-10T13:49:11.594Z,934.07
2017-03-10T13:50:24.885Z,934.1
2017-03-10T13:51:38.186Z,934.09
2017-03-10T13:52:51.464Z,934.09
2017-03-10T13:54:04.756Z,934.08
2017-03-10T13:55:18.052Z,934.01
2017-03-10T13:56:31.052Z,934.03
2017-03-10T13:57:43.773Z,934.01
2017-03-10T13:59:11.050Z,934.04
2017-03-10T14:00:23.951Z,934.02
2017-03-10T14:01:37.250Z,934.03
2017-03-10T14:02:49.980Z,934.04
2017-03-10T14:04:03.284Z,934
2017-03-10T14:05:30.865Z,933.98
2017-03-10T14:06:44.152Z,934
2017-03-10T14:07:57.465Z,933.99
2017-03-10T14:09:10.791Z,933.98
2017-03-10T14:10:24.094Z,933.97
2017-03-10T14:11:37.392Z,933.99
2017-03-10T14:13:04.673Z,934.01
2017-03-10T14:14:17.955Z,934.01
2017-03-10T14:15:30.875Z,934
2017-03-10T14:16:44.178Z,934
2017-03-10T14:18:25.441Z,934.06
2017-03-10T14:19:38.725Z,934.04
2017-03-10T14:20:51.452Z,934.07
2017-03-10T14:22:04.744Z,934
2017-03-10T14:23:18.033Z,934.04
2017-03-10T14:24:45.288Z,933.98
2017-03-10T14:26:12.568Z,933.95
2017-03-10T14:27:25.312Z,933.98
2017-03-10T14:28:38.593Z,933.91
2017-03-10T14:29:51.898Z,933.93
2017-03-10T14:31:05.198Z,933.95
2017-03-10T14:32:17.931Z,933.95
2017-03-10T14:33:30.655Z,934
2017-03-10T14:34:43.936Z,933.97
2017-03-10T14:35:57.209Z,934.01
2017-03-10T14:38:37.780Z,933.94
2017-03-10T14:39:51.066Z,933.92
2017-03-10T14:41:03.808Z,933.9
2017-03-10T14:42:17.108Z,933.89
2017-03-10T14:43:30.412Z,933.93
2017-03-10T14:44:43.142Z,933.81
2017-03-10T14:45:56.443Z,933.84
2017-03-10T14:47:09.718Z,933.72
2017-03-10T14:48:21.872Z,933.78
2017-03-10T14:49:35.151Z,933.76
2017-03-10T14:50:48.439Z,933.78
2017-03-10T14:52:01.181Z,933.72
2017-03-10T14:53:13.893Z,933.72
2017-03-10T14:54:27.183Z,933.76
2017-03-10T14:55:40.506Z,933.81
