createdAt,value
2023-07-18T00:01:59.974Z,17.40
2023-07-18T00:04:28.721Z,17.30
2023-07-18T00:06:55.749Z,17.20
2023-07-18T00:09:23.095Z,17.20
2023-07-18T00:11:50.154Z,17.20
2023-07-18T00:14:17.367Z,17.20
2023-07-18T00:16:45.567Z,17.20
2023-07-18T00:19:13.527Z,17.10
2023-07-18T00:21:40.645Z,17.20
2023-07-18T00:24:07.857Z,17.10
2023-07-18T00:26:34.635Z,17.10
2023-07-18T00:29:01.499Z,17.10
2023-07-18T00:31:28.396Z,17.10
2023-07-18T00:33:55.302Z,17.00
2023-07-18T00:36:22.188Z,17.00
2023-07-18T00:38:50.240Z,17.10
2023-07-18T00:41:17.391Z,17.10
2023-07-18T00:43:44.544Z,17.10
2023-07-18T00:46:12.125Z,17.00
2023-07-18T00:48:39.228Z,17.00
2023-07-18T00:51:06.178Z,17.00
2023-07-18T00:53:33.359Z,17.00
2023-07-18T00:56:00.581Z,17.00
2023-07-18T00:58:28.364Z,17.00
2023-07-18T01:00:55.745Z,17.00
2023-07-18T01:03:22.975Z,17.00
2023-07-18T01:05:49.970Z,16.90
2023-07-18T01:08:16.791Z,16.90
2023-07-18T01:10:43.633Z,16.90
2023-07-18T01:13:11.184Z,16.90
2023-07-18T01:15:38.155Z,16.80
2023-07-18T01:18:08.257Z,16.90
2023-07-18T01:20:37.378Z,16.90
2023-07-18T01:23:07.422Z,16.80
2023-07-18T01:25:35.052Z,16.90
2023-07-18T01:28:02.006Z,16.80
2023-07-18T01:30:29.128Z,16.90
2023-07-18T01:32:56.275Z,16.90
2023-07-18T01:35:26.272Z,16.90
2023-07-18T01:37:53.870Z,16.90
2023-07-18T01:40:23.967Z,17.00
2023-07-18T01:42:52.745Z,17.00
2023-07-18T01:45:23.668Z,16.90
2023-07-18T01:47:51.020Z,17.10
2023-07-18T01:50:19.119Z,17.00
2023-07-18T01:52:47.566Z,17.00
2023-07-18T01:55:14.661Z,17.00
2023-07-18T01:57:44.112Z,17.00
2023-07-18T02:00:29.755Z,17.00
2023-07-18T02:02:56.644Z,16.90
2023-07-18T02:05:24.615Z,17.00
2023-07-18T02:07:51.911Z,16.90
2023-07-18T02:10:22.192Z,16.90
2023-07-18T02:12:49.974Z,17.00
2023-07-18T02:15:16.877Z,17.00
2023-07-18T02:17:44.360Z,17.00
2023-07-18T02:20:13.232Z,17.00
2023-07-18T02:22:41.737Z,17.10
2023-07-18T02:25:09.592Z,17.00
2023-07-18T02:27:38.907Z,17.10
2023-07-18T02:30:09.889Z,17.00
2023-07-18T02:32:36.849Z,17.00
2023-07-18T02:35:03.709Z,16.90
2023-07-18T02:37:30.482Z,17.00
2023-07-18T02:39:57.233Z,16.80
2023-07-18T02:42:24.022Z,16.90
2023-07-18T02:44:50.866Z,17.00
2023-07-18T02:47:17.718Z,17.00
2023-07-18T02:49:44.628Z,17.10
2023-07-18T02:52:11.396Z,17.10
2023-07-18T02:54:38.146Z,17.10
2023-07-18T02:57:06.207Z,17.10
2023-07-18T02:59:33.800Z,17.10
2023-07-18T03:02:00.751Z,17.20
2023-07-18T03:04:28.133Z,17.10
2023-07-18T03:06:54.972Z,17.00
2023-07-18T03:09:22.825Z,17.10
2023-07-18T03:11:52.503Z,17.00
2023-07-18T03:14:19.916Z,16.90
2023-07-18T03:16:46.746Z,17.00
2023-07-18T03:19:15.605Z,17.00
2023-07-18T03:21:44.736Z,16.90
2023-07-18T03:24:11.699Z,17.00
2023-07-18T03:26:39.209Z,16.90
2023-07-18T03:29:06.931Z,17.00
2023-07-18T03:31:34.175Z,17.00
2023-07-18T03:34:01.833Z,17.00
2023-07-18T03:36:28.688Z,17.10
2023-07-18T03:38:55.512Z,17.00
2023-07-18T03:41:22.595Z,17.10
2023-07-18T03:43:49.592Z,17.10
2023-07-18T03:46:16.514Z,17.10
2023-07-18T03:48:43.373Z,17.10
2023-07-18T03:51:10.162Z,17.10
2023-07-18T03:53:37.443Z,17.20
2023-07-18T03:56:07.420Z,17.20
2023-07-18T03:58:35.027Z,17.10
2023-07-18T04:01:09.170Z,17.40
2023-07-18T04:03:36.260Z,17.40
2023-07-18T04:06:03.417Z,17.60
2023-07-18T04:08:30.383Z,17.50
2023-07-18T04:10:58.372Z,17.70
2023-07-18T04:13:26.459Z,18.20
2023-07-18T04:15:56.261Z,19.40
2023-07-18T04:18:23.614Z,20.30
2023-07-18T04:20:50.860Z,20.70
2023-07-18T04:23:18.342Z,21.00
2023-07-18T04:26:01.002Z,20.80
2023-07-18T04:28:33.742Z,20.50
2023-07-18T04:31:00.968Z,19.90
2023-07-18T04:33:27.764Z,19.60
2023-07-18T04:35:54.745Z,19.30
2023-07-18T04:38:21.550Z,19.30
2023-07-18T04:40:48.487Z,19.10
2023-07-18T04:43:15.318Z,19.20
2023-07-18T04:45:46.367Z,19.10
2023-07-18T04:48:13.928Z,19.10
2023-07-18T04:50:42.340Z,19.10
2023-07-18T04:53:09.670Z,19.30
2023-07-18T04:55:36.809Z,19.40
2023-07-18T04:58:04.363Z,19.80
2023-07-18T05:00:32.486Z,20.10
2023-07-18T05:02:59.716Z,20.40
2023-07-18T05:05:27.349Z,20.40
2023-07-18T05:07:59.716Z,20.30
2023-07-18T05:10:26.631Z,20.50
2023-07-18T05:12:54.100Z,20.50
2023-07-18T05:15:21.155Z,20.40
2023-07-18T05:17:48.655Z,20.50
2023-07-18T05:20:15.741Z,20.70
2023-07-18T05:22:44.104Z,21.20
2023-07-18T05:25:12.590Z,21.30
2023-07-18T05:27:40.082Z,21.40
2023-07-18T05:30:08.071Z,21.40
2023-07-18T05:32:34.912Z,21.00
2023-07-18T05:35:01.838Z,20.80
2023-07-18T05:37:29.924Z,20.80
2023-07-18T05:39:57.184Z,20.80
2023-07-18T05:42:24.129Z,20.60
2023-07-18T05:44:50.902Z,20.50
2023-07-18T05:47:17.739Z,20.50
2023-07-18T05:49:44.668Z,20.40
2023-07-18T05:52:11.472Z,20.50
2023-07-18T05:54:39.827Z,20.50
2023-07-18T05:57:07.288Z,20.40
2023-07-18T05:59:35.473Z,20.40
2023-07-18T06:02:05.287Z,20.30
2023-07-18T06:04:32.041Z,20.40
2023-07-18T06:06:58.844Z,20.60
2023-07-18T06:09:25.657Z,20.80
2023-07-18T06:11:52.485Z,20.60
2023-07-18T06:14:19.400Z,20.80
2023-07-18T06:16:46.586Z,20.80
2023-07-18T06:19:13.818Z,21.00
2023-07-18T06:21:40.776Z,21.20
2023-07-18T06:24:18.044Z,21.90
2023-07-18T06:26:50.404Z,22.10
2023-07-18T06:29:18.614Z,22.00
2023-07-18T06:31:46.063Z,22.20
2023-07-18T06:34:12.917Z,22.50
2023-07-18T06:36:39.726Z,23.60
2023-07-18T06:39:09.498Z,24.50
2023-07-18T06:41:36.949Z,24.40
2023-07-18T06:44:06.662Z,24.10
2023-07-18T06:46:33.493Z,24.70
2023-07-18T06:49:00.215Z,25.80
2023-07-18T06:51:27.016Z,26.70
2023-07-18T06:53:54.007Z,26.10
2023-07-18T06:56:21.017Z,25.90
2023-07-18T06:58:47.895Z,25.10
2023-07-18T07:01:14.763Z,25.50
2023-07-18T07:03:41.721Z,24.90
2023-07-18T07:06:11.975Z,25.50
2023-07-18T07:08:38.736Z,26.10
2023-07-18T07:11:09.597Z,26.70
2023-07-18T07:13:36.946Z,27.60
2023-07-18T07:16:04.676Z,28.40
2023-07-18T07:18:31.684Z,28.60
2023-07-18T07:20:58.655Z,28.70
2023-07-18T07:23:25.699Z,28.50
2023-07-18T07:25:52.547Z,28.70
2023-07-18T07:28:20.608Z,28.90
2023-07-18T07:30:47.543Z,29.40
2023-07-18T07:33:14.383Z,29.20
2023-07-18T07:35:41.219Z,29.20
2023-07-18T07:38:08.275Z,29.40
2023-07-18T07:40:35.144Z,29.20
2023-07-18T07:43:02.022Z,29.30
2023-07-18T07:45:28.899Z,29.60
2023-07-18T07:52:52.204Z,29.70
2023-07-18T07:57:46.425Z,27.50
2023-07-18T08:00:14.040Z,26.50
2023-07-18T08:02:41.027Z,26.60
2023-07-18T08:05:08.160Z,27.50
2023-07-18T08:07:34.978Z,27.80
2023-07-18T08:10:01.803Z,27.40
2023-07-18T08:14:55.889Z,29.30
2023-07-18T08:17:22.965Z,30.90
2023-07-18T08:19:49.809Z,30.30
2023-07-18T08:22:16.558Z,28.60
2023-07-18T08:24:43.416Z,27.30
2023-07-18T08:27:10.666Z,26.30
2023-07-18T08:29:37.599Z,26.00
2023-07-18T08:32:04.777Z,26.30
2023-07-18T08:34:31.686Z,26.40
2023-07-18T08:36:58.527Z,25.50
2023-07-18T08:39:25.379Z,26.40
2023-07-18T08:41:52.998Z,28.10
2023-07-18T08:44:20.861Z,29.10
2023-07-18T08:46:50.747Z,30.90
2023-07-18T08:49:18.101Z,31.00
2023-07-18T08:51:45.689Z,29.70
2023-07-18T08:54:14.150Z,28.20
2023-07-18T08:56:42.631Z,26.50
2023-07-18T08:59:09.533Z,25.60
2023-07-18T09:01:36.527Z,24.90
2023-07-18T09:04:03.574Z,25.00
2023-07-18T09:06:30.520Z,25.70
2023-07-18T09:08:58.997Z,24.90
2023-07-18T09:11:25.866Z,24.20
2023-07-18T09:13:52.807Z,23.70
2023-07-18T09:16:23.413Z,23.30
2023-07-18T09:18:56.870Z,23.00
2023-07-18T09:21:24.598Z,23.00
2023-07-18T09:23:51.798Z,23.30
2023-07-18T09:26:20.168Z,23.70
2023-07-18T09:28:47.615Z,24.70
2023-07-18T09:31:22.006Z,27.40
2023-07-18T09:33:49.653Z,29.30
2023-07-18T09:36:21.393Z,31.50
2023-07-18T09:38:49.564Z,32.60
2023-07-18T09:41:17.454Z,32.00
2023-07-18T09:43:49.037Z,29.50
2023-07-18T09:46:17.018Z,27.10
2023-07-18T09:48:45.533Z,25.70
2023-07-18T09:51:15.438Z,24.80
2023-07-18T09:53:47.694Z,24.50
2023-07-18T09:56:17.872Z,25.40
2023-07-18T09:58:45.643Z,28.00
2023-07-18T10:01:13.232Z,30.10
2023-07-18T10:03:40.997Z,31.70
2023-07-18T10:06:16.051Z,33.50
2023-07-18T10:08:44.413Z,33.50
2023-07-18T10:11:12.811Z,33.30
2023-07-18T10:13:58.142Z,33.10
2023-07-18T10:16:28.301Z,31.20
2023-07-18T10:18:55.458Z,28.30
2023-07-18T10:21:30.011Z,27.60
2023-07-18T10:23:57.180Z,26.40
2023-07-18T10:26:31.062Z,25.20
2023-07-18T10:29:00.267Z,24.60
2023-07-18T10:31:36.670Z,24.20
2023-07-18T10:34:07.680Z,24.00
2023-07-18T10:36:35.505Z,24.20
2023-07-18T10:39:10.174Z,26.90
2023-07-18T10:46:39.743Z,32.00
2023-07-18T10:49:07.294Z,32.10
2023-07-18T10:51:37.239Z,31.70
2023-07-18T10:54:04.137Z,30.20
2023-07-18T10:58:58.398Z,32.00
2023-07-18T11:01:26.648Z,31.50
2023-07-18T11:03:55.726Z,29.60
2023-07-18T11:06:24.074Z,28.10
2023-07-18T11:08:50.969Z,27.60
2023-07-18T11:11:19.701Z,26.80
2023-07-18T11:13:46.928Z,26.00
2023-07-18T11:16:15.527Z,28.30
2023-07-18T11:18:47.069Z,30.70
2023-07-18T11:21:17.752Z,32.20
2023-07-18T11:23:44.945Z,31.90
2023-07-18T11:26:13.622Z,29.60
2023-07-18T11:28:44.840Z,27.10
2023-07-18T11:33:59.189Z,27.60
2023-07-18T11:36:30.486Z,30.70
2023-07-18T11:41:34.963Z,27.20
2023-07-18T11:44:02.925Z,25.80
2023-07-18T11:46:39.928Z,27.80
2023-07-18T11:49:07.353Z,28.00
2023-07-18T11:51:34.589Z,29.40
2023-07-18T11:54:02.515Z,31.60
2023-07-18T11:56:32.464Z,31.40
2023-07-18T11:58:59.224Z,29.40
2023-07-18T12:01:26.147Z,27.90
2023-07-18T12:03:53.604Z,26.40
2023-07-18T12:06:21.254Z,25.70
2023-07-18T12:08:49.535Z,25.10
2023-07-18T12:11:16.541Z,25.50
2023-07-18T12:13:43.353Z,27.40
2023-07-18T12:16:10.353Z,29.70
2023-07-18T12:18:37.618Z,30.20
2023-07-18T12:21:04.497Z,28.40
2023-07-18T12:23:31.255Z,27.00
2023-07-18T12:25:58.103Z,26.50
2023-07-18T12:28:24.979Z,26.20
2023-07-18T12:30:51.784Z,26.20
2023-07-18T12:35:45.906Z,30.20
2023-07-18T12:38:12.720Z,32.30
2023-07-18T12:40:40.622Z,32.20
2023-07-18T12:43:07.926Z,30.40
2023-07-18T12:45:34.838Z,30.40
2023-07-18T12:48:02.193Z,31.70
2023-07-18T12:50:31.121Z,33.90
2023-07-18T12:52:59.816Z,34.40
2023-07-18T12:55:28.015Z,35.30
2023-07-18T12:57:55.058Z,35.40
2023-07-18T13:00:21.885Z,34.90
2023-07-18T13:02:48.819Z,34.60
2023-07-18T13:05:15.657Z,32.30
2023-07-18T13:07:42.524Z,30.90
2023-07-18T13:10:10.040Z,29.60
2023-07-18T13:12:38.220Z,27.80
2023-07-18T13:15:05.218Z,26.60
2023-07-18T13:17:32.026Z,25.70
2023-07-18T13:20:00.245Z,25.00
2023-07-18T13:22:27.279Z,24.40
2023-07-18T13:24:54.128Z,24.30
2023-07-18T13:27:20.902Z,24.20
2023-07-18T13:29:47.718Z,24.20
2023-07-18T13:32:15.244Z,24.40
2023-07-18T13:34:42.174Z,24.60
2023-07-18T13:37:09.007Z,24.40
2023-07-18T13:39:35.861Z,24.40
2023-07-18T13:42:02.673Z,24.50
2023-07-18T13:44:29.482Z,24.40
2023-07-18T13:46:56.405Z,24.50
2023-07-18T13:49:23.356Z,24.40
2023-07-18T13:51:51.034Z,24.30
2023-07-18T13:54:18.071Z,23.90
2023-07-18T13:56:44.984Z,23.80
2023-07-18T13:59:15.509Z,23.70
2023-07-18T14:01:42.306Z,23.70
2023-07-18T14:04:09.148Z,23.70
2023-07-18T14:06:36.115Z,23.50
2023-07-18T14:09:03.040Z,23.30
2023-07-18T14:11:30.219Z,23.10
2023-07-18T14:13:57.133Z,23.00
2023-07-18T14:16:24.251Z,23.30
2023-07-18T14:18:51.490Z,23.60
2023-07-18T14:21:18.325Z,23.70
2023-07-18T14:23:45.098Z,23.80
2023-07-18T14:26:12.279Z,23.60
2023-07-18T14:28:39.112Z,23.60
2023-07-18T14:31:06.008Z,23.50
2023-07-18T14:33:32.810Z,23.50
2023-07-18T14:36:02.208Z,23.10
2023-07-18T14:38:28.973Z,23.10
2023-07-18T14:40:55.822Z,23.10
2023-07-18T14:43:29.976Z,23.20
2023-07-18T14:45:57.078Z,23.20
2023-07-18T14:48:24.549Z,23.10
2023-07-18T14:50:51.591Z,23.00
2023-07-18T14:53:19.347Z,23.00
2023-07-18T14:55:46.400Z,22.90
2023-07-18T14:58:13.184Z,23.00
2023-07-18T15:00:39.979Z,22.80
2023-07-18T15:03:07.011Z,22.80
2023-07-18T15:05:34.015Z,22.80
2023-07-18T15:08:00.968Z,22.50
2023-07-18T15:10:27.992Z,22.50
2023-07-18T15:12:54.924Z,22.40
2023-07-18T15:15:21.802Z,22.50
2023-07-18T15:17:49.637Z,22.60
2023-07-18T15:20:17.421Z,22.50
2023-07-18T15:22:44.445Z,22.30
2023-07-18T15:25:11.936Z,22.30
2023-07-18T15:27:39.764Z,22.50
2023-07-18T15:30:10.475Z,22.40
2023-07-18T15:32:38.154Z,22.30
2023-07-18T15:35:05.334Z,22.40
2023-07-18T15:37:32.556Z,22.40
2023-07-18T15:39:59.904Z,22.30
2023-07-18T15:42:26.857Z,22.20
2023-07-18T15:44:53.656Z,22.10
2023-07-18T15:47:20.547Z,21.90
2023-07-18T15:49:47.430Z,22.00
2023-07-18T15:52:14.251Z,21.90
2023-07-18T15:54:41.081Z,21.90
2023-07-18T15:57:08.784Z,21.70
2023-07-18T15:59:35.700Z,21.70
2023-07-18T16:02:03.726Z,21.70
2023-07-18T16:04:30.677Z,21.80
2023-07-18T16:06:57.495Z,21.70
2023-07-18T16:09:29.101Z,21.80
2023-07-18T16:11:56.948Z,21.80
2023-07-18T16:14:24.160Z,21.90
2023-07-18T16:16:51.278Z,21.90
2023-07-18T16:19:18.369Z,21.70
2023-07-18T16:21:45.231Z,21.50
2023-07-18T16:24:12.121Z,21.30
2023-07-18T16:26:39.149Z,21.20
2023-07-18T16:29:05.997Z,21.20
2023-07-18T16:31:33.017Z,21.40
2023-07-18T16:34:00.028Z,21.30
2023-07-18T16:36:27.248Z,21.30
2023-07-18T16:38:54.099Z,21.20
2023-07-18T16:41:21.137Z,21.20
2023-07-18T16:43:48.031Z,21.20
2023-07-18T16:46:16.284Z,21.10
2023-07-18T16:48:43.127Z,21.10
2023-07-18T16:51:13.485Z,20.90
2023-07-18T16:53:40.394Z,20.70
2023-07-18T16:56:07.302Z,20.80
2023-07-18T16:58:34.090Z,20.90
2023-07-18T17:01:01.111Z,20.80
2023-07-18T17:03:28.040Z,20.70
2023-07-18T17:05:55.338Z,20.70
2023-07-18T17:08:22.255Z,20.50
2023-07-18T17:10:49.202Z,20.30
2023-07-18T17:13:16.522Z,20.30
2023-07-18T17:15:44.243Z,20.10
2023-07-18T17:18:11.123Z,20.10
2023-07-18T17:20:37.918Z,20.10
2023-07-18T17:23:05.617Z,19.90
2023-07-18T17:25:32.638Z,19.80
2023-07-18T17:27:59.704Z,19.70
2023-07-18T17:30:27.688Z,19.70
2023-07-18T17:32:54.636Z,19.70
2023-07-18T17:35:21.556Z,19.50
2023-07-18T17:37:48.383Z,19.40
2023-07-18T17:40:17.474Z,19.30
2023-07-18T17:42:45.087Z,19.30
2023-07-18T17:45:15.940Z,19.30
2023-07-18T17:47:48.224Z,19.30
2023-07-18T17:50:15.281Z,19.30
2023-07-18T17:52:43.251Z,19.30
2023-07-18T17:55:10.835Z,19.30
2023-07-18T17:57:38.093Z,19.30
2023-07-18T18:00:05.594Z,19.20
2023-07-18T18:02:33.171Z,19.20
2023-07-18T18:04:59.954Z,19.30
2023-07-18T18:07:26.766Z,19.30
2023-07-18T18:09:53.670Z,19.30
2023-07-18T18:12:20.387Z,19.20
2023-07-18T18:14:47.193Z,19.20
2023-07-18T18:17:13.992Z,19.30
2023-07-18T18:19:40.804Z,19.20
2023-07-18T18:22:07.622Z,19.20
2023-07-18T18:24:34.938Z,19.10
2023-07-18T18:27:01.728Z,19.10
2023-07-18T18:29:31.002Z,19.00
2023-07-18T18:31:57.865Z,19.10
2023-07-18T18:34:24.652Z,19.00
2023-07-18T18:36:51.419Z,18.90
2023-07-18T18:39:18.696Z,18.80
2023-07-18T18:41:45.445Z,18.70
2023-07-18T18:44:12.440Z,18.70
2023-07-18T18:46:39.300Z,18.70
2023-07-18T18:49:10.062Z,18.70
2023-07-18T18:51:37.299Z,18.70
2023-07-18T18:54:04.148Z,18.80
2023-07-18T18:56:30.987Z,18.80
2023-07-18T18:58:57.890Z,18.80
2023-07-18T19:01:24.770Z,18.70
2023-07-18T19:03:51.657Z,18.80
2023-07-18T19:06:18.760Z,18.60
2023-07-18T19:08:45.639Z,18.50
2023-07-18T19:11:12.432Z,18.50
2023-07-18T19:13:39.384Z,18.40
2023-07-18T19:16:07.886Z,18.20
2023-07-18T19:18:35.777Z,18.10
2023-07-18T19:21:03.261Z,18.00
2023-07-18T19:23:30.156Z,18.00
2023-07-18T19:25:56.987Z,17.90
2023-07-18T19:28:23.744Z,17.80
2023-07-18T19:30:50.512Z,17.60
2023-07-18T19:33:17.246Z,17.60
2023-07-18T19:35:44.050Z,17.60
2023-07-18T19:38:11.041Z,17.70
2023-07-18T19:40:37.873Z,17.60
2023-07-18T19:43:04.685Z,17.50
2023-07-18T19:45:31.902Z,17.50
2023-07-18T19:47:58.830Z,17.50
2023-07-18T19:50:25.743Z,17.40
2023-07-18T19:52:52.609Z,17.30
2023-07-18T19:55:19.370Z,17.30
2023-07-18T19:57:46.687Z,17.30
2023-07-18T20:00:13.585Z,17.30
2023-07-18T20:02:41.828Z,17.20
2023-07-18T20:05:08.882Z,17.10
2023-07-18T20:07:35.757Z,17.10
2023-07-18T20:10:02.790Z,17.10
2023-07-18T20:12:29.644Z,17.00
2023-07-18T20:14:56.493Z,17.10
2023-07-18T20:17:23.352Z,17.10
2023-07-18T20:19:50.204Z,17.00
2023-07-18T20:22:18.785Z,17.10
2023-07-18T20:24:45.602Z,17.00
2023-07-18T20:27:13.108Z,17.00
2023-07-18T20:29:40.088Z,17.00
2023-07-18T20:32:07.060Z,16.80
2023-07-18T20:34:34.030Z,16.90
2023-07-18T20:37:00.845Z,16.90
2023-07-18T20:39:27.592Z,16.80
2023-07-18T20:41:54.589Z,16.80
2023-07-18T20:44:21.361Z,16.80
2023-07-18T20:46:48.204Z,16.70
2023-07-18T20:49:14.945Z,16.70
2023-07-18T20:51:44.938Z,16.70
2023-07-18T20:54:12.235Z,16.70
2023-07-18T20:56:39.283Z,16.70
2023-07-18T20:59:06.399Z,16.70
2023-07-18T21:01:33.611Z,16.60
2023-07-18T21:04:00.697Z,16.70
2023-07-18T21:06:27.562Z,16.60
2023-07-18T21:08:54.415Z,16.60
2023-07-18T21:11:21.565Z,16.60
2023-07-18T21:13:48.896Z,16.60
2023-07-18T21:16:15.782Z,16.70
2023-07-18T21:18:42.640Z,16.60
2023-07-18T21:21:09.438Z,16.80
2023-07-18T21:23:36.319Z,16.80
2023-07-18T21:26:03.242Z,16.70
2023-07-18T21:28:29.994Z,16.70
2023-07-18T21:30:56.874Z,16.70
2023-07-18T21:33:23.779Z,16.70
2023-07-18T21:35:50.530Z,16.70
2023-07-18T21:38:19.116Z,16.70
