createdAt,value
2023-02-19T00:00:04.182Z,1021.3
2023-02-19T00:16:00.261Z,1021.34
2023-02-19T00:31:01.113Z,1021.3
2023-02-19T00:46:01.903Z,1021.3
2023-02-19T01:00:02.541Z,1021.27
2023-02-19T01:16:03.516Z,1021.27
2023-02-19T01:31:04.473Z,1021.1
2023-02-19T01:46:00.549Z,1020.93
2023-02-19T02:00:01.609Z,1020.93
2023-02-19T02:16:02.558Z,1020.8
2023-02-19T02:31:03.488Z,1020.8
2023-02-19T02:46:04.682Z,1020.8
2023-02-19T03:00:00.145Z,1020.73
2023-02-19T03:16:01.192Z,1020.56
2023-02-19T03:31:02.348Z,1020.42
2023-02-19T03:46:03.457Z,1020.39
2023-02-19T04:00:04.299Z,1020.49
2023-02-19T04:16:00.348Z,1020.49
2023-02-19T04:31:01.447Z,1020.36
2023-02-19T04:46:02.302Z,1020.25
2023-02-19T05:00:03.113Z,1020.09
2023-02-19T05:16:03.823Z,1020.09
2023-02-19T05:31:10.321Z,1020.02
2023-02-19T05:46:01.085Z,1020.05
2023-02-19T06:00:01.824Z,1020.09
2023-02-19T06:16:02.810Z,1020.12
2023-02-19T06:31:04.014Z,1020.15
2023-02-19T06:46:00.075Z,1020.63
2023-02-19T07:00:00.992Z,1021
2023-02-19T07:16:02.123Z,1021.27
2023-02-19T07:31:03.005Z,1021.64
2023-02-19T07:46:04.905Z,1021.68
2023-02-19T07:59:59.730Z,1021.54
2023-02-19T08:16:16.050Z,1021.14
2023-02-19T08:31:01.808Z,1021.03
2023-02-19T08:46:02.854Z,1020.83
2023-02-19T09:00:03.740Z,1020.66
2023-02-19T09:15:59.811Z,1020.97
2023-02-19T09:31:00.614Z,1021.03
2023-02-19T09:46:01.561Z,1020.86
2023-02-19T10:00:02.547Z,1020.63
2023-02-19T10:16:03.731Z,1020.42
2023-02-19T10:31:04.530Z,1020.32
2023-02-19T10:46:00.840Z,1020.12
2023-02-19T11:00:01.556Z,1019.95
2023-02-19T11:16:02.556Z,1019.65
2023-02-19T11:31:04.055Z,1019.41
2023-02-19T11:45:59.771Z,1019.1
2023-02-19T12:00:00.966Z,1018.76
2023-02-19T12:16:01.786Z,1018.53
2023-02-19T12:31:02.736Z,1018.39
2023-02-19T12:46:03.924Z,1018.19
2023-02-19T13:00:00.002Z,1017.88
2023-02-19T13:16:00.914Z,1017.85
2023-02-19T13:31:01.977Z,1017.78
2023-02-19T13:46:03.128Z,1017.75
2023-02-19T14:00:04.133Z,1017.85
2023-02-19T14:16:00.104Z,1018.05
2023-02-19T14:31:00.842Z,1018.22
2023-02-19T14:46:01.632Z,1018.16
2023-02-19T15:00:02.368Z,1018.6
2023-02-19T15:16:03.409Z,1018.73
2023-02-19T15:31:04.359Z,1018.63
2023-02-19T15:46:00.193Z,1018.6
2023-02-19T16:00:00.561Z,1019.17
2023-02-19T16:16:01.457Z,1019.31
2023-02-19T16:31:02.595Z,1019.65
2023-02-19T16:46:03.704Z,1019.92
2023-02-19T17:00:04.489Z,1020.32
2023-02-19T17:16:00.627Z,1020.53
2023-02-19T17:31:01.847Z,1020.83
2023-02-19T17:46:02.993Z,1021
2023-02-19T18:00:05.989Z,1021.34
2023-02-19T18:15:59.629Z,1021.54
2023-02-19T18:31:00.728Z,1021.88
2023-02-19T18:46:01.671Z,1022.12
2023-02-19T19:00:02.684Z,1022.39
2023-02-19T19:16:03.788Z,1022.66
2023-02-19T19:30:59.758Z,1022.93
2023-02-19T19:46:00.764Z,1023.27
2023-02-19T20:00:01.494Z,1023.47
2023-02-19T20:16:02.624Z,1023.71
2023-02-19T20:31:03.624Z,1023.71
2023-02-19T20:46:04.523Z,1023.84
2023-02-19T21:00:00.479Z,1023.64
2023-02-19T21:16:01.483Z,1023.95
2023-02-19T21:31:02.501Z,1023.91
2023-02-19T21:46:03.148Z,1024.05
2023-02-19T22:00:04.169Z,1024.01
2023-02-19T22:16:00.231Z,1024.22
2023-02-19T22:31:01.263Z,1024.18
2023-02-19T22:46:02.279Z,1024.35
2023-02-19T23:00:03.140Z,1024.45
2023-02-19T23:16:04.160Z,1024.76
2023-02-19T23:31:00.165Z,1024.89
2023-02-19T23:46:00.750Z,1024.96
