createdAt,value
2017-12-17T00:00:03.528Z,810.70
2017-12-17T00:01:03.538Z,810.71
2017-12-17T00:02:03.538Z,810.68
2017-12-17T00:03:03.533Z,810.70
2017-12-17T00:04:03.523Z,810.67
2017-12-17T00:05:03.541Z,810.65
2017-12-17T00:06:03.533Z,810.62
2017-12-17T00:07:03.536Z,810.62
2017-12-17T00:08:03.530Z,810.59
2017-12-17T00:09:03.535Z,810.64
2017-12-17T00:10:03.518Z,810.61
2017-12-17T00:11:03.530Z,810.60
2017-12-17T00:12:03.546Z,810.57
2017-12-17T00:13:03.535Z,810.58
2017-12-17T00:14:03.528Z,810.55
2017-12-17T00:15:03.539Z,810.55
2017-12-17T00:16:03.540Z,810.56
2017-12-17T00:17:03.526Z,810.62
2017-12-17T00:18:03.602Z,810.62
2017-12-17T00:19:03.530Z,810.63
2017-12-17T00:20:03.539Z,810.64
2017-12-17T00:21:03.534Z,810.66
2017-12-17T00:22:03.544Z,810.66
2017-12-17T00:23:03.537Z,810.67
2017-12-17T00:24:03.548Z,810.60
2017-12-17T00:25:03.544Z,810.57
2017-12-17T00:26:03.544Z,810.65
2017-12-17T00:27:03.544Z,810.57
2017-12-17T00:28:03.553Z,810.56
2017-12-17T00:29:03.532Z,810.58
2017-12-17T00:30:03.556Z,810.62
2017-12-17T00:31:03.543Z,810.59
2017-12-17T00:32:03.547Z,810.64
2017-12-17T00:33:03.543Z,810.62
2017-12-17T00:34:03.551Z,810.61
2017-12-17T00:35:03.546Z,810.59
2017-12-17T00:36:03.559Z,810.60
2017-12-17T00:37:03.536Z,810.52
2017-12-17T00:38:03.550Z,810.53
2017-12-17T00:39:03.552Z,810.53
2017-12-17T00:40:03.554Z,810.53
2017-12-17T00:41:03.555Z,810.54
2017-12-17T00:42:03.554Z,810.57
2017-12-17T00:43:03.548Z,810.56
2017-12-17T00:44:03.534Z,810.52
2017-12-17T00:45:03.533Z,810.49
2017-12-17T00:46:03.532Z,810.55
2017-12-17T00:47:03.540Z,810.53
2017-12-17T00:48:03.545Z,810.55
2017-12-17T00:49:03.542Z,810.57
2017-12-17T00:50:03.552Z,810.59
2017-12-17T00:51:03.553Z,810.59
2017-12-17T00:52:03.546Z,810.60
2017-12-17T00:53:03.544Z,810.56
2017-12-17T00:54:03.544Z,810.56
2017-12-17T00:55:03.543Z,810.53
2017-12-17T00:56:03.548Z,810.55
2017-12-17T00:57:03.536Z,810.60
2017-12-17T00:58:03.544Z,810.58
2017-12-17T00:59:03.561Z,810.58
2017-12-17T01:00:03.552Z,810.56
2017-12-17T01:01:03.661Z,810.62
2017-12-17T01:02:03.556Z,810.58
2017-12-17T01:03:03.561Z,810.58
2017-12-17T01:04:03.564Z,810.58
2017-12-17T01:05:03.549Z,810.62
2017-12-17T01:06:03.556Z,810.63
2017-12-17T01:07:03.552Z,810.67
2017-12-17T01:08:03.546Z,810.66
2017-12-17T01:09:03.558Z,810.67
2017-12-17T01:10:03.563Z,810.62
2017-12-17T01:11:03.555Z,810.64
2017-12-17T01:12:03.545Z,810.62
2017-12-17T01:13:03.549Z,810.65
2017-12-17T01:14:03.556Z,810.66
2017-12-17T01:15:03.547Z,810.72
2017-12-17T01:16:03.551Z,810.72
2017-12-17T01:17:03.545Z,810.74
2017-12-17T01:18:03.543Z,810.74
2017-12-17T01:19:03.563Z,810.72
2017-12-17T01:20:03.549Z,810.78
2017-12-17T01:21:03.551Z,810.79
2017-12-17T01:22:03.551Z,810.79
2017-12-17T01:23:03.564Z,810.82
2017-12-17T01:24:03.529Z,810.81
2017-12-17T01:25:03.560Z,810.86
2017-12-17T01:26:03.558Z,810.88
2017-12-17T01:27:03.529Z,810.86
2017-12-17T01:28:03.563Z,810.88
2017-12-17T01:29:03.570Z,810.86
2017-12-17T01:30:03.532Z,810.86
2017-12-17T01:31:03.556Z,810.87
2017-12-17T01:32:03.511Z,810.87
2017-12-17T01:33:03.523Z,810.87
2017-12-17T01:34:03.565Z,810.90
2017-12-17T01:35:03.572Z,810.86
2017-12-17T01:36:03.522Z,810.90
2017-12-17T01:37:03.593Z,810.85
2017-12-17T01:38:03.566Z,810.86
2017-12-17T01:39:03.568Z,810.83
2017-12-17T01:40:03.515Z,810.91
2017-12-17T01:41:03.566Z,810.90
2017-12-17T01:42:03.560Z,810.95
2017-12-17T01:43:03.570Z,810.94
2017-12-17T01:44:03.563Z,810.91
2017-12-17T01:45:03.543Z,810.89
2017-12-17T01:46:03.512Z,810.90
2017-12-17T01:47:03.559Z,810.91
2017-12-17T01:48:03.542Z,810.90
2017-12-17T01:49:03.573Z,810.90
2017-12-17T01:50:03.565Z,810.89
2017-12-17T01:51:03.510Z,810.88
2017-12-17T01:52:03.562Z,810.87
2017-12-17T01:53:03.509Z,810.89
2017-12-17T01:54:03.553Z,810.90
2017-12-17T01:55:03.514Z,810.90
2017-12-17T01:56:03.566Z,810.91
2017-12-17T01:57:03.515Z,810.90
2017-12-17T01:58:03.513Z,810.93
2017-12-17T01:59:03.508Z,810.91
2017-12-17T02:00:03.512Z,810.92
2017-12-17T02:01:03.566Z,810.93
2017-12-17T02:02:03.519Z,810.92
2017-12-17T02:03:03.515Z,810.93
2017-12-17T02:04:03.549Z,810.95
2017-12-17T02:05:03.508Z,810.94
2017-12-17T02:06:03.554Z,810.91
2017-12-17T02:07:03.548Z,810.93
2017-12-17T02:08:03.511Z,810.94
2017-12-17T02:09:03.567Z,810.95
2017-12-17T02:10:03.642Z,810.92
2017-12-17T02:11:03.551Z,810.97
2017-12-17T02:12:03.514Z,810.92
2017-12-17T02:13:03.512Z,810.91
2017-12-17T02:14:03.567Z,810.91
2017-12-17T02:15:03.507Z,810.95
2017-12-17T02:16:03.564Z,810.95
2017-12-17T02:17:03.565Z,810.95
2017-12-17T02:18:03.515Z,810.97
2017-12-17T02:19:03.511Z,810.98
2017-12-17T02:20:03.508Z,811.02
2017-12-17T02:21:03.508Z,810.97
2017-12-17T02:22:03.516Z,810.99
2017-12-17T02:23:03.554Z,811.02
2017-12-17T02:24:03.517Z,810.99
2017-12-17T02:25:03.515Z,811.04
2017-12-17T02:26:03.544Z,811.04
2017-12-17T02:27:03.573Z,811.04
2017-12-17T02:28:03.511Z,811.03
2017-12-17T02:29:03.511Z,811.03
2017-12-17T02:30:03.515Z,811.05
2017-12-17T02:31:03.519Z,811.03
2017-12-17T02:32:03.514Z,811.04
2017-12-17T02:33:03.516Z,811.07
2017-12-17T02:34:03.520Z,811.05
2017-12-17T02:35:03.562Z,811.08
2017-12-17T02:36:03.568Z,811.08
2017-12-17T02:37:03.521Z,811.04
2017-12-17T02:38:03.574Z,811.02
2017-12-17T02:39:03.519Z,811.03
2017-12-17T02:40:03.563Z,811.01
2017-12-17T02:41:03.549Z,811.02
2017-12-17T02:42:03.551Z,810.99
2017-12-17T02:43:03.522Z,811.01
2017-12-17T02:44:03.552Z,811.04
2017-12-17T02:45:03.571Z,810.99
2017-12-17T02:46:03.547Z,810.99
2017-12-17T02:47:03.557Z,810.97
2017-12-17T02:48:03.518Z,810.99
2017-12-17T02:49:03.517Z,811.00
2017-12-17T02:50:03.526Z,811.00
2017-12-17T02:51:03.560Z,811.01
2017-12-17T02:52:03.517Z,811.05
2017-12-17T02:53:03.577Z,811.05
2017-12-17T02:54:03.557Z,811.03
2017-12-17T02:55:03.563Z,811.06
2017-12-17T02:56:03.524Z,811.02
2017-12-17T02:57:03.580Z,811.06
2017-12-17T02:58:03.517Z,811.02
2017-12-17T02:59:03.524Z,811.02
2017-12-17T03:00:03.562Z,811.01
2017-12-17T03:01:03.578Z,810.93
2017-12-17T03:02:03.574Z,810.96
2017-12-17T03:03:03.520Z,810.99
2017-12-17T03:04:03.524Z,811.00
2017-12-17T03:05:03.519Z,810.97
2017-12-17T03:06:03.518Z,811.00
2017-12-17T03:07:03.575Z,811.03
2017-12-17T03:08:03.568Z,811.00
2017-12-17T03:09:03.580Z,811.04
2017-12-17T03:10:03.579Z,810.96
2017-12-17T03:11:03.558Z,811.01
2017-12-17T03:12:03.576Z,811.01
2017-12-17T03:13:03.576Z,810.99
2017-12-17T03:14:03.519Z,810.99
2017-12-17T03:15:03.569Z,811.00
2017-12-17T03:16:03.520Z,810.97
2017-12-17T03:17:03.551Z,810.99
2017-12-17T03:18:03.567Z,811.00
2017-12-17T03:19:03.525Z,811.00
2017-12-17T03:20:03.580Z,811.07
2017-12-17T03:21:03.554Z,811.05
2017-12-17T03:22:03.570Z,811.07
2017-12-17T03:23:03.518Z,811.03
2017-12-17T03:24:03.524Z,811.02
2017-12-17T03:25:03.567Z,811.04
2017-12-17T03:26:03.574Z,810.99
2017-12-17T03:27:03.557Z,811.01
2017-12-17T03:28:03.530Z,811.07
2017-12-17T03:29:03.518Z,811.05
2017-12-17T03:30:03.563Z,811.07
2017-12-17T03:31:03.519Z,811.03
2017-12-17T03:32:03.570Z,811.04
2017-12-17T03:33:03.574Z,811.08
2017-12-17T03:34:03.578Z,811.10
2017-12-17T03:35:03.538Z,811.08
2017-12-17T03:36:03.522Z,811.02
2017-12-17T03:37:03.518Z,811.04
2017-12-17T03:38:03.523Z,811.05
2017-12-17T03:39:03.563Z,811.06
2017-12-17T03:40:03.576Z,811.06
2017-12-17T03:41:03.522Z,811.09
2017-12-17T03:42:03.522Z,811.07
2017-12-17T03:43:03.525Z,811.08
2017-12-17T03:44:03.520Z,811.11
2017-12-17T03:45:03.540Z,811.08
2017-12-17T03:46:03.568Z,811.12
2017-12-17T03:47:03.569Z,811.13
2017-12-17T03:48:03.521Z,811.14
2017-12-17T03:49:03.561Z,811.16
2017-12-17T03:50:03.543Z,811.10
2017-12-17T03:51:03.553Z,811.14
2017-12-17T03:52:03.546Z,811.15
2017-12-17T03:53:03.521Z,811.11
2017-12-17T03:54:03.517Z,811.12
2017-12-17T03:55:03.566Z,811.14
2017-12-17T03:56:03.579Z,811.16
2017-12-17T03:57:03.521Z,811.14
2017-12-17T03:58:03.521Z,811.20
2017-12-17T03:59:03.569Z,811.26
2017-12-17T04:00:03.558Z,811.25
2017-12-17T04:01:03.539Z,811.27
2017-12-17T04:02:03.551Z,811.30
2017-12-17T04:03:03.563Z,811.28
2017-12-17T04:04:03.559Z,811.25
2017-12-17T04:05:03.546Z,811.19
2017-12-17T04:06:03.570Z,811.27
2017-12-17T04:07:03.519Z,811.29
2017-12-17T04:08:03.561Z,811.27
2017-12-17T04:09:03.560Z,811.36
2017-12-17T04:10:03.545Z,811.34
2017-12-17T04:11:03.557Z,811.29
2017-12-17T04:12:03.551Z,811.27
2017-12-17T04:13:03.554Z,811.33
2017-12-17T04:14:03.516Z,811.30
2017-12-17T04:15:03.566Z,811.31
2017-12-17T04:16:03.511Z,811.24
2017-12-17T04:17:03.514Z,811.32
2017-12-17T04:18:03.514Z,811.26
2017-12-17T04:19:03.512Z,811.29
2017-12-17T04:20:03.545Z,811.32
2017-12-17T04:21:03.571Z,811.37
2017-12-17T04:22:03.541Z,811.41
2017-12-17T04:23:03.565Z,811.45
2017-12-17T04:24:03.510Z,811.39
2017-12-17T04:25:03.511Z,811.38
2017-12-17T04:26:03.510Z,811.43
2017-12-17T04:27:03.564Z,811.51
2017-12-17T04:28:03.503Z,811.51
2017-12-17T04:29:03.546Z,811.52
2017-12-17T04:30:03.558Z,811.49
2017-12-17T04:31:03.562Z,811.49
2017-12-17T04:32:03.506Z,811.48
2017-12-17T04:33:03.507Z,811.50
2017-12-17T04:34:03.552Z,811.50
2017-12-17T04:35:03.552Z,811.51
2017-12-17T04:36:03.506Z,811.46
2017-12-17T04:37:03.508Z,811.49
2017-12-17T04:38:03.500Z,811.52
2017-12-17T04:39:03.498Z,811.53
2017-12-17T04:40:03.503Z,811.52
2017-12-17T04:41:03.503Z,811.49
2017-12-17T04:42:03.559Z,811.49
2017-12-17T04:43:03.521Z,811.53
2017-12-17T04:44:03.540Z,811.51
2017-12-17T04:45:03.548Z,811.51
2017-12-17T04:46:03.541Z,811.51
2017-12-17T04:47:03.498Z,811.54
2017-12-17T04:48:03.498Z,811.58
2017-12-17T04:49:03.547Z,811.62
2017-12-17T04:50:03.538Z,811.58
2017-12-17T04:51:03.491Z,811.63
2017-12-17T04:52:03.494Z,811.61
2017-12-17T04:53:03.536Z,811.66
2017-12-17T04:54:03.488Z,811.67
2017-12-17T04:55:03.534Z,811.62
2017-12-17T04:56:03.540Z,811.59
2017-12-17T04:57:03.491Z,811.63
2017-12-17T04:58:03.528Z,811.65
2017-12-17T04:59:03.549Z,811.69
2017-12-17T05:00:03.546Z,811.69
2017-12-17T05:01:03.531Z,811.67
2017-12-17T05:02:03.490Z,811.69
2017-12-17T05:03:03.484Z,811.66
2017-12-17T05:04:03.483Z,811.73
2017-12-17T05:05:03.489Z,811.66
2017-12-17T05:06:03.516Z,811.71
2017-12-17T05:07:03.482Z,811.68
2017-12-17T05:08:03.479Z,811.67
2017-12-17T05:09:03.479Z,811.77
2017-12-17T05:10:03.534Z,811.81
2017-12-17T05:11:03.533Z,811.75
2017-12-17T05:12:03.511Z,811.69
2017-12-17T05:13:03.484Z,811.76
2017-12-17T05:14:03.521Z,811.72
2017-12-17T05:15:03.483Z,811.75
2017-12-17T05:16:03.513Z,811.76
2017-12-17T05:17:03.476Z,811.77
2017-12-17T05:18:03.535Z,811.77
2017-12-17T05:19:03.482Z,811.77
2017-12-17T05:20:03.530Z,811.76
2017-12-17T05:21:03.509Z,811.72
2017-12-17T05:22:03.487Z,811.76
2017-12-17T05:23:03.474Z,811.78
2017-12-17T05:24:03.502Z,811.87
2017-12-17T05:25:03.514Z,811.85
2017-12-17T05:26:03.522Z,811.82
2017-12-17T05:27:03.475Z,811.82
2017-12-17T05:28:03.474Z,811.83
2017-12-17T05:29:03.470Z,811.86
2017-12-17T05:30:03.528Z,811.86
2017-12-17T05:31:03.525Z,811.82
2017-12-17T05:32:03.527Z,811.86
2017-12-17T05:33:03.518Z,811.86
2017-12-17T05:34:03.496Z,811.88
2017-12-17T05:35:03.470Z,811.91
2017-12-17T05:36:03.527Z,811.92
2017-12-17T05:37:03.470Z,811.94
2017-12-17T05:38:03.521Z,811.92
2017-12-17T05:39:03.468Z,811.92
2017-12-17T05:40:03.518Z,811.96
2017-12-17T05:41:03.463Z,811.95
2017-12-17T05:42:03.471Z,812.00
2017-12-17T05:43:03.468Z,811.98
2017-12-17T05:44:03.516Z,811.99
2017-12-17T05:45:03.504Z,812.02
2017-12-17T05:46:03.485Z,812.00
2017-12-17T05:47:03.502Z,812.01
2017-12-17T05:48:03.462Z,812.02
2017-12-17T05:49:03.521Z,812.04
2017-12-17T05:50:03.493Z,812.05
2017-12-17T05:51:03.519Z,812.03
2017-12-17T05:52:03.510Z,812.06
2017-12-17T05:53:03.517Z,812.08
2017-12-17T05:54:03.460Z,812.07
2017-12-17T05:55:03.458Z,812.09
2017-12-17T05:56:03.509Z,812.03
2017-12-17T05:57:03.462Z,812.07
2017-12-17T05:58:03.461Z,812.08
2017-12-17T05:59:03.460Z,812.11
2017-12-17T06:00:03.516Z,812.08
2017-12-17T06:01:03.514Z,812.06
2017-12-17T06:02:03.456Z,812.08
2017-12-17T06:03:03.460Z,812.09
2017-12-17T06:04:03.515Z,812.11
2017-12-17T06:05:03.509Z,812.09
2017-12-17T06:06:03.518Z,812.12
2017-12-17T06:07:03.453Z,812.14
2017-12-17T06:08:03.453Z,812.13
2017-12-17T06:09:03.492Z,812.15
2017-12-17T06:10:03.501Z,812.17
2017-12-17T06:11:03.457Z,812.19
2017-12-17T06:12:03.459Z,812.13
2017-12-17T06:13:03.500Z,812.20
2017-12-17T06:14:03.514Z,812.16
2017-12-17T06:15:03.477Z,812.17
2017-12-17T06:16:03.448Z,812.20
2017-12-17T06:17:03.454Z,812.23
2017-12-17T06:18:03.453Z,812.19
2017-12-17T06:19:03.448Z,812.20
2017-12-17T06:20:03.450Z,812.24
2017-12-17T06:21:03.449Z,812.23
2017-12-17T06:22:03.451Z,812.27
2017-12-17T06:23:03.446Z,812.26
2017-12-17T06:24:03.446Z,812.31
2017-12-17T06:25:03.444Z,812.30
2017-12-17T06:26:03.444Z,812.33
2017-12-17T06:27:03.445Z,812.34
2017-12-17T06:28:03.443Z,812.35
2017-12-17T06:29:03.443Z,812.36
2017-12-17T06:30:03.448Z,812.38
2017-12-17T06:31:03.449Z,812.40
2017-12-17T06:32:03.448Z,812.43
2017-12-17T06:33:03.441Z,812.40
2017-12-17T06:34:03.440Z,812.46
2017-12-17T06:35:03.445Z,812.48
2017-12-17T06:36:03.441Z,812.52
2017-12-17T06:37:03.438Z,812.54
2017-12-17T06:38:03.445Z,812.57
2017-12-17T06:39:03.447Z,812.58
2017-12-17T06:40:03.441Z,812.58
2017-12-17T06:41:03.436Z,812.56
2017-12-17T06:42:03.436Z,812.59
2017-12-17T06:43:03.441Z,812.54
2017-12-17T06:44:03.437Z,812.59
2017-12-17T06:45:03.442Z,812.63
2017-12-17T06:46:03.440Z,812.60
2017-12-17T06:47:03.440Z,812.65
2017-12-17T06:48:03.433Z,812.67
2017-12-17T06:49:03.432Z,812.68
2017-12-17T06:50:03.431Z,812.65
2017-12-17T06:51:03.438Z,812.70
2017-12-17T06:52:03.431Z,812.63
2017-12-17T06:53:03.430Z,812.69
2017-12-17T06:54:03.433Z,812.67
2017-12-17T06:55:03.428Z,812.71
2017-12-17T06:56:03.427Z,812.70
2017-12-17T06:57:03.433Z,812.69
2017-12-17T06:58:03.427Z,812.68
2017-12-17T06:59:03.432Z,812.73
2017-12-17T07:00:03.424Z,812.71
2017-12-17T07:01:03.430Z,812.71
2017-12-17T07:02:03.426Z,812.69
2017-12-17T07:03:03.431Z,812.75
2017-12-17T07:04:03.428Z,812.75
2017-12-17T07:05:03.433Z,812.79
2017-12-17T07:06:03.430Z,812.74
2017-12-17T07:07:03.429Z,812.81
2017-12-17T07:08:03.423Z,812.79
2017-12-17T07:09:03.427Z,812.81
2017-12-17T07:10:03.421Z,812.81
2017-12-17T07:11:03.424Z,812.84
2017-12-17T07:12:03.424Z,812.82
2017-12-17T07:13:03.424Z,812.80
2017-12-17T07:14:03.428Z,812.78
2017-12-17T07:15:03.442Z,812.85
2017-12-17T07:16:03.420Z,812.84
2017-12-17T07:17:03.422Z,812.86
2017-12-17T07:18:03.424Z,812.87
2017-12-17T07:19:03.423Z,812.87
2017-12-17T07:20:03.416Z,812.90
2017-12-17T07:21:03.414Z,812.89
2017-12-17T07:22:03.416Z,812.90
2017-12-17T07:23:03.412Z,812.92
2017-12-17T07:24:03.418Z,812.93
2017-12-17T07:25:03.410Z,812.95
2017-12-17T07:26:03.413Z,812.98
2017-12-17T07:27:03.420Z,813.00
2017-12-17T07:28:03.414Z,813.01
2017-12-17T07:29:03.415Z,813.00
2017-12-17T07:30:03.415Z,812.98
2017-12-17T07:31:03.415Z,813.01
2017-12-17T07:32:03.413Z,813.05
2017-12-17T07:33:03.408Z,812.99
2017-12-17T07:34:03.406Z,812.96
2017-12-17T07:35:03.406Z,812.98
2017-12-17T07:36:03.407Z,812.93
2017-12-17T07:37:03.405Z,812.98
2017-12-17T07:38:03.422Z,813.03
2017-12-17T07:39:03.402Z,813.02
2017-12-17T07:40:03.406Z,813.02
2017-12-17T07:41:03.406Z,812.99
2017-12-17T07:42:03.402Z,813.09
2017-12-17T07:43:03.405Z,813.07
2017-12-17T07:44:03.399Z,813.08
2017-12-17T07:45:03.405Z,813.09
2017-12-17T07:46:03.401Z,813.09
2017-12-17T07:47:03.402Z,813.04
2017-12-17T07:48:03.402Z,813.06
2017-12-17T07:49:03.397Z,813.06
2017-12-17T07:50:03.401Z,813.05
2017-12-17T07:51:03.403Z,813.06
2017-12-17T07:52:03.393Z,813.07
2017-12-17T07:53:03.392Z,813.05
2017-12-17T07:54:03.395Z,813.06
2017-12-17T07:55:03.393Z,813.07
2017-12-17T07:56:03.390Z,813.09
2017-12-17T07:57:03.395Z,813.09
2017-12-17T07:58:03.395Z,813.10
2017-12-17T07:59:03.394Z,813.11
2017-12-17T08:00:03.386Z,813.12
2017-12-17T08:01:03.393Z,813.14
2017-12-17T08:02:03.396Z,813.13
2017-12-17T08:03:03.393Z,813.12
2017-12-17T08:04:03.387Z,813.13
2017-12-17T08:05:03.382Z,813.14
2017-12-17T08:06:03.412Z,813.15
2017-12-17T08:07:03.382Z,813.14
2017-12-17T08:08:03.385Z,813.11
2017-12-17T08:09:03.382Z,813.11
2017-12-17T08:10:03.380Z,813.18
2017-12-17T08:11:03.386Z,813.16
2017-12-17T08:12:03.382Z,813.17
2017-12-17T08:13:03.382Z,813.22
2017-12-17T08:14:03.376Z,813.19
2017-12-17T08:15:03.381Z,813.21
2017-12-17T08:16:03.377Z,813.21
2017-12-17T08:17:03.373Z,813.21
2017-12-17T08:18:03.379Z,813.29
2017-12-17T08:19:03.376Z,813.25
2017-12-17T08:20:03.371Z,813.26
2017-12-17T08:21:03.374Z,813.34
2017-12-17T08:22:03.368Z,813.32
2017-12-17T08:23:03.371Z,813.31
2017-12-17T08:24:03.363Z,813.29
2017-12-17T08:25:03.368Z,813.30
2017-12-17T08:26:03.362Z,813.31
2017-12-17T08:27:03.366Z,813.35
2017-12-17T08:28:03.363Z,813.34
2017-12-17T08:29:03.357Z,813.38
2017-12-17T08:30:03.356Z,813.35
2017-12-17T08:31:03.356Z,813.38
2017-12-17T08:32:03.355Z,813.40
2017-12-17T08:33:03.360Z,813.37
2017-12-17T08:34:03.354Z,813.37
2017-12-17T08:35:03.352Z,813.40
2017-12-17T08:36:03.358Z,813.37
2017-12-17T08:37:03.354Z,813.40
2017-12-17T08:38:03.359Z,813.37
2017-12-17T08:39:03.353Z,813.43
2017-12-17T08:40:03.351Z,813.40
2017-12-17T08:41:03.345Z,813.43
2017-12-17T08:42:03.346Z,813.41
2017-12-17T08:43:03.343Z,813.41
2017-12-17T08:44:03.350Z,813.46
2017-12-17T08:45:03.351Z,813.46
2017-12-17T08:46:03.343Z,813.42
2017-12-17T08:47:03.349Z,813.46
2017-12-17T08:48:03.345Z,813.46
2017-12-17T08:49:03.404Z,813.49
2017-12-17T08:50:03.349Z,813.47
2017-12-17T08:51:03.352Z,813.53
2017-12-17T08:52:03.351Z,813.55
2017-12-17T08:53:03.358Z,813.54
2017-12-17T08:54:03.355Z,813.58
2017-12-17T08:55:03.349Z,813.56
2017-12-17T08:56:03.350Z,813.58
2017-12-17T08:57:03.359Z,813.59
2017-12-17T08:58:03.361Z,813.58
2017-12-17T08:59:03.362Z,813.61
2017-12-17T09:00:03.365Z,813.61
2017-12-17T09:01:03.367Z,813.61
2017-12-17T09:02:03.360Z,813.60
2017-12-17T09:03:03.362Z,813.61
2017-12-17T09:04:03.365Z,813.62
2017-12-17T09:05:03.369Z,813.68
2017-12-17T09:06:03.373Z,813.65
2017-12-17T09:07:03.374Z,813.68
2017-12-17T09:08:03.378Z,813.70
2017-12-17T09:09:03.381Z,813.68
2017-12-17T09:10:03.383Z,813.73
2017-12-17T09:11:03.386Z,813.72
2017-12-17T09:12:03.391Z,813.74
2017-12-17T09:13:03.394Z,813.76
2017-12-17T09:14:03.394Z,813.73
2017-12-17T09:15:03.400Z,813.78
2017-12-17T09:16:03.393Z,813.69
2017-12-17T09:17:03.398Z,813.74
2017-12-17T09:18:03.405Z,813.72
2017-12-17T09:19:03.408Z,813.72
2017-12-17T09:20:03.405Z,813.71
2017-12-17T09:21:03.423Z,813.71
2017-12-17T09:22:03.414Z,813.71
2017-12-17T09:23:03.421Z,813.69
2017-12-17T09:24:03.423Z,813.73
2017-12-17T09:25:03.420Z,813.72
2017-12-17T09:26:03.422Z,813.77
2017-12-17T09:27:03.484Z,813.79
2017-12-17T09:28:03.426Z,813.76
2017-12-17T09:29:03.437Z,813.76
2017-12-17T09:30:03.438Z,813.80
2017-12-17T09:31:03.436Z,813.79
2017-12-17T09:32:03.443Z,813.79
2017-12-17T09:33:03.441Z,813.85
2017-12-17T09:34:03.444Z,813.86
2017-12-17T09:35:03.446Z,813.85
2017-12-17T09:36:03.450Z,813.82
2017-12-17T09:37:03.455Z,813.81
2017-12-17T09:38:03.463Z,813.86
2017-12-17T09:39:03.463Z,813.83
2017-12-17T09:40:03.460Z,813.83
2017-12-17T09:41:03.468Z,813.89
2017-12-17T09:42:03.472Z,813.89
2017-12-17T09:43:03.465Z,813.91
2017-12-17T09:44:03.473Z,813.95
2017-12-17T09:45:03.486Z,814.01
2017-12-17T09:46:03.478Z,814.02
2017-12-17T09:47:03.488Z,813.98
2017-12-17T09:48:03.485Z,814.06
2017-12-17T09:49:03.480Z,814.05
2017-12-17T09:50:03.492Z,814.07
2017-12-17T09:51:03.487Z,814.04
2017-12-17T09:52:03.492Z,814.08
2017-12-17T09:53:03.500Z,814.13
2017-12-17T09:54:03.499Z,814.13
2017-12-17T09:55:03.508Z,814.13
2017-12-17T09:56:03.510Z,814.17
2017-12-17T09:57:03.511Z,814.17
2017-12-17T09:58:03.517Z,814.18
2017-12-17T09:59:03.545Z,814.23
2017-12-17T10:00:03.525Z,814.24
2017-12-17T10:01:03.534Z,814.25
2017-12-17T10:02:03.533Z,814.30
2017-12-17T10:03:03.538Z,814.27
2017-12-17T10:04:03.542Z,814.29
2017-12-17T10:05:03.536Z,814.21
2017-12-17T10:06:03.552Z,814.22
2017-12-17T10:07:03.574Z,814.26
2017-12-17T10:08:03.561Z,814.23
2017-12-17T10:09:03.556Z,814.22
2017-12-17T10:10:03.560Z,814.24
2017-12-17T10:11:03.565Z,814.25
2017-12-17T10:12:03.573Z,814.22
2017-12-17T10:13:03.571Z,814.26
2017-12-17T10:14:03.577Z,814.24
2017-12-17T10:15:03.590Z,814.28
2017-12-17T10:16:03.587Z,814.29
2017-12-17T10:17:03.598Z,814.25
2017-12-17T10:18:03.596Z,814.27
2017-12-17T10:19:03.625Z,814.22
2017-12-17T10:20:03.629Z,814.21
2017-12-17T10:21:03.615Z,814.23
2017-12-17T10:22:03.619Z,814.19
2017-12-17T10:23:03.630Z,814.18
2017-12-17T10:24:03.651Z,814.19
2017-12-17T10:25:03.639Z,814.14
2017-12-17T10:26:03.644Z,814.18
2017-12-17T10:27:03.644Z,814.17
2017-12-17T10:28:03.658Z,814.18
2017-12-17T10:29:03.678Z,814.15
2017-12-17T10:30:03.668Z,814.18
2017-12-17T10:31:03.703Z,814.21
2017-12-17T10:32:03.705Z,814.23
2017-12-17T10:33:03.703Z,814.25
2017-12-17T10:34:03.687Z,814.26
2017-12-17T10:35:03.688Z,814.30
2017-12-17T10:36:03.699Z,814.27
2017-12-17T10:37:03.711Z,814.32
2017-12-17T10:38:03.708Z,814.28
2017-12-17T10:39:03.713Z,814.30
2017-12-17T10:40:03.717Z,814.31
2017-12-17T10:41:03.751Z,814.35
2017-12-17T10:42:03.734Z,814.40
2017-12-17T10:43:03.742Z,814.32
2017-12-17T10:44:03.754Z,814.32
2017-12-17T10:45:03.757Z,814.36
2017-12-17T10:46:03.762Z,814.38
2017-12-17T10:47:03.770Z,814.37
2017-12-17T10:48:03.771Z,814.38
2017-12-17T10:49:03.770Z,814.37
2017-12-17T10:50:03.793Z,814.36
2017-12-17T10:51:03.788Z,814.37
2017-12-17T10:52:03.804Z,814.34
2017-12-17T10:53:03.807Z,814.33
2017-12-17T10:54:03.814Z,814.30
2017-12-17T10:55:03.821Z,814.34
2017-12-17T10:56:03.828Z,814.31
2017-12-17T10:57:04.830Z,814.28
2017-12-17T10:58:03.834Z,814.35
2017-12-17T10:59:03.846Z,814.34
2017-12-17T11:00:03.852Z,814.33
2017-12-17T11:01:03.867Z,814.36
2017-12-17T11:02:03.864Z,814.33
2017-12-17T11:03:03.877Z,814.35
2017-12-17T11:04:04.571Z,814.33
2017-12-17T11:05:03.890Z,814.30
2017-12-17T11:06:03.890Z,814.28
2017-12-17T11:07:03.899Z,814.28
2017-12-17T11:08:03.899Z,814.31
2017-12-17T11:09:03.906Z,814.30
2017-12-17T11:10:03.913Z,814.29
2017-12-17T11:11:03.924Z,814.29
2017-12-17T11:12:04.178Z,814.37
2017-12-17T11:13:04.165Z,814.37
2017-12-17T11:14:03.932Z,814.35
2017-12-17T11:15:03.943Z,814.37
2017-12-17T11:16:03.964Z,814.35
2017-12-17T11:17:03.960Z,814.38
2017-12-17T11:18:03.970Z,814.41
2017-12-17T11:19:03.961Z,814.36
2017-12-17T11:20:03.969Z,814.37
2017-12-17T11:21:03.975Z,814.39
2017-12-17T11:22:03.974Z,814.42
2017-12-17T11:23:03.998Z,814.40
2017-12-17T11:24:03.990Z,814.44
2017-12-17T11:25:03.996Z,814.41
2017-12-17T11:26:03.997Z,814.39
2017-12-17T11:27:04.060Z,814.45
2017-12-17T11:28:04.013Z,814.45
2017-12-17T11:29:04.029Z,814.46
2017-12-17T11:30:04.020Z,814.44
2017-12-17T11:31:04.034Z,814.45
2017-12-17T11:32:04.033Z,814.48
2017-12-17T11:33:04.039Z,814.49
2017-12-17T11:34:04.054Z,814.45
2017-12-17T11:35:04.052Z,814.48
2017-12-17T11:36:04.082Z,814.47
2017-12-17T11:37:04.076Z,814.45
2017-12-17T11:38:04.097Z,814.43
2017-12-17T11:39:04.074Z,814.43
2017-12-17T11:40:04.089Z,814.42
2017-12-17T11:41:04.095Z,814.32
2017-12-17T11:42:04.096Z,814.37
2017-12-17T11:43:04.113Z,814.36
2017-12-17T11:44:04.118Z,814.35
2017-12-17T11:45:04.372Z,814.30
2017-12-17T11:46:04.124Z,814.33
2017-12-17T11:47:04.134Z,814.30
2017-12-17T11:48:04.135Z,814.32
2017-12-17T11:49:04.142Z,814.27
2017-12-17T11:50:04.147Z,814.28
2017-12-17T11:51:04.156Z,814.34
2017-12-17T11:52:04.169Z,814.31
2017-12-17T11:53:04.164Z,814.34
2017-12-17T11:54:04.172Z,814.35
2017-12-17T11:55:04.229Z,814.32
2017-12-17T11:56:04.220Z,814.25
2017-12-17T11:57:04.201Z,814.24
2017-12-17T11:58:04.234Z,814.25
2017-12-17T11:59:04.204Z,814.20
2017-12-17T12:00:04.230Z,814.26
2017-12-17T12:01:04.217Z,814.24
2017-12-17T12:02:04.217Z,814.27
2017-12-17T12:03:04.236Z,814.23
2017-12-17T12:04:04.222Z,814.24
2017-12-17T12:05:04.231Z,814.22
2017-12-17T12:06:04.243Z,814.21
2017-12-17T12:07:04.279Z,814.18
2017-12-17T12:08:04.285Z,814.20
2017-12-17T12:09:04.276Z,814.17
2017-12-17T12:10:07.546Z,814.20
2017-12-17T12:11:04.287Z,814.25
2017-12-17T12:12:04.303Z,814.18
2017-12-17T12:13:06.933Z,814.17
2017-12-17T12:14:05.939Z,814.16
2017-12-17T12:15:05.929Z,814.16
2017-12-17T12:16:04.313Z,814.20
2017-12-17T12:17:04.252Z,814.18
2017-12-17T12:18:04.255Z,814.20
2017-12-17T12:19:05.942Z,814.16
2017-12-17T12:20:11.553Z,814.23
2017-12-17T12:21:05.950Z,814.21
2017-12-17T12:22:04.337Z,814.24
2017-12-17T12:23:04.339Z,814.19
2017-12-17T12:24:04.372Z,814.16
2017-12-17T12:25:04.407Z,814.11
2017-12-17T12:26:04.346Z,814.13
2017-12-17T12:28:07.790Z,814.10
2017-12-17T12:29:05.957Z,814.10