createdAt,value
2022-10-11T00:00:58.690Z,8.68
2022-10-11T00:03:35.108Z,8.66
2022-10-11T00:06:05.861Z,8.64
2022-10-11T00:08:34.421Z,8.63
2022-10-11T00:11:06.054Z,8.61
2022-10-11T00:13:35.004Z,8.60
2022-10-11T00:16:08.698Z,8.58
2022-10-11T00:18:36.797Z,8.56
2022-10-11T00:21:08.494Z,8.54
2022-10-11T00:23:37.283Z,8.52
2022-10-11T00:26:07.935Z,8.50
2022-10-11T00:28:36.965Z,8.48
2022-10-11T00:31:10.408Z,8.47
2022-10-11T00:33:38.473Z,8.46
2022-10-11T00:36:08.760Z,8.44
2022-10-11T00:38:37.071Z,8.43
2022-10-11T00:41:05.039Z,8.41
2022-10-11T00:43:34.243Z,8.39
2022-10-11T00:46:08.139Z,8.37
2022-10-11T00:49:04.474Z,8.35
2022-10-11T00:51:35.339Z,8.33
2022-10-11T00:54:03.927Z,8.31
2022-10-11T00:56:36.986Z,8.29
2022-10-11T00:59:12.628Z,8.26
2022-10-11T01:01:40.981Z,8.24
2022-10-11T01:04:08.878Z,8.24
2022-10-11T01:06:36.880Z,8.22
2022-10-11T01:09:04.909Z,8.21
2022-10-11T01:11:42.787Z,8.20
2022-10-11T01:14:47.852Z,8.20
2022-10-11T01:17:21.343Z,8.20
2022-10-11T01:20:09.895Z,8.19
2022-10-11T01:23:16.365Z,8.18
2022-10-11T01:25:49.867Z,8.17
2022-10-11T01:28:25.430Z,8.17
2022-10-11T01:30:57.462Z,8.16
2022-10-11T01:33:48.008Z,8.16
2022-10-11T01:36:34.399Z,8.14
2022-10-11T01:39:04.819Z,8.15
2022-10-11T01:41:39.372Z,8.15
2022-10-11T01:44:09.567Z,8.17
2022-10-11T01:46:37.608Z,8.19
2022-10-11T01:49:05.997Z,8.23
2022-10-11T01:51:38.151Z,8.27
2022-10-11T01:54:13.938Z,8.31
2022-10-11T01:57:07.364Z,8.36
2022-10-11T01:59:57.968Z,8.41
2022-10-11T02:03:03.817Z,8.46
2022-10-11T02:05:48.548Z,8.52
2022-10-11T02:08:50.548Z,8.57
2022-10-11T02:11:29.302Z,8.62
2022-10-11T02:14:25.570Z,8.67
2022-10-11T02:17:04.222Z,8.73
2022-10-11T02:19:38.640Z,8.78
2022-10-11T02:22:10.417Z,8.84
2022-10-11T02:24:42.015Z,8.88
2022-10-11T02:27:11.481Z,8.93
2022-10-11T02:29:43.826Z,8.97
2022-10-11T02:32:12.913Z,9.01
2022-10-11T02:34:47.476Z,9.06
2022-10-11T02:37:26.873Z,9.11
2022-10-11T02:40:01.497Z,9.16
2022-10-11T02:42:36.631Z,9.21
2022-10-11T02:45:34.753Z,9.25
2022-10-11T02:48:03.696Z,9.30
2022-10-11T02:50:31.773Z,9.34
2022-10-11T02:52:59.528Z,9.39
2022-10-11T02:55:27.396Z,9.43
2022-10-11T02:57:55.163Z,9.47
2022-10-11T03:00:23.026Z,9.51
2022-10-11T03:02:50.888Z,9.54
2022-10-11T03:05:18.807Z,9.57
2022-10-11T03:07:46.752Z,9.62
2022-10-11T03:10:14.760Z,9.65
2022-10-11T03:12:42.655Z,9.70
2022-10-11T03:15:10.932Z,9.77
2022-10-11T03:17:38.832Z,9.83
2022-10-11T03:20:07.607Z,9.88
2022-10-11T03:22:35.757Z,9.93
2022-10-11T03:25:04.873Z,9.98
2022-10-11T03:27:34.124Z,10.01
2022-10-11T03:30:02.434Z,10.04
2022-10-11T03:32:30.615Z,10.06
2022-10-11T03:34:58.465Z,10.07
2022-10-11T03:37:27.080Z,10.09
2022-10-11T03:39:54.819Z,10.08
2022-10-11T03:42:22.580Z,10.09
2022-10-11T03:44:52.118Z,10.08
2022-10-11T03:47:20.252Z,10.07
2022-10-11T03:49:48.046Z,10.06
2022-10-11T03:52:15.800Z,10.05
2022-10-11T03:54:43.848Z,10.04
2022-10-11T03:57:11.608Z,10.03
2022-10-11T03:59:39.373Z,10.01
2022-10-11T04:02:07.360Z,9.98
2022-10-11T04:04:35.411Z,9.96
2022-10-11T04:07:03.593Z,9.95
2022-10-11T04:09:31.403Z,9.92
2022-10-11T04:11:59.424Z,9.89
2022-10-11T04:14:27.508Z,9.88
2022-10-11T04:16:59.538Z,9.85
2022-10-11T04:19:28.275Z,9.83
2022-10-11T04:21:56.018Z,9.81
2022-10-11T04:24:23.766Z,9.79
2022-10-11T04:26:51.567Z,9.76
2022-10-11T04:29:19.309Z,9.74
2022-10-11T04:31:47.155Z,9.72
2022-10-11T04:34:15.024Z,9.70
2022-10-11T04:36:45.298Z,9.68
2022-10-11T04:39:17.102Z,9.66
2022-10-11T04:41:45.067Z,9.64
2022-10-11T04:44:12.793Z,9.63
2022-10-11T04:46:40.595Z,9.62
2022-10-11T04:49:08.972Z,9.61
2022-10-11T04:51:36.835Z,9.60
2022-10-11T04:54:04.701Z,9.61
2022-10-11T04:56:32.572Z,9.61
2022-10-11T04:59:00.336Z,9.62
2022-10-11T05:01:28.098Z,9.62
2022-10-11T05:03:55.960Z,9.63
2022-10-11T05:06:24.400Z,9.63
2022-10-11T05:08:52.424Z,9.64
2022-10-11T05:11:20.686Z,9.65
2022-10-11T05:13:48.494Z,9.67
2022-10-11T05:16:16.892Z,9.68
2022-10-11T05:18:45.083Z,9.71
2022-10-11T05:21:20.047Z,9.74
2022-10-11T05:23:49.904Z,9.77
2022-10-11T05:26:19.319Z,9.79
2022-10-11T05:28:48.110Z,9.82
2022-10-11T05:31:16.928Z,9.82
2022-10-11T05:33:45.095Z,9.83
2022-10-11T05:36:13.270Z,9.84
2022-10-11T05:38:41.204Z,9.87
2022-10-11T05:41:09.492Z,9.90
2022-10-11T05:43:37.781Z,9.91
2022-10-11T05:46:06.855Z,9.93
2022-10-11T05:48:35.072Z,9.96
2022-10-11T05:51:05.648Z,9.99
2022-10-11T05:53:33.515Z,10.02
2022-10-11T05:56:01.833Z,10.08
2022-10-11T05:58:29.879Z,10.16
2022-10-11T06:00:57.970Z,10.24
2022-10-11T06:03:25.829Z,10.34
2022-10-11T06:05:56.991Z,10.43
2022-10-11T06:08:25.215Z,10.54
2022-10-11T06:10:53.121Z,10.63
2022-10-11T06:13:20.876Z,10.73
2022-10-11T06:15:48.756Z,10.83
2022-10-11T06:18:16.528Z,10.92
2022-10-11T06:20:44.269Z,11.02
2022-10-11T06:23:12.346Z,11.10
2022-10-11T06:25:40.424Z,11.20
2022-10-11T06:28:08.243Z,11.30
2022-10-11T06:30:36.140Z,11.39
2022-10-11T06:33:05.060Z,11.47
2022-10-11T06:35:33.001Z,11.55
2022-10-11T06:38:00.781Z,11.64
2022-10-11T06:40:28.534Z,11.72
2022-10-11T06:42:56.495Z,11.76
2022-10-11T06:45:24.356Z,11.82
2022-10-11T06:47:52.124Z,11.85
2022-10-11T06:50:34.799Z,11.90
2022-10-11T06:53:08.485Z,11.92
2022-10-11T06:55:36.301Z,11.94
2022-10-11T06:58:04.167Z,11.95
2022-10-11T07:00:32.027Z,11.91
2022-10-11T07:03:00.567Z,11.90
2022-10-11T07:05:29.707Z,11.89
2022-10-11T07:07:57.434Z,11.88
2022-10-11T07:10:25.208Z,11.89
2022-10-11T07:12:53.242Z,11.89
2022-10-11T07:15:21.285Z,11.91
2022-10-11T07:17:49.013Z,11.93
2022-10-11T07:20:16.847Z,11.91
2022-10-11T07:22:44.565Z,11.96
2022-10-11T07:25:12.334Z,11.96
2022-10-11T07:27:40.091Z,11.99
2022-10-11T07:30:08.376Z,12.02
2022-10-11T07:32:36.097Z,12.06
2022-10-11T07:35:04.150Z,12.12
2022-10-11T07:37:33.250Z,12.18
2022-10-11T07:40:01.273Z,12.24
2022-10-11T07:42:29.024Z,12.36
2022-10-11T07:44:57.095Z,12.47
2022-10-11T07:47:24.863Z,12.53
2022-10-11T07:49:52.981Z,12.57
2022-10-11T07:52:20.739Z,12.62
2022-10-11T07:54:49.646Z,12.64
2022-10-11T07:57:17.445Z,12.65
2022-10-11T07:59:50.004Z,12.65
2022-10-11T08:02:18.192Z,12.61
2022-10-11T08:04:45.961Z,12.60
2022-10-11T08:07:14.033Z,12.60
2022-10-11T08:09:41.789Z,12.59
2022-10-11T08:12:10.154Z,12.58
2022-10-11T08:14:37.983Z,12.60
2022-10-11T08:17:05.773Z,12.65
2022-10-11T08:19:34.112Z,12.72
2022-10-11T08:22:02.055Z,12.74
2022-10-11T08:24:31.064Z,12.78
2022-10-11T08:27:01.362Z,12.82
2022-10-11T08:29:29.322Z,12.85
2022-10-11T08:31:57.198Z,12.89
2022-10-11T08:34:25.267Z,12.94
2022-10-11T08:36:53.130Z,13.03
2022-10-11T08:39:21.440Z,13.14
2022-10-11T08:42:02.373Z,13.18
2022-10-11T08:45:10.052Z,13.25
2022-10-11T08:47:42.322Z,13.28
2022-10-11T08:50:20.547Z,13.30
2022-10-11T08:52:53.899Z,13.34
2022-10-11T08:55:45.157Z,13.42
2022-10-11T08:58:16.626Z,13.49
2022-10-11T09:00:47.085Z,13.54
2022-10-11T09:03:38.157Z,13.56
2022-10-11T09:06:21.572Z,13.50
2022-10-11T09:09:20.722Z,13.47
2022-10-11T09:11:51.194Z,13.41
2022-10-11T09:14:40.419Z,13.40
2022-10-11T09:17:32.598Z,13.42
2022-10-11T09:20:30.364Z,13.39
2022-10-11T09:23:28.536Z,13.39
2022-10-11T09:26:05.536Z,13.39
2022-10-11T09:28:41.984Z,13.41
2022-10-11T09:31:11.696Z,13.46
2022-10-11T09:33:45.395Z,13.52
2022-10-11T09:36:28.557Z,13.59
2022-10-11T09:39:06.481Z,13.60
2022-10-11T09:41:59.269Z,13.58
2022-10-11T09:44:35.536Z,13.59
2022-10-11T09:47:04.934Z,13.55
2022-10-11T09:49:42.839Z,13.52
2022-10-11T09:52:20.121Z,13.51
2022-10-11T09:54:51.571Z,13.49
2022-10-11T09:57:29.895Z,13.48
2022-10-11T10:00:02.296Z,13.47
2022-10-11T10:02:39.241Z,13.49
2022-10-11T10:05:07.202Z,13.59
2022-10-11T10:07:36.298Z,13.74
2022-10-11T10:10:41.607Z,13.87
2022-10-11T10:13:29.254Z,14.03
2022-10-11T10:16:00.216Z,14.07
2022-10-11T10:18:36.402Z,14.05
2022-10-11T10:21:11.977Z,14.11
2022-10-11T10:23:45.375Z,14.18
2022-10-11T10:26:21.498Z,14.30
2022-10-11T10:29:11.460Z,14.44
2022-10-11T10:32:13.891Z,14.65
2022-10-11T10:35:08.422Z,14.85
2022-10-11T10:37:54.501Z,15.05
2022-10-11T10:40:43.910Z,15.13
2022-10-11T10:43:20.707Z,15.21
2022-10-11T10:46:10.671Z,15.25
2022-10-11T10:49:41.250Z,15.30
2022-10-11T10:55:17.059Z,15.51
2022-10-11T10:58:15.084Z,15.53
2022-10-11T11:01:03.389Z,15.60
2022-10-11T11:03:49.993Z,15.70
2022-10-11T11:06:39.478Z,15.81
2022-10-11T11:09:42.449Z,15.92
2022-10-11T11:12:27.169Z,16.06
2022-10-11T11:15:07.350Z,16.17
2022-10-11T11:18:02.198Z,16.23
2022-10-11T11:20:44.079Z,16.17
2022-10-11T11:23:29.370Z,16.11
2022-10-11T11:26:27.356Z,16.01
2022-10-11T11:29:18.007Z,15.82
2022-10-11T11:31:59.456Z,15.71
2022-10-11T11:34:49.854Z,15.70
2022-10-11T11:37:32.875Z,15.79
2022-10-11T11:40:16.773Z,15.88
2022-10-11T11:43:00.798Z,15.97
2022-10-11T11:45:49.151Z,16.06
2022-10-11T11:48:26.898Z,16.09
2022-10-11T11:51:16.219Z,16.14
2022-10-11T11:54:29.724Z,16.26
2022-10-11T11:57:29.621Z,16.45
2022-10-11T12:00:06.510Z,16.50
2022-10-11T12:03:04.197Z,16.46
2022-10-11T12:05:36.904Z,16.39
2022-10-11T12:08:28.021Z,16.40
2022-10-11T12:11:20.499Z,16.39
2022-10-11T12:14:00.954Z,16.40
2022-10-11T12:16:32.687Z,16.43
2022-10-11T12:19:30.455Z,16.45
2022-10-11T12:22:40.716Z,16.45
2022-10-11T12:28:53.131Z,16.39
2022-10-11T12:31:34.799Z,16.20
2022-10-11T12:34:13.055Z,16.14
2022-10-11T12:36:48.087Z,16.11
2022-10-11T12:39:26.500Z,16.13
2022-10-11T12:42:19.497Z,16.16
2022-10-11T12:45:15.367Z,16.19
2022-10-11T12:48:08.006Z,16.23
2022-10-11T12:51:05.288Z,16.29
2022-10-11T12:53:33.791Z,16.32
2022-10-11T12:56:19.819Z,16.38
2022-10-11T12:58:50.633Z,16.42
2022-10-11T13:01:46.233Z,16.42
2022-10-11T13:04:40.677Z,16.39
2022-10-11T13:07:25.964Z,16.24
2022-10-11T13:09:56.106Z,16.20
2022-10-11T13:12:48.832Z,16.15
2022-10-11T13:15:26.177Z,15.98
2022-10-11T13:18:07.279Z,15.82
2022-10-11T13:20:42.630Z,15.67
2022-10-11T13:23:30.487Z,15.54
2022-10-11T13:26:05.690Z,15.47
2022-10-11T13:29:01.741Z,15.51
2022-10-11T13:31:43.762Z,15.56
2022-10-11T13:34:23.055Z,15.62
2022-10-11T13:37:01.755Z,15.63
2022-10-11T13:39:42.084Z,15.67
2022-10-11T13:42:16.537Z,15.72
2022-10-11T13:44:47.156Z,15.79
2022-10-11T13:47:18.842Z,15.77
2022-10-11T13:49:53.357Z,15.75
2022-10-11T13:52:24.237Z,15.72
2022-10-11T13:55:11.614Z,15.70
2022-10-11T13:57:45.511Z,15.71
2022-10-11T14:00:16.649Z,15.70
2022-10-11T14:03:01.817Z,15.69
2022-10-11T14:05:29.989Z,15.68
2022-10-11T14:08:02.052Z,15.69
2022-10-11T14:10:30.328Z,15.62
2022-10-11T14:13:23.929Z,15.58
2022-10-11T14:16:29.134Z,15.55
2022-10-11T14:19:00.381Z,15.43
2022-10-11T14:21:28.168Z,15.32
2022-10-11T14:23:59.798Z,15.21
2022-10-11T14:26:35.694Z,15.12
2022-10-11T14:29:27.172Z,15.06
2022-10-11T14:32:08.428Z,14.99
2022-10-11T14:34:37.033Z,14.93
2022-10-11T14:37:05.310Z,14.89
2022-10-11T14:39:33.686Z,14.82
2022-10-11T14:42:01.859Z,14.78
2022-10-11T14:44:29.724Z,14.72
2022-10-11T14:46:57.490Z,14.67
2022-10-11T14:49:30.704Z,14.63
2022-10-11T14:51:59.284Z,14.60
2022-10-11T14:54:29.001Z,14.53
2022-10-11T14:56:59.501Z,14.46
2022-10-11T14:59:34.658Z,14.42
2022-10-11T15:02:04.305Z,14.32
2022-10-11T15:04:32.214Z,14.25
2022-10-11T15:07:00.105Z,14.17
2022-10-11T15:09:28.349Z,14.09
2022-10-11T15:11:57.102Z,14.02
2022-10-11T15:14:25.793Z,13.96
2022-10-11T15:16:55.019Z,13.89
2022-10-11T15:19:25.075Z,13.83
2022-10-11T15:21:53.007Z,13.76
2022-10-11T15:24:20.934Z,13.68
2022-10-11T15:26:49.251Z,13.60
2022-10-11T15:29:18.058Z,13.52
2022-10-11T15:31:46.714Z,13.43
2022-10-11T15:34:14.697Z,13.36
2022-10-11T15:36:42.654Z,13.29
2022-10-11T15:39:43.084Z,13.21
2022-10-11T15:42:10.873Z,13.10
2022-10-11T15:44:38.658Z,13.01
2022-10-11T15:47:06.474Z,12.93
2022-10-11T15:49:34.209Z,12.84
2022-10-11T15:52:02.101Z,12.75
2022-10-11T15:54:30.480Z,12.67
2022-10-11T15:56:58.960Z,12.59
2022-10-11T15:59:27.030Z,12.52
2022-10-11T16:01:54.944Z,12.43
2022-10-11T16:04:22.773Z,12.34
2022-10-11T16:06:50.487Z,12.24
2022-10-11T16:09:18.217Z,12.14
2022-10-11T16:11:46.028Z,12.01
2022-10-11T16:14:13.771Z,11.88
2022-10-11T16:16:41.523Z,11.76
2022-10-11T16:19:09.646Z,11.65
2022-10-11T16:21:37.415Z,11.52
2022-10-11T16:24:05.375Z,11.40
2022-10-11T16:26:33.360Z,11.26
2022-10-11T16:29:01.236Z,11.14
2022-10-11T16:31:29.204Z,11.03
2022-10-11T16:33:57.864Z,10.92
2022-10-11T16:36:40.846Z,10.81
2022-10-11T16:39:13.760Z,10.70
2022-10-11T16:41:42.848Z,10.62
2022-10-11T16:44:15.684Z,10.55
2022-10-11T16:46:48.150Z,10.46
2022-10-11T16:49:18.656Z,10.37
2022-10-11T16:51:46.400Z,10.29
2022-10-11T16:54:19.300Z,10.21
2022-10-11T16:56:49.691Z,10.11
2022-10-11T16:59:17.901Z,10.04
2022-10-11T17:01:46.479Z,9.97
2022-10-11T17:04:14.964Z,9.90
2022-10-11T17:06:44.249Z,9.82
2022-10-11T17:09:12.320Z,9.73
2022-10-11T17:11:40.900Z,9.64
2022-10-11T17:14:10.612Z,9.56
2022-10-11T17:16:38.475Z,9.49
2022-10-11T17:19:09.908Z,9.42
2022-10-11T17:21:38.653Z,9.35
2022-10-11T17:24:07.461Z,9.28
2022-10-11T17:26:35.276Z,9.21
2022-10-11T17:29:03.069Z,9.15
2022-10-11T17:31:31.098Z,9.08
2022-10-11T17:34:00.725Z,9.00
2022-10-11T17:36:32.062Z,8.93
2022-10-11T17:39:04.736Z,8.87
2022-10-11T17:41:32.586Z,8.81
2022-10-11T17:44:01.872Z,8.75
2022-10-11T17:46:32.873Z,8.69
2022-10-11T17:49:04.928Z,8.63
2022-10-11T17:51:35.084Z,8.58
2022-10-11T17:54:03.989Z,8.52
2022-10-11T17:56:37.438Z,8.46
2022-10-11T17:59:06.724Z,8.40
2022-10-11T18:01:35.065Z,8.34
2022-10-11T18:04:05.039Z,8.30
2022-10-11T18:06:38.884Z,8.26
2022-10-11T18:09:06.978Z,8.22
2022-10-11T18:11:35.481Z,8.20
2022-10-11T18:14:04.595Z,8.17
2022-10-11T18:16:33.130Z,8.14
2022-10-11T18:19:03.969Z,8.12
2022-10-11T18:21:34.500Z,8.09
2022-10-11T18:24:05.091Z,8.07
2022-10-11T18:26:32.882Z,8.05
2022-10-11T18:29:00.917Z,8.01
2022-10-11T18:31:30.531Z,7.98
2022-10-11T18:33:58.353Z,7.95
2022-10-11T18:36:29.336Z,7.92
2022-10-11T18:38:59.989Z,7.89
2022-10-11T18:41:31.717Z,7.86
2022-10-11T18:44:05.078Z,7.82
2022-10-11T18:46:33.619Z,7.79
2022-10-11T18:49:02.320Z,7.75
2022-10-11T18:51:33.937Z,7.71
2022-10-11T18:54:02.469Z,7.66
2022-10-11T18:56:32.495Z,7.63
2022-10-11T18:59:00.318Z,7.59
2022-10-11T19:01:31.172Z,7.55
2022-10-11T19:04:00.396Z,7.50
2022-10-11T19:06:31.772Z,7.46
2022-10-11T19:09:11.783Z,7.42
2022-10-11T19:11:40.563Z,7.36
2022-10-11T19:14:14.890Z,7.32
2022-10-11T19:16:51.690Z,7.29
2022-10-11T19:19:22.583Z,7.26
2022-10-11T19:21:50.667Z,7.23
2022-10-11T19:24:21.127Z,7.19
2022-10-11T19:26:50.515Z,7.16
2022-10-11T19:29:20.089Z,7.13
2022-10-11T19:31:56.405Z,7.10
2022-10-11T19:34:30.038Z,7.07
2022-10-11T19:37:00.839Z,7.03
2022-10-11T19:39:29.782Z,6.99
2022-10-11T19:41:57.645Z,6.95
2022-10-11T19:44:25.427Z,6.92
2022-10-11T19:46:53.408Z,6.88
2022-10-11T19:49:25.061Z,6.84
2022-10-11T19:51:53.884Z,6.82
2022-10-11T19:54:22.410Z,6.78
2022-10-11T19:56:50.551Z,6.76
2022-10-11T19:59:18.970Z,6.73
2022-10-11T20:01:52.354Z,6.71
2022-10-11T20:07:09.598Z,6.66
2022-10-11T20:09:37.367Z,6.63
2022-10-11T20:12:05.807Z,6.60
2022-10-11T20:14:33.658Z,6.56
2022-10-11T20:17:01.382Z,6.53
2022-10-11T20:19:31.211Z,6.50
2022-10-11T20:22:01.182Z,6.47
2022-10-11T20:24:33.488Z,6.44
2022-10-11T20:27:06.598Z,6.40
2022-10-11T20:29:34.879Z,6.37
2022-10-11T20:32:02.934Z,6.34
2022-10-11T20:34:31.176Z,6.31
2022-10-11T20:36:59.319Z,6.27
2022-10-11T20:39:27.279Z,6.22
2022-10-11T20:41:55.142Z,6.18
2022-10-11T20:44:23.216Z,6.14
2022-10-11T20:46:51.397Z,6.12
2022-10-11T20:49:20.162Z,6.11
2022-10-11T20:51:48.511Z,6.09
2022-10-11T20:54:16.931Z,6.07
2022-10-11T20:56:44.793Z,6.06
2022-10-11T20:59:12.692Z,6.03
2022-10-11T21:01:41.838Z,6.02
2022-10-11T21:04:17.917Z,6.01
2022-10-11T21:06:47.345Z,5.99
2022-10-11T21:09:17.037Z,5.96
2022-10-11T21:11:45.015Z,5.92
2022-10-11T21:14:12.915Z,5.90
2022-10-11T21:16:40.700Z,5.89
2022-10-11T21:19:13.396Z,5.86
2022-10-11T21:21:41.577Z,5.84
2022-10-11T21:24:09.850Z,5.80
2022-10-11T21:26:37.656Z,5.79
2022-10-11T21:29:05.618Z,5.77
2022-10-11T21:31:34.570Z,5.75
2022-10-11T21:34:05.406Z,5.74
2022-10-11T21:36:33.753Z,5.72
2022-10-11T21:39:01.658Z,5.69
2022-10-11T21:41:34.134Z,5.67
2022-10-11T21:44:01.995Z,5.65
2022-10-11T21:47:01.163Z,5.64
2022-10-11T21:49:20.136Z,5.61
2022-10-11T21:51:48.630Z,5.59
2022-10-11T21:54:17.029Z,5.57
2022-10-11T21:56:44.877Z,5.55
2022-10-11T21:59:12.921Z,5.53
2022-10-11T22:01:42.065Z,5.50
2022-10-11T22:04:11.168Z,5.47
2022-10-11T22:06:39.733Z,5.45
2022-10-11T22:09:08.689Z,5.45
2022-10-11T22:11:37.642Z,5.44
2022-10-11T22:14:06.000Z,5.43
2022-10-11T22:16:35.230Z,5.42
2022-10-11T22:19:03.651Z,5.40
2022-10-11T22:21:32.131Z,5.38
2022-10-11T22:24:00.257Z,5.36
2022-10-11T22:26:30.817Z,5.34
2022-10-11T22:29:00.246Z,5.32
2022-10-11T22:31:29.336Z,5.30
2022-10-11T22:33:59.247Z,5.29
2022-10-11T22:36:30.750Z,5.26
2022-10-11T22:38:59.067Z,5.25
2022-10-11T22:41:27.043Z,5.24
2022-10-11T22:43:54.797Z,5.23
2022-10-11T22:46:22.630Z,5.23
2022-10-11T22:48:50.386Z,5.24
2022-10-11T22:51:18.176Z,5.24
2022-10-11T22:53:46.057Z,5.24
2022-10-11T22:56:14.253Z,5.24
2022-10-11T22:58:42.125Z,5.23
2022-10-11T23:01:12.532Z,5.22
2022-10-11T23:03:40.474Z,5.20
2022-10-11T23:06:09.044Z,5.20
2022-10-11T23:08:36.831Z,5.18
2022-10-11T23:11:06.658Z,5.16
2022-10-11T23:13:35.234Z,5.15
2022-10-11T23:16:11.802Z,5.12
2022-10-11T23:18:39.765Z,5.11
2022-10-11T23:21:08.555Z,5.09
2022-10-11T23:23:36.620Z,5.07
2022-10-11T23:26:07.661Z,5.05
2022-10-11T23:28:36.226Z,5.03
2022-10-11T23:31:12.729Z,5.01
2022-10-11T23:33:41.073Z,4.99
2022-10-11T23:36:17.745Z,4.99
2022-10-11T23:38:50.651Z,4.98
2022-10-11T23:41:18.610Z,4.97
2022-10-11T23:43:46.580Z,4.96
2022-10-11T23:46:14.452Z,4.94
2022-10-11T23:48:42.412Z,4.93
2022-10-11T23:51:10.689Z,4.91
2022-10-11T23:53:38.553Z,4.89
2022-10-11T23:56:07.433Z,4.87
2022-10-11T23:58:35.420Z,4.84
