createdAt,value
2018-03-28T00:00:06.172Z,98.82
2018-03-28T00:01:11.761Z,98.82
2018-03-28T00:02:17.161Z,98.85
2018-03-28T00:03:23.005Z,98.85
2018-03-28T00:04:28.486Z,98.85
2018-03-28T00:05:33.738Z,98.86
2018-03-28T00:06:39.920Z,98.87
2018-03-28T00:07:45.230Z,98.86
2018-03-28T00:08:50.837Z,98.87
2018-03-28T00:09:56.575Z,98.86
2018-03-28T00:11:02.284Z,98.88
2018-03-28T00:12:07.766Z,98.90
2018-03-28T00:13:13.187Z,98.91
2018-03-28T00:14:19.337Z,98.90
2018-03-28T00:15:25.042Z,98.90
2018-03-28T00:16:31.140Z,98.92
2018-03-28T00:17:36.771Z,98.92
2018-03-28T00:18:42.580Z,98.90
2018-03-28T00:19:48.098Z,98.92
2018-03-28T00:20:53.636Z,98.94
2018-03-28T00:21:59.411Z,98.95
2018-03-28T00:23:05.589Z,98.97
2018-03-28T00:24:16.447Z,98.98
2018-03-28T00:25:23.736Z,98.99
2018-03-28T00:26:30.367Z,99.02
2018-03-28T00:27:35.902Z,99.03
2018-03-28T00:28:41.723Z,99.05
2018-03-28T00:29:47.813Z,99.05
2018-03-28T00:30:53.314Z,99.07
2018-03-28T00:31:58.975Z,99.11
2018-03-28T00:33:04.589Z,99.11
2018-03-28T00:34:10.205Z,99.14
2018-03-28T00:35:15.703Z,99.18
2018-03-28T00:36:21.644Z,99.19
2018-03-28T00:37:27.276Z,99.23
2018-03-28T00:38:32.952Z,99.27
2018-03-28T00:39:38.546Z,99.30
2018-03-28T00:40:44.054Z,99.32
2018-03-28T00:41:49.518Z,99.33
2018-03-28T00:42:55.732Z,99.34
2018-03-28T00:44:01.615Z,99.37
2018-03-28T00:45:07.250Z,99.42
2018-03-28T00:46:13.095Z,99.44
2018-03-28T00:47:19.045Z,99.48
2018-03-28T00:48:25.174Z,99.50
2018-03-28T00:49:31.611Z,99.53
2018-03-28T00:50:36.914Z,99.56
2018-03-28T00:51:42.500Z,99.58
2018-03-28T00:52:48.054Z,99.62
2018-03-28T00:53:53.768Z,99.64
2018-03-28T00:54:59.159Z,99.63
2018-03-28T00:56:05.306Z,99.67
2018-03-28T00:57:10.993Z,99.67
2018-03-28T00:58:16.819Z,99.67
2018-03-28T00:59:23.077Z,99.69
2018-03-28T01:00:29.242Z,99.72
2018-03-28T01:01:35.259Z,99.70
2018-03-28T01:02:41.894Z,99.72
2018-03-28T01:03:47.490Z,99.74
2018-03-28T01:04:53.094Z,99.74
2018-03-28T01:05:58.643Z,99.73
2018-03-28T01:07:04.097Z,99.72
2018-03-28T01:08:09.937Z,99.72
2018-03-28T01:09:15.943Z,99.70
2018-03-28T01:10:21.888Z,99.69
2018-03-28T01:11:27.659Z,99.70
2018-03-28T01:12:33.212Z,99.69
2018-03-28T01:13:38.830Z,99.65
2018-03-28T01:14:44.672Z,99.65
2018-03-28T01:15:50.718Z,99.64
2018-03-28T01:16:56.271Z,99.66
2018-03-28T01:18:03.262Z,99.67
2018-03-28T01:19:09.068Z,99.67
2018-03-28T01:20:15.486Z,99.68
2018-03-28T01:21:22.024Z,99.70
2018-03-28T01:22:31.366Z,99.69
2018-03-28T01:23:37.105Z,99.69
2018-03-28T01:24:42.843Z,99.69
2018-03-28T01:25:48.860Z,99.70
2018-03-28T01:26:54.895Z,99.73
2018-03-28T01:28:00.646Z,99.74
2018-03-28T01:29:06.845Z,99.72
2018-03-28T01:30:12.509Z,99.74
2018-03-28T01:31:18.188Z,99.70
2018-03-28T01:32:24.040Z,99.69
2018-03-28T01:33:29.878Z,99.68
2018-03-28T01:34:35.408Z,99.67
2018-03-28T01:35:41.479Z,99.67
2018-03-28T01:36:47.112Z,99.67
2018-03-28T01:37:52.850Z,99.69
2018-03-28T01:38:58.676Z,99.69
2018-03-28T01:40:04.587Z,99.68
2018-03-28T01:41:10.532Z,99.69
2018-03-28T01:42:16.733Z,99.72
2018-03-28T01:43:23.273Z,99.73
2018-03-28T01:44:29.596Z,99.73
2018-03-28T01:45:36.745Z,99.71
2018-03-28T01:46:45.442Z,99.73
2018-03-28T01:47:51.278Z,99.76
2018-03-28T01:48:57.550Z,99.75
2018-03-28T01:50:03.271Z,99.73
2018-03-28T01:51:09.734Z,99.72
2018-03-28T01:52:15.616Z,99.75
2018-03-28T01:53:21.714Z,99.73
2018-03-28T01:54:27.458Z,99.75
2018-03-28T01:55:34.304Z,99.74
2018-03-28T01:56:40.252Z,99.74
2018-03-28T01:57:45.967Z,99.73
2018-03-28T01:58:51.604Z,99.74
2018-03-28T01:59:57.429Z,99.73
2018-03-28T02:01:03.370Z,99.75
2018-03-28T02:02:08.974Z,99.76
2018-03-28T02:03:17.138Z,99.72
2018-03-28T02:04:23.491Z,99.74
2018-03-28T02:05:29.000Z,99.70
2018-03-28T02:06:34.586Z,99.70
2018-03-28T02:07:40.678Z,99.69
2018-03-28T02:08:46.409Z,99.70
2018-03-28T02:09:51.943Z,99.67
2018-03-28T02:10:59.187Z,99.65
2018-03-28T02:12:04.936Z,99.62
2018-03-28T02:13:10.477Z,99.58
2018-03-28T02:14:16.477Z,99.60
2018-03-28T02:15:21.746Z,99.57
2018-03-28T02:16:27.447Z,99.53
2018-03-28T02:17:33.205Z,99.53
2018-03-28T02:18:38.793Z,99.55
2018-03-28T02:19:44.450Z,99.53
2018-03-28T02:20:50.869Z,99.52
2018-03-28T02:21:56.630Z,99.51
2018-03-28T02:23:03.292Z,99.49
2018-03-28T02:24:09.175Z,99.55
2018-03-28T02:25:15.102Z,99.60
2018-03-28T02:26:20.846Z,99.60
2018-03-28T02:27:27.079Z,99.59
2018-03-28T02:28:32.640Z,99.59
2018-03-28T02:29:38.724Z,99.58
2018-03-28T02:30:44.240Z,99.56
2018-03-28T02:31:49.817Z,99.56
2018-03-28T02:32:55.283Z,99.58
2018-03-28T02:34:01.771Z,99.58
2018-03-28T02:35:07.142Z,99.56
2018-03-28T02:36:14.744Z,99.57
2018-03-28T02:37:20.314Z,99.57
2018-03-28T02:38:26.041Z,99.57
2018-03-28T02:39:31.941Z,99.54
2018-03-28T02:40:39.730Z,99.49
2018-03-28T02:41:45.285Z,99.49
2018-03-28T02:42:51.456Z,99.45
2018-03-28T02:43:57.398Z,99.41
2018-03-28T02:45:03.153Z,99.39
2018-03-28T02:46:09.100Z,99.38
2018-03-28T02:47:15.711Z,99.37
2018-03-28T02:48:22.241Z,99.37
2018-03-28T02:49:28.282Z,99.37
2018-03-28T02:50:33.739Z,99.37
2018-03-28T02:51:39.287Z,99.37
2018-03-28T02:52:44.863Z,99.36
2018-03-28T02:53:50.727Z,99.33
2018-03-28T02:54:56.394Z,99.33
2018-03-28T02:56:03.570Z,99.33
2018-03-28T02:57:09.210Z,99.31
2018-03-28T02:58:14.525Z,99.32
2018-03-28T02:59:20.147Z,99.36
2018-03-28T03:00:27.478Z,99.37
2018-03-28T03:01:33.121Z,99.38
2018-03-28T03:02:40.838Z,99.42
2018-03-28T03:03:46.841Z,99.40
2018-03-28T03:04:52.597Z,99.35
2018-03-28T03:05:58.479Z,99.37
2018-03-28T03:07:05.913Z,99.36
2018-03-28T03:08:11.337Z,99.35
2018-03-28T03:09:18.238Z,99.37
2018-03-28T03:10:24.758Z,99.34
2018-03-28T03:11:30.846Z,99.32
2018-03-28T03:12:36.765Z,99.31
2018-03-28T03:13:45.109Z,99.31
2018-03-28T03:14:51.441Z,99.30
2018-03-28T03:15:58.619Z,99.32
2018-03-28T03:17:07.085Z,99.36
2018-03-28T03:18:14.118Z,99.34
2018-03-28T03:19:19.912Z,99.34
2018-03-28T03:20:27.235Z,99.38
2018-03-28T03:21:35.446Z,99.36
2018-03-28T03:22:42.177Z,99.40
2018-03-28T03:23:48.482Z,99.41
2018-03-28T03:24:54.448Z,99.35
2018-03-28T03:25:59.553Z,99.40
2018-03-28T03:27:04.951Z,99.41
2018-03-28T03:28:10.349Z,99.37
2018-03-28T03:29:15.426Z,99.40
2018-03-28T03:30:20.928Z,99.39
2018-03-28T03:31:26.651Z,99.37
2018-03-28T03:32:32.190Z,99.39
2018-03-28T03:33:38.231Z,99.37
2018-03-28T03:34:44.005Z,99.38
2018-03-28T03:35:51.115Z,99.33
2018-03-28T03:36:56.668Z,99.30
2018-03-28T03:38:02.459Z,99.27
2018-03-28T03:39:12.188Z,99.25
2018-03-28T03:40:18.721Z,99.31
2018-03-28T03:41:25.194Z,99.31
2018-03-28T03:42:30.877Z,99.32
2018-03-28T03:43:36.296Z,99.32
2018-03-28T03:44:43.197Z,99.26
2018-03-28T03:45:49.020Z,99.29
2018-03-28T03:46:54.133Z,99.33
2018-03-28T03:47:59.226Z,99.34
2018-03-28T03:49:04.321Z,99.39
2018-03-28T03:50:10.001Z,99.44
2018-03-28T03:51:17.550Z,99.50
2018-03-28T03:52:23.111Z,99.51
2018-03-28T03:53:28.899Z,99.53
2018-03-28T03:54:34.028Z,99.54
2018-03-28T03:55:39.681Z,99.54
2018-03-28T03:56:45.608Z,99.53
2018-03-28T03:57:51.415Z,99.51
2018-03-28T03:58:56.858Z,99.52
2018-03-28T04:00:02.405Z,99.54
2018-03-28T04:01:07.741Z,99.56
2018-03-28T04:02:13.102Z,99.55
2018-03-28T04:03:18.561Z,99.53
2018-03-28T04:04:26.580Z,99.54
2018-03-28T04:05:33.211Z,99.57
2018-03-28T04:06:38.327Z,99.58
2018-03-28T04:07:43.434Z,99.59
2018-03-28T04:08:50.090Z,99.59
2018-03-28T04:09:55.573Z,99.60
2018-03-28T04:11:01.658Z,99.60
2018-03-28T04:12:08.345Z,99.59
2018-03-28T04:13:14.496Z,99.59
2018-03-28T04:14:21.658Z,99.63
2018-03-28T04:15:28.355Z,99.63
2018-03-28T04:16:33.948Z,99.66
2018-03-28T04:17:42.706Z,99.67
2018-03-28T04:18:47.956Z,99.69
2018-03-28T04:19:53.632Z,99.70
2018-03-28T04:20:58.961Z,99.67
2018-03-28T04:22:04.498Z,99.65
2018-03-28T04:23:09.789Z,99.70
2018-03-28T04:24:15.317Z,99.72
2018-03-28T04:25:20.918Z,99.71
2018-03-28T04:26:27.329Z,99.74
2018-03-28T04:27:34.036Z,99.78
2018-03-28T04:28:40.869Z,99.82
2018-03-28T04:29:46.811Z,99.86
2018-03-28T04:30:53.841Z,99.87
2018-03-28T04:31:59.682Z,99.87
2018-03-28T04:33:05.867Z,99.92
2018-03-28T04:34:12.665Z,99.92
2018-03-28T04:35:18.302Z,99.92
2018-03-28T04:36:24.032Z,99.93
2018-03-28T04:37:29.530Z,99.93
2018-03-28T04:38:34.936Z,99.91
2018-03-28T04:39:40.196Z,99.90
2018-03-28T04:40:45.402Z,99.87
2018-03-28T04:41:50.366Z,99.87
2018-03-28T04:42:56.160Z,99.89
2018-03-28T04:44:01.490Z,99.90
2018-03-28T04:45:10.136Z,99.92
2018-03-28T04:46:15.907Z,99.90
2018-03-28T04:47:21.640Z,99.93
2018-03-28T04:48:27.078Z,99.94
2018-03-28T04:49:33.754Z,100.00
2018-03-28T04:50:39.639Z,100.00
2018-03-28T04:51:44.866Z,100.00
2018-03-28T04:52:50.090Z,100.00
2018-03-28T04:53:55.867Z,100.00
2018-03-28T04:55:02.316Z,100.00
2018-03-28T04:56:08.888Z,100.00
2018-03-28T04:57:15.289Z,100.00
2018-03-28T04:58:20.718Z,100.00
2018-03-28T04:59:26.034Z,100.00
2018-03-28T05:00:31.422Z,100.00
2018-03-28T05:01:36.937Z,100.00
2018-03-28T05:02:42.828Z,100.00
2018-03-28T05:03:48.479Z,100.00
2018-03-28T05:04:54.460Z,100.00
2018-03-28T05:06:00.547Z,100.00
2018-03-28T05:07:06.661Z,100.00
2018-03-28T05:08:12.384Z,100.00
2018-03-28T05:09:18.059Z,100.00
2018-03-28T05:10:23.530Z,100.00
2018-03-28T05:11:29.548Z,100.00
2018-03-28T05:12:35.326Z,100.00
2018-03-28T05:13:40.980Z,100.00
2018-03-28T05:14:46.925Z,100.00
2018-03-28T05:15:53.458Z,100.00
2018-03-28T05:17:02.042Z,100.00
2018-03-28T05:18:08.938Z,100.00
2018-03-28T05:19:14.410Z,100.00
2018-03-28T05:20:19.967Z,100.00
2018-03-28T05:21:26.859Z,100.00
2018-03-28T05:22:34.176Z,100.00
2018-03-28T05:23:40.383Z,100.00
2018-03-28T05:24:46.158Z,100.00
2018-03-28T05:25:51.541Z,100.00
2018-03-28T05:26:56.730Z,100.00
2018-03-28T05:28:03.495Z,100.00
2018-03-28T05:29:08.977Z,100.00
2018-03-28T05:30:14.888Z,100.00
2018-03-28T05:31:20.651Z,100.00
2018-03-28T05:32:26.179Z,100.00
2018-03-28T05:33:31.875Z,100.00
2018-03-28T05:34:37.831Z,100.00
2018-03-28T05:35:43.243Z,100.00
2018-03-28T05:36:48.945Z,100.00
2018-03-28T05:37:54.412Z,100.00
2018-03-28T05:38:59.981Z,100.00
2018-03-28T05:40:05.648Z,100.00
2018-03-28T05:41:11.295Z,100.00
2018-03-28T05:42:16.726Z,100.00
2018-03-28T05:43:22.150Z,100.00
2018-03-28T05:44:27.870Z,100.00
2018-03-28T05:45:33.750Z,100.00
2018-03-28T05:46:39.828Z,100.00
2018-03-28T05:47:45.504Z,100.00
2018-03-28T05:48:51.307Z,100.00
2018-03-28T05:49:57.335Z,100.00
2018-03-28T05:51:02.906Z,100.00
2018-03-28T05:52:08.396Z,100.00
2018-03-28T05:53:14.788Z,100.00
2018-03-28T05:54:21.431Z,100.00
2018-03-28T05:55:28.763Z,100.00
2018-03-28T05:56:34.413Z,100.00
2018-03-28T05:57:40.256Z,100.00
2018-03-28T05:58:46.296Z,100.00
2018-03-28T05:59:52.449Z,100.00
2018-03-28T06:00:58.402Z,100.00
2018-03-28T06:02:05.280Z,100.00
2018-03-28T06:03:10.974Z,100.00
2018-03-28T06:04:16.827Z,100.00
2018-03-28T06:05:23.839Z,100.00
2018-03-28T06:06:30.554Z,100.00
2018-03-28T06:07:36.558Z,100.00
2018-03-28T06:08:42.467Z,100.00
2018-03-28T06:09:48.621Z,100.00
2018-03-28T06:10:54.614Z,100.00
2018-03-28T06:12:01.892Z,100.00
2018-03-28T06:13:07.841Z,100.00
2018-03-28T06:14:13.639Z,100.00
2018-03-28T06:15:21.028Z,100.00
2018-03-28T06:16:26.678Z,100.00
2018-03-28T06:17:32.265Z,100.00
2018-03-28T06:18:37.787Z,100.00
2018-03-28T06:19:44.744Z,100.00
2018-03-28T06:20:50.473Z,100.00
2018-03-28T06:21:56.060Z,100.00
2018-03-28T06:23:01.964Z,100.00
2018-03-28T06:24:07.723Z,100.00
2018-03-28T06:25:13.743Z,100.00
2018-03-28T06:26:19.331Z,100.00
2018-03-28T06:27:24.845Z,100.00
2018-03-28T06:28:30.387Z,100.00
2018-03-28T06:29:36.400Z,100.00
2018-03-28T06:30:42.410Z,100.00
2018-03-28T06:31:48.808Z,100.00
2018-03-28T06:32:54.354Z,100.00
2018-03-28T06:34:00.733Z,100.00
2018-03-28T06:35:06.621Z,100.00
2018-03-28T06:36:12.058Z,100.00
2018-03-28T06:37:17.467Z,100.00
2018-03-28T06:38:23.270Z,100.00
2018-03-28T06:39:28.755Z,100.00
2018-03-28T06:40:34.249Z,100.00
2018-03-28T06:41:40.177Z,100.00
2018-03-28T06:42:46.676Z,100.00
2018-03-28T06:43:52.597Z,100.00
2018-03-28T06:44:58.574Z,100.00
2018-03-28T06:46:04.020Z,100.00
2018-03-28T06:47:09.571Z,100.00
2018-03-28T06:48:15.463Z,100.00
2018-03-28T06:49:21.536Z,100.00
2018-03-28T06:50:27.790Z,100.00
2018-03-28T06:51:33.792Z,100.00
2018-03-28T06:52:39.400Z,100.00
2018-03-28T06:53:45.304Z,100.00
2018-03-28T06:54:50.534Z,100.00
2018-03-28T06:55:56.552Z,100.00
2018-03-28T06:57:02.911Z,100.00
2018-03-28T06:58:08.731Z,100.00
2018-03-28T06:59:14.641Z,100.00
2018-03-28T07:00:20.498Z,100.00
2018-03-28T07:01:25.880Z,100.00
2018-03-28T07:02:32.364Z,100.00
2018-03-28T07:03:37.852Z,100.00
2018-03-28T07:04:43.805Z,100.00
2018-03-28T07:05:49.083Z,100.00
2018-03-28T07:06:54.573Z,100.00
2018-03-28T07:08:01.382Z,100.00
2018-03-28T07:09:07.699Z,100.00
2018-03-28T07:10:12.958Z,100.00
2018-03-28T07:11:18.666Z,100.00
2018-03-28T07:12:24.177Z,100.00
2018-03-28T07:13:29.679Z,100.00
2018-03-28T07:14:36.789Z,100.00
2018-03-28T07:15:42.365Z,100.00
2018-03-28T07:16:47.752Z,100.00
2018-03-28T07:17:53.606Z,100.00
2018-03-28T07:18:59.204Z,100.00
2018-03-28T07:20:04.838Z,100.00
2018-03-28T07:21:10.417Z,100.00
2018-03-28T07:22:16.357Z,100.00
2018-03-28T07:23:23.174Z,100.00
2018-03-28T07:24:29.839Z,100.00
2018-03-28T07:25:35.259Z,100.00
2018-03-28T07:26:40.673Z,100.00
2018-03-28T07:27:47.818Z,100.00
2018-03-28T07:28:53.170Z,100.00
2018-03-28T07:29:58.966Z,100.00
2018-03-28T07:31:05.875Z,100.00
2018-03-28T07:32:11.274Z,100.00
2018-03-28T07:33:16.572Z,100.00
2018-03-28T07:34:21.860Z,100.00
2018-03-28T07:35:27.575Z,100.00
2018-03-28T07:36:33.084Z,100.00
2018-03-28T07:37:39.712Z,100.00
2018-03-28T07:38:45.035Z,100.00
2018-03-28T07:39:50.807Z,100.00
2018-03-28T07:40:56.595Z,100.00
2018-03-28T07:42:01.814Z,100.00
2018-03-28T07:43:07.606Z,100.00
2018-03-28T07:44:14.972Z,100.00
2018-03-28T07:45:20.356Z,100.00
2018-03-28T07:46:26.653Z,100.00
2018-03-28T07:47:32.736Z,100.00
2018-03-28T07:48:38.746Z,100.00
2018-03-28T07:49:44.309Z,100.00
2018-03-28T07:50:50.205Z,100.00
2018-03-28T07:51:56.478Z,100.00
2018-03-28T07:53:02.536Z,100.00
2018-03-28T07:54:08.051Z,100.00
2018-03-28T07:55:13.360Z,100.00
2018-03-28T07:56:19.218Z,100.00
2018-03-28T07:57:24.352Z,100.00
2018-03-28T07:58:31.422Z,100.00
2018-03-28T07:59:36.906Z,100.00
2018-03-28T08:00:43.596Z,100.00
2018-03-28T08:01:49.050Z,100.00
2018-03-28T08:02:54.976Z,100.00
2018-03-28T08:04:00.379Z,100.00
2018-03-28T08:05:07.246Z,100.00
2018-03-28T08:06:12.505Z,100.00
2018-03-28T08:07:17.787Z,100.00
2018-03-28T08:08:23.753Z,100.00
2018-03-28T08:09:30.261Z,100.00
2018-03-28T08:10:35.599Z,100.00
2018-03-28T08:11:42.198Z,100.00
2018-03-28T08:12:47.606Z,100.00
2018-03-28T08:13:52.838Z,100.00
2018-03-28T08:14:59.017Z,100.00
2018-03-28T08:16:04.488Z,100.00
2018-03-28T08:17:10.797Z,100.00
2018-03-28T08:18:16.018Z,100.00
2018-03-28T08:19:23.387Z,100.00
2018-03-28T08:20:28.750Z,100.00
2018-03-28T08:21:34.499Z,100.00
2018-03-28T08:22:40.340Z,100.00
2018-03-28T08:23:48.661Z,100.00
2018-03-28T08:24:54.105Z,100.00
2018-03-28T08:25:59.643Z,100.00
2018-03-28T08:27:07.843Z,100.00
2018-03-28T08:28:13.759Z,100.00
2018-03-28T08:29:19.334Z,100.00
2018-03-28T08:30:24.611Z,100.00
2018-03-28T08:31:31.554Z,100.00
2018-03-28T08:32:36.826Z,100.00
2018-03-28T08:33:42.149Z,100.00
2018-03-28T08:34:47.949Z,100.00
2018-03-28T08:35:53.764Z,100.00
2018-03-28T08:36:59.829Z,100.00
2018-03-28T08:38:06.383Z,100.00
2018-03-28T08:39:13.246Z,100.00
2018-03-28T08:40:18.792Z,100.00
2018-03-28T08:41:25.873Z,100.00
2018-03-28T08:42:31.231Z,100.00
2018-03-28T08:43:38.628Z,100.00
2018-03-28T08:44:49.364Z,100.00
2018-03-28T08:45:55.186Z,100.00
2018-03-28T14:56:27.874Z,95.29
2018-03-28T14:57:33.589Z,95.31
2018-03-28T14:58:39.014Z,95.35
2018-03-28T14:59:44.668Z,95.27
2018-03-28T15:00:49.900Z,95.26
2018-03-28T15:01:55.159Z,95.26
2018-03-28T15:03:01.374Z,95.20
2018-03-28T15:04:06.614Z,95.15
2018-03-28T15:05:11.866Z,95.13
2018-03-28T15:06:17.106Z,95.14
2018-03-28T15:07:22.118Z,95.24
2018-03-28T15:08:27.030Z,95.26
2018-03-28T15:09:32.448Z,95.24
2018-03-28T15:10:37.481Z,95.26
2018-03-28T15:11:42.850Z,95.29
2018-03-28T15:12:49.658Z,95.29
2018-03-28T15:13:55.159Z,95.29
2018-03-28T15:15:00.693Z,95.28
2018-03-28T15:16:07.829Z,95.23
2018-03-28T15:17:14.343Z,95.24
2018-03-28T15:18:19.580Z,95.22
2018-03-28T15:19:25.266Z,95.19
2018-03-28T15:20:31.374Z,95.19
2018-03-28T15:21:37.182Z,95.22
2018-03-28T15:22:43.522Z,95.31
2018-03-28T15:23:48.677Z,95.38
2018-03-28T15:24:53.930Z,95.48
2018-03-28T15:25:59.119Z,95.50
2018-03-28T15:27:04.311Z,95.49
2018-03-28T15:28:09.509Z,95.54
2018-03-28T15:29:14.920Z,95.61
2018-03-28T15:30:20.038Z,95.69
2018-03-28T15:31:25.142Z,95.73
2018-03-28T15:32:30.367Z,95.71
2018-03-28T15:33:35.395Z,95.75
2018-03-28T15:34:40.457Z,95.82
2018-03-28T15:35:45.827Z,95.79
2018-03-28T15:36:51.723Z,95.74
2018-03-28T15:37:57.481Z,95.72
2018-03-28T15:39:02.907Z,95.73
2018-03-28T15:40:07.883Z,95.79
2018-03-28T15:41:12.762Z,95.83
2018-03-28T15:42:17.958Z,95.77
2018-03-28T15:43:22.837Z,95.73
2018-03-28T15:44:29.033Z,95.79
2018-03-28T15:45:34.469Z,95.91
2018-03-28T15:46:40.543Z,96.00
2018-03-28T15:47:47.558Z,96.12
2018-03-28T15:48:52.668Z,96.26
2018-03-28T15:49:57.746Z,96.39
2018-03-28T15:51:03.006Z,96.45
2018-03-28T15:52:08.274Z,96.53
2018-03-28T15:53:13.346Z,96.66
2018-03-28T15:54:19.134Z,96.76
2018-03-28T15:55:24.659Z,96.88
2018-03-28T15:56:29.868Z,96.95
2018-03-28T15:57:35.027Z,97.05
2018-03-28T15:58:40.131Z,97.10
2018-03-28T15:59:45.663Z,97.14
2018-03-28T16:00:51.815Z,97.15
2018-03-28T16:01:56.957Z,97.13
2018-03-28T16:03:02.143Z,97.20
2018-03-28T16:04:07.215Z,97.29
2018-03-28T16:05:12.417Z,97.34
2018-03-28T16:06:17.558Z,97.41
2018-03-28T16:07:23.048Z,97.39
2018-03-28T16:08:28.623Z,97.38
2018-03-28T16:09:33.837Z,97.43
2018-03-28T16:10:38.928Z,97.52
2018-03-28T16:11:44.241Z,97.58
2018-03-28T16:12:50.355Z,97.67
2018-03-28T16:13:55.777Z,97.75
2018-03-28T16:15:00.992Z,97.78
2018-03-28T16:16:06.086Z,97.81
2018-03-28T16:17:11.039Z,97.85
2018-03-28T16:18:16.070Z,97.93
2018-03-28T16:19:21.142Z,98.06
2018-03-28T16:20:26.534Z,98.16
2018-03-28T16:21:31.541Z,98.21
2018-03-28T16:22:36.763Z,98.27
2018-03-28T16:23:41.763Z,98.32
2018-03-28T16:24:46.825Z,98.36
2018-03-28T16:25:52.046Z,98.37
2018-03-28T16:26:57.511Z,98.37
2018-03-28T16:28:03.906Z,98.38
2018-03-28T16:29:09.580Z,98.39
2018-03-28T16:30:14.970Z,98.39
2018-03-28T16:31:20.000Z,98.41
2018-03-28T16:32:25.105Z,98.44
2018-03-28T16:33:30.994Z,98.48
2018-03-28T16:34:41.464Z,98.51
2018-03-28T16:35:46.865Z,98.50
2018-03-28T16:36:54.852Z,98.50
2018-03-28T16:38:00.404Z,98.46
2018-03-28T16:39:07.137Z,98.43
2018-03-28T16:40:12.557Z,98.41
2018-03-28T16:41:17.590Z,98.38
2018-03-28T16:42:22.754Z,98.34
2018-03-28T16:43:29.045Z,98.34
2018-03-28T16:44:34.214Z,98.32
2018-03-28T16:45:39.366Z,98.30
2018-03-28T16:46:45.087Z,98.26
2018-03-28T16:47:50.398Z,98.24
2018-03-28T16:48:56.348Z,98.22
2018-03-28T16:50:01.948Z,98.19
2018-03-28T16:51:07.265Z,98.18
2018-03-28T16:52:13.370Z,98.21
2018-03-28T16:53:18.767Z,98.28
2018-03-28T16:54:23.730Z,98.30
2018-03-28T16:55:30.361Z,98.34
2018-03-28T16:56:36.358Z,98.34
2018-03-28T16:57:41.679Z,98.35
2018-03-28T16:58:48.018Z,98.37
2018-03-28T16:59:53.904Z,98.39
2018-03-28T17:00:59.309Z,98.46
2018-03-28T17:02:04.582Z,98.50
2018-03-28T17:03:09.796Z,98.56
2018-03-28T17:04:15.228Z,98.57
2018-03-28T17:05:22.286Z,98.60
2018-03-28T17:06:27.262Z,98.63
2018-03-28T17:07:33.758Z,98.64
2018-03-28T17:08:38.790Z,98.65
2018-03-28T17:09:44.092Z,98.66
2018-03-28T17:10:49.458Z,98.64
2018-03-28T17:11:55.039Z,98.64
2018-03-28T17:13:00.277Z,98.62
2018-03-28T17:14:06.204Z,98.61
2018-03-28T17:15:11.713Z,98.60
2018-03-28T17:16:16.792Z,98.62
2018-03-28T17:17:22.403Z,98.62
2018-03-28T17:18:27.731Z,98.66
2018-03-28T17:19:32.920Z,98.67
2018-03-28T17:20:38.180Z,98.64
2018-03-28T17:21:44.182Z,98.65
2018-03-28T17:22:50.165Z,98.64
2018-03-28T17:23:55.290Z,98.66
2018-03-28T17:25:00.778Z,98.67
2018-03-28T17:26:05.754Z,98.72
2018-03-28T17:27:10.649Z,98.76
2018-03-28T17:28:16.360Z,98.79
2018-03-28T17:29:21.568Z,98.81
2018-03-28T17:30:27.436Z,98.80
2018-03-28T17:31:32.561Z,98.80
2018-03-28T17:32:37.695Z,98.81
2018-03-28T17:33:43.543Z,98.85
2018-03-28T17:34:48.601Z,98.91
2018-03-28T17:35:54.676Z,98.99
2018-03-28T17:36:59.627Z,99.03
2018-03-28T17:38:05.178Z,99.07
2018-03-28T17:39:10.420Z,99.13
2018-03-28T17:40:15.605Z,99.17
2018-03-28T17:41:20.802Z,99.21
2018-03-28T17:42:26.007Z,99.27
2018-03-28T17:43:31.089Z,99.33
2018-03-28T17:44:36.534Z,99.40
2018-03-28T17:45:41.693Z,99.44
2018-03-28T17:46:46.860Z,99.49
2018-03-28T17:47:51.881Z,99.55
2018-03-28T17:48:57.081Z,99.58
2018-03-28T17:50:01.967Z,99.60
2018-03-28T17:51:07.158Z,99.63
2018-03-28T17:52:12.274Z,99.69
2018-03-28T17:53:17.268Z,99.75
2018-03-28T17:54:22.409Z,99.78
2018-03-28T17:55:27.501Z,99.80
2018-03-28T17:56:32.528Z,99.82
2018-03-28T17:57:37.728Z,99.84
2018-03-28T17:58:43.222Z,99.86
2018-03-28T17:59:48.891Z,99.83
2018-03-28T18:00:53.808Z,99.84
2018-03-28T18:01:58.976Z,99.88
2018-03-28T18:03:04.154Z,99.87
2018-03-28T18:04:09.503Z,99.89
2018-03-28T18:05:14.660Z,99.86
2018-03-28T18:06:19.651Z,99.89
2018-03-28T18:07:24.663Z,99.90
2018-03-28T18:08:29.773Z,99.90
2018-03-28T18:09:34.776Z,99.93
2018-03-28T18:10:41.468Z,99.94
2018-03-28T18:11:46.592Z,99.94
2018-03-28T18:12:51.478Z,99.96
2018-03-28T18:13:56.503Z,99.98
2018-03-28T18:15:02.852Z,100.00
2018-03-28T18:16:08.026Z,100.00
2018-03-28T18:17:13.384Z,100.00
2018-03-28T18:18:18.422Z,100.00
2018-03-28T18:19:23.553Z,100.00
2018-03-28T18:20:28.749Z,100.00
2018-03-28T18:21:35.020Z,100.00
2018-03-28T18:22:40.127Z,100.00
2018-03-28T18:23:45.419Z,100.00
2018-03-28T18:24:50.431Z,100.00
2018-03-28T18:25:56.075Z,100.00
2018-03-28T18:27:01.224Z,100.00
2018-03-28T18:28:06.308Z,100.00
2018-03-28T18:29:11.824Z,100.00
2018-03-28T18:30:17.294Z,100.00
2018-03-28T18:31:22.420Z,100.00
2018-03-28T18:32:28.392Z,100.00
2018-03-28T18:33:33.577Z,100.00
2018-03-28T18:34:40.921Z,100.00
2018-03-28T18:35:46.509Z,100.00
2018-03-28T18:36:52.058Z,100.00
2018-03-28T18:37:57.001Z,100.00
2018-03-28T18:39:01.905Z,99.95
2018-03-28T18:40:06.849Z,99.91
2018-03-28T18:41:11.899Z,99.88
2018-03-28T18:42:16.974Z,99.86
2018-03-28T18:43:22.516Z,99.82
2018-03-28T18:44:27.837Z,99.85
2018-03-28T18:45:34.551Z,99.82
2018-03-28T18:46:39.713Z,99.83
2018-03-28T18:47:44.825Z,99.81
2018-03-28T18:48:50.782Z,99.73
2018-03-28T18:49:56.056Z,99.60
2018-03-28T18:51:01.238Z,99.63
2018-03-28T18:52:06.336Z,99.65
2018-03-28T18:53:11.368Z,99.62
2018-03-28T18:54:16.535Z,99.54
2018-03-28T18:55:22.056Z,99.47
2018-03-28T18:56:27.497Z,99.41
2018-03-28T18:57:33.172Z,99.34
2018-03-28T18:58:38.446Z,99.27
2018-03-28T18:59:43.333Z,99.30
2018-03-28T19:00:48.515Z,99.29
2018-03-28T19:01:53.849Z,99.33
2018-03-28T19:02:59.255Z,99.31
2018-03-28T19:04:04.476Z,99.33
2018-03-28T19:05:09.906Z,99.28
2018-03-28T19:06:15.427Z,99.27
2018-03-28T19:07:20.566Z,99.25
2018-03-28T19:08:25.935Z,99.37
2018-03-28T19:09:32.025Z,99.41
2018-03-28T19:10:37.327Z,99.15
2018-03-28T19:11:43.478Z,99.03
2018-03-28T19:12:48.759Z,99.00
2018-03-28T19:13:54.236Z,98.92
2018-03-28T19:14:59.224Z,98.85
2018-03-28T19:16:04.200Z,98.71
2018-03-28T19:17:09.138Z,98.74
2018-03-28T19:18:14.229Z,98.88
2018-03-28T19:19:19.346Z,98.31
2018-03-28T19:20:24.725Z,98.04
2018-03-28T19:21:29.657Z,97.33
2018-03-28T19:22:34.666Z,97.63
2018-03-28T19:23:39.909Z,97.79
2018-03-28T19:24:44.844Z,97.35
2018-03-28T19:25:49.766Z,96.77
2018-03-28T19:26:55.217Z,96.98
2018-03-28T19:28:00.246Z,97.08
2018-03-28T19:29:05.407Z,96.14
2018-03-28T19:30:10.578Z,96.19
2018-03-28T19:31:15.537Z,96.56
2018-03-28T19:32:20.814Z,96.81
2018-03-28T19:33:26.151Z,96.52
2018-03-28T19:34:31.188Z,96.44
2018-03-28T19:35:36.682Z,96.35
2018-03-28T19:36:41.803Z,96.16
2018-03-28T19:37:47.028Z,96.29
2018-03-28T19:38:52.742Z,95.68
2018-03-28T19:39:58.250Z,95.72
2018-03-28T19:41:03.415Z,95.84
2018-03-28T19:42:08.613Z,95.80
2018-03-28T19:43:13.832Z,95.09
2018-03-28T19:44:19.045Z,94.71
2018-03-28T19:45:24.244Z,95.25
2018-03-28T19:46:30.036Z,95.35
2018-03-28T19:47:37.032Z,95.57
2018-03-28T19:48:43.763Z,95.78
2018-03-28T19:49:50.450Z,95.98
2018-03-28T19:50:55.404Z,95.59
2018-03-28T19:52:00.557Z,95.67
2018-03-28T19:53:06.130Z,95.50
2018-03-28T19:54:11.168Z,95.76
2018-03-28T19:55:16.477Z,95.61
2018-03-28T19:56:22.426Z,95.42
2018-03-28T19:57:28.689Z,95.25
2018-03-28T19:58:33.801Z,95.61
2018-03-28T19:59:39.581Z,95.75
2018-03-28T20:00:44.623Z,95.43
2018-03-28T20:01:49.461Z,95.19
2018-03-28T20:02:54.753Z,94.42
2018-03-28T20:03:59.889Z,93.69
2018-03-28T20:05:05.547Z,92.07
2018-03-28T20:06:13.154Z,90.86
2018-03-28T20:07:19.388Z,91.54
2018-03-28T20:08:25.410Z,91.34