createdAt,value
2022-11-18T00:00:52.682Z,2.50
2022-11-18T00:03:19.559Z,2.60
2022-11-18T00:05:54.285Z,2.42
2022-11-18T00:08:21.733Z,2.63
2022-11-18T00:10:48.631Z,2.42
2022-11-18T00:13:35.055Z,3.53
2022-11-18T00:16:05.919Z,2.50
2022-11-18T00:18:33.393Z,2.78
2022-11-18T00:21:09.498Z,2.92
2022-11-18T00:23:37.321Z,2.70
2022-11-18T00:26:05.200Z,2.55
2022-11-18T00:28:33.174Z,2.92
2022-11-18T00:31:06.971Z,2.60
2022-11-18T00:33:34.328Z,2.50
2022-11-18T00:36:01.182Z,3.75
2022-11-18T00:38:29.422Z,3.13
2022-11-18T00:41:05.415Z,3.03
2022-11-18T00:43:32.842Z,2.60
2022-11-18T00:45:59.836Z,3.40
2022-11-18T00:48:27.018Z,3.35
2022-11-18T00:51:12.071Z,3.50
2022-11-18T00:53:39.293Z,3.00
2022-11-18T00:56:06.304Z,3.00
2022-11-18T00:58:33.668Z,3.47
2022-11-18T01:01:00.654Z,3.08
2022-11-18T01:03:29.097Z,3.72
2022-11-18T01:05:56.167Z,3.30
2022-11-18T01:08:23.404Z,3.72
2022-11-18T01:10:52.262Z,3.53
2022-11-18T01:13:20.688Z,3.00
2022-11-18T01:15:56.949Z,3.33
2022-11-18T01:18:26.380Z,3.50
2022-11-18T01:20:53.354Z,3.70
2022-11-18T01:23:21.139Z,3.05
2022-11-18T01:25:49.708Z,3.50
2022-11-18T01:28:23.186Z,3.50
2022-11-18T01:30:51.352Z,3.15
2022-11-18T01:33:18.334Z,3.58
2022-11-18T01:35:45.518Z,2.88
2022-11-18T01:38:14.091Z,3.20
2022-11-18T01:40:41.744Z,3.13
2022-11-18T01:43:18.159Z,2.78
2022-11-18T01:45:47.605Z,2.92
2022-11-18T01:48:21.356Z,3.60
2022-11-18T01:50:55.683Z,3.03
2022-11-18T01:53:28.045Z,3.20
2022-11-18T01:56:00.311Z,2.97
2022-11-18T01:58:32.836Z,2.80
2022-11-18T02:01:00.435Z,2.85
2022-11-18T02:03:27.484Z,2.40
2022-11-18T02:05:55.740Z,2.90
2022-11-18T02:08:23.284Z,3.25
2022-11-18T02:10:50.154Z,2.33
2022-11-18T02:13:18.093Z,2.42
2022-11-18T02:16:07.117Z,2.20
2022-11-18T02:18:52.723Z,2.38
2022-11-18T02:21:57.659Z,2.58
2022-11-18T02:24:35.335Z,2.38
2022-11-18T02:27:27.507Z,2.35
2022-11-18T02:30:08.308Z,2.35
2022-11-18T02:32:48.433Z,2.00
2022-11-18T02:35:26.902Z,2.70
2022-11-18T02:38:02.798Z,3.15
2022-11-18T02:40:34.958Z,2.63
2022-11-18T02:43:09.268Z,3.33
2022-11-18T02:45:38.300Z,2.67
2022-11-18T02:48:09.696Z,2.33
2022-11-18T02:50:38.597Z,3.00
2022-11-18T02:53:07.654Z,2.50
2022-11-18T02:55:38.093Z,2.47
2022-11-18T02:58:06.454Z,3.03
2022-11-18T03:00:34.001Z,2.83
2022-11-18T03:03:01.025Z,2.80
2022-11-18T03:05:40.121Z,2.40
2022-11-18T03:08:13.581Z,2.90
2022-11-18T03:10:54.409Z,3.22
2022-11-18T03:13:26.847Z,2.38
2022-11-18T03:16:14.004Z,2.10
2022-11-18T03:19:02.389Z,2.63
2022-11-18T03:21:45.740Z,2.80
2022-11-18T03:24:22.832Z,2.80
2022-11-18T03:26:56.390Z,2.38
2022-11-18T03:29:29.747Z,2.35
2022-11-18T03:32:02.941Z,2.58
2022-11-18T03:34:35.943Z,3.15
2022-11-18T03:37:10.186Z,2.30
2022-11-18T03:39:40.957Z,2.47
2022-11-18T03:42:13.321Z,2.75
2022-11-18T03:44:52.122Z,2.20
2022-11-18T03:47:42.025Z,2.55
2022-11-18T03:50:23.467Z,2.90
2022-11-18T03:52:52.669Z,2.63
2022-11-18T03:55:29.471Z,2.60
2022-11-18T03:58:06.658Z,2.70
2022-11-18T04:00:39.229Z,2.53
2022-11-18T04:03:06.376Z,2.63
2022-11-18T04:05:37.762Z,2.70
2022-11-18T04:08:27.337Z,3.00
2022-11-18T04:11:02.042Z,2.70
2022-11-18T04:13:32.528Z,3.33
2022-11-18T04:15:59.885Z,3.10
2022-11-18T04:18:27.262Z,2.40
2022-11-18T04:20:54.336Z,2.78
2022-11-18T04:23:21.144Z,3.13
2022-11-18T04:25:48.039Z,3.00
2022-11-18T04:28:14.975Z,3.30
2022-11-18T04:30:41.904Z,2.40
2022-11-18T04:33:09.128Z,2.97
2022-11-18T04:35:36.058Z,2.75
2022-11-18T04:38:04.798Z,2.67
2022-11-18T04:40:32.030Z,2.75
2022-11-18T04:42:58.883Z,2.70
2022-11-18T04:45:25.754Z,3.08
2022-11-18T04:47:52.534Z,3.13
2022-11-18T04:50:19.546Z,3.00
2022-11-18T04:52:46.337Z,2.97
2022-11-18T04:55:13.248Z,3.20
2022-11-18T04:57:40.054Z,2.97
2022-11-18T05:00:07.643Z,3.47
2022-11-18T05:02:34.556Z,3.50
2022-11-18T05:05:01.475Z,3.35
2022-11-18T05:07:28.338Z,3.60
2022-11-18T05:09:55.215Z,3.22
2022-11-18T05:12:40.670Z,3.83
2022-11-18T05:15:07.945Z,4.03
2022-11-18T05:17:35.618Z,3.33
2022-11-18T05:20:02.515Z,3.15
2022-11-18T05:22:29.293Z,3.97
2022-11-18T05:24:56.194Z,4.10
2022-11-18T05:27:23.036Z,3.53
2022-11-18T05:29:49.941Z,4.18
2022-11-18T05:32:16.786Z,3.60
2022-11-18T05:34:44.224Z,3.72
2022-11-18T05:37:11.580Z,3.63
2022-11-18T05:39:38.637Z,3.25
2022-11-18T05:42:24.491Z,4.00
2022-11-18T05:47:25.282Z,3.80
2022-11-18T05:49:52.112Z,3.05
2022-11-18T05:52:19.029Z,3.63
2022-11-18T05:54:49.755Z,3.75
2022-11-18T05:57:16.664Z,3.55
2022-11-18T05:59:43.489Z,3.55
2022-11-18T06:02:22.444Z,3.58
2022-11-18T06:04:53.253Z,3.75
2022-11-18T06:07:28.196Z,3.67
2022-11-18T06:10:03.528Z,3.95
2022-11-18T06:12:36.816Z,3.80
2022-11-18T06:15:12.049Z,3.88
2022-11-18T06:17:51.296Z,3.17
2022-11-18T06:20:20.321Z,3.13
2022-11-18T06:22:49.413Z,3.08
2022-11-18T06:25:16.924Z,2.72
2022-11-18T06:27:44.451Z,3.67
2022-11-18T06:30:11.957Z,3.72
2022-11-18T06:32:38.910Z,4.07
2022-11-18T06:35:06.399Z,4.50
2022-11-18T06:37:33.278Z,3.90
2022-11-18T06:40:00.244Z,3.97
2022-11-18T06:42:49.110Z,3.67
2022-11-18T06:45:16.205Z,3.85
2022-11-18T06:47:43.012Z,4.13
2022-11-18T06:50:09.958Z,3.80
2022-11-18T06:52:36.798Z,3.78
2022-11-18T06:55:06.247Z,4.03
2022-11-18T06:57:33.277Z,5.07
2022-11-18T07:00:02.196Z,4.15
2022-11-18T07:02:29.698Z,4.38
2022-11-18T07:04:56.510Z,4.63
2022-11-18T07:07:23.718Z,4.03
2022-11-18T07:09:50.623Z,4.10
2022-11-18T07:12:17.478Z,3.72
2022-11-18T07:14:44.367Z,3.78
2022-11-18T07:17:11.394Z,3.80
2022-11-18T07:19:42.127Z,3.75
2022-11-18T07:22:09.055Z,4.25
2022-11-18T07:24:35.889Z,4.50
2022-11-18T07:27:02.756Z,4.18
2022-11-18T07:29:29.640Z,3.30
2022-11-18T07:31:56.469Z,3.85
2022-11-18T07:34:23.343Z,4.00
2022-11-18T07:36:50.223Z,4.18
2022-11-18T07:39:17.398Z,4.40
2022-11-18T07:41:44.638Z,4.63
2022-11-18T07:44:13.788Z,3.72
2022-11-18T07:46:41.379Z,4.20
2022-11-18T07:49:09.273Z,3.83
2022-11-18T07:51:38.416Z,3.08
2022-11-18T07:54:10.620Z,3.72
2022-11-18T07:56:37.729Z,3.72
2022-11-18T07:59:05.312Z,4.05
2022-11-18T08:01:32.429Z,3.70
2022-11-18T08:04:05.887Z,3.42
2022-11-18T08:06:34.920Z,3.28
2022-11-18T08:09:02.089Z,3.42
2022-11-18T08:11:29.461Z,3.20
2022-11-18T08:13:56.431Z,3.30
2022-11-18T08:16:25.631Z,3.15
2022-11-18T08:18:53.406Z,3.30
2022-11-18T08:21:21.836Z,3.80
2022-11-18T08:23:53.980Z,3.25
2022-11-18T08:26:20.990Z,3.60
2022-11-18T08:28:48.504Z,2.83
2022-11-18T08:31:21.744Z,3.25
2022-11-18T08:33:48.939Z,3.28
2022-11-18T08:36:22.106Z,3.88
2022-11-18T08:38:49.392Z,3.88
2022-11-18T08:41:19.879Z,3.28
2022-11-18T08:43:46.771Z,5.10
2022-11-18T08:46:13.586Z,4.15
2022-11-18T08:48:40.505Z,2.85
2022-11-18T08:51:11.353Z,3.58
2022-11-18T08:53:38.468Z,3.13
2022-11-18T08:56:05.831Z,3.33
2022-11-18T08:58:33.087Z,3.70
2022-11-18T09:01:06.312Z,3.28
2022-11-18T09:03:33.463Z,3.47
2022-11-18T09:06:14.971Z,3.58
2022-11-18T09:08:42.246Z,3.75
2022-11-18T09:11:15.211Z,3.80
2022-11-18T09:16:31.714Z,3.45
2022-11-18T09:19:04.917Z,3.22
2022-11-18T09:21:45.312Z,4.07
2022-11-18T09:24:12.294Z,3.28
2022-11-18T09:26:39.395Z,3.53
2022-11-18T09:29:06.288Z,3.20
2022-11-18T09:31:33.170Z,3.53
2022-11-18T09:34:00.980Z,3.40
2022-11-18T09:36:28.277Z,3.72
2022-11-18T09:38:55.269Z,3.95
2022-11-18T09:41:49.981Z,3.88
2022-11-18T09:44:49.232Z,3.35
2022-11-18T09:47:19.179Z,3.50
2022-11-18T09:49:46.729Z,3.50
2022-11-18T09:52:19.611Z,3.90
2022-11-18T09:54:46.907Z,4.05
2022-11-18T09:57:23.534Z,3.70
2022-11-18T09:59:51.396Z,3.25
2022-11-18T10:02:58.646Z,3.15
2022-11-18T10:05:28.859Z,3.70
2022-11-18T10:08:21.014Z,3.42
2022-11-18T10:11:12.419Z,2.90
2022-11-18T10:14:07.639Z,3.58
2022-11-18T10:17:09.878Z,3.95
2022-11-18T10:20:03.382Z,3.28
2022-11-18T10:22:49.207Z,3.28
2022-11-18T10:25:18.173Z,3.35
2022-11-18T10:27:48.809Z,3.75
2022-11-18T10:30:24.270Z,3.17
2022-11-18T10:35:36.709Z,3.90
2022-11-18T10:38:26.126Z,3.85
2022-11-18T10:40:53.120Z,3.38
2022-11-18T10:43:47.719Z,3.78
2022-11-18T10:46:39.199Z,3.08
2022-11-18T10:49:09.058Z,3.08
2022-11-18T10:51:38.336Z,3.25
2022-11-18T10:54:09.751Z,2.65
2022-11-18T10:56:47.117Z,3.33
2022-11-18T10:59:27.487Z,2.80
2022-11-18T11:02:14.090Z,3.10
2022-11-18T11:04:41.506Z,2.70
2022-11-18T11:07:31.734Z,3.10
2022-11-18T11:10:04.798Z,3.28
2022-11-18T11:12:34.971Z,3.10
2022-11-18T11:15:13.493Z,3.22
2022-11-18T11:17:48.256Z,3.60
2022-11-18T11:20:22.884Z,3.03
2022-11-18T11:22:49.819Z,3.53
2022-11-18T11:25:18.797Z,3.30
2022-11-18T11:28:17.728Z,4.30
2022-11-18T11:30:52.182Z,3.15
2022-11-18T11:33:22.502Z,2.80
2022-11-18T11:36:01.117Z,3.45
2022-11-18T11:38:45.729Z,3.60
2022-11-18T11:41:26.399Z,3.20
2022-11-18T11:43:53.201Z,4.45
2022-11-18T11:46:30.289Z,4.00
2022-11-18T11:49:27.018Z,4.78
2022-11-18T11:52:02.118Z,3.35
2022-11-18T11:54:47.034Z,3.35
2022-11-18T11:57:34.942Z,3.90
2022-11-18T12:00:13.584Z,3.90
2022-11-18T12:03:08.592Z,3.97
2022-11-18T12:05:39.395Z,3.90
2022-11-18T12:08:11.600Z,3.90
2022-11-18T12:10:50.181Z,3.45
2022-11-18T12:13:32.134Z,3.38
2022-11-18T12:16:24.543Z,4.00
2022-11-18T12:18:59.448Z,4.05
2022-11-18T12:21:47.350Z,3.72
2022-11-18T12:24:24.557Z,3.35
2022-11-18T12:26:52.169Z,4.13
2022-11-18T12:29:19.224Z,3.63
2022-11-18T12:31:57.234Z,3.78
2022-11-18T12:34:39.514Z,3.42
2022-11-18T12:37:24.795Z,3.60
2022-11-18T12:40:00.559Z,3.53
2022-11-18T12:43:02.483Z,3.53
2022-11-18T12:45:41.356Z,3.58
2022-11-18T12:48:27.231Z,4.00
2022-11-18T12:51:00.688Z,4.18
2022-11-18T12:53:44.174Z,3.58
2022-11-18T12:56:29.735Z,3.42
2022-11-18T12:59:00.139Z,3.22
2022-11-18T13:01:35.194Z,3.70
2022-11-18T13:04:17.082Z,3.92
2022-11-18T13:06:44.972Z,3.78
2022-11-18T13:09:20.603Z,3.88
2022-11-18T13:11:53.575Z,3.67
2022-11-18T13:14:51.009Z,3.78
2022-11-18T13:17:51.702Z,4.10
2022-11-18T13:20:33.520Z,3.90
2022-11-18T13:23:20.543Z,3.65
2022-11-18T13:25:48.930Z,3.55
2022-11-18T13:28:24.710Z,3.63
2022-11-18T13:30:59.683Z,3.30
2022-11-18T13:33:26.769Z,3.25
2022-11-18T13:35:53.599Z,3.05
2022-11-18T13:38:28.479Z,3.83
2022-11-18T13:41:04.917Z,3.90
2022-11-18T13:43:32.394Z,3.40
2022-11-18T13:46:01.873Z,3.42
2022-11-18T13:48:29.040Z,3.58
2022-11-18T13:51:00.508Z,3.50
2022-11-18T13:53:40.419Z,4.13
2022-11-18T13:56:13.306Z,3.20
2022-11-18T13:59:18.037Z,4.03
2022-11-18T14:01:47.765Z,4.22
2022-11-18T14:04:26.478Z,3.65
2022-11-18T14:06:53.774Z,4.05
2022-11-18T14:09:31.557Z,3.20
2022-11-18T14:12:21.545Z,3.50
2022-11-18T14:14:48.468Z,3.67
2022-11-18T14:17:22.426Z,3.53
2022-11-18T14:19:55.106Z,3.35
2022-11-18T14:22:23.475Z,3.70
2022-11-18T14:25:01.650Z,3.78
2022-11-18T14:27:42.149Z,3.55
2022-11-18T14:30:35.498Z,3.42
2022-11-18T14:33:16.100Z,3.53
2022-11-18T14:35:54.043Z,4.10
2022-11-18T14:38:48.088Z,3.55
2022-11-18T14:41:44.491Z,3.85
2022-11-18T14:44:13.595Z,3.70
2022-11-18T14:46:43.243Z,4.20
2022-11-18T14:49:19.117Z,3.47
2022-11-18T14:51:46.281Z,4.03
2022-11-18T14:54:17.234Z,3.60
2022-11-18T14:56:46.383Z,3.33
2022-11-18T14:59:14.469Z,3.50
2022-11-18T15:01:42.283Z,2.80
2022-11-18T15:04:09.468Z,2.90
2022-11-18T15:06:37.477Z,2.80
2022-11-18T15:09:05.243Z,2.75
2022-11-18T15:11:32.128Z,2.92
2022-11-18T15:13:58.907Z,2.40
2022-11-18T15:16:28.186Z,3.10
2022-11-18T15:19:00.323Z,2.70
2022-11-18T15:21:27.972Z,3.28
2022-11-18T15:23:54.828Z,2.63
2022-11-18T15:26:26.238Z,2.70
2022-11-18T15:28:55.982Z,3.17
2022-11-18T15:31:24.224Z,2.70
2022-11-18T15:33:51.296Z,2.80
2022-11-18T15:36:20.686Z,2.55
2022-11-18T15:38:48.436Z,2.42
2022-11-18T15:41:26.315Z,2.53
2022-11-18T15:43:55.125Z,2.55
2022-11-18T15:46:24.192Z,2.42
2022-11-18T15:48:55.772Z,2.72
2022-11-18T15:51:23.665Z,2.53
2022-11-18T15:53:50.698Z,3.53
2022-11-18T15:56:23.474Z,3.05
2022-11-18T15:59:07.002Z,2.85
2022-11-18T16:01:37.195Z,2.65
2022-11-18T16:04:06.084Z,2.95
2022-11-18T16:06:33.248Z,2.60
2022-11-18T16:09:00.740Z,2.50
2022-11-18T16:11:47.688Z,2.58
2022-11-18T16:14:17.583Z,2.58
2022-11-18T16:16:47.074Z,2.60
2022-11-18T16:19:16.928Z,2.75
2022-11-18T16:21:47.361Z,2.53
2022-11-18T16:24:21.496Z,2.53
2022-11-18T16:26:49.444Z,2.57
2022-11-18T16:29:17.845Z,2.58
2022-11-18T16:31:50.972Z,2.55
2022-11-18T16:34:28.509Z,2.72
2022-11-18T16:36:57.962Z,2.88
2022-11-18T16:39:27.077Z,2.67
2022-11-18T16:41:56.519Z,2.50
2022-11-18T16:44:25.342Z,2.30
2022-11-18T16:46:54.614Z,2.75
2022-11-18T16:49:24.302Z,2.45
2022-11-18T16:51:53.002Z,2.45
2022-11-18T16:54:23.158Z,2.53
2022-11-18T16:56:50.611Z,2.70
2022-11-18T16:59:22.753Z,3.03
2022-11-18T17:01:54.323Z,2.60
2022-11-18T17:04:23.383Z,2.63
2022-11-18T17:06:50.376Z,2.25
2022-11-18T17:09:19.872Z,2.20
2022-11-18T17:11:47.716Z,2.20
2022-11-18T17:14:14.762Z,2.28
2022-11-18T17:16:41.940Z,2.25
2022-11-18T17:19:13.540Z,2.10
2022-11-18T17:21:40.546Z,2.05
2022-11-18T17:24:08.222Z,2.30
2022-11-18T17:26:35.352Z,2.53
2022-11-18T17:29:02.422Z,2.30
2022-11-18T17:31:29.436Z,2.90
2022-11-18T17:33:56.814Z,2.85
2022-11-18T17:36:26.340Z,2.33
2022-11-18T17:38:55.550Z,2.30
2022-11-18T17:41:43.377Z,2.33
2022-11-18T17:44:13.172Z,2.47
2022-11-18T17:46:40.122Z,2.40
2022-11-18T17:49:12.413Z,2.33
2022-11-18T17:51:39.906Z,2.35
2022-11-18T17:54:07.725Z,2.30
2022-11-18T17:56:35.009Z,2.88
2022-11-18T17:59:01.920Z,2.10
2022-11-18T18:01:28.874Z,2.03
2022-11-18T18:03:55.784Z,2.55
2022-11-18T18:06:23.199Z,2.08
2022-11-18T18:08:50.128Z,2.10
2022-11-18T18:11:18.993Z,2.40
2022-11-18T18:14:04.902Z,2.55
2022-11-18T18:19:00.747Z,2.05
2022-11-18T18:21:28.072Z,2.40
2022-11-18T18:23:55.045Z,2.15
2022-11-18T18:26:26.650Z,1.80
2022-11-18T18:28:57.064Z,2.25
2022-11-18T18:31:23.834Z,1.70
2022-11-18T18:33:50.766Z,2.00
2022-11-18T18:36:19.584Z,1.35
2022-11-18T18:38:47.456Z,1.40
2022-11-18T18:41:16.723Z,1.55
2022-11-18T18:43:44.254Z,1.77
2022-11-18T18:46:29.485Z,1.50
2022-11-18T18:51:26.795Z,1.70
2022-11-18T18:53:56.022Z,2.10
2022-11-18T18:56:22.912Z,2.25
2022-11-18T18:58:49.762Z,2.17
2022-11-18T19:01:18.006Z,2.65
2022-11-18T19:03:45.262Z,2.90
2022-11-18T19:06:47.908Z,4.00
2022-11-18T19:09:08.364Z,2.40
2022-11-18T19:11:55.198Z,1.88
2022-11-18T19:14:23.291Z,2.78
2022-11-18T19:16:51.162Z,3.03
2022-11-18T19:19:43.525Z,3.20
2022-11-18T19:22:12.307Z,2.58
2022-11-18T19:24:55.028Z,1.92
2022-11-18T19:27:22.528Z,2.38
2022-11-18T19:29:49.410Z,2.33
2022-11-18T19:32:16.301Z,2.28
2022-11-18T19:34:43.470Z,3.35
2022-11-18T19:37:10.392Z,2.83
2022-11-18T19:39:38.443Z,2.30
2022-11-18T19:42:05.820Z,1.88
2022-11-18T19:44:32.675Z,2.15
2022-11-18T19:46:59.559Z,1.90
2022-11-18T19:49:26.436Z,2.05
2022-11-18T19:51:53.407Z,2.25
2022-11-18T19:54:20.755Z,2.17
2022-11-18T19:56:47.927Z,2.40
2022-11-18T19:59:14.847Z,1.70
2022-11-18T20:01:42.393Z,1.85
2022-11-18T20:04:09.432Z,3.15
2022-11-18T20:06:37.316Z,3.33
2022-11-18T20:09:07.969Z,2.50
2022-11-18T20:11:35.190Z,1.80
2022-11-18T20:14:02.256Z,2.28
2022-11-18T20:16:30.597Z,2.30
2022-11-18T20:19:06.363Z,4.20
2022-11-18T20:21:34.041Z,2.88
2022-11-18T20:24:03.089Z,2.40
2022-11-18T20:26:35.496Z,2.50
2022-11-18T20:29:03.179Z,3.28
2022-11-18T20:31:30.050Z,2.00
2022-11-18T20:33:57.459Z,1.83
2022-11-18T20:36:31.245Z,1.80
2022-11-18T20:39:00.409Z,2.53
2022-11-18T20:41:30.378Z,2.30
2022-11-18T20:43:58.035Z,2.70
2022-11-18T20:46:25.119Z,2.45
2022-11-18T20:48:52.140Z,1.88
2022-11-18T20:51:26.997Z,2.00
2022-11-18T20:53:55.241Z,2.42
2022-11-18T20:56:27.130Z,1.77
2022-11-18T20:58:55.669Z,2.05
2022-11-18T21:01:28.645Z,2.22
2022-11-18T21:03:58.777Z,1.95
2022-11-18T21:06:28.088Z,1.95
2022-11-18T21:09:00.507Z,2.70
2022-11-18T21:11:27.481Z,3.50
2022-11-18T21:14:14.317Z,2.70
2022-11-18T21:16:43.575Z,2.60
2022-11-18T21:19:10.935Z,2.97
2022-11-18T21:21:52.480Z,2.20
2022-11-18T21:24:27.001Z,2.10
2022-11-18T21:26:55.229Z,2.20
2022-11-18T21:29:23.584Z,2.05
2022-11-18T21:31:51.237Z,1.98
2022-11-18T21:34:19.291Z,2.00
2022-11-18T21:36:49.219Z,2.53
2022-11-18T21:39:20.332Z,2.38
2022-11-18T21:41:52.040Z,2.40
2022-11-18T21:44:22.032Z,2.50
2022-11-18T21:46:48.837Z,2.97
2022-11-18T21:49:15.678Z,2.78
2022-11-18T21:51:44.162Z,2.83
2022-11-18T21:54:12.528Z,2.80
2022-11-18T21:56:39.465Z,2.78
2022-11-18T21:59:07.629Z,3.35
2022-11-18T22:01:34.881Z,2.70
2022-11-18T22:04:03.796Z,2.75
2022-11-18T22:06:33.470Z,2.67
2022-11-18T22:09:01.941Z,2.05
2022-11-18T22:11:28.905Z,1.88
2022-11-18T22:13:55.921Z,2.22
2022-11-18T22:16:24.316Z,2.70
2022-11-18T22:18:58.073Z,2.85
2022-11-18T22:21:28.331Z,2.33
2022-11-18T22:24:00.085Z,2.53
2022-11-18T22:26:28.154Z,2.20
2022-11-18T22:28:57.262Z,2.15
2022-11-18T22:31:26.137Z,1.80
2022-11-18T22:33:54.104Z,1.90
2022-11-18T22:36:23.712Z,2.20
2022-11-18T22:38:50.763Z,1.80
2022-11-18T22:41:41.685Z,1.77
2022-11-18T22:44:09.871Z,2.55
2022-11-18T22:46:38.218Z,2.85
2022-11-18T22:49:06.361Z,2.70
2022-11-18T22:51:33.766Z,3.53
2022-11-18T22:54:30.811Z,2.80
2022-11-18T22:56:48.045Z,2.47
2022-11-18T22:59:14.880Z,3.30
2022-11-18T23:01:41.801Z,2.20
2022-11-18T23:04:08.689Z,2.17
2022-11-18T23:06:35.787Z,2.20
2022-11-18T23:09:03.000Z,2.20
2022-11-18T23:11:49.342Z,1.55
2022-11-18T23:14:16.241Z,1.90
2022-11-18T23:16:43.406Z,1.30
2022-11-18T23:19:12.875Z,1.95
2022-11-18T23:21:40.158Z,2.20
2022-11-18T23:24:07.775Z,1.90
2022-11-18T23:26:34.859Z,1.98
2022-11-18T23:29:01.738Z,1.98
2022-11-18T23:31:28.964Z,1.90
2022-11-18T23:33:57.121Z,1.50
2022-11-18T23:36:25.441Z,1.67
2022-11-18T23:38:53.493Z,1.60
2022-11-18T23:41:21.188Z,1.50
2022-11-18T23:43:48.847Z,1.30
2022-11-18T23:46:17.557Z,1.40
2022-11-18T23:48:44.931Z,1.33
2022-11-18T23:51:14.038Z,1.42
2022-11-18T23:53:41.251Z,1.27
2022-11-18T23:56:15.191Z,1.70
2022-11-18T23:58:43.751Z,1.00
