createdAt,value
2023-09-06T00:00:49.403Z,1014.94
2023-09-06T00:01:49.455Z,1014.92
2023-09-06T00:02:49.398Z,1014.92
2023-09-06T00:03:49.500Z,1014.95
2023-09-06T00:04:49.663Z,1014.95
2023-09-06T00:05:49.365Z,1014.94
2023-09-06T00:06:49.451Z,1014.96
2023-09-06T00:07:49.376Z,1014.91
2023-09-06T00:08:49.389Z,1014.94
2023-09-06T00:09:49.394Z,1014.96
2023-09-06T00:10:49.374Z,1014.94
2023-09-06T00:11:49.387Z,1014.96
2023-09-06T00:12:49.487Z,1014.89
2023-09-06T00:13:49.382Z,1014.89
2023-09-06T00:14:49.384Z,1014.89
2023-09-06T00:15:49.420Z,1014.91
2023-09-06T00:16:49.439Z,1014.90
2023-09-06T00:17:49.425Z,1014.87
2023-09-06T00:18:49.429Z,1014.88
2023-09-06T00:19:49.407Z,1014.89
2023-09-06T00:20:49.391Z,1014.83
2023-09-06T00:21:49.440Z,1014.82
2023-09-06T00:22:49.401Z,1014.86
2023-09-06T00:23:49.392Z,1014.81
2023-09-06T00:24:49.412Z,1014.78
2023-09-06T00:25:49.403Z,1014.80
2023-09-06T00:26:49.396Z,1014.81
2023-09-06T00:27:49.442Z,1014.80
2023-09-06T00:28:49.398Z,1014.83
2023-09-06T00:29:49.398Z,1014.82
2023-09-06T00:30:49.490Z,1014.85
2023-09-06T00:31:49.432Z,1014.86
2023-09-06T00:32:49.419Z,1014.88
2023-09-06T00:33:49.488Z,1014.80
2023-09-06T00:34:49.412Z,1014.85
2023-09-06T00:35:49.514Z,1014.86
2023-09-06T00:36:49.468Z,1014.88
2023-09-06T00:37:49.409Z,1014.85
2023-09-06T00:38:49.413Z,1014.88
2023-09-06T00:39:49.461Z,1014.85
2023-09-06T00:40:49.411Z,1014.84
2023-09-06T00:41:49.414Z,1014.84
2023-09-06T00:42:49.440Z,1014.82
2023-09-06T00:43:49.408Z,1014.84
2023-09-06T00:44:49.418Z,1014.81
2023-09-06T00:45:49.586Z,1014.82
2023-09-06T00:46:49.456Z,1014.85
2023-09-06T00:47:49.558Z,1014.84
2023-09-06T00:48:49.467Z,1014.84
2023-09-06T00:49:49.415Z,1014.89
2023-09-06T00:50:49.422Z,1014.93
2023-09-06T00:51:49.501Z,1014.90
2023-09-06T00:52:49.436Z,1014.95
2023-09-06T00:53:49.459Z,1014.95
2023-09-06T00:54:49.477Z,1014.93
2023-09-06T00:55:49.422Z,1014.95
2023-09-06T00:56:51.624Z,1014.95
2023-09-06T00:57:49.490Z,1014.95
2023-09-06T00:58:49.432Z,1014.96
2023-09-06T00:59:49.428Z,1014.97
2023-09-06T01:00:49.538Z,1014.99
2023-09-06T01:01:49.580Z,1014.99
2023-09-06T01:02:49.493Z,1015.01
2023-09-06T01:03:49.574Z,1014.98
2023-09-06T01:04:49.429Z,1014.99
2023-09-06T01:05:49.429Z,1015.02
2023-09-06T01:06:49.508Z,1015.02
2023-09-06T01:07:49.457Z,1015.04
2023-09-06T01:08:49.435Z,1015.01
2023-09-06T01:09:49.467Z,1015.06
2023-09-06T01:10:49.437Z,1015.05
2023-09-06T01:11:49.448Z,1015.04
2023-09-06T01:12:49.581Z,1015.02
2023-09-06T01:13:49.436Z,1015.04
2023-09-06T01:14:49.438Z,1015.04
2023-09-06T01:15:49.505Z,1015.05
2023-09-06T01:16:49.504Z,1015.11
2023-09-06T01:17:49.505Z,1015.05
2023-09-06T01:18:49.480Z,1015.03
2023-09-06T01:19:49.456Z,1015.07
2023-09-06T01:20:49.443Z,1015.05
2023-09-06T01:21:49.515Z,1014.99
2023-09-06T01:22:49.442Z,1015.04
2023-09-06T01:23:49.553Z,1015.07
2023-09-06T01:24:49.453Z,1015.07
2023-09-06T01:25:49.448Z,1015.04
2023-09-06T01:26:49.450Z,1015.04
2023-09-06T01:27:49.590Z,1015.02
2023-09-06T01:28:49.608Z,1015.03
2023-09-06T01:29:49.448Z,1015.01
2023-09-06T01:30:49.598Z,1015.02
2023-09-06T01:31:49.530Z,1015.04
2023-09-06T01:32:49.483Z,1015.03
2023-09-06T01:33:49.511Z,1015.07
2023-09-06T01:34:49.476Z,1015.06
2023-09-06T01:35:49.455Z,1015.02
2023-09-06T01:36:49.511Z,1015.04
2023-09-06T01:37:49.452Z,1015.03
2023-09-06T01:38:49.458Z,1015.04
2023-09-06T01:39:49.504Z,1015.04
2023-09-06T01:40:49.458Z,1015.04
2023-09-06T01:41:49.458Z,1015.05
2023-09-06T01:42:49.461Z,1015.04
2023-09-06T01:43:49.499Z,1015.04
2023-09-06T01:44:49.472Z,1015.03
2023-09-06T01:45:49.528Z,1015.05
2023-09-06T01:46:49.519Z,1015.05
2023-09-06T01:47:49.610Z,1015.05
2023-09-06T01:48:49.499Z,1015.03
2023-09-06T01:49:49.473Z,1015.03
2023-09-06T01:50:49.498Z,1015.03
2023-09-06T01:51:49.503Z,1015.02
2023-09-06T01:52:49.502Z,1015.03
2023-09-06T01:53:49.463Z,1015.02
2023-09-06T01:54:49.493Z,1015.03
2023-09-06T01:55:49.504Z,1015.01
2023-09-06T01:56:49.468Z,1015.01
2023-09-06T01:57:49.488Z,1015.00
2023-09-06T01:58:49.467Z,1015.03
2023-09-06T01:59:49.476Z,1015.03
2023-09-06T02:00:49.513Z,1015.04
2023-09-06T02:01:49.562Z,1015.06
2023-09-06T02:02:49.551Z,1015.04
2023-09-06T02:03:49.670Z,1015.08
2023-09-06T02:04:49.475Z,1015.06
2023-09-06T02:05:49.472Z,1015.09
2023-09-06T02:06:49.497Z,1015.09
2023-09-06T02:07:49.472Z,1015.12
2023-09-06T02:08:49.474Z,1015.11
2023-09-06T02:09:49.512Z,1015.13
2023-09-06T02:10:49.471Z,1015.13
2023-09-06T02:11:49.540Z,1015.11
2023-09-06T02:12:49.529Z,1015.03
2023-09-06T02:13:49.490Z,1015.04
2023-09-06T02:14:49.471Z,1015.06
2023-09-06T02:15:49.548Z,1015.10
2023-09-06T02:16:49.476Z,1015.10
2023-09-06T02:17:49.525Z,1015.09
2023-09-06T02:18:49.494Z,1015.09
2023-09-06T02:19:49.512Z,1015.09
2023-09-06T02:20:49.477Z,1015.08
2023-09-06T02:21:49.508Z,1015.13
2023-09-06T02:22:49.478Z,1015.13
2023-09-06T02:23:49.480Z,1015.10
2023-09-06T02:24:49.506Z,1015.09
2023-09-06T02:25:49.479Z,1015.11
2023-09-06T02:26:49.478Z,1015.12
2023-09-06T02:27:49.552Z,1015.13
2023-09-06T02:28:49.483Z,1015.10
2023-09-06T02:29:49.487Z,1015.08
2023-09-06T02:30:49.482Z,1015.12
2023-09-06T02:31:49.615Z,1015.10
2023-09-06T02:32:49.537Z,1015.10
2023-09-06T02:33:49.485Z,1015.06
2023-09-06T02:34:49.479Z,1015.08
2023-09-06T02:35:49.481Z,1015.10
2023-09-06T02:36:49.538Z,1015.06
2023-09-06T02:37:49.481Z,1015.03
2023-09-06T02:38:49.479Z,1015.03
2023-09-06T02:39:49.484Z,1015.05
2023-09-06T02:40:49.479Z,1015.06
2023-09-06T02:41:49.481Z,1015.06
2023-09-06T02:42:49.559Z,1015.06
2023-09-06T02:43:49.502Z,1015.09
2023-09-06T02:44:49.510Z,1015.08
2023-09-06T02:45:49.500Z,1015.07
2023-09-06T02:46:49.529Z,1015.04
2023-09-06T02:47:50.084Z,1015.06
2023-09-06T02:48:49.481Z,1015.09
2023-09-06T02:49:49.498Z,1015.06
2023-09-06T02:50:49.507Z,1015.07
2023-09-06T02:51:49.493Z,1015.07
2023-09-06T02:52:49.482Z,1015.07
2023-09-06T02:53:49.484Z,1015.05
2023-09-06T02:54:49.548Z,1015.10
2023-09-06T02:55:49.488Z,1015.09
2023-09-06T02:56:49.504Z,1015.15
2023-09-06T02:57:49.511Z,1015.07
2023-09-06T02:58:49.500Z,1015.11
2023-09-06T02:59:49.508Z,1015.10
2023-09-06T03:00:49.512Z,1015.11
2023-09-06T03:01:49.524Z,1015.12
2023-09-06T03:02:49.569Z,1015.09
2023-09-06T03:03:49.666Z,1015.09
2023-09-06T03:04:49.483Z,1015.13
2023-09-06T03:05:49.490Z,1015.12
2023-09-06T03:06:49.525Z,1015.13
2023-09-06T03:07:49.491Z,1015.09
2023-09-06T03:08:49.488Z,1015.14
2023-09-06T03:09:49.519Z,1015.11
2023-09-06T03:10:49.489Z,1015.15
2023-09-06T03:11:49.493Z,1015.16
2023-09-06T03:12:49.562Z,1015.19
2023-09-06T03:13:49.494Z,1015.18
2023-09-06T03:14:49.489Z,1015.14
2023-09-06T03:15:49.658Z,1015.17
2023-09-06T03:16:49.531Z,1015.17
2023-09-06T03:17:49.524Z,1015.16
2023-09-06T03:18:49.487Z,1015.13
2023-09-06T03:19:49.489Z,1015.14
2023-09-06T03:20:49.486Z,1015.14
2023-09-06T03:21:49.540Z,1015.15
2023-09-06T03:22:49.585Z,1015.20
2023-09-06T03:23:49.636Z,1015.15
2023-09-06T03:24:49.488Z,1015.16
2023-09-06T03:25:49.496Z,1015.15
2023-09-06T03:26:49.505Z,1015.14
2023-09-06T03:27:49.499Z,1015.18
2023-09-06T03:28:49.553Z,1015.14
2023-09-06T03:29:49.494Z,1015.14
2023-09-06T03:30:49.498Z,1015.16
2023-09-06T03:31:49.778Z,1015.16
2023-09-06T03:32:49.529Z,1015.15
2023-09-06T03:33:49.494Z,1015.15
2023-09-06T03:34:49.490Z,1015.14
2023-09-06T03:35:49.498Z,1015.15
2023-09-06T03:36:49.488Z,1015.11
2023-09-06T03:37:49.589Z,1015.18
2023-09-06T03:38:49.486Z,1015.19
2023-09-06T03:39:49.492Z,1015.15
2023-09-06T03:40:49.556Z,1015.17
2023-09-06T03:41:49.487Z,1015.16
2023-09-06T03:42:49.487Z,1015.21
2023-09-06T03:43:49.542Z,1015.19
2023-09-06T03:44:49.490Z,1015.22
2023-09-06T03:45:49.491Z,1015.20
2023-09-06T03:46:49.555Z,1015.18
2023-09-06T03:47:49.684Z,1015.21
2023-09-06T03:48:49.545Z,1015.20
2023-09-06T03:49:49.497Z,1015.22
2023-09-06T03:50:49.494Z,1015.23
2023-09-06T03:51:49.489Z,1015.24
2023-09-06T03:52:49.574Z,1015.25
2023-09-06T03:53:49.487Z,1015.24
2023-09-06T03:54:49.485Z,1015.24
2023-09-06T03:55:49.505Z,1015.22
2023-09-06T03:56:49.491Z,1015.26
2023-09-06T03:57:49.489Z,1015.23
2023-09-06T03:58:49.490Z,1015.23
2023-09-06T03:59:49.490Z,1015.24
2023-09-06T04:00:49.495Z,1015.24
2023-09-06T04:01:49.601Z,1015.23
2023-09-06T04:02:49.657Z,1015.25
2023-09-06T04:03:49.700Z,1015.29
2023-09-06T04:04:49.585Z,1015.24
2023-09-06T04:05:49.494Z,1015.28
2023-09-06T04:06:49.485Z,1015.28
2023-09-06T04:07:49.615Z,1015.31
2023-09-06T04:08:49.670Z,1015.29
2023-09-06T04:09:49.495Z,1015.32
2023-09-06T04:10:49.488Z,1015.32
2023-09-06T04:11:49.489Z,1015.31
2023-09-06T04:12:49.528Z,1015.32
2023-09-06T04:13:49.487Z,1015.31
2023-09-06T04:14:49.521Z,1015.33
2023-09-06T04:15:49.492Z,1015.35
2023-09-06T04:16:49.524Z,1015.34
2023-09-06T04:17:49.569Z,1015.34
2023-09-06T04:18:49.533Z,1015.34
2023-09-06T04:19:49.598Z,1015.34
2023-09-06T04:20:49.486Z,1015.28
2023-09-06T04:21:49.494Z,1015.35
2023-09-06T04:22:49.531Z,1015.28
2023-09-06T04:23:49.489Z,1015.33
2023-09-06T04:24:49.487Z,1015.29
2023-09-06T04:25:49.547Z,1015.32
2023-09-06T04:26:50.356Z,1015.34
2023-09-06T04:27:49.516Z,1015.35
2023-09-06T04:28:49.500Z,1015.34
2023-09-06T04:29:49.494Z,1015.36
2023-09-06T04:30:49.593Z,1015.38
2023-09-06T04:31:49.518Z,1015.40
2023-09-06T04:32:49.521Z,1015.40
2023-09-06T04:33:49.500Z,1015.43
2023-09-06T04:34:49.517Z,1015.44
2023-09-06T04:35:49.537Z,1015.47
2023-09-06T04:36:49.483Z,1015.50
2023-09-06T04:37:49.498Z,1015.50
2023-09-06T04:38:49.510Z,1015.54
2023-09-06T04:39:49.488Z,1015.52
2023-09-06T04:40:49.507Z,1015.53
2023-09-06T04:41:49.484Z,1015.54
2023-09-06T04:42:49.493Z,1015.53
2023-09-06T04:43:49.590Z,1015.53
2023-09-06T04:44:49.482Z,1015.55
2023-09-06T04:45:49.486Z,1015.53
2023-09-06T04:46:49.530Z,1015.53
2023-09-06T04:47:49.511Z,1015.52
2023-09-06T04:48:49.525Z,1015.56
2023-09-06T04:49:49.485Z,1015.58
2023-09-06T04:50:49.551Z,1015.58
2023-09-06T04:51:49.514Z,1015.57
2023-09-06T04:52:49.485Z,1015.61
2023-09-06T04:53:49.481Z,1015.60
2023-09-06T04:54:49.484Z,1015.62
2023-09-06T04:55:49.483Z,1015.61
2023-09-06T04:56:49.524Z,1015.58
2023-09-06T04:57:49.496Z,1015.60
2023-09-06T04:58:49.489Z,1015.60
2023-09-06T04:59:49.504Z,1015.61
2023-09-06T05:00:49.538Z,1015.60
2023-09-06T05:01:49.481Z,1015.64
2023-09-06T05:02:49.546Z,1015.61
2023-09-06T05:03:49.563Z,1015.62
2023-09-06T05:04:49.494Z,1015.65
2023-09-06T05:05:49.574Z,1015.65
2023-09-06T05:06:49.479Z,1015.67
2023-09-06T05:07:49.509Z,1015.66
2023-09-06T05:08:49.479Z,1015.64
2023-09-06T05:09:49.481Z,1015.63
2023-09-06T05:10:49.481Z,1015.64
2023-09-06T05:11:49.476Z,1015.60
2023-09-06T05:12:49.480Z,1015.63
2023-09-06T05:13:49.538Z,1015.60
2023-09-06T05:14:49.492Z,1015.64
2023-09-06T05:15:49.477Z,1015.64
2023-09-06T05:16:49.524Z,1015.65
2023-09-06T05:17:49.526Z,1015.65
2023-09-06T05:18:50.526Z,1015.66
2023-09-06T05:19:49.478Z,1015.67
2023-09-06T05:20:49.481Z,1015.64
2023-09-06T05:21:49.491Z,1015.66
2023-09-06T05:22:49.512Z,1015.66
2023-09-06T05:23:49.505Z,1015.68
2023-09-06T05:24:49.491Z,1015.69
2023-09-06T05:25:51.519Z,1015.69
2023-09-06T05:26:49.470Z,1015.69
2023-09-06T05:27:49.537Z,1015.71
2023-09-06T05:28:49.480Z,1015.72
2023-09-06T05:29:49.475Z,1015.72
2023-09-06T05:30:49.550Z,1015.76
2023-09-06T05:31:49.652Z,1015.75
2023-09-06T05:32:49.705Z,1015.76
2023-09-06T05:33:49.510Z,1015.78
2023-09-06T05:34:49.476Z,1015.77
2023-09-06T05:35:49.477Z,1015.78
2023-09-06T05:36:49.474Z,1015.79
2023-09-06T05:37:49.516Z,1015.80
2023-09-06T05:38:49.494Z,1015.79
2023-09-06T05:39:49.496Z,1015.83
2023-09-06T05:40:49.624Z,1015.80
2023-09-06T05:41:49.470Z,1015.80
2023-09-06T05:42:49.470Z,1015.80
2023-09-06T05:43:49.559Z,1015.82
2023-09-06T05:44:49.471Z,1015.81
2023-09-06T05:45:49.488Z,1015.84
2023-09-06T05:46:49.547Z,1015.83
2023-09-06T05:47:49.553Z,1015.84
2023-09-06T05:48:49.468Z,1015.85
2023-09-06T05:49:49.504Z,1015.81
2023-09-06T05:50:49.466Z,1015.82
2023-09-06T05:51:49.477Z,1015.81
2023-09-06T05:52:49.467Z,1015.83
2023-09-06T05:53:49.511Z,1015.83
2023-09-06T05:54:50.745Z,1015.83
2023-09-06T05:55:49.534Z,1015.84
2023-09-06T05:56:49.473Z,1015.86
2023-09-06T05:57:49.478Z,1015.87
2023-09-06T05:58:49.491Z,1015.87
2023-09-06T05:59:49.499Z,1015.90
2023-09-06T06:00:49.470Z,1015.87
2023-09-06T06:01:49.553Z,1015.84
2023-09-06T06:02:49.585Z,1015.85
2023-09-06T06:03:49.497Z,1015.86
2023-09-06T06:04:49.504Z,1015.85
2023-09-06T06:05:49.498Z,1015.85
2023-09-06T06:06:49.479Z,1015.83
2023-09-06T06:07:49.478Z,1015.83
2023-09-06T06:08:49.535Z,1015.78
2023-09-06T06:09:49.470Z,1015.82
2023-09-06T06:10:49.517Z,1015.82
2023-09-06T06:11:49.493Z,1015.84
2023-09-06T06:12:49.472Z,1015.82
2023-09-06T06:14:00.355Z,1015.82
2023-09-06T06:14:49.466Z,1015.85
2023-09-06T06:15:49.536Z,1015.86
2023-09-06T06:16:49.513Z,1015.83
2023-09-06T06:17:49.545Z,1015.86
2023-09-06T06:18:49.475Z,1015.87
2023-09-06T06:19:49.572Z,1015.88
2023-09-06T06:20:49.569Z,1015.85
2023-09-06T06:21:49.586Z,1015.85
2023-09-06T06:22:49.668Z,1015.87
2023-09-06T06:23:49.671Z,1015.89
2023-09-06T06:24:49.785Z,1015.88
2023-09-06T06:25:49.723Z,1015.88
2023-09-06T06:26:49.466Z,1015.86
2023-09-06T06:27:49.691Z,1015.84
2023-09-06T06:28:49.608Z,1015.83
2023-09-06T06:29:49.537Z,1015.84
2023-09-06T06:30:49.474Z,1015.81
2023-09-06T06:31:49.576Z,1015.81
2023-09-06T06:32:49.570Z,1015.83
2023-09-06T06:33:49.471Z,1015.83
2023-09-06T06:34:49.467Z,1015.82
2023-09-06T06:35:49.502Z,1015.85
2023-09-06T06:36:49.476Z,1015.83
2023-09-06T06:37:49.475Z,1015.84
2023-09-06T06:38:49.466Z,1015.81
2023-09-06T06:39:49.466Z,1015.83
2023-09-06T06:40:49.515Z,1015.83
2023-09-06T06:41:49.487Z,1015.87
2023-09-06T06:42:49.471Z,1015.84
2023-09-06T06:43:49.583Z,1015.85
2023-09-06T06:44:49.472Z,1015.86
2023-09-06T06:45:49.511Z,1015.90
2023-09-06T06:46:49.511Z,1015.90
2023-09-06T06:47:49.562Z,1015.91
2023-09-06T06:48:49.471Z,1015.90
2023-09-06T06:49:49.489Z,1015.91
2023-09-06T06:50:49.474Z,1015.92
2023-09-06T06:51:49.477Z,1015.94
2023-09-06T06:52:49.492Z,1015.97
2023-09-06T06:53:49.470Z,1015.99
2023-09-06T06:54:49.493Z,1016.03
2023-09-06T06:55:49.510Z,1016.01
2023-09-06T06:56:49.471Z,1016.01
2023-09-06T06:57:49.471Z,1016.04
2023-09-06T06:58:49.492Z,1016.10
2023-09-06T06:59:49.554Z,1016.03
2023-09-06T07:00:49.548Z,1016.06
2023-09-06T07:01:49.498Z,1016.05
2023-09-06T07:02:49.548Z,1016.08
2023-09-06T07:03:49.535Z,1016.06
2023-09-06T07:04:49.483Z,1016.11
2023-09-06T07:05:49.478Z,1016.04
2023-09-06T07:06:49.500Z,1016.03
2023-09-06T07:07:49.513Z,1016.01
2023-09-06T07:08:49.479Z,1016.03
2023-09-06T07:09:49.477Z,1016.05
2023-09-06T07:10:49.526Z,1016.08
2023-09-06T07:11:49.480Z,1016.05
2023-09-06T07:12:49.484Z,1016.06
2023-09-06T07:13:49.506Z,1016.06
2023-09-06T07:14:49.485Z,1016.09
2023-09-06T07:15:49.742Z,1016.07
2023-09-06T07:16:49.646Z,1016.08
2023-09-06T07:17:49.579Z,1016.06
2023-09-06T07:18:49.488Z,1016.08
2023-09-06T07:19:49.530Z,1016.09
2023-09-06T07:20:49.485Z,1016.10
2023-09-06T07:21:49.485Z,1016.12
2023-09-06T07:22:49.518Z,1016.06
2023-09-06T07:23:49.492Z,1016.10
2023-09-06T07:24:49.492Z,1016.10
2023-09-06T07:25:49.521Z,1016.09
2023-09-06T07:26:49.493Z,1016.11
2023-09-06T07:27:49.501Z,1016.07
2023-09-06T07:28:49.510Z,1016.08
2023-09-06T07:29:49.511Z,1016.08
2023-09-06T07:30:49.631Z,1016.11
2023-09-06T07:31:49.532Z,1016.13
2023-09-06T07:32:49.532Z,1016.14
2023-09-06T07:33:49.494Z,1016.11
2023-09-06T07:34:49.501Z,1016.12
2023-09-06T07:35:49.497Z,1016.14
2023-09-06T07:36:49.498Z,1016.19
2023-09-06T07:37:49.503Z,1016.19
2023-09-06T07:38:49.508Z,1016.21
2023-09-06T07:39:49.503Z,1016.18
2023-09-06T07:40:49.499Z,1016.23
2023-09-06T07:41:49.543Z,1016.22
2023-09-06T07:42:49.500Z,1016.26
2023-09-06T07:43:49.502Z,1016.24
2023-09-06T07:44:49.508Z,1016.24
2023-09-06T07:45:49.505Z,1016.27
2023-09-06T07:46:49.658Z,1016.27
2023-09-06T07:47:49.711Z,1016.29
2023-09-06T07:48:49.656Z,1016.29
2023-09-06T07:49:49.507Z,1016.27
2023-09-06T07:50:49.517Z,1016.28
2023-09-06T07:51:49.505Z,1016.22
2023-09-06T07:52:49.513Z,1016.25
2023-09-06T07:53:49.570Z,1016.23
2023-09-06T07:54:49.518Z,1016.23
2023-09-06T07:55:49.526Z,1016.24
2023-09-06T07:56:49.519Z,1016.28
2023-09-06T07:57:49.531Z,1016.27
2023-09-06T07:58:49.520Z,1016.25
2023-09-06T07:59:49.516Z,1016.29
2023-09-06T08:00:56.445Z,1016.26
2023-09-06T08:01:49.569Z,1016.26
2023-09-06T08:02:49.557Z,1016.27
2023-09-06T08:03:49.671Z,1016.28
2023-09-06T08:04:49.596Z,1016.30
2023-09-06T08:05:49.630Z,1016.31
2023-09-06T08:06:49.658Z,1016.30
2023-09-06T08:07:49.530Z,1016.31
2023-09-06T08:08:49.781Z,1016.35
2023-09-06T08:09:49.535Z,1016.31
2023-09-06T08:10:49.536Z,1016.35
2023-09-06T08:11:49.615Z,1016.36
2023-09-06T08:12:49.544Z,1016.37
2023-09-06T08:13:49.541Z,1016.33
2023-09-06T08:14:49.601Z,1016.34
2023-09-06T08:15:49.552Z,1016.29
2023-09-06T08:16:49.553Z,1016.30
2023-09-06T08:17:49.609Z,1016.28
2023-09-06T08:18:49.607Z,1016.26
2023-09-06T08:19:49.565Z,1016.28
2023-09-06T08:20:49.588Z,1016.29
2023-09-06T08:21:49.551Z,1016.30
2023-09-06T08:22:49.570Z,1016.31
2023-09-06T08:23:49.570Z,1016.27
2023-09-06T08:24:49.563Z,1016.33
2023-09-06T08:25:49.557Z,1016.30
2023-09-06T08:26:49.638Z,1016.29
2023-09-06T08:27:49.566Z,1016.31
2023-09-06T08:28:49.575Z,1016.31
2023-09-06T08:29:49.635Z,1016.28
2023-09-06T08:30:49.634Z,1016.31
2023-09-06T08:31:49.733Z,1016.30
2023-09-06T08:32:49.605Z,1016.28
2023-09-06T08:33:49.659Z,1016.26
2023-09-06T08:34:49.571Z,1016.28
2023-09-06T08:35:49.609Z,1016.28
2023-09-06T08:36:49.574Z,1016.26
2023-09-06T08:37:49.578Z,1016.26
2023-09-06T08:38:49.578Z,1016.26
2023-09-06T08:39:49.668Z,1016.23
2023-09-06T08:40:49.583Z,1016.24
2023-09-06T08:41:49.633Z,1016.23
2023-09-06T08:42:49.591Z,1016.26
2023-09-06T08:43:49.588Z,1016.24
2023-09-06T08:44:49.590Z,1016.24
2023-09-06T08:45:49.590Z,1016.27
2023-09-06T08:46:49.644Z,1016.28
2023-09-06T08:47:49.731Z,1016.28
2023-09-06T08:48:49.723Z,1016.28
2023-09-06T08:49:49.597Z,1016.26
2023-09-06T08:50:49.604Z,1016.24
2023-09-06T08:51:49.767Z,1016.25
2023-09-06T08:52:49.609Z,1016.22
2023-09-06T08:53:49.611Z,1016.28
2023-09-06T08:54:49.642Z,1016.26
2023-09-06T08:55:49.611Z,1016.27
2023-09-06T08:56:49.611Z,1016.25
2023-09-06T08:57:49.616Z,1016.29
2023-09-06T08:58:49.616Z,1016.24
2023-09-06T08:59:49.623Z,1016.25
2023-09-06T09:00:49.698Z,1016.26
2023-09-06T09:01:49.676Z,1016.23
2023-09-06T09:02:49.692Z,1016.27
2023-09-06T09:03:49.784Z,1016.26
2023-09-06T09:04:49.681Z,1016.27
2023-09-06T09:05:49.632Z,1016.27
2023-09-06T09:06:49.674Z,1016.30
2023-09-06T09:07:49.681Z,1016.29
2023-09-06T09:08:49.635Z,1016.28
2023-09-06T09:09:51.015Z,1016.30
2023-09-06T09:10:49.637Z,1016.27
2023-09-06T09:11:49.640Z,1016.30
2023-09-06T09:12:49.667Z,1016.29
2023-09-06T09:13:49.649Z,1016.28
2023-09-06T09:14:49.643Z,1016.25
2023-09-06T09:15:49.687Z,1016.26
2023-09-06T09:16:49.693Z,1016.33
2023-09-06T09:17:58.697Z,1016.27
2023-09-06T09:18:49.805Z,1016.27
2023-09-06T09:19:49.652Z,1016.25
2023-09-06T09:20:49.664Z,1016.29
2023-09-06T09:21:49.657Z,1016.25
2023-09-06T09:22:49.751Z,1016.27
2023-09-06T09:23:49.707Z,1016.29
2023-09-06T09:24:49.704Z,1016.29
2023-09-06T09:25:49.663Z,1016.31
2023-09-06T09:26:49.665Z,1016.29
2023-09-06T09:27:49.691Z,1016.29
2023-09-06T09:28:49.672Z,1016.31
2023-09-06T09:29:49.672Z,1016.29
2023-09-06T09:30:49.740Z,1016.32
2023-09-06T09:31:49.674Z,1016.33
2023-09-06T09:32:49.789Z,1016.35
2023-09-06T09:33:49.773Z,1016.32
2023-09-06T09:34:49.682Z,1016.32
2023-09-06T09:35:49.717Z,1016.31
2023-09-06T09:36:49.687Z,1016.32
2023-09-06T09:37:49.688Z,1016.33
2023-09-06T09:38:49.716Z,1016.29
2023-09-06T09:39:49.748Z,1016.28
2023-09-06T09:40:53.144Z,1016.27
2023-09-06T09:41:58.845Z,1016.25
2023-09-06T09:42:49.699Z,1016.26
2023-09-06T09:43:49.697Z,1016.26
2023-09-06T09:44:49.702Z,1016.28
2023-09-06T09:45:49.799Z,1016.26
2023-09-06T09:46:49.716Z,1016.28
2023-09-06T09:47:54.062Z,1016.27
2023-09-06T09:48:49.713Z,1016.28
2023-09-06T09:49:49.743Z,1016.29
2023-09-06T09:50:49.717Z,1016.27
2023-09-06T09:51:49.714Z,1016.27
2023-09-06T09:52:49.730Z,1016.27
2023-09-06T09:53:49.722Z,1016.32
2023-09-06T09:54:49.729Z,1016.27
2023-09-06T09:55:49.763Z,1016.29
2023-09-06T09:56:49.728Z,1016.27
2023-09-06T09:57:49.725Z,1016.24
2023-09-06T09:58:49.736Z,1016.22
2023-09-06T09:59:49.843Z,1016.22
2023-09-06T10:00:49.764Z,1016.19
2023-09-06T10:01:49.778Z,1016.16
2023-09-06T10:02:49.787Z,1016.19
2023-09-06T10:03:49.844Z,1016.20
2023-09-06T10:04:49.950Z,1016.17
2023-09-06T10:05:49.748Z,1016.18
2023-09-06T10:06:49.811Z,1016.18
2023-09-06T10:07:50.236Z,1016.16
2023-09-06T10:08:49.776Z,1016.15
2023-09-06T10:09:49.771Z,1016.17
2023-09-06T10:10:49.759Z,1016.14
2023-09-06T10:11:49.775Z,1016.12
2023-09-06T10:12:49.761Z,1016.12
2023-09-06T10:13:49.766Z,1016.13
2023-09-06T10:14:49.761Z,1016.06
2023-09-06T10:15:49.833Z,1016.11
2023-09-06T10:16:49.807Z,1016.09
2023-09-06T10:17:49.824Z,1016.07
2023-09-06T10:18:49.783Z,1016.05
2023-09-06T10:19:54.720Z,1016.06
2023-09-06T10:20:49.788Z,1016.08
2023-09-06T10:21:49.787Z,1016.07
2023-09-06T10:22:49.793Z,1016.07
2023-09-06T10:23:49.777Z,1016.10
2023-09-06T10:24:49.838Z,1016.04
2023-09-06T10:25:49.784Z,1016.10
2023-09-06T10:26:49.932Z,1016.06
2023-09-06T10:27:49.867Z,1016.06
2023-09-06T10:28:49.795Z,1016.03
2023-09-06T10:30:03.446Z,1016.05
2023-09-06T10:30:50.299Z,1016.02
2023-09-06T10:31:49.813Z,1016.02
2023-09-06T10:32:49.843Z,1016.04
2023-09-06T10:33:49.807Z,1015.93
2023-09-06T10:34:49.804Z,1015.98
2023-09-06T10:35:49.820Z,1015.97
2023-09-06T10:36:49.835Z,1015.98
2023-09-06T10:37:49.820Z,1016.00
2023-09-06T10:38:49.815Z,1016.00
2023-09-06T10:39:49.838Z,1015.99
2023-09-06T10:40:49.827Z,1016.01
2023-09-06T10:41:49.816Z,1015.98
2023-09-06T10:42:49.823Z,1016.03
2023-09-06T10:43:49.844Z,1016.00
2023-09-06T10:44:49.856Z,1016.05
2023-09-06T10:45:49.902Z,1016.03
2023-09-06T10:46:50.042Z,1016.06
2023-09-06T10:47:49.863Z,1016.04
2023-09-06T10:48:49.860Z,1016.06
2023-09-06T10:49:49.840Z,1016.05
2023-09-06T10:50:49.841Z,1016.09
2023-09-06T10:51:49.877Z,1016.07
2023-09-06T10:52:49.857Z,1016.05
2023-09-06T10:53:49.844Z,1016.08
2023-09-06T10:54:49.899Z,1016.06
2023-09-06T10:55:49.958Z,1016.06
2023-09-06T10:56:49.853Z,1016.01
2023-09-06T10:57:49.858Z,1016.07
2023-09-06T10:58:49.862Z,1016.04
2023-09-06T10:59:50.017Z,1016.03
2023-09-06T11:00:49.865Z,1016.06
2023-09-06T11:01:56.098Z,1016.02
2023-09-06T11:02:49.985Z,1016.03
2023-09-06T11:03:49.890Z,1016.02
2023-09-06T11:04:49.941Z,1016.01
2023-09-06T11:05:49.880Z,1016.00
2023-09-06T11:06:49.916Z,1015.98
2023-09-06T11:07:51.222Z,1015.97
2023-09-06T11:08:49.885Z,1015.96
2023-09-06T11:09:49.885Z,1015.94
2023-09-06T11:10:49.881Z,1015.94
2023-09-06T11:11:49.887Z,1015.93
2023-09-06T11:12:49.904Z,1015.92
2023-09-06T11:13:49.892Z,1015.92
2023-09-06T11:14:49.907Z,1015.92
2023-09-06T11:15:50.085Z,1015.88
2023-09-06T11:16:49.901Z,1015.86
2023-09-06T11:17:49.944Z,1015.88
2023-09-06T11:18:49.899Z,1015.88
2023-09-06T11:19:49.920Z,1015.86
2023-09-06T11:20:49.959Z,1015.86
2023-09-06T11:21:49.912Z,1015.84
2023-09-06T11:22:49.936Z,1015.88
2023-09-06T11:23:49.929Z,1015.84
2023-09-06T11:24:49.967Z,1015.80
2023-09-06T11:25:49.940Z,1015.84
2023-09-06T11:26:49.927Z,1015.81
2023-09-06T11:27:49.927Z,1015.86
2023-09-06T11:28:49.968Z,1015.80
2023-09-06T11:29:49.933Z,1015.76
2023-09-06T11:30:49.942Z,1015.79
2023-09-06T11:31:49.977Z,1015.80
2023-09-06T11:32:49.951Z,1015.80
2023-09-06T11:33:49.964Z,1015.75
2023-09-06T11:34:49.945Z,1015.78
2023-09-06T11:35:49.966Z,1015.73
2023-09-06T11:36:49.999Z,1015.70
2023-09-06T11:37:49.950Z,1015.68
2023-09-06T11:38:49.950Z,1015.70
2023-09-06T11:39:50.015Z,1015.69
2023-09-06T11:40:49.961Z,1015.67
2023-09-06T11:41:49.967Z,1015.71
2023-09-06T11:42:50.532Z,1015.68
2023-09-06T11:43:49.966Z,1015.65
2023-09-06T11:44:49.967Z,1015.66
2023-09-06T11:45:49.975Z,1015.68
2023-09-06T11:46:50.348Z,1015.67
2023-09-06T11:47:50.213Z,1015.68
2023-09-06T11:48:49.986Z,1015.67
2023-09-06T11:49:50.014Z,1015.68
2023-09-06T11:50:49.983Z,1015.67
2023-09-06T11:51:49.984Z,1015.68
2023-09-06T11:52:57.879Z,1015.61
2023-09-06T11:53:49.991Z,1015.64
2023-09-06T11:54:49.991Z,1015.61
2023-09-06T11:55:50.012Z,1015.65
2023-09-06T11:56:50.005Z,1015.68
2023-09-06T11:57:50.011Z,1015.68
2023-09-06T11:58:50.014Z,1015.64
2023-09-06T11:59:50.019Z,1015.61
2023-09-06T12:00:50.070Z,1015.61
2023-09-06T12:01:50.049Z,1015.61
2023-09-06T12:02:50.031Z,1015.59
2023-09-06T12:03:50.331Z,1015.57
2023-09-06T12:04:50.017Z,1015.55
2023-09-06T12:05:51.612Z,1015.54