createdAt,value
2019-05-14T00:01:03.147Z,10.70
2019-05-14T00:03:31.272Z,10.70
2019-05-14T00:06:02.047Z,10.60
2019-05-14T00:08:31.402Z,10.60
2019-05-14T00:11:01.409Z,10.50
2019-05-14T00:13:32.171Z,10.50
2019-05-14T00:16:01.411Z,10.50
2019-05-14T00:18:31.465Z,10.50
2019-05-14T00:21:01.984Z,10.50
2019-05-14T00:23:31.898Z,10.40
2019-05-14T00:26:21.523Z,10.40
2019-05-14T00:28:51.270Z,10.30
2019-05-14T00:31:21.356Z,10.30
2019-05-14T00:33:51.312Z,10.30
2019-05-14T00:36:21.518Z,10.30
2019-05-14T00:38:51.231Z,10.20
2019-05-14T00:41:21.508Z,10.20
2019-05-14T00:43:51.369Z,10.20
2019-05-14T00:46:21.178Z,10.10
2019-05-14T00:48:51.518Z,10.10
2019-05-14T00:51:21.460Z,10.00
2019-05-14T00:53:51.550Z,10.00
2019-05-14T00:56:21.568Z,10.00
2019-05-14T00:58:52.139Z,9.90
2019-05-14T01:01:21.497Z,9.80
2019-05-14T01:03:52.145Z,9.80
2019-05-14T01:06:21.917Z,9.80
2019-05-14T01:08:51.857Z,9.70
2019-05-14T01:11:22.163Z,9.70
2019-05-14T01:13:52.343Z,9.60
2019-05-14T01:16:22.430Z,9.50
2019-05-14T01:19:12.440Z,9.50
2019-05-14T01:21:41.721Z,9.50
2019-05-14T01:24:12.391Z,9.50
2019-05-14T01:26:41.574Z,9.50
2019-05-14T01:29:12.009Z,9.50
2019-05-14T01:31:41.782Z,9.40
2019-05-14T01:34:11.220Z,9.40
2019-05-14T01:36:41.329Z,9.40
2019-05-14T01:39:12.086Z,9.30
2019-05-14T01:41:42.399Z,9.30
2019-05-14T01:44:11.934Z,9.30
2019-05-14T01:46:41.999Z,9.30
2019-05-14T01:49:12.069Z,9.20
2019-05-14T01:51:42.353Z,9.10
2019-05-14T01:54:11.928Z,9.10
2019-05-14T01:57:02.016Z,9.10
2019-05-14T01:59:32.149Z,9.10
2019-05-14T02:02:02.379Z,9.00
2019-05-14T02:04:31.662Z,8.90
2019-05-14T02:07:02.208Z,8.80
2019-05-14T02:09:31.203Z,8.80
2019-05-14T02:12:02.017Z,8.80
2019-05-14T02:14:31.438Z,8.80
2019-05-14T02:17:01.895Z,8.70
2019-05-14T02:19:31.703Z,8.70
2019-05-14T02:22:02.154Z,8.70
2019-05-14T02:24:32.243Z,8.70
2019-05-14T02:27:01.892Z,8.70
2019-05-14T02:29:32.177Z,8.60
2019-05-14T02:32:00.974Z,8.60
2019-05-14T02:34:29.930Z,8.50
2019-05-14T02:37:00.377Z,8.50
2019-05-14T02:39:29.341Z,8.50
2019-05-14T02:41:58.875Z,8.50
2019-05-14T02:44:29.844Z,8.50
2019-05-14T02:46:59.269Z,8.50
2019-05-14T02:49:29.940Z,8.50
2019-05-14T02:51:59.107Z,8.40
2019-05-14T02:54:29.697Z,8.50
2019-05-14T02:56:59.903Z,8.50
2019-05-14T02:59:50.096Z,8.40
2019-05-14T03:02:18.747Z,8.40
2019-05-14T03:05:09.559Z,8.30
2019-05-14T03:07:39.298Z,8.30
2019-05-14T03:10:09.920Z,8.20
2019-05-14T03:12:39.829Z,8.10
2019-05-14T03:15:09.788Z,8.10
2019-05-14T03:17:40.531Z,8.10
2019-05-14T03:20:09.464Z,8.10
2019-05-14T03:22:46.663Z,8.00
2019-05-14T03:25:10.078Z,8.00
2019-05-14T03:27:40.482Z,8.00
2019-05-14T03:30:12.421Z,8.00
2019-05-14T03:32:42.605Z,8.00
2019-05-14T03:35:13.330Z,8.00
2019-05-14T03:37:41.031Z,8.00
2019-05-14T03:40:09.907Z,7.90
2019-05-14T03:42:39.901Z,7.90
2019-05-14T03:45:09.313Z,7.90
2019-05-14T03:47:39.356Z,7.90
2019-05-14T03:50:10.168Z,7.90
2019-05-14T03:52:40.012Z,7.80
2019-05-14T03:55:09.692Z,7.70
2019-05-14T03:57:39.882Z,7.70
2019-05-14T04:00:10.480Z,7.70
2019-05-14T04:02:39.384Z,7.70
2019-05-14T04:05:18.858Z,7.60
2019-05-14T04:07:50.281Z,7.60
2019-05-14T04:10:19.471Z,7.70
2019-05-14T04:13:09.148Z,7.70
2019-05-14T04:15:39.865Z,7.70
2019-05-14T04:18:10.421Z,7.70
2019-05-14T04:20:40.425Z,7.70
2019-05-14T04:23:11.318Z,7.70
2019-05-14T04:25:41.293Z,7.70
2019-05-14T04:28:14.897Z,7.70
2019-05-14T04:30:45.136Z,7.70
2019-05-14T04:33:15.123Z,7.70
2019-05-14T04:35:43.638Z,7.70
2019-05-14T04:38:12.116Z,7.70
2019-05-14T04:40:40.631Z,7.70
2019-05-14T04:43:10.176Z,7.80
2019-05-14T04:45:39.633Z,7.80
2019-05-14T04:48:27.200Z,7.80
2019-05-14T04:50:40.530Z,7.80
2019-05-14T04:53:09.108Z,7.70
2019-05-14T04:55:40.065Z,7.70
2019-05-14T04:58:10.032Z,7.70
2019-05-14T05:00:39.175Z,7.80
2019-05-14T05:03:09.455Z,7.80
2019-05-14T05:05:39.394Z,7.80
2019-05-14T05:08:09.030Z,7.80
2019-05-14T05:10:39.832Z,7.80
2019-05-14T05:13:09.170Z,7.90
2019-05-14T05:15:39.521Z,7.80
2019-05-14T05:18:09.535Z,7.80
2019-05-14T05:20:39.439Z,7.90
2019-05-14T05:23:09.036Z,7.90
2019-05-14T05:25:38.462Z,7.80
2019-05-14T05:28:08.848Z,7.80
2019-05-14T05:30:38.559Z,7.80
2019-05-14T05:33:09.068Z,7.80
2019-05-14T05:35:39.246Z,7.80
2019-05-14T05:38:08.778Z,7.90
2019-05-14T05:40:39.159Z,7.90
2019-05-14T05:43:08.955Z,7.90
2019-05-14T05:45:38.156Z,8.00
2019-05-14T05:48:08.222Z,8.00
2019-05-14T05:50:38.894Z,8.00
2019-05-14T05:53:09.042Z,8.00
2019-05-14T05:55:39.273Z,8.00
2019-05-14T05:58:08.638Z,8.00
2019-05-14T06:00:40.196Z,8.00
2019-05-14T06:03:10.907Z,7.90
2019-05-14T06:05:39.279Z,7.90
2019-05-14T06:08:08.627Z,8.00
2019-05-14T06:10:39.729Z,8.00
2019-05-14T06:13:08.920Z,8.10
2019-05-14T06:15:45.786Z,8.10
2019-05-14T06:18:15.121Z,8.20
2019-05-14T06:20:38.716Z,8.40
2019-05-14T06:23:08.436Z,8.40
2019-05-14T06:25:39.780Z,8.40
2019-05-14T06:28:08.648Z,8.40
2019-05-14T06:30:39.749Z,8.50
2019-05-14T06:33:09.213Z,8.60
2019-05-14T06:35:39.570Z,8.70
2019-05-14T06:38:09.211Z,8.80
2019-05-14T06:40:45.488Z,8.80
2019-05-14T06:43:13.928Z,8.80
2019-05-14T06:45:45.463Z,9.00
2019-05-14T06:48:30.660Z,9.10
2019-05-14T06:50:54.976Z,9.20
2019-05-14T06:53:23.437Z,9.20
2019-05-14T06:55:51.884Z,9.40
2019-05-14T06:58:20.583Z,9.40
2019-05-14T07:00:49.600Z,9.50
2019-05-14T07:03:18.195Z,9.50
2019-05-14T07:05:49.130Z,9.60
2019-05-14T07:08:18.812Z,9.60
2019-05-14T07:10:48.550Z,9.80
2019-05-14T07:13:18.927Z,9.90
2019-05-14T07:15:48.876Z,10.00
2019-05-14T07:18:19.044Z,10.10
2019-05-14T07:20:48.541Z,10.30
2019-05-14T07:23:29.021Z,10.20
2019-05-14T07:25:58.976Z,10.40
2019-05-14T07:28:28.854Z,10.30
2019-05-14T07:30:59.404Z,10.50
2019-05-14T07:33:29.281Z,10.60
2019-05-14T07:35:59.321Z,10.70
2019-05-14T07:38:28.505Z,10.70
2019-05-14T07:41:03.122Z,10.70
2019-05-14T07:43:50.979Z,10.90
2019-05-14T07:46:19.476Z,10.90
2019-05-14T07:49:03.536Z,11.00
2019-05-14T07:51:18.979Z,11.10
2019-05-14T07:53:48.838Z,11.30
2019-05-14T07:56:18.768Z,11.40
2019-05-14T07:58:49.124Z,11.50
2019-05-14T08:01:18.694Z,11.60
2019-05-14T08:03:48.835Z,11.70
2019-05-14T08:06:18.898Z,11.90
2019-05-14T08:08:49.256Z,12.00
2019-05-14T08:11:20.009Z,12.10
2019-05-14T08:13:49.310Z,12.20
2019-05-14T08:16:18.791Z,12.30
2019-05-14T08:18:48.744Z,12.30
2019-05-14T08:21:19.426Z,12.50
2019-05-14T08:23:48.250Z,12.70
2019-05-14T08:26:19.182Z,12.80
2019-05-14T08:28:48.812Z,13.00
2019-05-14T08:31:18.645Z,13.10
2019-05-14T08:33:48.778Z,13.20
2019-05-14T08:36:18.578Z,13.20
2019-05-14T08:38:49.877Z,13.30
2019-05-14T08:41:19.815Z,13.50
2019-05-14T08:43:49.165Z,13.50
2019-05-14T08:46:19.168Z,13.60
2019-05-14T08:49:08.980Z,13.70
2019-05-14T08:51:38.813Z,13.80
2019-05-14T08:54:08.212Z,13.80
2019-05-14T08:56:58.379Z,13.90
2019-05-14T08:59:32.342Z,13.90
2019-05-14T09:02:06.364Z,14.00
2019-05-14T09:04:31.106Z,14.20
2019-05-14T09:06:59.893Z,14.40
2019-05-14T09:09:29.292Z,14.50
2019-05-14T09:11:59.927Z,14.60
2019-05-14T09:14:28.252Z,14.60
2019-05-14T09:16:59.672Z,14.40
2019-05-14T09:19:28.712Z,14.40
2019-05-14T09:21:58.830Z,14.60
2019-05-14T09:24:29.226Z,14.70
2019-05-14T09:26:59.251Z,14.80
2019-05-14T09:29:29.910Z,15.00
2019-05-14T09:31:58.963Z,15.20
2019-05-14T09:34:29.023Z,15.40
2019-05-14T09:37:03.537Z,15.60
2019-05-14T09:39:31.979Z,15.70
2019-05-14T09:42:00.435Z,15.80
2019-05-14T09:44:29.449Z,15.80
2019-05-14T09:46:59.398Z,15.70
2019-05-14T09:49:28.336Z,15.40
2019-05-14T09:51:58.304Z,15.50
2019-05-14T09:54:28.772Z,15.70
2019-05-14T09:56:59.190Z,15.90
2019-05-14T09:59:27.989Z,15.90
2019-05-14T10:01:58.585Z,15.40
2019-05-14T10:04:48.742Z,15.10
2019-05-14T10:07:16.377Z,14.90
2019-05-14T10:09:44.808Z,15.00
2019-05-14T10:12:13.287Z,15.10
2019-05-14T10:14:41.732Z,15.20
2019-05-14T10:17:10.229Z,15.30
2019-05-14T10:19:39.421Z,15.50
2019-05-14T10:22:08.455Z,15.60
2019-05-14T10:24:38.665Z,15.80
2019-05-14T10:27:09.006Z,16.10
2019-05-14T10:29:39.409Z,16.30
2019-05-14T10:32:08.873Z,16.70
2019-05-14T10:34:58.866Z,16.80
2019-05-14T10:37:28.788Z,17.10
2019-05-14T10:39:58.657Z,17.30
2019-05-14T10:42:29.343Z,17.40
2019-05-14T10:45:12.007Z,17.40
2019-05-14T10:47:38.801Z,17.10
2019-05-14T10:50:13.417Z,17.00
2019-05-14T10:52:59.433Z,16.50
2019-05-14T10:55:28.397Z,16.50
2019-05-14T10:57:58.547Z,16.50
2019-05-14T11:00:28.427Z,16.80
2019-05-14T11:02:56.976Z,16.60
2019-05-14T11:05:27.999Z,16.70
2019-05-14T11:07:55.676Z,16.40
2019-05-14T11:10:24.131Z,16.50
2019-05-14T11:12:55.014Z,16.80
2019-05-14T11:15:23.000Z,16.90
2019-05-14T11:17:51.432Z,17.10
2019-05-14T11:20:42.267Z,17.40
2019-05-14T11:23:09.494Z,17.60
2019-05-14T11:25:38.425Z,17.60
2019-05-14T11:28:07.142Z,17.60
2019-05-14T11:30:35.592Z,17.30
2019-05-14T11:33:04.116Z,16.90
2019-05-14T11:35:32.703Z,16.80
2019-05-14T11:38:01.222Z,16.80
2019-05-14T11:40:49.658Z,16.80
2019-05-14T11:43:24.076Z,16.70
2019-05-14T11:46:11.865Z,16.80
2019-05-14T11:48:40.298Z,16.90
2019-05-14T11:51:09.158Z,17.10
2019-05-14T11:53:38.521Z,17.40
2019-05-14T11:56:08.590Z,17.80
2019-05-14T11:58:37.471Z,18.10
2019-05-14T12:01:06.001Z,18.00
2019-05-14T12:03:34.511Z,18.10
2019-05-14T12:06:03.051Z,18.20
2019-05-14T12:08:31.531Z,18.40
2019-05-14T12:10:59.993Z,18.30
2019-05-14T12:13:32.156Z,18.30
2019-05-14T12:15:59.084Z,18.40
2019-05-14T12:18:29.174Z,18.40
2019-05-14T12:20:59.446Z,18.60
2019-05-14T12:23:33.959Z,18.80
2019-05-14T12:26:02.437Z,19.10
2019-05-14T12:28:30.883Z,19.50
2019-05-14T12:30:59.411Z,19.90
2019-05-14T12:33:30.745Z,19.50
2019-05-14T12:36:00.502Z,20.10
2019-05-14T12:38:29.692Z,19.70
2019-05-14T12:40:58.570Z,19.80
2019-05-14T12:43:28.218Z,19.70
2019-05-14T12:45:59.260Z,19.50
2019-05-14T12:48:29.780Z,19.90
2019-05-14T12:51:18.560Z,20.30
2019-05-14T12:53:48.781Z,20.70
2019-05-14T12:56:18.810Z,20.50
2019-05-14T12:58:48.987Z,20.20
2019-05-14T13:01:20.089Z,19.90
2019-05-14T13:03:48.582Z,20.30
2019-05-14T13:06:19.112Z,20.00
2019-05-14T13:08:49.117Z,20.10
2019-05-14T13:11:19.589Z,20.20
2019-05-14T13:13:49.000Z,20.60
2019-05-14T13:16:19.228Z,20.40
2019-05-14T13:18:49.871Z,20.10
2019-05-14T13:21:19.114Z,20.30
2019-05-14T13:23:48.742Z,20.00
2019-05-14T13:26:18.914Z,20.10
2019-05-14T13:28:50.712Z,20.60
2019-05-14T13:31:18.462Z,21.00
2019-05-14T13:33:48.903Z,21.40
2019-05-14T13:36:20.288Z,20.90
2019-05-14T13:38:49.055Z,21.50
2019-05-14T13:41:19.214Z,21.60
2019-05-14T13:43:50.456Z,22.40
2019-05-14T13:46:18.943Z,22.80
2019-05-14T13:48:49.861Z,23.30
2019-05-14T13:51:19.464Z,23.50
2019-05-14T13:53:49.923Z,23.50
2019-05-14T13:56:18.953Z,23.00
2019-05-14T13:58:48.947Z,23.00
2019-05-14T14:01:37.114Z,22.90
2019-05-14T14:04:11.225Z,23.50
2019-05-14T14:06:39.215Z,21.80
2019-05-14T14:09:12.001Z,21.80
2019-05-14T14:11:38.384Z,22.60
2019-05-14T14:14:08.965Z,23.10
2019-05-14T14:16:39.561Z,22.20
2019-05-14T14:19:08.757Z,21.50
2019-05-14T14:21:39.734Z,20.80
2019-05-14T14:24:09.647Z,20.10
2019-05-14T14:26:39.280Z,19.90
2019-05-14T14:29:09.257Z,19.60
2019-05-14T14:31:41.394Z,19.70
2019-05-14T14:34:09.177Z,19.10
2019-05-14T14:36:38.737Z,19.10
2019-05-14T14:39:09.765Z,19.10
2019-05-14T14:41:38.462Z,19.20
2019-05-14T14:44:08.771Z,19.20
2019-05-14T14:46:42.157Z,19.20
2019-05-14T14:49:11.139Z,19.10
2019-05-14T14:51:43.873Z,19.10
2019-05-14T14:54:14.597Z,19.00
2019-05-14T14:56:40.118Z,18.90
2019-05-14T14:59:09.493Z,18.70
2019-05-14T15:01:40.253Z,18.70
2019-05-14T15:04:19.456Z,18.60
2019-05-14T15:07:09.670Z,18.40
2019-05-14T15:09:37.113Z,18.30
2019-05-14T15:12:05.577Z,18.50
2019-05-14T15:14:34.070Z,18.60
2019-05-14T15:17:03.596Z,18.60
2019-05-14T15:19:32.272Z,18.60
2019-05-14T15:22:00.713Z,18.60
2019-05-14T15:24:29.168Z,18.60
2019-05-14T15:27:06.575Z,18.60
2019-05-14T15:29:28.413Z,18.60
2019-05-14T15:31:59.175Z,18.60
2019-05-14T15:34:29.654Z,18.50
2019-05-14T15:36:59.763Z,18.40
2019-05-14T15:39:30.201Z,18.30
2019-05-14T15:42:05.525Z,18.30
2019-05-14T15:44:46.818Z,18.30
2019-05-14T15:46:59.637Z,18.30
2019-05-14T15:49:28.411Z,18.40
2019-05-14T15:51:56.934Z,18.40
2019-05-14T15:54:39.729Z,18.20
2019-05-14T15:56:55.580Z,18.10
2019-05-14T15:59:24.087Z,18.00
2019-05-14T16:01:52.543Z,18.00
2019-05-14T16:04:21.034Z,17.90
2019-05-14T16:06:49.525Z,18.00
2019-05-14T16:09:19.412Z,18.00
2019-05-14T16:11:48.373Z,17.80
2019-05-14T16:14:18.974Z,17.80
2019-05-14T16:16:48.651Z,17.80
2019-05-14T16:19:19.066Z,17.70
2019-05-14T16:21:47.762Z,17.80
2019-05-14T16:24:19.918Z,17.80
2019-05-14T16:26:46.385Z,17.80
2019-05-14T16:29:14.900Z,17.80
2019-05-14T16:31:43.847Z,17.80
2019-05-14T16:34:12.618Z,17.80
2019-05-14T16:36:41.555Z,17.70
2019-05-14T16:39:10.217Z,17.60
2019-05-14T16:41:39.074Z,17.60
2019-05-14T16:44:09.072Z,17.50
2019-05-14T16:46:38.482Z,17.50
2019-05-14T16:49:08.920Z,17.50
2019-05-14T16:51:37.563Z,17.50
2019-05-14T16:54:05.995Z,17.50
2019-05-14T16:56:34.447Z,17.50
2019-05-14T16:59:02.896Z,17.50
2019-05-14T17:01:33.710Z,17.30
2019-05-14T17:04:01.581Z,17.30
2019-05-14T17:06:30.101Z,17.20
2019-05-14T17:08:59.408Z,17.20
2019-05-14T17:11:28.323Z,17.10
2019-05-14T17:13:57.991Z,17.00
2019-05-14T17:16:28.925Z,17.00
2019-05-14T17:18:58.934Z,16.90
2019-05-14T17:21:48.571Z,16.90
2019-05-14T17:24:16.556Z,16.80
2019-05-14T17:26:44.992Z,16.70
2019-05-14T17:29:13.516Z,16.70
2019-05-14T17:31:41.945Z,16.60
2019-05-14T17:34:10.412Z,16.50
2019-05-14T17:36:39.184Z,16.60
2019-05-14T17:39:09.043Z,16.40
2019-05-14T17:41:41.681Z,16.30
2019-05-14T17:44:09.017Z,16.20
2019-05-14T17:46:39.396Z,16.20
2019-05-14T17:49:28.354Z,16.20
2019-05-14T17:51:58.297Z,16.20
2019-05-14T17:54:28.470Z,16.10
2019-05-14T17:56:59.186Z,16.10
2019-05-14T17:59:29.832Z,16.10
2019-05-14T18:01:59.243Z,16.10
2019-05-14T18:04:28.328Z,16.00
2019-05-14T18:06:59.238Z,16.00
2019-05-14T18:09:29.304Z,15.90
2019-05-14T18:11:58.633Z,15.80
2019-05-14T18:14:28.391Z,15.80
2019-05-14T18:16:58.449Z,15.70
2019-05-14T18:19:28.953Z,15.70
2019-05-14T18:21:59.297Z,15.70
2019-05-14T18:24:28.581Z,15.60
2019-05-14T18:26:57.271Z,15.60
2019-05-14T18:29:25.757Z,15.50
2019-05-14T18:31:55.242Z,15.50
2019-05-14T18:34:24.159Z,15.50
2019-05-14T18:36:52.680Z,15.50
2019-05-14T18:39:21.434Z,15.40
2019-05-14T18:41:50.174Z,15.40
2019-05-14T18:44:19.047Z,15.30
2019-05-14T18:46:48.710Z,15.30
2019-05-14T18:49:19.583Z,15.20
2019-05-14T18:51:50.123Z,15.10
2019-05-14T18:54:17.864Z,15.10
2019-05-14T18:56:48.721Z,15.10
2019-05-14T18:59:21.364Z,15.00
2019-05-14T19:02:08.652Z,15.00
2019-05-14T19:04:57.956Z,14.90
2019-05-14T19:07:28.755Z,14.80
2019-05-14T19:09:58.695Z,14.80
2019-05-14T19:12:28.930Z,14.70
2019-05-14T19:14:59.059Z,14.70
2019-05-14T19:17:28.378Z,14.60
2019-05-14T19:19:59.131Z,14.60
2019-05-14T19:22:28.773Z,14.50
2019-05-14T19:24:58.737Z,14.50
2019-05-14T19:27:28.620Z,14.40
2019-05-14T19:29:59.548Z,14.40
2019-05-14T19:32:28.285Z,14.30
2019-05-14T19:34:57.115Z,14.30
2019-05-14T19:37:25.625Z,14.30
2019-05-14T19:39:54.108Z,14.20
2019-05-14T19:42:22.561Z,14.10
2019-05-14T19:44:51.015Z,14.10
2019-05-14T19:47:19.611Z,14.10
2019-05-14T19:49:49.127Z,14.00
2019-05-14T19:52:17.881Z,14.00
2019-05-14T19:54:48.736Z,14.00
2019-05-14T19:57:18.501Z,13.90
2019-05-14T19:59:48.931Z,13.90
2019-05-14T20:02:18.442Z,13.80
2019-05-14T20:04:47.121Z,13.80
2019-05-14T20:07:17.940Z,13.70
2019-05-14T20:09:48.113Z,13.70
2019-05-14T20:12:18.089Z,13.70
2019-05-14T20:14:48.851Z,13.60
2019-05-14T20:17:16.651Z,13.60
2019-05-14T20:19:51.160Z,13.60
2019-05-14T20:22:19.623Z,13.50
2019-05-14T20:24:48.465Z,13.50
2019-05-14T20:27:17.204Z,13.50
2019-05-14T20:29:45.700Z,13.40
2019-05-14T20:32:14.157Z,13.40
2019-05-14T20:34:42.598Z,13.40
2019-05-14T20:37:11.072Z,13.30
2019-05-14T20:39:39.511Z,13.30
2019-05-14T20:42:09.199Z,13.30
2019-05-14T20:44:38.632Z,13.30
2019-05-14T20:47:09.133Z,13.20
2019-05-14T20:49:38.038Z,13.20
2019-05-14T20:52:08.639Z,13.20
2019-05-14T20:54:36.921Z,13.10
2019-05-14T20:57:19.671Z,13.10
2019-05-14T20:59:35.533Z,13.10
2019-05-14T21:02:08.444Z,13.00
2019-05-14T21:04:37.079Z,13.00
2019-05-14T21:07:05.528Z,13.00
2019-05-14T21:09:33.975Z,13.00
2019-05-14T21:12:02.439Z,13.00
2019-05-14T21:14:30.900Z,13.00
2019-05-14T21:16:59.352Z,12.90
2019-05-14T21:19:28.352Z,12.90
2019-05-14T21:22:02.967Z,12.90
2019-05-14T21:24:39.158Z,12.90
2019-05-14T21:27:09.343Z,12.80
2019-05-14T21:29:38.393Z,12.80
2019-05-14T21:32:08.228Z,12.80
2019-05-14T21:34:38.216Z,12.80
2019-05-14T21:37:08.843Z,12.70
2019-05-14T21:39:38.256Z,12.70
2019-05-14T21:42:07.752Z,12.70
2019-05-14T21:44:39.234Z,12.60
2019-05-14T21:47:08.367Z,12.60
2019-05-14T21:49:56.348Z,12.50
2019-05-14T21:52:24.786Z,12.50
2019-05-14T21:54:53.241Z,12.50
2019-05-14T21:57:21.774Z,12.40
2019-05-14T21:59:50.241Z,12.40
2019-05-14T22:02:24.932Z,12.30
2019-05-14T22:04:49.896Z,12.30
2019-05-14T22:07:18.572Z,12.30
2019-05-14T22:09:48.743Z,12.20
2019-05-14T22:12:20.307Z,12.20
2019-05-14T22:14:48.195Z,12.10
2019-05-14T22:17:16.797Z,12.00
2019-05-14T22:20:08.271Z,12.00
2019-05-14T22:22:39.170Z,12.00
2019-05-14T22:25:09.484Z,11.90
2019-05-14T22:27:39.313Z,11.80
2019-05-14T22:30:08.607Z,11.80
2019-05-14T22:32:38.446Z,11.70
2019-05-14T22:35:11.033Z,11.70
2019-05-14T22:37:39.556Z,11.60
2019-05-14T22:40:08.330Z,11.60
2019-05-14T22:42:39.074Z,11.60
2019-05-14T22:45:09.305Z,11.50
2019-05-14T22:47:40.310Z,11.50
2019-05-14T22:50:09.039Z,11.50
2019-05-14T22:52:38.527Z,11.50
2019-05-14T22:55:30.877Z,11.40
2019-05-14T22:57:59.236Z,11.40
2019-05-14T23:00:28.634Z,11.30
2019-05-14T23:02:57.460Z,11.30
2019-05-14T23:05:25.998Z,11.30
2019-05-14T23:07:54.513Z,11.30
2019-05-14T23:10:22.955Z,11.20
2019-05-14T23:12:51.479Z,11.20
2019-05-14T23:15:20.062Z,11.10
2019-05-14T23:17:48.520Z,11.10
2019-05-14T23:20:19.406Z,11.10
2019-05-14T23:22:49.274Z,11.00
2019-05-14T23:25:18.460Z,11.00
2019-05-14T23:27:48.077Z,10.90
2019-05-14T23:30:20.013Z,10.90
2019-05-14T23:32:49.128Z,10.80
2019-05-14T23:35:19.084Z,10.80
2019-05-14T23:37:48.861Z,10.80
2019-05-14T23:40:17.970Z,10.70
2019-05-14T23:42:48.724Z,10.70
2019-05-14T23:45:18.830Z,10.70
2019-05-14T23:47:49.043Z,10.60
2019-05-14T23:50:17.369Z,10.60
2019-05-14T23:52:45.798Z,10.50
2019-05-14T23:55:33.660Z,10.50
2019-05-14T23:58:02.103Z,10.50
