createdAt,value
2018-08-02T00:01:08.608Z,996.80
2018-08-02T00:02:08.520Z,996.79
2018-08-02T00:04:01.477Z,996.78
2018-08-02T00:05:01.362Z,996.81
2018-08-02T00:06:54.313Z,996.77
2018-08-02T00:07:54.227Z,996.82
2018-08-02T00:09:47.086Z,996.79
2018-08-02T00:10:46.965Z,996.79
2018-08-02T00:12:39.821Z,996.75
2018-08-02T00:13:39.725Z,996.70
2018-08-02T00:15:32.579Z,996.72
2018-08-02T00:16:32.478Z,996.73
2018-08-02T00:18:25.358Z,996.71
2018-08-02T00:19:25.215Z,996.69
2018-08-02T00:21:18.599Z,996.71
2018-08-02T00:22:18.481Z,996.78
2018-08-02T00:24:11.818Z,996.88
2018-08-02T00:25:11.746Z,996.90
2018-08-02T00:27:05.616Z,996.92
2018-08-02T00:28:05.004Z,996.96
2018-08-02T00:29:58.632Z,997.01
2018-08-02T00:30:58.460Z,997.06
2018-08-02T00:32:51.312Z,997.03
2018-08-02T00:33:51.213Z,997.06
2018-08-02T00:35:44.070Z,997.06
2018-08-02T00:36:43.978Z,997.06
2018-08-02T00:38:36.825Z,997.07
2018-08-02T00:39:36.722Z,997.06
2018-08-02T00:41:29.602Z,997.11
2018-08-02T00:42:29.463Z,997.10
2018-08-02T00:44:22.328Z,997.11
2018-08-02T00:45:22.213Z,997.16
2018-08-02T00:47:15.070Z,997.17
2018-08-02T00:48:14.963Z,997.15
2018-08-02T00:50:08.318Z,997.25
2018-08-02T00:51:07.753Z,997.33
2018-08-02T00:53:00.566Z,997.39
2018-08-02T00:54:00.453Z,997.41
2018-08-02T00:55:53.327Z,997.36
2018-08-02T00:56:53.204Z,997.36
2018-08-02T00:58:46.084Z,997.36
2018-08-02T00:59:45.958Z,997.34
2018-08-02T01:01:38.788Z,997.43
2018-08-02T01:02:38.715Z,997.50
2018-08-02T01:04:31.554Z,997.52
2018-08-02T01:05:31.457Z,997.45
2018-08-02T01:07:24.306Z,997.48
2018-08-02T01:08:24.203Z,997.44
2018-08-02T01:10:17.077Z,997.51
2018-08-02T01:11:16.968Z,997.47
2018-08-02T01:13:09.791Z,997.44
2018-08-02T01:14:09.705Z,997.41
2018-08-02T01:16:02.566Z,997.42
2018-08-02T01:17:02.445Z,997.41
2018-08-02T01:18:55.334Z,997.45
2018-08-02T01:19:55.199Z,997.45
2018-08-02T01:21:48.036Z,997.44
2018-08-02T01:22:47.951Z,997.40
2018-08-02T01:24:40.796Z,997.37
2018-08-02T01:25:40.710Z,997.35
2018-08-02T01:27:33.538Z,997.31
2018-08-02T01:28:33.446Z,997.29
2018-08-02T01:30:26.304Z,997.30
2018-08-02T01:31:26.222Z,997.30
2018-08-02T01:33:19.253Z,997.31
2018-08-02T01:34:19.150Z,997.31
2018-08-02T01:36:12.005Z,997.31
2018-08-02T01:37:11.898Z,997.32
2018-08-02T01:39:04.745Z,997.26
2018-08-02T01:40:04.650Z,997.28
2018-08-02T01:41:57.505Z,997.27
2018-08-02T01:42:57.402Z,997.23
2018-08-02T01:44:50.268Z,997.21
2018-08-02T01:45:50.169Z,997.22
2018-08-02T01:47:43.017Z,997.22
2018-08-02T01:48:42.902Z,997.27
2018-08-02T01:50:35.744Z,997.29
2018-08-02T01:51:35.657Z,997.29
2018-08-02T01:53:28.498Z,997.35
2018-08-02T01:54:28.416Z,997.38
2018-08-02T01:56:21.249Z,997.30
2018-08-02T01:57:21.171Z,997.26
2018-08-02T01:59:14.923Z,997.22
2018-08-02T02:00:14.840Z,997.21
2018-08-02T02:02:07.664Z,997.13
2018-08-02T02:03:07.577Z,997.12
2018-08-02T02:05:00.424Z,997.15
2018-08-02T02:06:00.317Z,997.14
2018-08-02T02:07:53.205Z,997.16
2018-08-02T02:08:53.067Z,997.21
2018-08-02T02:10:45.903Z,997.24
2018-08-02T02:11:45.815Z,997.22
2018-08-02T02:13:38.784Z,997.21
2018-08-02T02:14:38.677Z,997.23
2018-08-02T02:16:31.512Z,997.21
2018-08-02T02:17:31.430Z,997.24
2018-08-02T02:19:24.299Z,997.26
2018-08-02T02:20:24.167Z,997.22
2018-08-02T02:22:17.005Z,997.26
2018-08-02T02:23:16.916Z,997.25
2018-08-02T02:25:10.289Z,997.33
2018-08-02T02:26:10.180Z,997.33
2018-08-02T02:28:03.039Z,997.29
2018-08-02T02:29:02.925Z,997.25
2018-08-02T02:30:55.886Z,997.27
2018-08-02T02:31:55.800Z,997.30
2018-08-02T02:33:48.625Z,997.24
2018-08-02T02:34:48.530Z,997.30
2018-08-02T02:36:41.390Z,997.31
2018-08-02T02:37:41.280Z,997.31
2018-08-02T02:39:34.215Z,997.37
2018-08-02T02:40:34.028Z,997.39
2018-08-02T02:42:26.887Z,997.36
2018-08-02T02:43:26.783Z,997.36
2018-08-02T02:45:19.631Z,997.32
2018-08-02T02:46:19.549Z,997.33
2018-08-02T02:48:12.365Z,997.26
2018-08-02T02:49:12.288Z,997.29
2018-08-02T02:51:05.254Z,997.24
2018-08-02T02:52:05.128Z,997.25
2018-08-02T02:53:57.984Z,997.19
2018-08-02T02:54:57.879Z,997.22
2018-08-02T02:56:50.737Z,997.23
2018-08-02T02:57:50.632Z,997.24
2018-08-02T02:59:43.466Z,997.22
2018-08-02T03:00:43.379Z,997.21
2018-08-02T03:02:36.239Z,997.20
2018-08-02T03:03:36.123Z,997.22
2018-08-02T03:05:28.995Z,997.18
2018-08-02T03:06:28.879Z,997.19
2018-08-02T03:08:21.737Z,997.20
2018-08-02T03:09:21.623Z,997.19
2018-08-02T03:11:14.466Z,997.16
2018-08-02T03:12:14.372Z,997.16
2018-08-02T03:14:07.237Z,997.10
2018-08-02T03:15:07.127Z,997.13
2018-08-02T03:16:59.993Z,997.15
2018-08-02T03:17:59.892Z,997.17
2018-08-02T03:19:52.736Z,997.21
2018-08-02T03:20:52.631Z,997.22
2018-08-02T03:22:45.480Z,997.24
2018-08-02T03:23:45.380Z,997.25
2018-08-02T03:25:38.213Z,997.29
2018-08-02T03:26:38.144Z,997.28
2018-08-02T03:28:30.998Z,997.29
2018-08-02T03:29:30.878Z,997.30
2018-08-02T03:31:23.710Z,997.30
2018-08-02T03:32:23.620Z,997.35
2018-08-02T03:34:16.505Z,997.36
2018-08-02T03:35:16.379Z,997.37
2018-08-02T03:37:09.209Z,997.42
2018-08-02T03:38:09.117Z,997.38
2018-08-02T03:40:01.979Z,997.42
2018-08-02T03:41:01.870Z,997.41
2018-08-02T03:42:54.712Z,997.37
2018-08-02T03:43:54.621Z,997.41
2018-08-02T03:45:47.607Z,997.44
2018-08-02T03:46:47.482Z,997.45
2018-08-02T03:48:40.333Z,997.47
2018-08-02T03:49:40.222Z,997.48
2018-08-02T03:51:33.079Z,997.53
2018-08-02T03:52:32.982Z,997.56
2018-08-02T03:54:26.332Z,997.58
2018-08-02T03:55:26.245Z,997.59
2018-08-02T03:57:19.093Z,997.55
2018-08-02T03:58:18.980Z,997.53
2018-08-02T04:00:12.350Z,997.54
2018-08-02T04:01:12.247Z,997.56
2018-08-02T04:03:05.103Z,997.53
2018-08-02T04:04:05.013Z,997.54
2018-08-02T04:05:57.879Z,997.57
2018-08-02T04:06:57.808Z,997.58
2018-08-02T04:08:50.606Z,997.57
2018-08-02T04:09:50.498Z,997.57
2018-08-02T04:11:43.358Z,997.55
2018-08-02T04:12:43.241Z,997.53
2018-08-02T04:14:36.086Z,997.49
2018-08-02T04:15:36.016Z,997.46
2018-08-02T04:17:28.903Z,997.43
2018-08-02T04:18:28.753Z,997.39
2018-08-02T04:20:21.630Z,997.46
2018-08-02T04:21:21.488Z,997.45
2018-08-02T04:23:14.366Z,997.45
2018-08-02T04:24:14.254Z,997.46
2018-08-02T04:26:07.086Z,997.45
2018-08-02T04:27:06.998Z,997.48
2018-08-02T04:28:59.842Z,997.54
2018-08-02T04:29:59.738Z,997.57
2018-08-02T04:31:52.588Z,997.65
2018-08-02T04:32:52.502Z,997.68
2018-08-02T04:34:45.353Z,997.73
2018-08-02T04:35:45.257Z,997.71
2018-08-02T04:37:38.083Z,997.73
2018-08-02T04:38:37.991Z,997.72
2018-08-02T04:40:31.362Z,997.67
2018-08-02T04:41:31.249Z,997.63
2018-08-02T04:43:24.502Z,997.59
2018-08-02T04:44:24.409Z,997.61
2018-08-02T04:46:17.286Z,997.63
2018-08-02T04:47:17.170Z,997.64
2018-08-02T04:49:09.998Z,997.65
2018-08-02T04:50:09.923Z,997.68
2018-08-02T04:52:04.301Z,997.67
2018-08-02T04:53:04.205Z,997.70
2018-08-02T04:54:57.483Z,997.67
2018-08-02T04:55:57.352Z,997.67
2018-08-02T04:57:51.761Z,997.73
2018-08-02T04:58:51.665Z,997.74
2018-08-02T05:00:45.028Z,997.81
2018-08-02T05:01:44.896Z,997.82
2018-08-02T05:03:37.739Z,997.85
2018-08-02T05:04:37.646Z,997.92
2018-08-02T05:06:31.043Z,997.99
2018-08-02T05:07:30.905Z,998.00
2018-08-02T05:09:23.753Z,997.98
2018-08-02T05:10:23.662Z,998.03
2018-08-02T05:12:19.500Z,998.09
2018-08-02T05:13:19.381Z,998.09
2018-08-02T05:15:12.251Z,998.10
2018-08-02T05:16:12.127Z,998.14
2018-08-02T05:18:04.975Z,998.15
2018-08-02T05:19:04.873Z,998.18
2018-08-02T05:20:57.780Z,998.11
2018-08-02T05:21:57.631Z,998.13
2018-08-02T05:23:50.472Z,998.14
2018-08-02T05:24:50.378Z,998.16
2018-08-02T05:26:43.238Z,998.17
2018-08-02T05:27:43.137Z,998.17
2018-08-02T05:29:37.498Z,998.18
2018-08-02T05:30:37.413Z,998.19
2018-08-02T05:32:30.302Z,998.21
2018-08-02T05:33:30.176Z,998.18
2018-08-02T05:35:24.724Z,998.16
2018-08-02T05:36:24.869Z,998.14
2018-08-02T05:38:17.300Z,998.14
2018-08-02T05:39:17.204Z,998.14
2018-08-02T05:41:10.065Z,998.20
2018-08-02T05:42:10.050Z,998.22
2018-08-02T05:44:03.371Z,998.24
2018-08-02T05:45:03.213Z,998.27
2018-08-02T05:46:59.037Z,998.28
2018-08-02T05:47:58.959Z,998.27
2018-08-02T05:49:51.855Z,998.27
2018-08-02T05:50:51.669Z,998.29
2018-08-02T05:52:44.947Z,998.30
2018-08-02T05:53:44.847Z,998.32
2018-08-02T05:55:37.696Z,998.34
2018-08-02T05:56:37.597Z,998.35
2018-08-02T05:58:30.425Z,998.32
2018-08-02T05:59:30.338Z,998.34
2018-08-02T06:01:23.206Z,998.29
2018-08-02T06:02:23.088Z,998.29
2018-08-02T06:04:15.933Z,998.28
2018-08-02T06:05:15.882Z,998.31
2018-08-02T06:07:08.690Z,998.39
2018-08-02T06:08:08.592Z,998.42
2018-08-02T06:10:01.472Z,998.41
2018-08-02T06:11:01.359Z,998.46
2018-08-02T06:12:54.189Z,998.46
2018-08-02T06:13:54.096Z,998.44
2018-08-02T06:15:46.942Z,998.49
2018-08-02T06:16:46.858Z,998.45
2018-08-02T06:18:39.674Z,998.49
2018-08-02T06:19:39.581Z,998.48
2018-08-02T06:21:32.438Z,998.51
2018-08-02T06:22:32.329Z,998.52
2018-08-02T06:24:25.165Z,998.51
2018-08-02T06:25:25.078Z,998.47
2018-08-02T06:27:17.962Z,998.46
2018-08-02T06:28:17.857Z,998.46
2018-08-02T06:30:10.723Z,998.39
2018-08-02T06:31:10.583Z,998.40
2018-08-02T06:33:03.429Z,998.34
2018-08-02T06:34:03.338Z,998.31
2018-08-02T06:35:56.195Z,998.21
2018-08-02T06:36:56.093Z,998.25
2018-08-02T06:38:48.934Z,998.17
2018-08-02T06:39:48.845Z,998.14
2018-08-02T06:41:41.679Z,998.10
2018-08-02T06:42:41.586Z,998.12
2018-08-02T06:44:34.428Z,998.07
2018-08-02T06:45:34.329Z,998.09
2018-08-02T06:47:27.206Z,998.08
2018-08-02T06:48:27.125Z,998.05
2018-08-02T06:50:19.942Z,998.10
2018-08-02T06:51:19.824Z,998.13
2018-08-02T06:53:12.715Z,998.15
2018-08-02T06:54:12.586Z,998.19
2018-08-02T06:56:05.419Z,998.20
2018-08-02T06:57:05.329Z,998.17
2018-08-02T06:58:58.614Z,998.21
2018-08-02T06:59:58.486Z,998.18
2018-08-02T07:01:51.343Z,998.21
2018-08-02T07:02:51.232Z,998.21
2018-08-02T07:04:44.097Z,998.24
2018-08-02T07:05:43.978Z,998.23
2018-08-02T07:07:36.844Z,998.21
2018-08-02T07:08:36.769Z,998.20
2018-08-02T07:10:29.598Z,998.20
2018-08-02T07:11:29.486Z,998.19
2018-08-02T07:13:22.328Z,998.18
2018-08-02T07:14:22.246Z,998.18
2018-08-02T07:16:15.088Z,998.18
2018-08-02T07:17:14.980Z,998.20
2018-08-02T07:19:07.858Z,998.17
2018-08-02T07:20:07.765Z,998.16
2018-08-02T07:22:00.587Z,998.15
2018-08-02T07:23:00.534Z,998.16
2018-08-02T07:24:53.354Z,998.17
2018-08-02T07:25:53.236Z,998.18
2018-08-02T07:27:46.115Z,998.20
2018-08-02T07:28:45.978Z,998.22
2018-08-02T07:30:38.836Z,998.28
2018-08-02T07:31:38.734Z,998.29
2018-08-02T07:33:31.606Z,998.30
2018-08-02T07:34:31.514Z,998.30
2018-08-02T07:36:24.353Z,998.34
2018-08-02T07:37:24.256Z,998.36
2018-08-02T07:39:17.134Z,998.42
2018-08-02T07:40:17.002Z,998.45
2018-08-02T07:42:09.845Z,998.49
2018-08-02T07:43:09.860Z,998.49
2018-08-02T07:45:02.569Z,998.53
2018-08-02T07:46:02.512Z,998.51
2018-08-02T07:47:55.345Z,998.53
2018-08-02T07:48:55.275Z,998.57
2018-08-02T07:50:49.020Z,998.68
2018-08-02T07:51:48.924Z,998.66
2018-08-02T07:53:42.271Z,998.70
2018-08-02T07:54:42.164Z,998.72
2018-08-02T07:56:36.464Z,998.70
2018-08-02T07:57:36.367Z,998.72
2018-08-02T07:59:29.196Z,998.76
2018-08-02T08:00:29.116Z,998.76
2018-08-02T08:02:21.982Z,998.74
2018-08-02T08:03:21.859Z,998.72
2018-08-02T08:05:14.714Z,998.79
2018-08-02T08:06:14.621Z,998.78
2018-08-02T08:08:07.469Z,998.76
2018-08-02T08:09:07.341Z,998.74
2018-08-02T08:11:00.242Z,998.76
2018-08-02T08:12:00.123Z,998.83
2018-08-02T08:13:52.943Z,998.86
2018-08-02T08:14:52.838Z,998.86
2018-08-02T08:16:45.718Z,998.86
2018-08-02T08:17:45.598Z,998.85
2018-08-02T08:19:38.460Z,998.88
2018-08-02T08:20:38.349Z,998.87
2018-08-02T08:22:31.649Z,998.87
2018-08-02T08:23:31.536Z,998.85
2018-08-02T08:25:24.765Z,998.83
2018-08-02T08:26:24.705Z,998.81
2018-08-02T08:28:17.513Z,998.77
2018-08-02T08:29:17.498Z,998.77
2018-08-02T08:31:10.662Z,998.76
2018-08-02T08:32:10.629Z,998.78
2018-08-02T08:34:03.421Z,998.75
2018-08-02T08:35:03.349Z,998.73
2018-08-02T08:36:56.181Z,998.76
2018-08-02T08:37:56.100Z,998.78
2018-08-02T08:39:48.956Z,998.76
2018-08-02T08:40:48.850Z,998.76
2018-08-02T08:42:41.660Z,998.69
2018-08-02T08:43:41.585Z,998.74
2018-08-02T08:45:34.855Z,998.67
2018-08-02T08:46:34.751Z,998.67
2018-08-02T08:48:27.611Z,998.70
2018-08-02T08:49:27.490Z,998.64
2018-08-02T08:51:20.322Z,998.66
2018-08-02T08:52:20.305Z,998.67
2018-08-02T08:54:13.115Z,998.70
2018-08-02T08:55:12.990Z,998.71
2018-08-02T08:57:05.833Z,998.62
2018-08-02T08:58:05.734Z,998.62
2018-08-02T08:59:58.615Z,998.64
2018-08-02T09:00:58.508Z,998.59
2018-08-02T09:02:51.329Z,998.59
2018-08-02T09:03:51.245Z,998.63
2018-08-02T09:05:44.077Z,998.66
2018-08-02T09:06:43.986Z,998.66
2018-08-02T09:08:36.835Z,998.59
2018-08-02T09:09:36.730Z,998.63
2018-08-02T09:11:29.591Z,998.66
2018-08-02T09:12:29.490Z,998.68
2018-08-02T09:14:22.849Z,998.68
2018-08-02T09:15:22.741Z,998.68
2018-08-02T09:17:15.622Z,998.71
2018-08-02T09:18:15.504Z,998.76
2018-08-02T09:20:08.356Z,998.75
2018-08-02T09:21:08.236Z,998.78
2018-08-02T09:23:01.077Z,998.73
2018-08-02T09:24:00.993Z,998.76
2018-08-02T09:25:53.858Z,998.78
2018-08-02T09:26:53.779Z,998.78
2018-08-02T09:28:46.596Z,998.79
2018-08-02T09:29:46.505Z,998.79
2018-08-02T09:31:39.318Z,998.76
2018-08-02T09:32:39.419Z,998.78
2018-08-02T09:34:32.089Z,998.69
2018-08-02T09:35:31.988Z,998.77
2018-08-02T09:37:24.829Z,998.73
2018-08-02T09:38:24.741Z,998.72
2018-08-02T09:40:17.580Z,998.71
2018-08-02T09:41:17.507Z,998.72
2018-08-02T09:43:10.331Z,998.70
2018-08-02T09:44:10.233Z,998.70
2018-08-02T09:46:03.102Z,998.62
2018-08-02T09:47:03.104Z,998.60
2018-08-02T09:48:55.830Z,998.60
2018-08-02T09:49:55.732Z,998.56
2018-08-02T09:51:48.583Z,998.53
2018-08-02T09:52:48.493Z,998.56
2018-08-02T09:54:41.847Z,998.52
2018-08-02T09:55:41.771Z,998.56
2018-08-02T09:57:34.572Z,998.55
2018-08-02T09:58:34.504Z,998.55
2018-08-02T10:00:27.339Z,998.56
2018-08-02T10:01:27.258Z,998.50
2018-08-02T10:03:20.085Z,998.49
2018-08-02T10:04:20.010Z,998.46
2018-08-02T10:06:12.851Z,998.45
2018-08-02T10:07:12.739Z,998.42
2018-08-02T10:09:06.134Z,998.42
2018-08-02T10:10:05.915Z,998.44
2018-08-02T10:11:58.734Z,998.48
2018-08-02T10:12:58.656Z,998.46
2018-08-02T10:14:51.510Z,998.41
2018-08-02T10:15:51.423Z,998.43
2018-08-02T10:17:44.282Z,998.41
2018-08-02T10:18:44.165Z,998.40
2018-08-02T10:20:37.006Z,998.42
2018-08-02T10:21:36.905Z,998.39
2018-08-02T10:23:29.769Z,998.39
2018-08-02T10:24:29.655Z,998.39
2018-08-02T10:26:26.747Z,998.36
2018-08-02T10:27:26.863Z,998.28
2018-08-02T10:29:20.528Z,998.32
2018-08-02T10:30:20.314Z,998.31
2018-08-02T10:32:14.124Z,998.30
2018-08-02T10:33:14.063Z,998.32
2018-08-02T10:35:06.889Z,998.32
2018-08-02T10:36:06.799Z,998.36
2018-08-02T10:38:00.163Z,998.36
2018-08-02T10:39:00.057Z,998.31
2018-08-02T10:40:52.931Z,998.32
2018-08-02T10:41:52.810Z,998.36
2018-08-02T10:43:45.694Z,998.34
2018-08-02T10:44:45.550Z,998.35
2018-08-02T10:46:39.345Z,998.26
2018-08-02T10:47:39.234Z,998.26
2018-08-02T10:49:32.597Z,998.21
2018-08-02T10:50:31.972Z,998.24
2018-08-02T10:52:24.847Z,998.28
2018-08-02T10:53:24.721Z,998.27
2018-08-02T10:55:17.573Z,998.29
2018-08-02T10:56:17.564Z,998.24
2018-08-02T10:58:10.327Z,998.21
2018-08-02T10:59:10.245Z,998.27
2018-08-02T11:01:03.072Z,998.27
2018-08-02T11:02:03.015Z,998.29
2018-08-02T11:03:55.833Z,998.30
2018-08-02T11:04:55.722Z,998.33
2018-08-02T11:06:48.598Z,998.25
2018-08-02T11:07:48.468Z,998.30
2018-08-02T11:09:41.355Z,998.27
2018-08-02T11:10:41.231Z,998.29
2018-08-02T11:12:34.118Z,998.25
2018-08-02T11:13:33.989Z,998.26
2018-08-02T11:15:26.818Z,998.27
2018-08-02T11:16:26.735Z,998.26
2018-08-02T11:18:19.574Z,998.26
2018-08-02T11:19:19.471Z,998.27
2018-08-02T11:21:12.321Z,998.23
2018-08-02T11:22:12.218Z,998.24
2018-08-02T11:24:05.068Z,998.26
2018-08-02T11:25:04.987Z,998.26
2018-08-02T11:26:57.822Z,998.24
2018-08-02T11:27:57.751Z,998.19
2018-08-02T11:29:50.562Z,998.18
2018-08-02T11:30:50.468Z,998.15
2018-08-02T11:32:43.296Z,998.17
2018-08-02T11:33:43.230Z,998.18
2018-08-02T11:35:36.058Z,998.08
2018-08-02T11:36:35.962Z,998.13
2018-08-02T11:38:28.805Z,998.18
2018-08-02T11:39:28.722Z,998.13
2018-08-02T11:41:21.554Z,998.15
2018-08-02T11:42:21.461Z,998.14
2018-08-02T11:44:14.314Z,998.11
2018-08-02T11:45:14.215Z,998.12
2018-08-02T11:47:07.063Z,998.15
2018-08-02T11:48:06.964Z,998.22
2018-08-02T11:49:59.812Z,998.20
2018-08-02T11:50:59.787Z,998.22
2018-08-02T11:52:52.562Z,998.19
2018-08-02T11:53:52.525Z,998.19
2018-08-02T11:55:46.743Z,998.26
2018-08-02T11:56:45.814Z,998.20
2018-08-02T11:58:39.087Z,998.24
2018-08-02T11:59:38.511Z,998.23
2018-08-02T12:01:31.328Z,998.22
2018-08-02T12:02:31.256Z,998.25
2018-08-02T12:04:24.061Z,998.21
2018-08-02T12:05:23.984Z,998.21
2018-08-02T12:07:16.870Z,998.25
2018-08-02T12:08:16.824Z,998.21
2018-08-02T12:10:09.568Z,998.27
2018-08-02T12:11:09.513Z,998.28
2018-08-02T12:13:02.317Z,998.37
2018-08-02T12:14:02.248Z,998.31
2018-08-02T12:15:55.074Z,998.31
2018-08-02T12:16:54.999Z,998.29
2018-08-02T12:18:47.900Z,998.29
2018-08-02T12:19:47.759Z,998.35
2018-08-02T12:21:40.576Z,998.29
2018-08-02T12:22:40.477Z,998.25
2018-08-02T12:24:33.319Z,998.19
2018-08-02T12:25:33.222Z,998.19
2018-08-02T12:27:26.069Z,998.22
2018-08-02T12:28:25.980Z,998.20
2018-08-02T12:30:18.829Z,998.17
2018-08-02T12:31:18.737Z,998.15
2018-08-02T12:33:11.574Z,998.11
2018-08-02T12:34:11.476Z,998.17
2018-08-02T12:36:04.317Z,998.13
2018-08-02T12:37:04.231Z,998.13
2018-08-02T12:38:57.582Z,998.04
2018-08-02T12:39:57.516Z,998.09
2018-08-02T12:41:50.763Z,998.07
2018-08-02T12:42:50.666Z,998.12
2018-08-02T12:44:43.473Z,998.05
2018-08-02T12:45:43.421Z,998.02
2018-08-02T12:47:36.249Z,998.01
2018-08-02T12:48:36.155Z,997.96
2018-08-02T12:50:29.004Z,997.96
2018-08-02T12:51:28.886Z,997.96
2018-08-02T12:53:21.754Z,997.97
2018-08-02T12:54:21.648Z,997.95
2018-08-02T12:56:14.521Z,997.96
2018-08-02T12:57:14.423Z,997.97
2018-08-02T12:59:07.250Z,997.93
2018-08-02T13:00:07.145Z,997.98
2018-08-02T13:02:00.487Z,997.96
2018-08-02T13:03:00.393Z,997.94
2018-08-02T13:04:53.233Z,997.94
2018-08-02T13:05:53.161Z,997.91
2018-08-02T13:07:45.987Z,998.00
2018-08-02T13:08:45.900Z,997.93
2018-08-02T13:10:38.863Z,997.89
2018-08-02T13:11:38.650Z,997.88
2018-08-02T13:13:31.501Z,997.89
2018-08-02T13:14:31.586Z,997.92
2018-08-02T13:16:24.267Z,997.84
2018-08-02T13:17:24.148Z,997.89
2018-08-02T13:19:17.018Z,997.87
2018-08-02T13:20:17.074Z,997.92
2018-08-02T13:22:09.758Z,997.88
2018-08-02T13:23:09.664Z,997.88
2018-08-02T13:25:02.501Z,997.82
2018-08-02T13:26:02.389Z,997.84
2018-08-02T13:27:55.240Z,997.84
2018-08-02T13:28:55.152Z,997.77
2018-08-02T13:30:48.052Z,997.86
2018-08-02T13:31:48.020Z,997.78
2018-08-02T13:33:40.749Z,997.82
2018-08-02T13:34:40.683Z,997.88
2018-08-02T13:36:33.494Z,997.87
2018-08-02T13:37:33.431Z,997.80
2018-08-02T13:39:26.234Z,997.87
2018-08-02T13:40:26.137Z,997.85
2018-08-02T13:42:19.020Z,997.80
2018-08-02T13:43:18.901Z,997.76
2018-08-02T13:45:11.738Z,997.83
2018-08-02T13:46:11.651Z,997.80
2018-08-02T13:48:04.520Z,997.80
2018-08-02T13:49:04.420Z,997.81
2018-08-02T13:50:57.222Z,997.83
2018-08-02T13:51:57.142Z,997.76
2018-08-02T13:53:50.003Z,997.79
2018-08-02T13:54:49.896Z,997.77
2018-08-02T13:56:42.732Z,997.66
2018-08-02T13:57:42.700Z,997.72
2018-08-02T13:59:35.727Z,997.65
2018-08-02T14:00:35.444Z,997.59
2018-08-02T14:02:28.283Z,997.58
2018-08-02T14:03:28.139Z,997.67
2018-08-02T14:05:24.835Z,997.67
2018-08-02T14:06:24.631Z,997.68
2018-08-02T14:08:18.375Z,997.66
2018-08-02T14:09:18.268Z,997.64
2018-08-02T14:11:11.121Z,997.62
2018-08-02T14:12:11.013Z,997.69
2018-08-02T14:14:03.850Z,997.70
2018-08-02T14:15:03.746Z,997.66
2018-08-02T14:16:57.927Z,997.65
2018-08-02T14:17:56.511Z,997.65
2018-08-02T14:19:49.325Z,997.63
2018-08-02T14:20:49.292Z,997.64
2018-08-02T14:22:42.162Z,997.62
2018-08-02T14:23:42.003Z,997.56
2018-08-02T14:25:34.822Z,997.60
2018-08-02T14:26:34.747Z,997.57
2018-08-02T14:28:27.593Z,997.52
2018-08-02T14:29:27.500Z,997.51
2018-08-02T14:31:20.391Z,997.47
2018-08-02T14:32:20.240Z,997.49
2018-08-02T14:34:13.108Z,997.41
2018-08-02T14:35:13.029Z,997.40
2018-08-02T14:37:05.913Z,997.42
2018-08-02T14:38:05.744Z,997.45
2018-08-02T14:39:58.688Z,997.46
2018-08-02T14:40:58.595Z,997.41
2018-08-02T14:42:51.529Z,997.46
2018-08-02T14:43:51.354Z,997.44
2018-08-02T14:45:44.238Z,997.39
2018-08-02T14:46:44.132Z,997.38
2018-08-02T14:48:36.965Z,997.42
2018-08-02T14:49:36.841Z,997.40
2018-08-02T14:51:29.711Z,997.42
2018-08-02T14:52:29.604Z,997.42
2018-08-02T14:54:22.504Z,997.41
2018-08-02T14:55:22.381Z,997.43
2018-08-02T14:57:15.413Z,997.41
2018-08-02T14:58:15.189Z,997.39
2018-08-02T15:00:08.042Z,997.41
2018-08-02T15:01:07.954Z,997.37
2018-08-02T15:03:00.814Z,997.37
2018-08-02T15:04:00.703Z,997.37
2018-08-02T15:05:53.574Z,997.37
2018-08-02T15:06:53.439Z,997.37
2018-08-02T15:08:46.350Z,997.40
2018-08-02T15:09:46.190Z,997.38
2018-08-02T15:11:39.018Z,997.40
2018-08-02T15:12:38.994Z,997.40
2018-08-02T15:14:32.314Z,997.37
2018-08-02T15:15:32.207Z,997.37
2018-08-02T15:17:25.047Z,997.38
2018-08-02T15:18:24.997Z,997.39
2018-08-02T15:20:17.847Z,997.40
2018-08-02T15:21:17.697Z,997.43
2018-08-02T15:23:11.065Z,997.45
2018-08-02T15:24:10.964Z,997.48
2018-08-02T15:26:03.795Z,997.48
2018-08-02T15:27:03.713Z,997.44
2018-08-02T15:28:56.673Z,997.46
2018-08-02T15:29:56.566Z,997.43
2018-08-02T15:31:49.468Z,997.44
2018-08-02T15:32:49.341Z,997.44
2018-08-02T15:34:42.278Z,997.43
2018-08-02T15:35:42.187Z,997.45
2018-08-02T15:37:35.017Z,997.50
2018-08-02T15:38:34.924Z,997.50
2018-08-02T15:40:27.756Z,997.49
2018-08-02T15:41:27.678Z,997.53
2018-08-02T15:43:20.505Z,997.58
2018-08-02T15:44:20.415Z,997.54
2018-08-02T15:46:13.247Z,997.58
2018-08-02T15:47:13.179Z,997.56
2018-08-02T15:49:06.012Z,997.57
2018-08-02T15:50:05.921Z,997.56
2018-08-02T15:51:58.782Z,997.51
2018-08-02T15:52:58.665Z,997.54
2018-08-02T15:54:51.496Z,997.60
2018-08-02T15:55:51.411Z,997.59
2018-08-02T15:57:44.360Z,997.62
2018-08-02T15:58:44.259Z,997.63
2018-08-02T16:00:37.091Z,997.61
2018-08-02T16:01:37.066Z,997.66
2018-08-02T16:03:29.860Z,997.79
2018-08-02T16:04:29.787Z,997.81
2018-08-02T16:06:22.618Z,997.76
2018-08-02T16:07:22.551Z,997.83
2018-08-02T16:09:15.372Z,997.84
2018-08-02T16:10:15.260Z,997.84
2018-08-02T16:12:08.105Z,997.65
2018-08-02T16:13:08.025Z,997.67
2018-08-02T16:15:00.846Z,997.70
2018-08-02T16:16:00.759Z,997.82
2018-08-02T16:17:53.632Z,997.66
2018-08-02T16:18:53.515Z,997.87
2018-08-02T16:20:46.343Z,997.64
2018-08-02T16:21:46.272Z,997.68
2018-08-02T16:23:39.105Z,997.64
2018-08-02T16:24:39.015Z,997.81
2018-08-02T16:26:31.864Z,997.75
2018-08-02T16:27:31.771Z,997.75
2018-08-02T16:29:24.615Z,997.87
2018-08-02T16:30:24.608Z,997.82
2018-08-02T16:32:17.406Z,997.83
2018-08-02T16:33:17.273Z,997.90
2018-08-02T16:35:10.100Z,997.83
2018-08-02T16:36:10.016Z,997.84
2018-08-02T16:38:03.027Z,997.84
2018-08-02T16:39:02.865Z,997.80
2018-08-02T16:40:55.702Z,997.63
2018-08-02T16:41:55.621Z,997.81
2018-08-02T16:43:48.560Z,997.81
2018-08-02T16:44:48.494Z,997.81
2018-08-02T16:46:41.420Z,997.84
2018-08-02T16:47:41.328Z,997.87
2018-08-02T16:49:34.269Z,997.83
2018-08-02T16:50:34.194Z,997.84
2018-08-02T16:52:27.031Z,997.87
2018-08-02T16:53:26.939Z,997.90
2018-08-02T16:55:19.847Z,997.89
2018-08-02T16:56:19.790Z,997.89
2018-08-02T16:58:12.724Z,997.92
2018-08-02T16:59:12.627Z,997.93
2018-08-02T17:01:05.592Z,997.92
2018-08-02T17:02:05.470Z,997.94
2018-08-02T17:03:58.433Z,997.93
2018-08-02T17:04:58.328Z,997.93
2018-08-02T17:06:51.259Z,997.93
2018-08-02T17:07:51.188Z,997.90
2018-08-02T17:09:44.146Z,997.90
2018-08-02T17:10:44.049Z,997.90
2018-08-02T17:12:36.976Z,997.92
2018-08-02T17:13:36.897Z,997.97
2018-08-02T17:15:29.833Z,997.94
2018-08-02T17:16:29.767Z,997.92
2018-08-02T17:18:22.707Z,997.94
2018-08-02T17:19:22.587Z,997.95
2018-08-02T17:21:15.562Z,997.95
2018-08-02T17:22:15.449Z,997.95
2018-08-02T17:24:08.431Z,997.94
2018-08-02T17:25:08.308Z,997.95
2018-08-02T17:27:01.236Z,997.99
2018-08-02T17:28:01.172Z,998.00
2018-08-02T17:29:54.597Z,997.93
2018-08-02T17:30:54.526Z,997.93
2018-08-02T17:32:47.455Z,997.90
2018-08-02T17:33:47.370Z,997.89
2018-08-02T17:35:40.288Z,997.92
2018-08-02T17:36:40.223Z,997.96
2018-08-02T17:38:33.152Z,997.91
2018-08-02T17:39:33.067Z,997.96
2018-08-02T17:41:25.992Z,997.96
2018-08-02T17:42:25.923Z,998.00
2018-08-02T17:44:18.872Z,998.02
2018-08-02T17:45:18.772Z,998.03
2018-08-02T17:47:11.720Z,997.99
2018-08-02T17:48:11.627Z,998.00
2018-08-02T17:50:04.624Z,998.00
2018-08-02T17:51:04.473Z,998.02
2018-08-02T17:52:57.435Z,997.98
2018-08-02T17:53:57.365Z,998.00
2018-08-02T17:55:50.255Z,998.00
2018-08-02T17:56:50.177Z,998.00
2018-08-02T17:58:43.116Z,998.02