createdAt,value
2019-04-03T00:00:36.509Z,4.03
2019-04-03T00:03:05.925Z,3.75
2019-04-03T00:05:35.261Z,3.90
2019-04-03T00:08:06.086Z,4.90
2019-04-03T00:10:32.960Z,4.75
2019-04-03T00:13:00.632Z,4.25
2019-04-03T00:15:28.328Z,4.08
2019-04-03T00:17:56.000Z,4.60
2019-04-03T00:20:23.734Z,4.53
2019-04-03T00:22:51.913Z,4.00
2019-04-03T00:25:20.606Z,4.70
2019-04-03T00:27:52.007Z,4.25
2019-04-03T00:30:21.874Z,3.60
2019-04-03T00:32:49.548Z,4.08
2019-04-03T00:35:17.410Z,3.95
2019-04-03T00:37:45.188Z,3.70
2019-04-03T00:40:13.129Z,6.00
2019-04-03T00:42:40.859Z,3.90
2019-04-03T00:45:08.791Z,3.90
2019-04-03T00:47:36.706Z,3.50
2019-04-03T00:50:04.789Z,4.53
2019-04-03T00:52:33.197Z,4.28
2019-04-03T00:55:01.129Z,8.10
2019-04-03T00:57:30.397Z,4.22
2019-04-03T00:59:58.317Z,4.58
2019-04-03T01:02:27.823Z,5.15
2019-04-03T01:04:58.088Z,4.83
2019-04-03T01:07:25.114Z,4.20
2019-04-03T01:09:52.877Z,3.87
2019-04-03T01:12:20.624Z,3.25
2019-04-03T01:14:48.476Z,3.50
2019-04-03T01:17:16.173Z,3.85
2019-04-03T01:19:43.834Z,3.75
2019-04-03T01:22:11.719Z,3.70
2019-04-03T01:24:39.454Z,3.70
2019-04-03T01:27:07.205Z,3.70
2019-04-03T01:29:34.870Z,3.83
2019-04-03T01:32:04.770Z,3.65
2019-04-03T01:34:32.578Z,3.17
2019-04-03T01:37:00.310Z,3.27
2019-04-03T01:39:27.973Z,3.72
2019-04-03T01:41:55.729Z,3.30
2019-04-03T01:44:24.700Z,3.20
2019-04-03T01:46:53.046Z,3.77
2019-04-03T01:49:23.241Z,3.27
2019-04-03T01:51:52.219Z,3.20
2019-04-03T01:54:19.959Z,3.90
2019-04-03T01:56:48.001Z,3.27
2019-04-03T01:59:15.708Z,6.50
2019-04-03T02:01:43.507Z,3.30
2019-04-03T02:04:13.020Z,6.20
2019-04-03T02:06:43.110Z,3.30
2019-04-03T02:09:10.552Z,3.80
2019-04-03T02:11:38.503Z,4.15
2019-04-03T02:14:06.324Z,3.75
2019-04-03T02:16:34.000Z,3.50
2019-04-03T02:19:01.738Z,3.85
2019-04-03T02:21:29.733Z,4.28
2019-04-03T02:23:57.540Z,4.37
2019-04-03T02:26:25.197Z,3.55
2019-04-03T02:28:53.039Z,4.08
2019-04-03T02:31:21.092Z,4.33
2019-04-03T02:33:48.950Z,4.05
2019-04-03T02:36:16.913Z,4.00
2019-04-03T02:38:44.854Z,3.27
2019-04-03T02:41:12.518Z,3.47
2019-04-03T02:43:40.251Z,3.45
2019-04-03T02:46:08.110Z,3.40
2019-04-03T02:48:38.346Z,4.08
2019-04-03T02:51:05.931Z,3.98
2019-04-03T02:53:33.772Z,3.83
2019-04-03T02:56:01.501Z,3.95
2019-04-03T02:58:29.266Z,3.83
2019-04-03T03:00:56.948Z,3.70
2019-04-03T03:03:24.788Z,4.90
2019-04-03T03:05:52.460Z,3.70
2019-04-03T03:08:22.743Z,3.90
2019-04-03T03:10:51.704Z,4.60
2019-04-03T03:13:21.731Z,3.95
2019-04-03T03:15:49.853Z,5.65
2019-04-03T03:18:18.185Z,4.40
2019-04-03T03:20:47.381Z,4.40
2019-04-03T03:23:15.262Z,4.00
2019-04-03T03:25:44.973Z,3.87
2019-04-03T03:28:14.867Z,4.55
2019-04-03T03:30:54.738Z,4.10
2019-04-03T03:33:30.157Z,3.62
2019-04-03T03:35:47.698Z,3.70
2019-04-03T03:38:16.127Z,3.60
2019-04-03T03:40:47.263Z,4.03
2019-04-03T03:43:15.570Z,3.67
2019-04-03T03:45:43.763Z,3.60
2019-04-03T03:48:12.057Z,3.50
2019-04-03T03:50:41.277Z,3.47
2019-04-03T03:53:11.504Z,4.03
2019-04-03T03:55:39.950Z,4.05
2019-04-03T03:58:12.543Z,3.75
2019-04-03T04:00:39.328Z,3.42
2019-04-03T04:03:10.135Z,3.90
2019-04-03T04:05:38.526Z,4.42
2019-04-03T04:08:09.364Z,3.75
2019-04-03T04:10:37.445Z,4.28
2019-04-03T04:13:06.391Z,4.15
2019-04-03T04:15:34.502Z,4.17
2019-04-03T04:18:02.846Z,4.25
2019-04-03T04:20:30.732Z,4.17
2019-04-03T04:22:58.977Z,4.42
2019-04-03T04:25:29.760Z,4.67
2019-04-03T04:27:58.666Z,4.22
2019-04-03T04:30:26.242Z,5.08
2019-04-03T04:32:54.817Z,4.85
2019-04-03T04:35:22.490Z,4.75
2019-04-03T04:37:50.257Z,4.30
2019-04-03T04:40:17.961Z,4.85
2019-04-03T04:42:45.704Z,4.28
2019-04-03T04:45:13.401Z,5.28
2019-04-03T04:47:41.231Z,5.12
2019-04-03T04:50:09.115Z,5.37
2019-04-03T04:52:36.951Z,4.90
2019-04-03T04:55:04.808Z,6.35
2019-04-03T04:57:32.934Z,5.67
2019-04-03T05:00:00.777Z,4.95
2019-04-03T05:02:30.169Z,5.65
2019-04-03T05:04:58.057Z,5.33
2019-04-03T05:07:25.972Z,5.00
2019-04-03T05:09:53.753Z,4.72
2019-04-03T05:12:21.792Z,5.30
2019-04-03T05:14:49.851Z,4.70
2019-04-03T05:17:17.522Z,4.85
2019-04-03T05:19:46.706Z,4.80
2019-04-03T05:22:15.069Z,4.72
2019-04-03T05:24:42.969Z,4.90
2019-04-03T05:27:10.717Z,4.95
2019-04-03T05:29:38.462Z,4.72
2019-04-03T05:32:06.525Z,5.30
2019-04-03T05:34:35.791Z,5.30
2019-04-03T05:37:03.498Z,4.80
2019-04-03T05:39:31.224Z,6.60
2019-04-03T05:41:59.773Z,5.17
2019-04-03T05:44:27.980Z,6.12
2019-04-03T05:46:55.672Z,4.60
2019-04-03T05:49:23.908Z,4.30
2019-04-03T05:51:51.905Z,5.17
2019-04-03T05:54:19.671Z,5.60
2019-04-03T05:56:47.351Z,5.15
2019-04-03T05:59:15.341Z,4.72
2019-04-03T06:01:45.866Z,4.83
2019-04-03T06:04:12.737Z,4.90
2019-04-03T06:06:40.475Z,5.03
2019-04-03T06:09:08.190Z,5.37
2019-04-03T06:11:35.925Z,5.70
2019-04-03T06:14:03.590Z,5.45
2019-04-03T06:16:31.341Z,5.87
2019-04-03T06:18:59.711Z,6.28
2019-04-03T06:21:27.988Z,5.87
2019-04-03T06:23:55.822Z,6.17
2019-04-03T06:26:23.569Z,6.20
2019-04-03T06:28:51.275Z,6.85
2019-04-03T06:31:19.061Z,6.37
2019-04-03T06:33:47.718Z,6.95
2019-04-03T06:36:17.188Z,9.13
2019-04-03T06:38:45.174Z,6.08
2019-04-03T06:41:12.922Z,6.42
2019-04-03T06:43:40.625Z,6.55
2019-04-03T06:46:08.431Z,7.67
2019-04-03T06:48:37.133Z,6.05
2019-04-03T06:51:04.997Z,5.75
2019-04-03T06:53:32.682Z,6.03
2019-04-03T06:56:00.524Z,9.75
2019-04-03T06:58:37.310Z,6.67
2019-04-03T07:00:57.878Z,7.05
2019-04-03T07:03:25.860Z,8.18
2019-04-03T07:05:53.758Z,6.20
2019-04-03T07:08:30.246Z,7.87
2019-04-03T07:10:55.012Z,6.60
2019-04-03T07:13:21.060Z,7.17
2019-04-03T07:15:49.174Z,6.97
2019-04-03T07:18:16.960Z,6.80
2019-04-03T07:20:44.705Z,7.40
2019-04-03T07:23:12.647Z,6.83
2019-04-03T07:25:41.092Z,7.35
2019-04-03T07:28:09.508Z,7.42
2019-04-03T07:30:37.373Z,7.45
2019-04-03T07:33:06.285Z,7.20
2019-04-03T07:35:34.152Z,7.65
2019-04-03T07:38:01.926Z,7.05
2019-04-03T07:40:29.892Z,6.45
2019-04-03T07:42:57.649Z,6.58
2019-04-03T07:45:25.342Z,7.10
2019-04-03T07:47:53.465Z,6.40
2019-04-03T07:50:21.365Z,6.87
2019-04-03T07:52:49.141Z,6.75
2019-04-03T07:55:16.951Z,6.53
2019-04-03T07:57:44.711Z,6.17
2019-04-03T08:00:12.773Z,6.95
2019-04-03T08:02:47.356Z,5.47
2019-04-03T08:05:12.205Z,7.35
2019-04-03T08:07:39.973Z,6.45
2019-04-03T08:10:08.041Z,7.00
2019-04-03T08:12:36.043Z,6.20
2019-04-03T08:15:05.294Z,6.50
2019-04-03T08:17:34.708Z,6.60
2019-04-03T08:20:02.784Z,5.80
2019-04-03T08:22:33.350Z,6.20
2019-04-03T08:25:02.111Z,5.40
2019-04-03T08:27:31.530Z,5.05
2019-04-03T08:29:59.287Z,4.33
2019-04-03T08:32:26.949Z,5.17
2019-04-03T08:34:54.836Z,3.90
2019-04-03T08:37:29.796Z,4.30
2019-04-03T08:39:52.308Z,4.20
2019-04-03T08:42:20.032Z,4.15
2019-04-03T08:44:47.990Z,4.35
2019-04-03T08:47:16.086Z,5.03
2019-04-03T08:49:44.224Z,3.85
2019-04-03T08:52:14.388Z,4.33
2019-04-03T08:54:42.695Z,4.90
2019-04-03T08:57:10.590Z,4.40
2019-04-03T08:59:38.409Z,4.40
2019-04-03T09:02:08.207Z,4.42
2019-04-03T09:04:35.633Z,4.45
2019-04-03T09:07:03.423Z,3.80
2019-04-03T09:09:34.127Z,6.03
2019-04-03T09:12:01.296Z,3.83
2019-04-03T09:14:29.257Z,3.60
2019-04-03T09:16:57.090Z,4.30
2019-04-03T09:19:24.877Z,3.95
2019-04-03T09:21:52.702Z,4.45
2019-04-03T09:24:20.606Z,3.77
2019-04-03T09:26:48.567Z,3.95
2019-04-03T09:29:16.533Z,3.60
2019-04-03T09:31:44.402Z,3.95
2019-04-03T09:34:12.212Z,3.40
2019-04-03T09:36:40.068Z,3.87
2019-04-03T09:39:13.480Z,4.00
2019-04-03T09:41:40.946Z,3.45
2019-04-03T09:44:08.882Z,2.90
2019-04-03T09:46:36.666Z,3.12
2019-04-03T09:49:05.769Z,2.90
2019-04-03T09:51:33.872Z,3.37
2019-04-03T09:54:01.772Z,3.58
2019-04-03T09:56:29.950Z,3.50
2019-04-03T09:58:58.110Z,3.58
2019-04-03T10:01:26.419Z,3.22
2019-04-03T10:03:55.494Z,3.40
2019-04-03T10:06:24.234Z,3.30
2019-04-03T10:08:52.094Z,3.72
2019-04-03T10:11:20.833Z,3.20
2019-04-03T10:13:48.919Z,3.17
2019-04-03T10:16:16.882Z,3.12
2019-04-03T10:18:44.684Z,3.20
2019-04-03T10:21:12.544Z,3.80
2019-04-03T10:23:40.414Z,4.00
2019-04-03T10:26:09.486Z,4.08
2019-04-03T10:28:41.525Z,4.15
2019-04-03T10:31:08.157Z,4.30
2019-04-03T10:33:35.917Z,4.12
2019-04-03T10:36:03.725Z,4.33
2019-04-03T10:38:31.636Z,5.25
2019-04-03T10:40:59.827Z,4.10
2019-04-03T10:43:27.850Z,3.45
2019-04-03T10:45:55.751Z,3.30
2019-04-03T10:48:23.622Z,3.40
2019-04-03T10:50:51.597Z,3.42
2019-04-03T10:53:19.994Z,4.03
2019-04-03T10:55:48.486Z,3.27
2019-04-03T10:58:16.181Z,3.67
2019-04-03T11:00:43.969Z,3.15
2019-04-03T11:03:11.869Z,3.47
2019-04-03T11:05:39.509Z,3.52
2019-04-03T11:08:07.409Z,3.05
2019-04-03T11:10:35.305Z,6.37
2019-04-03T11:13:03.841Z,4.17
2019-04-03T11:15:31.937Z,3.42
2019-04-03T11:17:59.750Z,3.87
2019-04-03T11:20:27.719Z,3.17
2019-04-03T11:23:05.664Z,3.25
2019-04-03T11:25:25.242Z,3.55
2019-04-03T11:27:53.150Z,4.17
2019-04-03T11:30:24.134Z,3.22
2019-04-03T11:32:51.738Z,4.53
2019-04-03T11:35:21.746Z,4.17
2019-04-03T11:37:49.614Z,5.25
2019-04-03T11:40:18.796Z,4.37
2019-04-03T11:42:47.081Z,3.45
2019-04-03T11:45:17.092Z,4.08
2019-04-03T11:47:45.828Z,4.70
2019-04-03T11:50:14.887Z,4.25
2019-04-03T11:52:43.246Z,4.50
2019-04-03T11:55:11.685Z,4.58
2019-04-03T11:57:39.836Z,4.65
2019-04-03T12:00:13.375Z,4.58
2019-04-03T12:02:44.495Z,6.75
2019-04-03T12:05:16.175Z,7.35
2019-04-03T12:07:44.690Z,7.90
2019-04-03T12:10:12.693Z,10.08
2019-04-03T12:12:42.066Z,11.35
2019-04-03T12:15:10.970Z,10.93
2019-04-03T12:17:39.211Z,11.33
2019-04-03T12:20:09.389Z,13.93
2019-04-03T12:22:38.515Z,16.15
2019-04-03T12:25:07.155Z,15.70
2019-04-03T12:27:36.064Z,15.40
2019-04-03T12:30:06.114Z,14.53
2019-04-03T12:32:38.483Z,14.28
2019-04-03T12:35:04.933Z,13.20
2019-04-03T12:37:33.519Z,13.58
2019-04-03T12:40:01.571Z,12.63
2019-04-03T12:42:31.599Z,11.73
2019-04-03T12:44:59.793Z,11.85
2019-04-03T12:47:28.517Z,11.50
2019-04-03T12:49:56.619Z,11.05
2019-04-03T12:52:24.528Z,10.48
2019-04-03T12:54:53.750Z,10.15
2019-04-03T12:57:22.123Z,9.03
2019-04-03T12:59:50.104Z,8.70
2019-04-03T13:02:19.048Z,8.60
2019-04-03T13:04:48.095Z,7.85
2019-04-03T13:07:16.223Z,7.70
2019-04-03T13:09:44.386Z,7.20
2019-04-03T13:12:12.907Z,5.37
2019-04-03T13:14:40.808Z,6.67
2019-04-03T13:17:08.537Z,5.30
2019-04-03T13:19:36.517Z,4.58
2019-04-03T13:22:04.226Z,4.85
2019-04-03T13:24:32.006Z,4.87
2019-04-03T13:26:59.760Z,5.17
2019-04-03T13:29:27.592Z,5.90
2019-04-03T13:31:55.325Z,4.85
2019-04-03T13:34:23.309Z,4.25
2019-04-03T13:36:51.946Z,4.50
2019-04-03T13:39:20.153Z,4.75
2019-04-03T13:41:48.211Z,4.42
2019-04-03T13:44:16.598Z,4.50
2019-04-03T13:46:44.603Z,3.95
2019-04-03T13:49:12.768Z,4.45
2019-04-03T13:51:48.658Z,5.12
2019-04-03T13:54:27.168Z,3.95
2019-04-03T13:57:19.465Z,4.53
2019-04-03T13:59:49.722Z,4.12
2019-04-03T14:02:40.000Z,4.37
2019-04-03T14:05:15.412Z,5.35
2019-04-03T14:07:43.144Z,5.72
2019-04-03T14:10:11.113Z,5.00
2019-04-03T14:12:43.238Z,5.37
2019-04-03T14:15:09.127Z,5.62
2019-04-03T14:17:37.166Z,5.65
2019-04-03T14:20:09.849Z,5.55
2019-04-03T14:22:40.772Z,6.80
2019-04-03T14:25:18.973Z,6.72
2019-04-03T14:27:38.758Z,6.53
2019-04-03T14:30:36.414Z,7.45
2019-04-03T14:33:04.271Z,7.85
2019-04-03T14:35:48.749Z,8.33
2019-04-03T14:38:02.058Z,8.20
2019-04-03T14:40:30.213Z,7.22
2019-04-03T14:42:59.585Z,6.53
2019-04-03T14:45:27.886Z,6.53
2019-04-03T14:47:55.995Z,5.80
2019-04-03T14:50:24.702Z,5.00
2019-04-03T14:52:52.679Z,5.10
2019-04-03T14:55:22.568Z,3.62
2019-04-03T14:57:50.312Z,2.30
2019-04-03T15:00:30.039Z,2.47
2019-04-03T15:02:48.038Z,2.50
2019-04-03T15:05:15.803Z,1.80
2019-04-03T15:07:43.746Z,3.00
2019-04-03T15:10:13.337Z,2.10
2019-04-03T15:12:41.425Z,2.00
2019-04-03T15:15:09.717Z,2.52
2019-04-03T15:17:38.707Z,3.10
2019-04-03T15:20:09.368Z,3.00
2019-04-03T15:22:38.126Z,3.95
2019-04-03T15:25:07.423Z,3.77
2019-04-03T15:27:35.859Z,4.62
2019-04-03T15:30:06.902Z,5.58
2019-04-03T15:32:35.523Z,3.87
2019-04-03T15:35:04.187Z,5.25
2019-04-03T15:37:32.589Z,4.87
2019-04-03T15:40:01.363Z,4.37
2019-04-03T15:42:30.410Z,2.55
2019-04-03T15:44:58.199Z,4.03
2019-04-03T15:47:35.216Z,3.35
2019-04-03T15:49:58.361Z,3.20
2019-04-03T15:52:25.713Z,4.00
2019-04-03T15:54:54.238Z,3.58
2019-04-03T15:57:22.041Z,3.60
2019-04-03T15:59:52.053Z,2.80
2019-04-03T16:02:19.763Z,3.25
2019-04-03T16:04:47.809Z,1.90
2019-04-03T16:07:15.578Z,2.05
2019-04-03T16:09:43.798Z,2.10
2019-04-03T16:12:12.556Z,2.02
2019-04-03T16:14:40.924Z,1.90
2019-04-03T16:17:09.085Z,2.47
2019-04-03T16:19:36.855Z,2.30
2019-04-03T16:22:04.832Z,2.27
2019-04-03T16:24:32.810Z,2.20
2019-04-03T16:27:00.659Z,2.62
2019-04-03T16:29:30.246Z,2.22
2019-04-03T16:31:58.489Z,2.40
2019-04-03T16:34:26.446Z,2.35
2019-04-03T16:36:54.414Z,2.72
2019-04-03T16:39:22.579Z,4.40
2019-04-03T16:41:50.865Z,1.75
2019-04-03T16:44:19.242Z,1.95
2019-04-03T16:46:47.315Z,2.00
2019-04-03T16:49:15.238Z,1.80
2019-04-03T16:51:43.431Z,1.95
2019-04-03T16:54:12.665Z,1.72
2019-04-03T16:56:40.763Z,1.80
2019-04-03T16:59:08.632Z,2.05
2019-04-03T17:01:36.543Z,1.80
2019-04-03T17:04:04.583Z,3.50
2019-04-03T17:06:32.949Z,1.80
2019-04-03T17:09:00.653Z,1.72
2019-04-03T17:11:28.804Z,2.10
2019-04-03T17:13:56.877Z,1.80
2019-04-03T17:16:25.045Z,2.05
2019-04-03T17:18:52.832Z,2.05
2019-04-03T17:21:21.030Z,2.30
2019-04-03T17:23:49.020Z,2.00
2019-04-03T17:26:17.227Z,2.27
2019-04-03T17:28:45.607Z,2.30
2019-04-03T17:31:13.611Z,2.25
2019-04-03T17:33:41.628Z,1.70
2019-04-03T17:36:09.588Z,2.10
2019-04-03T17:38:37.403Z,2.55
2019-04-03T17:41:07.030Z,2.35
2019-04-03T17:43:34.965Z,2.77
2019-04-03T17:46:02.699Z,8.45
2019-04-03T17:48:30.600Z,4.47
2019-04-03T17:50:58.462Z,2.75
2019-04-03T17:53:26.440Z,2.20
2019-04-03T17:55:54.176Z,3.37
2019-04-03T17:58:22.033Z,2.10
2019-04-03T18:00:51.945Z,2.27
2019-04-03T18:03:20.025Z,2.40
2019-04-03T18:05:47.769Z,2.27
2019-04-03T18:08:15.818Z,3.10
2019-04-03T18:10:43.583Z,2.33
2019-04-03T18:13:11.432Z,2.60
2019-04-03T18:15:39.319Z,2.30
2019-04-03T18:18:07.134Z,2.95
2019-04-03T18:20:34.918Z,2.62
2019-04-03T18:23:02.825Z,3.00
2019-04-03T18:25:30.599Z,2.87
2019-04-03T18:27:58.362Z,3.08
2019-04-03T18:30:26.364Z,3.52
2019-04-03T18:32:54.335Z,2.72
2019-04-03T18:35:22.093Z,3.12
2019-04-03T18:37:49.990Z,2.80
2019-04-03T18:40:17.840Z,2.60
2019-04-03T18:42:45.699Z,2.98
2019-04-03T18:45:24.551Z,2.70
2019-04-03T18:47:45.808Z,3.00
2019-04-03T18:50:14.019Z,3.70
2019-04-03T18:52:41.933Z,2.55
2019-04-03T18:55:09.942Z,2.60
2019-04-03T18:57:37.879Z,2.20
2019-04-03T19:00:06.791Z,2.20
2019-04-03T19:02:35.224Z,2.20
2019-04-03T19:05:04.245Z,2.58
2019-04-03T19:07:33.593Z,2.30
2019-04-03T19:10:07.437Z,2.17
2019-04-03T19:12:35.937Z,2.47
2019-04-03T19:15:03.416Z,2.55
2019-04-03T19:17:32.545Z,2.45
2019-04-03T19:20:10.271Z,2.35
2019-04-03T19:22:31.573Z,2.00
2019-04-03T19:24:59.367Z,2.40
2019-04-03T19:27:27.272Z,2.17
2019-04-03T19:29:55.043Z,2.45
2019-04-03T19:32:22.975Z,2.15
2019-04-03T19:34:52.408Z,2.05
2019-04-03T19:37:20.431Z,2.20
2019-04-03T19:39:48.277Z,2.00
2019-04-03T19:42:16.285Z,2.50
2019-04-03T19:44:44.047Z,2.15
2019-04-03T19:47:11.950Z,2.87
2019-04-03T19:49:40.286Z,2.87
2019-04-03T19:52:08.474Z,2.30
2019-04-03T19:54:55.796Z,2.20
2019-04-03T19:57:24.941Z,2.67
2019-04-03T19:59:53.600Z,2.70
2019-04-03T20:02:21.475Z,2.30
2019-04-03T20:04:49.238Z,2.22
2019-04-03T20:07:17.345Z,2.10
2019-04-03T20:09:45.138Z,2.45
2019-04-03T20:12:13.097Z,1.82
2019-04-03T20:14:43.777Z,3.98
2019-04-03T20:20:03.506Z,2.10
2019-04-03T20:22:32.893Z,2.20
2019-04-03T20:25:00.750Z,2.12
2019-04-03T20:27:28.817Z,2.25
2019-04-03T20:29:56.763Z,2.00
2019-04-03T20:32:24.537Z,2.10
2019-04-03T20:34:52.410Z,2.27
2019-04-03T20:37:20.417Z,2.05
2019-04-03T20:39:48.238Z,1.80
2019-04-03T20:42:15.992Z,1.80
2019-04-03T20:44:43.926Z,2.00
2019-04-03T20:47:11.695Z,1.98
2019-04-03T20:49:58.924Z,2.27
2019-04-03T20:52:26.612Z,2.17
2019-04-03T20:54:54.419Z,2.10
2019-04-03T20:57:22.224Z,1.70
2019-04-03T20:59:58.697Z,1.62
2019-04-03T21:02:19.762Z,1.90
2019-04-03T21:04:47.847Z,1.90
2019-04-03T21:07:15.664Z,1.67
2019-04-03T21:09:43.486Z,1.90
2019-04-03T21:12:11.194Z,3.05
2019-04-03T21:14:41.194Z,1.60
2019-04-03T21:17:08.906Z,1.80
2019-04-03T21:19:36.573Z,3.22
2019-04-03T21:22:04.401Z,1.60
2019-04-03T21:24:34.181Z,1.45
2019-04-03T21:27:02.042Z,1.75
2019-04-03T21:29:30.188Z,1.80
2019-04-03T21:31:57.955Z,1.80
2019-04-03T21:34:25.666Z,1.72
2019-04-03T21:36:53.540Z,3.27
2019-04-03T21:39:21.201Z,3.70
2019-04-03T21:41:49.017Z,1.70
2019-04-03T21:44:16.901Z,1.80
2019-04-03T21:46:44.702Z,3.98
2019-04-03T21:49:12.501Z,2.22
2019-04-03T21:51:40.376Z,2.25
2019-04-03T21:54:08.080Z,2.12
2019-04-03T21:56:35.879Z,2.15
2019-04-03T21:59:03.589Z,1.82
2019-04-03T22:01:31.386Z,2.00
2019-04-03T22:03:59.126Z,2.67
2019-04-03T22:09:01.063Z,2.20
2019-04-03T22:11:30.465Z,2.42
2019-04-03T22:13:58.253Z,2.27
2019-04-03T22:16:26.209Z,2.40
2019-04-03T22:18:54.827Z,1.80
2019-04-03T22:21:23.329Z,2.27
2019-04-03T22:23:51.097Z,2.27
2019-04-03T22:26:18.818Z,2.00
2019-04-03T22:28:46.596Z,2.00
2019-04-03T22:31:14.374Z,1.80
2019-04-03T22:33:42.117Z,2.00
2019-04-03T22:36:09.788Z,2.10
2019-04-03T22:38:37.648Z,1.80
2019-04-03T22:41:05.354Z,2.00
2019-04-03T22:43:33.127Z,2.08
2019-04-03T22:46:00.963Z,2.05
2019-04-03T22:48:28.753Z,1.90
2019-04-03T22:50:56.426Z,3.25
2019-04-03T22:53:24.197Z,2.10
2019-04-03T22:55:51.894Z,1.82
2019-04-03T22:58:21.507Z,2.00
2019-04-03T23:00:49.270Z,2.22
2019-04-03T23:03:17.128Z,1.95
2019-04-03T23:05:47.651Z,1.60
2019-04-03T23:08:14.554Z,1.90
2019-04-03T23:10:42.224Z,2.25
2019-04-03T23:13:09.968Z,2.08
2019-04-03T23:15:39.311Z,1.60
2019-04-03T23:18:07.280Z,1.77
2019-04-03T23:20:34.966Z,2.42
2019-04-03T23:23:02.745Z,1.90
2019-04-03T23:25:30.626Z,3.85
2019-04-03T23:27:58.370Z,2.20
2019-04-03T23:30:26.139Z,2.00
2019-04-03T23:32:53.822Z,2.10
2019-04-03T23:35:21.564Z,2.05
2019-04-03T23:37:49.293Z,2.00
2019-04-03T23:40:17.024Z,2.10
2019-04-03T23:42:44.742Z,2.17
2019-04-03T23:45:12.876Z,2.33
2019-04-03T23:47:41.290Z,3.25
2019-04-03T23:50:08.910Z,2.70
2019-04-03T23:52:36.869Z,2.47
2019-04-03T23:55:05.259Z,2.20
2019-04-03T23:57:33.512Z,2.52
