createdAt,value
2023-04-29T00:02:02.534Z,95169.44
2023-04-29T00:05:05.323Z,95168.69
2023-04-29T00:08:07.477Z,95160.59
2023-04-29T00:11:11.258Z,95162.91
2023-04-29T00:14:13.059Z,95156.69
2023-04-29T00:17:15.195Z,95145.88
2023-04-29T00:20:18.120Z,95133.13
2023-04-29T00:23:19.882Z,95136.19
2023-04-29T00:26:22.968Z,95135.75
2023-04-29T00:29:24.672Z,95144.22
2023-04-29T00:32:26.616Z,95144.19
2023-04-29T00:35:28.442Z,95141.09
2023-04-29T00:38:30.168Z,95145.31
2023-04-29T00:41:33.450Z,95139.50
2023-04-29T00:44:35.184Z,95143.75
2023-04-29T00:47:36.975Z,95136.41
2023-04-29T00:50:38.887Z,95145.66
2023-04-29T00:53:40.684Z,95134.84
2023-04-29T00:56:45.719Z,95132.88
2023-04-29T00:59:48.055Z,95130.59
2023-04-29T01:02:50.182Z,95134.50
2023-04-29T01:06:01.109Z,95135.66
2023-04-29T01:09:17.255Z,95136.44
2023-04-29T01:12:32.881Z,95134.16
2023-04-29T01:15:41.423Z,95139.94
2023-04-29T01:18:49.799Z,95138.03
2023-04-29T01:21:51.518Z,95133.81
2023-04-29T01:24:54.646Z,95133.81
2023-04-29T01:28:06.725Z,95138.44
2023-04-29T01:31:15.487Z,95140.38
2023-04-29T01:34:23.079Z,95147.34
2023-04-29T01:37:33.750Z,95144.66
2023-04-29T01:40:47.820Z,95146.19
2023-04-29T01:43:51.982Z,95139.63
2023-04-29T01:46:55.032Z,95140.41
2023-04-29T01:49:56.810Z,95137.31
2023-04-29T01:52:58.578Z,95138.47
2023-04-29T01:56:01.733Z,95127.28
2023-04-29T01:59:03.538Z,95135.41
2023-04-29T02:02:05.364Z,95126.53
2023-04-29T02:05:07.441Z,95127.72
2023-04-29T02:08:09.189Z,95127.72
2023-04-29T02:11:12.266Z,95118.88
2023-04-29T02:14:14.328Z,95127.72
2023-04-29T02:17:16.109Z,95129.66
2023-04-29T02:20:17.944Z,95129.28
2023-04-29T02:23:19.710Z,95128.50
2023-04-29T02:26:22.836Z,95131.59
2023-04-29T02:29:24.695Z,95124.28
2023-04-29T02:32:26.530Z,95130.84
2023-04-29T02:35:28.454Z,95125.81
2023-04-29T02:38:30.306Z,95123.53
2023-04-29T02:41:33.425Z,95122.78
2023-04-29T02:44:35.265Z,95128.16
2023-04-29T02:47:37.040Z,95123.16
2023-04-29T02:50:38.793Z,95111.19
2023-04-29T02:53:40.539Z,95112.34
2023-04-29T02:56:43.740Z,95111.56
2023-04-29T02:59:45.512Z,95118.53
2023-04-29T03:02:47.471Z,95121.25
2023-04-29T03:05:49.405Z,95113.91
2023-04-29T03:08:51.174Z,95114.72
2023-04-29T03:11:54.231Z,95108.53
2023-04-29T03:14:55.978Z,95108.94
2023-04-29T03:17:57.788Z,95107.03
2023-04-29T03:20:59.963Z,95098.19
2023-04-29T03:24:01.979Z,95091.59
2023-04-29T03:27:05.620Z,95096.63
2023-04-29T03:30:10.406Z,95099.72
2023-04-29T03:33:12.518Z,95088.16
2023-04-29T03:36:16.447Z,95105.13
2023-04-29T03:39:18.675Z,95108.19
2023-04-29T03:42:23.226Z,95095.84
2023-04-29T03:45:25.528Z,95102.03
2023-04-29T03:48:29.861Z,95100.09
2023-04-29T03:51:36.229Z,95104.31
2023-04-29T03:54:38.442Z,95112.03
2023-04-29T03:57:42.664Z,95120.16
2023-04-29T04:00:48.348Z,95115.13
2023-04-29T04:03:50.474Z,95109.34
2023-04-29T04:06:52.395Z,95097.38
2023-04-29T04:09:56.924Z,95102.03
2023-04-29T04:13:03.584Z,95103.19
2023-04-29T04:16:07.867Z,95113.56
2023-04-29T04:19:11.222Z,95110.88
2023-04-29T04:22:13.741Z,95110.13
2023-04-29T04:25:15.674Z,95114.75
2023-04-29T04:28:18.815Z,95115.13
2023-04-29T04:31:20.701Z,95120.53
2023-04-29T04:34:25.324Z,95113.97
2023-04-29T04:37:27.161Z,95116.28
2023-04-29T04:40:29.290Z,95117.03
2023-04-29T04:43:34.945Z,95119.75
2023-04-29T04:46:37.635Z,95110.88
2023-04-29T04:49:42.207Z,95113.56
2023-04-29T04:52:46.957Z,95118.97
2023-04-29T04:55:48.731Z,95120.53
2023-04-29T04:58:52.428Z,95118.22
2023-04-29T05:01:57.044Z,95120.53
2023-04-29T05:04:59.519Z,95117.06
2023-04-29T05:08:01.306Z,95132.84
2023-04-29T05:11:03.311Z,95132.09
2023-04-29T05:14:08.545Z,95122.81
2023-04-29T05:17:10.521Z,95132.84
2023-04-29T05:20:13.099Z,95144.00
2023-04-29T05:23:17.167Z,95139.72
2023-04-29T05:26:18.963Z,95145.13
2023-04-29T05:29:22.073Z,95148.16
2023-04-29T05:32:24.009Z,95155.09
2023-04-29T05:35:26.188Z,95143.91
2023-04-29T05:38:28.039Z,95145.44
2023-04-29T05:41:30.783Z,95157.78
2023-04-29T05:44:34.435Z,95157.75
2023-04-29T05:47:36.810Z,95171.22
2023-04-29T05:50:38.843Z,95165.81
2023-04-29T05:53:40.859Z,95166.59
2023-04-29T05:56:45.221Z,95163.50
2023-04-29T05:59:51.395Z,95175.06
2023-04-29T06:02:58.767Z,95171.59
2023-04-29T06:06:01.632Z,95181.22
2023-04-29T06:09:06.706Z,95186.25
2023-04-29T06:12:14.034Z,95186.28
2023-04-29T06:15:19.669Z,95193.56
2023-04-29T06:18:22.309Z,95205.53
2023-04-29T06:21:24.149Z,95204.72
2023-04-29T06:24:26.588Z,95205.91
2023-04-29T06:27:28.428Z,95197.38
2023-04-29T06:30:31.742Z,95202.78
2023-04-29T06:33:33.925Z,95201.16
2023-04-29T06:36:35.930Z,95210.03
2023-04-29T06:39:38.171Z,95200.31
2023-04-29T06:42:40.198Z,95211.88
2023-04-29T06:45:46.410Z,95215.31
2023-04-29T06:48:48.456Z,95209.88
2023-04-29T06:51:52.913Z,95211.38
2023-04-29T06:54:57.492Z,95217.13
2023-04-29T06:58:00.318Z,95217.06
2023-04-29T07:01:05.223Z,95219.31
2023-04-29T07:04:08.630Z,95221.63
2023-04-29T07:07:11.029Z,95213.84
2023-04-29T07:10:13.053Z,95217.38
2023-04-29T07:13:16.077Z,95226.94
2023-04-29T07:16:20.185Z,95225.81
2023-04-29T07:19:22.867Z,95223.78
2023-04-29T07:22:25.330Z,95219.88
2023-04-29T07:25:27.624Z,95214.44
2023-04-29T07:28:29.453Z,95226.38
2023-04-29T07:31:34.378Z,95217.00
2023-04-29T07:34:40.167Z,95215.78
2023-04-29T07:37:44.049Z,95222.63
2023-04-29T07:40:46.322Z,95229.88
2023-04-29T07:43:48.099Z,95236.53
2023-04-29T07:46:54.452Z,95229.59
2023-04-29T07:49:57.981Z,95230.38
2023-04-29T07:52:59.986Z,95236.53
2023-04-29T07:56:06.745Z,95233.44
2023-04-29T07:59:08.674Z,95242.31
2023-04-29T08:02:18.950Z,95240.28
2023-04-29T08:05:23.246Z,95242.19
2023-04-29T08:08:25.218Z,95238.59
2023-04-29T08:11:27.894Z,95251.81
2023-04-29T08:14:30.161Z,95249.44
2023-04-29T08:17:34.146Z,95252.56
2023-04-29T08:20:36.754Z,95260.31
2023-04-29T08:23:39.708Z,95264.88
2023-04-29T08:26:42.225Z,95256.03
2023-04-29T08:29:44.643Z,95259.78
2023-04-29T08:32:48.427Z,95258.50
2023-04-29T08:35:58.540Z,95271.28
2023-04-29T08:39:00.584Z,95259.88
2023-04-29T08:42:08.822Z,95257.53
2023-04-29T08:45:11.186Z,95261.75
2023-04-29T08:48:16.154Z,95259.81
2023-04-29T08:51:20.521Z,95256.03
2023-04-29T08:54:23.018Z,95255.75
2023-04-29T08:57:26.611Z,95248.69
2023-04-29T09:00:31.916Z,95263.47
2023-04-29T09:03:43.548Z,95261.38
2023-04-29T09:06:46.027Z,95257.19
2023-04-29T09:09:49.364Z,95255.50
2023-04-29T09:12:51.457Z,95257.19
2023-04-29T09:15:53.610Z,95256.06
2023-04-29T09:18:57.826Z,95259.66
2023-04-29T09:22:02.254Z,95252.16
2023-04-29T09:25:15.387Z,95257.91
2023-04-29T09:28:18.006Z,95256.81
2023-04-29T09:31:27.837Z,95266.06
2023-04-29T09:34:35.849Z,95245.38
2023-04-29T09:37:37.652Z,95248.31
2023-04-29T09:40:54.449Z,95244.25
2023-04-29T09:44:06.473Z,95247.38
2023-04-29T09:47:10.149Z,95249.03
2023-04-29T09:50:14.925Z,95265.06
2023-04-29T09:53:30.180Z,95256.53
2023-04-29T09:56:49.500Z,95248.03
2023-04-29T09:59:52.727Z,95255.38
2023-04-29T10:02:57.276Z,95267.09
2023-04-29T10:06:01.844Z,95260.50
2023-04-29T10:09:05.418Z,95257.34
2023-04-29T10:12:08.288Z,95247.50
2023-04-29T10:15:20.088Z,95238.97
2023-04-29T10:18:26.483Z,95245.34
2023-04-29T10:21:35.042Z,95249.94
2023-04-29T10:24:38.995Z,95270.75
2023-04-29T10:27:43.466Z,95239.34
2023-04-29T10:30:52.432Z,95257.34
2023-04-29T10:33:56.489Z,95263.81
2023-04-29T10:37:03.191Z,95243.34
2023-04-29T10:40:13.139Z,95248.06
2023-04-29T10:43:16.103Z,95240.22
2023-04-29T10:46:19.374Z,95241.91
2023-04-29T10:49:23.630Z,95238.16
2023-04-29T10:52:29.819Z,95237.03
2023-04-29T10:55:37.219Z,95232.56
2023-04-29T10:58:42.344Z,95223.50
2023-04-29T11:01:51.533Z,95213.50
2023-04-29T11:05:10.867Z,95216.22
2023-04-29T11:08:19.535Z,95224.59
2023-04-29T11:11:21.611Z,95223.13
2023-04-29T11:14:25.526Z,95216.06
2023-04-29T11:17:28.476Z,95225.94
2023-04-29T11:20:30.433Z,95210.22
2023-04-29T11:23:34.776Z,95223.09
2023-04-29T11:26:36.852Z,95212.47
2023-04-29T11:29:40.081Z,95198.09
2023-04-29T11:32:42.851Z,95196.53
2023-04-29T11:35:46.997Z,95219.00
2023-04-29T11:38:50.514Z,95220.38
2023-04-29T11:41:52.901Z,95230.78
2023-04-29T11:44:57.784Z,95220.25
2023-04-29T11:48:01.562Z,95219.06
2023-04-29T11:51:03.552Z,95231.97
2023-04-29T11:54:08.334Z,95219.59
2023-04-29T11:57:11.610Z,95220.06
2023-04-29T12:00:17.337Z,95226.72
2023-04-29T12:03:21.197Z,95219.47
2023-04-29T12:06:27.823Z,95225.09
2023-04-29T12:09:44.634Z,95213.94
2023-04-29T12:12:46.823Z,95218.84
2023-04-29T12:15:50.615Z,95212.09
2023-04-29T12:18:54.329Z,95217.91
2023-04-29T12:21:59.187Z,95209.91
2023-04-29T12:25:06.176Z,95203.66
2023-04-29T12:28:13.772Z,95205.66
2023-04-29T12:31:16.405Z,95207.25
2023-04-29T12:34:19.032Z,95201.03
2023-04-29T12:37:23.167Z,95206.91
2023-04-29T12:40:27.496Z,95199.63
2023-04-29T12:43:32.662Z,95199.41
2023-04-29T12:46:35.966Z,95217.63
2023-04-29T12:49:38.321Z,95193.88
2023-04-29T12:52:40.056Z,95195.09
2023-04-29T12:55:44.357Z,95192.47
2023-04-29T12:58:47.970Z,95203.28
2023-04-29T13:01:50.145Z,95179.63
2023-04-29T13:04:52.329Z,95188.91
2023-04-29T13:07:54.556Z,95184.94
2023-04-29T13:10:57.814Z,95192.75
2023-04-29T13:13:59.654Z,95200.38
2023-04-29T13:17:01.849Z,95196.19
2023-04-29T13:20:05.694Z,95191.78
2023-04-29T13:23:07.909Z,95191.25
2023-04-29T13:26:11.344Z,95202.50
2023-04-29T13:29:13.304Z,95196.00
2023-04-29T13:32:15.452Z,95196.66
2023-04-29T13:35:18.581Z,95204.84
2023-04-29T13:38:20.394Z,95210.28
2023-04-29T13:41:26.020Z,95197.97
2023-04-29T13:44:37.701Z,95187.75
2023-04-29T13:51:18.952Z,95204.13
2023-04-29T14:00:47.188Z,95206.47
2023-04-29T14:03:51.119Z,95206.53
2023-04-29T14:06:53.644Z,95218.97
2023-04-29T14:09:56.156Z,95204.59
2023-04-29T14:13:00.132Z,95206.38
2023-04-29T14:16:01.955Z,95205.63
2023-04-29T14:19:07.815Z,95214.47
2023-04-29T14:22:11.650Z,95220.00
2023-04-29T14:25:15.618Z,95220.91
2023-04-29T14:28:19.610Z,95220.28
2023-04-29T14:31:21.397Z,95210.34
2023-04-29T14:34:24.866Z,95212.00
2023-04-29T14:37:27.375Z,95218.03
2023-04-29T14:40:29.245Z,95216.00
2023-04-29T14:43:32.686Z,95208.22
2023-04-29T14:46:35.224Z,95213.84
2023-04-29T14:49:36.978Z,95207.16
2023-04-29T14:52:38.891Z,95206.56
2023-04-29T14:55:43.780Z,95208.59
2023-04-29T14:58:47.521Z,95218.69
2023-04-29T15:01:50.359Z,95222.72
2023-04-29T15:04:52.678Z,95223.44
2023-04-29T15:07:54.871Z,95231.22
2023-04-29T15:10:57.218Z,95230.50
2023-04-29T15:14:00.658Z,95223.78
2023-04-29T15:17:03.082Z,95230.75
2023-04-29T15:20:06.222Z,95233.44
2023-04-29T15:23:08.801Z,95228.06
2023-04-29T15:26:10.772Z,95236.69
2023-04-29T15:29:16.393Z,95236.13
2023-04-29T15:32:18.646Z,95232.81
2023-04-29T15:35:20.720Z,95242.00
2023-04-29T15:38:23.099Z,95241.50
2023-04-29T15:41:25.324Z,95248.97
2023-04-29T15:44:30.684Z,95256.63
2023-04-29T15:47:32.713Z,95249.69
2023-04-29T15:50:35.218Z,95246.66
2023-04-29T15:53:38.005Z,95249.38
2023-04-29T15:56:39.807Z,95258.28
2023-04-29T15:59:46.162Z,95259.06
2023-04-29T16:02:49.165Z,95248.41
2023-04-29T16:05:51.020Z,95258.47
2023-04-29T16:08:53.246Z,95262.34
2023-04-29T16:11:56.026Z,95268.94
2023-04-29T16:14:59.660Z,95269.59
2023-04-29T16:18:01.505Z,95271.31
2023-04-29T16:21:04.666Z,95276.59
2023-04-29T16:24:06.572Z,95265.38
2023-04-29T16:27:08.756Z,95277.13
2023-04-29T16:30:12.760Z,95279.22
2023-04-29T16:33:14.519Z,95276.25
2023-04-29T16:36:16.788Z,95283.16
2023-04-29T16:39:19.402Z,95288.09
2023-04-29T16:42:21.646Z,95298.75
2023-04-29T16:45:27.069Z,95304.97
2023-04-29T16:48:30.431Z,95303.72
2023-04-29T16:51:32.289Z,95301.72
2023-04-29T16:54:34.418Z,95311.81
2023-04-29T16:57:36.252Z,95315.31
2023-04-29T17:00:42.270Z,95314.31
2023-04-29T17:03:45.063Z,95322.34
2023-04-29T17:06:46.962Z,95323.03
2023-04-29T17:09:49.666Z,95318.22
2023-04-29T17:12:51.804Z,95316.41
2023-04-29T17:15:55.330Z,95333.28
2023-04-29T17:18:57.513Z,95328.81
2023-04-29T17:22:00.460Z,95335.75
2023-04-29T17:25:02.475Z,95343.84
2023-04-29T17:28:04.725Z,95349.19
2023-04-29T17:31:07.973Z,95336.69
2023-04-29T17:34:10.279Z,95333.22
2023-04-29T17:37:12.744Z,95342.97
2023-04-29T17:40:15.418Z,95341.34
2023-04-29T17:43:18.930Z,95352.06
2023-04-29T17:46:22.491Z,95351.59
2023-04-29T17:49:26.321Z,95360.31
2023-04-29T17:52:28.381Z,95361.34
2023-04-29T17:55:30.402Z,95365.94
2023-04-29T17:58:33.760Z,95365.53
2023-04-29T18:01:37.374Z,95373.81
2023-04-29T18:04:39.975Z,95381.91
2023-04-29T18:07:42.737Z,95387.84
2023-04-29T18:10:45.183Z,95383.47
2023-04-29T18:13:48.428Z,95383.59
2023-04-29T18:16:53.359Z,95389.47
2023-04-29T18:19:55.613Z,95397.78
2023-04-29T18:22:59.932Z,95397.31
2023-04-29T18:26:02.361Z,95401.75
2023-04-29T18:29:04.549Z,95402.69
2023-04-29T18:32:08.401Z,95403.97
2023-04-29T18:35:11.408Z,95413.13
2023-04-29T18:38:13.441Z,95414.41
2023-04-29T18:41:15.564Z,95406.81
2023-04-29T18:44:20.878Z,95411.59
2023-04-29T18:47:25.174Z,95418.63
2023-04-29T18:50:29.837Z,95420.91
2023-04-29T18:53:35.515Z,95432.19
2023-04-29T18:56:39.689Z,95435.66
2023-04-29T18:59:42.484Z,95440.63
2023-04-29T19:02:46.986Z,95445.91
2023-04-29T19:05:50.285Z,95448.72
2023-04-29T19:08:52.342Z,95443.00
2023-04-29T19:11:54.484Z,95448.16
2023-04-29T19:14:56.488Z,95457.72
2023-04-29T19:17:59.671Z,95458.84
2023-04-29T19:21:01.742Z,95465.69
2023-04-29T19:24:04.533Z,95470.63
2023-04-29T19:27:08.942Z,95472.50
2023-04-29T19:30:14.449Z,95469.78
2023-04-29T19:33:25.400Z,95474.22
2023-04-29T19:36:31.524Z,95473.97
2023-04-29T19:39:35.055Z,95483.28
2023-04-29T19:42:38.062Z,95482.06
2023-04-29T19:45:41.683Z,95490.16
2023-04-29T19:48:45.345Z,95493.75
2023-04-29T19:51:47.962Z,95493.16
2023-04-29T19:54:50.306Z,95492.00
2023-04-29T19:57:52.767Z,95494.38
2023-04-29T20:01:00.559Z,95501.72
2023-04-29T20:04:07.852Z,95500.13
2023-04-29T20:07:11.059Z,95495.94
2023-04-29T20:10:15.294Z,95507.94
2023-04-29T20:13:18.261Z,95499.84
2023-04-29T20:16:20.149Z,95498.34
2023-04-29T20:19:23.907Z,95499.09
2023-04-29T20:22:27.698Z,95495.25
2023-04-29T20:25:34.995Z,95494.09
2023-04-29T20:28:37.537Z,95495.25
2023-04-29T20:31:39.509Z,95495.66
2023-04-29T20:34:45.289Z,95501.06
2023-04-29T20:37:48.666Z,95505.72
2023-04-29T20:40:54.173Z,95501.44
2023-04-29T20:43:56.183Z,95501.03
2023-04-29T20:46:58.534Z,95504.44
2023-04-29T20:50:02.374Z,95504.78
2023-04-29T20:53:06.753Z,95502.09
2023-04-29T20:56:09.932Z,95499.88
2023-04-29T20:59:11.720Z,95500.69
2023-04-29T21:02:14.201Z,95502.59
2023-04-29T21:05:20.365Z,95514.22
2023-04-29T21:08:23.008Z,95523.44
2023-04-29T21:11:25.057Z,95519.16
2023-04-29T21:14:26.909Z,95523.38
2023-04-29T21:17:29.503Z,95535.72
2023-04-29T21:20:35.123Z,95524.06
2023-04-29T21:23:36.908Z,95523.69
2023-04-29T21:26:39.720Z,95525.66
2023-04-29T21:29:41.518Z,95537.72
2023-04-29T21:32:43.386Z,95542.34
2023-04-29T21:35:49.018Z,95534.28
2023-04-29T21:38:52.204Z,95532.75
2023-04-29T21:41:56.506Z,95532.00
2023-04-29T21:45:00.120Z,95526.56
2023-04-29T21:48:12.413Z,95536.63
2023-04-29T21:51:16.638Z,95542.81
2023-04-29T21:54:18.669Z,95546.63
2023-04-29T21:57:28.875Z,95545.50
2023-04-29T22:00:35.251Z,95532.38
2023-04-29T22:03:39.339Z,95532.00
2023-04-29T22:06:42.604Z,95527.38
2023-04-29T22:09:44.617Z,95539.75
2023-04-29T22:12:48.493Z,95534.31
2023-04-29T22:15:51.329Z,95528.13
2023-04-29T22:18:53.351Z,95532.78
2023-04-29T22:21:57.533Z,95528.91
2023-04-29T22:24:59.395Z,95524.25
2023-04-29T22:28:02.427Z,95529.28
2023-04-29T22:31:06.271Z,95535.88
2023-04-29T22:34:08.261Z,95535.84
2023-04-29T22:37:12.661Z,95546.31
2023-04-29T22:40:15.345Z,95545.50
2023-04-29T22:43:18.472Z,95550.91
2023-04-29T22:46:20.380Z,95551.72
2023-04-29T22:49:23.593Z,95553.25
2023-04-29T22:52:29.489Z,95554.78
2023-04-29T22:55:31.475Z,95547.81
2023-04-29T22:58:35.100Z,95541.25
2023-04-29T23:01:36.996Z,95542.03
2023-04-29T23:04:38.795Z,95545.91
2023-04-29T23:07:42.677Z,95543.56
2023-04-29T23:10:47.813Z,95552.81
2023-04-29T23:13:50.849Z,95547.81
2023-04-29T23:16:53.299Z,95556.31
2023-04-29T23:19:55.536Z,95548.22
2023-04-29T23:22:59.197Z,95550.16
2023-04-29T23:26:00.965Z,95550.56
2023-04-29T23:29:03.241Z,95553.28
2023-04-29T23:32:05.167Z,95552.13
2023-04-29T23:35:08.598Z,95558.69
2023-04-29T23:38:16.536Z,95562.16
2023-04-29T23:41:18.650Z,95571.44
2023-04-29T23:44:21.035Z,95566.78
2023-04-29T23:47:24.367Z,95566.78
2023-04-29T23:50:27.436Z,95576.06
2023-04-29T23:53:30.578Z,95577.25
2023-04-29T23:56:32.973Z,95575.31
2023-04-29T23:59:35.174Z,95576.47
