createdAt,value
2022-10-07T00:00:01.660Z,5.00
2022-10-07T00:02:31.072Z,5.00
2022-10-07T00:04:58.195Z,4.00
2022-10-07T00:07:25.168Z,5.33
2022-10-07T00:09:51.984Z,5.67
2022-10-07T00:12:20.325Z,4.00
2022-10-07T00:14:47.125Z,3.00
2022-10-07T00:17:14.169Z,5.00
2022-10-07T00:19:40.984Z,5.00
2022-10-07T00:22:07.786Z,5.00
2022-10-07T00:24:34.892Z,4.00
2022-10-07T00:27:01.852Z,5.67
2022-10-07T00:29:29.997Z,5.67
2022-10-07T00:31:57.427Z,4.67
2022-10-07T00:34:25.139Z,5.00
2022-10-07T00:36:51.917Z,3.00
2022-10-07T00:39:19.355Z,4.33
2022-10-07T00:41:50.711Z,4.00
2022-10-07T00:44:43.035Z,4.00
2022-10-07T00:47:23.992Z,5.00
2022-10-07T00:49:58.126Z,6.00
2022-10-07T00:52:29.148Z,4.00
2022-10-07T00:55:01.175Z,4.00
2022-10-07T00:57:32.154Z,5.00
2022-10-07T01:00:02.164Z,2.33
2022-10-07T01:02:29.161Z,4.33
2022-10-07T01:04:59.970Z,3.33
2022-10-07T01:07:28.688Z,4.00
2022-10-07T01:09:59.205Z,4.00
2022-10-07T01:12:44.470Z,4.33
2022-10-07T01:15:28.708Z,6.00
2022-10-07T01:18:08.763Z,3.00
2022-10-07T01:20:43.967Z,5.00
2022-10-07T01:23:39.189Z,5.00
2022-10-07T01:27:03.674Z,3.50
2022-10-07T01:29:39.497Z,5.67
2022-10-07T01:32:15.503Z,5.00
2022-10-07T01:34:46.517Z,3.00
2022-10-07T01:37:19.944Z,5.00
2022-10-07T01:39:53.288Z,5.00
2022-10-07T01:42:23.542Z,4.00
2022-10-07T01:44:56.629Z,5.00
2022-10-07T01:47:25.849Z,4.00
2022-10-07T01:49:52.871Z,5.00
2022-10-07T01:52:57.216Z,3.33
2022-10-07T01:55:49.874Z,5.00
2022-10-07T01:58:38.517Z,3.00
2022-10-07T02:01:19.176Z,2.00
2022-10-07T02:04:09.427Z,4.33
2022-10-07T02:06:49.160Z,3.00
2022-10-07T02:09:29.607Z,4.00
2022-10-07T02:12:08.981Z,4.00
2022-10-07T02:14:45.434Z,3.67
2022-10-07T02:17:18.817Z,5.00
2022-10-07T02:19:52.019Z,3.00
2022-10-07T02:22:25.789Z,2.00
2022-10-07T02:24:56.062Z,5.00
2022-10-07T02:27:29.301Z,5.00
2022-10-07T02:30:06.697Z,4.00
2022-10-07T02:32:36.241Z,2.33
2022-10-07T02:35:15.436Z,4.00
2022-10-07T02:37:46.882Z,4.33
2022-10-07T02:40:15.172Z,4.00
2022-10-07T02:42:55.374Z,5.00
2022-10-07T02:45:36.472Z,4.33
2022-10-07T02:48:15.279Z,5.00
2022-10-07T02:50:50.088Z,3.67
2022-10-07T02:53:20.547Z,3.33
2022-10-07T02:55:52.617Z,3.33
2022-10-07T02:58:24.301Z,4.00
2022-10-07T03:01:00.072Z,3.67
2022-10-07T03:03:28.832Z,5.00
2022-10-07T03:05:59.991Z,4.67
2022-10-07T03:08:27.885Z,4.67
2022-10-07T03:10:55.930Z,3.67
2022-10-07T03:13:23.394Z,4.00
2022-10-07T03:15:55.418Z,3.67
2022-10-07T03:18:26.271Z,5.00
2022-10-07T03:20:59.988Z,5.33
2022-10-07T03:23:29.121Z,4.00
2022-10-07T03:25:58.604Z,4.67
2022-10-07T03:28:29.811Z,4.00
2022-10-07T03:31:05.423Z,4.67
2022-10-07T03:33:32.759Z,4.00
2022-10-07T03:35:59.495Z,5.00
2022-10-07T03:38:26.630Z,5.00
2022-10-07T03:40:53.381Z,5.00
2022-10-07T03:43:20.370Z,6.00
2022-10-07T03:45:51.177Z,7.00
2022-10-07T03:48:20.290Z,4.00
2022-10-07T03:50:49.343Z,5.00
2022-10-07T03:53:16.894Z,4.33
2022-10-07T03:55:43.859Z,5.00
2022-10-07T03:58:11.563Z,4.00
2022-10-07T04:00:39.734Z,5.00
2022-10-07T04:03:07.418Z,4.00
2022-10-07T04:05:37.151Z,3.00
2022-10-07T04:08:05.072Z,3.33
2022-10-07T04:10:33.691Z,4.00
2022-10-07T04:13:00.524Z,4.00
2022-10-07T04:15:27.854Z,5.00
2022-10-07T04:17:57.277Z,3.00
2022-10-07T04:20:25.805Z,3.00
2022-10-07T04:22:54.815Z,3.33
2022-10-07T04:25:21.805Z,5.00
2022-10-07T04:27:52.192Z,5.00
2022-10-07T04:30:21.642Z,5.00
2022-10-07T04:32:49.062Z,4.00
2022-10-07T04:35:16.271Z,3.00
2022-10-07T04:37:43.363Z,3.67
2022-10-07T04:40:12.247Z,3.67
2022-10-07T04:42:39.296Z,4.67
2022-10-07T04:45:08.210Z,4.33
2022-10-07T04:47:36.852Z,3.00
2022-10-07T04:50:05.348Z,5.00
2022-10-07T04:52:32.415Z,3.00
2022-10-07T04:54:59.338Z,4.00
2022-10-07T04:57:27.638Z,4.00
2022-10-07T04:59:54.571Z,3.33
2022-10-07T05:02:22.605Z,3.00
2022-10-07T05:04:49.539Z,4.33
2022-10-07T05:07:16.542Z,2.00
2022-10-07T05:09:43.449Z,5.00
2022-10-07T05:12:10.227Z,2.75
2022-10-07T05:14:39.688Z,4.50
2022-10-07T05:17:06.865Z,4.50
2022-10-07T05:19:35.497Z,8.75
2022-10-07T05:22:03.101Z,5.00
2022-10-07T05:24:30.713Z,4.25
2022-10-07T05:26:57.794Z,5.00
2022-10-07T05:29:24.585Z,5.00
2022-10-07T05:31:54.997Z,5.00
2022-10-07T05:34:24.875Z,3.50
2022-10-07T05:36:53.440Z,4.50
2022-10-07T05:39:20.280Z,4.67
2022-10-07T05:41:50.593Z,4.00
2022-10-07T05:44:21.776Z,3.33
2022-10-07T05:46:51.336Z,3.33
2022-10-07T05:49:19.983Z,4.00
2022-10-07T05:51:47.019Z,5.33
2022-10-07T05:54:13.786Z,3.00
2022-10-07T05:56:43.086Z,5.00
2022-10-07T05:59:10.279Z,3.00
2022-10-07T06:01:38.619Z,5.00
2022-10-07T06:04:11.728Z,5.00
2022-10-07T06:06:42.833Z,4.00
2022-10-07T06:09:14.180Z,5.00
2022-10-07T06:11:41.201Z,6.00
2022-10-07T06:14:08.451Z,4.75
2022-10-07T06:16:35.332Z,5.00
2022-10-07T06:19:02.243Z,5.33
2022-10-07T06:21:32.201Z,4.67
2022-10-07T06:24:04.684Z,5.00
2022-10-07T06:26:34.381Z,2.00
2022-10-07T06:29:04.516Z,6.33
2022-10-07T06:31:32.183Z,5.00
2022-10-07T06:34:02.928Z,6.00
2022-10-07T06:36:30.993Z,5.00
2022-10-07T06:38:58.328Z,3.33
2022-10-07T06:41:35.812Z,5.00
2022-10-07T06:44:09.286Z,5.67
2022-10-07T06:46:36.465Z,8.67
2022-10-07T06:49:03.683Z,7.00
2022-10-07T06:51:30.670Z,5.33
2022-10-07T06:53:57.616Z,7.67
2022-10-07T06:56:25.247Z,5.00
2022-10-07T06:58:55.543Z,5.25
2022-10-07T07:01:32.044Z,5.00
2022-10-07T07:03:59.717Z,5.25
2022-10-07T07:06:26.540Z,5.50
2022-10-07T07:08:55.430Z,6.75
2022-10-07T07:11:22.648Z,5.25
2022-10-07T07:13:49.728Z,5.00
2022-10-07T07:16:18.713Z,5.00
2022-10-07T07:18:49.776Z,5.00
2022-10-07T07:21:16.612Z,6.00
2022-10-07T07:23:43.556Z,4.00
2022-10-07T07:26:10.386Z,5.40
2022-10-07T07:28:37.351Z,5.60
2022-10-07T07:31:07.428Z,5.60
2022-10-07T07:33:36.431Z,4.00
2022-10-07T07:36:10.109Z,5.60
2022-10-07T07:38:37.289Z,5.00
2022-10-07T07:41:05.419Z,3.20
2022-10-07T07:43:32.185Z,5.20
2022-10-07T07:45:59.207Z,5.00
2022-10-07T07:48:27.062Z,5.00
2022-10-07T07:50:55.529Z,5.20
2022-10-07T07:53:22.610Z,4.20
2022-10-07T07:55:54.897Z,5.00
2022-10-07T07:58:23.542Z,6.00
2022-10-07T08:00:59.582Z,4.00
2022-10-07T08:03:26.893Z,5.20
2022-10-07T08:06:00.981Z,3.00
2022-10-07T08:08:30.063Z,5.00
2022-10-07T08:10:57.599Z,5.00
2022-10-07T08:13:24.493Z,4.00
2022-10-07T08:15:56.296Z,5.00
2022-10-07T08:18:23.440Z,6.00
2022-10-07T08:20:57.818Z,5.00
2022-10-07T08:23:25.772Z,4.20
2022-10-07T08:25:57.974Z,5.00
2022-10-07T08:28:27.618Z,5.40
2022-10-07T08:31:03.623Z,5.00
2022-10-07T08:33:34.628Z,5.00
2022-10-07T08:36:05.578Z,5.00
2022-10-07T08:38:35.158Z,4.80
2022-10-07T08:41:24.126Z,4.00
2022-10-07T08:43:52.082Z,5.00
2022-10-07T08:46:27.599Z,3.80
2022-10-07T08:49:05.276Z,5.00
2022-10-07T08:51:42.454Z,4.80
2022-10-07T08:54:15.622Z,4.80
2022-10-07T08:56:44.596Z,4.00
2022-10-07T08:59:22.502Z,3.20
2022-10-07T09:02:11.042Z,4.00
2022-10-07T09:08:13.673Z,5.80
2022-10-07T09:11:14.075Z,4.00
2022-10-07T09:13:48.737Z,5.40
2022-10-07T09:16:34.656Z,4.00
2022-10-07T09:19:17.075Z,5.20
2022-10-07T09:21:49.365Z,5.80
2022-10-07T09:28:43.333Z,4.00
2022-10-07T09:31:15.974Z,5.00
2022-10-07T09:33:46.253Z,5.00
2022-10-07T09:36:23.609Z,4.20
2022-10-07T09:38:51.611Z,5.00
2022-10-07T09:41:29.071Z,6.00
2022-10-07T09:44:13.202Z,4.60
2022-10-07T09:46:47.418Z,5.20
2022-10-07T09:49:39.970Z,5.00
2022-10-07T09:52:16.630Z,4.80
2022-10-07T09:54:45.987Z,4.60
2022-10-07T09:57:27.808Z,6.00
2022-10-07T10:00:22.941Z,5.00
2022-10-07T10:02:55.207Z,5.00
2022-10-07T10:05:28.762Z,4.00
2022-10-07T10:08:03.195Z,5.00
2022-10-07T10:10:33.560Z,6.00
2022-10-07T10:13:04.278Z,5.00
2022-10-07T10:15:43.817Z,6.00
2022-10-07T10:18:35.549Z,6.80
2022-10-07T10:21:28.154Z,6.20
2022-10-07T10:23:59.202Z,5.00
2022-10-07T10:26:52.728Z,5.00
2022-10-07T10:29:47.617Z,5.00
2022-10-07T10:32:52.133Z,5.40
2022-10-07T10:35:25.583Z,5.60
2022-10-07T10:38:18.454Z,4.00
2022-10-07T10:41:01.259Z,5.00
2022-10-07T10:43:40.912Z,7.00
2022-10-07T10:46:31.837Z,5.00
2022-10-07T10:49:25.384Z,5.60
2022-10-07T10:52:18.274Z,5.00
2022-10-07T10:55:07.432Z,5.60
2022-10-07T10:57:50.830Z,7.00
2022-10-07T11:00:20.936Z,7.40
2022-10-07T11:03:12.285Z,7.80
2022-10-07T11:05:40.907Z,6.60
2022-10-07T11:08:17.583Z,6.40
2022-10-07T11:10:53.112Z,6.40
2022-10-07T11:13:33.849Z,6.80
2022-10-07T11:16:08.869Z,7.20
2022-10-07T11:18:44.299Z,5.80
2022-10-07T11:21:23.333Z,7.00
2022-10-07T11:24:01.562Z,6.20
2022-10-07T11:26:37.445Z,4.60
2022-10-07T11:29:31.148Z,7.00
2022-10-07T11:32:07.483Z,6.00
2022-10-07T11:34:49.857Z,7.40
2022-10-07T11:37:29.389Z,6.40
2022-10-07T11:39:56.555Z,7.20
2022-10-07T11:42:28.723Z,3.40
2022-10-07T11:45:02.288Z,6.20
2022-10-07T11:47:39.976Z,6.80
2022-10-07T11:50:16.482Z,8.00
2022-10-07T11:52:50.052Z,7.00
2022-10-07T11:55:25.499Z,5.60
2022-10-07T11:57:57.139Z,6.20
2022-10-07T12:00:28.993Z,6.20
2022-10-07T12:02:57.115Z,7.40
2022-10-07T12:06:09.458Z,7.00
2022-10-07T12:08:39.490Z,7.00
2022-10-07T12:11:47.703Z,7.80
2022-10-07T12:14:42.650Z,7.60
2022-10-07T12:17:33.842Z,6.60
2022-10-07T12:20:43.768Z,7.40
2022-10-07T12:23:41.629Z,6.80
2022-10-07T12:26:48.980Z,7.00
2022-10-07T12:29:23.258Z,7.00
2022-10-07T12:31:50.742Z,8.00
2022-10-07T12:34:35.871Z,7.80
2022-10-07T12:37:47.128Z,8.80
2022-10-07T12:40:24.583Z,8.00
2022-10-07T12:43:00.711Z,7.00
2022-10-07T12:45:29.969Z,7.00
2022-10-07T12:48:00.277Z,6.00
2022-10-07T12:50:30.101Z,7.00
2022-10-07T12:53:02.107Z,7.20
2022-10-07T12:55:35.959Z,6.00
2022-10-07T12:58:26.930Z,6.40
2022-10-07T13:01:16.585Z,7.60
2022-10-07T13:04:34.454Z,6.80
2022-10-07T13:07:59.145Z,8.00
2022-10-07T13:11:09.635Z,7.80
2022-10-07T13:13:47.071Z,7.40
2022-10-07T13:16:26.246Z,7.00
2022-10-07T13:19:04.339Z,5.00
2022-10-07T13:21:39.493Z,7.00
2022-10-07T13:24:15.126Z,6.60
2022-10-07T13:26:45.166Z,7.60
2022-10-07T13:29:24.595Z,8.00
2022-10-07T13:32:07.292Z,7.40
2022-10-07T13:34:34.907Z,6.80
2022-10-07T13:37:18.395Z,7.40
2022-10-07T13:39:45.397Z,7.00
2022-10-07T13:42:16.926Z,8.40
2022-10-07T13:44:46.477Z,7.60
2022-10-07T13:47:20.570Z,8.00
2022-10-07T13:49:53.133Z,8.00
2022-10-07T13:52:29.593Z,6.40
2022-10-07T13:54:57.555Z,7.00
2022-10-07T13:57:29.653Z,7.20
2022-10-07T13:59:58.166Z,8.80
2022-10-07T14:02:25.459Z,8.20
2022-10-07T14:05:00.236Z,5.60
2022-10-07T14:07:28.719Z,6.60
2022-10-07T14:10:06.298Z,5.60
2022-10-07T14:12:41.112Z,6.20
2022-10-07T14:15:15.902Z,6.00
2022-10-07T14:17:46.245Z,6.00
2022-10-07T14:20:23.920Z,6.80
2022-10-07T14:22:54.713Z,7.20
2022-10-07T14:25:25.125Z,6.00
2022-10-07T14:28:05.658Z,7.20
2022-10-07T14:30:56.659Z,6.20
2022-10-07T14:33:37.501Z,5.00
2022-10-07T14:36:30.278Z,7.00
2022-10-07T14:38:57.417Z,5.00
2022-10-07T14:41:28.515Z,7.40
2022-10-07T14:43:58.671Z,7.00
2022-10-07T14:46:28.011Z,6.20
2022-10-07T14:48:55.430Z,6.00
2022-10-07T14:51:26.546Z,5.40
2022-10-07T14:54:00.457Z,6.20
2022-10-07T14:56:32.307Z,6.00
2022-10-07T14:59:00.975Z,6.40
2022-10-07T15:01:29.189Z,5.00
2022-10-07T15:03:56.532Z,4.60
2022-10-07T15:06:23.748Z,4.40
2022-10-07T15:08:50.615Z,5.00
2022-10-07T15:11:20.806Z,5.60
2022-10-07T15:13:49.435Z,6.60
2022-10-07T15:16:20.919Z,4.20
2022-10-07T15:18:52.459Z,4.20
2022-10-07T15:21:22.130Z,4.00
2022-10-07T15:23:52.960Z,5.60
2022-10-07T15:26:20.208Z,6.00
2022-10-07T15:28:49.820Z,5.40
2022-10-07T15:31:18.478Z,4.60
2022-10-07T15:33:45.346Z,6.00
2022-10-07T15:36:12.296Z,10.00
2022-10-07T15:38:39.449Z,6.60
2022-10-07T15:41:07.704Z,5.00
2022-10-07T15:43:35.164Z,7.20
2022-10-07T15:46:02.204Z,5.80
2022-10-07T15:48:30.962Z,5.00
2022-10-07T15:50:58.904Z,6.60
2022-10-07T15:53:25.699Z,5.60
2022-10-07T15:55:54.348Z,6.40
2022-10-07T15:58:23.601Z,5.20
2022-10-07T16:00:58.860Z,6.20
2022-10-07T16:03:26.341Z,6.40
2022-10-07T16:05:59.619Z,8.00
2022-10-07T16:08:26.775Z,7.00
2022-10-07T16:10:53.646Z,6.00
2022-10-07T16:13:20.482Z,4.20
2022-10-07T16:15:57.143Z,5.00
2022-10-07T16:35:38.634Z,7.00
2022-10-07T16:38:05.408Z,6.20
2022-10-07T16:40:32.452Z,6.00
2022-10-07T16:42:59.508Z,5.50
2022-10-07T16:45:26.686Z,5.00
2022-10-07T16:47:55.316Z,5.25
2022-10-07T16:50:22.520Z,5.00
2022-10-07T16:52:50.693Z,4.75
2022-10-07T16:55:17.426Z,6.75
2022-10-07T16:57:47.735Z,7.00
2022-10-07T17:00:17.567Z,7.00
2022-10-07T17:02:44.353Z,6.25
2022-10-07T17:05:11.587Z,6.00
2022-10-07T17:07:38.314Z,7.00
2022-10-07T17:10:08.549Z,7.50
2022-10-07T17:12:35.711Z,6.00
2022-10-07T17:15:05.469Z,7.25
2022-10-07T17:17:32.351Z,7.00
2022-10-07T17:19:59.335Z,6.00
2022-10-07T17:22:26.226Z,7.50
2022-10-07T17:24:53.682Z,5.50
2022-10-07T17:27:21.797Z,6.00
2022-10-07T17:29:48.617Z,7.00
2022-10-07T17:32:15.387Z,8.00
2022-10-07T17:34:45.415Z,6.00
2022-10-07T17:37:13.368Z,7.00
2022-10-07T17:39:40.121Z,9.00
2022-10-07T17:42:06.970Z,5.75
2022-10-07T17:44:35.334Z,5.75
2022-10-07T17:47:02.281Z,9.50
2022-10-07T17:49:29.977Z,6.75
2022-10-07T17:51:57.012Z,8.50
2022-10-07T17:54:24.083Z,7.50
2022-10-07T17:56:50.902Z,7.00
2022-10-07T17:59:17.710Z,8.25
2022-10-07T18:01:45.871Z,10.75
2022-10-07T18:04:17.097Z,9.50
2022-10-07T18:06:46.773Z,8.75
2022-10-07T18:09:16.580Z,8.50
2022-10-07T18:11:43.352Z,9.00
2022-10-07T18:14:10.230Z,12.25
2022-10-07T18:16:37.038Z,8.00
2022-10-07T18:19:05.331Z,8.25
2022-10-07T18:21:32.186Z,8.25
2022-10-07T18:23:59.093Z,8.50
2022-10-07T18:26:26.242Z,8.25
2022-10-07T18:28:55.952Z,8.50
2022-10-07T18:31:27.002Z,9.75
2022-10-07T18:33:54.099Z,9.00
2022-10-07T18:36:22.545Z,7.50
2022-10-07T18:38:49.499Z,9.25
2022-10-07T18:41:18.529Z,8.50
2022-10-07T18:43:46.929Z,9.00
2022-10-07T18:46:16.374Z,9.25
2022-10-07T18:48:45.780Z,9.50
2022-10-07T18:51:14.351Z,9.25
2022-10-07T18:53:45.282Z,8.75
2022-10-07T18:56:15.767Z,10.50
2022-10-07T18:58:45.289Z,9.75
2022-10-07T19:01:15.157Z,8.75
2022-10-07T19:03:43.086Z,10.00
2022-10-07T19:06:12.895Z,9.75
2022-10-07T19:08:41.841Z,10.75
2022-10-07T19:11:12.571Z,9.75
2022-10-07T19:13:39.356Z,11.75
2022-10-07T19:16:06.777Z,10.50
2022-10-07T19:18:34.939Z,10.25
2022-10-07T19:21:01.780Z,9.50
2022-10-07T19:23:29.387Z,11.75
2022-10-07T19:25:59.267Z,10.25
2022-10-07T19:28:26.798Z,11.50
2022-10-07T19:30:54.779Z,11.25
2022-10-07T19:36:57.862Z,13.00
2022-10-07T19:39:24.812Z,11.00
2022-10-07T19:41:53.166Z,11.75
2022-10-07T19:44:20.047Z,12.25
2022-10-07T19:46:50.340Z,10.25
2022-10-07T19:49:17.183Z,12.75
2022-10-07T19:51:44.263Z,8.75
2022-10-07T19:54:11.584Z,12.50
2022-10-07T19:56:40.438Z,12.25
2022-10-07T19:59:11.702Z,13.25
2022-10-07T20:01:41.384Z,11.50
2022-10-07T20:04:12.418Z,11.50
2022-10-07T20:06:40.566Z,12.00
2022-10-07T20:09:11.217Z,12.25
2022-10-07T20:11:38.266Z,11.50
2022-10-07T20:14:06.107Z,11.75
2022-10-07T20:16:34.752Z,10.75
2022-10-07T20:19:04.891Z,10.75
2022-10-07T20:21:34.356Z,7.75
2022-10-07T20:24:02.549Z,10.75
2022-10-07T20:26:32.399Z,12.75
2022-10-07T20:29:01.921Z,10.75
2022-10-07T20:31:33.191Z,13.00
2022-10-07T20:34:03.125Z,11.00
2022-10-07T20:36:32.999Z,12.75
2022-10-07T20:39:02.745Z,12.75
2022-10-07T20:41:31.096Z,13.25
2022-10-07T20:43:57.958Z,10.50
2022-10-07T20:46:25.152Z,10.75
2022-10-07T20:48:52.908Z,12.25
2022-10-07T20:51:21.866Z,10.75
2022-10-07T20:53:49.433Z,13.00
2022-10-07T20:56:17.249Z,13.00
2022-10-07T20:58:44.853Z,13.50
2022-10-07T21:01:13.831Z,12.67
2022-10-07T21:03:40.896Z,12.75
2022-10-07T21:06:08.219Z,12.25
2022-10-07T21:08:36.721Z,11.75
2022-10-07T21:11:05.687Z,15.00
2022-10-07T21:13:32.565Z,12.33
2022-10-07T21:15:59.598Z,16.33
2022-10-07T21:18:26.413Z,12.00
2022-10-07T21:20:57.043Z,10.50
2022-10-07T21:23:25.470Z,13.67
2022-10-07T21:25:53.733Z,11.67
2022-10-07T21:28:20.917Z,14.25
2022-10-07T21:30:55.775Z,12.50
2022-10-07T21:33:22.643Z,13.33
2022-10-07T21:35:49.665Z,17.33
2022-10-07T21:38:17.075Z,12.67
2022-10-07T21:40:43.881Z,12.25
2022-10-07T21:43:12.342Z,12.00
2022-10-07T21:45:39.487Z,11.33
2022-10-07T21:48:06.248Z,16.33
2022-10-07T21:50:33.186Z,18.00
2022-10-07T21:52:59.962Z,19.75
2022-10-07T21:55:26.885Z,14.33
2022-10-07T21:57:53.637Z,18.75
2022-10-07T22:00:21.907Z,18.75
2022-10-07T22:02:49.727Z,20.50
2022-10-07T22:05:16.889Z,18.33
2022-10-07T22:07:43.688Z,16.67
2022-10-07T22:10:10.718Z,20.33
2022-10-07T22:12:37.537Z,17.67
2022-10-07T22:15:05.802Z,16.67
2022-10-07T22:17:34.236Z,13.67
2022-10-07T22:20:01.249Z,16.00
2022-10-07T22:22:28.116Z,14.33
2022-10-07T22:24:54.918Z,14.67
2022-10-07T22:27:21.687Z,14.33
2022-10-07T22:29:49.023Z,14.33
2022-10-07T22:32:16.448Z,15.33
2022-10-07T22:34:44.617Z,16.00
2022-10-07T22:37:11.387Z,13.00
2022-10-07T22:39:38.169Z,14.33
2022-10-07T22:42:05.166Z,14.33
2022-10-07T22:44:31.923Z,16.33
2022-10-07T22:47:00.293Z,14.67
2022-10-07T22:49:30.067Z,14.67
2022-10-07T22:51:59.211Z,13.00
2022-10-07T22:54:26.524Z,14.33
2022-10-07T22:56:53.515Z,12.00
2022-10-07T22:59:20.547Z,13.33
2022-10-07T23:01:47.355Z,14.00
2022-10-07T23:04:14.116Z,13.00
2022-10-07T23:06:41.079Z,15.67
2022-10-07T23:09:09.391Z,14.00
2022-10-07T23:11:36.126Z,12.33
2022-10-07T23:14:03.126Z,14.00
2022-10-07T23:16:30.259Z,14.00
2022-10-07T23:18:58.671Z,13.67
2022-10-07T23:21:28.242Z,12.67
2022-10-07T23:24:00.645Z,14.33
2022-10-07T23:26:31.624Z,5.00
2022-10-07T23:29:00.368Z,11.67
2022-10-07T23:31:30.272Z,17.25
2022-10-07T23:34:00.036Z,12.33
2022-10-07T23:36:28.422Z,17.00
2022-10-07T23:38:56.037Z,13.67
2022-10-07T23:41:26.164Z,14.00
2022-10-07T23:43:57.094Z,15.00
2022-10-07T23:46:26.461Z,14.67
2022-10-07T23:48:54.531Z,14.00
2022-10-07T23:51:25.478Z,14.67
2022-10-07T23:53:52.398Z,17.50
2022-10-07T23:56:19.229Z,16.67
2022-10-07T23:58:46.170Z,14.67
