createdAt,value
2023-02-11T08:41:37.277Z,8.37
2023-02-11T08:44:08.564Z,8.63
2023-02-11T08:46:37.846Z,8.73
2023-02-11T08:49:06.868Z,13.03
2023-02-11T08:51:35.910Z,13.60
2023-02-11T08:54:06.237Z,14.80
2023-02-11T08:56:40.110Z,14.93
2023-02-11T08:59:10.521Z,14.50
2023-02-11T09:01:40.175Z,12.00
2023-02-11T09:04:11.081Z,11.47
2023-02-11T09:06:40.932Z,9.60
2023-02-11T09:09:16.588Z,9.63
2023-02-11T09:11:48.483Z,10.17
2023-02-11T09:14:20.503Z,10.30
2023-02-11T09:16:50.872Z,10.77
2023-02-11T09:19:20.757Z,10.57
2023-02-11T09:21:50.112Z,11.77
2023-02-11T09:24:19.694Z,10.77
2023-02-11T09:26:50.759Z,10.00
2023-02-11T09:29:20.235Z,10.27
2023-02-11T09:31:49.935Z,9.67
2023-02-11T09:34:19.420Z,10.50
2023-02-11T09:36:48.872Z,11.30
2023-02-11T09:39:20.865Z,11.90
2023-02-11T09:42:40.464Z,11.47
2023-02-11T09:45:19.207Z,11.57
2023-02-11T09:47:56.039Z,10.73
2023-02-11T09:50:32.158Z,10.27
2023-02-11T09:53:05.130Z,10.27
2023-02-11T09:55:39.714Z,9.93
2023-02-11T09:58:15.932Z,10.13
2023-02-11T10:00:50.394Z,11.47
2023-02-11T10:03:47.734Z,11.53
2023-02-11T10:06:41.013Z,11.03
2023-02-11T10:09:44.348Z,10.57
2023-02-11T10:12:39.241Z,11.37
2023-02-11T10:15:22.887Z,11.83
2023-02-11T10:18:13.368Z,12.70
2023-02-11T10:20:51.306Z,11.83
2023-02-11T10:23:28.741Z,11.47
2023-02-11T10:26:00.241Z,11.33
2023-02-11T10:28:35.125Z,11.13
2023-02-11T10:31:11.671Z,11.30
2023-02-11T10:33:46.314Z,12.97
2023-02-11T10:36:19.815Z,12.37
2023-02-11T10:38:49.168Z,12.50
2023-02-11T10:41:23.137Z,11.40
2023-02-11T10:43:53.375Z,11.90
2023-02-11T10:46:30.933Z,12.50
2023-02-11T10:49:00.426Z,11.63
2023-02-11T10:51:34.293Z,13.07
2023-02-11T10:54:21.362Z,11.53
2023-02-11T10:56:53.464Z,13.30
2023-02-11T10:59:29.376Z,12.73
2023-02-11T11:02:02.531Z,12.97
2023-02-11T11:04:42.291Z,12.40
2023-02-11T11:07:17.757Z,12.67
2023-02-11T11:09:53.265Z,13.23
2023-02-11T11:12:40.323Z,14.33
2023-02-11T11:15:22.125Z,13.80
2023-02-11T11:18:21.507Z,13.87
2023-02-11T11:21:00.357Z,13.90
2023-02-11T11:23:31.587Z,14.53
2023-02-11T11:26:07.527Z,13.40
2023-02-11T11:28:42.830Z,13.73
2023-02-11T11:31:19.461Z,14.03
2023-02-11T11:33:52.648Z,13.97
2023-02-11T11:36:33.745Z,12.70
2023-02-11T11:39:17.743Z,12.60
2023-02-11T11:41:57.445Z,12.37
2023-02-11T11:44:31.772Z,12.17
2023-02-11T11:47:28.054Z,13.83
2023-02-11T11:50:32.584Z,13.13
2023-02-11T11:53:07.688Z,11.87
2023-02-11T11:55:43.577Z,12.10
2023-02-11T11:58:17.806Z,11.63
2023-02-11T12:01:01.603Z,13.13
2023-02-11T12:04:19.747Z,14.33
2023-02-11T12:07:13.340Z,13.43
2023-02-11T12:09:56.042Z,13.27
2023-02-11T12:12:38.786Z,11.53
2023-02-11T12:15:27.997Z,12.77
2023-02-11T12:18:19.248Z,13.57
2023-02-11T12:21:12.230Z,13.37
2023-02-11T12:24:00.177Z,13.00
2023-02-11T12:26:39.258Z,12.17
2023-02-11T12:29:22.185Z,12.93
2023-02-11T12:32:10.635Z,11.20
2023-02-11T12:34:59.257Z,12.67
2023-02-11T12:37:43.760Z,13.10
2023-02-11T12:40:23.733Z,13.87
2023-02-11T12:43:18.579Z,13.73
2023-02-11T12:46:33.763Z,13.50
2023-02-11T12:49:31.721Z,12.47
2023-02-11T12:52:17.763Z,12.83
2023-02-11T12:54:55.786Z,13.37
2023-02-11T12:57:29.597Z,11.93
2023-02-11T13:00:05.448Z,11.37
2023-02-11T13:02:43.558Z,11.87
2023-02-11T13:05:27.163Z,13.17
2023-02-11T13:08:05.127Z,13.03
2023-02-11T13:10:38.176Z,13.13
2023-02-11T13:13:20.438Z,14.00
2023-02-11T13:15:55.090Z,13.87
2023-02-11T13:18:49.568Z,14.40
2023-02-11T13:21:33.579Z,12.27
2023-02-11T13:24:17.600Z,13.10
2023-02-11T13:26:56.166Z,11.57
2023-02-11T13:29:37.452Z,10.50
2023-02-11T13:32:13.119Z,9.73
2023-02-11T13:35:00.033Z,9.93
2023-02-11T13:37:37.481Z,9.77
2023-02-11T13:40:22.654Z,11.50
2023-02-11T13:42:55.072Z,13.07
2023-02-11T13:45:33.281Z,12.73
2023-02-11T13:48:06.591Z,11.40
2023-02-11T13:50:40.838Z,10.80
2023-02-11T13:53:10.430Z,10.87
2023-02-11T13:55:41.376Z,11.60
2023-02-11T13:58:40.001Z,12.13
2023-02-11T14:01:10.844Z,12.30
2023-02-11T14:03:59.252Z,12.73
2023-02-11T14:07:02.567Z,12.57
2023-02-11T14:09:40.366Z,11.00
2023-02-11T14:12:36.750Z,10.57
2023-02-11T14:15:30.462Z,11.53
2023-02-11T14:18:01.408Z,11.93
2023-02-11T14:20:42.354Z,12.50
2023-02-11T14:23:27.379Z,11.20
2023-02-11T14:26:26.679Z,9.50
2023-02-11T14:29:05.026Z,10.07
2023-02-11T14:31:43.493Z,12.13
2023-02-11T14:34:47.674Z,11.23
2023-02-11T14:37:35.928Z,11.47
2023-02-11T14:40:19.100Z,11.80
2023-02-11T14:42:48.738Z,11.30
2023-02-11T14:45:24.911Z,11.43
2023-02-11T14:48:02.792Z,10.70
2023-02-11T14:50:41.544Z,9.73
2023-02-11T14:53:17.826Z,9.37
2023-02-11T14:55:52.556Z,10.17
2023-02-11T14:58:25.068Z,9.47
2023-02-11T15:00:58.627Z,9.27
2023-02-11T15:03:37.629Z,9.37
2023-02-11T15:06:18.477Z,9.43
2023-02-11T15:08:53.845Z,10.00
2023-02-11T15:11:25.838Z,9.30
2023-02-11T15:13:59.149Z,11.03
2023-02-11T15:16:30.276Z,10.70
2023-02-11T15:19:06.066Z,11.67
2023-02-11T15:21:38.165Z,12.37
2023-02-11T15:24:24.399Z,12.77
2023-02-11T15:27:02.489Z,11.90
2023-02-11T15:29:39.544Z,10.77
2023-02-11T15:32:16.937Z,10.60
2023-02-11T15:34:48.506Z,10.63
2023-02-11T15:37:23.699Z,10.03
2023-02-11T15:39:55.997Z,9.83
2023-02-11T15:42:28.796Z,11.60
2023-02-11T15:45:26.002Z,12.30
2023-02-11T15:47:59.356Z,11.63
2023-02-11T15:50:31.795Z,12.20
2023-02-11T15:53:21.668Z,13.50
2023-02-11T15:56:19.834Z,12.37
2023-02-11T15:58:50.874Z,12.63
2023-02-11T16:01:23.495Z,13.40
2023-02-11T16:03:59.357Z,13.23
2023-02-11T16:06:47.942Z,12.27
2023-02-11T16:09:50.470Z,11.73
2023-02-11T16:12:35.755Z,11.63
2023-02-11T16:15:47.722Z,11.97
2023-02-11T16:18:51.966Z,10.50
2023-02-11T16:21:39.295Z,10.83
2023-02-11T16:24:28.244Z,11.30
2023-02-11T16:27:04.564Z,12.93
2023-02-11T16:29:39.193Z,12.57
2023-02-11T16:32:14.703Z,12.60
2023-02-11T16:34:56.762Z,10.80
2023-02-11T16:37:36.484Z,9.03
2023-02-11T16:40:16.041Z,9.37
2023-02-11T16:43:03.726Z,9.57
2023-02-11T16:45:44.271Z,12.30
2023-02-11T16:48:21.978Z,13.20
2023-02-11T16:50:58.275Z,14.07
2023-02-11T16:53:37.301Z,14.70
2023-02-11T16:56:09.950Z,13.73
2023-02-11T16:58:43.784Z,14.57
2023-02-11T17:01:19.331Z,13.57
2023-02-11T17:03:58.218Z,13.90
2023-02-11T17:06:39.801Z,13.87
2023-02-11T17:09:24.937Z,13.40
2023-02-11T17:12:02.300Z,13.07
2023-02-11T17:14:43.562Z,12.77
2023-02-11T17:17:16.771Z,13.67
2023-02-11T17:19:49.022Z,12.10
2023-02-11T17:22:19.156Z,10.93
2023-02-11T17:24:56.095Z,11.93
2023-02-11T17:27:31.585Z,12.90
2023-02-11T17:30:02.916Z,12.53
2023-02-11T17:32:40.767Z,14.07
2023-02-11T17:35:14.266Z,15.20
2023-02-11T17:37:49.197Z,14.97
2023-02-11T17:40:27.872Z,13.80
2023-02-11T17:43:12.251Z,16.90
2023-02-11T17:45:48.930Z,16.53
2023-02-11T17:48:18.644Z,16.90
2023-02-11T17:50:48.172Z,16.27
2023-02-11T17:53:18.033Z,15.70
2023-02-11T17:55:47.627Z,15.50
2023-02-11T17:58:17.302Z,14.70
2023-02-11T18:00:48.241Z,15.63
2023-02-11T18:03:17.855Z,15.87
2023-02-11T18:05:47.335Z,16.07
2023-02-11T18:08:17.046Z,14.70
2023-02-11T18:10:47.848Z,15.23
2023-02-11T18:13:17.476Z,20.67
2023-02-11T18:15:48.465Z,17.23
2023-02-11T18:18:18.149Z,16.90
2023-02-11T18:20:57.128Z,15.07
2023-02-11T18:23:27.338Z,13.57
2023-02-11T18:25:57.060Z,11.87
2023-02-11T18:28:26.485Z,13.47
2023-02-11T18:31:00.786Z,13.83
2023-02-11T18:33:31.099Z,14.47
2023-02-11T18:36:00.980Z,14.77
2023-02-11T18:38:30.620Z,14.07
2023-02-11T18:41:00.388Z,14.33
2023-02-11T18:43:31.815Z,15.37
2023-02-11T18:46:03.569Z,14.90
2023-02-11T18:48:33.322Z,14.70
2023-02-11T18:51:02.816Z,15.40
2023-02-11T18:53:32.308Z,15.80
2023-02-11T18:56:01.957Z,15.40
2023-02-11T18:58:31.538Z,14.83
2023-02-11T19:01:02.473Z,12.57
2023-02-11T19:03:32.195Z,11.57
2023-02-11T19:06:01.751Z,11.53
2023-02-11T19:08:31.386Z,17.93
2023-02-11T19:11:00.801Z,18.40
2023-02-11T19:13:31.138Z,18.33
2023-02-11T19:16:02.096Z,17.13
2023-02-11T19:18:31.608Z,17.50
2023-02-11T19:21:01.034Z,15.90
2023-02-11T19:23:30.582Z,14.87
2023-02-11T19:25:59.991Z,14.60
2023-02-11T19:28:30.886Z,14.50
2023-02-11T19:31:08.213Z,14.37
2023-02-11T19:33:38.138Z,14.07
2023-02-11T19:36:09.783Z,13.70
2023-02-11T19:38:40.046Z,15.07
2023-02-11T19:41:09.716Z,15.00
2023-02-11T19:43:41.658Z,14.80
2023-02-11T19:46:12.624Z,14.17
2023-02-11T19:48:42.129Z,14.40
2023-02-11T19:51:13.361Z,14.00
2023-02-11T19:53:43.757Z,16.17
2023-02-11T19:56:14.012Z,15.43
2023-02-11T19:58:47.654Z,14.43
2023-02-11T20:01:21.639Z,15.77
2023-02-11T20:03:53.403Z,14.97
2023-02-11T20:06:25.394Z,14.00
2023-02-11T20:08:58.442Z,13.83
2023-02-11T20:11:30.498Z,14.63
2023-02-11T20:14:00.936Z,15.67
2023-02-11T20:16:47.660Z,16.90
2023-02-11T20:19:20.414Z,16.57
2023-02-11T20:21:53.352Z,18.63
2023-02-11T20:24:23.800Z,18.10
2023-02-11T20:26:55.970Z,16.87
2023-02-11T20:29:27.474Z,13.27
2023-02-11T20:31:58.519Z,16.10
2023-02-11T20:34:28.211Z,17.60
2023-02-11T20:36:57.621Z,18.67
2023-02-11T20:39:28.118Z,18.10
2023-02-11T20:41:58.257Z,17.43
2023-02-11T20:44:28.303Z,14.13
2023-02-11T20:46:59.192Z,16.20
2023-02-11T20:49:28.773Z,15.37
2023-02-11T20:51:58.592Z,15.73
2023-02-11T20:54:28.085Z,17.57
2023-02-11T20:56:58.392Z,17.07
2023-02-11T20:59:28.466Z,15.10
2023-02-11T21:01:59.972Z,16.37
2023-02-11T21:04:32.791Z,14.43
2023-02-11T21:07:03.291Z,15.43
2023-02-11T21:09:34.570Z,16.57
2023-02-11T21:12:04.521Z,15.63
2023-02-11T21:14:34.521Z,15.10
2023-02-11T21:17:05.515Z,15.90
2023-02-11T21:19:35.147Z,15.53
2023-02-11T21:22:04.808Z,17.17
2023-02-11T21:24:35.741Z,17.47
2023-02-11T21:27:05.330Z,16.77
2023-02-11T21:29:40.445Z,15.03
2023-02-11T21:32:17.773Z,13.53
2023-02-11T21:34:47.346Z,14.60
2023-02-11T21:37:16.840Z,16.50
2023-02-11T21:39:46.433Z,16.00
2023-02-11T21:42:15.844Z,16.53
2023-02-11T21:44:45.340Z,18.70
2023-02-11T21:47:16.211Z,18.70
2023-02-11T21:49:45.824Z,18.20
2023-02-11T21:52:15.444Z,19.03
2023-02-11T21:54:45.150Z,18.23
2023-02-11T21:57:14.638Z,18.37
2023-02-11T21:59:44.512Z,19.40
2023-02-11T22:02:15.333Z,18.73
2023-02-11T22:04:44.928Z,18.63
2023-02-11T22:07:14.496Z,17.73
2023-02-11T22:09:44.337Z,17.90
2023-02-11T22:12:14.112Z,17.43
2023-02-11T22:14:43.961Z,16.80
2023-02-11T22:17:13.543Z,16.57
2023-02-11T22:19:44.586Z,17.37
2023-02-11T22:22:18.278Z,17.53
2023-02-11T22:24:48.071Z,15.77
2023-02-11T22:27:20.271Z,14.83
2023-02-11T22:29:50.073Z,13.33
2023-02-11T22:32:19.716Z,14.87
2023-02-11T22:34:53.215Z,16.27
2023-02-11T22:37:22.941Z,17.60
2023-02-11T22:39:52.534Z,16.47
2023-02-11T22:42:22.144Z,18.27
2023-02-11T22:44:51.841Z,17.23
2023-02-11T22:47:21.305Z,15.93
2023-02-11T22:49:52.069Z,16.40
2023-02-11T22:52:22.620Z,15.40
2023-02-11T22:54:52.717Z,15.93
2023-02-11T22:57:22.457Z,17.17
2023-02-11T22:59:51.965Z,17.77
2023-02-11T23:02:21.574Z,17.30
2023-02-11T23:04:52.952Z,18.00
2023-02-11T23:07:22.600Z,18.07
2023-02-11T23:09:52.182Z,19.07
2023-02-11T23:12:21.771Z,17.57
2023-02-11T23:14:52.819Z,19.13
2023-02-11T23:17:24.589Z,19.10
2023-02-11T23:19:55.534Z,19.53
2023-02-11T23:22:28.095Z,18.90
2023-02-11T23:24:57.725Z,17.20
2023-02-11T23:27:27.244Z,15.53
2023-02-11T23:29:57.909Z,14.67
2023-02-11T23:32:27.455Z,12.60
2023-02-11T23:34:58.666Z,14.10
2023-02-11T23:37:28.269Z,17.10
2023-02-11T23:39:57.709Z,17.60
2023-02-11T23:42:28.798Z,18.43
2023-02-11T23:44:58.348Z,20.43
2023-02-11T23:47:27.816Z,21.13
2023-02-11T23:49:59.669Z,17.47
2023-02-11T23:52:29.094Z,17.10
2023-02-11T23:54:58.512Z,16.80
2023-02-11T23:57:27.938Z,17.77
2023-02-11T23:59:57.443Z,15.50
