createdAt,value
2018-05-18T00:00:40.274Z,14.60
2018-05-18T00:01:41.351Z,14.70
2018-05-18T00:02:42.412Z,14.70
2018-05-18T00:03:43.498Z,14.60
2018-05-18T00:04:44.563Z,14.40
2018-05-18T00:05:45.622Z,14.60
2018-05-18T00:06:46.708Z,14.60
2018-05-18T00:07:47.779Z,14.60
2018-05-18T00:08:48.854Z,14.70
2018-05-18T00:09:49.933Z,14.60
2018-05-18T00:10:51.007Z,14.60
2018-05-18T00:11:52.120Z,14.60
2018-05-18T00:12:53.217Z,14.60
2018-05-18T00:13:54.274Z,14.70
2018-05-18T00:14:56.107Z,14.60
2018-05-18T00:15:57.180Z,14.60
2018-05-18T00:16:58.235Z,14.60
2018-05-18T00:17:59.307Z,14.60
2018-05-18T00:19:00.393Z,14.60
2018-05-18T00:20:01.457Z,14.60
2018-05-18T00:21:02.546Z,14.60
2018-05-18T00:22:03.619Z,14.60
2018-05-18T00:23:04.718Z,14.60
2018-05-18T00:24:05.775Z,14.60
2018-05-18T00:25:06.832Z,14.60
2018-05-18T00:26:08.668Z,14.60
2018-05-18T00:27:09.730Z,14.60
2018-05-18T00:28:11.550Z,14.60
2018-05-18T00:29:12.642Z,14.60
2018-05-18T00:30:14.041Z,14.50
2018-05-18T00:31:16.020Z,14.50
2018-05-18T00:32:19.990Z,14.50
2018-05-18T00:33:22.557Z,14.50
2018-05-18T00:34:24.238Z,14.50
2018-05-18T00:35:26.600Z,14.50
2018-05-18T00:36:29.095Z,14.40
2018-05-18T00:37:32.206Z,14.50
2018-05-18T00:38:37.934Z,14.50
2018-05-18T00:39:40.637Z,14.50
2018-05-18T00:40:42.970Z,14.50
2018-05-18T00:41:45.797Z,14.50
2018-05-18T00:42:47.043Z,14.50
2018-05-18T00:43:48.114Z,14.50
2018-05-18T00:44:49.174Z,14.50
2018-05-18T00:45:50.979Z,14.50
2018-05-18T00:46:52.046Z,14.50
2018-05-18T00:47:53.117Z,14.50
2018-05-18T00:48:54.247Z,14.40
2018-05-18T00:49:55.307Z,14.40
2018-05-18T00:50:56.377Z,14.40
2018-05-18T00:51:58.259Z,14.40
2018-05-18T00:52:59.316Z,14.40
2018-05-18T00:54:00.371Z,14.40
2018-05-18T00:55:01.443Z,14.30
2018-05-18T00:56:02.539Z,14.40
2018-05-18T00:57:03.619Z,14.30
2018-05-18T00:58:04.690Z,14.30
2018-05-18T00:59:05.758Z,14.30
2018-05-18T01:00:07.581Z,14.30
2018-05-18T01:01:08.663Z,14.30
2018-05-18T01:02:09.738Z,14.30
2018-05-18T01:03:10.815Z,14.30
2018-05-18T01:04:11.894Z,14.30
2018-05-18T01:05:12.973Z,14.30
2018-05-18T01:06:14.038Z,14.30
2018-05-18T01:07:15.105Z,14.30
2018-05-18T01:08:16.179Z,14.40
2018-05-18T01:09:17.255Z,14.30
2018-05-18T01:10:18.338Z,14.30
2018-05-18T01:11:19.394Z,14.30
2018-05-18T01:12:20.499Z,14.30
2018-05-18T01:13:21.582Z,14.30
2018-05-18T01:14:22.669Z,14.20
2018-05-18T01:15:23.739Z,14.30
2018-05-18T01:16:24.838Z,14.30
2018-05-18T01:17:25.904Z,14.30
2018-05-18T01:18:26.974Z,14.30
2018-05-18T01:19:28.816Z,14.30
2018-05-18T01:20:30.635Z,14.30
2018-05-18T01:21:31.711Z,14.20
2018-05-18T01:22:32.783Z,14.20
2018-05-18T01:23:33.868Z,14.20
2018-05-18T01:24:35.706Z,14.20
2018-05-18T01:25:37.524Z,14.20
2018-05-18T01:26:38.626Z,14.20
2018-05-18T01:27:39.679Z,14.20
2018-05-18T01:28:40.762Z,14.20
2018-05-18T01:29:42.602Z,14.20
2018-05-18T01:30:43.668Z,14.10
2018-05-18T01:31:44.741Z,14.10
2018-05-18T01:32:45.823Z,14.10
2018-05-18T01:33:47.650Z,14.10
2018-05-18T01:34:48.730Z,14.10
2018-05-18T01:35:49.799Z,14.10
2018-05-18T01:36:50.869Z,14.10
2018-05-18T01:37:51.946Z,14.10
2018-05-18T01:38:53.015Z,14.10
2018-05-18T01:39:54.086Z,14.10
2018-05-18T01:40:55.139Z,14.10
2018-05-18T01:41:56.193Z,14.10
2018-05-18T01:42:57.282Z,14.00
2018-05-18T01:43:58.335Z,14.00
2018-05-18T01:44:59.418Z,14.00
2018-05-18T01:46:00.498Z,14.00
2018-05-18T01:47:01.560Z,14.00
2018-05-18T01:48:02.639Z,14.00
2018-05-18T01:49:03.747Z,13.90
2018-05-18T01:50:05.566Z,13.90
2018-05-18T01:51:06.625Z,13.90
2018-05-18T01:52:08.419Z,13.90
2018-05-18T01:53:09.484Z,13.70
2018-05-18T01:54:10.552Z,13.90
2018-05-18T01:55:11.595Z,13.90
2018-05-18T01:56:15.467Z,13.90
2018-05-18T01:57:17.251Z,13.90
2018-05-18T01:58:18.277Z,13.70
2018-05-18T01:59:20.044Z,13.90
2018-05-18T02:00:21.090Z,13.80
2018-05-18T02:01:22.122Z,13.80
2018-05-18T02:02:23.146Z,13.80
2018-05-18T02:03:24.190Z,13.70
2018-05-18T02:04:25.270Z,13.70
2018-05-18T02:05:26.322Z,13.80
2018-05-18T02:06:27.342Z,13.70
2018-05-18T02:07:28.371Z,13.70
2018-05-18T02:08:29.412Z,13.70
2018-05-18T02:09:30.434Z,13.70
2018-05-18T02:10:31.479Z,13.70
2018-05-18T02:11:33.251Z,13.70
2018-05-18T02:12:34.271Z,13.70
2018-05-18T02:13:35.302Z,13.70
2018-05-18T02:14:36.330Z,13.70
2018-05-18T02:15:37.382Z,13.60
2018-05-18T02:16:38.447Z,13.60
2018-05-18T02:17:39.475Z,13.60
2018-05-18T02:18:41.259Z,13.60
2018-05-18T02:19:42.320Z,13.60
2018-05-18T02:20:43.354Z,13.60
2018-05-18T02:21:44.387Z,13.70
2018-05-18T02:22:45.414Z,13.70
2018-05-18T02:23:46.463Z,13.60
2018-05-18T02:24:47.495Z,13.60
2018-05-18T02:25:48.536Z,13.60
2018-05-18T02:26:49.559Z,13.60
2018-05-18T02:27:50.582Z,13.60
2018-05-18T02:28:51.610Z,13.60
2018-05-18T02:29:52.635Z,13.60
2018-05-18T02:30:53.698Z,13.60
2018-05-18T02:31:54.770Z,13.60
2018-05-18T02:32:55.842Z,13.60
2018-05-18T02:33:57.660Z,13.50
2018-05-18T02:34:58.732Z,13.50
2018-05-18T02:35:59.797Z,13.60
2018-05-18T02:37:00.868Z,13.50
2018-05-18T02:38:01.951Z,13.50
2018-05-18T02:39:03.027Z,13.50
2018-05-18T02:41:11.871Z,13.50
2018-05-18T02:42:12.953Z,13.50
2018-05-18T02:43:14.044Z,13.50
2018-05-18T02:44:15.851Z,13.50
2018-05-18T02:45:16.907Z,13.50
2018-05-18T02:46:17.980Z,13.50
2018-05-18T02:47:19.059Z,13.50
2018-05-18T02:48:20.136Z,13.50
2018-05-18T02:49:21.959Z,13.50
2018-05-18T02:50:23.019Z,13.50
2018-05-18T02:51:24.115Z,13.50
2018-05-18T02:52:25.294Z,13.50
2018-05-18T02:53:26.294Z,13.50
2018-05-18T02:54:27.366Z,13.50
2018-05-18T02:55:28.422Z,13.50
2018-05-18T02:56:29.488Z,13.50
2018-05-18T02:57:30.540Z,13.50
2018-05-18T02:58:31.607Z,13.50
2018-05-18T02:59:32.671Z,13.50
2018-05-18T03:00:33.743Z,13.50
2018-05-18T03:01:34.815Z,13.60
2018-05-18T03:02:35.900Z,13.50
2018-05-18T03:03:37.728Z,13.40
2018-05-18T03:04:39.557Z,13.40
2018-05-18T03:05:40.615Z,13.30
2018-05-18T03:06:41.673Z,13.30
2018-05-18T03:07:42.742Z,13.30
2018-05-18T03:08:43.800Z,13.40
2018-05-18T03:09:44.872Z,13.40
2018-05-18T03:10:45.937Z,13.20
2018-05-18T03:11:47.016Z,13.30
2018-05-18T03:12:48.822Z,13.30
2018-05-18T03:13:49.879Z,13.30
2018-05-18T03:14:50.966Z,13.30
2018-05-18T03:15:52.026Z,13.30
2018-05-18T03:16:53.099Z,13.30
2018-05-18T03:17:54.151Z,13.30
2018-05-18T03:18:55.222Z,13.30
2018-05-18T03:19:56.289Z,13.30
2018-05-18T03:20:58.165Z,13.30
2018-05-18T03:21:59.172Z,13.30
2018-05-18T03:23:00.967Z,13.30
2018-05-18T03:24:02.026Z,13.20
2018-05-18T03:25:03.097Z,13.30
2018-05-18T03:26:04.198Z,13.30
2018-05-18T03:27:05.267Z,13.30
2018-05-18T03:28:06.334Z,13.20
2018-05-18T03:29:07.426Z,13.20
2018-05-18T03:30:09.235Z,13.20
2018-05-18T03:31:10.396Z,13.20
2018-05-18T03:32:11.372Z,13.20
2018-05-18T03:33:12.443Z,13.20
2018-05-18T03:34:13.509Z,13.30
2018-05-18T03:35:14.630Z,13.30
2018-05-18T03:36:15.708Z,13.20
2018-05-18T03:37:16.785Z,13.20
2018-05-18T03:38:17.841Z,13.20
2018-05-18T03:39:18.907Z,13.20
2018-05-18T03:40:19.980Z,13.20
2018-05-18T03:41:21.030Z,13.20
2018-05-18T03:42:22.115Z,13.20
2018-05-18T03:43:23.186Z,13.20
2018-05-18T03:44:24.317Z,13.10
2018-05-18T03:45:25.395Z,13.10
2018-05-18T03:46:26.468Z,13.10
2018-05-18T03:47:27.561Z,13.10
2018-05-18T03:48:28.644Z,13.10
2018-05-18T03:49:30.451Z,13.10
2018-05-18T03:50:31.508Z,13.10
2018-05-18T03:51:32.566Z,13.10
2018-05-18T03:52:33.666Z,13.10
2018-05-18T03:53:34.745Z,13.10
2018-05-18T03:54:35.823Z,13.00
2018-05-18T03:55:36.894Z,13.10
2018-05-18T03:56:38.700Z,13.00
2018-05-18T03:57:39.758Z,13.00
2018-05-18T03:58:40.826Z,13.00
2018-05-18T03:59:42.643Z,13.00
2018-05-18T04:00:44.455Z,13.00
2018-05-18T04:01:57.713Z,13.00
2018-05-18T04:03:11.096Z,13.00
2018-05-18T04:04:24.331Z,13.00
2018-05-18T04:05:37.708Z,13.00
2018-05-18T04:06:51.123Z,13.00
2018-05-18T04:08:04.391Z,13.00
2018-05-18T04:09:05.444Z,13.00
2018-05-18T04:10:07.259Z,13.00
2018-05-18T04:11:08.375Z,13.00
2018-05-18T04:12:09.467Z,13.00
2018-05-18T04:13:10.542Z,13.00
2018-05-18T04:14:11.619Z,13.00
2018-05-18T04:15:13.426Z,13.00
2018-05-18T04:16:14.489Z,13.00
2018-05-18T04:17:15.587Z,13.00
2018-05-18T04:18:16.665Z,13.00
2018-05-18T04:19:17.739Z,13.10
2018-05-18T04:20:18.807Z,13.10
2018-05-18T04:21:19.876Z,13.10
2018-05-18T04:22:20.932Z,13.10
2018-05-18T04:23:22.039Z,13.00
2018-05-18T04:24:23.148Z,13.20
2018-05-18T04:25:24.219Z,13.10
2018-05-18T04:26:25.322Z,13.10
2018-05-18T04:27:27.135Z,13.10
2018-05-18T04:28:35.309Z,13.00
2018-05-18T04:29:36.371Z,13.10
2018-05-18T04:30:37.463Z,13.10
2018-05-18T04:31:38.539Z,13.10
2018-05-18T04:32:39.627Z,13.10
2018-05-18T04:33:40.706Z,13.00
2018-05-18T04:34:41.783Z,13.00
2018-05-18T04:35:42.871Z,13.10
2018-05-18T04:36:43.934Z,13.20
2018-05-18T04:37:45.747Z,13.10
2018-05-18T04:38:46.834Z,13.10
2018-05-18T04:39:47.895Z,13.10
2018-05-18T04:40:49.554Z,13.10
2018-05-18T04:41:50.595Z,13.10
2018-05-18T04:42:51.683Z,13.10
2018-05-18T04:43:53.486Z,13.10
2018-05-18T04:44:54.543Z,13.10
2018-05-18T04:45:56.356Z,13.10
2018-05-18T04:46:57.449Z,13.10
2018-05-18T04:47:58.502Z,13.10
2018-05-18T04:48:59.571Z,13.10
2018-05-18T04:50:01.400Z,13.10
2018-05-18T04:51:02.534Z,13.10
2018-05-18T04:52:03.596Z,13.20
2018-05-18T04:53:05.419Z,13.20
2018-05-18T04:54:06.483Z,13.20
2018-05-18T04:55:08.278Z,13.30
2018-05-18T04:56:09.358Z,13.20
2018-05-18T04:57:11.164Z,13.30
2018-05-18T04:58:12.217Z,13.30
2018-05-18T04:59:13.287Z,13.30
2018-05-18T05:00:14.342Z,13.30
2018-05-18T05:01:15.413Z,13.30
2018-05-18T05:02:16.472Z,13.20
2018-05-18T05:03:17.528Z,13.20
2018-05-18T05:04:18.590Z,13.20
2018-05-18T05:06:32.976Z,13.30
2018-05-18T05:07:34.779Z,13.30
2018-05-18T05:08:35.851Z,13.30
2018-05-18T05:09:36.919Z,13.30
2018-05-18T05:10:37.992Z,13.40
2018-05-18T05:11:39.075Z,13.40
2018-05-18T05:12:40.145Z,13.40
2018-05-18T05:13:41.224Z,13.40
2018-05-18T05:14:43.023Z,13.40
2018-05-18T05:15:44.108Z,13.50
2018-05-18T05:16:45.902Z,13.50
2018-05-18T05:17:46.975Z,13.50
2018-05-18T05:18:48.775Z,13.50
2018-05-18T05:19:49.822Z,13.50
2018-05-18T05:20:50.875Z,13.60
2018-05-18T05:21:51.919Z,13.60
2018-05-18T05:22:52.979Z,13.60
2018-05-18T05:23:54.043Z,13.60
2018-05-18T05:24:55.112Z,13.70
2018-05-18T05:25:57.842Z,13.80
2018-05-18T05:26:58.898Z,13.80
2018-05-18T05:27:59.955Z,13.80
2018-05-18T05:29:01.804Z,13.80
2018-05-18T05:30:03.631Z,13.90
2018-05-18T05:31:04.689Z,13.90
2018-05-18T05:32:06.492Z,13.90
2018-05-18T05:33:07.572Z,13.90
2018-05-18T05:34:09.402Z,13.90
2018-05-18T05:35:10.486Z,13.90
2018-05-18T05:36:11.544Z,14.10
2018-05-18T05:37:12.612Z,14.00
2018-05-18T05:38:13.696Z,14.00
2018-05-18T05:39:14.761Z,14.00
2018-05-18T05:40:15.822Z,14.10
2018-05-18T05:41:16.913Z,14.10
2018-05-18T05:42:17.983Z,14.20
2018-05-18T05:43:19.780Z,14.20
2018-05-18T05:44:20.871Z,14.20
2018-05-18T05:45:21.935Z,14.20
2018-05-18T05:46:23.022Z,14.30
2018-05-18T05:47:24.100Z,14.40
2018-05-18T05:48:25.183Z,14.50
2018-05-18T05:49:26.991Z,14.70
2018-05-18T05:50:28.051Z,14.60
2018-05-18T05:51:29.113Z,14.80
2018-05-18T05:52:30.186Z,14.80
2018-05-18T05:53:31.256Z,14.90
2018-05-18T05:54:32.334Z,15.00
2018-05-18T05:55:33.387Z,15.10
2018-05-18T05:56:34.452Z,15.20
2018-05-18T05:57:35.511Z,15.20
2018-05-18T05:58:36.559Z,15.30
2018-05-18T05:59:37.630Z,15.40
2018-05-18T06:00:38.675Z,15.50
2018-05-18T06:01:39.743Z,15.50
2018-05-18T06:02:40.799Z,15.60
2018-05-18T06:03:41.859Z,15.70
2018-05-18T06:04:42.929Z,15.70
2018-05-18T06:05:43.986Z,15.80
2018-05-18T06:06:45.079Z,15.80
2018-05-18T06:07:46.157Z,15.90
2018-05-18T06:08:47.206Z,16.10
2018-05-18T06:09:48.275Z,16.10
2018-05-18T06:10:50.068Z,16.20
2018-05-18T06:11:51.149Z,16.20
2018-05-18T06:12:52.221Z,16.30
2018-05-18T06:13:53.293Z,16.30
2018-05-18T06:14:54.387Z,16.40
2018-05-18T06:15:55.447Z,16.40
2018-05-18T06:16:56.525Z,16.50
2018-05-18T06:17:57.588Z,16.50
2018-05-18T06:18:58.656Z,16.60
2018-05-18T06:19:59.731Z,16.60
2018-05-18T06:21:00.823Z,16.60
2018-05-18T06:22:01.904Z,16.60
2018-05-18T06:23:03.145Z,16.60
2018-05-18T06:24:04.215Z,16.60
2018-05-18T06:25:05.355Z,16.60
2018-05-18T06:26:06.411Z,16.60
2018-05-18T06:27:07.490Z,16.60
2018-05-18T06:28:08.550Z,16.70
2018-05-18T06:29:09.631Z,16.70
2018-05-18T06:30:10.743Z,16.70
2018-05-18T06:31:11.809Z,16.70
2018-05-18T06:32:12.874Z,16.70
2018-05-18T06:33:13.963Z,16.70
2018-05-18T06:34:15.038Z,16.70
2018-05-18T06:35:16.173Z,16.80
2018-05-18T06:36:17.212Z,16.60
2018-05-18T06:37:19.058Z,16.80
2018-05-18T06:38:20.175Z,16.80
2018-05-18T06:39:21.236Z,16.70
2018-05-18T06:40:22.319Z,16.70
2018-05-18T06:41:23.386Z,16.70
2018-05-18T06:42:24.472Z,16.70
2018-05-18T06:43:25.526Z,16.70
2018-05-18T06:44:26.595Z,16.70
2018-05-18T06:45:27.678Z,16.60
2018-05-18T06:46:28.739Z,16.60
2018-05-18T06:47:29.790Z,16.60
2018-05-18T06:48:31.598Z,16.60
2018-05-18T06:49:32.654Z,16.70
2018-05-18T06:50:33.730Z,16.60
2018-05-18T06:51:34.784Z,16.60
2018-05-18T06:52:36.604Z,16.60
2018-05-18T06:53:38.387Z,16.60
2018-05-18T06:54:39.460Z,16.60
2018-05-18T06:55:40.538Z,16.60
2018-05-18T06:56:41.595Z,16.60
2018-05-18T06:57:42.656Z,16.60
2018-05-18T06:58:43.748Z,16.70
2018-05-18T06:59:44.779Z,16.70
2018-05-18T07:00:45.839Z,16.70
2018-05-18T07:01:46.931Z,16.70
2018-05-18T07:02:47.977Z,16.70
2018-05-18T07:03:49.039Z,16.80
2018-05-18T07:04:50.099Z,16.80
2018-05-18T07:05:51.162Z,16.80
2018-05-18T07:06:52.215Z,16.80
2018-05-18T07:07:53.278Z,16.70
2018-05-18T07:08:55.094Z,16.70
2018-05-18T07:09:56.134Z,16.70
2018-05-18T07:10:57.193Z,16.70
2018-05-18T07:11:58.991Z,16.80
2018-05-18T07:13:00.067Z,16.80
2018-05-18T07:14:01.124Z,16.80
2018-05-18T07:15:02.199Z,16.90
2018-05-18T07:16:03.299Z,16.80
2018-05-18T07:17:04.367Z,16.90
2018-05-18T07:18:05.442Z,16.90
2018-05-18T07:19:06.491Z,16.90
2018-05-18T07:20:07.559Z,16.90
2018-05-18T07:21:08.653Z,16.90
2018-05-18T07:22:09.724Z,16.90
2018-05-18T07:23:10.820Z,16.90
2018-05-18T07:24:11.870Z,16.90
2018-05-18T07:25:12.943Z,16.90
2018-05-18T07:26:13.999Z,17.00
2018-05-18T07:27:15.084Z,17.00
2018-05-18T07:28:16.183Z,17.00
2018-05-18T07:29:17.230Z,17.00
2018-05-18T07:30:18.283Z,17.10
2018-05-18T07:31:19.347Z,17.10
2018-05-18T07:32:21.150Z,17.10
2018-05-18T07:33:22.198Z,17.10
2018-05-18T07:34:23.255Z,17.10
2018-05-18T07:35:24.319Z,17.10
2018-05-18T07:36:25.381Z,17.10
2018-05-18T07:37:26.442Z,17.20
2018-05-18T07:38:27.512Z,17.10
2018-05-18T07:39:28.588Z,17.20
2018-05-18T07:40:29.638Z,17.20
2018-05-18T07:41:30.699Z,17.20
2018-05-18T07:42:31.775Z,17.20
2018-05-18T07:43:32.834Z,17.20
2018-05-18T07:44:34.671Z,17.20
2018-05-18T07:45:35.762Z,17.20
2018-05-18T07:46:36.848Z,17.30
2018-05-18T07:47:37.908Z,17.20
2018-05-18T07:48:38.963Z,17.10
2018-05-18T07:49:40.019Z,17.00
2018-05-18T07:50:41.074Z,17.00
2018-05-18T07:51:42.147Z,16.90
2018-05-18T07:52:43.216Z,17.00
2018-05-18T07:53:44.292Z,16.90
2018-05-18T07:54:46.103Z,17.00
2018-05-18T07:55:47.170Z,17.00
2018-05-18T07:56:49.005Z,17.10
2018-05-18T07:57:50.068Z,17.10
2018-05-18T07:58:51.885Z,17.20
2018-05-18T07:59:53.013Z,17.20
2018-05-18T08:00:54.083Z,17.20
2018-05-18T08:01:55.153Z,17.30
2018-05-18T08:02:56.245Z,17.30
2018-05-18T08:03:58.056Z,17.30
2018-05-18T08:04:59.105Z,17.30
2018-05-18T08:06:00.170Z,17.30
2018-05-18T08:07:01.247Z,17.30
2018-05-18T08:08:02.386Z,17.40
2018-05-18T08:09:03.479Z,17.40
2018-05-18T08:10:04.569Z,17.50
2018-05-18T08:11:06.387Z,17.60
2018-05-18T08:12:07.460Z,17.50
2018-05-18T08:13:09.254Z,17.60
2018-05-18T08:14:10.335Z,17.70
2018-05-18T08:15:11.482Z,17.60
2018-05-18T08:16:12.502Z,17.70
2018-05-18T08:17:13.567Z,17.60
2018-05-18T08:18:14.622Z,17.60
2018-05-18T08:19:15.712Z,17.60
2018-05-18T08:20:17.511Z,17.60
2018-05-18T08:21:18.632Z,17.60
2018-05-18T08:22:19.714Z,17.70
2018-05-18T08:23:20.802Z,17.80
2018-05-18T08:24:21.876Z,17.80
2018-05-18T08:25:22.995Z,17.80
2018-05-18T08:26:24.849Z,17.90
2018-05-18T08:27:25.935Z,17.90
2018-05-18T08:28:26.999Z,17.80
2018-05-18T08:29:34.008Z,17.80
2018-05-18T08:30:47.411Z,17.80
2018-05-18T08:31:48.447Z,17.80
2018-05-18T08:32:50.279Z,17.60
2018-05-18T08:33:51.346Z,17.70
2018-05-18T08:34:52.403Z,17.70
2018-05-18T08:35:53.477Z,17.70
2018-05-18T08:36:55.291Z,17.70
2018-05-18T08:37:56.355Z,17.70
2018-05-18T08:38:57.406Z,17.80
2018-05-18T08:39:59.214Z,17.70
2018-05-18T08:41:00.282Z,17.70
2018-05-18T08:42:01.338Z,17.70
2018-05-18T08:43:02.410Z,17.70
2018-05-18T08:44:03.500Z,17.70
2018-05-18T08:45:04.613Z,17.60
2018-05-18T08:46:05.672Z,17.60
2018-05-18T08:47:06.759Z,17.60
2018-05-18T08:48:07.815Z,17.70
2018-05-18T08:49:09.619Z,17.90
2018-05-18T08:50:10.691Z,17.80
2018-05-18T08:51:12.475Z,17.90
2018-05-18T08:52:13.541Z,17.90
2018-05-18T08:53:14.600Z,18.10
2018-05-18T08:54:16.444Z,18.10
2018-05-18T08:55:17.559Z,18.10
2018-05-18T08:56:18.634Z,18.10
2018-05-18T08:57:19.889Z,18.10
2018-05-18T08:58:20.959Z,18.20
2018-05-18T08:59:22.015Z,18.20
2018-05-18T09:00:23.071Z,18.30
2018-05-18T09:01:24.124Z,18.30
2018-05-18T09:02:25.224Z,18.40
2018-05-18T09:03:27.035Z,18.40
2018-05-18T09:04:28.107Z,18.40
2018-05-18T09:05:29.191Z,18.50
2018-05-18T09:06:30.259Z,18.40
2018-05-18T09:07:31.344Z,18.30
2018-05-18T09:08:32.435Z,18.30
2018-05-18T09:09:34.244Z,18.30
2018-05-18T09:10:35.305Z,18.30
2018-05-18T09:11:37.166Z,18.40
2018-05-18T09:12:38.983Z,18.40
2018-05-18T09:13:40.036Z,18.40
2018-05-18T09:14:41.834Z,18.40
2018-05-18T09:15:42.879Z,18.40
2018-05-18T09:16:43.940Z,18.50
2018-05-18T09:17:45.015Z,18.50
2018-05-18T09:18:46.079Z,18.50
2018-05-18T09:19:47.157Z,18.50
2018-05-18T09:20:48.252Z,18.60
2018-05-18T09:21:49.307Z,18.70
2018-05-18T09:22:50.386Z,18.80
2018-05-18T09:23:51.452Z,18.70
2018-05-18T09:24:52.515Z,18.70
2018-05-18T09:25:53.611Z,18.80
2018-05-18T09:26:54.689Z,18.80
2018-05-18T09:27:55.751Z,18.80
2018-05-18T09:28:56.802Z,18.80
2018-05-18T09:29:57.894Z,18.80
2018-05-18T09:30:58.966Z,18.90
2018-05-18T09:32:00.619Z,18.90
2018-05-18T09:33:01.719Z,18.90
2018-05-18T09:34:02.837Z,19.00
2018-05-18T09:35:03.846Z,19.00
2018-05-18T09:36:05.657Z,19.10
2018-05-18T09:37:06.721Z,19.10
2018-05-18T09:38:08.546Z,19.10
2018-05-18T09:39:09.599Z,19.10
2018-05-18T09:40:11.403Z,19.20
2018-05-18T09:41:12.465Z,19.20
2018-05-18T09:42:13.532Z,19.20
2018-05-18T09:43:14.603Z,19.20
2018-05-18T09:44:15.668Z,19.20
2018-05-18T09:45:17.577Z,19.20
2018-05-18T09:46:18.564Z,19.30
2018-05-18T09:47:19.635Z,19.30
2018-05-18T09:48:20.707Z,19.30
2018-05-18T09:49:21.787Z,19.30
2018-05-18T09:50:22.864Z,19.30
2018-05-18T09:51:23.962Z,19.40
2018-05-18T09:52:25.064Z,19.40
2018-05-18T09:53:26.156Z,19.40
2018-05-18T09:54:27.317Z,19.40
2018-05-18T09:55:29.356Z,19.50
2018-05-18T09:56:30.099Z,19.50
2018-05-18T09:57:31.902Z,19.50
2018-05-18T09:58:32.981Z,19.50
2018-05-18T09:59:34.786Z,19.50
2018-05-18T10:00:35.947Z,19.50
2018-05-18T10:01:37.678Z,19.50
2018-05-18T10:02:38.803Z,19.50
2018-05-18T10:03:39.872Z,19.50
2018-05-18T10:04:41.687Z,19.60
2018-05-18T10:05:42.766Z,19.60
2018-05-18T10:06:43.852Z,19.70
2018-05-18T10:07:44.943Z,19.70
2018-05-18T10:08:46.010Z,19.80
2018-05-18T10:09:47.071Z,19.90
2018-05-18T10:10:48.120Z,19.80
2018-05-18T10:11:49.194Z,19.90
2018-05-18T10:12:51.010Z,19.90
2018-05-18T10:13:52.805Z,19.90
2018-05-18T10:14:53.859Z,20.00
2018-05-18T10:15:54.927Z,19.90
2018-05-18T10:16:56.010Z,19.90
2018-05-18T10:17:57.084Z,19.90
2018-05-18T10:18:58.164Z,19.90
2018-05-18T10:19:59.222Z,19.90
2018-05-18T10:21:00.283Z,20.00
2018-05-18T10:22:02.087Z,20.10
2018-05-18T10:23:03.748Z,20.00
2018-05-18T10:24:04.834Z,20.10
2018-05-18T10:25:05.898Z,20.10
2018-05-18T10:26:07.008Z,20.30
2018-05-18T10:27:08.793Z,20.30
2018-05-18T10:28:10.599Z,20.30
2018-05-18T10:29:11.674Z,20.30
2018-05-18T10:30:12.743Z,20.30
2018-05-18T10:31:13.818Z,20.30
2018-05-18T10:32:14.871Z,20.30
2018-05-18T10:33:15.935Z,20.40
2018-05-18T10:34:17.004Z,20.40
2018-05-18T10:35:18.062Z,20.40
2018-05-18T10:36:19.128Z,20.40
2018-05-18T10:37:20.935Z,20.40
2018-05-18T10:38:21.999Z,20.40
2018-05-18T10:39:23.078Z,20.40
2018-05-18T10:40:24.264Z,20.40
2018-05-18T10:41:25.404Z,20.40
2018-05-18T10:42:26.501Z,20.40
2018-05-18T10:43:27.546Z,20.40
2018-05-18T10:44:28.590Z,20.40
2018-05-18T10:45:30.396Z,20.40
2018-05-18T10:46:31.446Z,20.40
2018-05-18T10:47:32.515Z,20.50
2018-05-18T10:48:33.590Z,20.60
2018-05-18T10:49:34.639Z,20.50
2018-05-18T10:50:35.735Z,20.50
2018-05-18T10:51:36.799Z,20.50
2018-05-18T10:52:37.842Z,20.50
2018-05-18T10:53:38.908Z,20.50
2018-05-18T10:54:39.963Z,20.60
2018-05-18T10:55:41.019Z,20.60
2018-05-18T10:56:42.110Z,20.60
2018-05-18T10:57:43.192Z,20.60
2018-05-18T10:58:44.235Z,20.60
2018-05-18T10:59:45.310Z,20.60
2018-05-18T11:00:46.399Z,20.70
2018-05-18T11:01:47.448Z,20.60
2018-05-18T11:02:48.495Z,20.70
2018-05-18T11:03:49.551Z,20.80
2018-05-18T11:04:50.627Z,20.70
2018-05-18T11:05:51.690Z,20.70
2018-05-18T11:06:53.486Z,20.80
2018-05-18T11:07:54.627Z,20.80
2018-05-18T11:08:55.691Z,20.80
2018-05-18T11:09:57.498Z,20.90
2018-05-18T11:10:58.547Z,20.90
2018-05-18T11:11:59.708Z,20.90
2018-05-18T11:13:01.507Z,21.00
2018-05-18T11:14:02.626Z,21.00
2018-05-18T11:15:03.662Z,21.00
2018-05-18T11:16:04.751Z,21.00
2018-05-18T11:17:06.551Z,21.00
2018-05-18T11:18:07.606Z,21.00
2018-05-18T11:19:08.686Z,21.00
2018-05-18T11:20:09.787Z,21.00
2018-05-18T11:21:10.792Z,21.10
2018-05-18T11:22:11.851Z,21.10
2018-05-18T11:23:12.914Z,21.20
2018-05-18T11:24:13.991Z,21.20
2018-05-18T11:25:15.066Z,21.20
2018-05-18T11:26:16.243Z,21.30
2018-05-18T11:27:17.242Z,21.50
2018-05-18T11:28:18.289Z,21.40
2018-05-18T11:29:19.350Z,21.40
2018-05-18T11:30:20.426Z,21.40
2018-05-18T11:31:21.489Z,21.50
2018-05-18T11:32:22.548Z,21.50
2018-05-18T11:33:23.598Z,21.50
2018-05-18T11:34:24.657Z,21.50
2018-05-18T11:35:25.735Z,21.60
2018-05-18T11:36:26.796Z,21.60
2018-05-18T11:37:28.627Z,21.70
2018-05-18T11:38:29.702Z,21.60
2018-05-18T11:39:30.766Z,21.80
2018-05-18T11:40:31.811Z,21.70
2018-05-18T11:41:32.863Z,21.70
2018-05-18T11:42:33.920Z,21.70
2018-05-18T11:43:34.963Z,21.70
2018-05-18T11:44:36.028Z,21.70
2018-05-18T11:45:37.105Z,21.80
2018-05-18T11:46:38.178Z,21.70
2018-05-18T11:47:39.250Z,21.80
2018-05-18T11:48:40.380Z,21.80
2018-05-18T11:49:41.375Z,21.80
2018-05-18T11:50:42.446Z,21.70
2018-05-18T11:51:43.506Z,21.70
2018-05-18T11:52:44.571Z,21.70
2018-05-18T11:53:45.650Z,21.70
2018-05-18T11:54:46.774Z,21.70
2018-05-18T11:55:47.778Z,21.70
2018-05-18T11:56:48.823Z,21.70
2018-05-18T11:57:49.899Z,21.70
2018-05-18T11:58:50.975Z,21.70
2018-05-18T11:59:52.036Z,21.70
2018-05-18T12:00:53.098Z,21.70
2018-05-18T12:01:54.138Z,21.80
2018-05-18T12:02:55.276Z,21.80
2018-05-18T12:03:56.284Z,21.90
2018-05-18T12:04:57.359Z,21.90
2018-05-18T12:05:58.458Z,22.00
2018-05-18T12:06:59.590Z,22.00
2018-05-18T12:08:00.656Z,22.00
2018-05-18T12:09:01.746Z,22.00
2018-05-18T12:10:03.562Z,22.00
2018-05-18T12:11:04.631Z,22.00
2018-05-18T12:12:06.432Z,22.10
2018-05-18T12:13:07.506Z,22.10
2018-05-18T12:14:09.338Z,22.20
2018-05-18T12:15:10.447Z,22.20
2018-05-18T12:16:11.520Z,22.20
2018-05-18T12:17:13.335Z,22.30
2018-05-18T12:18:14.387Z,22.20
2018-05-18T12:19:15.454Z,22.30
2018-05-18T12:20:16.516Z,22.40
2018-05-18T12:21:17.595Z,22.50
2018-05-18T12:22:18.698Z,22.50
2018-05-18T12:23:19.867Z,22.50
2018-05-18T12:24:21.091Z,22.60
2018-05-18T12:25:22.163Z,22.70
2018-05-18T12:26:23.219Z,22.70
2018-05-18T12:27:24.299Z,22.80
2018-05-18T12:28:26.114Z,22.80
2018-05-18T12:29:27.186Z,22.80
2018-05-18T12:30:28.985Z,22.80
2018-05-18T12:31:30.190Z,22.80
2018-05-18T12:32:31.195Z,22.80
2018-05-18T12:33:33.034Z,22.90
2018-05-18T12:34:34.828Z,23.00
2018-05-18T12:35:35.882Z,22.90
2018-05-18T12:36:37.831Z,23.10
2018-05-18T12:37:38.903Z,23.10
2018-05-18T12:38:39.973Z,23.20
2018-05-18T12:39:41.020Z,23.20
2018-05-18T12:40:42.116Z,23.30
2018-05-18T12:41:43.931Z,23.30
2018-05-18T12:42:44.976Z,23.30
2018-05-18T12:43:46.026Z,23.30
2018-05-18T12:44:47.093Z,23.30
2018-05-18T12:45:48.166Z,23.40
2018-05-18T12:46:49.223Z,23.40
2018-05-18T12:47:50.288Z,23.50
2018-05-18T12:48:51.342Z,23.50
2018-05-18T12:49:52.399Z,23.40
2018-05-18T12:50:53.446Z,23.40
2018-05-18T12:51:55.250Z,23.60
2018-05-18T12:52:56.327Z,23.50
2018-05-18T12:53:58.131Z,23.60
2018-05-18T12:54:59.170Z,23.60
2018-05-18T12:56:00.242Z,23.70
2018-05-18T12:57:02.064Z,23.80
2018-05-18T12:58:03.910Z,23.90
2018-05-18T12:59:04.995Z,23.90
2018-05-18T13:00:06.090Z,24.00
2018-05-18T13:01:07.922Z,24.10
2018-05-18T13:02:09.023Z,24.10
2018-05-18T13:03:10.090Z,24.20
2018-05-18T13:04:11.142Z,24.20
2018-05-18T13:05:12.202Z,24.20
2018-05-18T13:06:13.263Z,24.20
2018-05-18T13:07:14.335Z,24.20
2018-05-18T13:08:16.218Z,24.30
2018-05-18T13:09:17.193Z,24.30
2018-05-18T13:10:18.240Z,24.30
2018-05-18T13:11:19.303Z,24.50
2018-05-18T13:12:20.391Z,24.50