createdAt,value
2019-04-22T00:00:57.280Z,18.03
2019-04-22T00:03:36.014Z,16.83
2019-04-22T00:06:21.090Z,17.50
2019-04-22T00:08:55.537Z,19.63
2019-04-22T00:11:30.327Z,18.83
2019-04-22T00:16:43.280Z,20.87
2019-04-22T00:19:20.672Z,18.87
2019-04-22T00:21:38.484Z,20.83
2019-04-22T00:24:12.078Z,18.10
2019-04-22T00:26:45.870Z,20.50
2019-04-22T00:29:39.205Z,18.07
2019-04-22T00:32:04.972Z,20.07
2019-04-22T00:34:43.766Z,21.90
2019-04-22T00:37:17.514Z,21.60
2019-04-22T00:39:52.068Z,21.93
2019-04-22T00:42:21.413Z,21.10
2019-04-22T00:45:00.714Z,20.17
2019-04-22T00:47:27.860Z,21.40
2019-04-22T00:52:28.292Z,21.00
2019-04-22T00:55:06.163Z,20.80
2019-04-22T00:57:32.448Z,21.17
2019-04-22T01:00:06.745Z,20.50
2019-04-22T01:02:41.832Z,20.83
2019-04-22T01:05:15.386Z,20.57
2019-04-22T01:07:40.774Z,19.50
2019-04-22T01:10:18.818Z,20.97
2019-04-22T01:12:48.101Z,21.73
2019-04-22T01:15:23.334Z,22.07
2019-04-22T01:17:51.089Z,20.77
2019-04-22T01:20:45.256Z,23.37
2019-04-22T01:22:52.177Z,24.97
2019-04-22T01:25:20.467Z,24.63
2019-04-22T01:27:50.275Z,24.10
2019-04-22T01:30:17.402Z,24.03
2019-04-22T01:32:44.859Z,25.30
2019-04-22T01:35:26.350Z,23.43
2019-04-22T01:37:59.983Z,22.90
2019-04-22T01:40:45.225Z,24.17
2019-04-22T01:43:16.809Z,21.10
2019-04-22T01:45:48.012Z,23.77
2019-04-22T01:48:17.740Z,21.40
2019-04-22T01:50:49.689Z,21.77
2019-04-22T01:53:24.488Z,21.87
2019-04-22T01:55:52.026Z,22.17
2019-04-22T01:58:21.603Z,21.07
2019-04-22T02:01:14.740Z,21.10
2019-04-22T02:03:33.253Z,20.67
2019-04-22T02:05:58.831Z,21.47
2019-04-22T02:08:42.694Z,19.13
2019-04-22T02:11:08.320Z,19.67
2019-04-22T02:13:49.373Z,20.30
2019-04-22T02:16:30.796Z,20.80
2019-04-22T02:18:50.722Z,19.33
2019-04-22T02:21:16.974Z,19.27
2019-04-22T02:26:25.575Z,19.00
2019-04-22T02:28:47.675Z,17.47
2019-04-22T02:31:36.042Z,19.27
2019-04-22T02:39:10.131Z,18.57
2019-04-22T02:47:08.450Z,16.63
2019-04-22T02:49:18.893Z,17.23
2019-04-22T02:51:35.251Z,18.20
2019-04-22T02:59:14.922Z,17.60
2019-04-22T03:04:18.367Z,18.77
2019-04-22T03:09:25.748Z,17.80
2019-04-22T03:12:12.302Z,18.05
2019-04-22T03:14:29.990Z,18.00
2019-04-22T03:16:57.270Z,18.23
2019-04-22T03:19:46.834Z,17.00
2019-04-22T03:22:08.256Z,17.92
2019-04-22T03:24:38.172Z,17.27
2019-04-22T03:27:08.031Z,17.37
2019-04-22T03:33:05.875Z,17.40
2019-04-22T03:40:34.619Z,16.50
2019-04-22T03:42:52.239Z,17.43
2019-04-22T03:47:57.432Z,17.37
2019-04-22T03:50:25.901Z,16.63
2019-04-22T03:53:05.133Z,17.67
2019-04-22T03:55:31.035Z,15.63
2019-04-22T03:58:06.951Z,16.53
2019-04-22T04:03:09.629Z,15.23
2019-04-22T04:05:50.364Z,16.43
2019-04-22T04:08:14.791Z,16.03
2019-04-22T04:10:40.057Z,16.60
2019-04-22T04:15:55.870Z,15.13
2019-04-22T04:18:44.554Z,15.60
2019-04-22T04:21:01.335Z,15.80
2019-04-22T04:28:51.044Z,14.97
2019-04-22T04:31:05.854Z,14.47
2019-04-22T04:33:28.943Z,13.97
2019-04-22T04:36:03.584Z,13.70
2019-04-22T04:38:42.899Z,13.57
2019-04-22T04:41:22.516Z,13.60
2019-04-22T04:46:16.069Z,13.50
2019-04-22T04:48:53.748Z,13.27
2019-04-22T04:53:49.126Z,13.50
2019-04-22T04:56:20.485Z,13.43
2019-04-22T05:09:11.369Z,13.33
2019-04-22T05:11:43.174Z,14.00
2019-04-22T05:21:38.551Z,12.63
2019-04-22T05:24:13.632Z,13.50
2019-04-22T05:26:41.488Z,13.07
2019-04-22T05:29:15.071Z,12.53
2019-04-22T05:31:43.539Z,13.20
2019-04-22T05:34:21.508Z,13.20
2019-04-22T05:36:40.256Z,11.60
2019-04-22T05:39:11.224Z,12.00
2019-04-22T05:41:52.210Z,11.97
2019-04-22T05:44:23.047Z,11.77
2019-04-22T05:46:47.561Z,11.27
2019-04-22T05:49:23.795Z,11.67
2019-04-22T05:52:12.233Z,11.37
2019-04-22T05:54:30.396Z,11.53
2019-04-22T05:56:51.458Z,10.73
2019-04-22T05:59:34.433Z,10.60
2019-04-22T06:02:05.187Z,10.40
2019-04-22T06:04:29.360Z,10.77
2019-04-22T06:07:09.709Z,10.37
2019-04-22T06:09:32.288Z,10.10
2019-04-22T06:12:04.950Z,10.47
2019-04-22T06:14:47.920Z,9.47
2019-04-22T06:17:24.785Z,9.83
2019-04-22T06:19:58.664Z,9.07
2019-04-22T06:22:37.145Z,9.47
2019-04-22T06:25:00.999Z,9.27
2019-04-22T06:27:39.024Z,8.87
2019-04-22T06:30:04.980Z,9.10
2019-04-22T06:32:32.545Z,8.83
2019-04-22T06:35:16.648Z,8.60
2019-04-22T06:37:46.436Z,8.70
2019-04-22T06:40:16.516Z,8.37
2019-04-22T06:42:45.475Z,7.73
2019-04-22T06:45:19.012Z,7.43
2019-04-22T06:50:26.149Z,7.87
2019-04-22T06:52:52.528Z,7.50
2019-04-22T06:55:21.203Z,8.23
2019-04-22T06:57:53.279Z,7.97
2019-04-22T07:03:26.943Z,13.10
2019-04-22T07:05:27.899Z,7.97
2019-04-22T07:08:27.231Z,7.90
2019-04-22T07:13:11.613Z,7.20
2019-04-22T07:20:44.188Z,7.50
2019-04-22T07:23:22.588Z,7.17
2019-04-22T07:25:48.011Z,6.70
2019-04-22T07:28:17.690Z,6.73
2019-04-22T07:30:54.105Z,6.73
2019-04-22T07:33:27.805Z,6.70
2019-04-22T07:36:14.662Z,6.90
2019-04-22T07:40:56.310Z,7.40
2019-04-22T07:43:40.867Z,6.63
2019-04-22T07:46:03.517Z,6.73
2019-04-22T07:48:38.335Z,6.23
2019-04-22T07:51:07.508Z,6.27
2019-04-22T07:53:33.967Z,5.83
2019-04-22T07:56:11.844Z,6.23
2019-04-22T07:58:42.197Z,5.90
2019-04-22T08:01:18.521Z,5.67
2019-04-22T08:04:01.869Z,5.00
2019-04-22T08:06:17.282Z,5.83
2019-04-22T08:08:58.487Z,5.85
2019-04-22T08:11:37.615Z,5.20
2019-04-22T08:13:53.286Z,5.70
2019-04-22T08:16:26.385Z,7.47
2019-04-22T08:19:04.120Z,5.73
2019-04-22T08:21:31.938Z,5.57
2019-04-22T08:24:01.508Z,5.05
2019-04-22T08:26:31.992Z,5.28
2019-04-22T08:29:13.093Z,5.07
2019-04-22T08:31:41.343Z,5.17
2019-04-22T08:34:16.669Z,6.00
2019-04-22T08:36:54.056Z,5.10
2019-04-22T08:39:16.750Z,5.40
2019-04-22T08:41:39.966Z,5.50
2019-04-22T08:44:17.489Z,5.30
2019-04-22T08:46:57.503Z,4.97
2019-04-22T08:49:21.792Z,4.90
2019-04-22T08:51:56.552Z,4.90
2019-04-22T08:54:30.874Z,5.45
2019-04-22T08:57:03.422Z,5.03
2019-04-22T08:59:28.146Z,5.35
2019-04-22T09:02:06.338Z,4.87
2019-04-22T09:04:34.606Z,4.75
2019-04-22T09:07:21.231Z,4.97
2019-04-22T09:12:15.844Z,5.12
2019-04-22T09:14:47.241Z,4.95
2019-04-22T09:17:20.101Z,5.28
2019-04-22T09:19:52.688Z,5.62
2019-04-22T09:22:21.870Z,5.05
2019-04-22T09:24:51.779Z,5.53
2019-04-22T09:27:34.895Z,5.42
2019-04-22T09:30:01.036Z,5.35
2019-04-22T09:32:39.514Z,5.55
2019-04-22T09:35:04.775Z,4.87
2019-04-22T09:37:47.268Z,5.08
2019-04-22T09:40:17.157Z,5.42
2019-04-22T09:42:43.735Z,4.90
2019-04-22T09:45:12.986Z,5.72
2019-04-22T09:47:53.866Z,5.08
2019-04-22T09:50:22.355Z,5.50
2019-04-22T09:57:53.066Z,4.67
2019-04-22T10:00:25.415Z,4.78
2019-04-22T10:03:00.914Z,4.45
2019-04-22T10:08:14.467Z,5.03
2019-04-22T10:10:35.282Z,4.75
2019-04-22T10:13:12.902Z,4.42
2019-04-22T10:15:43.969Z,4.12
2019-04-22T10:18:16.307Z,4.22
2019-04-22T10:20:51.881Z,4.50
2019-04-22T10:23:19.052Z,4.22
2019-04-22T10:25:53.713Z,4.30
2019-04-22T10:28:23.616Z,4.35
2019-04-22T10:33:21.983Z,4.33
2019-04-22T10:35:32.925Z,4.62
2019-04-22T10:38:04.103Z,4.62
2019-04-22T10:40:36.447Z,4.40
2019-04-22T10:43:09.582Z,4.22
2019-04-22T10:45:41.814Z,4.20
2019-04-22T10:48:12.580Z,4.12
2019-04-22T10:50:46.832Z,4.00
2019-04-22T10:53:19.785Z,4.87
2019-04-22T10:55:51.628Z,5.00
2019-04-22T10:58:22.836Z,4.87
2019-04-22T11:00:54.310Z,4.75
2019-04-22T11:03:27.931Z,4.40
2019-04-22T11:05:57.170Z,4.70
2019-04-22T11:08:35.001Z,4.55
2019-04-22T11:11:13.562Z,4.30
2019-04-22T11:13:31.744Z,5.03
2019-04-22T11:16:05.544Z,4.10
2019-04-22T11:18:35.894Z,4.17
2019-04-22T11:21:07.462Z,4.60
2019-04-22T11:23:38.669Z,4.00
2019-04-22T11:26:10.110Z,3.75
2019-04-22T11:28:41.407Z,4.42
2019-04-22T11:31:12.450Z,4.70
2019-04-22T11:33:42.918Z,4.53
2019-04-22T11:36:15.789Z,4.22
2019-04-22T11:38:53.000Z,4.10
2019-04-22T11:41:19.356Z,4.40
2019-04-22T11:43:49.638Z,4.47
2019-04-22T11:46:21.013Z,4.07
2019-04-22T11:48:51.891Z,4.08
2019-04-22T11:51:22.233Z,4.20
2019-04-22T11:53:52.680Z,4.40
2019-04-22T11:56:23.021Z,4.10
2019-04-22T11:58:53.360Z,4.33
2019-04-22T12:01:24.654Z,4.08
2019-04-22T12:03:55.802Z,4.67
2019-04-22T12:06:26.345Z,4.10
2019-04-22T12:08:57.536Z,4.50
2019-04-22T12:11:28.277Z,4.10
2019-04-22T12:14:00.010Z,4.47
2019-04-22T12:16:31.682Z,3.98
2019-04-22T12:19:03.133Z,4.55
2019-04-22T12:21:35.200Z,4.60
2019-04-22T12:24:05.591Z,3.75
2019-04-22T12:26:35.922Z,4.30
2019-04-22T12:29:07.172Z,3.85
2019-04-22T12:31:37.672Z,4.10
2019-04-22T12:34:08.032Z,3.92
2019-04-22T12:36:38.492Z,4.17
2019-04-22T12:39:09.737Z,3.92
2019-04-22T12:41:40.211Z,3.65
2019-04-22T12:44:11.707Z,3.70
2019-04-22T12:46:42.107Z,2.92
2019-04-22T12:49:12.286Z,3.47
2019-04-22T12:51:45.376Z,3.30
2019-04-22T12:54:17.026Z,3.67
2019-04-22T12:56:48.011Z,3.60
2019-04-22T12:59:19.360Z,3.22
2019-04-22T13:01:50.998Z,3.42
2019-04-22T13:04:23.254Z,3.47
2019-04-22T13:06:53.653Z,3.27
2019-04-22T13:09:25.143Z,3.77
2019-04-22T13:11:57.073Z,3.85
2019-04-22T13:14:27.469Z,3.70
2019-04-22T13:16:57.841Z,3.65
2019-04-22T13:19:28.412Z,3.58
2019-04-22T13:22:00.917Z,3.40
2019-04-22T13:24:32.058Z,3.42
2019-04-22T13:27:06.574Z,3.62
2019-04-22T13:29:37.204Z,3.83
2019-04-22T13:32:08.822Z,3.30
2019-04-22T13:34:45.845Z,3.55
2019-04-22T13:37:12.740Z,4.10
2019-04-22T13:39:43.255Z,3.83
2019-04-22T13:42:19.056Z,3.98
2019-04-22T13:44:46.163Z,3.75
2019-04-22T13:47:35.071Z,3.55
2019-04-22T13:50:25.973Z,3.17
2019-04-22T13:53:12.244Z,3.80
2019-04-22T13:55:16.571Z,3.35
2019-04-22T13:57:42.623Z,3.05
2019-04-22T13:59:58.824Z,2.80
2019-04-22T14:02:46.476Z,2.70
2019-04-22T14:05:19.018Z,2.75
2019-04-22T14:07:52.058Z,2.62
2019-04-22T14:10:22.809Z,2.47
2019-04-22T14:12:53.110Z,2.90
2019-04-22T14:15:24.322Z,2.67
2019-04-22T14:17:54.676Z,2.83
2019-04-22T14:20:29.173Z,2.60
2019-04-22T14:22:58.763Z,2.70
2019-04-22T14:25:30.379Z,2.80
2019-04-22T14:28:06.116Z,2.60
2019-04-22T14:30:32.784Z,2.60
2019-04-22T14:33:04.813Z,2.47
2019-04-22T14:35:35.475Z,2.47
2019-04-22T14:38:06.436Z,2.20
2019-04-22T14:40:38.643Z,2.45
2019-04-22T14:43:28.987Z,2.52
2019-04-22T14:46:17.865Z,2.40
2019-04-22T14:48:45.034Z,2.40
2019-04-22T14:51:06.280Z,2.08
2019-04-22T14:53:40.097Z,2.45
2019-04-22T14:55:52.674Z,2.35
2019-04-22T14:58:22.920Z,2.12
2019-04-22T15:00:54.778Z,2.15
2019-04-22T15:03:25.943Z,2.33
2019-04-22T15:05:56.261Z,2.10
2019-04-22T15:08:28.951Z,2.47
2019-04-22T15:11:00.183Z,2.27
2019-04-22T15:13:31.614Z,2.35
2019-04-22T15:16:23.884Z,2.10
2019-04-22T15:19:20.148Z,2.00
2019-04-22T15:21:50.477Z,2.10
2019-04-22T15:24:25.077Z,2.40
2019-04-22T15:26:58.568Z,2.10
2019-04-22T15:29:29.624Z,2.30
2019-04-22T15:32:00.092Z,2.30
2019-04-22T15:34:30.569Z,2.10
2019-04-22T15:37:02.167Z,2.42
2019-04-22T15:39:33.909Z,1.75
2019-04-22T15:42:11.674Z,2.30
2019-04-22T15:44:37.426Z,2.40
2019-04-22T15:47:09.095Z,1.98
2019-04-22T15:49:40.230Z,2.17
2019-04-22T15:52:10.562Z,1.90
2019-04-22T15:54:41.591Z,2.30
2019-04-22T15:57:12.846Z,2.10
2019-04-22T15:59:59.333Z,1.90
2019-04-22T16:02:16.028Z,2.50
2019-04-22T16:04:46.586Z,2.10
2019-04-22T16:07:17.126Z,1.98
2019-04-22T16:09:47.870Z,1.92
2019-04-22T16:12:27.196Z,2.00
2019-04-22T16:14:53.442Z,2.40
2019-04-22T16:17:22.472Z,1.95
2019-04-22T16:19:53.205Z,1.80
2019-04-22T16:22:25.582Z,2.17
2019-04-22T16:25:15.379Z,2.02
2019-04-22T16:27:45.545Z,1.87
2019-04-22T16:30:17.162Z,2.20
2019-04-22T16:32:47.613Z,2.12
2019-04-22T16:35:18.783Z,2.30
2019-04-22T16:37:50.613Z,2.30
2019-04-22T16:40:20.968Z,2.02
2019-04-22T16:42:56.909Z,2.50
2019-04-22T16:45:23.097Z,2.22
2019-04-22T16:47:53.693Z,2.52
2019-04-22T16:50:27.287Z,2.33
2019-04-22T16:52:57.944Z,2.67
2019-04-22T16:55:29.105Z,2.50
2019-04-22T16:58:00.971Z,2.72
2019-04-22T17:00:31.506Z,2.75
2019-04-22T17:03:24.653Z,2.52
2019-04-22T17:06:14.199Z,2.20
2019-04-22T17:08:44.756Z,2.27
2019-04-22T17:11:15.980Z,2.37
2019-04-22T17:13:48.027Z,2.30
2019-04-22T17:16:20.066Z,2.50
2019-04-22T17:18:52.110Z,2.25
2019-04-22T17:21:23.623Z,2.00
2019-04-22T17:23:54.038Z,1.77
2019-04-22T17:26:24.436Z,2.08
2019-04-22T17:28:55.532Z,1.80
2019-04-22T17:31:26.896Z,2.15
2019-04-22T17:33:57.293Z,1.90
2019-04-22T17:36:27.527Z,1.75
2019-04-22T17:39:15.832Z,1.82
2019-04-22T17:41:51.191Z,1.90
2019-04-22T17:44:38.131Z,1.70
2019-04-22T17:47:20.200Z,1.87
2019-04-22T17:50:00.180Z,1.98
2019-04-22T17:52:30.485Z,2.08
2019-04-22T17:54:56.223Z,2.05
2019-04-22T17:57:32.571Z,2.00
2019-04-22T18:00:06.985Z,1.90
2019-04-22T18:02:32.359Z,1.60
2019-04-22T18:04:56.274Z,1.67
2019-04-22T18:07:47.430Z,1.67
2019-04-22T18:12:53.881Z,1.82
2019-04-22T18:15:18.861Z,2.00
2019-04-22T18:17:55.583Z,1.80
2019-04-22T18:20:17.524Z,1.77
2019-04-22T18:22:49.042Z,1.67
2019-04-22T18:25:20.326Z,1.98
2019-04-22T18:28:09.335Z,2.00
2019-04-22T18:30:24.366Z,1.80
2019-04-22T18:33:07.530Z,1.87
2019-04-22T18:35:33.910Z,1.98
2019-04-22T18:38:27.144Z,2.00
2019-04-22T18:40:39.956Z,1.90
2019-04-22T18:43:17.028Z,1.70
2019-04-22T18:46:05.248Z,2.03
2019-04-22T18:48:08.921Z,1.72
2019-04-22T18:51:00.238Z,1.70
2019-04-22T18:53:54.098Z,1.80
2019-04-22T18:56:28.869Z,1.85
2019-04-22T18:58:47.539Z,1.80
2019-04-22T19:01:10.240Z,2.00
2019-04-22T19:03:51.745Z,1.70
2019-04-22T19:06:43.294Z,1.70
2019-04-22T19:09:14.100Z,1.97
2019-04-22T19:11:43.061Z,1.80
2019-04-22T19:14:10.699Z,1.80
2019-04-22T19:16:41.227Z,1.60
2019-04-22T19:21:43.404Z,1.90
2019-04-22T19:24:17.326Z,1.50
2019-04-22T19:26:57.764Z,1.70
2019-04-22T19:29:28.575Z,1.50
2019-04-22T19:31:57.328Z,1.50
2019-04-22T19:34:30.853Z,1.80
2019-04-22T19:36:57.281Z,2.17
2019-04-22T19:39:27.213Z,2.20
2019-04-22T19:42:15.055Z,1.97
2019-04-22T19:44:39.679Z,1.97
2019-04-22T19:47:25.163Z,2.17
2019-04-22T19:49:45.450Z,2.13
2019-04-22T19:52:18.873Z,1.77
2019-04-22T19:54:41.614Z,1.50
2019-04-22T19:57:11.614Z,1.60
2019-04-22T19:59:46.473Z,1.60
2019-04-22T20:02:38.933Z,2.13
2019-04-22T20:05:29.685Z,1.70
2019-04-22T20:08:07.332Z,1.90
2019-04-22T20:10:29.617Z,1.70
2019-04-22T20:13:03.268Z,1.80
2019-04-22T20:15:30.637Z,1.63
2019-04-22T20:20:46.550Z,1.90
2019-04-22T20:23:13.206Z,1.80
2019-04-22T20:25:41.079Z,1.93
2019-04-22T20:28:22.638Z,1.97
2019-04-22T20:30:51.154Z,1.60
2019-04-22T20:33:33.287Z,2.10
2019-04-22T20:35:57.021Z,1.60
2019-04-22T20:38:26.239Z,1.60
2019-04-22T20:40:55.289Z,1.57
2019-04-22T20:43:35.551Z,1.77
2019-04-22T20:46:05.980Z,1.70
2019-04-22T20:48:40.702Z,1.67
2019-04-22T20:51:09.933Z,1.80
2019-04-22T20:53:43.704Z,1.83
2019-04-22T20:56:12.759Z,1.60
2019-04-22T20:58:45.271Z,1.70
2019-04-22T21:01:06.688Z,2.07
2019-04-22T21:03:37.361Z,2.17
2019-04-22T21:06:14.958Z,1.97
2019-04-22T21:08:54.645Z,2.17
2019-04-22T21:11:19.437Z,2.00
2019-04-22T21:13:54.407Z,2.47
2019-04-22T21:16:27.038Z,2.07
2019-04-22T21:18:58.152Z,2.13
2019-04-22T21:21:31.725Z,2.00
2019-04-22T21:23:58.309Z,2.00
2019-04-22T21:26:33.555Z,2.10
2019-04-22T21:29:03.299Z,2.33
2019-04-22T21:31:43.493Z,1.90
2019-04-22T21:34:10.509Z,2.20
2019-04-22T21:36:50.772Z,2.40
2019-04-22T21:39:11.965Z,2.23
2019-04-22T21:41:49.455Z,2.00
2019-04-22T21:44:21.225Z,2.00
2019-04-22T21:46:57.917Z,2.10
2019-04-22T21:49:25.041Z,1.90
2019-04-22T21:52:13.553Z,1.90
2019-04-22T21:54:31.608Z,2.03
2019-04-22T21:57:24.160Z,2.20
2019-04-22T21:59:47.150Z,2.30
2019-04-22T22:02:39.212Z,1.90
2019-04-22T22:04:49.881Z,1.90
2019-04-22T22:07:13.296Z,2.00
2019-04-22T22:09:55.613Z,2.17
2019-04-22T22:12:33.707Z,2.10
2019-04-22T22:15:05.316Z,1.70
2019-04-22T22:17:32.607Z,2.00
2019-04-22T22:20:02.544Z,1.77
2019-04-22T22:25:11.091Z,1.60
2019-04-22T22:27:41.668Z,1.70
2019-04-22T22:32:47.786Z,2.13
2019-04-22T22:35:22.878Z,2.07
2019-04-22T22:37:50.347Z,1.90
2019-04-22T22:40:09.419Z,1.93
2019-04-22T22:42:38.947Z,2.00
2019-04-22T22:45:14.180Z,1.50
2019-04-22T22:48:07.701Z,2.10
2019-04-22T22:50:30.308Z,2.00
2019-04-22T22:55:33.416Z,1.80
2019-04-22T22:58:11.428Z,2.00
2019-04-22T23:00:35.337Z,2.00
2019-04-22T23:05:52.708Z,2.00
2019-04-22T23:08:22.753Z,1.97
2019-04-22T23:10:55.630Z,2.53
2019-04-22T23:13:26.045Z,1.90
2019-04-22T23:15:48.413Z,1.90
2019-04-22T23:18:03.797Z,1.90
2019-04-22T23:20:39.503Z,2.07
2019-04-22T23:23:26.827Z,1.87
2019-04-22T23:26:02.564Z,2.10
2019-04-22T23:29:00.076Z,2.30
2019-04-22T23:31:37.194Z,1.53
2019-04-22T23:34:14.651Z,2.17
2019-04-22T23:36:50.091Z,2.40
2019-04-22T23:39:34.933Z,2.07
2019-04-22T23:42:06.419Z,2.40
2019-04-22T23:44:31.940Z,1.90
2019-04-22T23:47:14.904Z,2.53
2019-04-22T23:49:53.272Z,2.27
2019-04-22T23:52:28.933Z,2.43
2019-04-22T23:55:06.890Z,2.33
2019-04-22T23:57:42.078Z,2.33
