createdAt,value
2022-10-17T00:01:09.403Z,6.97
2022-10-17T00:03:39.034Z,7.78
2022-10-17T00:06:08.531Z,7.63
2022-10-17T00:08:37.490Z,8.13
2022-10-17T00:11:10.091Z,9.05
2022-10-17T00:13:38.100Z,7.70
2022-10-17T00:16:07.093Z,7.53
2022-10-17T00:18:35.034Z,7.50
2022-10-17T00:21:03.040Z,7.45
2022-10-17T00:23:31.209Z,6.97
2022-10-17T00:26:00.581Z,7.22
2022-10-17T00:28:30.024Z,6.20
2022-10-17T00:30:58.981Z,7.50
2022-10-17T00:33:27.140Z,8.30
2022-10-17T00:36:04.198Z,8.73
2022-10-17T00:38:32.151Z,7.40
2022-10-17T00:41:00.232Z,7.45
2022-10-17T00:43:29.891Z,7.65
2022-10-17T00:45:58.170Z,6.38
2022-10-17T00:48:26.904Z,7.25
2022-10-17T00:50:55.129Z,7.28
2022-10-17T00:53:23.084Z,7.70
2022-10-17T00:55:53.791Z,7.00
2022-10-17T00:58:22.595Z,7.07
2022-10-17T01:00:51.931Z,8.10
2022-10-17T01:03:19.969Z,7.65
2022-10-17T01:05:49.995Z,6.82
2022-10-17T01:08:19.142Z,7.45
2022-10-17T01:10:58.646Z,6.45
2022-10-17T01:13:34.959Z,7.95
2022-10-17T01:16:11.859Z,7.50
2022-10-17T01:18:52.398Z,7.43
2022-10-17T01:21:44.315Z,6.68
2022-10-17T01:24:55.670Z,5.72
2022-10-17T01:28:01.137Z,5.22
2022-10-17T01:30:57.711Z,5.95
2022-10-17T01:33:41.937Z,6.25
2022-10-17T01:36:13.580Z,7.22
2022-10-17T01:38:47.560Z,7.68
2022-10-17T01:41:25.217Z,7.75
2022-10-17T01:43:56.630Z,8.05
2022-10-17T01:46:29.676Z,6.43
2022-10-17T01:49:01.746Z,6.10
2022-10-17T01:51:32.854Z,5.93
2022-10-17T01:54:06.248Z,5.72
2022-10-17T01:56:37.477Z,6.80
2022-10-17T01:59:12.253Z,5.93
2022-10-17T02:01:43.583Z,5.65
2022-10-17T02:04:12.878Z,7.05
2022-10-17T02:06:40.942Z,6.97
2022-10-17T02:09:19.579Z,8.45
2022-10-17T02:12:04.818Z,8.70
2022-10-17T02:14:44.633Z,7.72
2022-10-17T02:17:28.055Z,6.25
2022-10-17T02:20:07.243Z,7.60
2022-10-17T02:22:40.814Z,7.03
2022-10-17T02:25:15.694Z,6.30
2022-10-17T02:27:49.499Z,6.40
2022-10-17T02:30:24.896Z,7.70
2022-10-17T02:32:59.864Z,7.20
2022-10-17T02:35:32.107Z,8.73
2022-10-17T02:38:01.761Z,10.10
2022-10-17T02:40:30.942Z,8.30
2022-10-17T02:43:00.855Z,7.60
2022-10-17T02:45:35.776Z,7.60
2022-10-17T02:48:10.473Z,7.35
2022-10-17T02:50:49.892Z,6.70
2022-10-17T02:53:25.932Z,6.65
2022-10-17T02:55:58.837Z,7.25
2022-10-17T02:58:30.568Z,5.75
2022-10-17T03:00:59.716Z,6.97
2022-10-17T03:03:32.478Z,5.88
2022-10-17T03:06:03.552Z,6.15
2022-10-17T03:08:31.629Z,5.63
2022-10-17T03:11:01.691Z,5.55
2022-10-17T03:13:33.022Z,5.45
2022-10-17T03:16:03.020Z,4.50
2022-10-17T03:18:32.385Z,6.35
2022-10-17T03:21:02.233Z,5.40
2022-10-17T03:23:30.192Z,5.40
2022-10-17T03:25:58.557Z,4.82
2022-10-17T03:28:26.575Z,6.70
2022-10-17T03:30:54.626Z,8.32
2022-10-17T03:33:22.959Z,9.73
2022-10-17T03:35:52.397Z,8.63
2022-10-17T03:38:20.733Z,8.55
2022-10-17T03:40:56.026Z,7.70
2022-10-17T03:43:24.101Z,6.95
2022-10-17T03:45:52.136Z,6.05
2022-10-17T03:48:20.647Z,6.78
2022-10-17T03:50:49.163Z,7.10
2022-10-17T03:53:18.573Z,7.78
2022-10-17T03:55:46.578Z,6.85
2022-10-17T03:58:14.912Z,6.85
2022-10-17T04:00:42.873Z,8.07
2022-10-17T04:03:16.276Z,10.05
2022-10-17T04:05:45.371Z,9.77
2022-10-17T04:08:13.358Z,11.82
2022-10-17T04:11:08.364Z,12.15
2022-10-17T04:13:37.344Z,13.43
2022-10-17T04:16:07.955Z,13.05
2022-10-17T04:18:40.704Z,11.25
2022-10-17T04:21:09.176Z,10.80
2022-10-17T04:23:38.169Z,10.15
2022-10-17T04:26:17.731Z,9.05
2022-10-17T04:28:45.649Z,7.93
2022-10-17T04:31:15.272Z,7.00
2022-10-17T04:34:02.945Z,6.25
2022-10-17T04:36:31.310Z,7.80
2022-10-17T04:39:01.686Z,6.90
2022-10-17T04:41:32.926Z,6.13
2022-10-17T04:44:00.978Z,6.97
2022-10-17T04:46:30.026Z,7.10
2022-10-17T04:48:58.568Z,6.85
2022-10-17T04:51:26.870Z,9.10
2022-10-17T04:54:30.064Z,9.43
2022-10-17T04:57:06.441Z,8.02
2022-10-17T04:59:34.720Z,6.68
2022-10-17T05:02:16.495Z,7.50
2022-10-17T05:04:44.584Z,7.38
2022-10-17T05:07:13.782Z,7.30
2022-10-17T05:09:49.346Z,5.93
2022-10-17T05:12:20.683Z,7.32
2022-10-17T05:14:49.665Z,6.82
2022-10-17T05:17:17.651Z,9.40
2022-10-17T05:19:45.715Z,11.57
2022-10-17T05:22:13.817Z,8.57
2022-10-17T05:24:43.113Z,11.15
2022-10-17T05:27:12.152Z,6.68
2022-10-17T05:29:41.771Z,5.20
2022-10-17T05:32:20.164Z,5.78
2022-10-17T05:34:49.424Z,5.85
2022-10-17T05:37:17.688Z,5.70
2022-10-17T05:39:51.585Z,6.15
2022-10-17T05:42:20.774Z,5.97
2022-10-17T05:44:50.433Z,7.40
2022-10-17T05:47:20.747Z,7.63
2022-10-17T05:49:52.234Z,7.07
2022-10-17T05:52:24.987Z,9.25
2022-10-17T05:55:08.450Z,21.33
2022-10-17T05:57:36.887Z,9.45
2022-10-17T06:00:10.834Z,11.75
2022-10-17T06:02:49.687Z,6.97
2022-10-17T06:05:19.816Z,5.35
2022-10-17T06:07:49.139Z,5.45
2022-10-17T06:10:18.567Z,6.03
2022-10-17T06:12:46.820Z,6.93
2022-10-17T06:15:17.746Z,13.43
2022-10-17T06:17:50.579Z,15.27
2022-10-17T06:20:18.593Z,10.60
2022-10-17T06:22:46.523Z,9.80
2022-10-17T06:25:22.589Z,10.95
2022-10-17T06:27:50.744Z,9.02
2022-10-17T06:30:20.081Z,10.27
2022-10-17T06:32:48.438Z,11.50
2022-10-17T06:35:17.202Z,13.63
2022-10-17T06:37:47.283Z,11.80
2022-10-17T06:40:16.937Z,7.18
2022-10-17T06:42:46.184Z,9.82
2022-10-17T06:45:41.019Z,26.95
2022-10-17T06:48:18.876Z,5.78
2022-10-17T06:51:07.006Z,6.93
2022-10-17T06:53:45.270Z,10.48
2022-10-17T06:56:48.414Z,5.78
2022-10-17T06:59:19.325Z,6.20
2022-10-17T07:02:02.043Z,6.93
2022-10-17T07:04:31.088Z,5.03
2022-10-17T07:09:35.972Z,7.30
2022-10-17T07:12:06.738Z,13.50
2022-10-17T07:14:34.810Z,11.20
2022-10-17T07:17:04.771Z,8.70
2022-10-17T07:19:34.382Z,7.07
2022-10-17T07:22:02.407Z,6.43
2022-10-17T07:24:31.682Z,6.88
2022-10-17T07:27:08.456Z,7.03
2022-10-17T07:29:36.717Z,7.78
2022-10-17T07:32:17.573Z,7.75
2022-10-17T07:34:46.100Z,6.90
2022-10-17T07:37:14.102Z,7.32
2022-10-17T07:39:48.373Z,7.90
2022-10-17T07:42:17.105Z,7.05
2022-10-17T07:44:47.361Z,6.32
2022-10-17T07:47:16.692Z,5.78
2022-10-17T07:49:45.539Z,5.80
2022-10-17T07:52:14.334Z,6.10
2022-10-17T07:54:42.902Z,5.97
2022-10-17T07:57:11.138Z,6.18
2022-10-17T08:10:56.977Z,6.90
2022-10-17T08:13:25.697Z,5.10
2022-10-17T08:15:53.675Z,7.63
2022-10-17T08:18:21.614Z,5.72
2022-10-17T08:20:49.812Z,5.05
2022-10-17T08:23:17.833Z,5.70
2022-10-17T08:25:45.867Z,5.57
2022-10-17T08:28:16.157Z,5.38
2022-10-17T08:30:44.134Z,5.72
2022-10-17T08:33:12.094Z,6.13
2022-10-17T08:35:40.050Z,5.40
2022-10-17T08:38:10.008Z,5.20
2022-10-17T08:40:42.772Z,5.50
2022-10-17T08:43:35.400Z,5.47
2022-10-17T08:46:06.073Z,5.72
2022-10-17T08:48:37.875Z,5.95
2022-10-17T08:51:13.907Z,6.13
2022-10-17T08:53:49.264Z,5.57
2022-10-17T08:56:24.997Z,5.85
2022-10-17T08:59:13.323Z,5.20
2022-10-17T09:01:46.999Z,5.80
2022-10-17T09:04:46.324Z,4.75
2022-10-17T09:07:20.956Z,5.30
2022-10-17T09:09:58.000Z,5.95
2022-10-17T09:12:32.787Z,6.18
2022-10-17T09:15:25.447Z,5.95
2022-10-17T09:17:57.095Z,5.78
2022-10-17T09:20:27.983Z,5.63
2022-10-17T09:22:59.153Z,5.97
2022-10-17T09:25:28.445Z,5.45
2022-10-17T09:28:05.263Z,5.90
2022-10-17T09:30:45.510Z,5.97
2022-10-17T09:33:28.361Z,5.45
2022-10-17T09:36:05.440Z,5.72
2022-10-17T09:38:40.166Z,5.97
2022-10-17T09:44:15.838Z,6.60
2022-10-17T09:47:01.961Z,6.20
2022-10-17T09:49:36.034Z,5.82
2022-10-17T09:52:07.017Z,6.07
2022-10-17T09:54:43.057Z,6.35
2022-10-17T09:57:12.931Z,6.38
2022-10-17T09:59:43.558Z,6.32
2022-10-17T10:02:19.498Z,5.82
2022-10-17T10:05:04.088Z,5.70
2022-10-17T10:07:34.526Z,6.35
2022-10-17T10:10:03.779Z,5.90
2022-10-17T10:12:33.915Z,7.15
2022-10-17T10:15:01.880Z,6.38
2022-10-17T10:17:38.174Z,6.70
2022-10-17T10:20:27.872Z,6.97
2022-10-17T10:23:13.392Z,6.20
2022-10-17T10:25:52.593Z,6.72
2022-10-17T10:28:21.951Z,6.03
2022-10-17T10:30:52.265Z,5.90
2022-10-17T10:33:22.864Z,5.95
2022-10-17T10:35:57.573Z,5.53
2022-10-17T10:38:25.761Z,6.13
2022-10-17T10:40:56.161Z,5.65
2022-10-17T10:43:34.162Z,6.13
2022-10-17T10:46:17.193Z,6.80
2022-10-17T10:48:55.142Z,5.63
2022-10-17T10:51:28.338Z,5.97
2022-10-17T10:54:01.749Z,6.78
2022-10-17T10:56:34.016Z,6.32
2022-10-17T10:59:05.610Z,6.22
2022-10-17T11:01:40.293Z,5.88
2022-10-17T11:04:20.516Z,6.43
2022-10-17T11:06:51.070Z,5.80
2022-10-17T11:09:32.952Z,5.60
2022-10-17T11:12:08.517Z,5.57
2022-10-17T11:14:44.942Z,5.88
2022-10-17T11:17:22.697Z,6.05
2022-10-17T11:20:01.955Z,6.22
2022-10-17T11:22:33.267Z,5.50
2022-10-17T11:25:06.653Z,5.55
2022-10-17T11:27:36.107Z,6.15
2022-10-17T11:30:05.483Z,5.32
2022-10-17T11:32:40.001Z,5.55
2022-10-17T11:35:19.231Z,5.68
2022-10-17T11:37:50.931Z,6.03
2022-10-17T11:40:26.165Z,5.75
2022-10-17T11:43:00.107Z,5.30
2022-10-17T11:45:34.616Z,5.18
2022-10-17T11:48:06.647Z,5.28
2022-10-17T11:53:30.042Z,6.05
2022-10-17T11:56:01.195Z,4.97
2022-10-17T11:58:38.483Z,5.00
2022-10-17T12:01:16.729Z,5.78
2022-10-17T12:03:53.921Z,5.03
2022-10-17T12:06:43.478Z,5.32
2022-10-17T12:09:19.501Z,5.03
2022-10-17T12:11:54.028Z,5.47
2022-10-17T12:14:43.143Z,5.55
2022-10-17T12:17:29.238Z,5.25
2022-10-17T12:20:25.189Z,5.50
2022-10-17T12:22:56.197Z,4.50
2022-10-17T12:25:29.800Z,5.43
2022-10-17T12:28:14.658Z,5.47
2022-10-17T12:30:55.210Z,5.07
2022-10-17T12:33:26.812Z,4.80
2022-10-17T12:36:33.665Z,4.68
2022-10-17T12:39:49.333Z,5.38
2022-10-17T12:42:51.196Z,5.22
2022-10-17T12:45:48.467Z,4.57
2022-10-17T12:48:49.745Z,4.72
2022-10-17T12:51:36.392Z,4.72
2022-10-17T12:54:13.077Z,5.05
2022-10-17T12:56:43.257Z,5.07
2022-10-17T12:59:17.563Z,4.35
2022-10-17T13:01:48.412Z,5.30
2022-10-17T13:04:17.185Z,4.60
2022-10-17T13:06:48.895Z,5.57
2022-10-17T13:09:23.890Z,4.68
2022-10-17T13:11:52.939Z,4.60
2022-10-17T13:14:23.852Z,4.57
2022-10-17T13:16:54.320Z,5.60
2022-10-17T13:19:27.171Z,5.18
2022-10-17T13:21:59.866Z,5.05
2022-10-17T13:24:31.876Z,5.05
2022-10-17T13:27:00.585Z,4.70
2022-10-17T13:29:32.820Z,5.15
2022-10-17T13:32:03.824Z,4.75
2022-10-17T13:34:33.456Z,4.55
2022-10-17T13:37:03.898Z,5.40
2022-10-17T13:39:52.788Z,5.82
2022-10-17T13:42:26.098Z,5.50
2022-10-17T13:44:55.979Z,5.15
2022-10-17T13:47:25.796Z,5.15
2022-10-17T13:49:55.687Z,5.13
2022-10-17T13:52:27.432Z,5.05
2022-10-17T13:54:56.591Z,5.00
2022-10-17T13:57:26.382Z,5.57
2022-10-17T13:59:58.771Z,5.43
2022-10-17T14:02:29.088Z,5.03
2022-10-17T14:05:22.936Z,5.55
2022-10-17T14:10:44.176Z,5.05
2022-10-17T14:13:21.923Z,5.75
2022-10-17T14:15:52.068Z,5.45
2022-10-17T14:18:22.771Z,4.88
2022-10-17T14:23:44.120Z,5.00
2022-10-17T14:26:16.705Z,5.70
2022-10-17T14:28:46.113Z,5.55
2022-10-17T14:31:21.898Z,5.20
2022-10-17T14:33:51.607Z,5.20
2022-10-17T14:36:20.968Z,5.68
2022-10-17T14:38:51.385Z,5.30
2022-10-17T14:44:26.594Z,5.72
2022-10-17T14:47:05.932Z,5.25
2022-10-17T14:49:40.367Z,5.90
2022-10-17T14:52:30.077Z,6.00
2022-10-17T14:54:59.717Z,5.75
2022-10-17T14:57:41.311Z,7.05
2022-10-17T15:00:16.638Z,6.10
2022-10-17T15:02:46.896Z,6.75
2022-10-17T15:05:17.699Z,5.68
2022-10-17T15:07:45.691Z,5.88
2022-10-17T15:10:27.021Z,6.30
2022-10-17T15:12:59.115Z,6.18
2022-10-17T15:15:33.158Z,5.93
2022-10-17T15:18:02.792Z,6.88
2022-10-17T15:20:31.234Z,6.80
2022-10-17T15:23:01.544Z,6.72
2022-10-17T15:25:31.252Z,6.57
2022-10-17T15:28:00.055Z,6.45
2022-10-17T15:30:30.256Z,6.85
2022-10-17T15:32:58.460Z,6.30
2022-10-17T15:35:28.816Z,6.35
2022-10-17T15:37:59.845Z,6.57
2022-10-17T15:40:29.444Z,6.45
2022-10-17T15:42:58.123Z,6.07
2022-10-17T15:45:26.249Z,5.95
2022-10-17T15:47:56.817Z,6.60
2022-10-17T15:50:24.764Z,6.05
2022-10-17T15:52:54.059Z,5.88
2022-10-17T15:55:22.008Z,5.95
2022-10-17T15:57:50.502Z,6.15
2022-10-17T16:00:20.231Z,5.57
2022-10-17T16:02:49.226Z,5.80
2022-10-17T16:05:23.082Z,5.45
2022-10-17T16:07:51.102Z,6.30
2022-10-17T16:10:21.134Z,6.35
2022-10-17T16:12:50.156Z,5.70
2022-10-17T16:15:22.491Z,6.13
2022-10-17T16:17:50.535Z,6.85
2022-10-17T16:20:18.735Z,6.28
2022-10-17T16:22:47.433Z,6.85
2022-10-17T16:25:22.441Z,8.18
2022-10-17T16:27:52.959Z,7.40
2022-10-17T16:32:50.744Z,7.50
2022-10-17T16:35:21.047Z,6.40
2022-10-17T16:37:49.494Z,7.13
2022-10-17T16:40:21.786Z,6.85
2022-10-17T16:42:49.765Z,8.10
2022-10-17T16:45:19.146Z,9.10
2022-10-17T16:47:47.876Z,11.80
2022-10-17T16:50:16.694Z,8.60
2022-10-17T16:52:44.923Z,8.95
2022-10-17T16:55:12.912Z,7.55
2022-10-17T17:00:18.160Z,8.77
2022-10-17T17:02:48.694Z,13.68
2022-10-17T17:05:16.867Z,9.50
2022-10-17T17:07:44.848Z,15.63
2022-10-17T17:10:12.803Z,24.35
2022-10-17T17:12:42.090Z,41.90
2022-10-17T17:15:11.861Z,42.47
2022-10-17T17:17:56.355Z,10.05
2022-10-17T17:20:25.134Z,8.70
2022-10-17T17:22:55.887Z,6.97
2022-10-17T17:25:24.128Z,7.05
2022-10-17T17:27:53.431Z,7.28
2022-10-17T17:30:21.360Z,10.20
2022-10-17T17:32:49.321Z,10.38
2022-10-17T17:35:20.096Z,11.70
2022-10-17T17:37:48.046Z,11.07
2022-10-17T17:40:16.151Z,10.55
2022-10-17T17:42:44.235Z,10.57
2022-10-17T17:45:13.917Z,8.98
2022-10-17T17:47:41.894Z,9.45
2022-10-17T17:50:10.275Z,9.10
2022-10-17T17:52:40.184Z,8.45
2022-10-17T17:55:09.025Z,7.90
2022-10-17T17:57:38.554Z,7.32
2022-10-17T18:00:07.570Z,7.10
2022-10-17T18:02:39.628Z,7.68
2022-10-17T18:05:11.639Z,6.90
2022-10-17T18:07:39.719Z,7.20
2022-10-17T18:10:09.045Z,7.80
2022-10-17T18:12:39.879Z,6.38
2022-10-17T18:15:08.903Z,6.60
2022-10-17T18:17:39.646Z,6.45
2022-10-17T18:20:08.165Z,6.32
2022-10-17T18:22:36.644Z,6.78
2022-10-17T18:25:05.578Z,6.28
2022-10-17T18:27:33.516Z,7.03
2022-10-17T18:30:01.467Z,8.05
2022-10-17T18:32:31.851Z,7.75
2022-10-17T18:35:01.439Z,7.38
2022-10-17T18:37:29.430Z,7.28
2022-10-17T18:39:57.446Z,7.28
2022-10-17T18:42:25.569Z,8.45
2022-10-17T18:44:55.119Z,8.68
2022-10-17T18:47:23.120Z,8.07
2022-10-17T18:49:51.077Z,8.00
2022-10-17T18:52:20.409Z,6.80
2022-10-17T18:54:48.419Z,7.03
2022-10-17T18:57:16.779Z,7.78
2022-10-17T18:59:44.777Z,6.35
2022-10-17T19:02:13.870Z,6.50
2022-10-17T19:04:41.885Z,8.02
2022-10-17T19:07:10.976Z,11.40
2022-10-17T19:09:40.276Z,10.50
2022-10-17T19:12:08.222Z,11.02
2022-10-17T19:14:38.382Z,10.02
2022-10-17T19:17:06.351Z,8.02
2022-10-17T19:19:38.699Z,9.02
2022-10-17T19:22:06.649Z,7.55
2022-10-17T19:24:34.583Z,8.45
2022-10-17T19:27:05.163Z,7.22
2022-10-17T19:29:33.906Z,7.68
2022-10-17T19:32:02.547Z,6.80
2022-10-17T19:34:30.606Z,5.65
2022-10-17T19:36:59.395Z,6.65
2022-10-17T19:39:27.384Z,5.57
2022-10-17T19:41:55.766Z,6.32
2022-10-17T19:44:25.253Z,7.07
2022-10-17T19:46:53.293Z,6.82
2022-10-17T19:49:21.414Z,6.88
2022-10-17T19:51:49.416Z,6.03
2022-10-17T19:54:20.238Z,5.95
2022-10-17T19:56:48.275Z,5.88
2022-10-17T19:59:17.582Z,6.47
2022-10-17T20:01:49.910Z,7.55
2022-10-17T20:04:18.239Z,8.10
2022-10-17T20:06:47.803Z,7.35
2022-10-17T20:09:17.227Z,7.53
2022-10-17T20:11:46.112Z,7.53
2022-10-17T20:14:14.447Z,6.50
2022-10-17T20:16:44.603Z,5.57
2022-10-17T20:19:14.604Z,6.63
2022-10-17T20:21:44.386Z,6.82
2022-10-17T20:24:17.075Z,7.13
2022-10-17T20:26:46.012Z,7.75
2022-10-17T20:29:21.007Z,6.30
2022-10-17T20:31:49.728Z,6.70
2022-10-17T20:34:20.449Z,6.38
2022-10-17T20:36:48.861Z,6.20
2022-10-17T20:39:18.678Z,8.20
2022-10-17T20:41:47.327Z,9.38
2022-10-17T20:44:18.164Z,7.82
2022-10-17T20:47:00.837Z,8.75
2022-10-17T20:49:32.008Z,7.43
2022-10-17T20:52:00.201Z,7.25
2022-10-17T20:54:28.712Z,8.20
2022-10-17T20:56:59.807Z,7.50
2022-10-17T20:59:30.530Z,7.03
2022-10-17T21:01:58.780Z,7.28
2022-10-17T21:04:45.305Z,6.35
2022-10-17T21:07:15.281Z,5.53
2022-10-17T21:09:43.418Z,6.18
2022-10-17T21:12:11.329Z,5.95
2022-10-17T21:14:39.320Z,5.05
2022-10-17T21:17:07.767Z,5.63
2022-10-17T21:19:38.186Z,5.05
2022-10-17T21:22:06.130Z,7.50
2022-10-17T21:24:35.676Z,8.07
2022-10-17T21:27:03.627Z,8.82
2022-10-17T21:29:31.665Z,7.25
2022-10-17T21:31:59.684Z,5.93
2022-10-17T21:34:28.701Z,5.53
2022-10-17T21:36:56.999Z,6.43
2022-10-17T21:39:25.082Z,6.28
2022-10-17T21:41:55.026Z,5.88
2022-10-17T21:44:24.626Z,6.18
2022-10-17T21:46:53.089Z,5.05
2022-10-17T21:49:23.456Z,5.03
2022-10-17T21:51:52.665Z,6.03
2022-10-17T21:54:22.849Z,6.03
2022-10-17T21:56:51.288Z,5.80
2022-10-17T21:59:20.585Z,6.15
2022-10-17T22:01:48.576Z,6.60
2022-10-17T22:04:18.834Z,6.25
2022-10-17T22:06:50.932Z,5.63
2022-10-17T22:09:21.609Z,5.82
2022-10-17T22:11:51.843Z,5.05
2022-10-17T22:14:23.046Z,6.22
2022-10-17T22:16:51.483Z,4.55
2022-10-17T22:19:21.564Z,5.25
2022-10-17T22:21:50.094Z,5.10
2022-10-17T22:24:19.374Z,5.22
2022-10-17T22:26:48.420Z,5.43
2022-10-17T22:29:16.604Z,5.70
2022-10-17T22:31:45.987Z,5.28
2022-10-17T22:34:15.512Z,4.97
2022-10-17T22:36:43.947Z,6.18
2022-10-17T22:39:12.225Z,5.03
2022-10-17T22:41:40.334Z,4.55
2022-10-17T22:44:08.450Z,5.28
2022-10-17T22:46:36.729Z,4.50
2022-10-17T22:49:06.089Z,5.00
2022-10-17T22:51:34.012Z,5.60
2022-10-17T22:54:02.062Z,5.03
2022-10-17T22:56:30.019Z,4.72
2022-10-17T22:58:57.919Z,4.70
2022-10-17T23:01:26.889Z,4.82
2022-10-17T23:03:55.067Z,5.35
2022-10-17T23:06:24.410Z,5.00
2022-10-17T23:08:52.687Z,4.40
2022-10-17T23:11:21.170Z,4.63
2022-10-17T23:13:49.409Z,4.25
2022-10-17T23:16:17.480Z,4.60
2022-10-17T23:18:45.421Z,4.57
2022-10-17T23:21:13.495Z,4.68
2022-10-17T23:23:42.755Z,4.50
2022-10-17T23:26:13.775Z,3.97
2022-10-17T23:28:42.964Z,4.32
2022-10-17T23:31:13.264Z,4.10
2022-10-17T23:33:41.655Z,4.30
2022-10-17T23:36:10.724Z,4.95
2022-10-17T23:38:39.225Z,4.07
2022-10-17T23:41:08.942Z,4.40
2022-10-17T23:43:37.213Z,6.00
2022-10-17T23:46:06.595Z,5.25
2022-10-17T23:48:34.995Z,6.82
2022-10-17T23:51:02.933Z,7.75
2022-10-17T23:53:30.938Z,5.50
2022-10-17T23:55:58.980Z,5.60
2022-10-17T23:58:28.483Z,4.45
