createdAt,value
2022-12-06T00:02:13.200Z,24.00
2022-12-06T00:04:40.070Z,26.30
2022-12-06T00:07:06.996Z,28.90
2022-12-06T00:09:34.233Z,27.05
2022-12-06T00:12:01.135Z,27.02
2022-12-06T00:14:28.249Z,27.60
2022-12-06T02:58:44.308Z,41.37
2022-12-06T03:01:15.523Z,33.80
2022-12-06T03:04:00.920Z,35.93
2022-12-06T03:06:35.578Z,41.30
2022-12-06T03:09:05.465Z,39.65
2022-12-06T03:12:04.035Z,33.10
2022-12-06T03:14:50.637Z,30.27
2022-12-06T03:17:31.439Z,30.10
2022-12-06T03:20:04.068Z,36.70
2022-12-06T03:22:42.382Z,28.43
2022-12-06T03:25:10.995Z,33.00
2022-12-06T03:27:39.561Z,30.47
2022-12-06T03:30:09.581Z,29.47
2022-12-06T03:32:38.787Z,30.30
2022-12-06T03:35:10.457Z,29.53
2022-12-06T03:37:39.843Z,28.13
2022-12-06T03:40:13.059Z,28.03
2022-12-06T03:42:40.215Z,25.27
2022-12-06T03:45:09.609Z,25.57
2022-12-06T03:47:42.129Z,26.17
2022-12-06T03:50:16.646Z,23.80
2022-12-06T03:52:43.817Z,29.47
2022-12-06T03:55:10.818Z,26.43
2022-12-06T03:57:37.597Z,27.23
2022-12-06T04:00:06.192Z,29.27
2022-12-06T04:02:33.013Z,25.83
2022-12-06T04:04:59.936Z,24.07
2022-12-06T04:07:26.784Z,25.13
2022-12-06T04:09:56.281Z,25.57
2022-12-06T04:12:43.072Z,25.20
2022-12-06T04:15:11.100Z,28.00
2022-12-06T04:17:57.729Z,32.70
2022-12-06T04:20:25.561Z,30.63
2022-12-06T04:23:04.872Z,29.13
2022-12-06T04:25:33.638Z,26.70
2022-12-06T04:28:19.425Z,28.23
2022-12-06T04:31:04.871Z,26.20
2022-12-06T04:33:50.675Z,30.67
2022-12-06T04:36:36.045Z,23.73
2022-12-06T04:39:03.081Z,30.47
2022-12-06T04:41:48.525Z,25.87
2022-12-06T04:44:15.726Z,22.60
2022-12-06T04:46:42.680Z,23.57
2022-12-06T04:49:09.590Z,25.20
2022-12-06T04:51:36.447Z,28.13
2022-12-06T04:54:03.464Z,25.77
2022-12-06T04:56:30.582Z,25.45
2022-12-06T04:58:57.585Z,24.95
2022-12-06T05:01:24.631Z,22.55
2022-12-06T05:03:51.665Z,21.52
2022-12-06T05:06:18.636Z,21.58
2022-12-06T05:08:45.424Z,24.60
2022-12-06T05:11:12.311Z,22.73
2022-12-06T05:13:39.133Z,17.90
2022-12-06T05:16:07.410Z,21.70
2022-12-06T05:18:34.984Z,22.07
2022-12-06T05:21:07.257Z,19.37
2022-12-06T05:23:35.204Z,24.83
2022-12-06T05:26:08.875Z,20.63
2022-12-06T05:28:35.909Z,21.20
2022-12-06T05:31:03.054Z,23.23
2022-12-06T05:33:30.373Z,23.10
2022-12-06T05:35:57.671Z,29.17
2022-12-06T05:38:24.819Z,21.30
2022-12-06T05:40:52.195Z,22.73
2022-12-06T05:43:19.029Z,22.67
2022-12-06T05:45:45.950Z,23.50
2022-12-06T05:48:14.761Z,35.20
2022-12-06T05:50:41.627Z,19.47
2022-12-06T05:53:09.989Z,22.00
2022-12-06T05:55:36.833Z,22.97
2022-12-06T05:58:04.225Z,21.17
2022-12-06T06:00:31.241Z,26.73
2022-12-06T06:02:58.263Z,18.37
2022-12-06T06:05:25.237Z,23.97
2022-12-06T06:07:52.137Z,20.63
2022-12-06T06:10:19.336Z,21.57
2022-12-06T06:12:46.255Z,18.63
2022-12-06T06:15:14.029Z,20.87
2022-12-06T06:17:41.008Z,20.17
2022-12-06T06:20:09.383Z,21.60
2022-12-06T06:22:38.277Z,25.97
2022-12-06T06:25:06.326Z,19.87
2022-12-06T06:27:37.051Z,22.07
2022-12-06T06:30:10.176Z,26.77
2022-12-06T06:32:38.007Z,30.33
2022-12-06T06:35:05.536Z,20.03
2022-12-06T06:37:33.146Z,21.47
2022-12-06T06:40:01.252Z,27.63
2022-12-06T06:42:28.484Z,20.20
2022-12-06T06:44:55.556Z,19.67
2022-12-06T06:47:23.253Z,24.73
2022-12-06T06:49:50.561Z,19.73
2022-12-06T06:52:17.551Z,20.03
2022-12-06T06:54:44.419Z,18.33
2022-12-06T06:59:47.483Z,21.13
2022-12-06T07:02:17.364Z,20.70
2022-12-06T07:04:45.713Z,15.03
2022-12-06T07:07:19.306Z,19.50
2022-12-06T07:09:47.929Z,22.47
2022-12-06T07:12:15.493Z,18.73
2022-12-06T07:14:42.432Z,20.30
2022-12-06T07:17:09.434Z,23.93
2022-12-06T07:19:36.448Z,19.93
2022-12-06T07:22:03.521Z,19.70
2022-12-06T07:24:30.373Z,24.07
2022-12-06T07:26:57.481Z,17.87
2022-12-06T07:29:24.430Z,19.70
2022-12-06T07:31:51.570Z,16.87
2022-12-06T07:34:18.423Z,16.90
2022-12-06T07:36:45.316Z,14.70
2022-12-06T07:39:14.989Z,25.10
2022-12-06T07:42:00.935Z,16.50
2022-12-06T07:44:46.192Z,21.63
2022-12-06T07:47:13.072Z,18.70
2022-12-06T07:49:40.090Z,16.70
2022-12-06T07:52:07.262Z,14.20
2022-12-06T07:54:34.141Z,21.77
2022-12-06T07:57:01.043Z,21.50
2022-12-06T07:59:27.889Z,18.97
2022-12-06T08:01:55.085Z,23.80
2022-12-06T08:04:22.490Z,19.37
2022-12-06T08:06:49.384Z,20.67
2022-12-06T08:09:16.304Z,15.97
2022-12-06T08:11:43.156Z,17.20
2022-12-06T08:14:11.030Z,16.93
2022-12-06T08:16:37.867Z,17.83
2022-12-06T08:19:04.751Z,18.23
2022-12-06T08:21:31.711Z,22.63
2022-12-06T08:23:58.663Z,17.63
2022-12-06T08:26:25.548Z,16.53
2022-12-06T08:28:52.612Z,16.93
2022-12-06T08:31:23.060Z,17.40
2022-12-06T08:33:50.253Z,17.70
2022-12-06T08:36:21.974Z,18.63
2022-12-06T08:38:49.429Z,18.00
2022-12-06T08:41:35.794Z,19.83
2022-12-06T08:44:04.223Z,22.47
2022-12-06T08:46:32.534Z,18.30
2022-12-06T08:48:59.695Z,13.37
2022-12-06T08:51:26.621Z,15.47
2022-12-06T08:53:55.333Z,14.27
2022-12-06T08:56:23.180Z,16.33
2022-12-06T08:58:50.593Z,21.10
2022-12-06T09:01:20.260Z,17.10
2022-12-06T09:03:47.815Z,24.90
2022-12-06T09:06:15.233Z,14.30
2022-12-06T09:08:42.168Z,11.93
2022-12-06T09:11:10.088Z,15.43
2022-12-06T09:13:38.674Z,13.33
2022-12-06T09:16:18.222Z,11.90
2022-12-06T09:18:46.045Z,15.60
2022-12-06T09:21:19.242Z,15.90
2022-12-06T09:23:46.143Z,14.57
2022-12-06T09:26:13.538Z,11.90
2022-12-06T09:28:42.584Z,10.70
2022-12-06T09:31:10.699Z,11.77
2022-12-06T09:33:37.984Z,12.93
2022-12-06T09:36:14.932Z,12.33
2022-12-06T09:38:43.838Z,13.80
2022-12-06T09:41:43.898Z,14.27
2022-12-06T09:44:40.329Z,14.93
2022-12-06T09:47:33.409Z,9.13
2022-12-06T09:50:23.337Z,10.60
2022-12-06T09:53:11.479Z,10.00
2022-12-06T09:55:56.897Z,9.90
2022-12-06T09:59:01.245Z,10.63
2022-12-06T10:01:53.057Z,8.57
2022-12-06T10:04:50.354Z,9.37
2022-12-06T10:07:34.365Z,11.17
2022-12-06T10:10:35.242Z,12.53
2022-12-06T10:13:18.809Z,13.07
2022-12-06T10:16:23.352Z,23.53
2022-12-06T10:18:59.716Z,13.80
2022-12-06T10:21:39.259Z,14.83
2022-12-06T10:24:15.042Z,11.13
2022-12-06T10:26:50.228Z,13.33
2022-12-06T10:29:40.898Z,16.33
2022-12-06T10:32:18.906Z,13.30
2022-12-06T10:34:56.392Z,13.83
2022-12-06T10:37:46.605Z,12.70
2022-12-06T10:40:51.806Z,14.63
2022-12-06T10:43:28.122Z,19.77
2022-12-06T10:46:31.688Z,23.07
2022-12-06T10:49:32.469Z,18.27
2022-12-06T10:52:13.996Z,14.03
2022-12-06T10:54:49.635Z,13.87
2022-12-06T10:57:26.959Z,12.27
2022-12-06T11:00:18.647Z,16.40
2022-12-06T11:02:57.866Z,13.03
2022-12-06T11:05:37.425Z,9.87
2022-12-06T11:08:24.068Z,10.67
2022-12-06T11:10:54.877Z,8.87
2022-12-06T11:13:30.975Z,17.13
2022-12-06T11:16:17.097Z,36.97
2022-12-06T11:18:46.225Z,7.77
2022-12-06T11:21:20.808Z,33.90
2022-12-06T11:24:02.217Z,9.53
2022-12-06T11:27:01.158Z,8.18
2022-12-06T11:29:28.483Z,11.67
2022-12-06T11:32:07.589Z,9.73
2022-12-06T11:34:48.149Z,17.47
2022-12-06T11:37:23.758Z,7.73
2022-12-06T11:40:15.470Z,7.80
2022-12-06T11:42:42.477Z,11.00
2022-12-06T11:45:27.752Z,13.10
2022-12-06T11:47:57.661Z,11.83
2022-12-06T11:50:28.260Z,14.20
2022-12-06T11:52:57.832Z,7.53
2022-12-06T11:55:29.061Z,9.90
2022-12-06T11:58:08.358Z,8.23
2022-12-06T12:00:35.465Z,7.97
2022-12-06T12:03:02.360Z,7.83
2022-12-06T12:05:34.371Z,13.73
2022-12-06T12:08:18.108Z,15.77
2022-12-06T12:10:46.827Z,9.17
2022-12-06T12:13:32.460Z,11.50
2022-12-06T12:16:02.432Z,16.80
2022-12-06T12:18:33.259Z,9.07
2022-12-06T12:21:01.608Z,12.77
2022-12-06T12:23:43.550Z,7.03
2022-12-06T12:26:18.571Z,8.27
2022-12-06T12:29:01.933Z,6.40
2022-12-06T12:31:29.088Z,7.97
2022-12-06T12:34:21.410Z,6.30
2022-12-06T12:36:58.441Z,5.80
2022-12-06T12:39:41.202Z,5.90
2022-12-06T12:42:31.607Z,6.20
2022-12-06T12:45:01.208Z,4.97
2022-12-06T12:47:29.164Z,4.73
2022-12-06T12:50:20.443Z,5.33
2022-12-06T12:52:47.733Z,6.67
2022-12-06T12:55:24.190Z,5.40
2022-12-06T12:58:01.051Z,8.20
2022-12-06T13:00:34.856Z,5.20
2022-12-06T13:03:18.029Z,5.50
2022-12-06T13:05:53.969Z,6.20
2022-12-06T13:08:26.949Z,6.00
2022-12-06T13:10:59.369Z,4.57
2022-12-06T13:13:39.913Z,6.73
2022-12-06T13:16:14.709Z,6.43
2022-12-06T13:18:48.010Z,6.10
2022-12-06T13:21:25.678Z,6.43
2022-12-06T13:24:23.280Z,13.33
2022-12-06T13:26:56.017Z,5.83
2022-12-06T13:29:51.851Z,9.70
2022-12-06T13:32:22.121Z,10.47
2022-12-06T13:35:04.897Z,14.70
2022-12-06T13:37:43.618Z,9.37
2022-12-06T13:40:33.522Z,15.47
2022-12-06T13:43:02.872Z,5.73
2022-12-06T13:45:40.713Z,7.67
2022-12-06T13:48:26.118Z,7.50
2022-12-06T13:50:58.929Z,6.60
2022-12-06T13:53:36.583Z,7.50
2022-12-06T13:56:29.605Z,9.77
2022-12-06T13:58:58.196Z,6.30
2022-12-06T14:01:48.937Z,6.63
2022-12-06T14:09:39.912Z,10.40
2022-12-06T14:12:09.849Z,6.20
2022-12-06T14:14:36.937Z,9.33
2022-12-06T14:17:32.188Z,6.47
2022-12-06T14:20:02.844Z,6.60
2022-12-06T14:22:34.952Z,10.60
2022-12-06T14:25:03.815Z,8.30
2022-12-06T14:27:42.370Z,9.00
2022-12-06T14:30:24.845Z,8.40
2022-12-06T14:32:55.316Z,7.80
2022-12-06T14:35:25.913Z,8.43
2022-12-06T14:38:01.628Z,9.50
2022-12-06T14:41:01.867Z,8.20
2022-12-06T14:43:31.274Z,7.63
2022-12-06T14:46:02.043Z,6.77
2022-12-06T14:48:50.914Z,6.67
2022-12-06T14:51:27.352Z,7.90
2022-12-06T14:53:54.370Z,5.80
2022-12-06T14:56:33.880Z,8.50
2022-12-06T14:59:09.223Z,9.80
2022-12-06T15:01:49.256Z,7.53
2022-12-06T15:04:28.767Z,6.77
2022-12-06T15:06:56.949Z,10.47
2022-12-06T15:09:25.155Z,9.80
2022-12-06T15:12:10.728Z,11.03
2022-12-06T15:14:40.717Z,9.70
2022-12-06T15:17:10.639Z,8.60
2022-12-06T15:19:44.316Z,9.70
2022-12-06T15:22:27.635Z,8.10
2022-12-06T15:25:00.266Z,16.07
2022-12-06T15:27:28.147Z,18.97
2022-12-06T15:29:55.572Z,15.47
2022-12-06T15:32:25.028Z,15.03
2022-12-06T15:34:51.988Z,17.93
2022-12-06T15:40:06.861Z,14.53
2022-12-06T15:42:33.981Z,8.47
2022-12-06T15:45:01.405Z,10.67
2022-12-06T15:47:28.491Z,22.73
2022-12-06T15:49:58.402Z,32.43
2022-12-06T15:52:26.788Z,43.90
2022-12-06T15:54:53.664Z,35.77
2022-12-06T15:57:20.623Z,51.30
2022-12-06T15:59:47.464Z,20.90
2022-12-06T16:02:16.826Z,24.20
2022-12-06T16:04:44.921Z,14.73
2022-12-06T16:07:13.421Z,14.50
2022-12-06T16:09:40.474Z,12.17
2022-12-06T16:12:07.664Z,15.20
2022-12-06T16:14:34.593Z,18.07
2022-12-06T16:17:01.419Z,13.07
2022-12-06T16:19:48.231Z,8.60
2022-12-06T16:22:15.207Z,17.67
2022-12-06T16:24:42.078Z,26.77
2022-12-06T16:27:08.961Z,27.43
2022-12-06T16:29:35.831Z,21.30
2022-12-06T16:32:02.772Z,27.57
2022-12-06T16:34:30.210Z,12.37
2022-12-06T16:37:02.669Z,9.80
2022-12-06T16:39:32.145Z,8.93
2022-12-06T16:41:59.078Z,9.83
2022-12-06T16:44:26.199Z,10.13
2022-12-06T16:46:53.447Z,8.47
2022-12-06T16:52:11.831Z,11.00
2022-12-06T16:54:41.378Z,15.53
2022-12-06T16:57:10.222Z,12.73
2022-12-06T16:59:37.360Z,8.80
2022-12-06T17:02:10.053Z,19.43
2022-12-06T17:04:39.909Z,17.17
2022-12-06T17:07:06.802Z,7.50
2022-12-06T17:09:33.606Z,13.30
2022-12-06T17:12:03.332Z,6.67
2022-12-06T17:14:30.425Z,11.17
2022-12-06T17:16:59.215Z,10.63
2022-12-06T17:19:28.465Z,9.00
2022-12-06T17:21:56.139Z,9.90
2022-12-06T17:24:25.549Z,8.80
2022-12-06T17:26:56.087Z,9.37
2022-12-06T17:29:23.849Z,11.63
2022-12-06T17:31:51.490Z,8.70
2022-12-06T17:34:20.084Z,9.60
2022-12-06T17:36:48.883Z,9.43
2022-12-06T17:39:18.402Z,8.47
2022-12-06T17:42:03.676Z,10.60
2022-12-06T17:44:30.663Z,9.20
2022-12-06T17:46:57.550Z,9.03
2022-12-06T17:49:26.567Z,7.40
2022-12-06T17:51:53.941Z,8.30
2022-12-06T17:54:20.958Z,10.50
2022-12-06T17:56:50.582Z,9.37
2022-12-06T17:59:23.291Z,13.77
2022-12-06T18:04:38.082Z,11.23
2022-12-06T18:07:05.251Z,12.43
2022-12-06T18:09:32.073Z,13.57
2022-12-06T18:12:01.094Z,13.03
2022-12-06T18:14:28.674Z,12.87
2022-12-06T18:16:56.370Z,10.37
2022-12-06T18:19:23.324Z,10.83
2022-12-06T18:21:52.278Z,13.83
2022-12-06T18:24:22.121Z,10.87
2022-12-06T18:26:50.270Z,10.43
2022-12-06T18:29:19.980Z,12.63
2022-12-06T18:31:47.367Z,15.93
2022-12-06T18:34:14.638Z,12.90
2022-12-06T18:36:41.820Z,12.50
2022-12-06T18:39:15.089Z,13.67
2022-12-06T18:41:44.810Z,13.03
2022-12-06T18:44:12.892Z,13.10
2022-12-06T18:46:42.788Z,11.17
2022-12-06T18:49:12.260Z,15.77
2022-12-06T18:51:39.381Z,14.83
2022-12-06T18:54:06.939Z,14.67
2022-12-06T18:56:35.099Z,12.07
2022-12-06T18:59:07.420Z,16.33
2022-12-06T19:01:37.638Z,18.23
2022-12-06T19:04:06.904Z,19.60
2022-12-06T19:06:36.442Z,12.80
2022-12-06T19:09:09.648Z,15.63
2022-12-06T19:11:38.726Z,16.63
2022-12-06T19:14:06.954Z,15.30
2022-12-06T19:16:51.279Z,12.83
2022-12-06T19:19:32.473Z,19.00
2022-12-06T19:21:59.742Z,13.83
2022-12-06T19:24:28.138Z,15.13
2022-12-06T19:26:58.305Z,18.53
2022-12-06T19:29:26.532Z,20.07
2022-12-06T19:31:53.933Z,22.90
2022-12-06T19:34:25.981Z,20.10
2022-12-06T19:36:59.947Z,18.17
2022-12-06T19:39:29.845Z,16.77
2022-12-06T19:42:16.346Z,16.80
2022-12-06T19:44:43.430Z,14.27
2022-12-06T19:47:10.613Z,16.23
2022-12-06T19:49:37.872Z,16.43
2022-12-06T19:52:06.486Z,15.77
2022-12-06T19:54:34.151Z,16.60
2022-12-06T19:57:01.967Z,17.00
2022-12-06T19:59:31.623Z,16.97
2022-12-06T20:01:58.783Z,16.63
2022-12-06T20:04:32.481Z,21.13
2022-12-06T20:07:00.378Z,17.43
2022-12-06T20:09:29.354Z,22.17
2022-12-06T20:12:04.234Z,19.63
2022-12-06T20:14:40.526Z,17.60
2022-12-06T20:17:10.696Z,19.30
2022-12-06T20:19:38.829Z,19.50
2022-12-06T20:22:06.262Z,28.63
2022-12-06T20:24:33.543Z,20.10
2022-12-06T20:27:01.835Z,20.20
2022-12-06T20:29:30.452Z,20.50
2022-12-06T20:32:00.239Z,17.67
2022-12-06T20:34:30.435Z,17.73
2022-12-06T20:36:57.747Z,17.57
2022-12-06T20:39:27.017Z,18.50
2022-12-06T20:41:54.368Z,22.60
2022-12-06T20:44:22.170Z,19.70
2022-12-06T20:46:50.571Z,23.10
2022-12-06T20:49:17.941Z,22.00
2022-12-06T20:51:51.103Z,22.27
2022-12-06T20:54:19.893Z,22.40
2022-12-06T20:56:47.275Z,21.93
2022-12-06T20:59:14.584Z,23.07
2022-12-06T21:01:42.127Z,21.07
2022-12-06T21:04:13.193Z,20.90
2022-12-06T21:06:40.442Z,21.03
2022-12-06T21:09:07.520Z,22.70
2022-12-06T21:11:34.818Z,20.20
2022-12-06T21:14:02.123Z,23.03
2022-12-06T21:16:31.353Z,24.50
2022-12-06T21:19:09.704Z,23.50
2022-12-06T21:21:40.373Z,26.13
2022-12-06T21:24:12.136Z,25.87
2022-12-06T21:26:39.435Z,25.27
2022-12-06T21:29:06.937Z,23.53
2022-12-06T21:31:36.981Z,21.73
2022-12-06T21:34:06.328Z,23.80
2022-12-06T21:36:33.994Z,24.53
2022-12-06T21:39:01.590Z,24.27
2022-12-06T21:41:28.507Z,24.00
2022-12-06T21:43:55.820Z,26.43
2022-12-06T21:46:25.398Z,24.67
2022-12-06T21:48:58.770Z,25.03
2022-12-06T21:51:28.490Z,24.40
2022-12-06T21:53:56.239Z,25.00
2022-12-06T21:56:25.473Z,26.43
2022-12-06T21:58:52.940Z,27.77
2022-12-06T22:01:24.165Z,27.30
2022-12-06T22:03:53.001Z,26.20
2022-12-06T22:06:20.142Z,31.98
2022-12-06T22:08:48.453Z,28.10
2022-12-06T22:11:17.744Z,27.57
2022-12-06T22:13:45.751Z,28.53
2022-12-06T22:16:14.851Z,29.03
2022-12-06T22:18:46.341Z,28.60
2022-12-06T22:21:19.578Z,27.43
2022-12-06T22:23:48.672Z,32.20
2022-12-06T22:26:21.335Z,28.53
2022-12-06T22:28:49.779Z,28.30
2022-12-06T22:31:27.324Z,30.73
2022-12-06T22:33:56.423Z,26.03
2022-12-06T22:36:31.736Z,23.43
2022-12-06T22:39:06.879Z,26.23
2022-12-06T22:41:35.116Z,26.50
2022-12-06T22:44:04.141Z,27.23
2022-12-06T22:46:32.523Z,22.67
2022-12-06T22:49:01.544Z,25.13
2022-12-06T22:51:37.196Z,21.90
2022-12-06T22:54:08.003Z,23.63
2022-12-06T22:56:35.119Z,22.87
2022-12-06T22:59:05.339Z,22.57
2022-12-06T23:01:34.534Z,22.13
2022-12-06T23:04:04.274Z,21.07
2022-12-06T23:06:31.889Z,21.60
2022-12-06T23:08:58.946Z,20.80
2022-12-06T23:11:34.512Z,19.90
2022-12-06T23:14:03.232Z,22.30
2022-12-06T23:16:31.235Z,21.37
2022-12-06T23:19:00.887Z,19.87
2022-12-06T23:21:33.916Z,20.63
2022-12-06T23:24:03.990Z,19.97
2022-12-06T23:26:39.200Z,19.13
2022-12-06T23:29:06.933Z,18.43
2022-12-06T23:31:36.890Z,17.53
2022-12-06T23:34:22.843Z,17.53
2022-12-06T23:36:50.127Z,17.77
2022-12-06T23:39:17.348Z,18.27
2022-12-06T23:41:44.400Z,21.50
2022-12-06T23:44:13.061Z,17.00
2022-12-06T23:46:41.299Z,14.47
2022-12-06T23:49:15.203Z,15.03
2022-12-06T23:51:42.460Z,15.47
2022-12-06T23:54:12.451Z,17.67
2022-12-06T23:59:11.201Z,15.93
