createdAt,value
2023-01-31T00:02:02.266Z,36.36
2023-01-31T00:04:30.361Z,36.62
2023-01-31T00:06:58.551Z,36.60
2023-01-31T00:09:26.634Z,36.39
2023-01-31T00:11:56.208Z,36.44
2023-01-31T00:14:25.112Z,36.45
2023-01-31T00:16:53.858Z,36.52
2023-01-31T00:19:21.939Z,36.44
2023-01-31T00:21:50.023Z,36.45
2023-01-31T00:24:18.354Z,36.40
2023-01-31T00:26:46.447Z,36.38
2023-01-31T00:29:16.079Z,36.41
2023-01-31T00:31:44.341Z,36.36
2023-01-31T00:34:12.808Z,36.43
2023-01-31T00:36:40.925Z,36.40
2023-01-31T00:39:10.416Z,36.31
2023-01-31T00:41:40.087Z,36.41
2023-01-31T00:44:08.531Z,36.47
2023-01-31T00:46:38.952Z,36.43
2023-01-31T00:49:07.171Z,36.36
2023-01-31T00:51:35.959Z,36.30
2023-01-31T00:54:04.086Z,36.39
2023-01-31T00:56:32.245Z,36.31
2023-01-31T00:59:00.462Z,36.42
2023-01-31T01:01:30.009Z,36.35
2023-01-31T01:03:59.824Z,36.40
2023-01-31T01:06:29.014Z,36.24
2023-01-31T01:08:59.845Z,36.46
2023-01-31T01:11:29.676Z,36.32
2023-01-31T01:13:58.062Z,36.29
2023-01-31T01:16:29.283Z,36.23
2023-01-31T01:18:57.378Z,36.38
2023-01-31T01:21:28.803Z,36.17
2023-01-31T01:23:58.980Z,36.27
2023-01-31T01:26:28.822Z,36.07
2023-01-31T01:28:58.578Z,36.29
2023-01-31T01:31:30.520Z,36.31
2023-01-31T01:33:59.840Z,36.19
2023-01-31T01:36:29.999Z,36.14
2023-01-31T01:38:58.154Z,36.15
2023-01-31T01:41:26.490Z,36.20
2023-01-31T01:43:56.637Z,36.24
2023-01-31T01:46:29.180Z,36.21
2023-01-31T01:49:02.145Z,36.34
2023-01-31T01:51:35.228Z,36.04
2023-01-31T01:54:08.239Z,36.29
2023-01-31T01:56:40.402Z,36.30
2023-01-31T01:59:11.680Z,36.18
2023-01-31T02:01:40.802Z,36.13
2023-01-31T02:04:13.040Z,36.19
2023-01-31T02:06:42.811Z,36.17
2023-01-31T02:09:18.084Z,35.99
2023-01-31T02:11:46.364Z,36.05
2023-01-31T02:14:14.604Z,36.12
2023-01-31T02:16:42.700Z,36.08
2023-01-31T02:19:22.503Z,36.07
2023-01-31T02:22:18.771Z,35.83
2023-01-31T02:25:34.152Z,35.69
2023-01-31T02:28:46.636Z,35.74
2023-01-31T02:31:55.825Z,35.76
2023-01-31T02:34:34.500Z,36.13
2023-01-31T02:37:18.214Z,36.01
2023-01-31T02:39:54.255Z,36.15
2023-01-31T02:42:30.501Z,36.09
2023-01-31T02:45:07.777Z,36.12
2023-01-31T02:47:50.276Z,35.83
2023-01-31T02:50:27.207Z,35.98
2023-01-31T02:53:01.356Z,35.99
2023-01-31T02:55:53.888Z,36.09
2023-01-31T02:58:24.240Z,36.28
2023-01-31T03:00:56.867Z,36.01
2023-01-31T03:03:28.095Z,36.20
2023-01-31T03:06:29.721Z,35.84
2023-01-31T03:09:03.824Z,36.17
2023-01-31T03:11:40.831Z,36.02
2023-01-31T03:14:19.306Z,36.12
2023-01-31T03:17:11.330Z,36.16
2023-01-31T03:19:47.811Z,36.18
2023-01-31T03:22:24.180Z,36.18
2023-01-31T03:24:53.430Z,36.07
2023-01-31T03:27:22.245Z,36.13
2023-01-31T03:29:51.727Z,36.08
2023-01-31T03:32:24.985Z,36.07
2023-01-31T03:34:54.524Z,36.19
2023-01-31T03:37:32.423Z,36.11
2023-01-31T03:40:06.079Z,36.03
2023-01-31T03:42:43.254Z,36.05
2023-01-31T03:45:17.079Z,36.09
2023-01-31T03:47:48.150Z,36.05
2023-01-31T03:50:21.767Z,36.12
2023-01-31T03:52:56.501Z,35.98
2023-01-31T03:55:28.901Z,36.06
2023-01-31T03:57:58.219Z,36.00
2023-01-31T04:00:28.699Z,36.09
2023-01-31T04:03:06.340Z,36.02
2023-01-31T04:05:34.897Z,36.08
2023-01-31T04:08:04.603Z,36.09
2023-01-31T04:10:33.281Z,35.98
2023-01-31T04:13:01.673Z,35.98
2023-01-31T04:15:30.138Z,36.02
2023-01-31T04:17:58.309Z,35.93
2023-01-31T04:20:26.442Z,36.02
2023-01-31T04:22:54.533Z,35.97
2023-01-31T04:25:24.088Z,36.04
2023-01-31T04:27:52.197Z,35.90
2023-01-31T04:30:20.351Z,35.90
2023-01-31T04:32:48.529Z,36.01
2023-01-31T04:35:16.898Z,36.08
2023-01-31T04:37:44.983Z,36.08
2023-01-31T04:40:14.496Z,35.96
2023-01-31T04:42:44.179Z,36.05
2023-01-31T04:45:12.870Z,36.01
2023-01-31T04:47:41.075Z,36.00
2023-01-31T04:50:10.328Z,36.03
2023-01-31T04:52:38.636Z,36.05
2023-01-31T04:55:08.130Z,36.02
2023-01-31T04:57:36.349Z,36.04
2023-01-31T05:00:07.399Z,35.94
2023-01-31T05:02:36.313Z,36.04
2023-01-31T05:05:04.589Z,36.00
2023-01-31T05:07:33.082Z,35.95
2023-01-31T05:10:01.169Z,35.91
2023-01-31T05:12:29.280Z,35.89
2023-01-31T05:14:57.417Z,35.87
2023-01-31T05:17:29.773Z,35.92
2023-01-31T05:19:58.097Z,35.92
2023-01-31T05:22:27.027Z,35.96
2023-01-31T05:24:56.802Z,35.74
2023-01-31T05:27:26.352Z,36.02
2023-01-31T05:29:54.624Z,35.90
2023-01-31T05:32:22.968Z,35.92
2023-01-31T05:34:52.508Z,35.92
2023-01-31T05:37:20.639Z,35.92
2023-01-31T05:39:48.776Z,35.92
2023-01-31T05:42:16.876Z,35.93
2023-01-31T05:44:45.002Z,35.81
2023-01-31T05:47:13.141Z,35.92
2023-01-31T05:49:41.419Z,35.89
2023-01-31T05:52:11.144Z,35.93
2023-01-31T05:54:39.231Z,35.83
2023-01-31T05:57:07.640Z,35.92
2023-01-31T05:59:35.792Z,35.96
2023-01-31T06:02:03.977Z,35.90
2023-01-31T06:04:32.198Z,35.95
2023-01-31T06:07:00.449Z,35.97
2023-01-31T06:09:30.114Z,35.83
2023-01-31T06:11:58.631Z,35.94
2023-01-31T06:14:27.021Z,35.77
2023-01-31T06:16:55.104Z,35.82
2023-01-31T06:19:25.442Z,35.88
2023-01-31T06:21:53.594Z,35.93
2023-01-31T06:24:21.763Z,35.94
2023-01-31T06:26:51.368Z,35.84
2023-01-31T06:29:19.553Z,35.87
2023-01-31T06:31:47.709Z,35.91
2023-01-31T06:34:16.096Z,35.64
2023-01-31T06:36:44.237Z,35.89
2023-01-31T06:39:12.979Z,35.75
2023-01-31T06:41:41.610Z,35.78
2023-01-31T06:44:11.096Z,35.85
2023-01-31T06:46:39.619Z,35.81
2023-01-31T06:49:07.725Z,35.87
2023-01-31T06:51:35.913Z,35.89
2023-01-31T06:54:04.146Z,35.79
2023-01-31T06:56:32.668Z,35.76
2023-01-31T06:59:00.847Z,35.79
2023-01-31T07:01:30.481Z,35.84
2023-01-31T07:03:58.666Z,35.74
2023-01-31T07:06:26.810Z,35.83
2023-01-31T07:08:54.914Z,35.71
2023-01-31T07:11:23.080Z,35.87
2023-01-31T07:13:51.200Z,35.78
2023-01-31T07:16:19.897Z,35.82
2023-01-31T07:18:49.547Z,35.82
2023-01-31T07:21:17.652Z,35.91
2023-01-31T07:23:46.469Z,35.88
2023-01-31T07:26:15.110Z,35.73
2023-01-31T07:28:43.351Z,35.78
2023-01-31T07:31:14.517Z,35.74
2023-01-31T07:33:43.264Z,35.75
2023-01-31T07:36:15.386Z,35.73
2023-01-31T07:38:43.815Z,35.72
2023-01-31T07:41:12.781Z,35.70
2023-01-31T07:43:40.966Z,35.70
2023-01-31T07:46:11.486Z,35.76
2023-01-31T07:48:39.968Z,35.73
2023-01-31T07:51:08.479Z,35.81
2023-01-31T07:53:42.193Z,35.83
2023-01-31T07:56:12.507Z,35.71
2023-01-31T07:58:41.529Z,35.66
2023-01-31T08:01:31.896Z,35.82
2023-01-31T08:04:10.736Z,35.81
2023-01-31T08:06:48.364Z,35.78
2023-01-31T08:09:17.858Z,35.67
2023-01-31T08:11:46.180Z,35.80
2023-01-31T08:14:14.708Z,35.79
2023-01-31T08:16:42.844Z,35.69
2023-01-31T08:19:10.955Z,35.78
2023-01-31T08:21:39.064Z,35.71
2023-01-31T08:24:07.887Z,35.67
2023-01-31T08:26:37.488Z,35.81
2023-01-31T08:29:05.790Z,35.74
2023-01-31T08:31:34.025Z,35.73
2023-01-31T08:34:03.268Z,35.70
2023-01-31T08:36:32.966Z,35.70
2023-01-31T08:39:01.323Z,35.76
2023-01-31T08:41:30.749Z,35.78
2023-01-31T08:44:03.456Z,35.71
2023-01-31T08:46:34.688Z,35.60
2023-01-31T08:49:04.796Z,35.75
2023-01-31T08:51:33.359Z,35.77
2023-01-31T08:54:01.461Z,35.69
2023-01-31T08:56:30.223Z,35.88
2023-01-31T08:59:00.117Z,35.69
2023-01-31T09:01:29.258Z,35.66
2023-01-31T09:03:58.276Z,35.75
2023-01-31T09:06:29.020Z,35.88
2023-01-31T09:08:58.812Z,35.48
2023-01-31T09:11:30.440Z,35.74
2023-01-31T09:14:00.380Z,35.72
2023-01-31T09:16:29.120Z,35.68
2023-01-31T09:18:58.185Z,35.76
2023-01-31T09:21:26.353Z,35.74
2023-01-31T09:23:57.712Z,35.72
2023-01-31T09:26:26.220Z,35.80
2023-01-31T09:28:54.574Z,35.87
2023-01-31T09:31:24.055Z,35.72
2023-01-31T09:33:52.195Z,35.73
2023-01-31T09:36:22.196Z,35.97
2023-01-31T09:38:50.248Z,35.83
2023-01-31T09:41:26.298Z,35.71
2023-01-31T09:44:00.625Z,35.74
2023-01-31T09:46:34.802Z,35.77
2023-01-31T09:49:06.929Z,35.86
2023-01-31T09:51:36.717Z,35.88
2023-01-31T09:54:19.736Z,35.82
2023-01-31T09:57:00.778Z,35.84
2023-01-31T09:59:33.645Z,35.77
2023-01-31T10:02:16.855Z,35.85
2023-01-31T10:04:59.143Z,36.06
2023-01-31T10:07:32.307Z,35.85
2023-01-31T10:10:07.225Z,35.86
2023-01-31T10:12:41.463Z,35.84
2023-01-31T10:15:19.169Z,35.83
2023-01-31T10:17:53.959Z,35.69
2023-01-31T10:20:28.001Z,35.84
2023-01-31T10:23:02.596Z,35.87
2023-01-31T10:25:35.599Z,35.96
2023-01-31T10:28:08.076Z,35.81
2023-01-31T10:30:44.015Z,35.88
2023-01-31T10:33:25.257Z,35.87
2023-01-31T10:35:55.914Z,35.94
2023-01-31T10:38:29.337Z,35.99
2023-01-31T10:41:03.734Z,35.93
2023-01-31T10:43:40.750Z,35.86
2023-01-31T10:46:12.917Z,35.96
2023-01-31T10:48:47.402Z,35.95
2023-01-31T10:51:28.806Z,35.67
2023-01-31T10:54:13.160Z,35.95
2023-01-31T10:56:44.824Z,35.91
2023-01-31T10:59:23.903Z,36.05
2023-01-31T11:01:52.504Z,35.93
2023-01-31T11:04:32.938Z,35.90
2023-01-31T11:07:02.415Z,36.11
2023-01-31T11:09:35.759Z,35.95
2023-01-31T11:12:06.219Z,36.10
2023-01-31T11:14:34.605Z,36.01
2023-01-31T11:17:06.224Z,35.95
2023-01-31T11:19:40.949Z,36.04
2023-01-31T11:22:18.454Z,35.98
2023-01-31T11:24:50.829Z,36.02
2023-01-31T11:27:27.795Z,36.04
2023-01-31T11:30:00.164Z,36.01
2023-01-31T11:32:31.230Z,35.98
2023-01-31T11:35:03.755Z,35.99
2023-01-31T11:37:34.515Z,36.01
2023-01-31T11:40:04.672Z,36.17
2023-01-31T11:42:32.734Z,36.04
2023-01-31T11:45:02.600Z,36.21
2023-01-31T11:47:41.494Z,36.25
2023-01-31T11:50:21.845Z,36.10
2023-01-31T11:52:56.559Z,36.16
2023-01-31T11:55:24.997Z,36.03
2023-01-31T11:57:59.131Z,36.26
2023-01-31T12:00:30.087Z,36.18
2023-01-31T12:03:05.173Z,36.10
2023-01-31T12:05:43.119Z,36.12
2023-01-31T12:08:32.931Z,36.08
2023-01-31T12:11:05.048Z,36.16
2023-01-31T12:13:34.742Z,36.13
2023-01-31T12:16:06.750Z,36.16
2023-01-31T12:18:51.095Z,36.17
2023-01-31T12:21:36.095Z,36.06
2023-01-31T12:24:15.175Z,36.13
2023-01-31T12:26:48.906Z,36.20
2023-01-31T12:29:34.891Z,36.27
2023-01-31T12:32:25.884Z,36.13
2023-01-31T12:35:17.061Z,36.17
2023-01-31T12:37:58.162Z,36.20
2023-01-31T12:40:39.224Z,36.26
2023-01-31T12:43:23.988Z,36.19
2023-01-31T12:46:08.603Z,36.22
2023-01-31T12:49:10.793Z,36.28
2023-01-31T12:51:47.381Z,36.26
2023-01-31T12:54:28.536Z,36.21
2023-01-31T12:57:22.135Z,36.24
2023-01-31T13:00:03.314Z,36.45
2023-01-31T13:02:42.449Z,36.24
2023-01-31T13:05:20.507Z,36.37
2023-01-31T13:07:53.817Z,36.40
2023-01-31T13:10:35.182Z,36.27
2023-01-31T13:13:05.933Z,36.38
2023-01-31T13:15:42.306Z,36.35
2023-01-31T13:18:13.876Z,36.33
2023-01-31T13:20:48.111Z,36.32
2023-01-31T13:23:29.962Z,36.28
2023-01-31T13:26:05.020Z,36.35
2023-01-31T13:28:39.121Z,36.32
2023-01-31T13:31:13.373Z,36.22
2023-01-31T13:33:47.730Z,36.34
2023-01-31T13:36:25.600Z,36.42
2023-01-31T13:38:53.970Z,36.38
2023-01-31T13:41:29.270Z,36.35
2023-01-31T13:43:58.275Z,36.49
2023-01-31T13:46:32.417Z,36.45
2023-01-31T13:49:05.241Z,36.46
2023-01-31T13:51:39.378Z,36.53
2023-01-31T13:54:17.080Z,36.45
2023-01-31T13:56:51.712Z,36.49
2023-01-31T13:59:24.300Z,36.47
2023-01-31T14:01:55.053Z,36.49
2023-01-31T14:04:36.279Z,36.53
2023-01-31T14:07:23.991Z,36.48
2023-01-31T14:10:37.619Z,36.48
2023-01-31T14:13:40.805Z,36.48
2023-01-31T14:16:43.075Z,36.59
2023-01-31T14:19:46.912Z,36.66
2023-01-31T14:22:17.036Z,36.47
2023-01-31T14:25:01.254Z,36.62
2023-01-31T14:27:33.361Z,36.65
2023-01-31T14:30:12.410Z,36.58
2023-01-31T14:32:44.836Z,36.46
2023-01-31T14:35:37.677Z,36.64
2023-01-31T14:38:16.397Z,36.55
2023-01-31T14:40:57.117Z,36.64
2023-01-31T14:43:46.757Z,36.58
2023-01-31T14:46:31.858Z,36.72
2023-01-31T14:49:30.381Z,36.67
2023-01-31T14:52:19.524Z,36.63
2023-01-31T14:55:01.637Z,36.54
2023-01-31T14:57:32.860Z,36.58
2023-01-31T15:00:03.713Z,36.67
2023-01-31T15:02:51.304Z,36.65
2023-01-31T15:05:23.919Z,36.63
2023-01-31T15:08:34.999Z,36.74
2023-01-31T15:11:04.953Z,36.74
2023-01-31T15:13:58.339Z,36.85
2023-01-31T15:16:28.515Z,36.77
2023-01-31T15:19:08.068Z,36.72
2023-01-31T15:21:41.218Z,36.70
2023-01-31T15:24:17.643Z,36.64
2023-01-31T15:26:47.683Z,36.58
2023-01-31T15:29:21.213Z,36.71
2023-01-31T15:31:53.348Z,36.77
2023-01-31T15:34:28.966Z,36.83
2023-01-31T15:37:04.129Z,36.77
2023-01-31T15:39:36.082Z,36.58
2023-01-31T15:42:23.606Z,36.95
2023-01-31T15:44:51.738Z,36.71
2023-01-31T15:47:24.045Z,36.68
2023-01-31T15:49:53.572Z,36.77
2023-01-31T15:52:22.781Z,36.82
2023-01-31T15:54:58.296Z,36.79
2023-01-31T15:57:29.969Z,36.84
2023-01-31T15:59:58.900Z,36.73
2023-01-31T16:02:30.663Z,36.83
2023-01-31T16:05:00.791Z,36.78
2023-01-31T16:07:31.846Z,36.72
2023-01-31T16:10:02.847Z,36.66
2023-01-31T16:12:33.361Z,36.85
2023-01-31T16:15:07.524Z,36.83
2023-01-31T16:17:36.253Z,36.64
2023-01-31T16:20:06.680Z,36.79
2023-01-31T16:22:34.888Z,36.83
2023-01-31T16:25:05.413Z,36.64
2023-01-31T16:27:38.139Z,36.77
2023-01-31T16:30:07.449Z,36.80
2023-01-31T16:32:41.427Z,36.95
2023-01-31T16:35:24.576Z,36.72
2023-01-31T16:38:03.684Z,36.84
2023-01-31T16:40:35.513Z,36.89
2023-01-31T16:43:21.208Z,36.94
2023-01-31T16:45:53.362Z,36.79
2023-01-31T16:48:25.592Z,36.87
2023-01-31T16:50:56.978Z,36.93
2023-01-31T16:53:28.250Z,36.84
2023-01-31T16:56:24.250Z,36.97
2023-01-31T16:58:57.416Z,36.93
2023-01-31T17:01:28.956Z,36.86
2023-01-31T17:04:14.390Z,36.81
2023-01-31T17:06:45.980Z,36.94
2023-01-31T17:09:21.435Z,36.94
2023-01-31T17:11:49.718Z,36.71
2023-01-31T17:14:17.855Z,36.82
2023-01-31T17:16:47.060Z,36.82
2023-01-31T17:19:16.179Z,36.85
2023-01-31T17:21:46.143Z,36.83
2023-01-31T17:24:16.253Z,36.96
2023-01-31T17:26:44.423Z,36.86
2023-01-31T17:29:12.829Z,36.81
2023-01-31T17:31:42.263Z,36.92
2023-01-31T17:34:14.619Z,36.89
2023-01-31T17:36:45.793Z,36.97
2023-01-31T17:39:13.839Z,36.88
2023-01-31T17:41:42.345Z,36.91
2023-01-31T17:44:14.445Z,36.95
2023-01-31T17:46:43.199Z,36.77
2023-01-31T17:49:11.465Z,37.05
2023-01-31T17:51:39.766Z,36.88
2023-01-31T17:54:10.321Z,36.90
2023-01-31T17:56:38.390Z,36.78
2023-01-31T17:59:08.355Z,36.85
2023-01-31T18:01:36.803Z,37.03
2023-01-31T18:04:05.423Z,36.80
2023-01-31T18:06:33.500Z,36.97
2023-01-31T18:09:05.995Z,36.83
2023-01-31T18:11:35.521Z,36.88
2023-01-31T18:14:05.029Z,37.01
2023-01-31T18:16:33.141Z,36.83
2023-01-31T18:19:01.219Z,36.83
2023-01-31T18:21:29.439Z,36.92
2023-01-31T18:23:58.949Z,36.88
2023-01-31T18:26:27.498Z,36.94
2023-01-31T18:28:57.729Z,36.90
2023-01-31T18:31:26.263Z,36.80
2023-01-31T18:33:54.441Z,36.83
2023-01-31T18:36:23.735Z,36.98
2023-01-31T18:38:52.503Z,36.81
2023-01-31T18:41:22.094Z,36.95
2023-01-31T18:43:50.703Z,36.92
2023-01-31T18:46:21.289Z,36.92
2023-01-31T18:48:49.570Z,37.04
2023-01-31T18:51:17.961Z,36.91
2023-01-31T18:53:47.661Z,36.83
2023-01-31T18:56:17.476Z,36.83
2023-01-31T18:58:46.538Z,37.04
2023-01-31T19:01:17.448Z,36.85
2023-01-31T19:03:50.172Z,36.91
2023-01-31T19:06:21.901Z,36.86
2023-01-31T19:08:50.816Z,36.82
2023-01-31T19:11:20.257Z,36.87
2023-01-31T19:13:48.503Z,36.85
2023-01-31T19:16:18.304Z,36.97
2023-01-31T19:18:48.409Z,36.85
2023-01-31T19:21:17.488Z,36.83
2023-01-31T19:23:46.540Z,36.87
2023-01-31T19:26:16.286Z,36.84
2023-01-31T19:28:45.229Z,36.91
2023-01-31T19:31:14.996Z,36.75
2023-01-31T19:33:44.366Z,36.84
2023-01-31T19:36:16.668Z,36.79
2023-01-31T19:38:44.793Z,36.78
2023-01-31T19:41:14.556Z,36.74
2023-01-31T19:43:42.759Z,36.80
2023-01-31T19:46:11.112Z,36.82
2023-01-31T19:48:39.268Z,36.96
2023-01-31T19:51:09.412Z,36.99
2023-01-31T19:53:38.992Z,36.91
2023-01-31T19:56:08.160Z,36.95
2023-01-31T19:58:36.575Z,36.98
2023-01-31T20:01:07.031Z,36.89
2023-01-31T20:03:35.563Z,36.82
2023-01-31T20:06:05.829Z,36.84
2023-01-31T20:08:33.922Z,36.88
2023-01-31T20:11:04.140Z,36.91
2023-01-31T20:13:32.283Z,36.93
2023-01-31T20:16:01.254Z,36.96
2023-01-31T20:18:31.115Z,36.88
2023-01-31T20:20:59.223Z,36.96
2023-01-31T20:23:28.711Z,36.90
2023-01-31T20:25:57.810Z,36.93
2023-01-31T20:28:28.759Z,36.88
2023-01-31T20:30:57.555Z,36.91
2023-01-31T20:33:25.824Z,36.94
2023-01-31T20:35:53.926Z,36.99
2023-01-31T20:38:22.027Z,36.88
2023-01-31T20:40:51.475Z,36.97
2023-01-31T20:43:20.110Z,36.82
2023-01-31T20:45:49.814Z,36.85
2023-01-31T20:48:18.357Z,36.92
2023-01-31T20:50:54.720Z,37.03
2023-01-31T20:53:23.242Z,36.91
2023-01-31T20:55:59.764Z,36.84
2023-01-31T20:58:29.041Z,36.97
2023-01-31T21:01:00.101Z,36.94
2023-01-31T21:03:29.053Z,36.89
2023-01-31T21:05:59.532Z,36.85
2023-01-31T21:08:28.881Z,36.76
2023-01-31T21:10:59.545Z,36.83
2023-01-31T21:13:29.325Z,36.89
2023-01-31T21:16:01.909Z,36.92
2023-01-31T21:18:34.364Z,36.89
2023-01-31T21:21:06.946Z,36.86
2023-01-31T21:23:36.189Z,36.54
2023-01-31T21:26:05.602Z,36.79
2023-01-31T21:28:33.800Z,36.92
2023-01-31T21:31:05.644Z,36.91
2023-01-31T21:33:33.857Z,36.89
2023-01-31T21:36:08.737Z,36.96
2023-01-31T21:38:37.054Z,36.94
2023-01-31T21:41:28.599Z,36.97
2023-01-31T21:43:57.924Z,36.86
2023-01-31T21:46:27.948Z,36.67
2023-01-31T21:48:56.610Z,36.97
2023-01-31T21:51:26.353Z,36.87
2023-01-31T21:53:55.138Z,36.97
2023-01-31T21:56:26.046Z,36.82
2023-01-31T21:58:55.367Z,36.92
2023-01-31T22:01:25.067Z,37.00
2023-01-31T22:03:55.611Z,36.94
2023-01-31T22:06:28.993Z,36.89
2023-01-31T22:09:01.077Z,36.96
2023-01-31T22:11:33.064Z,36.89
2023-01-31T22:14:02.639Z,36.83
2023-01-31T22:16:30.781Z,36.92
2023-01-31T22:19:01.349Z,36.94
2023-01-31T22:21:30.861Z,36.96
2023-01-31T22:24:00.384Z,36.86
2023-01-31T22:26:30.744Z,36.95
2023-01-31T22:29:00.865Z,37.00
2023-01-31T22:31:30.052Z,37.02
2023-01-31T22:34:00.173Z,36.95
2023-01-31T22:36:29.790Z,37.10
2023-01-31T22:38:57.872Z,36.75
2023-01-31T22:41:25.964Z,36.95
2023-01-31T22:43:55.084Z,37.07
2023-01-31T22:46:24.837Z,36.89
2023-01-31T22:48:53.457Z,36.86
2023-01-31T22:51:22.791Z,36.87
2023-01-31T22:53:52.638Z,36.93
2023-01-31T22:56:23.142Z,36.94
2023-01-31T22:58:56.124Z,36.95
2023-01-31T23:01:26.527Z,36.89
2023-01-31T23:03:58.075Z,36.63
2023-01-31T23:06:27.352Z,37.07
2023-01-31T23:08:57.799Z,36.97
2023-01-31T23:11:26.367Z,36.95
2023-01-31T23:13:54.543Z,36.93
2023-01-31T23:16:45.173Z,37.04
2023-01-31T23:19:14.153Z,37.00
2023-01-31T23:21:43.428Z,36.98
2023-01-31T23:24:14.703Z,36.92
2023-01-31T23:26:43.456Z,36.98
2023-01-31T23:29:11.837Z,36.84
2023-01-31T23:31:40.281Z,36.86
2023-01-31T23:34:08.403Z,36.97
2023-01-31T23:36:36.491Z,36.86
2023-01-31T23:39:05.569Z,36.96
2023-01-31T23:41:35.038Z,36.88
2023-01-31T23:44:03.690Z,36.95
2023-01-31T23:46:32.110Z,36.92
2023-01-31T23:49:00.168Z,36.99
2023-01-31T23:51:30.768Z,36.97
2023-01-31T23:53:58.805Z,36.88
2023-01-31T23:56:27.400Z,37.03
2023-01-31T23:58:57.165Z,36.85
