createdAt,value
2018-04-13T00:00:10.221Z,6.60
2018-04-13T00:01:10.220Z,5.70
2018-04-13T00:02:10.219Z,5.20
2018-04-13T00:03:10.225Z,5.70
2018-04-13T00:04:10.219Z,5.40
2018-04-13T00:05:10.219Z,4.20
2018-04-13T00:06:10.220Z,7.20
2018-04-13T00:07:10.219Z,6.70
2018-04-13T00:08:10.220Z,8.50
2018-04-13T00:09:10.220Z,8.60
2018-04-13T00:10:10.219Z,4.00
2018-04-13T00:11:10.220Z,5.20
2018-04-13T00:12:10.218Z,3.80
2018-04-13T00:13:10.222Z,11.70
2018-04-13T00:14:10.217Z,5.30
2018-04-13T00:15:10.219Z,6.60
2018-04-13T00:16:10.218Z,7.30
2018-04-13T00:17:10.219Z,6.00
2018-04-13T00:18:10.220Z,4.50
2018-04-13T00:19:10.218Z,5.40
2018-04-13T00:20:10.218Z,2.80
2018-04-13T00:21:10.221Z,2.90
2018-04-13T00:22:10.218Z,5.30
2018-04-13T00:23:10.218Z,3.20
2018-04-13T00:24:10.218Z,5.20
2018-04-13T00:25:10.218Z,3.80
2018-04-13T00:26:10.217Z,6.20
2018-04-13T00:27:10.218Z,3.60
2018-04-13T00:28:10.219Z,9.60
2018-04-13T00:29:10.222Z,5.20
2018-04-13T00:30:10.219Z,3.30
2018-04-13T00:31:10.218Z,2.90
2018-04-13T00:32:10.217Z,3.40
2018-04-13T00:34:10.218Z,7.60
2018-04-13T00:35:10.217Z,5.10
2018-04-13T00:36:10.218Z,5.70
2018-04-13T00:37:10.222Z,5.60
2018-04-13T00:38:10.218Z,10.40
2018-04-13T00:39:10.218Z,5.60
2018-04-13T00:40:10.221Z,4.80
2018-04-13T00:41:10.222Z,3.50
2018-04-13T00:42:10.221Z,4.20
2018-04-13T00:43:10.218Z,3.00
2018-04-13T00:44:10.219Z,7.90
2018-04-13T00:45:10.219Z,3.10
2018-04-13T00:46:10.218Z,3.70
2018-04-13T00:47:10.217Z,4.20
2018-04-13T00:48:10.218Z,2.50
2018-04-13T00:49:10.218Z,6.70
2018-04-13T00:50:10.219Z,3.50
2018-04-13T00:51:10.217Z,5.20
2018-04-13T00:52:10.220Z,7.00
2018-04-13T00:53:10.219Z,4.40
2018-04-13T00:54:10.215Z,4.60
2018-04-13T00:55:10.218Z,5.10
2018-04-13T00:56:10.217Z,8.70
2018-04-13T00:57:10.218Z,8.40
2018-04-13T00:58:10.216Z,5.20
2018-04-13T00:59:10.216Z,4.20
2018-04-13T01:00:10.218Z,10.70
2018-04-13T01:01:10.217Z,5.00
2018-04-13T01:02:10.216Z,4.20
2018-04-13T01:03:10.216Z,8.30
2018-04-13T01:04:10.216Z,4.70
2018-04-13T01:05:10.215Z,9.60
2018-04-13T01:06:10.216Z,7.00
2018-04-13T01:07:10.216Z,9.50
2018-04-13T01:08:10.216Z,5.90
2018-04-13T01:09:10.216Z,5.40
2018-04-13T01:10:10.216Z,3.90
2018-04-13T01:11:10.216Z,3.10
2018-04-13T01:12:10.217Z,5.30
2018-04-13T01:13:10.215Z,5.50
2018-04-13T01:14:10.216Z,5.20
2018-04-13T01:15:10.216Z,6.80
2018-04-13T01:16:10.221Z,3.90
2018-04-13T01:17:10.216Z,5.60
2018-04-13T01:18:10.215Z,6.50
2018-04-13T01:19:10.216Z,7.20
2018-04-13T01:20:10.215Z,8.90
2018-04-13T01:21:10.216Z,12.00
2018-04-13T01:22:10.215Z,3.70
2018-04-13T01:23:10.214Z,5.50
2018-04-13T01:24:10.220Z,2.60
2018-04-13T01:25:10.215Z,6.60
2018-04-13T01:26:10.216Z,5.50
2018-04-13T01:27:10.214Z,7.90
2018-04-13T01:28:10.218Z,7.50
2018-04-13T01:29:10.215Z,8.70
2018-04-13T01:30:10.214Z,7.60
2018-04-13T01:31:10.215Z,5.70
2018-04-13T01:32:10.218Z,5.50
2018-04-13T01:33:10.215Z,6.30
2018-04-13T01:34:10.213Z,11.60
2018-04-13T01:35:10.214Z,5.60
2018-04-13T01:36:10.213Z,6.20
2018-04-13T01:37:10.214Z,6.00
2018-04-13T01:38:10.213Z,5.10
2018-04-13T01:39:10.220Z,5.90
2018-04-13T01:40:10.214Z,4.00
2018-04-13T01:41:10.213Z,12.30
2018-04-13T01:42:10.212Z,8.10
2018-04-13T01:43:10.212Z,4.90
2018-04-13T01:44:10.212Z,5.30
2018-04-13T01:45:10.212Z,6.50
2018-04-13T01:46:10.212Z,6.90
2018-04-13T01:47:10.211Z,5.60
2018-04-13T01:48:10.211Z,7.40
2018-04-13T01:49:10.213Z,4.10
2018-04-13T01:50:10.209Z,2.80
2018-04-13T01:51:10.210Z,3.80
2018-04-13T01:52:10.212Z,4.00
2018-04-13T01:53:10.210Z,5.30
2018-04-13T01:54:10.211Z,2.70
2018-04-13T01:55:10.209Z,8.90
2018-04-13T01:56:10.208Z,2.60
2018-04-13T01:57:10.209Z,6.10
2018-04-13T01:58:10.208Z,4.80
2018-04-13T01:59:10.207Z,4.30
2018-04-13T02:00:10.209Z,12.30
2018-04-13T02:01:10.208Z,6.80
2018-04-13T02:02:10.207Z,4.30
2018-04-13T02:03:10.208Z,3.50
2018-04-13T02:04:10.205Z,5.80
2018-04-13T02:05:10.206Z,4.10
2018-04-13T02:06:10.205Z,6.00
2018-04-13T02:07:10.205Z,5.70
2018-04-13T02:08:10.206Z,4.50
2018-04-13T02:09:10.205Z,7.90
2018-04-13T02:10:10.203Z,9.30
2018-04-13T02:11:10.203Z,7.70
2018-04-13T02:12:10.204Z,5.00
2018-04-13T02:13:10.202Z,4.90
2018-04-13T02:14:10.201Z,5.80
2018-04-13T02:15:10.203Z,7.40
2018-04-13T02:16:10.202Z,8.00
2018-04-13T02:17:10.202Z,3.50
2018-04-13T02:18:10.202Z,2.70
2018-04-13T02:19:10.200Z,5.20
2018-04-13T02:20:10.200Z,6.40
2018-04-13T02:21:10.200Z,8.70
2018-04-13T02:22:10.198Z,13.00
2018-04-13T02:23:10.202Z,3.70
2018-04-13T02:24:10.198Z,5.00
2018-04-13T02:25:10.199Z,4.10
2018-04-13T02:26:10.196Z,5.50
2018-04-13T02:27:10.196Z,3.90
2018-04-13T02:28:10.195Z,8.50
2018-04-13T02:29:10.195Z,6.70
2018-04-13T02:30:10.193Z,5.70
2018-04-13T02:31:10.193Z,8.00
2018-04-13T02:32:10.193Z,8.50
2018-04-13T02:33:10.193Z,6.90
2018-04-13T02:34:10.190Z,5.10
2018-04-13T02:35:10.189Z,7.60
2018-04-13T02:36:10.189Z,3.90
2018-04-13T02:37:10.189Z,6.60
2018-04-13T02:38:10.188Z,4.20
2018-04-13T02:39:10.187Z,9.90
2018-04-13T02:40:10.187Z,7.90
2018-04-13T02:41:10.186Z,11.70
2018-04-13T02:42:10.184Z,5.90
2018-04-13T02:43:10.185Z,6.00
2018-04-13T02:44:10.187Z,6.90
2018-04-13T02:45:10.183Z,7.30
2018-04-13T02:46:10.183Z,5.70
2018-04-13T02:47:10.180Z,7.40
2018-04-13T02:48:10.181Z,4.70
2018-04-13T02:49:10.179Z,3.90
2018-04-13T02:50:10.177Z,3.20
2018-04-13T02:51:10.178Z,8.50
2018-04-13T02:52:10.179Z,6.20
2018-04-13T02:53:10.177Z,6.60
2018-04-13T02:54:10.175Z,5.50
2018-04-13T02:55:10.174Z,6.50
2018-04-13T02:56:10.173Z,6.70
2018-04-13T02:57:10.172Z,6.00
2018-04-13T02:58:10.176Z,7.70
2018-04-13T02:59:10.171Z,3.30
2018-04-13T03:00:10.170Z,6.80
2018-04-13T03:01:10.171Z,5.50
2018-04-13T03:02:10.169Z,6.60
2018-04-13T03:03:10.168Z,4.10
2018-04-13T03:04:10.168Z,10.20
2018-04-13T03:05:10.166Z,5.90
2018-04-13T03:06:10.166Z,9.40
2018-04-13T03:07:10.164Z,9.80
2018-04-13T03:08:10.163Z,12.00
2018-04-13T03:09:10.163Z,6.00
2018-04-13T03:10:10.163Z,11.40
2018-04-13T03:11:10.161Z,5.20
2018-04-13T03:12:10.162Z,3.30
2018-04-13T03:13:10.163Z,8.50
2018-04-13T03:14:10.161Z,8.90
2018-04-13T03:15:10.163Z,7.20
2018-04-13T03:16:10.160Z,2.10
2018-04-13T03:17:10.161Z,5.50
2018-04-13T03:18:10.159Z,8.90
2018-04-13T03:19:10.158Z,5.50
2018-04-13T03:20:10.158Z,5.70
2018-04-13T03:21:10.161Z,6.30
2018-04-13T03:22:10.156Z,9.00
2018-04-13T03:23:10.156Z,8.50
2018-04-13T03:24:10.155Z,8.10
2018-04-13T03:25:10.155Z,4.60
2018-04-13T03:26:10.155Z,9.50
2018-04-13T03:27:10.153Z,6.70
2018-04-13T03:28:10.152Z,9.20
2018-04-13T03:29:10.153Z,8.00
2018-04-13T03:30:10.150Z,5.10
2018-04-13T03:31:10.154Z,6.70
2018-04-13T03:32:10.150Z,6.00
2018-04-13T03:33:10.151Z,10.50
2018-04-13T03:34:10.148Z,15.90
2018-04-13T03:35:10.148Z,10.40
2018-04-13T03:36:10.148Z,8.70
2018-04-13T03:37:10.147Z,7.40
2018-04-13T03:38:10.146Z,9.70
2018-04-13T03:39:10.145Z,5.30
2018-04-13T03:40:10.146Z,9.30
2018-04-13T03:41:10.144Z,8.30
2018-04-13T03:42:10.170Z,6.70
2018-04-13T03:43:10.142Z,10.40
2018-04-13T03:44:10.143Z,5.40
2018-04-13T03:45:10.142Z,7.20
2018-04-13T03:46:10.141Z,8.70
2018-04-13T03:47:10.161Z,8.10
2018-04-13T03:48:10.140Z,7.20
2018-04-13T03:49:10.141Z,8.20
2018-04-13T03:50:10.139Z,12.60
2018-04-13T03:51:10.138Z,7.90
2018-04-13T03:52:10.138Z,8.30
2018-04-13T03:53:10.138Z,8.10
2018-04-13T03:54:10.137Z,8.70
2018-04-13T03:55:10.137Z,9.00
2018-04-13T03:56:10.136Z,7.50
2018-04-13T03:57:10.135Z,12.20
2018-04-13T03:58:10.134Z,4.20
2018-04-13T03:59:10.133Z,5.90
2018-04-13T04:00:10.132Z,3.30
2018-04-13T04:01:10.133Z,2.90
2018-04-13T04:02:10.142Z,7.90
2018-04-13T04:03:10.131Z,4.70
2018-04-13T04:04:10.128Z,4.90
2018-04-13T04:05:10.128Z,2.40
2018-04-13T04:06:10.126Z,4.10
2018-04-13T04:07:10.129Z,6.60
2018-04-13T04:08:10.125Z,3.40
2018-04-13T04:09:10.124Z,7.00
2018-04-13T04:10:10.126Z,6.40
2018-04-13T04:11:10.121Z,5.70
2018-04-13T04:12:10.120Z,6.30
2018-04-13T04:13:10.120Z,5.90
2018-04-13T04:14:10.118Z,12.10
2018-04-13T04:15:10.117Z,6.10
2018-04-13T04:16:10.116Z,4.10
2018-04-13T04:17:10.116Z,4.80
2018-04-13T04:18:10.118Z,9.10
2018-04-13T04:19:10.113Z,8.80
2018-04-13T04:20:10.116Z,8.40
2018-04-13T04:21:10.112Z,5.20
2018-04-13T04:22:10.111Z,8.40
2018-04-13T04:23:10.109Z,4.20
2018-04-13T04:24:10.163Z,6.60
2018-04-13T04:25:10.110Z,6.50
2018-04-13T04:26:10.107Z,4.40
2018-04-13T04:27:10.106Z,7.10
2018-04-13T04:28:10.104Z,6.20
2018-04-13T04:29:10.105Z,10.30
2018-04-13T04:30:10.103Z,6.40
2018-04-13T04:31:10.102Z,8.10
2018-04-13T04:32:10.103Z,5.60
2018-04-13T04:33:10.101Z,6.30
2018-04-13T04:34:10.098Z,6.80
2018-04-13T04:35:10.100Z,5.80
2018-04-13T04:36:10.096Z,7.40
2018-04-13T04:37:10.097Z,7.50
2018-04-13T04:38:10.096Z,4.30
2018-04-13T04:39:10.095Z,7.00
2018-04-13T04:40:10.096Z,9.00
2018-04-13T04:41:10.094Z,4.30
2018-04-13T04:42:10.091Z,7.90
2018-04-13T04:43:10.091Z,4.50
2018-04-13T04:44:10.090Z,11.50
2018-04-13T04:45:10.089Z,4.40
2018-04-13T04:46:10.088Z,10.80
2018-04-13T04:47:10.088Z,8.00
2018-04-13T04:48:10.086Z,4.50
2018-04-13T04:49:10.084Z,8.30
2018-04-13T04:50:10.084Z,7.40
2018-04-13T04:51:10.084Z,4.60
2018-04-13T04:52:10.084Z,5.60
2018-04-13T04:53:10.084Z,5.60
2018-04-13T04:54:10.081Z,11.30
2018-04-13T04:55:10.080Z,5.80
2018-04-13T04:56:10.081Z,6.10
2018-04-13T04:57:10.081Z,6.40
2018-04-13T04:58:10.079Z,6.20
2018-04-13T04:59:10.078Z,9.10
2018-04-13T05:00:10.077Z,7.10
2018-04-13T05:01:10.077Z,7.60
2018-04-13T05:02:10.074Z,6.20
2018-04-13T05:03:10.075Z,7.10
2018-04-13T05:04:10.077Z,7.70
2018-04-13T05:05:10.074Z,12.90
2018-04-13T05:06:10.072Z,4.60
2018-04-13T05:07:10.073Z,4.00
2018-04-13T05:08:10.072Z,4.60
2018-04-13T05:09:10.071Z,4.90
2018-04-13T05:10:10.070Z,2.70
2018-04-13T05:11:10.068Z,13.00
2018-04-13T05:12:10.122Z,9.50
2018-04-13T05:13:10.068Z,6.80
2018-04-13T05:14:10.066Z,7.20
2018-04-13T05:15:10.065Z,10.30
2018-04-13T05:16:10.067Z,8.90
2018-04-13T05:17:10.065Z,5.30
2018-04-13T05:18:10.063Z,6.50
2018-04-13T05:19:10.064Z,8.30
2018-04-13T05:20:10.063Z,8.60
2018-04-13T05:21:10.063Z,9.70
2018-04-13T05:22:10.061Z,9.40
2018-04-13T05:23:10.061Z,9.00
2018-04-13T05:24:10.065Z,8.30
2018-04-13T05:25:10.058Z,2.20
2018-04-13T05:26:10.060Z,8.00
2018-04-13T05:27:10.057Z,3.60
2018-04-13T05:28:10.059Z,4.80
2018-04-13T05:29:10.058Z,2.70
2018-04-13T05:30:10.055Z,2.00
2018-04-13T05:31:10.080Z,3.90
2018-04-13T05:32:10.124Z,3.10
2018-04-13T05:33:10.107Z,3.00
2018-04-13T05:34:10.077Z,4.30
2018-04-13T05:35:10.116Z,5.40
2018-04-13T05:36:10.053Z,4.20
2018-04-13T05:37:10.053Z,4.80
2018-04-13T05:38:10.055Z,5.00
2018-04-13T05:39:10.053Z,3.80
2018-04-13T05:40:10.050Z,7.10
2018-04-13T05:41:10.053Z,5.90
2018-04-13T05:42:10.050Z,5.50
2018-04-13T05:43:10.051Z,3.90
2018-04-13T05:44:10.050Z,6.10
2018-04-13T05:45:10.053Z,3.40
2018-04-13T05:46:10.118Z,3.10
2018-04-13T05:47:10.047Z,6.90
2018-04-13T05:48:10.047Z,6.20
2018-04-13T05:49:10.048Z,3.20
2018-04-13T05:50:10.047Z,2.80
2018-04-13T05:51:10.054Z,7.10
2018-04-13T05:52:10.046Z,4.10
2018-04-13T05:53:10.046Z,3.40
2018-04-13T05:54:10.045Z,4.00
2018-04-13T05:55:10.044Z,2.40
2018-04-13T05:56:10.052Z,6.40
2018-04-13T05:57:10.044Z,5.20
2018-04-13T05:58:10.044Z,8.30
2018-04-13T05:59:10.043Z,3.20
2018-04-13T06:00:10.062Z,3.70
2018-04-13T06:01:10.042Z,3.80
2018-04-13T06:02:10.041Z,4.30
2018-04-13T06:03:10.044Z,3.20
2018-04-13T06:04:10.040Z,2.40
2018-04-13T06:05:10.070Z,3.60
2018-04-13T06:06:10.085Z,3.60
2018-04-13T06:07:10.071Z,3.40
2018-04-13T06:08:10.039Z,7.30
2018-04-13T06:09:10.037Z,8.10
2018-04-13T06:10:10.039Z,3.70
2018-04-13T06:11:10.036Z,4.10
2018-04-13T06:12:10.035Z,3.50
2018-04-13T06:13:10.037Z,3.60
2018-04-13T06:14:10.034Z,3.30
2018-04-13T06:15:10.034Z,1.20
2018-04-13T06:16:10.034Z,2.40
2018-04-13T06:17:10.038Z,1.70
2018-04-13T06:18:10.032Z,4.10
2018-04-13T06:19:10.443Z,2.00
2018-04-13T06:20:10.124Z,1.60
2018-04-13T06:21:10.030Z,1.80
2018-04-13T06:22:10.030Z,1.70
2018-04-13T06:23:10.029Z,3.00
2018-04-13T06:24:10.030Z,1.60
2018-04-13T06:25:10.030Z,2.70
2018-04-13T06:26:10.026Z,3.40
2018-04-13T06:27:10.027Z,3.40
2018-04-13T06:28:10.027Z,1.80
2018-04-13T06:29:10.026Z,1.80
2018-04-13T06:30:10.027Z,3.40
2018-04-13T06:31:10.025Z,5.70
2018-04-13T06:32:12.432Z,1.50
2018-04-13T06:33:10.024Z,2.00
2018-04-13T06:34:10.022Z,1.70
2018-04-13T06:35:10.133Z,2.20
2018-04-13T06:36:10.021Z,2.20
2018-04-13T06:37:10.025Z,2.20
2018-04-13T06:38:10.020Z,2.80
2018-04-13T06:39:10.020Z,1.70
2018-04-13T06:40:10.141Z,0.90
2018-04-13T06:41:10.021Z,1.70
2018-04-13T06:42:10.020Z,1.70
2018-04-13T06:43:10.016Z,2.70
2018-04-13T06:44:10.016Z,3.10
2018-04-13T06:45:10.015Z,1.30
2018-04-13T06:46:10.015Z,3.60
2018-04-13T06:47:10.012Z,2.60
2018-04-13T06:48:10.013Z,4.10
2018-04-13T06:49:10.015Z,3.90
2018-04-13T06:50:10.012Z,2.80
2018-04-13T06:51:10.010Z,1.80
2018-04-13T06:52:10.012Z,1.80
2018-04-13T06:53:10.011Z,1.20
2018-04-13T06:54:10.008Z,1.70
2018-04-13T06:55:10.008Z,3.10
2018-04-13T06:56:10.009Z,2.80
2018-04-13T06:57:10.008Z,3.60
2018-04-13T06:58:10.011Z,3.50
2018-04-13T06:59:10.014Z,4.40
2018-04-13T07:00:10.006Z,1.00
2018-04-13T07:01:10.041Z,1.30
2018-04-13T07:02:10.005Z,3.00
2018-04-13T07:03:10.005Z,1.60
2018-04-13T07:04:10.088Z,3.60
2018-04-13T07:05:10.004Z,1.60
2018-04-13T07:06:10.005Z,1.20
2018-04-13T07:07:10.003Z,1.10
2018-04-13T07:08:10.005Z,3.60
2018-04-13T07:09:10.008Z,4.40
2018-04-13T07:10:10.004Z,2.20
2018-04-13T07:11:10.004Z,3.60
2018-04-13T07:12:10.004Z,1.90
2018-04-13T07:13:10.005Z,1.00
2018-04-13T07:14:10.004Z,3.90
2018-04-13T07:15:10.011Z,4.70
2018-04-13T07:16:10.005Z,1.30
2018-04-13T07:17:10.005Z,3.80
2018-04-13T07:18:10.005Z,2.20
2018-04-13T07:19:10.010Z,3.70
2018-04-13T07:20:10.010Z,2.30
2018-04-13T07:21:10.008Z,2.70
2018-04-13T07:22:10.016Z,3.00
2018-04-13T07:23:10.009Z,1.40
2018-04-13T07:24:10.010Z,1.00
2018-04-13T07:25:10.008Z,2.30
2018-04-13T07:26:10.008Z,3.10
2018-04-13T07:27:10.008Z,3.10
2018-04-13T07:28:10.010Z,1.60
2018-04-13T07:29:10.010Z,2.60
2018-04-13T07:30:10.432Z,1.40
2018-04-13T07:31:10.011Z,1.80
2018-04-13T07:32:10.011Z,1.80
2018-04-13T07:33:10.026Z,2.30
2018-04-13T07:34:10.677Z,1.40
2018-04-13T07:35:10.425Z,2.70
2018-04-13T07:36:10.518Z,2.00
2018-04-13T07:37:10.016Z,1.40
2018-04-13T07:38:10.363Z,1.30
2018-04-13T07:39:10.016Z,1.90
2018-04-13T07:40:10.370Z,1.10
2018-04-13T07:41:10.020Z,2.20
2018-04-13T07:44:30.714Z,3.90
2018-04-13T07:45:30.718Z,2.40
2018-04-13T07:46:30.719Z,1.20
2018-04-13T07:47:30.718Z,5.90
2018-04-13T07:48:30.720Z,1.90
2018-04-13T07:49:30.934Z,3.30
2018-04-13T07:50:31.027Z,2.50
2018-04-13T07:51:30.904Z,3.30
2018-04-13T07:52:30.729Z,3.00
2018-04-13T07:53:30.735Z,2.50
2018-04-13T07:54:30.739Z,3.90
2018-04-13T07:55:31.159Z,3.60
2018-04-13T07:56:30.743Z,1.50
2018-04-13T07:57:30.749Z,4.20
2018-04-13T07:58:30.751Z,3.20
2018-04-13T07:59:30.757Z,3.90
2018-04-13T08:00:30.762Z,2.60
2018-04-13T08:01:30.772Z,5.10
2018-04-13T08:02:30.775Z,3.40
2018-04-13T08:03:30.779Z,2.70
2018-04-13T08:04:30.786Z,4.20
2018-04-13T08:05:30.795Z,1.70
2018-04-13T08:06:30.803Z,1.20
2018-04-13T08:07:30.810Z,3.80
2018-04-13T08:08:30.817Z,1.40
2018-04-13T08:09:30.827Z,3.20
2018-04-13T08:10:31.273Z,1.70
2018-04-13T08:11:31.128Z,1.50
2018-04-13T08:12:30.857Z,2.30
2018-04-13T08:13:30.865Z,6.80
2018-04-13T08:14:31.100Z,1.40
2018-04-13T08:15:31.176Z,3.10
2018-04-13T08:16:30.891Z,1.10
2018-04-13T08:17:30.902Z,1.90
2018-04-13T08:18:30.943Z,3.90
2018-04-13T08:19:30.984Z,1.50
2018-04-13T08:20:30.932Z,4.30
2018-04-13T08:21:30.939Z,2.60
2018-04-13T08:22:30.950Z,1.80
2018-04-13T08:23:30.968Z,2.80
2018-04-13T08:24:30.969Z,3.20
2018-04-13T08:25:30.976Z,6.70
2018-04-13T08:26:30.985Z,2.70
2018-04-13T08:27:30.994Z,1.70
2018-04-13T08:28:31.002Z,1.60
2018-04-13T08:29:31.009Z,1.30
2018-04-13T08:30:31.017Z,2.60
2018-04-13T08:31:31.026Z,1.40
2018-04-13T08:32:31.070Z,1.60
2018-04-13T08:33:31.041Z,1.10
2018-04-13T08:34:31.047Z,3.50
2018-04-13T08:35:31.135Z,1.30
2018-04-13T08:36:31.062Z,2.10
2018-04-13T08:37:31.069Z,3.00
2018-04-13T08:38:31.076Z,1.80
2018-04-13T08:39:31.104Z,2.10
2018-04-13T08:40:31.102Z,2.30
2018-04-13T08:41:31.099Z,4.40
2018-04-13T08:42:31.106Z,2.40
2018-04-13T08:43:31.123Z,1.90
2018-04-13T08:44:31.120Z,3.70
2018-04-13T08:45:31.128Z,2.10
2018-04-13T08:46:31.137Z,1.80
2018-04-13T08:47:31.149Z,1.10
2018-04-13T08:48:31.155Z,3.20
2018-04-13T08:49:31.161Z,2.00
2018-04-13T08:50:31.169Z,1.70
2018-04-13T08:51:31.176Z,3.10
2018-04-13T08:52:31.185Z,3.70
2018-04-13T08:53:31.193Z,1.30
2018-04-13T08:54:31.374Z,2.60
2018-04-13T08:55:31.221Z,3.80
2018-04-13T08:56:31.219Z,2.30
2018-04-13T08:57:31.224Z,1.40
2018-04-13T08:58:31.235Z,1.40
2018-04-13T08:59:31.240Z,2.40
2018-04-13T09:00:31.246Z,1.90
2018-04-13T09:01:31.252Z,1.90
2018-04-13T09:02:31.261Z,1.70
2018-04-13T09:03:31.267Z,1.40
2018-04-13T09:04:31.274Z,2.20
2018-04-13T09:05:31.282Z,2.10
2018-04-13T09:06:31.291Z,1.90
2018-04-13T09:07:31.294Z,3.50
2018-04-13T09:08:31.301Z,4.50
2018-04-13T09:09:31.305Z,2.00
2018-04-13T09:10:31.312Z,3.00
2018-04-13T09:11:31.319Z,2.20
2018-04-13T09:12:31.327Z,7.80
2018-04-13T09:13:31.329Z,2.80
2018-04-13T09:14:31.336Z,1.20
2018-04-13T09:15:31.350Z,2.10
2018-04-13T09:16:31.346Z,2.00
2018-04-13T09:17:31.352Z,2.40
2018-04-13T09:18:31.359Z,2.50
2018-04-13T09:19:31.368Z,2.30
2018-04-13T09:20:31.371Z,1.50
2018-04-13T09:21:31.377Z,1.70
2018-04-13T09:22:31.382Z,1.90
2018-04-13T09:23:31.387Z,1.70
2018-04-13T09:24:31.393Z,2.30
2018-04-13T09:25:31.398Z,2.60
2018-04-13T09:26:31.404Z,1.30
2018-04-13T09:27:31.410Z,3.20
2018-04-13T09:28:31.416Z,1.10
2018-04-13T09:29:31.422Z,3.20
2018-04-13T09:30:31.429Z,2.20
2018-04-13T09:31:31.434Z,2.60
2018-04-13T09:32:31.440Z,3.40
2018-04-13T09:33:31.445Z,1.90
2018-04-13T09:34:31.456Z,5.30
2018-04-13T09:35:31.488Z,1.10
2018-04-13T09:36:31.469Z,1.20
2018-04-13T09:37:31.495Z,1.40
2018-04-13T09:38:31.478Z,2.30
2018-04-13T09:39:31.487Z,4.30
2018-04-13T09:40:31.492Z,1.20
2018-04-13T09:41:31.498Z,1.20
2018-04-13T09:42:31.504Z,1.50
2018-04-13T09:43:31.510Z,2.80
2018-04-13T09:44:31.514Z,1.50
2018-04-13T09:45:31.523Z,1.40
2018-04-13T09:46:31.533Z,1.70
2018-04-13T09:47:31.535Z,2.00
2018-04-13T09:48:31.540Z,3.60
2018-04-13T09:49:31.548Z,1.30
2018-04-13T09:50:31.554Z,1.70
2018-04-13T09:51:31.562Z,3.80
2018-04-13T09:52:31.564Z,1.40
2018-04-13T09:53:31.572Z,1.90
2018-04-13T09:54:31.579Z,1.20
2018-04-13T09:55:31.583Z,1.00
2018-04-13T09:56:31.594Z,1.50
2018-04-13T09:57:31.596Z,2.20
2018-04-13T09:58:31.674Z,1.70
2018-04-13T09:59:31.637Z,1.70
2018-04-13T10:00:31.614Z,1.90
2018-04-13T10:01:31.619Z,4.10
2018-04-13T10:02:31.626Z,2.60
2018-04-13T10:03:31.630Z,1.20
2018-04-13T10:04:31.636Z,1.10
2018-04-13T10:05:31.640Z,3.40
2018-04-13T10:06:31.647Z,3.90
2018-04-13T10:07:31.655Z,2.40
2018-04-13T10:08:31.661Z,1.70
2018-04-13T10:09:31.663Z,1.10
2018-04-13T10:10:31.669Z,1.10
2018-04-13T10:11:31.673Z,8.90
2018-04-13T10:12:31.680Z,2.30
2018-04-13T10:13:31.685Z,3.00
2018-04-13T10:14:31.691Z,2.00
2018-04-13T10:15:31.694Z,1.10
2018-04-13T10:16:31.703Z,2.70
2018-04-13T10:17:31.706Z,1.20
2018-04-13T10:18:31.714Z,2.80
2018-04-13T10:19:31.717Z,3.20
2018-04-13T10:20:31.723Z,1.80
2018-04-13T10:21:31.727Z,1.90
2018-04-13T10:22:31.733Z,1.20
2018-04-13T10:23:31.738Z,1.50
2018-04-13T10:24:31.743Z,1.60
2018-04-13T10:25:31.754Z,1.20
2018-04-13T10:26:31.755Z,1.80
2018-04-13T10:27:31.759Z,1.20
2018-04-13T10:28:31.769Z,1.50
2018-04-13T10:29:31.771Z,1.50
2018-04-13T10:30:31.777Z,1.10
2018-04-13T10:31:31.785Z,1.80
2018-04-13T10:32:31.787Z,2.80
2018-04-13T10:33:31.792Z,2.20
2018-04-13T10:34:31.797Z,1.60
2018-04-13T10:35:31.828Z,1.80
2018-04-13T10:36:31.808Z,1.80
2018-04-13T10:37:31.812Z,1.00
2018-04-13T10:38:32.101Z,1.10
2018-04-13T10:39:31.823Z,1.10
2018-04-13T10:40:31.828Z,1.20
2018-04-13T10:41:31.953Z,3.80
2018-04-13T10:42:31.890Z,1.00
2018-04-13T10:43:31.970Z,3.10
2018-04-13T10:44:31.948Z,1.00
2018-04-13T10:45:31.986Z,1.50
2018-04-13T10:46:32.385Z,1.30
2018-04-13T10:47:31.962Z,1.80
2018-04-13T10:48:31.939Z,1.00
2018-04-13T10:49:31.886Z,1.40
2018-04-13T10:50:31.887Z,2.60
2018-04-13T10:51:31.895Z,2.00
2018-04-13T10:52:31.902Z,1.50
2018-04-13T10:53:31.910Z,1.10
2018-04-13T10:54:31.926Z,1.50
2018-04-13T10:55:31.922Z,2.10
2018-04-13T10:56:31.940Z,6.50
2018-04-13T10:57:31.939Z,5.60
2018-04-13T10:58:32.219Z,3.10
2018-04-13T10:59:31.955Z,1.10
2018-04-13T11:00:31.964Z,2.90
2018-04-13T11:01:31.972Z,1.10
2018-04-13T11:02:31.983Z,2.30
2018-04-13T11:03:31.990Z,1.50
2018-04-13T11:04:31.999Z,1.10
2018-04-13T11:05:32.435Z,3.90
2018-04-13T11:06:32.208Z,1.00
2018-04-13T11:07:32.030Z,1.50
2018-04-13T11:08:32.037Z,1.40
2018-04-13T11:09:32.048Z,1.30
2018-04-13T11:10:32.059Z,1.40
2018-04-13T11:11:32.068Z,2.40
2018-04-13T11:12:32.080Z,4.20
2018-04-13T11:13:32.090Z,1.10
2018-04-13T11:14:32.102Z,1.10
2018-04-13T11:15:32.116Z,1.50
2018-04-13T11:16:32.126Z,1.30
2018-04-13T11:17:32.136Z,1.40
2018-04-13T11:18:32.148Z,1.20
2018-04-13T11:19:32.487Z,3.10
2018-04-13T11:20:32.172Z,1.80
2018-04-13T11:21:32.182Z,2.50
2018-04-13T11:22:32.196Z,1.30
2018-04-13T11:23:32.205Z,1.10
2018-04-13T11:24:32.226Z,1.70
2018-04-13T11:25:32.229Z,1.70
2018-04-13T11:26:32.240Z,1.10
2018-04-13T11:27:32.437Z,1.40
2018-04-13T11:28:32.257Z,1.20
2018-04-13T11:29:32.591Z,2.70
2018-04-13T11:30:32.276Z,1.40
2018-04-13T11:31:32.283Z,1.60
2018-04-13T11:32:32.293Z,1.30
2018-04-13T11:33:32.396Z,2.10
2018-04-13T11:34:32.577Z,3.60
2018-04-13T11:35:32.319Z,1.70
2018-04-13T11:36:32.326Z,4.30
2018-04-13T11:37:32.334Z,1.40
2018-04-13T11:38:32.380Z,2.40
2018-04-13T11:39:32.349Z,1.50
2018-04-13T11:40:32.357Z,1.60
2018-04-13T11:41:32.419Z,1.40
2018-04-13T11:42:32.374Z,1.10
2018-04-13T11:43:32.577Z,1.30
2018-04-13T11:44:32.384Z,2.00
2018-04-13T11:45:32.391Z,2.40
2018-04-13T11:46:32.398Z,3.10
2018-04-13T11:47:32.404Z,1.20
2018-04-13T11:48:32.409Z,1.20
2018-04-13T11:49:32.452Z,1.30
2018-04-13T11:50:32.425Z,1.30
2018-04-13T11:51:32.428Z,3.20
2018-04-13T11:52:32.434Z,1.10
2018-04-13T11:53:32.504Z,5.40
2018-04-13T11:54:32.447Z,1.30
2018-04-13T11:55:32.453Z,2.20
2018-04-13T11:56:32.457Z,1.40
2018-04-13T11:57:32.463Z,1.50
2018-04-13T11:58:32.528Z,2.20
2018-04-13T11:59:32.731Z,1.20
2018-04-13T12:00:32.480Z,3.70
2018-04-13T12:01:32.486Z,2.80
2018-04-13T12:02:32.496Z,1.30
2018-04-13T12:03:32.721Z,1.10
2018-04-13T12:04:32.695Z,2.20
2018-04-13T12:05:32.831Z,1.40
2018-04-13T12:06:32.645Z,4.90
2018-04-13T12:07:32.825Z,1.70
2018-04-13T12:08:32.697Z,1.50
2018-04-13T12:09:32.599Z,1.80
2018-04-13T12:10:32.530Z,1.40
2018-04-13T12:11:32.535Z,5.50
2018-04-13T12:12:32.549Z,2.80
2018-04-13T12:13:32.574Z,1.40
2018-04-13T12:14:32.552Z,1.90
2018-04-13T12:15:32.555Z,1.80
2018-04-13T12:16:32.560Z,2.80
2018-04-13T12:17:32.841Z,2.70
2018-04-13T12:18:32.743Z,1.70
2018-04-13T12:19:33.044Z,2.80
2018-04-13T12:20:32.768Z,1.20
2018-04-13T12:21:32.624Z,2.20
2018-04-13T12:22:32.835Z,1.20
2018-04-13T12:23:32.708Z,2.00
2018-04-13T12:24:33.011Z,1.60
2018-04-13T12:25:32.887Z,1.70
2018-04-13T12:26:32.812Z,3.10
2018-04-13T12:27:32.881Z,2.20
2018-04-13T12:28:32.794Z,3.50
2018-04-13T12:29:32.638Z,1.90
2018-04-13T12:30:32.790Z,2.50
2018-04-13T12:31:32.766Z,1.30
2018-04-13T12:32:32.898Z,1.80
2018-04-13T12:33:32.951Z,3.20
2018-04-13T12:34:33.627Z,2.50
2018-04-13T12:35:32.931Z,3.50
2018-04-13T12:36:32.851Z,3.00
2018-04-13T12:37:32.965Z,1.60
2018-04-13T12:38:32.961Z,2.20
2018-04-13T12:39:32.686Z,2.30
2018-04-13T12:40:32.711Z,3.10
2018-04-13T12:41:32.693Z,3.60
2018-04-13T12:42:32.699Z,4.60
2018-04-13T12:43:32.704Z,3.50
2018-04-13T12:44:32.706Z,2.90
2018-04-13T12:45:32.798Z,5.40
2018-04-13T12:46:32.714Z,2.30
2018-04-13T12:47:32.721Z,1.70
2018-04-13T12:48:32.719Z,3.30
2018-04-13T12:49:32.724Z,2.60
2018-04-13T12:50:32.732Z,2.50
2018-04-13T12:51:32.861Z,3.10
2018-04-13T12:52:32.764Z,2.00
2018-04-13T12:53:32.954Z,1.70
2018-04-13T12:54:32.741Z,1.70
2018-04-13T12:55:32.792Z,1.80
2018-04-13T12:56:32.754Z,2.70
2018-04-13T12:57:32.756Z,2.90
2018-04-13T12:58:32.896Z,3.60
2018-04-13T12:59:32.783Z,3.70
2018-04-13T13:00:32.757Z,3.70
2018-04-13T13:01:32.763Z,2.50
2018-04-13T13:02:32.763Z,2.20
2018-04-13T13:03:32.764Z,6.90
2018-04-13T13:04:32.900Z,4.00
2018-04-13T13:05:32.771Z,3.90
2018-04-13T13:06:32.775Z,2.60
2018-04-13T13:07:32.868Z,3.20
2018-04-13T13:08:32.777Z,2.20
2018-04-13T13:09:32.780Z,2.60
2018-04-13T13:10:32.782Z,2.80
2018-04-13T13:11:32.783Z,2.30
2018-04-13T13:12:33.051Z,2.30
2018-04-13T13:13:32.787Z,2.30
2018-04-13T13:14:32.957Z,2.30
2018-04-13T13:15:32.790Z,3.60
2018-04-13T13:16:32.793Z,2.40
2018-04-13T13:17:32.795Z,2.90
2018-04-13T13:18:32.798Z,2.10
2018-04-13T13:19:33.012Z,2.30
2018-04-13T13:20:32.801Z,2.70