createdAt,value
2023-02-09T00:01:31.824Z,12.65
2023-02-09T00:04:00.361Z,13.07
2023-02-09T00:06:29.844Z,13.07
2023-02-09T00:08:58.280Z,12.80
2023-02-09T00:11:47.976Z,13.02
2023-02-09T00:14:19.634Z,12.68
2023-02-09T00:16:48.542Z,12.82
2023-02-09T00:19:16.666Z,12.57
2023-02-09T00:21:43.575Z,12.88
2023-02-09T00:24:11.365Z,12.32
2023-02-09T00:26:39.385Z,11.65
2023-02-09T00:29:07.504Z,12.15
2023-02-09T00:31:35.096Z,12.40
2023-02-09T00:34:02.992Z,13.60
2023-02-09T00:36:29.822Z,13.13
2023-02-09T00:38:57.008Z,12.15
2023-02-09T00:41:42.969Z,13.10
2023-02-09T00:44:11.949Z,11.93
2023-02-09T00:46:38.948Z,12.05
2023-02-09T00:49:06.348Z,13.30
2023-02-09T00:51:33.276Z,13.63
2023-02-09T00:54:00.013Z,11.77
2023-02-09T00:56:26.783Z,12.35
2023-02-09T00:58:53.549Z,12.38
2023-02-09T01:01:20.401Z,12.52
2023-02-09T01:03:47.700Z,13.13
2023-02-09T01:06:14.681Z,13.30
2023-02-09T01:08:41.406Z,13.48
2023-02-09T01:11:11.095Z,14.60
2023-02-09T01:13:38.697Z,13.75
2023-02-09T01:16:11.819Z,13.32
2023-02-09T01:18:38.718Z,13.80
2023-02-09T01:21:19.948Z,14.43
2023-02-09T01:23:48.670Z,12.68
2023-02-09T01:26:16.534Z,13.68
2023-02-09T01:28:44.034Z,13.30
2023-02-09T01:31:27.718Z,12.20
2023-02-09T01:33:57.235Z,13.75
2023-02-09T01:36:24.127Z,13.27
2023-02-09T01:38:51.821Z,13.60
2023-02-09T01:41:18.776Z,13.13
2023-02-09T01:44:05.615Z,14.00
2023-02-09T01:46:35.442Z,14.50
2023-02-09T01:49:13.656Z,13.63
2023-02-09T01:51:53.288Z,12.18
2023-02-09T01:54:50.007Z,13.18
2023-02-09T01:57:25.450Z,12.23
2023-02-09T02:00:00.876Z,11.93
2023-02-09T02:02:28.181Z,12.73
2023-02-09T02:04:55.079Z,13.30
2023-02-09T02:07:45.042Z,13.15
2023-02-09T02:10:11.849Z,12.50
2023-02-09T02:12:39.724Z,12.75
2023-02-09T02:15:07.976Z,11.80
2023-02-09T02:18:12.037Z,11.57
2023-02-09T02:21:11.040Z,8.38
2023-02-09T02:24:30.812Z,12.13
2023-02-09T02:27:30.746Z,11.02
2023-02-09T02:30:28.271Z,10.85
2023-02-09T02:33:35.938Z,11.35
2023-02-09T02:36:19.948Z,11.40
2023-02-09T02:39:22.722Z,11.88
2023-02-09T02:42:20.460Z,11.32
2023-02-09T02:45:03.097Z,12.27
2023-02-09T02:47:35.183Z,11.75
2023-02-09T02:50:13.564Z,13.35
2023-02-09T02:52:46.316Z,12.85
2023-02-09T02:55:18.277Z,12.05
2023-02-09T02:57:51.794Z,12.38
2023-02-09T03:00:33.531Z,12.25
2023-02-09T03:03:11.040Z,12.40
2023-02-09T03:05:38.819Z,12.18
2023-02-09T03:08:05.799Z,11.65
2023-02-09T03:10:39.649Z,12.27
2023-02-09T03:13:18.905Z,12.98
2023-02-09T03:16:29.288Z,13.13
2023-02-09T03:19:31.320Z,11.90
2023-02-09T03:22:21.373Z,11.20
2023-02-09T03:25:06.205Z,11.00
2023-02-09T03:27:43.287Z,10.95
2023-02-09T03:30:14.676Z,11.48
2023-02-09T03:32:45.038Z,12.05
2023-02-09T03:35:17.110Z,10.70
2023-02-09T03:37:44.194Z,10.60
2023-02-09T03:40:11.483Z,10.88
2023-02-09T03:42:38.236Z,10.90
2023-02-09T03:45:07.898Z,10.70
2023-02-09T03:47:35.194Z,11.15
2023-02-09T03:50:02.193Z,10.43
2023-02-09T03:52:30.951Z,11.20
2023-02-09T03:54:58.146Z,12.15
2023-02-09T03:57:25.279Z,10.73
2023-02-09T03:59:52.026Z,11.27
2023-02-09T04:02:19.302Z,10.43
2023-02-09T04:04:46.082Z,10.73
2023-02-09T04:07:13.405Z,10.13
2023-02-09T04:09:40.300Z,9.77
2023-02-09T04:12:07.364Z,10.18
2023-02-09T04:14:34.123Z,10.15
2023-02-09T04:17:01.352Z,10.23
2023-02-09T04:19:28.093Z,10.98
2023-02-09T04:21:54.832Z,10.38
2023-02-09T04:24:22.068Z,10.80
2023-02-09T04:26:49.368Z,10.95
2023-02-09T04:29:16.106Z,11.50
2023-02-09T04:31:42.980Z,10.85
2023-02-09T04:34:09.826Z,11.85
2023-02-09T04:36:36.557Z,10.82
2023-02-09T04:39:03.461Z,10.90
2023-02-09T04:41:30.189Z,11.82
2023-02-09T04:43:56.935Z,10.65
2023-02-09T04:46:23.846Z,12.38
2023-02-09T04:48:50.570Z,11.15
2023-02-09T04:51:17.372Z,11.65
2023-02-09T04:53:44.211Z,10.55
2023-02-09T04:56:15.616Z,11.35
2023-02-09T04:59:02.015Z,10.73
2023-02-09T05:01:29.647Z,11.38
2023-02-09T05:03:56.562Z,10.60
2023-02-09T05:06:23.525Z,10.57
2023-02-09T05:08:50.314Z,11.15
2023-02-09T05:11:17.178Z,11.25
2023-02-09T05:13:43.994Z,11.23
2023-02-09T05:16:17.370Z,11.05
2023-02-09T05:18:44.393Z,11.00
2023-02-09T05:21:11.627Z,11.30
2023-02-09T05:23:39.527Z,10.40
2023-02-09T05:26:06.266Z,11.10
2023-02-09T05:28:33.053Z,11.40
2023-02-09T05:31:00.153Z,11.43
2023-02-09T05:33:27.031Z,9.88
2023-02-09T05:35:55.912Z,11.20
2023-02-09T05:38:23.378Z,10.88
2023-02-09T05:40:50.577Z,10.40
2023-02-09T05:43:17.637Z,10.63
2023-02-09T05:45:46.224Z,11.85
2023-02-09T05:48:12.982Z,11.90
2023-02-09T05:50:39.862Z,11.55
2023-02-09T05:53:06.804Z,11.07
2023-02-09T05:55:33.548Z,11.02
2023-02-09T05:58:00.301Z,11.35
2023-02-09T06:00:29.687Z,11.35
2023-02-09T06:02:56.988Z,11.25
2023-02-09T06:05:24.126Z,12.90
2023-02-09T06:07:51.148Z,11.30
2023-02-09T06:10:19.029Z,11.70
2023-02-09T06:12:45.794Z,11.82
2023-02-09T06:15:13.400Z,12.02
2023-02-09T06:17:40.272Z,12.52
2023-02-09T06:20:07.461Z,11.85
2023-02-09T06:22:34.383Z,11.80
2023-02-09T06:25:01.146Z,11.18
2023-02-09T06:27:27.907Z,12.10
2023-02-09T06:29:54.629Z,12.35
2023-02-09T06:32:21.392Z,11.70
2023-02-09T06:34:48.149Z,12.30
2023-02-09T06:37:14.899Z,11.98
2023-02-09T06:39:41.662Z,11.48
2023-02-09T06:42:08.542Z,11.75
2023-02-09T06:44:35.252Z,12.60
2023-02-09T06:47:02.024Z,11.90
2023-02-09T06:49:28.789Z,12.05
2023-02-09T06:51:55.773Z,11.82
2023-02-09T06:54:23.000Z,12.77
2023-02-09T06:56:49.807Z,12.32
2023-02-09T06:59:18.222Z,12.45
2023-02-09T07:01:45.078Z,11.35
2023-02-09T07:04:11.872Z,12.20
2023-02-09T07:06:38.631Z,11.98
2023-02-09T07:09:05.411Z,12.07
2023-02-09T07:11:32.442Z,12.95
2023-02-09T07:13:59.744Z,12.25
2023-02-09T07:16:26.618Z,12.05
2023-02-09T07:18:53.388Z,12.00
2023-02-09T07:21:21.445Z,12.38
2023-02-09T07:23:49.747Z,12.75
2023-02-09T07:26:18.661Z,12.93
2023-02-09T07:28:46.077Z,12.52
2023-02-09T07:31:15.913Z,11.80
2023-02-09T07:33:43.404Z,12.80
2023-02-09T07:36:13.255Z,12.18
2023-02-09T07:38:40.769Z,12.60
2023-02-09T07:41:19.606Z,12.05
2023-02-09T07:43:47.400Z,12.05
2023-02-09T07:46:17.262Z,12.50
2023-02-09T07:48:44.021Z,12.13
2023-02-09T07:51:24.990Z,12.15
2023-02-09T07:54:01.253Z,12.23
2023-02-09T07:56:29.056Z,12.27
2023-02-09T07:58:57.111Z,11.98
2023-02-09T08:01:25.266Z,12.70
2023-02-09T08:03:52.110Z,11.10
2023-02-09T08:06:43.307Z,12.10
2023-02-09T08:09:12.745Z,12.15
2023-02-09T08:11:55.781Z,12.00
2023-02-09T08:14:29.779Z,12.52
2023-02-09T08:20:04.367Z,10.77
2023-02-09T08:22:36.986Z,12.00
2023-02-09T08:25:06.338Z,12.38
2023-02-09T08:27:34.352Z,12.80
2023-02-09T08:30:02.307Z,12.43
2023-02-09T08:32:29.092Z,12.30
2023-02-09T08:34:55.802Z,12.73
2023-02-09T08:37:22.555Z,11.88
2023-02-09T08:39:49.305Z,12.18
2023-02-09T08:42:16.046Z,12.23
2023-02-09T08:44:42.792Z,11.95
2023-02-09T08:47:09.640Z,12.30
2023-02-09T08:49:36.600Z,11.82
2023-02-09T08:52:03.872Z,12.10
2023-02-09T08:54:30.692Z,11.55
2023-02-09T08:56:57.449Z,12.65
2023-02-09T08:59:24.185Z,12.82
2023-02-09T09:01:50.935Z,12.50
2023-02-09T09:04:17.696Z,11.77
2023-02-09T09:06:44.441Z,11.38
2023-02-09T09:09:11.211Z,10.82
2023-02-09T09:11:37.941Z,11.90
2023-02-09T09:14:04.703Z,11.73
2023-02-09T09:16:31.568Z,10.80
2023-02-09T09:18:58.564Z,11.48
2023-02-09T09:21:25.378Z,11.50
2023-02-09T09:23:52.143Z,11.48
2023-02-09T09:26:18.860Z,11.10
2023-02-09T09:28:49.465Z,10.93
2023-02-09T09:31:20.149Z,10.60
2023-02-09T09:33:47.727Z,10.38
2023-02-09T09:36:17.379Z,10.95
2023-02-09T09:38:44.343Z,10.90
2023-02-09T09:41:29.592Z,10.55
2023-02-09T09:43:57.028Z,10.35
2023-02-09T09:46:36.940Z,10.02
2023-02-09T09:49:04.767Z,10.50
2023-02-09T09:51:45.819Z,10.48
2023-02-09T09:54:25.618Z,10.63
2023-02-09T09:56:54.004Z,10.80
2023-02-09T09:59:27.930Z,10.48
2023-02-09T10:04:23.118Z,9.75
2023-02-09T10:07:07.125Z,9.75
2023-02-09T10:09:54.571Z,8.90
2023-02-09T10:12:35.505Z,9.15
2023-02-09T10:15:37.649Z,9.85
2023-02-09T10:18:15.310Z,8.90
2023-02-09T10:20:48.710Z,9.20
2023-02-09T10:23:19.312Z,9.85
2023-02-09T10:26:03.383Z,10.10
2023-02-09T10:28:35.176Z,9.98
2023-02-09T10:31:23.487Z,9.85
2023-02-09T10:33:57.418Z,8.93
2023-02-09T10:36:32.264Z,10.32
2023-02-09T10:39:30.170Z,8.82
2023-02-09T10:42:29.691Z,9.95
2023-02-09T10:45:05.146Z,9.75
2023-02-09T10:47:32.674Z,10.02
2023-02-09T10:50:11.799Z,9.98
2023-02-09T10:52:55.864Z,9.13
2023-02-09T10:55:40.449Z,9.43
2023-02-09T10:58:10.200Z,10.60
2023-02-09T11:01:09.025Z,9.93
2023-02-09T11:03:55.587Z,9.50
2023-02-09T11:06:22.649Z,7.78
2023-02-09T11:09:05.592Z,9.45
2023-02-09T11:11:37.657Z,8.35
2023-02-09T11:14:13.942Z,9.45
2023-02-09T11:16:58.202Z,9.55
2023-02-09T11:22:59.471Z,7.60
2023-02-09T11:25:42.237Z,8.18
2023-02-09T11:28:39.898Z,8.18
2023-02-09T11:31:44.348Z,7.68
2023-02-09T11:34:54.971Z,7.28
2023-02-09T11:37:35.264Z,7.35
2023-02-09T11:40:21.811Z,7.85
2023-02-09T11:43:18.727Z,7.53
2023-02-09T11:46:19.729Z,7.50
2023-02-09T11:48:59.968Z,7.75
2023-02-09T11:51:27.036Z,8.52
2023-02-09T11:54:11.799Z,9.68
2023-02-09T11:56:44.653Z,8.10
2023-02-09T11:59:43.239Z,7.68
2023-02-09T12:02:51.355Z,8.35
2023-02-09T12:05:21.784Z,8.38
2023-02-09T12:08:12.732Z,8.50
2023-02-09T12:10:54.563Z,7.47
2023-02-09T12:13:40.190Z,7.63
2023-02-09T12:16:29.338Z,7.45
2023-02-09T12:18:56.559Z,7.05
2023-02-09T12:21:38.237Z,7.75
2023-02-09T12:24:39.871Z,8.60
2023-02-09T12:27:26.204Z,6.60
2023-02-09T12:29:53.464Z,7.50
2023-02-09T12:32:46.693Z,8.15
2023-02-09T12:35:38.010Z,8.35
2023-02-09T12:38:19.965Z,8.05
2023-02-09T12:41:06.118Z,7.82
2023-02-09T12:43:35.542Z,7.43
2023-02-09T12:46:48.739Z,8.02
2023-02-09T12:49:15.751Z,7.70
2023-02-09T12:51:52.351Z,8.07
2023-02-09T12:54:46.082Z,7.63
2023-02-09T12:57:16.025Z,7.17
2023-02-09T13:00:00.777Z,7.07
2023-02-09T13:02:37.073Z,6.82
2023-02-09T13:05:29.143Z,6.78
2023-02-09T13:08:25.896Z,6.35
2023-02-09T13:11:13.781Z,6.72
2023-02-09T13:13:49.326Z,7.50
2023-02-09T13:16:35.963Z,6.85
2023-02-09T13:19:47.895Z,6.75
2023-02-09T13:22:46.228Z,6.65
2023-02-09T13:25:39.977Z,6.88
2023-02-09T13:28:17.694Z,6.97
2023-02-09T13:30:47.134Z,7.45
2023-02-09T13:33:33.490Z,6.65
2023-02-09T13:36:26.457Z,7.72
2023-02-09T13:38:53.622Z,7.32
2023-02-09T13:41:37.110Z,7.13
2023-02-09T13:44:04.303Z,6.72
2023-02-09T13:46:35.173Z,6.93
2023-02-09T13:49:21.774Z,7.30
2023-02-09T13:52:23.501Z,7.68
2023-02-09T13:54:50.826Z,7.63
2023-02-09T13:57:36.166Z,8.05
2023-02-09T14:00:23.556Z,7.70
2023-02-09T14:03:17.718Z,8.18
2023-02-09T14:05:54.868Z,8.05
2023-02-09T14:08:23.508Z,8.93
2023-02-09T14:11:41.116Z,7.68
2023-02-09T14:14:55.713Z,7.20
2023-02-09T14:17:35.317Z,7.40
2023-02-09T14:20:03.211Z,7.80
2023-02-09T14:22:39.110Z,7.65
2023-02-09T14:25:23.624Z,8.18
2023-02-09T14:27:51.045Z,7.03
2023-02-09T14:30:31.986Z,7.53
2023-02-09T14:33:03.352Z,7.72
2023-02-09T14:35:40.879Z,7.90
2023-02-09T14:38:38.158Z,7.68
2023-02-09T14:41:32.411Z,8.00
2023-02-09T14:44:01.430Z,7.88
2023-02-09T14:46:29.522Z,8.00
2023-02-09T14:48:58.069Z,8.18
2023-02-09T14:51:27.569Z,6.88
2023-02-09T14:53:54.769Z,6.93
2023-02-09T14:56:31.391Z,6.90
2023-02-09T14:58:58.160Z,6.57
2023-02-09T15:01:25.263Z,6.90
2023-02-09T15:03:52.056Z,6.65
2023-02-09T15:06:18.769Z,7.30
2023-02-09T15:08:45.530Z,6.93
2023-02-09T15:11:42.685Z,6.97
2023-02-09T15:14:11.198Z,6.80
2023-02-09T15:16:37.955Z,7.30
2023-02-09T15:19:11.161Z,6.90
2023-02-09T15:21:37.890Z,7.38
2023-02-09T15:24:05.123Z,6.93
2023-02-09T15:26:36.571Z,7.60
2023-02-09T15:29:16.313Z,7.90
2023-02-09T15:31:43.211Z,8.20
2023-02-09T15:34:14.739Z,7.68
2023-02-09T15:36:42.549Z,7.20
2023-02-09T15:39:23.643Z,7.07
2023-02-09T15:42:08.771Z,6.97
2023-02-09T15:44:54.277Z,7.20
2023-02-09T15:47:39.322Z,7.38
2023-02-09T15:50:06.444Z,7.03
2023-02-09T15:52:33.774Z,7.85
2023-02-09T15:55:00.625Z,7.82
2023-02-09T15:57:27.552Z,8.68
2023-02-09T15:59:54.359Z,8.70
2023-02-09T16:02:22.299Z,9.60
2023-02-09T16:04:49.449Z,9.10
2023-02-09T16:07:26.086Z,9.18
2023-02-09T16:09:53.014Z,8.73
2023-02-09T16:12:19.766Z,7.78
2023-02-09T16:14:46.551Z,7.35
2023-02-09T16:17:13.277Z,8.10
2023-02-09T16:19:40.085Z,8.05
2023-02-09T16:22:07.510Z,8.93
2023-02-09T16:24:43.834Z,8.98
2023-02-09T16:27:24.622Z,7.63
2023-02-09T16:29:51.483Z,8.95
2023-02-09T16:32:24.126Z,8.23
2023-02-09T16:34:51.853Z,8.70
2023-02-09T16:37:30.948Z,8.35
2023-02-09T16:39:58.365Z,8.10
2023-02-09T16:42:25.478Z,8.57
2023-02-09T16:44:52.855Z,8.70
2023-02-09T16:47:25.996Z,9.13
2023-02-09T16:50:01.253Z,8.57
2023-02-09T16:52:30.225Z,8.88
2023-02-09T16:55:00.876Z,9.30
2023-02-09T16:57:28.966Z,9.75
2023-02-09T16:59:56.288Z,8.43
2023-02-09T17:02:31.951Z,7.78
2023-02-09T17:05:00.549Z,8.88
2023-02-09T17:07:39.793Z,8.80
2023-02-09T17:10:22.739Z,8.95
2023-02-09T17:12:53.246Z,8.82
2023-02-09T17:15:30.039Z,8.00
2023-02-09T17:18:04.905Z,8.68
2023-02-09T17:23:18.332Z,7.03
2023-02-09T17:25:46.681Z,7.18
2023-02-09T17:28:14.520Z,7.68
2023-02-09T17:30:42.411Z,7.97
2023-02-09T17:33:20.048Z,7.97
2023-02-09T17:36:22.444Z,8.77
2023-02-09T17:38:36.571Z,7.80
2023-02-09T17:41:14.282Z,8.00
2023-02-09T17:43:40.988Z,7.75
2023-02-09T17:46:10.293Z,8.02
2023-02-09T17:48:37.230Z,8.35
2023-02-09T17:51:06.856Z,7.90
2023-02-09T17:53:35.179Z,7.43
2023-02-09T17:56:02.554Z,7.25
2023-02-09T17:58:29.694Z,7.20
2023-02-09T18:00:57.105Z,8.55
2023-02-09T18:03:25.960Z,8.45
2023-02-09T18:05:58.324Z,8.00
2023-02-09T18:08:27.172Z,8.13
2023-02-09T18:10:57.846Z,7.72
2023-02-09T18:13:26.953Z,8.07
2023-02-09T18:15:54.124Z,8.32
2023-02-09T18:18:23.851Z,7.80
2023-02-09T18:20:51.094Z,8.48
2023-02-09T18:23:18.280Z,8.38
2023-02-09T18:25:47.588Z,8.43
2023-02-09T18:28:16.644Z,8.52
2023-02-09T18:30:44.932Z,8.68
2023-02-09T18:33:14.922Z,7.97
2023-02-09T18:35:47.068Z,8.77
2023-02-09T18:38:15.590Z,8.77
2023-02-09T18:40:42.766Z,9.10
2023-02-09T18:43:14.689Z,8.02
2023-02-09T18:45:41.491Z,7.97
2023-02-09T18:48:08.365Z,8.07
2023-02-09T18:50:35.155Z,7.97
2023-02-09T18:53:03.664Z,8.05
2023-02-09T18:55:35.192Z,7.88
2023-02-09T18:58:06.088Z,8.95
2023-02-09T19:00:33.411Z,7.78
2023-02-09T19:03:00.324Z,8.30
2023-02-09T19:05:32.246Z,7.78
2023-02-09T19:07:59.648Z,9.13
2023-02-09T19:10:27.059Z,7.78
2023-02-09T19:12:54.269Z,8.93
2023-02-09T19:15:25.622Z,9.50
2023-02-09T19:17:54.477Z,9.02
2023-02-09T19:20:28.381Z,9.15
2023-02-09T19:22:56.315Z,8.82
2023-02-09T19:25:26.738Z,9.25
2023-02-09T19:27:54.649Z,9.73
2023-02-09T19:30:24.955Z,9.18
2023-02-09T19:32:53.680Z,9.88
2023-02-09T19:35:23.012Z,9.45
2023-02-09T19:37:55.554Z,9.23
2023-02-09T19:40:33.601Z,10.40
2023-02-09T19:43:00.350Z,10.57
2023-02-09T19:45:27.159Z,9.93
2023-02-09T19:47:53.960Z,8.65
2023-02-09T19:50:20.746Z,9.00
2023-02-09T19:52:49.090Z,9.98
2023-02-09T19:55:16.060Z,9.85
2023-02-09T19:57:42.900Z,9.68
2023-02-09T20:00:15.798Z,9.63
2023-02-09T20:02:42.928Z,9.32
2023-02-09T20:05:09.879Z,8.90
2023-02-09T20:07:37.508Z,9.35
2023-02-09T20:10:04.788Z,8.57
2023-02-09T20:12:32.396Z,8.27
2023-02-09T20:14:59.179Z,7.72
2023-02-09T20:17:27.990Z,8.75
2023-02-09T20:19:54.911Z,8.57
2023-02-09T20:22:22.031Z,9.02
2023-02-09T20:24:49.159Z,9.40
2023-02-09T20:27:16.229Z,9.43
2023-02-09T20:29:43.027Z,9.52
2023-02-09T20:32:10.741Z,9.15
2023-02-09T20:34:38.049Z,9.65
2023-02-09T20:37:05.261Z,9.60
2023-02-09T20:39:32.062Z,10.65
2023-02-09T20:42:18.414Z,10.10
2023-02-09T20:45:03.646Z,10.63
2023-02-09T20:47:30.467Z,10.20
2023-02-09T20:50:00.153Z,10.82
2023-02-09T20:52:29.158Z,9.80
2023-02-09T20:54:56.928Z,10.10
2023-02-09T20:57:29.358Z,9.43
2023-02-09T21:00:01.053Z,9.88
2023-02-09T21:02:28.026Z,9.07
2023-02-09T21:04:56.868Z,10.55
2023-02-09T21:07:25.465Z,10.35
2023-02-09T21:09:56.035Z,10.23
2023-02-09T21:12:23.390Z,8.93
2023-02-09T21:14:50.882Z,9.32
2023-02-09T21:17:20.000Z,9.90
2023-02-09T21:19:46.982Z,9.25
2023-02-09T21:22:17.076Z,9.48
2023-02-09T21:24:45.079Z,8.88
2023-02-09T21:27:12.760Z,9.82
2023-02-09T21:29:40.037Z,9.75
2023-02-09T21:32:08.055Z,10.45
2023-02-09T21:34:35.065Z,10.00
2023-02-09T21:42:25.901Z,8.95
2023-02-09T21:44:54.904Z,9.90
2023-02-09T21:47:31.069Z,10.00
2023-02-09T21:49:58.377Z,9.43
2023-02-09T21:52:26.539Z,9.45
2023-02-09T21:54:54.189Z,9.90
2023-02-09T21:57:21.858Z,9.95
2023-02-09T21:59:48.712Z,10.32
2023-02-09T22:02:18.287Z,10.48
2023-02-09T22:04:46.794Z,9.90
2023-02-09T22:07:16.498Z,10.60
2023-02-09T22:09:43.288Z,10.23
2023-02-09T22:12:12.326Z,9.27
2023-02-09T22:14:39.167Z,10.00
2023-02-09T22:17:05.973Z,9.75
2023-02-09T22:19:32.741Z,10.27
2023-02-09T22:22:01.060Z,9.63
2023-02-09T22:24:28.007Z,10.13
2023-02-09T22:26:54.712Z,10.93
2023-02-09T22:29:21.594Z,10.10
2023-02-09T22:31:48.392Z,9.18
2023-02-09T22:34:15.874Z,10.40
2023-02-09T22:36:42.678Z,10.10
2023-02-09T22:39:09.802Z,10.68
2023-02-09T22:41:36.742Z,9.93
2023-02-09T22:44:11.699Z,9.70
2023-02-09T22:46:42.328Z,10.05
2023-02-09T22:49:18.717Z,9.80
2023-02-09T22:51:48.003Z,10.02
2023-02-09T22:54:18.048Z,9.95
2023-02-09T22:56:45.325Z,9.68
2023-02-09T22:59:14.819Z,9.13
2023-02-09T23:01:43.527Z,8.98
2023-02-09T23:04:10.438Z,10.25
2023-02-09T23:06:37.281Z,9.43
2023-02-09T23:09:07.574Z,9.23
2023-02-09T23:11:35.754Z,9.32
2023-02-09T23:14:11.164Z,9.23
2023-02-09T23:16:41.101Z,8.90
2023-02-09T23:19:13.284Z,9.98
2023-02-09T23:21:44.786Z,9.90
2023-02-09T23:24:14.358Z,9.63
2023-02-09T23:26:41.254Z,9.45
2023-02-09T23:29:12.767Z,9.40
2023-02-09T23:31:40.213Z,9.15
2023-02-09T23:34:06.972Z,9.30
2023-02-09T23:36:35.514Z,9.65
2023-02-09T23:39:06.229Z,9.35
2023-02-09T23:41:34.225Z,9.52
2023-02-09T23:44:02.109Z,9.00
2023-02-09T23:46:29.590Z,9.77
2023-02-09T23:48:57.017Z,10.02
2023-02-09T23:51:35.437Z,10.75
2023-02-09T23:54:06.842Z,10.20
2023-02-09T23:56:37.209Z,10.05
2023-02-09T23:59:08.901Z,9.65
