createdAt,value
2023-06-05T00:00:12.232Z,94668.00
2023-06-05T00:01:12.243Z,94668.00
2023-06-05T00:02:12.326Z,94668.00
2023-06-05T00:03:12.257Z,94668.00
2023-06-05T00:04:12.376Z,94664.00
2023-06-05T00:05:12.207Z,94666.00
2023-06-05T00:06:12.211Z,94668.00
2023-06-05T00:07:12.179Z,94666.00
2023-06-05T00:08:12.185Z,94666.00
2023-06-05T00:09:12.175Z,94668.00
2023-06-05T00:10:12.151Z,94666.00
2023-06-05T00:11:12.182Z,94664.00
2023-06-05T00:12:12.156Z,94664.00
2023-06-05T00:13:12.140Z,94664.00
2023-06-05T00:14:12.148Z,94662.00
2023-06-05T00:15:12.131Z,94662.00
2023-06-05T00:16:12.184Z,94662.00
2023-06-05T00:17:12.103Z,94662.00
2023-06-05T00:18:12.197Z,94658.00
2023-06-05T00:19:12.291Z,94660.00
2023-06-05T00:20:12.089Z,94658.00
2023-06-05T00:21:12.132Z,94658.00
2023-06-05T00:22:12.085Z,94660.00
2023-06-05T00:23:12.079Z,94658.00
2023-06-05T00:24:12.072Z,94658.00
2023-06-05T00:25:12.134Z,94658.00
2023-06-05T00:26:12.069Z,94658.00
2023-06-05T00:27:12.046Z,94658.00
2023-06-05T00:28:12.049Z,94656.00
2023-06-05T00:29:12.062Z,94656.00
2023-06-05T00:30:12.024Z,94656.00
2023-06-05T00:31:12.123Z,94658.00
2023-06-05T00:32:12.003Z,94658.00
2023-06-05T00:33:12.031Z,94656.00
2023-06-05T00:34:12.004Z,94656.00
2023-06-05T00:35:11.989Z,94656.00
2023-06-05T00:36:11.989Z,94654.00
2023-06-05T00:37:11.972Z,94652.00
2023-06-05T00:38:11.958Z,94650.00
2023-06-05T00:39:11.967Z,94646.00
2023-06-05T00:40:11.954Z,94644.00
2023-06-05T00:41:11.979Z,94646.00
2023-06-05T00:42:11.956Z,94648.00
2023-06-05T00:43:11.946Z,94648.00
2023-06-05T00:44:11.921Z,94644.00
2023-06-05T00:45:11.935Z,94644.00
2023-06-05T00:46:12.009Z,94644.00
2023-06-05T00:47:11.919Z,94637.00
2023-06-05T00:48:11.952Z,94637.00
2023-06-05T00:49:11.910Z,94644.00
2023-06-05T00:50:11.890Z,94644.00
2023-06-05T00:51:11.928Z,94644.00
2023-06-05T00:52:11.869Z,94644.00
2023-06-05T00:53:11.872Z,94646.00
2023-06-05T00:54:11.941Z,94646.00
2023-06-05T00:55:11.858Z,94644.00
2023-06-05T00:56:11.842Z,94644.00
2023-06-05T00:57:11.857Z,94631.00
2023-06-05T00:58:11.844Z,94633.00
2023-06-05T00:59:11.845Z,94629.00
2023-06-05T01:00:11.822Z,94629.00
2023-06-05T01:01:11.959Z,94631.00
2023-06-05T01:02:11.861Z,94631.00
2023-06-05T01:03:11.958Z,94633.00
2023-06-05T01:04:11.802Z,94629.00
2023-06-05T01:05:11.798Z,94635.00
2023-06-05T01:06:11.803Z,94635.00
2023-06-05T01:07:11.804Z,94635.00
2023-06-05T01:08:11.777Z,94637.00
2023-06-05T01:09:11.800Z,94644.00
2023-06-05T01:10:11.789Z,94637.00
2023-06-05T01:11:11.764Z,94637.00
2023-06-05T01:12:11.754Z,94637.00
2023-06-05T01:13:11.753Z,94637.00
2023-06-05T01:14:11.739Z,94637.00
2023-06-05T01:15:11.746Z,94635.00
2023-06-05T01:16:11.758Z,94637.00
2023-06-05T01:17:11.839Z,94635.00
2023-06-05T01:18:11.721Z,94637.00
2023-06-05T01:19:11.700Z,94633.00
2023-06-05T01:20:11.693Z,94637.00
2023-06-05T01:21:11.690Z,94644.00
2023-06-05T01:22:11.689Z,94635.00
2023-06-05T01:23:11.674Z,94637.00
2023-06-05T01:24:11.670Z,94637.00
2023-06-05T01:25:11.660Z,94631.00
2023-06-05T01:26:11.661Z,94635.00
2023-06-05T01:27:11.665Z,94631.00
2023-06-05T01:28:11.647Z,94637.00
2023-06-05T01:29:11.653Z,94637.00
2023-06-05T01:30:11.631Z,94635.00
2023-06-05T01:31:11.792Z,94635.00
2023-06-05T01:32:11.615Z,94635.00
2023-06-05T01:33:11.666Z,94644.00
2023-06-05T01:34:11.598Z,94633.00
2023-06-05T01:35:11.610Z,94633.00
2023-06-05T01:36:11.581Z,94633.00
2023-06-05T01:37:11.588Z,94635.00
2023-06-05T01:38:11.575Z,94635.00
2023-06-05T01:39:11.566Z,94631.00
2023-06-05T01:40:11.571Z,94633.00
2023-06-05T01:41:11.586Z,94633.00
2023-06-05T01:42:11.556Z,94633.00
2023-06-05T01:43:11.548Z,94633.00
2023-06-05T01:44:11.529Z,94635.00
2023-06-05T01:45:11.534Z,94631.00
2023-06-05T01:46:11.523Z,94629.00
2023-06-05T01:47:11.521Z,94629.00
2023-06-05T01:48:11.524Z,94627.00
2023-06-05T01:49:11.510Z,94627.00
2023-06-05T01:50:11.486Z,94621.00
2023-06-05T01:51:11.488Z,94621.00
2023-06-05T01:52:11.485Z,94621.00
2023-06-05T01:53:11.479Z,94627.00
2023-06-05T01:54:11.478Z,94621.00
2023-06-05T01:55:11.461Z,94619.00
2023-06-05T01:56:11.460Z,94619.00
2023-06-05T01:57:11.453Z,94617.00
2023-06-05T01:58:11.441Z,94615.00
2023-06-05T01:59:11.420Z,94615.00
2023-06-05T02:00:11.437Z,94615.00
2023-06-05T02:01:11.424Z,94615.00
2023-06-05T02:02:11.443Z,94617.00
2023-06-05T02:03:11.533Z,94613.00
2023-06-05T02:04:11.487Z,94617.00
2023-06-05T02:05:11.407Z,94617.00
2023-06-05T02:06:11.390Z,94615.00
2023-06-05T02:07:11.374Z,94619.00
2023-06-05T02:08:11.373Z,94619.00
2023-06-05T02:09:11.376Z,94619.00
2023-06-05T02:10:11.374Z,94619.00
2023-06-05T02:11:11.455Z,94617.00
2023-06-05T02:12:11.390Z,94619.00
2023-06-05T02:13:11.340Z,94621.00
2023-06-05T02:14:11.319Z,94619.00
2023-06-05T02:15:11.323Z,94619.00
2023-06-05T02:16:11.327Z,94619.00
2023-06-05T02:17:11.299Z,94615.00
2023-06-05T02:18:11.297Z,94617.00
2023-06-05T02:19:11.299Z,94613.00
2023-06-05T02:20:11.292Z,94613.00
2023-06-05T02:21:11.360Z,94611.00
2023-06-05T02:22:11.265Z,94609.00
2023-06-05T02:23:11.250Z,94609.00
2023-06-05T02:24:11.300Z,94605.00
2023-06-05T02:25:11.252Z,94605.00
2023-06-05T02:26:11.251Z,94601.00
2023-06-05T02:27:11.248Z,94601.00
2023-06-05T02:28:11.231Z,94603.00
2023-06-05T02:29:11.222Z,94599.00
2023-06-05T02:30:11.214Z,94601.00
2023-06-05T02:31:11.515Z,94599.00
2023-06-05T02:32:11.211Z,94599.00
2023-06-05T02:33:11.179Z,94599.00
2023-06-05T02:34:11.203Z,94601.00
2023-06-05T02:35:11.168Z,94601.00
2023-06-05T02:36:11.171Z,94599.00
2023-06-05T02:37:11.175Z,94601.00
2023-06-05T02:38:11.151Z,94599.00
2023-06-05T02:39:11.143Z,94597.00
2023-06-05T02:40:11.137Z,94599.00
2023-06-05T02:41:11.212Z,94599.00
2023-06-05T02:42:11.129Z,94599.00
2023-06-05T02:43:11.114Z,94601.00
2023-06-05T02:44:11.108Z,94601.00
2023-06-05T02:45:11.119Z,94601.00
2023-06-05T02:46:11.203Z,94601.00
2023-06-05T02:47:11.144Z,94601.00
2023-06-05T02:48:11.085Z,94601.00
2023-06-05T02:49:11.096Z,94599.00
2023-06-05T02:50:11.072Z,94601.00
2023-06-05T02:51:11.055Z,94599.00
2023-06-05T02:52:11.057Z,94601.00
2023-06-05T02:53:11.044Z,94601.00
2023-06-05T02:54:11.667Z,94603.00
2023-06-05T02:55:11.041Z,94603.00
2023-06-05T02:56:11.035Z,94601.00
2023-06-05T02:57:11.045Z,94605.00
2023-06-05T02:58:11.001Z,94599.00
2023-06-05T02:59:10.995Z,94599.00
2023-06-05T03:00:11.009Z,94599.00
2023-06-05T03:01:11.178Z,94599.00
2023-06-05T03:02:10.996Z,94599.00
2023-06-05T03:03:11.046Z,94599.00
2023-06-05T03:04:10.979Z,94597.00
2023-06-05T03:05:10.963Z,94597.00
2023-06-05T03:06:10.955Z,94595.00
2023-06-05T03:07:10.953Z,94595.00
2023-06-05T03:08:10.965Z,94595.00
2023-06-05T03:09:10.949Z,94593.00
2023-06-05T03:10:10.921Z,94595.00
2023-06-05T03:11:11.266Z,94593.00
2023-06-05T03:12:10.937Z,94593.00
2023-06-05T03:13:10.914Z,94591.00
2023-06-05T03:14:10.955Z,94593.00
2023-06-05T03:15:10.925Z,94589.00
2023-06-05T03:16:10.990Z,94589.00
2023-06-05T03:17:10.947Z,94587.00
2023-06-05T03:18:10.996Z,94591.00
2023-06-05T03:19:10.940Z,94589.00
2023-06-05T03:20:11.022Z,94589.00
2023-06-05T03:21:11.017Z,94589.00
2023-06-05T03:22:10.975Z,94589.00
2023-06-05T03:23:10.987Z,94589.00
2023-06-05T03:24:10.996Z,94589.00
2023-06-05T03:25:11.004Z,94591.00
2023-06-05T03:26:11.023Z,94593.00
2023-06-05T03:27:11.000Z,94589.00
2023-06-05T03:28:11.011Z,94589.00
2023-06-05T03:29:11.029Z,94587.00
2023-06-05T03:30:11.033Z,94589.00
2023-06-05T03:31:11.037Z,94589.00
2023-06-05T03:32:11.050Z,94589.00
2023-06-05T03:33:11.162Z,94585.00
2023-06-05T03:34:11.088Z,94587.00
2023-06-05T03:35:11.053Z,94583.00
2023-06-05T03:36:11.066Z,94585.00
2023-06-05T03:37:11.072Z,94582.00
2023-06-05T03:38:11.097Z,94582.00
2023-06-05T03:39:11.118Z,94583.00
2023-06-05T03:40:11.201Z,94583.00
2023-06-05T03:41:11.311Z,94582.00
2023-06-05T03:42:11.135Z,94582.00
2023-06-05T03:43:11.162Z,94582.00
2023-06-05T03:44:11.154Z,94583.00
2023-06-05T03:45:11.161Z,94582.00
2023-06-05T03:46:11.211Z,94582.00
2023-06-05T03:47:11.204Z,94582.00
2023-06-05T03:48:11.201Z,94580.00
2023-06-05T03:49:11.225Z,94580.00
2023-06-05T03:50:11.239Z,94582.00
2023-06-05T03:51:11.345Z,94582.00
2023-06-05T03:52:11.251Z,94583.00
2023-06-05T03:53:11.265Z,94582.00
2023-06-05T03:54:11.301Z,94582.00
2023-06-05T03:55:11.280Z,94582.00
2023-06-05T03:56:11.304Z,94578.00
2023-06-05T03:57:11.303Z,94578.00
2023-06-05T03:58:11.309Z,94582.00
2023-06-05T03:59:11.322Z,94578.00
2023-06-05T04:00:11.428Z,94580.00
2023-06-05T04:01:11.529Z,94580.00
2023-06-05T04:02:11.461Z,94580.00
2023-06-05T04:03:11.457Z,94582.00
2023-06-05T04:04:11.425Z,94582.00
2023-06-05T04:05:11.397Z,94583.00
2023-06-05T04:06:11.428Z,94580.00
2023-06-05T04:07:11.453Z,94582.00
2023-06-05T04:08:11.451Z,94582.00
2023-06-05T04:09:11.462Z,94582.00
2023-06-05T04:10:11.486Z,94583.00
2023-06-05T04:11:11.490Z,94582.00
2023-06-05T04:12:11.523Z,94582.00
2023-06-05T04:13:11.531Z,94580.00
2023-06-05T04:14:11.527Z,94582.00
2023-06-05T04:15:11.621Z,94580.00
2023-06-05T04:16:11.596Z,94580.00
2023-06-05T04:17:11.645Z,94583.00
2023-06-05T04:18:11.612Z,94583.00
2023-06-05T04:19:11.597Z,94587.00
2023-06-05T04:20:11.642Z,94585.00
2023-06-05T04:21:11.621Z,94587.00
2023-06-05T04:22:11.650Z,94587.00
2023-06-05T04:23:11.660Z,94589.00
2023-06-05T04:24:11.774Z,94587.00
2023-06-05T04:25:11.706Z,94591.00
2023-06-05T04:26:11.716Z,94589.00
2023-06-05T04:27:11.740Z,94589.00
2023-06-05T04:28:11.763Z,94585.00
2023-06-05T04:29:11.763Z,94585.00
2023-06-05T04:30:11.785Z,94585.00
2023-06-05T04:31:11.998Z,94583.00
2023-06-05T04:32:11.820Z,94587.00
2023-06-05T04:33:11.834Z,94585.00
2023-06-05T04:34:11.847Z,94585.00
2023-06-05T04:35:11.857Z,94583.00
2023-06-05T04:36:11.862Z,94585.00
2023-06-05T04:37:11.897Z,94585.00
2023-06-05T04:38:11.910Z,94587.00
2023-06-05T04:39:11.925Z,94585.00
2023-06-05T04:40:11.942Z,94585.00
2023-06-05T04:41:11.926Z,94589.00
2023-06-05T04:42:15.536Z,94587.00
2023-06-05T04:43:11.934Z,94587.00
2023-06-05T04:44:11.928Z,94587.00
2023-06-05T04:45:11.945Z,94587.00
2023-06-05T04:46:11.969Z,94589.00
2023-06-05T04:47:11.914Z,94587.00
2023-06-05T04:48:11.939Z,94587.00
2023-06-05T04:49:11.897Z,94587.00
2023-06-05T04:50:11.901Z,94587.00
2023-06-05T04:51:11.879Z,94589.00
2023-06-05T04:52:11.882Z,94595.00
2023-06-05T04:53:11.906Z,94593.00
2023-06-05T04:54:11.877Z,94591.00
2023-06-05T04:55:12.719Z,94587.00
2023-06-05T04:56:12.118Z,94587.00
2023-06-05T04:57:12.096Z,94585.00
2023-06-05T04:58:12.083Z,94589.00
2023-06-05T04:59:12.075Z,94587.00
2023-06-05T05:00:12.067Z,94589.00
2023-06-05T05:01:12.085Z,94589.00
2023-06-05T05:02:12.178Z,94591.00
2023-06-05T05:03:12.123Z,94589.00
2023-06-05T05:04:12.178Z,94587.00
2023-06-05T05:05:12.147Z,94587.00
2023-06-05T05:06:12.150Z,94589.00
2023-06-05T05:07:12.185Z,94589.00
2023-06-05T05:08:12.199Z,94589.00
2023-06-05T05:09:12.214Z,94587.00
2023-06-05T05:10:12.221Z,94593.00
2023-06-05T05:11:12.249Z,94589.00
2023-06-05T05:12:12.236Z,94589.00
2023-06-05T05:13:12.267Z,94591.00
2023-06-05T05:14:12.274Z,94587.00
2023-06-05T05:15:12.292Z,94589.00
2023-06-05T05:16:12.329Z,94589.00
2023-06-05T05:17:12.338Z,94589.00
2023-06-05T05:18:12.332Z,94587.00
2023-06-05T05:19:12.390Z,94589.00
2023-06-05T05:20:12.381Z,94587.00
2023-06-05T05:21:12.418Z,94589.00
2023-06-05T05:22:12.429Z,94587.00
2023-06-05T05:23:12.442Z,94589.00
2023-06-05T05:24:12.470Z,94585.00
2023-06-05T05:25:12.523Z,94585.00
2023-06-05T05:26:12.556Z,94587.00
2023-06-05T05:27:12.583Z,94585.00
2023-06-05T05:28:12.604Z,94589.00
2023-06-05T05:29:12.585Z,94585.00
2023-06-05T05:30:12.630Z,94585.00
2023-06-05T05:31:12.824Z,94583.00
2023-06-05T05:32:12.767Z,94587.00
2023-06-05T05:33:12.704Z,94587.00
2023-06-05T05:34:12.707Z,94589.00
2023-06-05T05:35:12.726Z,94587.00
2023-06-05T05:36:12.756Z,94587.00
2023-06-05T05:37:12.809Z,94583.00
2023-06-05T05:38:12.847Z,94587.00
2023-06-05T05:39:12.871Z,94589.00
2023-06-05T05:40:12.881Z,94587.00
2023-06-05T05:41:12.900Z,94587.00
2023-06-05T05:42:12.922Z,94589.00
2023-06-05T05:43:12.953Z,94589.00
2023-06-05T05:44:13.019Z,94593.00
2023-06-05T05:45:13.053Z,94595.00
2023-06-05T05:46:13.096Z,94597.00
2023-06-05T05:47:13.189Z,94599.00
2023-06-05T05:48:13.057Z,94595.00
2023-06-05T05:49:13.093Z,94597.00
2023-06-05T05:50:13.167Z,94601.00
2023-06-05T05:51:13.230Z,94597.00
2023-06-05T05:52:13.285Z,94597.00
2023-06-05T05:53:13.330Z,94597.00
2023-06-05T05:54:13.358Z,94599.00
2023-06-05T05:55:15.132Z,94597.00
2023-06-05T05:56:13.430Z,94599.00
2023-06-05T05:57:13.464Z,94599.00
2023-06-05T05:58:13.465Z,94601.00
2023-06-05T05:59:13.491Z,94599.00
2023-06-05T06:00:13.587Z,94599.00
2023-06-05T06:01:13.526Z,94603.00
2023-06-05T06:02:13.583Z,94603.00
2023-06-05T06:03:13.628Z,94601.00
2023-06-05T06:04:13.588Z,94601.00
2023-06-05T06:05:13.690Z,94601.00
2023-06-05T06:06:13.599Z,94603.00
2023-06-05T06:07:13.558Z,94603.00
2023-06-05T06:08:13.564Z,94603.00
2023-06-05T06:09:13.555Z,94603.00
2023-06-05T06:10:13.570Z,94603.00
2023-06-05T06:11:13.578Z,94603.00
2023-06-05T06:12:13.580Z,94607.00
2023-06-05T06:13:13.578Z,94605.00
2023-06-05T06:14:13.597Z,94603.00
2023-06-05T06:15:13.592Z,94607.00
2023-06-05T06:16:13.590Z,94609.00
2023-06-05T06:17:13.582Z,94607.00
2023-06-05T06:18:13.683Z,94607.00
2023-06-05T06:19:13.623Z,94607.00
2023-06-05T06:20:13.601Z,94607.00
2023-06-05T06:21:13.582Z,94607.00
2023-06-05T06:22:13.619Z,94607.00
2023-06-05T06:23:13.581Z,94607.00
2023-06-05T06:24:13.593Z,94607.00
2023-06-05T06:25:13.609Z,94609.00
2023-06-05T06:26:13.594Z,94607.00
2023-06-05T06:28:13.590Z,94609.00
2023-06-05T06:29:13.580Z,94611.00
2023-06-05T06:30:13.592Z,94609.00
2023-06-05T06:31:13.604Z,94611.00
2023-06-05T06:32:13.706Z,94609.00
2023-06-05T06:33:13.553Z,94609.00
2023-06-05T06:34:13.540Z,94611.00
2023-06-05T06:35:13.532Z,94607.00
2023-06-05T06:36:13.553Z,94609.00
2023-06-05T06:37:13.712Z,94611.00
2023-06-05T06:38:13.514Z,94609.00
2023-06-05T06:39:13.487Z,94607.00
2023-06-05T06:40:13.504Z,94611.00
2023-06-05T06:41:13.492Z,94609.00
2023-06-05T06:42:13.726Z,94611.00
2023-06-05T06:43:13.473Z,94611.00
2023-06-05T06:44:13.452Z,94611.00
2023-06-05T06:45:13.510Z,94611.00
2023-06-05T06:46:13.430Z,94611.00
2023-06-05T06:47:13.468Z,94611.00
2023-06-05T06:48:13.523Z,94609.00
2023-06-05T06:49:13.503Z,94611.00
2023-06-05T06:50:13.414Z,94609.00
2023-06-05T06:51:13.409Z,94611.00
2023-06-05T06:52:13.404Z,94611.00
2023-06-05T06:53:13.400Z,94613.00
2023-06-05T06:54:13.397Z,94613.00
2023-06-05T06:55:13.391Z,94613.00
2023-06-05T06:56:13.370Z,94615.00
2023-06-05T06:57:13.381Z,94613.00
2023-06-05T06:58:13.364Z,94613.00
2023-06-05T06:59:13.353Z,94611.00
2023-06-05T07:00:13.347Z,94613.00
2023-06-05T07:01:13.427Z,94613.00
2023-06-05T07:02:13.383Z,94613.00
2023-06-05T07:03:13.377Z,94615.00
2023-06-05T07:04:13.326Z,94613.00
2023-06-05T07:05:13.314Z,94617.00
2023-06-05T07:06:13.309Z,94619.00
2023-06-05T07:07:13.317Z,94619.00
2023-06-05T07:08:13.326Z,94619.00
2023-06-05T07:09:13.295Z,94617.00
2023-06-05T07:10:13.295Z,94617.00
2023-06-05T07:11:13.270Z,94617.00
2023-06-05T07:12:13.270Z,94617.00
2023-06-05T07:13:13.277Z,94615.00
2023-06-05T07:14:13.276Z,94615.00
2023-06-05T07:15:13.273Z,94615.00
2023-06-05T07:16:13.290Z,94615.00
2023-06-05T07:17:13.263Z,94615.00
2023-06-05T07:18:13.238Z,94613.00
2023-06-05T07:19:13.255Z,94615.00
2023-06-05T07:20:13.266Z,94611.00
2023-06-05T07:21:13.228Z,94613.00
2023-06-05T07:22:13.215Z,94611.00
2023-06-05T07:23:13.219Z,94613.00
2023-06-05T07:24:13.365Z,94613.00
2023-06-05T07:25:13.204Z,94609.00
2023-06-05T07:26:13.203Z,94607.00
2023-06-05T07:27:13.256Z,94605.00
2023-06-05T07:28:13.182Z,94609.00
2023-06-05T07:29:13.179Z,94607.00
2023-06-05T07:30:13.152Z,94607.00
2023-06-05T07:31:13.226Z,94607.00
2023-06-05T07:32:13.251Z,94607.00
2023-06-05T07:33:29.194Z,94607.00
2023-06-05T07:34:14.313Z,94605.00
2023-06-05T07:35:13.278Z,94611.00
2023-06-05T07:36:13.257Z,94607.00
2023-06-05T07:37:13.327Z,94607.00
2023-06-05T07:38:13.250Z,94607.00
2023-06-05T07:39:13.255Z,94605.00
2023-06-05T07:40:13.243Z,94605.00
2023-06-05T07:41:13.217Z,94605.00
2023-06-05T07:42:14.472Z,94603.00
2023-06-05T07:43:13.197Z,94607.00
2023-06-05T07:44:13.230Z,94607.00
2023-06-05T07:45:13.266Z,94605.00
2023-06-05T07:46:13.356Z,94605.00
2023-06-05T07:47:13.769Z,94605.00
2023-06-05T07:48:13.372Z,94603.00
2023-06-05T07:49:13.381Z,94605.00
2023-06-05T07:50:13.431Z,94601.00
2023-06-05T07:51:13.476Z,94599.00
2023-06-05T07:52:13.762Z,94599.00
2023-06-05T07:53:13.546Z,94599.00
2023-06-05T07:54:13.578Z,94597.00
2023-06-05T07:55:13.564Z,94597.00
2023-06-05T07:56:13.607Z,94597.00
2023-06-05T07:57:13.745Z,94593.00
2023-06-05T07:58:13.662Z,94593.00
2023-06-05T07:59:13.685Z,94593.00
2023-06-05T08:00:13.717Z,94591.00
2023-06-05T08:01:13.746Z,94589.00
2023-06-05T08:02:14.295Z,94587.00
2023-06-05T08:03:14.009Z,94585.00
2023-06-05T08:04:14.159Z,94591.00
2023-06-05T08:05:13.874Z,94587.00
2023-06-05T08:06:13.888Z,94587.00
2023-06-05T08:07:14.245Z,94583.00
2023-06-05T08:08:13.913Z,94587.00
2023-06-05T08:09:13.933Z,94585.00
2023-06-05T08:10:13.950Z,94583.00
2023-06-05T08:11:13.953Z,94582.00
2023-06-05T08:12:13.957Z,94580.00
2023-06-05T08:13:13.959Z,94585.00
2023-06-05T08:14:13.966Z,94583.00
2023-06-05T08:15:13.976Z,94587.00
2023-06-05T08:16:13.979Z,94585.00
2023-06-05T08:17:14.080Z,94585.00
2023-06-05T08:18:13.968Z,94582.00
2023-06-05T08:19:13.979Z,94583.00
2023-06-05T08:20:13.955Z,94583.00
2023-06-05T08:21:13.951Z,94578.00
2023-06-05T08:22:14.249Z,94580.00
2023-06-05T08:23:13.966Z,94580.00
2023-06-05T08:24:13.965Z,94582.00
2023-06-05T08:25:14.030Z,94578.00
2023-06-05T08:26:14.042Z,94580.00
2023-06-05T08:27:14.109Z,94582.00
2023-06-05T08:28:14.140Z,94582.00
2023-06-05T08:29:14.186Z,94578.00
2023-06-05T08:30:14.232Z,94578.00
2023-06-05T08:31:14.307Z,94576.00
2023-06-05T08:32:14.368Z,94578.00
2023-06-05T08:33:14.392Z,94576.00
2023-06-05T08:34:14.458Z,94578.00
2023-06-05T08:35:14.522Z,94580.00
2023-06-05T08:36:14.616Z,94578.00
2023-06-05T08:37:14.756Z,94578.00
2023-06-05T08:38:14.716Z,94578.00
2023-06-05T08:39:14.778Z,94576.00
2023-06-05T08:40:14.832Z,94574.00
2023-06-05T08:41:14.940Z,94576.00
2023-06-05T08:42:15.254Z,94576.00
2023-06-05T08:43:15.026Z,94574.00
2023-06-05T08:44:15.084Z,94572.00
2023-06-05T08:45:15.146Z,94570.00
2023-06-05T08:46:15.254Z,94572.00
2023-06-05T08:47:15.800Z,94570.00
2023-06-05T08:48:15.363Z,94570.00
2023-06-05T08:49:15.406Z,94568.00
2023-06-05T08:50:15.474Z,94566.00
2023-06-05T08:51:15.537Z,94568.00
2023-06-05T08:52:15.586Z,94568.00
2023-06-05T08:53:17.809Z,94568.00
2023-06-05T08:54:15.640Z,94568.00
2023-06-05T08:55:15.664Z,94566.00
2023-06-05T08:56:15.619Z,94570.00
2023-06-05T08:57:15.620Z,94568.00
2023-06-05T08:58:15.629Z,94568.00
2023-06-05T08:59:15.622Z,94568.00
2023-06-05T09:00:15.591Z,94568.00
2023-06-05T09:01:15.632Z,94566.00
2023-06-05T09:02:15.768Z,94570.00
2023-06-05T09:03:15.593Z,94566.00
2023-06-05T09:04:15.576Z,94568.00
2023-06-05T09:05:15.557Z,94566.00
2023-06-05T09:06:15.584Z,94566.00
2023-06-05T09:07:15.773Z,94566.00
2023-06-05T09:08:15.550Z,94564.00
2023-06-05T09:09:15.537Z,94566.00
2023-06-05T09:10:15.542Z,94562.00
2023-06-05T09:11:15.535Z,94564.00
2023-06-05T09:12:15.782Z,94558.00
2023-06-05T09:13:15.504Z,94558.00
2023-06-05T09:14:15.505Z,94560.00
2023-06-05T09:15:15.500Z,94558.00
2023-06-05T09:16:15.522Z,94556.00
2023-06-05T09:17:15.517Z,94554.00
2023-06-05T09:18:15.522Z,94550.00
2023-06-05T09:19:15.492Z,94552.00
2023-06-05T09:20:15.482Z,94552.00
2023-06-05T09:21:15.475Z,94554.00
2023-06-05T09:22:15.814Z,94550.00
2023-06-05T09:23:25.150Z,94556.00
2023-06-05T09:24:16.555Z,94552.00
2023-06-05T09:25:15.442Z,94556.00
2023-06-05T09:26:15.424Z,94554.00
2023-06-05T09:27:15.429Z,94550.00
2023-06-05T09:28:15.436Z,94548.00
2023-06-05T09:29:15.417Z,94546.00
2023-06-05T09:30:15.412Z,94546.00
2023-06-05T09:31:15.421Z,94544.00
2023-06-05T09:32:15.802Z,94544.00
2023-06-05T09:33:15.382Z,94544.00
2023-06-05T09:34:15.389Z,94546.00
2023-06-05T09:35:15.370Z,94546.00
2023-06-05T09:36:15.403Z,94543.00
2023-06-05T09:37:15.806Z,94546.00
2023-06-05T09:38:15.424Z,94546.00
2023-06-05T09:39:15.450Z,94548.00
2023-06-05T09:40:15.430Z,94544.00
2023-06-05T09:41:15.439Z,94544.00
2023-06-05T09:42:15.804Z,94543.00
2023-06-05T09:43:15.432Z,94544.00
2023-06-05T09:44:15.466Z,94543.00
2023-06-05T09:45:15.518Z,94546.00
2023-06-05T09:46:15.612Z,94544.00
2023-06-05T09:47:15.712Z,94543.00
2023-06-05T09:48:15.750Z,94543.00
2023-06-05T09:49:15.725Z,94544.00
2023-06-05T09:50:15.837Z,94541.00
2023-06-05T09:51:15.880Z,94541.00
2023-06-05T09:52:15.920Z,94541.00
2023-06-05T09:53:15.937Z,94543.00
2023-06-05T09:54:15.983Z,94541.00
2023-06-05T09:55:16.044Z,94539.00
2023-06-05T09:56:16.105Z,94541.00
2023-06-05T09:57:16.365Z,94541.00
2023-06-05T09:58:16.185Z,94537.00
2023-06-05T09:59:16.229Z,94537.00
2023-06-05T10:00:17.199Z,94537.00
2023-06-05T10:01:16.351Z,94539.00
2023-06-05T10:02:16.337Z,94535.00
2023-06-05T10:03:16.399Z,94537.00
2023-06-05T10:04:16.476Z,94537.00
2023-06-05T10:05:16.479Z,94535.00
2023-06-05T10:06:19.955Z,94537.00
2023-06-05T10:07:16.543Z,94539.00
2023-06-05T10:08:16.534Z,94535.00
2023-06-05T10:09:16.509Z,94537.00
2023-06-05T10:10:16.538Z,94535.00
2023-06-05T10:11:16.510Z,94533.00
2023-06-05T10:12:16.502Z,94533.00
2023-06-05T10:13:18.769Z,94537.00
2023-06-05T10:14:16.487Z,94535.00
2023-06-05T10:15:16.482Z,94535.00
2023-06-05T10:16:25.576Z,94537.00
2023-06-05T10:17:17.502Z,94539.00
2023-06-05T10:18:16.478Z,94539.00
2023-06-05T10:19:16.450Z,94537.00
2023-06-05T10:20:17.405Z,94537.00
2023-06-05T10:21:16.428Z,94537.00
2023-06-05T10:22:16.848Z,94531.00
2023-06-05T10:23:16.411Z,94531.00
2023-06-05T10:24:16.445Z,94529.00
2023-06-05T10:25:16.410Z,94525.00
2023-06-05T10:26:16.386Z,94529.00
2023-06-05T10:27:16.381Z,94529.00
2023-06-05T10:28:16.375Z,94531.00
2023-06-05T10:29:16.380Z,94527.00
2023-06-05T10:30:16.482Z,94529.00
2023-06-05T10:31:16.400Z,94531.00
2023-06-05T10:32:16.401Z,94531.00
2023-06-05T10:33:16.339Z,94527.00
2023-06-05T10:34:16.348Z,94527.00
2023-06-05T10:35:16.329Z,94527.00
2023-06-05T10:36:16.317Z,94529.00
2023-06-05T10:37:16.313Z,94529.00
2023-06-05T10:38:16.303Z,94529.00
2023-06-05T10:39:16.306Z,94529.00
2023-06-05T10:40:16.311Z,94527.00
2023-06-05T10:41:16.302Z,94533.00
2023-06-05T10:42:16.284Z,94531.00
2023-06-05T10:43:16.289Z,94527.00
2023-06-05T10:44:16.284Z,94529.00
2023-06-05T10:45:16.371Z,94527.00
2023-06-05T10:46:16.536Z,94529.00
2023-06-05T10:47:16.305Z,94529.00
2023-06-05T10:48:16.262Z,94527.00
2023-06-05T10:49:16.251Z,94529.00
2023-06-05T10:50:16.246Z,94525.00
2023-06-05T10:51:16.249Z,94525.00
2023-06-05T10:52:16.219Z,94527.00
2023-06-05T10:53:16.224Z,94529.00
2023-06-05T10:54:16.219Z,94527.00
2023-06-05T10:55:16.227Z,94529.00
2023-06-05T10:56:16.204Z,94527.00
2023-06-05T10:57:16.333Z,94529.00
2023-06-05T10:58:16.508Z,94527.00
2023-06-05T10:59:16.176Z,94525.00
2023-06-05T11:00:16.176Z,94525.00
2023-06-05T11:01:16.185Z,94525.00
2023-06-05T11:02:16.344Z,94529.00
2023-06-05T11:03:16.183Z,94529.00
2023-06-05T11:04:16.181Z,94525.00
2023-06-05T11:05:16.191Z,94531.00
2023-06-05T11:06:16.125Z,94529.00
2023-06-05T11:07:16.333Z,94525.00
2023-06-05T11:08:16.146Z,94527.00
2023-06-05T11:09:16.097Z,94525.00
2023-06-05T11:10:16.108Z,94529.00
2023-06-05T11:11:16.140Z,94527.00
2023-06-05T11:12:16.199Z,94527.00
2023-06-05T11:13:16.207Z,94525.00
2023-06-05T11:14:16.234Z,94527.00
2023-06-05T11:15:16.464Z,94523.00
2023-06-05T11:16:16.378Z,94521.00
2023-06-05T11:17:17.622Z,94525.00
2023-06-05T11:18:16.427Z,94523.00
2023-06-05T11:19:16.457Z,94521.00
2023-06-05T11:20:16.544Z,94519.00
2023-06-05T11:21:16.567Z,94515.00
2023-06-05T11:22:16.832Z,94515.00
2023-06-05T11:23:16.672Z,94515.00
2023-06-05T11:24:16.736Z,94515.00
2023-06-05T11:25:16.860Z,94513.00
2023-06-05T11:26:16.851Z,94515.00
2023-06-05T11:27:16.841Z,94515.00
2023-06-05T11:28:16.837Z,94513.00
2023-06-05T11:29:16.926Z,94509.00
2023-06-05T11:30:19.723Z,94513.00
2023-06-05T11:31:17.869Z,94507.00
2023-06-05T11:32:16.868Z,94509.00
2023-06-05T11:33:17.179Z,94507.00
2023-06-05T11:34:16.817Z,94507.00
2023-06-05T11:35:16.809Z,94505.00
2023-06-05T11:36:16.810Z,94507.00
2023-06-05T11:37:16.786Z,94505.00
2023-06-05T11:38:17.811Z,94507.00
2023-06-05T11:39:16.773Z,94501.00
2023-06-05T11:40:16.789Z,94505.00
2023-06-05T11:41:16.765Z,94505.00
2023-06-05T11:42:16.743Z,94499.00
2023-06-05T11:43:16.758Z,94501.00
2023-06-05T11:44:16.728Z,94499.00
2023-06-05T11:45:16.734Z,94499.00