createdAt,value
2022-12-23T00:01:27.717Z,100286.31
2022-12-23T00:03:58.424Z,100284.63
2022-12-23T00:06:25.480Z,100278.56
2022-12-23T00:08:58.447Z,100267.75
2022-12-23T00:11:27.639Z,100269.53
2022-12-23T00:14:20.636Z,100264.31
2022-12-23T00:16:50.304Z,100271.09
2022-12-23T00:19:17.264Z,100268.28
2022-12-23T00:21:44.092Z,100269.84
2022-12-23T00:24:12.054Z,100269.09
2022-12-23T00:26:39.086Z,100269.00
2022-12-23T00:29:05.890Z,100257.69
2022-12-23T00:31:32.736Z,100250.75
2022-12-23T00:33:59.587Z,100258.41
2022-12-23T00:36:28.787Z,100262.59
2022-12-23T00:39:15.811Z,100256.41
2022-12-23T00:42:01.168Z,100263.34
2022-12-23T00:44:28.262Z,100263.41
2022-12-23T00:46:55.036Z,100254.38
2022-12-23T00:49:40.485Z,100250.41
2022-12-23T00:52:09.096Z,100235.84
2022-12-23T00:54:36.555Z,100251.94
2022-12-23T00:57:03.887Z,100251.41
2022-12-23T00:59:30.737Z,100250.66
2022-12-23T01:02:16.388Z,100261.91
2022-12-23T01:05:02.078Z,100248.78
2022-12-23T01:07:29.043Z,100243.66
2022-12-23T01:09:55.790Z,100236.84
2022-12-23T01:12:23.038Z,100236.72
2022-12-23T01:14:49.841Z,100226.88
2022-12-23T01:17:16.682Z,100217.09
2022-12-23T01:19:43.614Z,100213.66
2022-12-23T01:22:10.448Z,100213.88
2022-12-23T01:24:37.342Z,100223.75
2022-12-23T01:27:04.149Z,100226.34
2022-12-23T01:29:31.034Z,100211.69
2022-12-23T01:31:57.914Z,100199.59
2022-12-23T01:34:24.775Z,100198.75
2022-12-23T01:36:51.622Z,100193.00
2022-12-23T01:39:18.511Z,100203.72
2022-12-23T01:42:03.993Z,100209.91
2022-12-23T01:44:49.501Z,100214.31
2022-12-23T01:47:44.967Z,100218.59
2022-12-23T01:50:19.922Z,100224.91
2022-12-23T01:52:56.154Z,100224.09
2022-12-23T01:55:27.281Z,100203.38
2022-12-23T01:57:59.794Z,100204.22
2022-12-23T02:00:45.178Z,100197.28
2022-12-23T02:03:30.917Z,100202.88
2022-12-23T02:06:18.712Z,100198.97
2022-12-23T02:09:04.151Z,100186.56
2022-12-23T02:11:52.282Z,100184.06
2022-12-23T02:15:05.840Z,100178.03
2022-12-23T02:18:05.687Z,100181.56
2022-12-23T02:21:06.908Z,100172.13
2022-12-23T02:23:52.371Z,100176.00
2022-12-23T02:26:56.420Z,100185.34
2022-12-23T02:29:51.087Z,100193.44
2022-12-23T02:32:40.453Z,100191.72
2022-12-23T02:35:14.812Z,100207.13
2022-12-23T02:37:55.672Z,100209.16
2022-12-23T02:40:32.211Z,100188.69
2022-12-23T02:43:19.365Z,100199.84
2022-12-23T02:46:15.091Z,100210.38
2022-12-23T02:48:54.437Z,100207.44
2022-12-23T02:51:24.862Z,100209.66
2022-12-23T02:53:57.537Z,100209.31
2022-12-23T02:56:27.333Z,100214.47
2022-12-23T02:59:09.595Z,100216.38
2022-12-23T03:01:39.011Z,100214.06
2022-12-23T03:04:06.868Z,100213.13
2022-12-23T03:06:39.501Z,100197.50
2022-12-23T03:09:07.278Z,100196.47
2022-12-23T03:11:49.459Z,100193.84
2022-12-23T03:14:36.258Z,100190.38
2022-12-23T03:17:27.501Z,100200.03
2022-12-23T03:20:09.259Z,100190.19
2022-12-23T03:22:41.932Z,100187.88
2022-12-23T03:25:19.875Z,100190.38
2022-12-23T03:27:56.772Z,100185.13
2022-12-23T03:30:24.609Z,100183.47
2022-12-23T03:33:07.208Z,100187.03
2022-12-23T03:35:40.644Z,100178.75
2022-12-23T03:38:11.510Z,100169.22
2022-12-23T03:41:00.757Z,100168.16
2022-12-23T03:43:33.082Z,100155.47
2022-12-23T03:46:06.075Z,100168.56
2022-12-23T03:48:38.840Z,100153.47
2022-12-23T03:51:12.444Z,100152.63
2022-12-23T03:53:49.262Z,100150.13
2022-12-23T03:56:26.254Z,100156.41
2022-12-23T03:59:00.055Z,100165.53
2022-12-23T04:01:49.073Z,100162.31
2022-12-23T04:04:29.916Z,100147.84
2022-12-23T04:07:07.586Z,100141.88
2022-12-23T04:09:35.637Z,100139.28
2022-12-23T04:12:02.970Z,100139.34
2022-12-23T04:14:30.637Z,100139.28
2022-12-23T04:16:59.341Z,100142.06
2022-12-23T04:19:26.360Z,100144.50
2022-12-23T04:21:57.835Z,100135.91
2022-12-23T04:24:24.757Z,100136.84
2022-12-23T04:26:51.520Z,100130.19
2022-12-23T04:29:18.359Z,100125.69
2022-12-23T04:31:45.127Z,100131.00
2022-12-23T04:34:12.102Z,100126.50
2022-12-23T04:36:38.842Z,100118.56
2022-12-23T04:39:05.715Z,100110.41
2022-12-23T04:41:32.511Z,100101.31
2022-12-23T04:43:59.349Z,100098.78
2022-12-23T04:46:26.321Z,100112.94
2022-12-23T04:48:53.169Z,100115.22
2022-12-23T04:51:20.167Z,100107.25
2022-12-23T04:53:46.915Z,100110.16
2022-12-23T04:56:13.686Z,100102.44
2022-12-23T04:58:40.785Z,100098.88
2022-12-23T05:01:10.033Z,100098.25
2022-12-23T05:03:37.879Z,100090.19
2022-12-23T05:06:05.819Z,100096.88
2022-12-23T05:08:32.989Z,100087.56
2022-12-23T05:10:59.885Z,100091.25
2022-12-23T05:13:26.996Z,100094.03
2022-12-23T05:15:54.646Z,100100.03
2022-12-23T05:18:22.224Z,100094.28
2022-12-23T05:20:49.540Z,100099.72
2022-12-23T05:23:16.373Z,100104.13
2022-12-23T05:25:43.188Z,100099.63
2022-12-23T05:28:10.411Z,100108.09
2022-12-23T05:30:37.217Z,100106.88
2022-12-23T05:33:04.010Z,100094.28
2022-12-23T05:35:30.824Z,100100.47
2022-12-23T05:37:57.876Z,100083.72
2022-12-23T05:40:28.481Z,100097.00
2022-12-23T05:42:59.268Z,100090.84
2022-12-23T05:45:26.112Z,100089.78
2022-12-23T05:47:53.023Z,100088.84
2022-12-23T05:50:19.817Z,100087.78
2022-12-23T05:52:48.714Z,100091.47
2022-12-23T05:55:15.543Z,100093.00
2022-12-23T05:57:42.399Z,100097.53
2022-12-23T06:00:10.057Z,100094.69
2022-12-23T06:02:40.526Z,100091.47
2022-12-23T06:05:07.884Z,100086.66
2022-12-23T06:07:34.703Z,100098.38
2022-12-23T06:10:01.499Z,100086.03
2022-12-23T06:12:28.309Z,100096.91
2022-12-23T06:14:55.143Z,100095.53
2022-12-23T06:17:21.989Z,100103.81
2022-12-23T06:19:48.889Z,100101.31
2022-12-23T06:22:16.385Z,100102.56
2022-12-23T06:24:43.741Z,100105.50
2022-12-23T06:27:10.999Z,100104.56
2022-12-23T06:29:37.971Z,100101.19
2022-12-23T06:32:05.193Z,100099.63
2022-12-23T06:34:32.104Z,100097.13
2022-12-23T06:36:59.317Z,100091.16
2022-12-23T06:39:26.639Z,100096.91
2022-12-23T06:41:53.373Z,100097.97
2022-12-23T06:44:20.452Z,100102.97
2022-12-23T06:46:47.251Z,100104.63
2022-12-23T06:49:14.210Z,100095.44
2022-12-23T06:51:41.310Z,100093.34
2022-12-23T06:54:11.424Z,100100.97
2022-12-23T06:56:38.926Z,100101.59
2022-12-23T06:59:05.834Z,100093.63
2022-12-23T07:01:33.698Z,100095.91
2022-12-23T07:04:00.608Z,100101.69
2022-12-23T07:06:27.439Z,100099.47
2022-12-23T07:08:54.324Z,100099.56
2022-12-23T07:11:21.053Z,100098.53
2022-12-23T07:13:57.580Z,100103.84
2022-12-23T07:16:24.419Z,100099.47
2022-12-23T07:18:51.201Z,100099.13
2022-12-23T07:21:24.826Z,100095.69
2022-12-23T07:23:55.665Z,100087.19
2022-12-23T07:26:22.595Z,100074.44
2022-12-23T07:28:49.346Z,100076.59
2022-12-23T07:31:16.390Z,100091.50
2022-12-23T07:33:43.410Z,100108.22
2022-12-23T07:36:10.363Z,100102.16
2022-12-23T07:38:37.260Z,100108.84
2022-12-23T07:41:04.160Z,100107.69
2022-12-23T07:43:31.070Z,100109.63
2022-12-23T07:46:00.821Z,100103.22
2022-12-23T07:48:28.419Z,100102.72
2022-12-23T07:51:01.721Z,100089.75
2022-12-23T07:53:28.800Z,100098.81
2022-12-23T07:55:56.794Z,100086.00
2022-12-23T07:58:24.225Z,100090.91
2022-12-23T08:00:54.819Z,100103.44
2022-12-23T08:03:29.618Z,100113.31
2022-12-23T08:06:06.159Z,100109.63
2022-12-23T08:08:33.350Z,100121.09
2022-12-23T08:11:02.927Z,100120.03
2022-12-23T08:13:30.644Z,100111.47
2022-12-23T08:15:59.709Z,100106.31
2022-12-23T08:18:29.756Z,100098.56
2022-12-23T08:21:01.683Z,100103.22
2022-12-23T08:23:29.918Z,100089.19
2022-12-23T08:26:19.412Z,100094.06
2022-12-23T08:28:46.371Z,100099.47
2022-12-23T08:31:18.384Z,100099.13
2022-12-23T08:33:48.437Z,100109.75
2022-12-23T08:36:22.782Z,100103.31
2022-12-23T08:38:52.440Z,100094.41
2022-12-23T08:41:25.905Z,100087.34
2022-12-23T08:43:53.231Z,100093.34
2022-12-23T08:46:20.653Z,100087.16
2022-12-23T08:48:49.747Z,100076.97
2022-12-23T08:51:19.615Z,100081.06
2022-12-23T08:53:47.341Z,100085.47
2022-12-23T08:56:18.702Z,100080.25
2022-12-23T08:58:47.179Z,100091.94
2022-12-23T09:01:16.337Z,100089.56
2022-12-23T09:03:44.514Z,100085.25
2022-12-23T09:06:16.678Z,100083.50
2022-12-23T09:08:43.933Z,100076.56
2022-12-23T09:11:13.309Z,100071.81
2022-12-23T09:13:40.593Z,100070.25
2022-12-23T09:16:08.141Z,100067.75
2022-12-23T09:18:35.517Z,100059.03
2022-12-23T09:21:14.011Z,100066.56
2022-12-23T09:23:41.524Z,100074.19
2022-12-23T09:26:09.337Z,100057.13
2022-12-23T09:28:36.443Z,100049.75
2022-12-23T09:31:08.974Z,100054.03
2022-12-23T09:33:36.256Z,100046.03
2022-12-23T09:36:04.242Z,100049.63
2022-12-23T09:38:31.798Z,100059.75
2022-12-23T09:41:13.080Z,100058.31
2022-12-23T09:43:53.186Z,100061.44
2022-12-23T09:46:24.237Z,100057.50
2022-12-23T09:49:03.107Z,100044.50
2022-12-23T09:51:31.541Z,100047.94
2022-12-23T09:54:17.452Z,100050.78
2022-12-23T09:56:51.328Z,100037.81
2022-12-23T09:59:55.951Z,100038.13
2022-12-23T10:03:06.845Z,100044.91
2022-12-23T10:06:04.008Z,100027.84
2022-12-23T10:08:38.322Z,100025.03
2022-12-23T10:11:15.931Z,100022.72
2022-12-23T10:13:50.352Z,100015.03
2022-12-23T10:16:21.632Z,100012.34
2022-12-23T10:19:01.781Z,100016.56
2022-12-23T10:21:47.328Z,100011.06
2022-12-23T10:24:45.277Z,100007.78
2022-12-23T10:27:48.973Z,100007.44
2022-12-23T10:33:22.995Z,100000.63
2022-12-23T10:36:04.450Z,99992.75
2022-12-23T10:38:42.940Z,99998.72
2022-12-23T10:41:22.890Z,100002.31
2022-12-23T10:44:04.284Z,99995.84
2022-12-23T10:46:44.927Z,99979.63
2022-12-23T10:49:30.910Z,99966.22
2022-12-23T10:52:03.777Z,99958.72
2022-12-23T10:54:35.691Z,99959.22
2022-12-23T10:57:04.713Z,99962.66
2022-12-23T10:59:34.674Z,99962.00
2022-12-23T11:02:13.759Z,99964.91
2022-12-23T11:04:43.402Z,99963.06
2022-12-23T11:10:16.384Z,99955.84
2022-12-23T11:12:47.502Z,99960.13
2022-12-23T11:15:27.447Z,99945.59
2022-12-23T11:18:18.505Z,99939.56
2022-12-23T11:21:00.977Z,99942.16
2022-12-23T11:23:31.001Z,99926.72
2022-12-23T11:26:06.949Z,99926.84
2022-12-23T11:28:38.052Z,99915.31
2022-12-23T11:31:12.314Z,99918.09
2022-12-23T11:33:56.054Z,99913.63
2022-12-23T11:36:25.146Z,99921.53
2022-12-23T11:39:04.041Z,99917.44
2022-12-23T11:41:41.386Z,99919.34
2022-12-23T11:44:43.232Z,99903.41
2022-12-23T11:47:22.271Z,99911.09
2022-12-23T11:50:01.259Z,99909.84
2022-12-23T11:52:30.727Z,99911.44
2022-12-23T11:55:05.638Z,99910.06
2022-12-23T11:57:47.981Z,99913.66
2022-12-23T12:00:34.705Z,99906.59
2022-12-23T12:03:03.704Z,99908.22
2022-12-23T12:05:37.601Z,99905.75
2022-12-23T12:08:09.912Z,99918.28
2022-12-23T12:10:39.223Z,99920.66
2022-12-23T12:13:20.615Z,99935.91
2022-12-23T12:15:57.875Z,99938.56
2022-12-23T12:18:26.001Z,99930.22
2022-12-23T12:21:00.912Z,99936.25
2022-12-23T12:23:35.617Z,99936.28
2022-12-23T12:26:12.485Z,99934.44
2022-12-23T12:28:43.179Z,99943.13
2022-12-23T12:31:18.993Z,99942.94
2022-12-23T12:34:05.940Z,99942.47
2022-12-23T12:36:55.721Z,99952.38
2022-12-23T12:39:43.336Z,99957.94
2022-12-23T12:42:44.746Z,99955.63
2022-12-23T12:45:25.000Z,99963.63
2022-12-23T12:48:22.930Z,99958.50
2022-12-23T12:51:21.092Z,99964.81
2022-12-23T12:54:04.651Z,99958.84
2022-12-23T12:56:45.440Z,99970.09
2022-12-23T12:59:17.868Z,99960.47
2022-12-23T13:02:02.455Z,99969.31
2022-12-23T13:04:35.174Z,99969.13
2022-12-23T13:07:24.439Z,99966.31
2022-12-23T13:10:09.475Z,99970.19
2022-12-23T13:12:46.093Z,99970.81
2022-12-23T13:15:29.653Z,99972.94
2022-12-23T13:18:12.099Z,99964.94
2022-12-23T13:20:48.592Z,99972.50
2022-12-23T13:23:44.164Z,99972.84
2022-12-23T13:26:24.615Z,99961.06
2022-12-23T13:29:27.969Z,99965.22
2022-12-23T13:32:30.033Z,99964.34
2022-12-23T13:35:02.672Z,99950.88
2022-12-23T13:38:08.020Z,99952.41
2022-12-23T13:40:59.842Z,99943.97
2022-12-23T13:43:37.251Z,99944.13
2022-12-23T13:46:12.824Z,99923.91
2022-12-23T13:48:48.699Z,99942.78
2022-12-23T13:51:35.908Z,99943.91
2022-12-23T13:54:20.789Z,99958.44
2022-12-23T13:56:55.468Z,99954.94
2022-12-23T13:59:22.353Z,99950.84
2022-12-23T14:01:52.558Z,99949.53
2022-12-23T14:04:54.532Z,99953.81
2022-12-23T14:07:23.196Z,99954.94
2022-12-23T14:09:59.636Z,99936.44
2022-12-23T14:12:35.647Z,99944.38
2022-12-23T14:15:26.478Z,99935.94
2022-12-23T14:18:15.113Z,99940.19
2022-12-23T14:20:51.282Z,99951.91
2022-12-23T14:24:02.489Z,99954.19
2022-12-23T14:26:43.030Z,99963.44
2022-12-23T14:29:29.782Z,99971.03
2022-12-23T14:31:58.402Z,99961.56
2022-12-23T14:34:30.340Z,99956.56
2022-12-23T14:37:24.204Z,99969.28
2022-12-23T14:39:52.586Z,99971.72
2022-12-23T14:42:39.849Z,99981.25
2022-12-23T14:45:30.239Z,99986.84
2022-12-23T14:47:57.262Z,99990.16
2022-12-23T14:50:34.042Z,100002.03
2022-12-23T14:53:22.830Z,99992.91
2022-12-23T14:55:51.365Z,99987.91
2022-12-23T14:58:18.075Z,99984.72
2022-12-23T15:00:50.981Z,99981.34
2022-12-23T15:03:20.332Z,99989.06
2022-12-23T15:05:47.489Z,99995.91
2022-12-23T15:08:33.283Z,99994.25
2022-12-23T15:11:00.097Z,100002.72
2022-12-23T15:13:28.802Z,99990.97
2022-12-23T15:16:01.457Z,99992.09
2022-12-23T15:18:29.358Z,99991.59
2022-12-23T15:21:04.833Z,99989.47
2022-12-23T15:23:33.347Z,99989.63
2022-12-23T15:26:01.548Z,99987.38
2022-12-23T15:28:39.568Z,99982.47
2022-12-23T15:31:11.007Z,99985.25
2022-12-23T15:36:37.721Z,99995.28
2022-12-23T15:39:09.821Z,100003.63
2022-12-23T15:41:47.307Z,99998.66
2022-12-23T15:44:22.529Z,99979.91
2022-12-23T15:46:50.952Z,99987.41
2022-12-23T15:49:20.467Z,99986.19
2022-12-23T15:52:16.594Z,99972.44
2022-12-23T15:54:54.169Z,99968.28
2022-12-23T15:57:24.469Z,99958.00
2022-12-23T15:59:51.583Z,99959.88
2022-12-23T16:05:33.822Z,99961.28
2022-12-23T16:08:16.426Z,99953.94
2022-12-23T16:11:04.395Z,99954.06
2022-12-23T16:13:31.717Z,99952.41
2022-12-23T16:16:18.624Z,99962.13
2022-12-23T16:18:47.870Z,99959.66
2022-12-23T16:21:15.440Z,99957.41
2022-12-23T16:23:50.635Z,99966.47
2022-12-23T16:26:17.689Z,99976.03
2022-12-23T16:28:49.500Z,99969.22
2022-12-23T16:31:18.201Z,99966.06
2022-12-23T16:33:49.927Z,99961.63
2022-12-23T16:36:19.798Z,99949.81
2022-12-23T16:38:48.163Z,99943.31
2022-12-23T16:41:15.128Z,99940.22
2022-12-23T16:43:51.308Z,99941.09
2022-12-23T16:46:21.331Z,99956.91
2022-12-23T16:48:51.295Z,99939.56
2022-12-23T16:51:20.831Z,99945.69
2022-12-23T16:53:48.854Z,99951.09
2022-12-23T16:56:18.264Z,99953.34
2022-12-23T16:58:45.220Z,99966.13
2022-12-23T17:01:15.212Z,99969.44
2022-12-23T17:03:41.913Z,99979.16
2022-12-23T17:06:14.455Z,99983.59
2022-12-23T17:08:42.034Z,99976.25
2022-12-23T17:11:18.400Z,99984.28
2022-12-23T17:13:45.733Z,99993.28
2022-12-23T17:16:20.072Z,99975.69
2022-12-23T17:18:48.652Z,99980.81
2022-12-23T17:21:23.426Z,99977.31
2022-12-23T17:23:56.841Z,99991.72
2022-12-23T17:26:23.603Z,99982.88
2022-12-23T17:28:50.523Z,99981.78
2022-12-23T17:31:26.263Z,99974.00
2022-12-23T17:33:54.532Z,99970.13
2022-12-23T17:36:21.595Z,99979.44
2022-12-23T17:38:48.424Z,99981.22
2022-12-23T17:41:29.818Z,99989.56
2022-12-23T17:43:57.026Z,99986.25
2022-12-23T17:46:24.683Z,99988.72
2022-12-23T17:48:51.497Z,99984.16
2022-12-23T17:51:21.000Z,99983.59
2022-12-23T17:53:55.181Z,99979.72
2022-12-23T17:56:26.530Z,99975.69
2022-12-23T17:58:53.885Z,99969.28
2022-12-23T18:01:32.112Z,99951.69
2022-12-23T18:04:00.070Z,99945.31
2022-12-23T18:06:28.495Z,99953.09
2022-12-23T18:08:59.021Z,99951.13
2022-12-23T18:11:38.134Z,99967.22
2022-12-23T18:14:05.131Z,99969.72
2022-12-23T18:16:32.026Z,99963.06
2022-12-23T18:18:58.907Z,99976.53
2022-12-23T18:21:29.300Z,99979.31
2022-12-23T18:23:58.774Z,99972.06
2022-12-23T18:26:25.855Z,99972.22
2022-12-23T18:28:54.386Z,99964.03
2022-12-23T18:31:27.377Z,99965.28
2022-12-23T18:33:54.504Z,99965.25
2022-12-23T18:36:30.512Z,99956.69
2022-12-23T18:38:57.694Z,99959.47
2022-12-23T18:41:25.588Z,99965.84
2022-12-23T18:43:53.426Z,99960.72
2022-12-23T18:46:20.661Z,99961.38
2022-12-23T18:48:48.054Z,99969.28
2022-12-23T18:51:16.964Z,99970.97
2022-12-23T18:53:45.320Z,99983.31
2022-12-23T18:56:16.718Z,99990.38
2022-12-23T18:58:43.574Z,99991.09
2022-12-23T19:01:15.012Z,99986.66
2022-12-23T19:03:42.359Z,99981.38
2022-12-23T19:06:12.417Z,99986.25
2022-12-23T19:08:39.236Z,99988.88
2022-12-23T19:11:15.523Z,99986.34
2022-12-23T19:13:42.385Z,99984.56
2022-12-23T19:16:13.484Z,99994.69
2022-12-23T19:18:40.322Z,99989.84
2022-12-23T19:21:07.037Z,99986.50
2022-12-23T19:23:33.828Z,99989.28
2022-12-23T19:26:00.577Z,99992.47
2022-12-23T19:28:27.552Z,99994.25
2022-12-23T19:30:54.397Z,99994.41
2022-12-23T19:33:21.145Z,99996.38
2022-12-23T19:35:47.911Z,99996.66
2022-12-23T19:38:14.714Z,99987.34
2022-12-23T19:40:41.672Z,99993.59
2022-12-23T19:43:08.425Z,100002.06
2022-12-23T19:45:35.165Z,99996.66
2022-12-23T19:48:01.971Z,99996.09
2022-12-23T19:50:28.803Z,99997.31
2022-12-23T19:52:56.487Z,99993.16
2022-12-23T19:55:24.170Z,99997.19
2022-12-23T19:57:52.335Z,99999.00
2022-12-23T20:00:19.327Z,99995.78
2022-12-23T20:02:46.197Z,99987.88
2022-12-23T20:05:12.977Z,99996.66
2022-12-23T20:07:39.705Z,99983.72
2022-12-23T20:10:07.597Z,99996.78
2022-12-23T20:12:34.431Z,99993.72
2022-12-23T20:15:01.222Z,99988.16
2022-12-23T20:17:27.980Z,99986.09
2022-12-23T20:19:54.727Z,99989.00
2022-12-23T20:22:21.830Z,99986.09
2022-12-23T20:24:49.035Z,99982.34
2022-12-23T20:27:16.345Z,99984.28
2022-12-23T20:29:44.365Z,99975.13
2022-12-23T20:32:11.069Z,99969.88
2022-12-23T20:34:40.085Z,99969.72
2022-12-23T20:37:07.758Z,99965.56
2022-12-23T20:39:35.220Z,99961.13
2022-12-23T20:42:02.113Z,99966.13
2022-12-23T20:44:37.319Z,99955.56
2022-12-23T20:47:06.176Z,99948.50
2022-12-23T20:49:33.377Z,99944.47
2022-12-23T20:52:00.377Z,99943.34
2022-12-23T20:54:32.757Z,99943.22
2022-12-23T20:57:01.446Z,99947.53
2022-12-23T20:59:28.298Z,99933.09
2022-12-23T21:01:55.366Z,99921.47
2022-12-23T21:04:22.847Z,99919.94
2022-12-23T21:06:49.839Z,99923.81
2022-12-23T21:09:17.398Z,99919.09
2022-12-23T21:11:46.436Z,99931.16
2022-12-23T21:14:14.545Z,99932.69
2022-12-23T21:16:41.773Z,99944.06
2022-12-23T21:19:13.076Z,99959.59
2022-12-23T21:21:39.870Z,99939.47
2022-12-23T21:24:06.773Z,99935.88
2022-12-23T21:26:34.601Z,99944.31
2022-12-23T21:29:04.775Z,99942.09
2022-12-23T21:31:33.494Z,99946.94
2022-12-23T21:34:00.393Z,99947.63
2022-12-23T21:36:31.257Z,99935.94
2022-12-23T21:38:59.256Z,99931.31
2022-12-23T21:41:31.786Z,99917.13
2022-12-23T21:44:00.279Z,99897.34
2022-12-23T21:46:28.263Z,99903.50
2022-12-23T21:48:56.672Z,99898.94
2022-12-23T21:51:26.608Z,99885.88
2022-12-23T21:53:55.095Z,99887.31
2022-12-23T21:56:24.387Z,99890.88
2022-12-23T21:58:56.052Z,99896.38
2022-12-23T22:01:23.576Z,99881.59
2022-12-23T22:03:51.928Z,99879.03
2022-12-23T22:06:21.355Z,99882.63
2022-12-23T22:08:48.466Z,99872.63
2022-12-23T22:11:21.262Z,99873.88
2022-12-23T22:13:48.355Z,99872.84
2022-12-23T22:16:20.775Z,99885.97
2022-12-23T22:18:48.187Z,99891.63
2022-12-23T22:21:22.962Z,99897.59
2022-12-23T22:23:51.278Z,99891.16
2022-12-23T22:26:25.300Z,99876.94
2022-12-23T22:28:55.211Z,99881.44
2022-12-23T22:31:43.296Z,99875.69
2022-12-23T22:34:14.692Z,99865.91
2022-12-23T22:36:41.928Z,99875.00
2022-12-23T22:39:12.962Z,99877.00
2022-12-23T22:41:42.792Z,99861.13
2022-12-23T22:44:11.511Z,99861.97
2022-12-23T22:46:38.357Z,99858.63
2022-12-23T22:49:05.119Z,99852.88
2022-12-23T22:51:32.225Z,99853.31
2022-12-23T22:53:59.820Z,99846.53
2022-12-23T22:56:26.761Z,99831.63
2022-12-23T22:58:55.115Z,99820.59
2022-12-23T23:01:34.616Z,99824.88
2022-12-23T23:04:03.441Z,99857.25
2022-12-23T23:06:31.412Z,99864.53
2022-12-23T23:08:58.635Z,99854.75
2022-12-23T23:11:27.165Z,99851.31
2022-12-23T23:13:54.961Z,99849.50
2022-12-23T23:16:22.316Z,99853.94
2022-12-23T23:18:49.782Z,99866.81
2022-12-23T23:21:17.007Z,99869.94
2022-12-23T23:23:43.927Z,99873.25
2022-12-23T23:26:11.071Z,99873.72
2022-12-23T23:28:39.570Z,99884.78
2022-12-23T23:31:40.486Z,99884.94
2022-12-23T23:33:54.441Z,99874.16
2022-12-23T23:36:21.400Z,99874.16
2022-12-23T23:38:48.317Z,99872.66
2022-12-23T23:41:18.915Z,99867.34
2022-12-23T23:43:49.632Z,99883.53
2022-12-23T23:46:16.407Z,99869.28
2022-12-23T23:48:43.182Z,99859.41
2022-12-23T23:51:09.979Z,99848.00
2022-12-23T23:53:36.838Z,99843.22
2022-12-23T23:56:08.189Z,99831.66
2022-12-23T23:58:36.208Z,99835.59
