createdAt,value
2022-08-22T00:01:27.231Z,99.90
2022-08-22T00:02:44.477Z,99.90
2022-08-22T00:02:58.750Z,99.90
2022-08-22T00:03:01.581Z,99.90
2022-08-22T00:03:10.286Z,99.90
2022-08-22T00:03:12.644Z,99.90
2022-08-22T00:04:21.776Z,99.90
2022-08-22T00:07:11.113Z,99.90
2022-08-22T00:09:52.737Z,99.90
2022-08-22T00:12:49.440Z,99.90
2022-08-22T00:15:42.956Z,99.90
2022-08-22T00:18:22.449Z,99.90
2022-08-22T00:20:56.700Z,99.90
2022-08-22T00:23:47.972Z,99.90
2022-08-22T00:26:45.055Z,99.90
2022-08-22T00:29:38.945Z,99.90
2022-08-22T00:32:15.803Z,99.90
2022-08-22T00:35:15.557Z,99.90
2022-08-22T00:38:02.881Z,99.90
2022-08-22T00:41:13.199Z,99.90
2022-08-22T00:43:54.756Z,99.90
2022-08-22T00:46:28.264Z,99.90
2022-08-22T00:49:08.197Z,99.90
2022-08-22T00:51:45.190Z,99.90
2022-08-22T00:54:35.226Z,99.90
2022-08-22T00:57:20.321Z,99.90
2022-08-22T00:59:50.712Z,99.90
2022-08-22T01:02:26.314Z,99.90
2022-08-22T01:05:06.287Z,99.90
2022-08-22T01:07:41.117Z,99.90
2022-08-22T01:10:26.001Z,99.90
2022-08-22T01:13:33.048Z,99.90
2022-08-22T01:16:50.485Z,99.90
2022-08-22T01:19:42.271Z,99.90
2022-08-22T01:22:37.684Z,99.90
2022-08-22T01:25:26.092Z,99.90
2022-08-22T01:28:16.482Z,99.90
2022-08-22T01:30:48.807Z,99.90
2022-08-22T01:33:53.860Z,99.90
2022-08-22T01:36:46.362Z,99.90
2022-08-22T01:39:35.253Z,99.90
2022-08-22T01:42:40.544Z,99.90
2022-08-22T01:45:38.244Z,99.90
2022-08-22T01:48:25.301Z,99.90
2022-08-22T01:50:58.123Z,99.90
2022-08-22T01:53:41.012Z,99.90
2022-08-22T01:56:23.475Z,99.90
2022-08-22T01:59:00.057Z,99.90
2022-08-22T02:01:52.734Z,99.90
2022-08-22T02:04:55.724Z,99.90
2022-08-22T02:07:46.495Z,99.90
2022-08-22T02:10:42.120Z,99.90
2022-08-22T02:13:13.042Z,99.90
2022-08-22T02:15:50.313Z,99.90
2022-08-22T02:18:28.432Z,99.90
2022-08-22T02:21:27.534Z,99.90
2022-08-22T02:24:22.174Z,99.90
2022-08-22T02:27:27.115Z,99.90
2022-08-22T02:30:25.569Z,99.90
2022-08-22T02:33:07.532Z,99.90
2022-08-22T02:36:04.800Z,99.90
2022-08-22T02:39:13.703Z,99.90
2022-08-22T02:42:16.370Z,99.90
2022-08-22T02:45:21.225Z,99.90
2022-08-22T02:47:48.934Z,99.90
2022-08-22T02:50:23.602Z,99.90
2022-08-22T02:53:13.840Z,99.90
2022-08-22T02:55:59.119Z,99.90
2022-08-22T02:58:31.447Z,99.90
2022-08-22T03:00:59.164Z,99.90
2022-08-22T03:03:31.791Z,99.90
2022-08-22T03:06:05.539Z,99.90
2022-08-22T03:09:00.849Z,99.90
2022-08-22T03:11:32.641Z,99.90
2022-08-22T03:14:09.387Z,99.90
2022-08-22T03:17:00.950Z,99.90
2022-08-22T03:19:46.889Z,99.90
2022-08-22T03:22:36.637Z,99.90
2022-08-22T03:25:39.566Z,99.90
2022-08-22T03:28:10.934Z,99.90
2022-08-22T03:30:50.905Z,99.90
2022-08-22T03:33:27.606Z,99.90
2022-08-22T03:36:04.264Z,99.90
2022-08-22T03:38:34.883Z,99.90
2022-08-22T03:41:21.252Z,99.90
2022-08-22T03:44:19.357Z,99.90
2022-08-22T03:47:07.113Z,99.90
2022-08-22T03:49:57.653Z,99.90
2022-08-22T03:53:04.794Z,99.90
2022-08-22T03:55:35.950Z,99.90
2022-08-22T03:58:27.315Z,99.90
2022-08-22T04:01:29.627Z,99.90
2022-08-22T04:04:23.220Z,99.90
2022-08-22T04:07:17.766Z,99.90
2022-08-22T04:10:34.014Z,99.90
2022-08-22T04:13:26.425Z,99.90
2022-08-22T04:16:07.014Z,99.90
2022-08-22T04:18:50.014Z,99.90
2022-08-22T04:21:44.246Z,99.90
2022-08-22T04:24:45.328Z,99.90
2022-08-22T04:27:42.460Z,99.90
2022-08-22T04:30:34.920Z,99.90
2022-08-22T04:33:14.440Z,99.90
2022-08-22T04:35:52.281Z,99.90
2022-08-22T04:38:40.218Z,99.90
2022-08-22T04:41:18.301Z,99.90
2022-08-22T04:43:53.173Z,99.90
2022-08-22T04:46:39.441Z,99.90
2022-08-22T04:49:34.474Z,99.90
2022-08-22T04:52:38.579Z,99.90
2022-08-22T04:55:24.837Z,99.90
2022-08-22T04:58:12.158Z,99.90
2022-08-22T05:00:49.023Z,99.90
2022-08-22T05:03:18.668Z,99.90
2022-08-22T05:05:49.516Z,99.90
2022-08-22T05:08:23.479Z,99.90
2022-08-22T05:10:53.059Z,99.90
2022-08-22T05:13:33.814Z,99.90
2022-08-22T05:16:09.648Z,99.90
2022-08-22T05:18:46.488Z,99.90
2022-08-22T05:21:16.904Z,99.90
2022-08-22T05:23:54.922Z,99.90
2022-08-22T05:26:23.176Z,99.90
2022-08-22T05:28:56.782Z,99.90
2022-08-22T05:31:32.377Z,99.90
2022-08-22T05:34:11.825Z,99.90
2022-08-22T05:36:43.672Z,99.90
2022-08-22T05:39:21.378Z,99.90
2022-08-22T05:41:56.936Z,99.90
2022-08-22T05:44:28.030Z,99.90
2022-08-22T05:47:23.349Z,99.90
2022-08-22T05:50:02.658Z,99.90
2022-08-22T05:52:59.370Z,99.90
2022-08-22T05:55:51.496Z,99.90
2022-08-22T05:58:50.891Z,99.90
2022-08-22T06:01:25.858Z,99.90
2022-08-22T06:03:57.063Z,99.90
2022-08-22T06:06:30.731Z,99.90
2022-08-22T06:09:08.366Z,99.90
2022-08-22T06:11:54.807Z,99.90
2022-08-22T06:14:49.643Z,99.90
2022-08-22T06:17:24.376Z,99.90
2022-08-22T06:19:54.105Z,99.90
2022-08-22T06:22:28.589Z,99.90
2022-08-22T06:25:01.997Z,99.90
2022-08-22T06:27:32.793Z,99.90
2022-08-22T06:30:06.304Z,99.90
2022-08-22T06:32:58.240Z,99.90
2022-08-22T06:36:04.524Z,99.90
2022-08-22T06:38:40.110Z,99.90
2022-08-22T06:41:08.932Z,99.90
2022-08-22T06:43:43.561Z,99.90
2022-08-22T06:46:16.291Z,99.90
2022-08-22T06:48:44.996Z,99.90
2022-08-22T06:51:15.179Z,99.90
2022-08-22T06:53:50.464Z,99.90
2022-08-22T06:56:24.515Z,99.90
2022-08-22T06:58:59.195Z,99.90
2022-08-22T07:01:54.664Z,99.90
2022-08-22T07:04:26.731Z,99.90
2022-08-22T07:06:56.742Z,99.90
2022-08-22T07:09:32.025Z,99.90
2022-08-22T07:12:02.914Z,99.90
2022-08-22T07:14:49.710Z,99.90
2022-08-22T07:17:58.068Z,99.90
2022-08-22T07:20:31.498Z,99.90
2022-08-22T07:23:10.726Z,99.90
2022-08-22T07:26:04.290Z,99.90
2022-08-22T07:28:51.259Z,99.90
2022-08-22T07:31:31.801Z,99.90
2022-08-22T07:34:14.383Z,99.90
2022-08-22T07:37:00.128Z,99.90
2022-08-22T07:39:46.593Z,99.90
2022-08-22T07:42:28.585Z,99.90
2022-08-22T07:50:30.932Z,99.90
2022-08-22T07:53:13.481Z,99.90
2022-08-22T07:55:49.763Z,99.90
2022-08-22T07:58:19.347Z,99.90
2022-08-22T08:00:50.402Z,99.90
2022-08-22T08:03:23.525Z,99.90
2022-08-22T08:05:51.771Z,99.90
2022-08-22T08:08:41.932Z,99.90
2022-08-22T08:11:13.508Z,99.90
2022-08-22T08:13:45.841Z,99.90
2022-08-22T08:16:19.754Z,99.90
2022-08-22T08:18:50.350Z,99.90
2022-08-22T08:22:07.824Z,99.90
2022-08-22T08:24:43.070Z,99.90
2022-08-22T08:27:39.236Z,99.90
2022-08-22T08:30:17.309Z,99.90
2022-08-22T08:33:24.388Z,99.90
2022-08-22T08:36:36.794Z,99.90
2022-08-22T08:39:14.128Z,99.90
2022-08-22T08:41:57.211Z,99.90
2022-08-22T08:44:40.893Z,99.90
2022-08-22T08:47:39.886Z,99.90
2022-08-22T08:50:45.168Z,99.90
2022-08-22T08:53:43.275Z,99.90
2022-08-22T08:56:29.625Z,99.90
2022-08-22T08:59:28.833Z,99.90
2022-08-22T09:02:23.652Z,99.90
2022-08-22T09:05:28.669Z,99.90
2022-08-22T09:08:22.849Z,99.90
2022-08-22T09:11:14.401Z,99.90
2022-08-22T09:14:15.013Z,99.90
2022-08-22T09:16:45.571Z,99.90
2022-08-22T09:19:34.280Z,99.90
2022-08-22T09:22:18.043Z,99.90
2022-08-22T09:24:49.141Z,99.90
2022-08-22T09:27:25.202Z,99.90
2022-08-22T09:30:19.554Z,99.90
2022-08-22T09:32:59.076Z,99.90
2022-08-22T09:35:32.698Z,99.90
2022-08-22T09:38:37.103Z,99.90
2022-08-22T09:41:30.533Z,99.90
2022-08-22T09:44:15.537Z,99.90
2022-08-22T09:47:11.022Z,99.90
2022-08-22T09:50:31.407Z,99.90
2022-08-22T09:53:12.137Z,99.90
2022-08-22T09:55:55.004Z,99.90
2022-08-22T09:58:45.439Z,99.90
2022-08-22T10:01:33.319Z,99.90
2022-08-22T10:04:42.192Z,99.90
2022-08-22T10:07:31.650Z,99.90
2022-08-22T10:10:07.105Z,99.90
2022-08-22T10:13:16.332Z,99.90
2022-08-22T10:16:22.748Z,99.90
2022-08-22T10:19:14.136Z,99.90
2022-08-22T10:22:03.043Z,99.90
2022-08-22T10:25:04.812Z,99.90
2022-08-22T10:27:57.100Z,99.90
2022-08-22T10:30:31.116Z,99.90
2022-08-22T10:33:20.038Z,99.90
2022-08-22T10:35:50.524Z,99.90
2022-08-22T10:38:32.508Z,99.90
2022-08-22T10:41:22.652Z,99.90
2022-08-22T10:44:04.525Z,99.90
2022-08-22T10:46:33.276Z,99.90
2022-08-22T10:49:08.102Z,99.90
2022-08-22T10:52:17.331Z,99.90
2022-08-22T10:58:21.781Z,99.90
2022-08-22T11:01:38.634Z,99.90
2022-08-22T11:04:37.952Z,99.90
2022-08-22T11:08:04.355Z,99.90
2022-08-22T11:10:53.606Z,99.90
2022-08-22T11:13:38.967Z,99.90
2022-08-22T11:16:21.957Z,99.90
2022-08-22T11:19:02.810Z,99.90
2022-08-22T11:21:54.439Z,99.90
2022-08-22T11:24:35.719Z,99.90
2022-08-22T11:27:17.713Z,99.90
2022-08-22T11:30:03.755Z,99.90
2022-08-22T11:32:59.577Z,99.90
2022-08-22T11:35:53.055Z,99.90
2022-08-22T11:38:54.900Z,99.90
2022-08-22T11:41:42.641Z,99.90
2022-08-22T12:04:34.661Z,99.90
2022-08-22T12:07:31.419Z,99.90
2022-08-22T12:10:30.333Z,99.90
2022-08-22T12:13:18.284Z,99.90
2022-08-22T12:16:42.620Z,99.90
2022-08-22T12:19:32.926Z,99.90
2022-08-22T12:22:53.539Z,99.90
2022-08-22T12:25:39.386Z,99.90
2022-08-22T12:29:34.100Z,99.90
2022-08-22T12:34:06.543Z,99.90
2022-08-22T12:36:57.129Z,99.90
2022-08-22T12:40:00.897Z,99.90
2022-08-22T12:43:10.369Z,99.90
2022-08-22T12:46:07.869Z,99.70
2022-08-22T12:57:42.755Z,98.80
2022-08-22T13:02:00.742Z,99.50
2022-08-22T13:04:34.512Z,99.90
2022-08-22T13:12:55.594Z,99.90
2022-08-22T13:15:55.756Z,99.90
2022-08-22T13:18:31.331Z,99.20
2022-08-22T13:21:04.359Z,99.10
2022-08-22T13:23:39.627Z,99.80
2022-08-22T13:26:34.577Z,99.90
2022-08-22T13:29:26.977Z,99.00
2022-08-22T13:32:01.861Z,99.90
2022-08-22T13:34:39.794Z,99.90
2022-08-22T13:37:14.946Z,99.90
2022-08-22T13:39:53.145Z,99.50
2022-08-22T13:42:30.087Z,98.70
2022-08-22T13:45:19.987Z,98.40
2022-08-22T13:48:02.575Z,99.20
2022-08-22T13:50:37.511Z,99.90
2022-08-22T13:53:49.876Z,98.80
2022-08-22T13:56:50.585Z,99.00
2022-08-22T13:59:51.814Z,98.70
2022-08-22T14:02:23.350Z,97.10
2022-08-22T14:05:06.293Z,98.40
2022-08-22T14:07:50.217Z,98.30
2022-08-22T14:10:31.951Z,99.30
2022-08-22T14:13:14.217Z,99.10
2022-08-22T14:15:45.897Z,97.70
2022-08-22T14:18:30.555Z,97.10
2022-08-22T14:21:40.827Z,97.80
2022-08-22T14:25:26.560Z,97.60
2022-08-22T14:28:01.190Z,97.20
2022-08-22T14:31:04.192Z,98.10
2022-08-22T14:33:39.869Z,97.40
2022-08-22T14:36:17.268Z,98.70
2022-08-22T14:38:53.374Z,97.20
2022-08-22T14:41:25.369Z,96.70
2022-08-22T14:44:09.576Z,98.70
2022-08-22T14:46:51.126Z,99.00
2022-08-22T14:49:18.822Z,98.00
2022-08-22T14:51:54.860Z,99.60
2022-08-22T14:54:29.070Z,99.90
2022-08-22T14:56:59.439Z,98.90
2022-08-22T14:59:53.895Z,99.70
2022-08-22T15:02:34.525Z,99.00
2022-08-22T15:05:16.848Z,98.70
2022-08-22T15:07:55.093Z,98.60
2022-08-22T15:10:31.810Z,97.80
2022-08-22T15:13:07.848Z,98.60
2022-08-22T15:15:53.604Z,98.40
2022-08-22T15:18:28.465Z,97.90
2022-08-22T15:21:08.529Z,97.50
2022-08-22T15:23:45.062Z,99.20
2022-08-22T15:26:30.645Z,99.70
2022-08-22T15:29:07.370Z,99.20
2022-08-22T15:31:36.584Z,98.20
2022-08-22T15:34:25.672Z,98.80
2022-08-22T15:37:26.140Z,99.30
2022-08-22T15:40:11.820Z,98.10
2022-08-22T15:42:51.320Z,99.80
2022-08-22T15:45:33.682Z,98.10
2022-08-22T15:48:05.198Z,97.20
2022-08-22T15:50:36.736Z,97.90
2022-08-22T15:53:30.857Z,97.20
2022-08-22T15:56:19.859Z,99.10
2022-08-22T15:59:16.476Z,98.50
2022-08-22T16:01:53.193Z,97.90
2022-08-22T16:04:48.397Z,97.40
2022-08-22T16:07:40.958Z,97.10
2022-08-22T16:10:13.971Z,98.20
2022-08-22T16:12:44.292Z,97.60
2022-08-22T16:15:46.995Z,97.30
2022-08-22T16:18:33.874Z,98.50
2022-08-22T16:21:29.695Z,97.10
2022-08-22T16:23:57.264Z,96.70
2022-08-22T16:26:31.081Z,97.10
2022-08-22T16:29:13.673Z,96.50
2022-08-22T16:31:49.417Z,96.40
2022-08-22T16:34:20.762Z,96.60
2022-08-22T16:37:04.286Z,96.50
2022-08-22T16:40:01.934Z,96.70
2022-08-22T16:42:38.762Z,97.40
2022-08-22T16:45:54.447Z,96.40
2022-08-22T16:48:43.530Z,95.80
2022-08-22T16:51:16.517Z,96.70
2022-08-22T16:54:12.385Z,96.60
2022-08-22T16:57:02.707Z,96.50
2022-08-22T17:00:00.438Z,96.70
2022-08-22T17:02:47.584Z,96.60
2022-08-22T17:05:30.296Z,96.40
2022-08-22T17:08:20.130Z,97.80
2022-08-22T17:11:07.168Z,97.00
2022-08-22T17:14:11.264Z,97.30
2022-08-22T17:16:56.071Z,97.10
2022-08-22T17:19:34.301Z,96.70
2022-08-22T17:22:16.445Z,95.00
2022-08-22T17:25:04.279Z,95.40
2022-08-22T17:27:40.187Z,95.70
2022-08-22T17:30:29.655Z,97.20
2022-08-22T17:33:35.313Z,96.90
2022-08-22T17:36:27.105Z,98.90
2022-08-22T17:39:18.979Z,98.40
2022-08-22T17:42:35.538Z,99.20
2022-08-22T17:45:37.540Z,99.80
2022-08-22T17:48:21.599Z,99.90
2022-08-22T17:51:29.587Z,99.90
2022-08-22T17:54:42.715Z,99.90
2022-08-22T17:57:22.593Z,99.90
2022-08-22T17:59:57.779Z,99.90
2022-08-22T18:02:39.477Z,99.90
2022-08-22T18:05:33.957Z,99.90
2022-08-22T18:11:25.450Z,99.90
2022-08-22T18:14:13.268Z,99.90
2022-08-22T18:16:53.945Z,99.90
2022-08-22T18:19:38.589Z,99.90
2022-08-22T18:22:32.417Z,99.90
2022-08-22T18:25:08.761Z,99.90
2022-08-22T18:27:56.614Z,99.90
2022-08-22T18:30:33.215Z,99.90
2022-08-22T18:33:11.584Z,99.90
2022-08-22T18:36:11.613Z,99.90
2022-08-22T18:38:49.960Z,99.90
2022-08-22T18:41:26.700Z,99.90
2022-08-22T18:43:59.192Z,99.90
2022-08-22T18:46:30.196Z,99.90
2022-08-22T18:49:15.238Z,99.90
2022-08-22T18:51:43.555Z,99.90
2022-08-22T18:54:11.521Z,99.90
2022-08-22T18:56:58.407Z,99.90
2022-08-22T18:59:31.863Z,99.90
2022-08-22T19:02:30.413Z,99.90
2022-08-22T19:05:22.543Z,99.90
2022-08-22T19:08:16.291Z,99.90
2022-08-22T19:11:36.424Z,99.90
2022-08-22T19:14:34.412Z,99.90
2022-08-22T19:17:40.637Z,99.90
2022-08-22T19:20:46.348Z,99.90
2022-08-22T19:23:32.190Z,99.90
2022-08-22T19:26:28.868Z,99.90
2022-08-22T19:29:17.480Z,99.90
2022-08-22T19:31:48.460Z,99.90
2022-08-22T19:34:30.023Z,99.90
2022-08-22T19:37:31.901Z,99.90
2022-08-22T19:40:11.632Z,99.90
2022-08-22T19:42:42.978Z,99.90
2022-08-22T19:45:26.663Z,99.90
2022-08-22T19:48:08.511Z,99.90
2022-08-22T19:50:39.273Z,99.90
2022-08-22T19:53:32.680Z,99.90
2022-08-22T19:56:31.573Z,99.90
2022-08-22T19:59:15.493Z,99.90
2022-08-22T20:01:56.550Z,99.90
2022-08-22T20:04:37.059Z,99.90
2022-08-22T20:07:25.245Z,99.90
2022-08-22T20:10:11.662Z,99.90
2022-08-22T20:13:09.034Z,99.90
2022-08-22T20:16:25.582Z,99.90
2022-08-22T20:23:01.662Z,99.90
2022-08-22T20:25:42.957Z,99.90
2022-08-22T20:28:44.414Z,99.90
2022-08-22T20:31:21.098Z,99.90
2022-08-22T20:33:53.818Z,99.90
2022-08-22T20:36:28.610Z,99.90
2022-08-22T20:39:10.894Z,99.90
2022-08-22T20:41:53.450Z,99.90
2022-08-22T20:44:47.089Z,99.90
2022-08-22T20:47:24.907Z,99.90
2022-08-22T20:49:57.635Z,99.90
2022-08-22T20:52:31.242Z,99.90
2022-08-22T20:55:13.133Z,99.90
2022-08-22T20:57:50.961Z,99.90
2022-08-22T21:00:22.776Z,99.90
2022-08-22T21:02:53.753Z,99.90
2022-08-22T21:05:25.151Z,99.90
2022-08-22T21:08:08.849Z,99.90
2022-08-22T21:10:57.197Z,99.90
2022-08-22T21:13:33.931Z,99.90
2022-08-22T21:16:17.143Z,99.90
2022-08-22T21:18:47.829Z,99.90
2022-08-22T21:21:27.832Z,99.90
2022-08-22T21:24:06.987Z,99.90
2022-08-22T21:26:36.793Z,99.90
2022-08-22T21:29:32.784Z,99.90
2022-08-22T21:32:14.788Z,99.90
2022-08-22T21:34:45.362Z,99.90
2022-08-22T21:37:16.854Z,99.90
2022-08-22T21:39:58.707Z,99.90
2022-08-22T21:47:49.387Z,99.90
2022-08-22T22:14:00.002Z,99.90
2022-08-22T22:16:29.681Z,99.90
2022-08-22T22:18:57.513Z,99.90
2022-08-22T22:21:25.407Z,99.90
2022-08-22T22:23:53.966Z,99.90
2022-08-22T22:26:26.746Z,99.90
2022-08-22T22:28:54.528Z,99.90
2022-08-22T22:31:22.179Z,99.90
2022-08-22T22:33:49.818Z,99.90
2022-08-22T22:36:24.860Z,99.90
2022-08-22T22:38:53.867Z,99.90
2022-08-22T22:41:25.899Z,99.90
2022-08-22T22:43:54.893Z,99.90
2022-08-22T22:46:23.248Z,99.90
2022-08-22T22:48:50.910Z,99.90
2022-08-22T22:51:18.979Z,99.90
2022-08-22T22:53:47.223Z,99.90
2022-08-22T22:56:22.518Z,99.90
2022-08-22T22:58:59.216Z,99.90
2022-08-22T23:01:31.317Z,99.90
2022-08-22T23:04:05.484Z,99.90
2022-08-22T23:06:34.560Z,99.90
2022-08-22T23:09:02.221Z,99.90
2022-08-22T23:11:32.286Z,99.90
2022-08-22T23:14:01.822Z,99.90
2022-08-22T23:16:33.973Z,99.90
2022-08-22T23:19:09.387Z,99.90
2022-08-22T23:21:39.770Z,99.90
2022-08-22T23:24:09.765Z,99.90
2022-08-22T23:26:38.572Z,99.90
2022-08-22T23:29:07.093Z,99.90
2022-08-22T23:31:39.291Z,99.90
2022-08-22T23:34:17.056Z,99.90
2022-08-22T23:36:46.821Z,99.90
2022-08-22T23:39:15.647Z,99.90
2022-08-22T23:41:44.502Z,99.90
2022-08-22T23:44:16.518Z,99.90
2022-08-22T23:46:44.641Z,99.90
2022-08-22T23:49:13.477Z,99.90
2022-08-22T23:51:42.406Z,99.90
2022-08-22T23:54:10.283Z,99.90
2022-08-22T23:56:43.484Z,99.90
2022-08-22T23:59:14.965Z,99.90
